createdAt,value
2017-11-20T00:00:57.641Z,0
2017-11-20T00:01:57.647Z,0
2017-11-20T00:02:57.933Z,0
2017-11-20T00:03:57.687Z,0
2017-11-20T00:04:57.704Z,0
2017-11-20T00:05:57.966Z,0
2017-11-20T00:06:57.988Z,0
2017-11-20T00:07:58.027Z,0
2017-11-20T00:08:57.735Z,0
2017-11-20T00:09:58.006Z,0
2017-11-20T00:10:57.758Z,0
2017-11-20T00:11:57.761Z,0
2017-11-20T00:12:58.038Z,0
2017-11-20T00:13:58.065Z,0
2017-11-20T00:14:58.106Z,0
2017-11-20T00:15:58.096Z,0
2017-11-20T00:16:57.819Z,0
2017-11-20T00:17:58.109Z,0
2017-11-20T00:18:58.116Z,0
2017-11-20T00:19:58.148Z,0
2017-11-20T00:20:57.867Z,0
2017-11-20T00:21:58.150Z,0
2017-11-20T00:22:58.169Z,0
2017-11-20T00:23:57.639Z,0
2017-11-20T00:24:57.908Z,0
2017-11-20T00:25:58.196Z,0
2017-11-20T00:26:58.220Z,0
2017-11-20T00:27:57.947Z,0
2017-11-20T00:28:58.238Z,0
2017-11-20T00:29:57.972Z,0
2017-11-20T00:30:57.991Z,0
2017-11-20T00:31:57.999Z,0
2017-11-20T00:32:58.010Z,0
2017-11-20T00:33:57.753Z,0
2017-11-20T00:34:58.308Z,0
2017-11-20T00:35:58.046Z,0
2017-11-20T00:36:58.320Z,0
2017-11-20T00:37:58.059Z,0
2017-11-20T00:38:58.354Z,0
2017-11-20T00:39:58.085Z,0
2017-11-20T00:40:58.107Z,0
2017-11-20T00:41:57.839Z,0
2017-11-20T00:42:58.130Z,0
2017-11-20T00:43:58.404Z,0
2017-11-20T00:44:58.426Z,0
2017-11-20T00:45:58.437Z,0
2017-11-20T00:46:58.178Z,0
2017-11-20T00:47:58.450Z,0
2017-11-20T00:48:58.193Z,0
2017-11-20T00:49:58.206Z,0
2017-11-20T00:50:58.483Z,0
2017-11-20T00:51:57.954Z,0
2017-11-20T00:52:58.508Z,0
2017-11-20T00:53:58.528Z,0
2017-11-20T00:54:58.259Z,0
2017-11-20T00:55:58.271Z,0
2017-11-20T00:56:58.568Z,0
2017-11-20T00:57:57.755Z,0
2017-11-20T00:58:58.580Z,0
2017-11-20T00:59:58.584Z,0
2017-11-20T01:00:58.603Z,0
2017-11-20T01:01:58.350Z,0
2017-11-20T01:02:58.368Z,0
2017-11-20T01:03:58.096Z,0
2017-11-20T01:04:58.383Z,0
2017-11-20T01:05:58.664Z,0
2017-11-20T01:06:58.668Z,0
2017-11-20T01:07:58.692Z,0
2017-11-20T01:08:58.692Z,0
2017-11-20T01:09:58.732Z,0
2017-11-20T01:10:58.179Z,0
2017-11-20T01:11:58.456Z,0
2017-11-20T01:12:58.466Z,0
2017-11-20T01:13:58.761Z,0
2017-11-20T01:14:58.765Z,0
2017-11-20T01:15:58.778Z,0
2017-11-20T01:16:58.520Z,0
2017-11-20T01:17:58.808Z,0
2017-11-20T01:18:58.534Z,0
2017-11-20T01:19:58.550Z,0
2017-11-20T01:20:58.834Z,0
2017-11-20T01:21:58.584Z,0
2017-11-20T01:22:58.857Z,0
2017-11-20T01:23:58.591Z,0
2017-11-20T01:24:58.631Z,0
2017-11-20T01:25:58.905Z,0
2017-11-20T01:26:58.630Z,0
2017-11-20T01:27:58.927Z,0
2017-11-20T01:28:58.659Z,0
2017-11-20T01:29:58.663Z,0
2017-11-20T01:30:58.950Z,0
2017-11-20T01:31:58.693Z,0
2017-11-20T01:32:58.160Z,0
2017-11-20T01:33:58.713Z,0
2017-11-20T01:34:59.003Z,0
2017-11-20T01:35:59.010Z,0
2017-11-20T01:36:59.020Z,0
2017-11-20T01:37:58.766Z,0
2017-11-20T01:38:59.038Z,0
2017-11-20T01:39:58.777Z,0
2017-11-20T01:40:58.820Z,0
2017-11-20T01:41:58.268Z,0
2017-11-20T01:42:59.088Z,0
2017-11-20T01:43:58.560Z,0
2017-11-20T01:44:59.116Z,0
2017-11-20T01:45:58.856Z,0
2017-11-20T01:46:58.589Z,0
2017-11-20T01:47:59.159Z,0
2017-11-20T01:48:58.885Z,0
2017-11-20T01:49:59.176Z,0
2017-11-20T01:50:58.915Z,0
2017-11-20T01:51:58.930Z,0
2017-11-20T01:52:59.211Z,0
2017-11-20T01:53:59.213Z,0
2017-11-20T01:54:59.219Z,0
2017-11-20T01:55:58.962Z,0
2017-11-20T01:56:59.236Z,0
2017-11-20T01:57:58.989Z,0
2017-11-20T01:58:59.270Z,0
2017-11-20T01:59:59.010Z,0
2017-11-20T02:00:59.011Z,0
2017-11-20T02:01:59.324Z,0
2017-11-20T02:02:59.324Z,0
2017-11-20T02:03:59.057Z,0
2017-11-20T02:04:59.075Z,0
2017-11-20T02:05:59.353Z,0
2017-11-20T02:06:59.363Z,0
2017-11-20T02:07:59.098Z,0
2017-11-20T02:08:59.386Z,0
2017-11-20T02:09:58.794Z,0
2017-11-20T02:10:59.409Z,0
2017-11-20T02:11:59.417Z,0
2017-11-20T02:12:59.425Z,0
2017-11-20T02:13:59.439Z,0
2017-11-20T02:14:59.468Z,0
2017-11-20T02:15:59.193Z,0
2017-11-20T02:16:58.941Z,0
2017-11-20T02:17:59.486Z,0
2017-11-20T02:18:59.519Z,0
2017-11-20T02:19:59.250Z,0
2017-11-20T02:20:59.256Z,0
2017-11-20T02:21:59.265Z,0
2017-11-20T02:22:59.272Z,0
2017-11-20T02:23:59.294Z,0
2017-11-20T02:24:59.296Z,0
2017-11-20T02:25:59.313Z,0
2017-11-20T02:26:59.590Z,0
2017-11-20T02:27:59.610Z,0
2017-11-20T02:28:59.608Z,0
2017-11-20T02:29:59.347Z,0
2017-11-20T02:30:59.363Z,0
2017-11-20T02:31:59.397Z,0
2017-11-20T02:32:59.410Z,0
2017-11-20T02:33:59.680Z,0
2017-11-20T02:34:59.782Z,0
2017-11-20T02:35:59.713Z,0
2017-11-20T02:36:59.725Z,0
2017-11-20T02:37:59.747Z,0
2017-11-20T02:38:59.457Z,0
2017-11-20T02:39:59.486Z,0
2017-11-20T02:40:59.476Z,0
2017-11-20T02:41:59.785Z,0
2017-11-20T02:42:59.796Z,0
2017-11-20T02:43:59.249Z,0
2017-11-20T02:44:59.797Z,0
2017-11-20T02:45:59.834Z,0
2017-11-20T02:46:59.570Z,0
2017-11-20T02:47:59.841Z,0
2017-11-20T02:48:59.575Z,0
2017-11-20T02:49:59.604Z,0
2017-11-20T02:50:59.866Z,0
2017-11-20T02:51:59.885Z,0
2017-11-20T02:52:59.385Z,0
2017-11-20T02:53:59.637Z,0
2017-11-20T02:54:59.373Z,0
2017-11-20T02:55:59.964Z,0
2017-11-20T02:56:59.939Z,0
2017-11-20T02:57:59.956Z,0
2017-11-20T02:58:59.698Z,0
2017-11-20T02:59:59.978Z,0
2017-11-20T03:00:59.980Z,0
2017-11-20T03:01:59.990Z,0
2017-11-20T03:03:00.006Z,0
2017-11-20T03:04:00.039Z,0
2017-11-20T03:04:59.765Z,0
2017-11-20T03:06:00.039Z,0
2017-11-20T03:07:00.076Z,0
2017-11-20T03:07:59.792Z,0
2017-11-20T03:09:00.084Z,0
2017-11-20T03:09:59.810Z,0
2017-11-20T03:11:00.104Z,0
2017-11-20T03:12:00.142Z,0
2017-11-20T03:12:59.856Z,0
2017-11-20T03:14:00.147Z,0
2017-11-20T03:14:59.880Z,0
2017-11-20T03:16:00.156Z,0
2017-11-20T03:16:59.906Z,0
2017-11-20T03:18:00.186Z,0
2017-11-20T03:18:59.651Z,0
2017-11-20T03:19:59.942Z,0
2017-11-20T03:21:00.216Z,0
2017-11-20T03:22:00.225Z,0
2017-11-20T03:22:59.988Z,0
2017-11-20T03:23:59.986Z,0
2017-11-20T03:25:00.259Z,0
2017-11-20T03:26:00.008Z,0
2017-11-20T03:27:00.023Z,0
2017-11-20T03:28:00.031Z,0
2017-11-20T03:29:00.304Z,0
2017-11-20T03:30:00.050Z,0
2017-11-20T03:31:00.349Z,0
2017-11-20T03:32:00.069Z,0
2017-11-20T03:33:00.101Z,0
2017-11-20T03:34:00.369Z,0
2017-11-20T03:35:00.389Z,0
2017-11-20T03:36:00.404Z,0
2017-11-20T03:37:00.413Z,0
2017-11-20T03:38:00.141Z,0
2017-11-20T03:39:00.162Z,0
2017-11-20T03:40:00.434Z,0
2017-11-20T03:41:00.455Z,0
2017-11-20T03:41:59.920Z,0
2017-11-20T03:42:59.937Z,0
2017-11-20T03:44:00.485Z,0
2017-11-20T03:45:00.224Z,0
2017-11-20T03:46:00.264Z,0
2017-11-20T03:47:00.521Z,0
2017-11-20T03:47:59.989Z,0
2017-11-20T03:49:00.555Z,0
2017-11-20T03:50:00.562Z,0
2017-11-20T03:51:00.021Z,0
2017-11-20T03:52:00.593Z,0
2017-11-20T03:53:00.324Z,0
2017-11-20T03:54:00.345Z,0
2017-11-20T03:55:00.615Z,0
2017-11-20T03:56:00.091Z,0
2017-11-20T03:57:00.373Z,0
2017-11-20T03:58:00.667Z,0
2017-11-20T03:59:00.673Z,0
2017-11-20T04:00:00.405Z,0
2017-11-20T04:01:00.683Z,0
2017-11-20T04:02:00.705Z,0
2017-11-20T04:03:00.432Z,0
2017-11-20T04:04:00.725Z,0
2017-11-20T04:05:00.749Z,0
2017-11-20T04:06:00.467Z,0
2017-11-20T04:07:00.759Z,0
2017-11-20T04:08:00.796Z,0
2017-11-20T04:09:00.503Z,0
2017-11-20T04:10:00.243Z,0
2017-11-20T04:11:00.872Z,0
2017-11-20T04:12:00.639Z,0
2017-11-20T04:13:00.555Z,0
2017-11-20T04:14:00.288Z,0
2017-11-20T04:15:00.575Z,0
2017-11-20T04:16:00.855Z,0
2017-11-20T04:17:00.592Z,0
2017-11-20T04:18:00.624Z,0
2017-11-20T04:19:00.626Z,0
2017-11-20T04:20:00.373Z,0
2017-11-20T04:21:00.914Z,0
2017-11-20T04:22:00.945Z,0
2017-11-20T04:23:00.942Z,0
2017-11-20T04:24:00.693Z,0
2017-11-20T04:25:00.958Z,0
2017-11-20T04:26:00.984Z,0
2017-11-20T04:27:01.001Z,0
2017-11-20T04:28:00.739Z,0
2017-11-20T04:29:00.737Z,0
2017-11-20T04:30:01.037Z,0
2017-11-20T04:31:01.039Z,0
2017-11-20T04:32:00.785Z,0
2017-11-20T04:33:01.063Z,0
2017-11-20T04:34:00.807Z,0
2017-11-20T04:35:00.809Z,0
2017-11-20T04:36:01.099Z,0
2017-11-20T04:37:01.097Z,0
2017-11-20T04:38:01.117Z,0
2017-11-20T04:39:00.580Z,0
2017-11-20T04:40:01.161Z,0
2017-11-20T04:41:01.146Z,0
2017-11-20T04:42:01.194Z,0
2017-11-20T04:43:00.908Z,0
2017-11-20T04:44:00.639Z,0
2017-11-20T04:45:01.195Z,0
2017-11-20T04:46:00.948Z,0
2017-11-20T04:47:00.946Z,0
2017-11-20T04:48:00.715Z,0
2017-11-20T04:49:00.971Z,0
2017-11-20T04:50:00.977Z,0
2017-11-20T04:51:00.998Z,0
2017-11-20T04:52:00.461Z,0
2017-11-20T04:53:01.020Z,0
2017-11-20T04:54:01.039Z,0
2017-11-20T04:55:01.305Z,0
2017-11-20T04:56:01.418Z,0
2017-11-20T04:57:01.419Z,0
2017-11-20T04:58:01.468Z,0
2017-11-20T04:59:01.357Z,0
2017-11-20T05:00:01.372Z,0
2017-11-20T05:01:01.108Z,0
2017-11-20T05:02:00.856Z,0
2017-11-20T05:03:00.861Z,0
2017-11-20T05:04:01.162Z,0
2017-11-20T05:05:01.529Z,0
2017-11-20T05:06:01.453Z,0
2017-11-20T05:07:01.246Z,0
2017-11-20T05:08:01.559Z,0
2017-11-20T05:09:01.511Z,0
2017-11-20T05:10:01.225Z,0
2017-11-20T05:11:01.232Z,0
2017-11-20T05:12:01.681Z,0
2017-11-20T05:13:01.523Z,0
2017-11-20T05:14:01.531Z,0
2017-11-20T05:15:01.553Z,0
2017-11-20T05:16:01.561Z,0
2017-11-20T05:17:01.586Z,0
2017-11-20T05:18:01.584Z,0
2017-11-20T05:19:01.590Z,0
2017-11-20T05:20:01.608Z,0
2017-11-20T05:21:01.336Z,0
2017-11-20T05:22:01.629Z,0
2017-11-20T05:23:01.635Z,0
2017-11-20T05:24:01.644Z,0
2017-11-20T05:25:01.653Z,0
2017-11-20T05:26:01.385Z,0
2017-11-20T05:27:01.413Z,0
2017-11-20T05:28:01.421Z,0
2017-11-20T05:29:01.704Z,0
2017-11-20T05:30:01.717Z,0
2017-11-20T05:31:01.472Z,0
2017-11-20T05:32:01.735Z,0
2017-11-20T05:33:01.736Z,0
2017-11-20T05:34:01.656Z,0
2017-11-20T05:35:01.628Z,0
2017-11-20T05:36:01.632Z,0
2017-11-20T05:37:01.821Z,0
2017-11-20T05:38:01.536Z,0
2017-11-20T05:39:01.804Z,0
2017-11-20T05:40:01.884Z,0
2017-11-20T05:41:01.846Z,0
2017-11-20T05:42:02.117Z,0
2017-11-20T05:43:01.867Z,0
2017-11-20T05:44:01.617Z,0
2017-11-20T05:45:01.635Z,0
2017-11-20T05:46:02.019Z,0
2017-11-20T05:47:01.738Z,0
2017-11-20T05:48:01.668Z,0
2017-11-20T05:49:01.942Z,0
2017-11-20T05:50:01.685Z,0
2017-11-20T05:51:01.953Z,0
2017-11-20T05:52:01.690Z,0
2017-11-20T05:53:01.711Z,0
2017-11-20T05:54:01.988Z,0
2017-11-20T05:55:02.008Z,0
2017-11-20T05:56:01.778Z,0
2017-11-20T05:57:01.763Z,0
2017-11-20T05:58:02.033Z,0
2017-11-20T05:59:02.055Z,0
2017-11-20T06:00:02.087Z,0
2017-11-20T06:01:02.083Z,0
2017-11-20T06:02:02.132Z,0
2017-11-20T06:03:01.836Z,0
2017-11-20T06:04:02.103Z,0
2017-11-20T06:05:01.854Z,0
2017-11-20T06:06:02.124Z,0
2017-11-20T06:07:02.242Z,0
2017-11-20T06:08:02.066Z,0
2017-11-20T06:09:01.989Z,0
2017-11-20T06:10:02.003Z,0
2017-11-20T06:11:01.698Z,0
2017-11-20T06:12:02.249Z,0
2017-11-20T06:13:01.772Z,0
2017-11-20T06:14:01.959Z,0
2017-11-20T06:15:02.238Z,4
2017-11-20T06:16:01.998Z,0
2017-11-20T06:17:01.734Z,0
2017-11-20T06:18:02.038Z,4
2017-11-20T06:19:02.009Z,4
2017-11-20T06:20:02.291Z,4
2017-11-20T06:21:02.314Z,4
2017-11-20T06:22:02.349Z,4
2017-11-20T06:23:02.334Z,8
2017-11-20T06:24:02.337Z,8
2017-11-20T06:25:01.546Z,8
2017-11-20T06:26:02.373Z,8
2017-11-20T06:27:02.102Z,8
2017-11-20T06:28:01.841Z,8
2017-11-20T06:29:02.134Z,12
2017-11-20T06:30:02.139Z,16
2017-11-20T06:31:02.411Z,12
2017-11-20T06:32:02.434Z,16
2017-11-20T06:33:02.442Z,20
2017-11-20T06:34:02.468Z,20
2017-11-20T06:35:02.482Z,20
2017-11-20T06:36:02.193Z,20
2017-11-20T06:37:02.476Z,20
2017-11-20T06:38:02.216Z,24
2017-11-20T06:39:02.500Z,24
2017-11-20T06:40:02.515Z,28
2017-11-20T06:41:02.288Z,32
2017-11-20T06:42:02.292Z,36
2017-11-20T06:43:02.549Z,36
2017-11-20T06:44:02.558Z,36
2017-11-20T06:45:02.588Z,40
2017-11-20T06:46:02.595Z,48
2017-11-20T06:47:02.601Z,48
2017-11-20T06:48:02.603Z,52
2017-11-20T06:49:02.348Z,52
2017-11-20T06:50:02.362Z,56
2017-11-20T06:51:02.644Z,60
2017-11-20T06:52:02.107Z,64
2017-11-20T06:53:02.680Z,68
2017-11-20T06:54:02.678Z,68
2017-11-20T06:55:02.690Z,76
2017-11-20T06:56:02.703Z,76
2017-11-20T06:57:02.486Z,76
2017-11-20T06:58:02.451Z,76
2017-11-20T06:59:02.765Z,76
2017-11-20T07:00:02.477Z,76
2017-11-20T07:01:02.486Z,76
2017-11-20T07:02:02.506Z,84
2017-11-20T07:03:02.771Z,96
2017-11-20T07:04:02.695Z,96
2017-11-20T07:05:02.795Z,112
2017-11-20T07:06:02.815Z,120
2017-11-20T07:07:02.821Z,120
2017-11-20T07:08:02.840Z,116
2017-11-20T07:09:02.843Z,112
2017-11-20T07:10:02.596Z,124
2017-11-20T07:11:02.862Z,152
2017-11-20T07:12:02.343Z,180
2017-11-20T07:13:02.902Z,208
2017-11-20T07:14:02.914Z,220
2017-11-20T07:15:02.378Z,200
2017-11-20T07:16:02.665Z,180
2017-11-20T07:17:03.086Z,196
2017-11-20T07:18:02.686Z,192
2017-11-20T07:19:02.957Z,188
2017-11-20T07:20:02.702Z,192
2017-11-20T07:21:03.095Z,176
2017-11-20T07:22:02.995Z,148
2017-11-20T07:23:02.999Z,144
2017-11-20T07:24:03.008Z,160
2017-11-20T07:25:03.018Z,200
2017-11-20T07:26:03.045Z,228
2017-11-20T07:27:03.046Z,228
2017-11-20T07:28:02.795Z,244
2017-11-20T07:29:03.069Z,192
2017-11-20T07:30:02.815Z,136
2017-11-20T07:31:02.559Z,152
2017-11-20T07:32:02.565Z,200
2017-11-20T07:33:03.118Z,260
2017-11-20T07:34:02.860Z,228
2017-11-20T07:35:02.595Z,232
2017-11-20T07:36:02.883Z,248
2017-11-20T07:37:02.887Z,272
2017-11-20T07:38:02.918Z,296
2017-11-20T07:39:02.944Z,296
2017-11-20T07:40:03.203Z,308
2017-11-20T07:41:02.932Z,328
2017-11-20T07:42:02.965Z,316
2017-11-20T07:43:03.222Z,296
2017-11-20T07:44:03.245Z,292
2017-11-20T07:45:02.994Z,264
2017-11-20T07:46:03.265Z,252
2017-11-20T07:47:02.742Z,240
2017-11-20T07:48:03.043Z,248
2017-11-20T07:49:03.255Z,240
2017-11-20T07:50:03.309Z,248
2017-11-20T07:51:03.315Z,244
2017-11-20T07:52:03.391Z,208
2017-11-20T07:53:03.370Z,204
2017-11-20T07:54:03.109Z,172
2017-11-20T07:55:02.835Z,220
2017-11-20T07:56:03.395Z,264
2017-11-20T07:57:03.496Z,252
2017-11-20T07:58:03.410Z,300
2017-11-20T07:59:03.155Z,352
2017-11-20T08:00:03.164Z,340
2017-11-20T08:01:03.434Z,344
2017-11-20T08:02:03.458Z,340
2017-11-20T08:03:03.194Z,316
2017-11-20T08:04:02.936Z,324
2017-11-20T08:05:03.206Z,320
2017-11-20T08:06:03.215Z,332
2017-11-20T08:07:02.977Z,348
2017-11-20T08:08:03.253Z,344
2017-11-20T08:09:03.541Z,348
2017-11-20T08:10:03.558Z,272
2017-11-20T08:11:03.555Z,220
2017-11-20T08:12:03.564Z,252
2017-11-20T08:13:03.572Z,252
2017-11-20T08:14:03.587Z,272
2017-11-20T08:15:03.373Z,320
2017-11-20T08:16:03.627Z,352
2017-11-20T08:17:03.354Z,416
2017-11-20T08:18:03.124Z,456
2017-11-20T08:19:03.651Z,436
2017-11-20T08:20:03.655Z,384
2017-11-20T08:21:03.668Z,372
2017-11-20T08:22:03.409Z,352
2017-11-20T08:23:03.683Z,364
2017-11-20T08:24:03.705Z,372
2017-11-20T08:25:03.467Z,404
2017-11-20T08:26:03.467Z,552
2017-11-20T08:27:03.480Z,640
2017-11-20T08:28:03.769Z,600
2017-11-20T08:29:03.762Z,508
2017-11-20T08:30:03.771Z,524
2017-11-20T08:31:03.786Z,452
2017-11-20T08:32:03.811Z,468
2017-11-20T08:33:03.539Z,468
2017-11-20T08:34:03.813Z,524
2017-11-20T08:35:03.822Z,532
2017-11-20T08:36:03.846Z,456
2017-11-20T08:37:03.582Z,400
2017-11-20T08:38:03.602Z,376
2017-11-20T08:39:03.341Z,404
2017-11-20T08:40:03.637Z,368
2017-11-20T08:41:03.633Z,420
2017-11-20T08:42:03.918Z,492
2017-11-20T08:43:03.926Z,588
2017-11-20T08:44:03.934Z,576
2017-11-20T08:45:03.679Z,536
2017-11-20T08:46:03.686Z,620
2017-11-20T08:47:03.714Z,572
2017-11-20T08:48:03.715Z,580
2017-11-20T08:49:03.737Z,580
2017-11-20T08:50:04.018Z,592
2017-11-20T08:51:03.749Z,644
2017-11-20T08:52:04.033Z,624
2017-11-20T08:53:03.801Z,540
2017-11-20T08:54:04.063Z,592
2017-11-20T08:55:04.089Z,604
2017-11-20T08:56:04.081Z,708
2017-11-20T08:57:04.092Z,752
2017-11-20T08:58:04.124Z,736
2017-11-20T08:59:03.851Z,672
2017-11-20T09:00:04.125Z,620
2017-11-20T09:01:03.885Z,616
2017-11-20T09:02:04.153Z,592
2017-11-20T09:03:04.163Z,620
2017-11-20T09:04:04.171Z,456
2017-11-20T09:05:03.920Z,332
2017-11-20T09:06:03.919Z,300
2017-11-20T09:07:04.214Z,332
2017-11-20T09:08:04.225Z,364
2017-11-20T09:09:04.241Z,328
2017-11-20T09:10:03.483Z,316
2017-11-20T09:11:03.991Z,284
2017-11-20T09:12:04.274Z,268
2017-11-20T09:13:04.280Z,316
2017-11-20T09:14:04.286Z,312
2017-11-20T09:15:04.316Z,352
2017-11-20T09:16:04.064Z,260
2017-11-20T09:17:04.057Z,268
2017-11-20T09:18:04.353Z,272
2017-11-20T09:19:04.083Z,260
2017-11-20T09:20:03.833Z,220
2017-11-20T09:21:04.400Z,240
2017-11-20T09:22:04.112Z,292
2017-11-20T09:23:04.133Z,264
2017-11-20T09:24:04.409Z,348
2017-11-20T09:25:04.427Z,300
2017-11-20T09:26:04.169Z,296
2017-11-20T09:27:04.446Z,360
2017-11-20T09:28:04.191Z,400
2017-11-20T09:29:04.477Z,352
2017-11-20T09:30:04.486Z,444
2017-11-20T09:31:04.229Z,424
2017-11-20T09:32:04.239Z,448
2017-11-20T09:33:04.523Z,500
2017-11-20T09:34:04.258Z,540
2017-11-20T09:35:04.271Z,628
2017-11-20T09:36:04.288Z,460
2017-11-20T09:37:04.296Z,508
2017-11-20T09:38:04.579Z,268
2017-11-20T09:39:04.592Z,332
2017-11-20T09:40:04.331Z,232
2017-11-20T09:41:04.618Z,296
2017-11-20T09:42:04.113Z,356
2017-11-20T09:43:03.831Z,232
2017-11-20T09:44:04.658Z,240
2017-11-20T09:45:04.666Z,232
2017-11-20T09:46:04.397Z,180
2017-11-20T09:47:04.689Z,240
2017-11-20T09:48:04.716Z,240
2017-11-20T09:49:04.441Z,288
2017-11-20T09:50:04.725Z,312
2017-11-20T09:51:04.750Z,308
2017-11-20T09:52:04.756Z,392
2017-11-20T09:53:04.763Z,260
2017-11-20T09:54:04.776Z,368
2017-11-20T09:55:04.542Z,408
2017-11-20T09:56:04.801Z,352
2017-11-20T09:57:04.539Z,444
2017-11-20T09:58:04.837Z,320
2017-11-20T09:59:04.559Z,260
2017-11-20T10:00:04.857Z,316
2017-11-20T10:01:04.856Z,316
2017-11-20T10:02:04.891Z,344
2017-11-20T10:03:04.888Z,576
2017-11-20T10:04:04.633Z,440
2017-11-20T10:05:04.957Z,488
2017-11-20T10:06:04.373Z,572
2017-11-20T10:07:04.937Z,636
2017-11-20T10:08:04.948Z,608
2017-11-20T10:09:04.681Z,508
2017-11-20T10:10:04.691Z,408
2017-11-20T10:11:04.977Z,516
2017-11-20T10:12:04.995Z,464
2017-11-20T10:13:05.023Z,596
2017-11-20T10:14:05.006Z,492
2017-11-20T10:15:05.028Z,512
2017-11-20T10:16:05.029Z,592
2017-11-20T10:17:04.512Z,592
2017-11-20T10:18:04.792Z,460
2017-11-20T10:19:04.529Z,616
2017-11-20T10:20:04.829Z,884
2017-11-20T10:21:04.819Z,680
2017-11-20T10:22:05.116Z,556
2017-11-20T10:23:05.121Z,672
2017-11-20T10:24:05.137Z,552
2017-11-20T10:25:05.145Z,556
2017-11-20T10:26:04.892Z,532
2017-11-20T10:27:05.170Z,532
2017-11-20T10:28:04.644Z,356
2017-11-20T10:29:04.934Z,452
2017-11-20T10:30:05.213Z,460
2017-11-20T10:31:04.942Z,468
2017-11-20T10:32:05.235Z,468
2017-11-20T10:33:05.262Z,584
2017-11-20T10:34:04.983Z,684
2017-11-20T10:35:04.993Z,472
2017-11-20T10:36:05.290Z,628
2017-11-20T10:37:05.291Z,568
2017-11-20T10:38:05.047Z,624
2017-11-20T10:39:05.313Z,788
2017-11-20T10:40:05.338Z,604
2017-11-20T10:41:05.351Z,604
2017-11-20T10:42:05.084Z,524
2017-11-20T10:43:05.101Z,660
2017-11-20T10:44:05.377Z,768
2017-11-20T10:45:04.849Z,688
2017-11-20T10:46:05.410Z,528
2017-11-20T10:47:05.154Z,448
2017-11-20T10:48:04.882Z,456
2017-11-20T10:49:05.436Z,576
2017-11-20T10:50:05.451Z,576
2017-11-20T10:51:05.196Z,572
2017-11-20T10:52:05.219Z,572
2017-11-20T10:53:05.218Z,512
2017-11-20T10:54:05.245Z,512
2017-11-20T10:55:05.508Z,540
2017-11-20T10:56:04.990Z,636
2017-11-20T10:57:05.540Z,592
2017-11-20T10:58:05.005Z,548
2017-11-20T10:59:05.285Z,500
2017-11-20T11:00:05.314Z,536
2017-11-20T11:01:05.318Z,680
2017-11-20T11:02:05.324Z,592
2017-11-20T11:03:05.343Z,688
2017-11-20T11:04:05.640Z,656
2017-11-20T11:05:05.377Z,688
2017-11-20T11:06:05.383Z,832
2017-11-20T11:07:05.394Z,664
2017-11-20T11:08:05.404Z,624
2017-11-20T11:09:05.418Z,768
2017-11-20T11:10:05.423Z,760
2017-11-20T11:11:05.705Z,560
2017-11-20T11:12:05.746Z,548
2017-11-20T11:13:05.188Z,480
2017-11-20T11:14:05.489Z,456
2017-11-20T11:15:05.486Z,424
2017-11-20T11:16:05.514Z,468
2017-11-20T11:17:05.778Z,388
2017-11-20T11:18:05.800Z,464
2017-11-20T11:19:05.799Z,360
2017-11-20T11:20:05.301Z,484
2017-11-20T11:21:05.829Z,576
2017-11-20T11:22:05.059Z,604
2017-11-20T11:23:05.305Z,620
2017-11-20T11:24:05.335Z,544
2017-11-20T11:25:05.922Z,368
2017-11-20T11:26:05.897Z,496
2017-11-20T11:27:05.638Z,624
2017-11-20T11:28:05.370Z,588
2017-11-20T11:29:05.924Z,528
2017-11-20T11:30:05.677Z,528
2017-11-20T11:31:05.683Z,408
2017-11-20T11:32:05.433Z,460
2017-11-20T11:33:06.026Z,544
2017-11-20T11:34:05.985Z,420
2017-11-20T11:35:05.729Z,536
2017-11-20T11:36:05.494Z,484
2017-11-20T11:37:06.029Z,548
2017-11-20T11:38:06.041Z,448
2017-11-20T11:39:05.511Z,604
2017-11-20T11:40:05.801Z,440
2017-11-20T11:41:06.077Z,528
2017-11-20T11:42:05.817Z,532
2017-11-20T11:43:06.226Z,672
2017-11-20T11:44:05.582Z,652
2017-11-20T11:45:06.137Z,728
2017-11-20T11:46:05.609Z,672
2017-11-20T11:47:05.876Z,724
2017-11-20T11:48:06.153Z,636
2017-11-20T11:49:06.167Z,616
2017-11-20T11:50:06.185Z,456
2017-11-20T11:51:05.933Z,520
2017-11-20T11:52:05.692Z,568
2017-11-20T11:53:06.230Z,584
2017-11-20T11:54:05.718Z,584
2017-11-20T11:55:05.712Z,524
2017-11-20T11:56:05.989Z,496
2017-11-20T11:57:06.274Z,504
2017-11-20T11:58:06.280Z,392
2017-11-20T11:59:06.022Z,444
2017-11-20T12:00:06.316Z,476
2017-11-20T12:01:06.318Z,456
2017-11-20T12:02:06.337Z,468
2017-11-20T12:03:06.072Z,448
2017-11-20T12:04:06.364Z,292
2017-11-20T12:05:06.098Z,400
2017-11-20T12:06:06.136Z,416
2017-11-20T12:07:05.866Z,372
2017-11-20T12:08:06.142Z,376
2017-11-20T12:09:06.415Z,364
2017-11-20T12:10:06.176Z,336
2017-11-20T12:11:06.445Z,444
2017-11-20T12:12:05.908Z,320
2017-11-20T12:13:06.486Z,388
2017-11-20T12:14:06.477Z,380
2017-11-20T12:15:06.488Z,352
2017-11-20T12:16:06.506Z,312
2017-11-20T12:17:06.517Z,308
2017-11-20T12:18:06.259Z,408
2017-11-20T12:19:06.543Z,428
2017-11-20T12:20:06.285Z,360
2017-11-20T12:21:06.025Z,356
2017-11-20T12:22:06.308Z,452
2017-11-20T12:23:06.324Z,420
2017-11-20T12:24:06.603Z,356
2017-11-20T12:25:06.345Z,420
2017-11-20T12:26:06.631Z,348
2017-11-20T12:27:05.831Z,248
2017-11-20T12:28:06.384Z,252
2017-11-20T12:29:06.390Z,292
2017-11-20T12:30:06.705Z,380
2017-11-20T12:31:06.432Z,348
2017-11-20T12:32:06.167Z,336
2017-11-20T12:33:06.730Z,276
2017-11-20T12:34:06.723Z,340
2017-11-20T12:35:06.469Z,500
2017-11-20T12:36:06.744Z,456
2017-11-20T12:37:06.505Z,508
2017-11-20T12:38:06.518Z,524
2017-11-20T12:39:06.248Z,588
2017-11-20T12:40:06.805Z,564
2017-11-20T12:41:06.544Z,476
2017-11-20T12:42:06.826Z,372
2017-11-20T12:43:06.579Z,424
2017-11-20T12:44:06.848Z,396
2017-11-20T12:45:06.593Z,372
2017-11-20T12:46:06.876Z,312
2017-11-20T12:47:06.882Z,332
2017-11-20T12:48:06.637Z,388
2017-11-20T12:49:06.926Z,396
2017-11-20T12:50:06.662Z,424
2017-11-20T12:51:06.674Z,420
2017-11-20T12:52:06.946Z,380
2017-11-20T12:53:06.697Z,440
2017-11-20T12:54:06.979Z,432
2017-11-20T12:55:06.706Z,516
2017-11-20T12:56:06.453Z,464
2017-11-20T12:57:06.740Z,512
2017-11-20T12:58:07.017Z,420
2017-11-20T12:59:06.760Z,416
2017-11-20T13:00:07.049Z,436
2017-11-20T13:01:07.053Z,420
2017-11-20T13:02:06.811Z,392
2017-11-20T13:03:06.813Z,384
2017-11-20T13:04:06.850Z,392
2017-11-20T13:05:07.125Z,416
2017-11-20T13:06:06.856Z,408
2017-11-20T13:07:07.149Z,404
2017-11-20T13:08:06.870Z,356
2017-11-20T13:09:07.162Z,340
2017-11-20T13:10:07.180Z,344
2017-11-20T13:11:06.907Z,356
2017-11-20T13:12:07.200Z,328
2017-11-20T13:13:06.961Z,332
2017-11-20T13:14:07.220Z,364
2017-11-20T13:15:06.971Z,348
2017-11-20T13:16:07.238Z,344
2017-11-20T13:17:07.267Z,332
2017-11-20T13:18:07.262Z,356
2017-11-20T13:19:07.012Z,288
2017-11-20T13:20:07.288Z,248
2017-11-20T13:21:07.306Z,236
2017-11-20T13:22:07.355Z,268
2017-11-20T13:23:07.362Z,228
2017-11-20T13:24:06.808Z,252
2017-11-20T13:25:07.096Z,268
2017-11-20T13:26:07.376Z,328
2017-11-20T13:27:07.104Z,304
2017-11-20T13:28:07.112Z,312
2017-11-20T13:29:07.405Z,352
2017-11-20T13:30:07.154Z,324
2017-11-20T13:31:07.158Z,312
2017-11-20T13:32:07.167Z,300
2017-11-20T13:33:07.468Z,348
2017-11-20T13:34:06.946Z,316
2017-11-20T13:35:07.204Z,296
2017-11-20T13:36:07.237Z,332
2017-11-20T13:37:07.508Z,340
2017-11-20T13:38:07.246Z,356
2017-11-20T13:39:07.257Z,312
2017-11-20T13:40:06.996Z,320
2017-11-20T13:41:07.004Z,372
2017-11-20T13:42:07.290Z,364
2017-11-20T13:43:07.039Z,276
2017-11-20T13:44:07.588Z,248
2017-11-20T13:45:07.599Z,236
2017-11-20T13:46:07.629Z,212
2017-11-20T13:47:07.356Z,236
2017-11-20T13:48:07.653Z,188
2017-11-20T13:49:07.385Z,204
2017-11-20T13:50:07.661Z,168
2017-11-20T13:51:07.671Z,204
2017-11-20T13:52:07.695Z,180
2017-11-20T13:53:07.423Z,152
2017-11-20T13:54:07.724Z,160
2017-11-20T13:55:07.455Z,164
2017-11-20T13:56:07.756Z,152
2017-11-20T13:57:07.478Z,164
2017-11-20T13:58:07.763Z,220
2017-11-20T13:59:07.508Z,228
2017-11-20T14:00:07.791Z,220
2017-11-20T14:01:07.529Z,188
2017-11-20T14:02:07.835Z,172
2017-11-20T14:03:07.819Z,256
2017-11-20T14:04:07.306Z,228
2017-11-20T14:05:07.306Z,280
2017-11-20T14:06:07.585Z,308
2017-11-20T14:07:07.864Z,276
2017-11-20T14:08:07.891Z,244
2017-11-20T14:09:07.895Z,216
2017-11-20T14:10:07.917Z,212
2017-11-20T14:11:07.652Z,196
2017-11-20T14:12:07.405Z,188
2017-11-20T14:13:07.942Z,240
2017-11-20T14:14:07.688Z,248
2017-11-20T14:15:07.426Z,256