createdAt,value
2022-08-07T00:02:41.159Z,15.73
2022-08-07T00:05:05.723Z,15.70
2022-08-07T00:07:40.779Z,15.69
2022-08-07T00:10:26.618Z,15.66
2022-08-07T00:13:00.541Z,15.64
2022-08-07T00:15:38.123Z,15.61
2022-08-07T00:18:18.742Z,15.58
2022-08-07T00:20:49.595Z,15.57
2022-08-07T00:23:21.911Z,15.55
2022-08-07T00:25:52.469Z,15.53
2022-08-07T00:28:33.807Z,15.50
2022-08-07T00:31:06.159Z,15.41
2022-08-07T00:33:42.745Z,15.43
2022-08-07T00:36:13.458Z,15.40
2022-08-07T00:38:45.542Z,15.40
2022-08-07T00:41:15.259Z,15.35
2022-08-07T00:44:00.495Z,15.32
2022-08-07T00:46:32.946Z,15.29
2022-08-07T00:49:03.727Z,15.29
2022-08-07T00:51:58.136Z,15.28
2022-08-07T00:54:25.819Z,15.25
2022-08-07T00:56:55.486Z,15.24
2022-08-07T00:59:35.365Z,15.22
2022-08-07T01:02:08.766Z,15.17
2022-08-07T01:04:43.998Z,15.14
2022-08-07T01:07:13.701Z,15.12
2022-08-07T01:10:04.817Z,15.10
2022-08-07T01:12:35.438Z,15.09
2022-08-07T01:15:05.457Z,15.10
2022-08-07T01:17:35.992Z,15.09
2022-08-07T01:20:16.574Z,15.07
2022-08-07T01:23:00.466Z,15.03
2022-08-07T01:25:55.512Z,15.03
2022-08-07T01:28:26.064Z,15.01
2022-08-07T01:30:58.748Z,15.02
2022-08-07T01:33:47.617Z,15.00
2022-08-07T01:36:18.023Z,15.01
2022-08-07T01:38:50.225Z,15.03
2022-08-07T01:41:26.349Z,15.01
2022-08-07T01:43:56.549Z,14.96
2022-08-07T01:46:26.061Z,14.91
2022-08-07T01:48:56.973Z,14.97
2022-08-07T01:52:02.804Z,14.98
2022-08-07T01:54:32.920Z,14.93
2022-08-07T01:57:08.676Z,14.89
2022-08-07T01:59:52.856Z,14.88
2022-08-07T02:03:12.110Z,14.87
2022-08-07T02:05:48.092Z,14.87
2022-08-07T02:08:13.944Z,14.81
2022-08-07T02:10:54.903Z,14.83
2022-08-07T02:13:56.292Z,14.81
2022-08-07T02:16:14.945Z,14.80
2022-08-07T02:18:47.204Z,14.76
2022-08-07T02:21:18.051Z,14.77
2022-08-07T02:23:49.349Z,14.75
2022-08-07T02:26:32.759Z,14.71
2022-08-07T02:29:05.135Z,14.68
2022-08-07T02:31:43.533Z,14.69
2022-08-07T02:34:18.196Z,14.67
2022-08-07T02:36:48.301Z,14.67
2022-08-07T02:39:43.719Z,14.66
2022-08-07T02:42:14.655Z,14.66
2022-08-07T02:44:48.272Z,14.63
2022-08-07T02:47:23.643Z,14.64
2022-08-07T02:49:57.993Z,14.58
2022-08-07T02:52:32.695Z,14.57
2022-08-07T02:55:03.940Z,14.58
2022-08-07T02:57:39.171Z,14.59
2022-08-07T03:00:11.349Z,14.59
2022-08-07T03:02:54.167Z,14.57
2022-08-07T03:05:24.926Z,14.56
2022-08-07T03:08:06.927Z,14.56
2022-08-07T03:10:41.083Z,14.56
2022-08-07T03:13:20.249Z,14.56
2022-08-07T03:15:56.290Z,14.57
2022-08-07T03:18:34.925Z,14.57
2022-08-07T03:21:08.524Z,14.54
2022-08-07T03:24:18.102Z,14.52
2022-08-07T03:26:33.256Z,14.47
2022-08-07T03:29:11.130Z,14.44
2022-08-07T03:31:43.340Z,14.42
2022-08-07T03:34:18.922Z,14.33
2022-08-07T03:36:53.173Z,14.33
2022-08-07T03:39:58.969Z,14.29
2022-08-07T03:42:14.352Z,14.27
2022-08-07T03:44:53.426Z,14.16
2022-08-07T03:47:28.068Z,14.19
2022-08-07T03:49:59.757Z,14.15
2022-08-07T03:52:31.490Z,14.11
2022-08-07T03:55:07.452Z,14.14
2022-08-07T03:58:34.045Z,14.10
2022-08-07T04:00:33.557Z,14.07
2022-08-07T04:03:05.332Z,14.09
2022-08-07T04:05:40.429Z,14.06
2022-08-07T04:08:12.866Z,14.05
2022-08-07T04:10:54.649Z,14.07
2022-08-07T04:14:10.347Z,14.08
2022-08-07T04:16:31.529Z,14.08
2022-08-07T04:19:04.095Z,14.07
2022-08-07T04:21:58.791Z,14.06
2022-08-07T04:24:33.716Z,14.05
2022-08-07T04:27:15.306Z,14.02
2022-08-07T04:30:01.459Z,14.02
2022-08-07T04:32:35.954Z,14.06
2022-08-07T04:35:07.032Z,14.06
2022-08-07T04:38:01.045Z,14.06
2022-08-07T04:40:31.360Z,14.05
2022-08-07T04:43:03.538Z,14.05
2022-08-07T04:45:58.057Z,14.06
2022-08-07T04:48:33.268Z,14.20
2022-08-07T04:51:09.121Z,14.41
2022-08-07T04:54:01.879Z,14.51
2022-08-07T04:58:11.706Z,14.70
2022-08-07T05:00:09.733Z,15.00
2022-08-07T05:02:21.679Z,15.35
2022-08-07T05:04:59.801Z,15.65
2022-08-07T05:07:36.912Z,15.96
2022-08-07T05:10:11.038Z,16.22
2022-08-07T05:12:53.013Z,16.39
2022-08-07T05:15:32.039Z,16.64
2022-08-07T05:18:03.252Z,16.86
2022-08-07T05:20:43.075Z,17.11
2022-08-07T05:23:16.207Z,17.28
2022-08-07T05:26:11.169Z,17.53
2022-08-07T05:28:40.489Z,17.87
2022-08-07T05:31:11.141Z,18.16
2022-08-07T05:34:01.398Z,18.32
2022-08-07T05:36:39.083Z,18.47
2022-08-07T05:40:16.608Z,18.54
2022-08-07T05:42:01.803Z,18.82
2022-08-07T05:44:34.367Z,19.05
2022-08-07T05:47:18.158Z,19.30
2022-08-07T05:49:49.282Z,19.51
2022-08-07T05:52:29.796Z,19.82
2022-08-07T05:55:07.279Z,20.03
2022-08-07T05:57:42.594Z,20.07
2022-08-07T06:00:16.560Z,20.19
2022-08-07T06:02:49.191Z,20.29
2022-08-07T06:05:28.466Z,20.51
2022-08-07T06:08:14.683Z,20.64
2022-08-07T06:10:51.304Z,20.71
2022-08-07T06:14:10.795Z,20.91
2022-08-07T06:16:14.127Z,21.06
2022-08-07T06:18:51.735Z,21.17
2022-08-07T06:22:16.136Z,21.40
2022-08-07T06:24:46.282Z,21.53
2022-08-07T06:27:08.011Z,21.68
2022-08-07T06:29:39.022Z,21.81
2022-08-07T06:32:09.066Z,21.82
2022-08-07T06:34:45.243Z,21.90
2022-08-07T06:37:17.303Z,21.96
2022-08-07T06:40:17.060Z,22.01
2022-08-07T06:42:44.117Z,22.11
2022-08-07T06:45:18.348Z,22.20
2022-08-07T06:47:58.477Z,22.43
2022-08-07T06:50:30.413Z,22.55
2022-08-07T06:53:04.228Z,22.63
2022-08-07T06:55:53.397Z,22.77
2022-08-07T06:58:27.701Z,22.75
2022-08-07T07:00:59.152Z,22.79
2022-08-07T07:03:44.597Z,22.81
2022-08-07T07:06:23.880Z,22.84
2022-08-07T07:08:53.671Z,22.96
2022-08-07T07:12:07.517Z,23.15
2022-08-07T07:14:18.478Z,23.42
2022-08-07T07:16:53.837Z,23.51
2022-08-07T07:19:55.342Z,23.67
2022-08-07T07:22:36.879Z,23.86
2022-08-07T07:26:30.894Z,24.04
2022-08-07T07:28:03.177Z,24.22
2022-08-07T07:30:40.316Z,24.40
2022-08-07T07:33:12.116Z,24.54
2022-08-07T07:36:03.934Z,24.67
2022-08-07T07:38:36.089Z,24.80
2022-08-07T07:41:08.586Z,24.78
2022-08-07T07:44:56.199Z,24.99
2022-08-07T07:47:26.119Z,25.05
2022-08-07T07:50:33.580Z,25.10
2022-08-07T07:52:48.615Z,24.95
2022-08-07T07:55:20.809Z,24.99
2022-08-07T07:57:58.162Z,25.13
2022-08-07T08:00:34.099Z,25.25
2022-08-07T08:03:08.206Z,25.11
2022-08-07T08:05:54.089Z,25.11
2022-08-07T08:08:35.014Z,25.11
2022-08-07T08:11:08.676Z,25.21
2022-08-07T08:13:53.124Z,25.17
2022-08-07T08:16:29.812Z,25.20
2022-08-07T08:19:17.376Z,25.46
2022-08-07T08:22:04.547Z,25.39
2022-08-07T08:25:04.407Z,25.47
2022-08-07T08:27:44.038Z,25.54
2022-08-07T08:30:27.346Z,25.63
2022-08-07T08:33:01.680Z,25.69
2022-08-07T08:35:42.865Z,25.57
2022-08-07T08:38:19.659Z,25.32
2022-08-07T08:40:51.393Z,25.20
2022-08-07T08:43:32.019Z,25.40
2022-08-07T08:46:15.752Z,25.55
2022-08-07T08:48:53.610Z,25.67
2022-08-07T08:52:12.683Z,25.50
2022-08-07T08:54:24.215Z,25.27
2022-08-07T08:56:55.682Z,25.07
2022-08-07T08:59:29.193Z,24.95
2022-08-07T09:02:03.496Z,24.89
2022-08-07T09:04:46.314Z,24.86
2022-08-07T09:07:23.274Z,24.85
2022-08-07T09:09:58.345Z,24.80
2022-08-07T09:12:35.921Z,24.89
2022-08-07T09:16:24.885Z,24.95
2022-08-07T09:18:22.668Z,24.90
2022-08-07T09:21:01.062Z,24.91
2022-08-07T09:24:33.476Z,25.03
2022-08-07T09:26:28.174Z,25.04
2022-08-07T09:30:03.244Z,24.95
2022-08-07T09:31:57.797Z,24.71
2022-08-07T09:34:30.094Z,24.67
2022-08-07T09:37:05.959Z,24.59
2022-08-07T09:39:53.642Z,24.52
2022-08-07T09:42:33.870Z,24.33
2022-08-07T09:47:54.990Z,24.23
2022-08-07T09:48:12.226Z,24.07
2022-08-07T09:50:54.251Z,23.74
2022-08-07T09:53:41.406Z,23.86
2022-08-07T09:57:52.605Z,24.06
2022-08-07T10:00:30.035Z,24.23
2022-08-07T10:04:05.330Z,24.45
2022-08-07T10:06:35.674Z,24.52
2022-08-07T10:09:42.710Z,24.60
2022-08-07T10:12:26.444Z,24.59
2022-08-07T10:15:28.416Z,24.59
2022-08-07T10:18:36.838Z,24.45
2022-08-07T10:22:12.331Z,24.56
2022-08-07T10:24:29.508Z,24.63
2022-08-07T10:27:19.866Z,24.77
2022-08-07T10:30:12.166Z,24.81
2022-08-07T10:33:08.509Z,24.73
2022-08-07T10:36:05.501Z,24.90
2022-08-07T10:38:52.059Z,25.02
2022-08-07T10:41:47.412Z,25.11
2022-08-07T10:44:33.733Z,25.22
2022-08-07T10:47:27.193Z,25.35
2022-08-07T10:50:19.925Z,25.37
2022-08-07T10:53:08.119Z,25.53
2022-08-07T10:55:47.090Z,25.49
2022-08-07T10:58:32.981Z,25.61
2022-08-07T11:01:23.752Z,25.58
2022-08-07T11:04:23.099Z,25.49
2022-08-07T11:07:04.859Z,25.51
2022-08-07T11:10:07.568Z,25.53
2022-08-07T11:12:45.708Z,25.37
2022-08-07T11:15:31.489Z,25.22
2022-08-07T11:18:06.134Z,25.26
2022-08-07T11:20:46.416Z,25.16
2022-08-07T11:23:30.612Z,25.08
2022-08-07T11:26:13.375Z,24.91
2022-08-07T11:28:53.367Z,24.63
2022-08-07T11:31:35.309Z,24.37
2022-08-07T11:34:11.894Z,24.28
2022-08-07T11:36:56.704Z,24.21
2022-08-07T11:40:01.068Z,23.96
2022-08-07T11:42:44.005Z,23.91
2022-08-07T11:45:23.848Z,23.88
2022-08-07T11:48:29.550Z,23.81
2022-08-07T11:51:44.758Z,23.81
2022-08-07T11:54:36.344Z,23.70
2022-08-07T11:57:24.993Z,23.66
2022-08-07T12:00:19.073Z,23.48
2022-08-07T12:03:42.269Z,23.47
2022-08-07T12:06:50.301Z,23.63
2022-08-07T12:09:28.785Z,23.63
2022-08-07T12:12:10.531Z,23.77
2022-08-07T12:15:01.407Z,23.95
2022-08-07T12:17:40.729Z,24.05
2022-08-07T12:20:33.406Z,24.15
2022-08-07T12:24:06.248Z,24.34
2022-08-07T12:26:40.629Z,24.46
2022-08-07T12:29:37.549Z,24.56
2022-08-07T12:32:20.224Z,24.49
2022-08-07T12:34:55.954Z,24.34
2022-08-07T12:38:09.098Z,24.38
2022-08-07T12:40:46.273Z,24.37
2022-08-07T12:44:02.069Z,24.45
2022-08-07T12:46:26.293Z,24.60
2022-08-07T12:49:25.665Z,24.60
2022-08-07T12:52:14.463Z,24.52
2022-08-07T12:55:00.132Z,24.24
2022-08-07T12:57:59.134Z,24.21
2022-08-07T13:00:34.539Z,24.22
2022-08-07T13:03:22.981Z,24.13
2022-08-07T13:06:29.348Z,24.11
2022-08-07T13:10:17.719Z,24.04
2022-08-07T13:12:15.233Z,24.09
2022-08-07T13:14:55.280Z,24.11
2022-08-07T13:17:40.606Z,24.31
2022-08-07T13:20:18.787Z,24.44
2022-08-07T13:23:09.716Z,24.48
2022-08-07T13:26:00.745Z,24.48
2022-08-07T13:28:36.882Z,24.36
2022-08-07T13:31:15.254Z,24.39
2022-08-07T13:34:31.190Z,24.43
2022-08-07T13:36:46.451Z,24.54
2022-08-07T13:40:33.386Z,24.69
2022-08-07T13:42:25.833Z,24.52
2022-08-07T13:46:06.863Z,24.56
2022-08-07T13:48:08.086Z,24.63
2022-08-07T13:50:59.973Z,24.61
2022-08-07T13:53:55.220Z,24.37
2022-08-07T13:56:36.366Z,24.34
2022-08-07T13:59:15.813Z,24.38
2022-08-07T14:02:04.767Z,24.12
2022-08-07T14:04:49.482Z,24.03
2022-08-07T14:07:23.934Z,24.24
2022-08-07T14:10:12.469Z,24.31
2022-08-07T14:12:55.843Z,24.36
2022-08-07T14:15:36.061Z,24.14
2022-08-07T14:18:24.450Z,24.10
2022-08-07T14:21:08.281Z,24.26
2022-08-07T14:24:01.153Z,24.12
2022-08-07T14:26:50.220Z,24.09
2022-08-07T14:30:06.503Z,24.10
2022-08-07T14:32:21.859Z,24.09
2022-08-07T14:34:58.015Z,24.06
2022-08-07T14:37:39.297Z,24.07
2022-08-07T14:40:27.245Z,24.07
2022-08-07T14:43:55.186Z,24.13
2022-08-07T14:45:56.819Z,23.97
2022-08-07T14:48:32.589Z,23.88
2022-08-07T14:51:15.756Z,23.96
2022-08-07T14:54:08.614Z,24.05
2022-08-07T14:56:43.078Z,24.05
2022-08-07T15:00:03.596Z,24.10
2022-08-07T15:02:34.753Z,24.15
2022-08-07T15:05:20.509Z,24.25
2022-08-07T15:07:54.644Z,24.16
2022-08-07T15:10:27.135Z,24.15
2022-08-07T15:13:06.131Z,24.10
2022-08-07T15:15:40.752Z,24.06
2022-08-07T15:18:28.591Z,23.92
2022-08-07T15:21:44.062Z,23.91
2022-08-07T15:25:15.071Z,23.98
2022-08-07T15:26:58.907Z,23.95
2022-08-07T15:32:39.078Z,24.04
2022-08-07T15:35:17.837Z,23.95
2022-08-07T15:38:17.566Z,23.87
2022-08-07T15:41:00.118Z,23.83
2022-08-07T15:43:56.410Z,23.93
2022-08-07T15:46:32.490Z,23.86
2022-08-07T15:52:10.588Z,23.72
2022-08-07T15:54:46.322Z,23.67
2022-08-07T15:57:28.138Z,23.59
2022-08-07T16:00:31.863Z,23.57
2022-08-07T16:03:03.881Z,23.48
2022-08-07T16:05:34.335Z,23.53
2022-08-07T16:08:32.160Z,23.55
2022-08-07T16:11:25.368Z,23.22
2022-08-07T16:14:17.051Z,23.32
2022-08-07T16:17:15.976Z,23.15
2022-08-07T16:20:04.726Z,23.07
2022-08-07T16:22:55.673Z,23.17
2022-08-07T16:25:54.650Z,22.93
2022-08-07T16:30:05.547Z,23.08
2022-08-07T16:31:57.825Z,23.08
2022-08-07T16:38:04.324Z,22.70
2022-08-07T16:40:57.188Z,22.57
2022-08-07T16:44:03.701Z,22.62
2022-08-07T16:47:25.174Z,22.49
2022-08-07T16:50:35.417Z,22.28
2022-08-07T16:53:48.069Z,22.50
2022-08-07T16:56:22.425Z,22.62
2022-08-07T16:59:11.429Z,22.69
2022-08-07T17:01:58.965Z,22.61
2022-08-07T17:04:57.868Z,22.51
2022-08-07T17:07:55.600Z,22.57
2022-08-07T17:10:34.677Z,22.22
2022-08-07T17:14:19.590Z,22.22
2022-08-07T17:16:56.110Z,22.16
2022-08-07T17:20:00.507Z,22.32
2022-08-07T17:22:38.011Z,22.14
2022-08-07T17:25:18.517Z,22.10
2022-08-07T17:28:01.177Z,22.23
2022-08-07T17:30:57.724Z,22.13
2022-08-07T17:34:09.670Z,22.11
2022-08-07T17:36:31.440Z,22.12
2022-08-07T17:39:10.109Z,22.08
2022-08-07T17:42:03.690Z,22.12
2022-08-07T17:44:49.558Z,22.14
2022-08-07T17:47:37.939Z,22.15
2022-08-07T17:50:19.866Z,22.12
2022-08-07T17:52:59.039Z,22.16
2022-08-07T17:56:00.592Z,22.01
2022-08-07T17:58:35.838Z,21.98
2022-08-07T18:01:18.096Z,21.92
2022-08-07T18:04:07.758Z,21.97
2022-08-07T18:07:19.069Z,21.93
2022-08-07T18:10:04.716Z,21.80
2022-08-07T18:12:44.979Z,21.82
2022-08-07T18:15:22.784Z,21.73
2022-08-07T18:21:07.462Z,21.69
2022-08-07T18:22:40.378Z,21.66
2022-08-07T18:25:39.049Z,21.58
2022-08-07T18:28:34.016Z,21.60
2022-08-07T18:31:08.105Z,21.63
2022-08-07T18:34:00.114Z,21.60
2022-08-07T18:36:42.692Z,21.53
2022-08-07T18:40:06.785Z,21.49
2022-08-07T18:42:27.712Z,21.47
2022-08-07T18:45:43.341Z,21.45
2022-08-07T18:48:02.663Z,21.44
2022-08-07T18:50:45.689Z,21.39
2022-08-07T18:53:36.963Z,21.33
2022-08-07T18:56:14.569Z,21.30
2022-08-07T18:59:01.669Z,21.21
2022-08-07T19:02:19.117Z,21.18
2022-08-07T19:04:39.718Z,21.16
2022-08-07T19:07:35.210Z,21.17
2022-08-07T19:10:21.384Z,21.10
2022-08-07T19:12:59.164Z,21.03
2022-08-07T19:16:05.362Z,20.98
2022-08-07T19:19:40.746Z,20.93
2022-08-07T19:22:12.850Z,20.87
2022-08-07T19:24:48.693Z,20.85
2022-08-07T19:28:29.453Z,20.85
2022-08-07T19:31:03.464Z,20.79
2022-08-07T19:33:10.054Z,20.72
2022-08-07T19:35:46.785Z,20.70
2022-08-07T19:38:17.953Z,20.65
2022-08-07T19:40:52.076Z,20.64
2022-08-07T19:43:43.601Z,20.57
2022-08-07T19:46:12.973Z,20.57
2022-08-07T19:48:54.027Z,20.53
2022-08-07T19:51:51.034Z,20.48
2022-08-07T19:54:34.645Z,20.49
2022-08-07T19:57:59.983Z,20.45
2022-08-07T19:59:59.860Z,20.42
2022-08-07T20:02:34.717Z,20.42
2022-08-07T20:05:08.045Z,20.40
2022-08-07T20:07:48.173Z,20.36
2022-08-07T20:10:37.724Z,20.32
2022-08-07T20:13:23.719Z,20.26
2022-08-07T20:15:57.855Z,20.22
2022-08-07T20:18:33.465Z,20.14
2022-08-07T20:21:14.874Z,20.08
2022-08-07T20:23:57.982Z,20.01
2022-08-07T20:26:38.993Z,19.98
2022-08-07T20:29:17.058Z,19.96
2022-08-07T20:32:06.092Z,19.87
2022-08-07T20:34:51.368Z,19.75
2022-08-07T20:37:26.065Z,19.71
2022-08-07T20:40:05.043Z,19.65
2022-08-07T20:42:56.275Z,19.57
2022-08-07T20:45:32.957Z,19.49
2022-08-07T20:48:25.890Z,19.44
2022-08-07T20:50:59.759Z,19.35
2022-08-07T20:54:04.820Z,19.30
2022-08-07T20:56:26.112Z,19.27
2022-08-07T20:58:56.594Z,19.19
2022-08-07T21:01:29.743Z,19.18
2022-08-07T21:04:22.610Z,19.15
2022-08-07T21:06:55.128Z,19.16
2022-08-07T21:09:51.993Z,19.12
2022-08-07T21:12:28.690Z,19.05
2022-08-07T21:15:01.105Z,19.05
2022-08-07T21:18:03.508Z,19.03
2022-08-07T21:20:29.571Z,18.95
2022-08-07T21:23:07.733Z,18.96
2022-08-07T21:25:56.949Z,18.92
2022-08-07T21:28:50.249Z,18.82
2022-08-07T21:31:49.752Z,18.80
2022-08-07T21:34:26.404Z,18.77
2022-08-07T21:37:00.703Z,18.69
2022-08-07T21:39:46.104Z,18.67
2022-08-07T21:42:40.885Z,18.60
2022-08-07T21:46:05.280Z,18.62
2022-08-07T21:48:28.655Z,18.54
2022-08-07T21:51:02.005Z,18.51
2022-08-07T21:53:46.246Z,18.44
2022-08-07T21:56:39.865Z,18.44
2022-08-07T21:59:24.311Z,18.41
2022-08-07T22:02:10.786Z,18.37
2022-08-07T22:04:53.738Z,18.36
2022-08-07T22:07:31.593Z,18.31
2022-08-07T22:10:16.861Z,18.25
2022-08-07T22:12:49.644Z,18.28
2022-08-07T22:16:41.170Z,18.17
2022-08-07T22:18:17.825Z,18.12
2022-08-07T22:20:52.637Z,18.03
2022-08-07T22:23:23.473Z,18.08
2022-08-07T22:26:01.128Z,18.02
2022-08-07T22:28:36.466Z,18.00
2022-08-07T22:31:09.561Z,17.93
2022-08-07T22:33:57.132Z,17.84
2022-08-07T22:36:32.289Z,17.85
2022-08-07T22:39:04.565Z,17.72
2022-08-07T22:42:03.654Z,17.77
2022-08-07T22:44:32.807Z,17.79
2022-08-07T22:47:23.506Z,17.75
2022-08-07T22:50:13.668Z,17.72
2022-08-07T22:53:16.630Z,17.65
2022-08-07T22:55:51.239Z,17.69
2022-08-07T22:58:34.694Z,17.70
2022-08-07T23:01:17.903Z,17.60
2022-08-07T23:03:57.241Z,17.60
2022-08-07T23:06:43.276Z,17.60
2022-08-07T23:10:05.051Z,17.52
2022-08-07T23:12:34.164Z,17.52
2022-08-07T23:15:11.448Z,17.51
2022-08-07T23:18:12.771Z,17.35
2022-08-07T23:20:53.263Z,17.23
2022-08-07T23:24:06.820Z,17.36
2022-08-07T23:26:27.931Z,17.41
2022-08-07T23:29:43.398Z,17.46
2022-08-07T23:34:19.026Z,17.42
2022-08-07T23:35:14.318Z,17.38
2022-08-07T23:38:09.948Z,17.39
2022-08-07T23:40:51.776Z,17.41
2022-08-07T23:43:38.062Z,17.43
2022-08-07T23:46:15.187Z,17.33
2022-08-07T23:49:13.709Z,17.26
2022-08-07T23:53:01.917Z,17.24
2022-08-07T23:54:45.854Z,17.20
2022-08-07T23:57:22.700Z,17.20
