createdAt,value
2024-03-12T00:00:00.188Z,6.6
2024-03-12T00:05:00.129Z,6.7
2024-03-12T00:10:00.188Z,6.8
2024-03-12T00:15:00.170Z,6.9
2024-03-12T00:20:00.140Z,6.8
2024-03-12T00:25:00.263Z,6.6
2024-03-12T00:30:00.165Z,6.5
2024-03-12T00:35:00.139Z,6.2
2024-03-12T00:40:00.215Z,6.2
2024-03-12T00:45:00.099Z,6
2024-03-12T00:50:00.189Z,5.9
2024-03-12T00:55:00.231Z,5.8
2024-03-12T01:00:00.123Z,5.9
2024-03-12T01:05:00.123Z,5.9
2024-03-12T01:10:00.249Z,5.8
2024-03-12T01:15:00.118Z,5.8
2024-03-12T01:20:00.164Z,5.7
2024-03-12T01:25:00.189Z,5.6
2024-03-12T01:30:00.150Z,5.5
2024-03-12T01:35:00.127Z,5.3
2024-03-12T01:40:00.197Z,5.2
2024-03-12T01:45:00.137Z,5.2
2024-03-12T01:50:00.170Z,5.1
2024-03-12T01:55:00.201Z,5.1
2024-03-12T02:00:00.130Z,5.1
2024-03-12T02:05:00.102Z,5
2024-03-12T02:10:00.213Z,5
2024-03-12T02:15:00.133Z,4.9
2024-03-12T02:20:00.141Z,4.9
2024-03-12T02:25:00.250Z,4.9
2024-03-12T02:30:00.255Z,4.9
2024-03-12T02:35:00.187Z,4.9
2024-03-12T02:40:00.219Z,4.8
2024-03-12T02:45:00.143Z,4.9
2024-03-12T02:50:00.139Z,5
2024-03-12T02:55:00.210Z,5
2024-03-12T03:00:00.113Z,5.1
2024-03-12T03:05:00.103Z,5.3
2024-03-12T03:10:00.308Z,5.2
2024-03-12T03:15:00.161Z,5.1
2024-03-12T03:20:00.147Z,5
2024-03-12T03:25:00.136Z,5
2024-03-12T03:30:00.119Z,5.1
2024-03-12T03:35:00.153Z,5.1
2024-03-12T03:40:00.165Z,5
2024-03-12T03:45:00.161Z,4.9
2024-03-12T03:50:00.212Z,4.6
2024-03-12T03:55:00.193Z,4.6
2024-03-12T04:00:00.114Z,4.5
2024-03-12T04:05:00.094Z,4.5
2024-03-12T04:10:00.236Z,4.3
2024-03-12T04:15:00.162Z,4.3
2024-03-12T04:20:00.204Z,4.5
2024-03-12T04:25:00.135Z,4.6
2024-03-12T04:30:00.162Z,4.7
2024-03-12T04:35:00.150Z,4.6
2024-03-12T04:40:00.210Z,4.7
2024-03-12T04:45:00.131Z,4.7
2024-03-12T04:50:00.203Z,4.6
2024-03-12T04:55:00.158Z,4.6
2024-03-12T05:00:00.167Z,4.5
2024-03-12T05:05:00.156Z,4.5
2024-03-12T05:10:00.231Z,4.6
2024-03-12T05:15:00.110Z,4.7
2024-03-12T05:20:00.145Z,4.7
2024-03-12T05:25:00.109Z,4.7
2024-03-12T05:30:00.173Z,4.5
2024-03-12T05:35:00.389Z,4.3
2024-03-12T05:40:00.220Z,4.3
2024-03-12T05:45:00.117Z,4.4
2024-03-12T05:50:03.088Z,4.5
2024-03-12T05:55:00.174Z,4.4
2024-03-12T06:00:00.130Z,4.4
2024-03-12T06:05:00.113Z,4.6
2024-03-12T06:10:00.216Z,4.7
2024-03-12T06:15:00.131Z,4.7
2024-03-12T06:20:00.168Z,4.9
2024-03-12T06:25:00.117Z,4.9
2024-03-12T06:30:00.151Z,5.3
2024-03-12T06:35:00.123Z,5.5
2024-03-12T06:40:00.255Z,5.6
2024-03-12T06:45:00.139Z,5.6
2024-03-12T06:50:00.146Z,5.5
2024-03-12T06:55:00.174Z,5.5
2024-03-12T07:00:00.158Z,5.5
2024-03-12T07:05:00.094Z,5.5
2024-03-12T07:10:00.168Z,5.5
2024-03-12T07:15:00.138Z,5.8
2024-03-12T07:20:00.194Z,6
2024-03-12T07:25:00.177Z,6.5
2024-03-12T07:30:00.140Z,6.6
2024-03-12T07:35:00.129Z,6.6
2024-03-12T07:40:00.225Z,6.6
2024-03-12T07:45:00.166Z,6.8
2024-03-12T07:50:00.156Z,6.7
2024-03-12T07:55:00.138Z,6.7
2024-03-12T08:00:00.149Z,6.7
2024-03-12T08:05:00.111Z,6.7
2024-03-12T08:10:00.145Z,6.7
2024-03-12T08:15:00.136Z,6.7
2024-03-12T08:20:00.179Z,6.8
2024-03-12T08:25:00.125Z,6.9
2024-03-12T08:30:00.166Z,7
2024-03-12T08:35:00.154Z,7.2
2024-03-12T08:40:00.191Z,7.2
2024-03-12T08:45:00.161Z,7.2
2024-03-12T08:50:00.114Z,7.4
2024-03-12T08:55:00.177Z,7.6
2024-03-12T09:00:00.135Z,8.2
2024-03-12T09:05:00.109Z,8.2
2024-03-12T09:10:00.262Z,8.4
2024-03-12T09:15:00.148Z,8.8
2024-03-12T09:20:00.146Z,8.6
2024-03-12T09:25:00.144Z,8.8
2024-03-12T09:30:00.148Z,9.3
2024-03-12T09:35:00.114Z,9.3
2024-03-12T09:40:00.187Z,9.2
2024-03-12T09:45:00.131Z,9.1
2024-03-12T09:50:00.143Z,9.4
2024-03-12T09:55:00.146Z,9.6
2024-03-12T10:00:00.138Z,9.5
2024-03-12T10:05:00.112Z,9.3
2024-03-12T10:10:00.258Z,9
2024-03-12T10:15:00.178Z,9.1
2024-03-12T10:20:00.179Z,9
2024-03-12T10:25:00.153Z,9.2
2024-03-12T10:30:00.171Z,9.5
2024-03-12T10:35:00.139Z,9.9
2024-03-12T10:40:00.211Z,10
2024-03-12T10:45:00.104Z,10.3
2024-03-12T10:50:00.168Z,10.4
2024-03-12T10:55:05.856Z,9.8
2024-03-12T11:00:00.140Z,9.8
2024-03-12T11:05:00.130Z,9.6
2024-03-12T11:10:00.171Z,9.5
2024-03-12T11:15:00.120Z,9.9
2024-03-12T11:20:02.843Z,10.1
2024-03-12T11:25:00.182Z,9.9
2024-03-12T11:30:00.129Z,10
2024-03-12T11:35:00.104Z,10
2024-03-12T11:40:00.209Z,10.4
2024-03-12T11:45:00.117Z,10.5
2024-03-12T11:50:03.338Z,10.3
2024-03-12T11:55:00.126Z,10.3
2024-03-12T12:00:00.401Z,9.9
2024-03-12T12:05:00.105Z,9.9
2024-03-12T12:10:00.216Z,9.9
2024-03-12T12:15:00.148Z,9.9
2024-03-12T12:20:00.151Z,9.7
2024-03-12T12:25:00.176Z,9.5
2024-03-12T12:30:00.841Z,9.7
2024-03-12T12:35:00.146Z,9.9
2024-03-12T12:40:00.164Z,9.9
2024-03-12T12:45:00.134Z,9.8
2024-03-12T12:50:00.153Z,9.8
2024-03-12T12:55:00.159Z,9.7
2024-03-12T13:00:00.121Z,9.6
2024-03-12T13:05:00.151Z,9.7
2024-03-12T13:10:00.169Z,9.5
2024-03-12T13:15:00.123Z,9
2024-03-12T13:20:00.154Z,8.7
2024-03-12T13:25:00.193Z,7.9
2024-03-12T13:30:01.878Z,7.8
2024-03-12T13:35:00.131Z,7.4
2024-03-12T13:40:00.196Z,7.3
2024-03-12T13:45:00.141Z,7.3
2024-03-12T13:50:00.152Z,7.3
2024-03-12T13:55:00.187Z,7.4
2024-03-12T14:00:00.194Z,7.5
2024-03-12T14:05:01.518Z,7.6
2024-03-12T14:10:00.182Z,7.7
2024-03-12T14:15:00.146Z,7.8
2024-03-12T14:20:00.124Z,7.9
2024-03-12T14:25:00.216Z,7.9
2024-03-12T14:30:00.154Z,8
2024-03-12T14:35:00.118Z,8.2
2024-03-12T14:40:00.200Z,8.4
2024-03-12T14:45:00.126Z,8.6
2024-03-12T14:50:00.153Z,8.6
2024-03-12T14:55:00.160Z,8.6
2024-03-12T15:00:02.199Z,8.6
2024-03-12T15:05:00.122Z,8.6
2024-03-12T15:10:00.189Z,8.5
2024-03-12T15:15:00.120Z,8.6
2024-03-12T15:20:00.148Z,8.5
2024-03-12T15:25:00.138Z,8.4
2024-03-12T15:30:00.127Z,8.5
2024-03-12T15:35:00.160Z,8.5
2024-03-12T15:40:00.236Z,8.5
2024-03-12T15:45:00.142Z,8.4
2024-03-12T15:50:00.122Z,8.4
2024-03-12T15:55:00.140Z,8.3
2024-03-12T16:00:00.286Z,8.3
2024-03-12T16:05:00.104Z,8.3
2024-03-12T16:10:00.183Z,8.3
2024-03-12T16:15:00.281Z,8.2
2024-03-12T16:20:00.154Z,8.2
2024-03-12T16:25:00.119Z,8.1
2024-03-12T16:30:00.128Z,8.1
2024-03-12T16:35:00.152Z,8
2024-03-12T16:40:00.206Z,8
2024-03-12T16:45:00.139Z,8
2024-03-12T16:50:00.145Z,8
2024-03-12T16:55:00.232Z,7.9
2024-03-12T17:00:00.230Z,7.8
2024-03-12T17:05:00.185Z,7.8
2024-03-12T17:10:00.175Z,7.8
2024-03-12T17:15:00.120Z,7.8
2024-03-12T17:20:00.118Z,7.8
2024-03-12T17:25:00.158Z,7.7
2024-03-12T17:30:00.178Z,7.6
2024-03-12T17:35:00.141Z,7.6
2024-03-12T17:40:00.156Z,7.5
2024-03-12T17:45:00.154Z,7.5
2024-03-12T17:50:00.166Z,7.5
2024-03-12T17:55:00.185Z,7.4
2024-03-12T18:00:00.156Z,7.4
2024-03-12T18:05:00.129Z,7.3
2024-03-12T18:10:00.250Z,7.3
2024-03-12T18:15:00.148Z,7.2
2024-03-12T18:20:00.130Z,7.2
2024-03-12T18:25:00.173Z,7.2
2024-03-12T18:30:00.135Z,7.2
2024-03-12T18:35:00.193Z,7.2
2024-03-12T18:40:00.218Z,7.2
2024-03-12T18:45:00.188Z,7.1
2024-03-12T18:50:00.190Z,7.1
2024-03-12T18:55:00.173Z,7.1
2024-03-12T19:00:00.190Z,7
2024-03-12T19:05:00.164Z,7
2024-03-12T19:10:00.225Z,6.9
2024-03-12T19:15:00.129Z,6.9
2024-03-12T19:20:00.190Z,6.8
2024-03-12T19:25:00.183Z,6.9
2024-03-12T19:30:00.164Z,6.9
2024-03-12T19:35:00.140Z,6.9
2024-03-12T19:40:00.328Z,6.8
2024-03-12T19:45:00.136Z,6.7
2024-03-12T19:50:00.145Z,6.7
2024-03-12T19:55:00.179Z,6.7
2024-03-12T20:00:00.190Z,6.7
2024-03-12T20:05:00.150Z,6.7
2024-03-12T20:10:00.194Z,6.7
2024-03-12T20:15:00.169Z,6.7
2024-03-12T20:20:00.237Z,6.6
2024-03-12T20:25:00.265Z,6.6
2024-03-12T20:30:00.143Z,6.6
2024-03-12T20:35:00.265Z,6.6
2024-03-12T20:40:00.203Z,6.6
2024-03-12T20:45:00.205Z,6.5
2024-03-12T20:50:00.252Z,6.5
2024-03-12T20:55:00.157Z,6.5
2024-03-12T21:00:00.353Z,6.5
2024-03-12T21:05:00.351Z,6.5
2024-03-12T21:10:00.337Z,6.5
2024-03-12T21:15:00.151Z,6.5
2024-03-12T21:20:00.163Z,6.5
2024-03-12T21:25:00.164Z,6.5
2024-03-12T21:30:00.149Z,6.5
2024-03-12T21:35:00.140Z,6.4
2024-03-12T21:40:00.171Z,6.4
2024-03-12T21:45:00.153Z,6.4
2024-03-12T21:50:00.175Z,6.4
2024-03-12T21:55:00.175Z,6.4
2024-03-12T22:00:00.126Z,6.4
2024-03-12T22:05:00.159Z,6.4
2024-03-12T22:10:00.139Z,6.5
2024-03-12T22:15:00.124Z,6.5
2024-03-12T22:20:00.200Z,6.5
2024-03-12T22:25:00.145Z,6.5
2024-03-12T22:30:00.224Z,6.5
2024-03-12T22:35:00.144Z,6.5
2024-03-12T22:40:00.213Z,6.5
2024-03-12T22:45:00.151Z,6.5
2024-03-12T22:50:00.192Z,6.5
2024-03-12T22:55:00.142Z,6.4
2024-03-12T23:00:00.173Z,6.4
2024-03-12T23:05:00.172Z,6.4
2024-03-12T23:10:00.237Z,6.4
2024-03-12T23:15:00.172Z,6.4
2024-03-12T23:20:00.146Z,6.3
2024-03-12T23:25:00.202Z,6.3
2024-03-12T23:30:00.196Z,6.3
2024-03-12T23:35:00.199Z,6.2
2024-03-12T23:40:00.164Z,6.2
2024-03-12T23:45:00.146Z,6.2
2024-03-12T23:50:00.207Z,6.2
2024-03-12T23:55:00.305Z,6.2
