createdAt,value
2023-01-31T00:01:41.090Z,96229.69
2023-01-31T00:04:12.916Z,96227.81
2023-01-31T00:06:50.933Z,96231.28
2023-01-31T00:09:21.259Z,96231.03
2023-01-31T00:11:50.859Z,96231.03
2023-01-31T00:14:22.838Z,96243.91
2023-01-31T00:16:52.520Z,96242.47
2023-01-31T00:19:22.091Z,96243.72
2023-01-31T00:21:51.819Z,96239.41
2023-01-31T00:24:21.539Z,96245.94
2023-01-31T00:26:58.693Z,96248.19
2023-01-31T00:29:30.375Z,96244.09
2023-01-31T00:31:59.950Z,96241.28
2023-01-31T00:34:29.642Z,96232.06
2023-01-31T00:36:59.130Z,96241.63
2023-01-31T00:39:28.737Z,96237.94
2023-01-31T00:41:58.273Z,96241.22
2023-01-31T00:44:29.336Z,96239.56
2023-01-31T00:47:00.608Z,96240.38
2023-01-31T00:49:30.228Z,96226.75
2023-01-31T00:51:59.752Z,96226.56
2023-01-31T00:54:29.267Z,96226.50
2023-01-31T00:56:59.405Z,96231.56
2023-01-31T00:59:30.492Z,96229.94
2023-01-31T01:02:00.146Z,96234.41
2023-01-31T01:04:29.723Z,96236.69
2023-01-31T01:07:01.296Z,96231.00
2023-01-31T01:09:30.931Z,96230.75
2023-01-31T01:12:00.550Z,96230.31
2023-01-31T01:14:32.084Z,96238.06
2023-01-31T01:17:01.808Z,96239.09
2023-01-31T01:19:31.544Z,96227.63
2023-01-31T01:22:01.151Z,96236.25
2023-01-31T01:24:30.732Z,96243.19
2023-01-31T01:27:00.453Z,96251.56
2023-01-31T01:29:31.539Z,96241.22
2023-01-31T01:32:01.289Z,96244.00
2023-01-31T01:34:31.152Z,96245.78
2023-01-31T01:37:01.480Z,96258.22
2023-01-31T01:39:31.109Z,96260.69
2023-01-31T01:42:00.753Z,96249.63
2023-01-31T01:44:54.747Z,96249.81
2023-01-31T01:47:39.708Z,96256.78
2023-01-31T01:50:17.849Z,96246.16
2023-01-31T01:52:53.607Z,96264.47
2023-01-31T01:55:31.698Z,96266.72
2023-01-31T01:58:07.906Z,96266.72
2023-01-31T02:00:39.695Z,96260.22
2023-01-31T02:03:10.055Z,96254.94
2023-01-31T02:05:44.983Z,96254.91
2023-01-31T02:08:17.122Z,96260.41
2023-01-31T02:10:52.208Z,96259.78
2023-01-31T02:13:23.272Z,96262.44
2023-01-31T02:15:55.227Z,96271.53
2023-01-31T02:18:27.922Z,96276.19
2023-01-31T02:22:06.897Z,96279.81
2023-01-31T02:25:35.176Z,96279.41
2023-01-31T02:28:57.302Z,96288.78
2023-01-31T02:32:35.990Z,96292.25
2023-01-31T02:35:16.433Z,96298.59
2023-01-31T02:38:02.334Z,96288.59
2023-01-31T02:40:43.996Z,96295.28
2023-01-31T02:43:26.652Z,96294.91
2023-01-31T02:46:09.100Z,96285.69
2023-01-31T02:48:51.574Z,96287.91
2023-01-31T02:51:25.810Z,96288.72
2023-01-31T02:54:07.603Z,96295.22
2023-01-31T02:56:39.677Z,96307.19
2023-01-31T02:59:14.782Z,96294.13
2023-01-31T03:01:50.083Z,96303.91
2023-01-31T03:04:21.580Z,96292.88
2023-01-31T03:07:02.802Z,96308.50
2023-01-31T03:10:00.567Z,96303.03
2023-01-31T03:13:20.769Z,96308.91
2023-01-31T03:16:21.867Z,96315.22
2023-01-31T03:19:03.661Z,96313.81
2023-01-31T03:21:41.033Z,96309.91
2023-01-31T03:24:11.055Z,96318.44
2023-01-31T03:26:41.598Z,96298.88
2023-01-31T03:29:16.533Z,96307.66
2023-01-31T03:31:55.137Z,96306.56
2023-01-31T03:34:28.319Z,96323.72
2023-01-31T03:37:09.658Z,96316.44
2023-01-31T03:40:07.346Z,96326.47
2023-01-31T03:42:47.239Z,96328.56
2023-01-31T03:45:26.921Z,96329.69
2023-01-31T03:47:59.363Z,96339.72
2023-01-31T03:50:38.638Z,96338.56
2023-01-31T03:53:16.385Z,96354.66
2023-01-31T03:55:55.018Z,96344.88
2023-01-31T03:58:31.269Z,96346.25
2023-01-31T04:01:08.233Z,96339.59
2023-01-31T04:03:43.526Z,96351.19
2023-01-31T04:06:14.459Z,96361.19
2023-01-31T04:08:45.962Z,96354.06
2023-01-31T04:11:17.076Z,96359.31
2023-01-31T04:13:46.875Z,96363.00
2023-01-31T04:16:17.072Z,96376.19
2023-01-31T04:18:46.801Z,96384.78
2023-01-31T04:21:16.879Z,96371.59
2023-01-31T04:23:47.986Z,96371.78
2023-01-31T04:26:17.690Z,96374.69
2023-01-31T04:28:47.458Z,96374.88
2023-01-31T04:31:17.263Z,96384.97
2023-01-31T04:33:47.108Z,96386.41
2023-01-31T04:36:16.729Z,96398.44
2023-01-31T04:38:47.693Z,96394.91
2023-01-31T04:41:17.353Z,96399.28
2023-01-31T04:43:47.026Z,96406.94
2023-01-31T04:46:16.746Z,96416.16
2023-01-31T04:48:46.550Z,96411.06
2023-01-31T04:51:16.295Z,96409.25
2023-01-31T04:53:47.467Z,96414.34
2023-01-31T04:56:17.147Z,96413.06
2023-01-31T04:58:48.357Z,96417.00
2023-01-31T05:01:18.201Z,96423.56
2023-01-31T05:03:47.946Z,96421.91
2023-01-31T05:06:17.610Z,96426.59
2023-01-31T05:08:48.683Z,96428.50
2023-01-31T05:11:18.316Z,96428.88
2023-01-31T05:13:48.320Z,96430.69
2023-01-31T05:16:18.056Z,96429.59
2023-01-31T05:18:50.882Z,96446.94
2023-01-31T05:21:20.680Z,96435.31
2023-01-31T05:23:51.787Z,96428.22
2023-01-31T05:26:21.421Z,96427.38
2023-01-31T05:28:51.122Z,96432.97
2023-01-31T05:31:21.023Z,96437.44
2023-01-31T05:33:50.712Z,96431.25
2023-01-31T05:36:20.379Z,96428.22
2023-01-31T05:38:51.560Z,96433.72
2023-01-31T05:41:21.241Z,96422.03
2023-01-31T05:43:51.135Z,96416.00
2023-01-31T05:46:21.276Z,96425.31
2023-01-31T05:48:51.818Z,96435.34
2023-01-31T05:51:21.426Z,96431.22
2023-01-31T05:53:52.421Z,96429.78
2023-01-31T05:56:22.394Z,96438.25
2023-01-31T05:58:52.317Z,96435.44
2023-01-31T06:01:25.160Z,96432.34
2023-01-31T06:03:55.159Z,96443.19
2023-01-31T06:06:24.738Z,96431.16
2023-01-31T06:08:55.725Z,96433.44
2023-01-31T06:11:25.362Z,96434.63
2023-01-31T06:13:57.637Z,96427.69
2023-01-31T06:16:27.700Z,96425.22
2023-01-31T06:18:57.820Z,96432.44
2023-01-31T06:21:27.964Z,96423.09
2023-01-31T06:23:58.980Z,96427.03
2023-01-31T06:26:29.193Z,96416.91
2023-01-31T06:28:59.326Z,96421.19
2023-01-31T06:31:28.976Z,96429.66
2023-01-31T06:33:58.956Z,96420.84
2023-01-31T06:36:28.447Z,96426.47
2023-01-31T06:38:59.393Z,96434.50
2023-01-31T06:41:28.813Z,96436.97
2023-01-31T06:43:58.533Z,96439.78
2023-01-31T06:46:28.084Z,96443.84
2023-01-31T06:48:57.642Z,96456.78
2023-01-31T06:51:27.392Z,96462.78
2023-01-31T06:53:58.171Z,96457.44
2023-01-31T06:56:27.645Z,96466.91
2023-01-31T06:58:57.119Z,96470.19
2023-01-31T07:01:26.785Z,96477.03
2023-01-31T07:03:56.636Z,96478.13
2023-01-31T07:06:26.074Z,96479.50
2023-01-31T07:08:56.167Z,96484.97
2023-01-31T07:11:27.272Z,96474.66
2023-01-31T07:13:56.843Z,96472.03
2023-01-31T07:16:26.725Z,96473.47
2023-01-31T07:18:56.989Z,96473.56
2023-01-31T07:21:26.910Z,96474.94
2023-01-31T07:23:56.550Z,96475.66
2023-01-31T07:26:27.424Z,96470.09
2023-01-31T07:28:58.397Z,96467.19
2023-01-31T07:31:28.092Z,96460.97
2023-01-31T07:33:57.718Z,96461.16
2023-01-31T07:36:28.212Z,96461.06
2023-01-31T07:39:00.005Z,96461.44
2023-01-31T07:41:31.247Z,96459.16
2023-01-31T07:44:00.921Z,96452.56
2023-01-31T07:46:31.056Z,96459.50
2023-01-31T07:49:00.619Z,96461.16
2023-01-31T07:51:30.987Z,96457.88
2023-01-31T07:54:00.614Z,96457.59
2023-01-31T07:56:32.196Z,96462.53
2023-01-31T07:59:01.859Z,96469.56
2023-01-31T08:01:50.743Z,96474.03
2023-01-31T08:04:22.631Z,96467.47
2023-01-31T08:07:03.073Z,96466.28
2023-01-31T08:09:33.017Z,96461.53
2023-01-31T08:12:03.919Z,96469.28
2023-01-31T08:14:33.853Z,96468.19
2023-01-31T08:17:03.392Z,96464.63
2023-01-31T08:19:32.880Z,96473.19
2023-01-31T08:22:02.829Z,96456.63
2023-01-31T08:24:32.750Z,96460.63
2023-01-31T08:27:03.650Z,96462.97
2023-01-31T08:29:33.079Z,96462.19
2023-01-31T08:32:03.135Z,96468.56
2023-01-31T08:34:32.903Z,96472.94
2023-01-31T08:37:02.289Z,96466.81
2023-01-31T08:39:32.292Z,96467.06
2023-01-31T08:42:03.093Z,96453.44
2023-01-31T08:44:32.716Z,96471.00
2023-01-31T08:47:02.681Z,96471.97
2023-01-31T08:49:33.677Z,96469.78
2023-01-31T08:52:03.030Z,96478.16
2023-01-31T08:54:32.549Z,96482.34
2023-01-31T08:57:03.268Z,96472.47
2023-01-31T08:59:32.654Z,96476.81
2023-01-31T09:02:02.132Z,96475.69
2023-01-31T09:04:32.305Z,96478.41
2023-01-31T09:07:01.908Z,96470.16
2023-01-31T09:09:31.559Z,96472.34
2023-01-31T09:12:00.983Z,96468.72
2023-01-31T09:14:32.362Z,96474.16
2023-01-31T09:17:03.349Z,96468.69
2023-01-31T09:19:32.761Z,96473.66
2023-01-31T09:22:02.277Z,96469.59
2023-01-31T09:24:32.223Z,96484.69
2023-01-31T09:27:01.993Z,96466.75
2023-01-31T09:29:33.582Z,96470.09
2023-01-31T09:32:03.114Z,96477.75
2023-01-31T09:34:33.471Z,96480.22
2023-01-31T09:37:02.979Z,96475.97
2023-01-31T09:39:32.909Z,96481.03
2023-01-31T09:42:19.961Z,96482.44
2023-01-31T09:45:02.065Z,96482.88
2023-01-31T09:47:38.919Z,96473.28
2023-01-31T09:50:22.038Z,96468.56
2023-01-31T09:52:51.780Z,96475.34
2023-01-31T09:55:33.713Z,96486.97
2023-01-31T09:58:17.161Z,96478.00
2023-01-31T10:00:58.882Z,96483.81
2023-01-31T10:03:56.037Z,96479.50
2023-01-31T10:06:30.658Z,96472.44
2023-01-31T10:09:10.596Z,96472.25
2023-01-31T10:11:46.896Z,96460.78
2023-01-31T10:14:36.671Z,96461.19
2023-01-31T10:17:17.751Z,96443.00
2023-01-31T10:19:56.102Z,96446.31
2023-01-31T10:22:35.813Z,96443.06
2023-01-31T10:25:23.478Z,96443.69
2023-01-31T10:27:59.002Z,96447.13
2023-01-31T10:30:40.930Z,96447.06
2023-01-31T10:33:26.234Z,96438.53
2023-01-31T10:36:02.750Z,96435.28
2023-01-31T10:38:41.868Z,96426.59
2023-01-31T10:41:19.320Z,96427.59
2023-01-31T10:44:00.012Z,96427.59
2023-01-31T10:46:30.299Z,96436.44
2023-01-31T10:49:01.574Z,96424.56
2023-01-31T10:51:55.349Z,96429.69
2023-01-31T10:54:43.895Z,96414.97
2023-01-31T10:57:13.342Z,96426.66
2023-01-31T10:59:47.745Z,96404.81
2023-01-31T11:02:23.865Z,96408.31
2023-01-31T11:04:57.436Z,96410.13
2023-01-31T11:07:31.316Z,96406.66
2023-01-31T11:10:00.816Z,96398.25
2023-01-31T11:12:55.364Z,96390.28
2023-01-31T11:15:28.630Z,96380.22
2023-01-31T11:18:02.088Z,96375.72
2023-01-31T11:20:37.130Z,96376.34
2023-01-31T11:23:08.078Z,96364.28
2023-01-31T11:25:37.573Z,96363.06
2023-01-31T11:28:22.828Z,96350.16
2023-01-31T11:30:55.427Z,96342.97
2023-01-31T11:33:45.928Z,96338.09
2023-01-31T11:36:22.836Z,96338.91
2023-01-31T11:38:52.717Z,96341.19
2023-01-31T11:41:36.833Z,96340.56
2023-01-31T11:44:17.366Z,96339.34
2023-01-31T11:46:53.846Z,96330.34
2023-01-31T11:49:31.868Z,96317.88
2023-01-31T11:52:13.617Z,96316.03
2023-01-31T11:54:49.624Z,96309.44
2023-01-31T11:57:26.033Z,96287.56
2023-01-31T11:59:59.698Z,96295.56
2023-01-31T12:02:38.058Z,96301.84
2023-01-31T12:05:15.303Z,96309.47
2023-01-31T12:07:50.484Z,96298.84
2023-01-31T12:10:37.217Z,96292.72
2023-01-31T12:13:19.565Z,96285.16
2023-01-31T12:15:56.438Z,96291.91
2023-01-31T12:18:58.215Z,96303.53
2023-01-31T12:21:48.680Z,96298.06
2023-01-31T12:24:37.671Z,96303.56
2023-01-31T12:27:28.801Z,96292.34
2023-01-31T12:30:27.260Z,96272.72
2023-01-31T12:33:30.706Z,96261.06
2023-01-31T12:36:21.622Z,96243.69
2023-01-31T12:39:17.252Z,96243.69
2023-01-31T12:42:10.043Z,96260.66
2023-01-31T12:45:06.538Z,96263.75
2023-01-31T12:48:13.694Z,96272.34
2023-01-31T12:50:49.667Z,96264.97
2023-01-31T12:53:52.152Z,96265.81
2023-01-31T12:56:48.314Z,96267.88
2023-01-31T12:59:39.472Z,96259.66
2023-01-31T13:02:40.898Z,96246.19
2023-01-31T13:05:28.350Z,96245.94
2023-01-31T13:08:06.595Z,96245.13
2023-01-31T13:10:42.081Z,96237.97
2023-01-31T13:13:22.128Z,96230.41
2023-01-31T13:16:01.031Z,96242.69
2023-01-31T13:18:35.123Z,96250.88
2023-01-31T13:21:09.466Z,96247.38
2023-01-31T13:23:45.347Z,96234.50
2023-01-31T13:26:22.103Z,96227.53
2023-01-31T13:28:59.193Z,96217.97
2023-01-31T13:31:39.151Z,96202.38
2023-01-31T13:34:17.605Z,96205.28
2023-01-31T13:36:53.039Z,96200.78
2023-01-31T13:39:28.298Z,96187.06
2023-01-31T13:41:59.019Z,96181.75
2023-01-31T13:44:28.485Z,96184.22
2023-01-31T13:47:06.382Z,96191.97
2023-01-31T13:49:41.366Z,96191.16
2023-01-31T13:52:18.589Z,96189.53
2023-01-31T13:54:53.996Z,96188.91
2023-01-31T13:57:28.523Z,96195.06
2023-01-31T14:00:09.613Z,96202.22
2023-01-31T14:02:40.519Z,96194.03
2023-01-31T14:05:54.365Z,96196.28
2023-01-31T14:08:59.458Z,96182.78
2023-01-31T14:11:46.735Z,96184.22
2023-01-31T14:14:41.572Z,96178.28
2023-01-31T14:17:15.267Z,96179.91
2023-01-31T14:20:07.559Z,96169.50
2023-01-31T14:22:41.389Z,96179.72
2023-01-31T14:25:16.547Z,96168.88
2023-01-31T14:28:02.416Z,96183.41
2023-01-31T14:30:42.971Z,96182.78
2023-01-31T14:33:29.087Z,96167.44
2023-01-31T14:36:44.904Z,96150.88
2023-01-31T14:40:03.879Z,96164.38
2023-01-31T14:43:16.938Z,96156.00
2023-01-31T14:46:36.637Z,96159.88
2023-01-31T14:49:53.807Z,96153.53
2023-01-31T14:53:05.514Z,96160.69
2023-01-31T14:55:59.441Z,96166.81
2023-01-31T14:58:31.433Z,96164.63
2023-01-31T15:01:05.873Z,96162.75
2023-01-31T15:03:40.293Z,96167.25
2023-01-31T15:06:16.243Z,96170.91
2023-01-31T15:08:51.307Z,96173.16
2023-01-31T15:11:44.168Z,96173.59
2023-01-31T15:14:36.389Z,96173.81
2023-01-31T15:17:31.685Z,96182.38
2023-01-31T15:20:19.524Z,96171.34
2023-01-31T15:22:49.995Z,96164.41
2023-01-31T15:25:33.737Z,96164.81
2023-01-31T15:28:05.912Z,96165.63
2023-01-31T15:30:37.251Z,96154.19
2023-01-31T15:33:14.855Z,96160.72
2023-01-31T15:35:54.677Z,96145.38
2023-01-31T15:38:34.540Z,96136.59
2023-01-31T15:41:18.843Z,96133.72
2023-01-31T15:43:49.431Z,96126.78
2023-01-31T15:46:32.622Z,96126.81
2023-01-31T15:49:03.070Z,96137.00
2023-01-31T15:51:32.437Z,96133.53
2023-01-31T15:54:05.775Z,96122.28
2023-01-31T15:56:41.791Z,96114.31
2023-01-31T15:59:15.450Z,96118.41
2023-01-31T16:01:50.562Z,96136.78
2023-01-31T16:04:20.126Z,96130.06
2023-01-31T16:06:49.734Z,96135.78
2023-01-31T16:09:31.108Z,96141.50
2023-01-31T16:12:03.512Z,96147.84
2023-01-31T16:14:34.935Z,96150.31
2023-01-31T16:17:04.723Z,96168.66
2023-01-31T16:19:36.374Z,96175.00
2023-01-31T16:22:27.350Z,96157.03
2023-01-31T16:25:00.405Z,96152.97
2023-01-31T16:27:37.611Z,96157.44
2023-01-31T16:30:15.036Z,96143.34
2023-01-31T16:32:46.474Z,96141.88
2023-01-31T16:35:25.203Z,96137.41
2023-01-31T16:38:04.885Z,96132.72
2023-01-31T16:40:38.873Z,96139.88
2023-01-31T16:43:23.300Z,96176.25
2023-01-31T16:45:56.356Z,96161.53
2023-01-31T16:48:30.123Z,96167.88
2023-01-31T16:51:02.438Z,96179.53
2023-01-31T16:53:34.489Z,96176.25
2023-01-31T16:56:23.969Z,96170.34
2023-01-31T16:58:57.801Z,96162.97
2023-01-31T17:01:31.308Z,96163.34
2023-01-31T17:04:20.477Z,96165.59
2023-01-31T17:07:02.509Z,96169.06
2023-01-31T17:09:32.227Z,96171.97
2023-01-31T17:12:01.716Z,96177.91
2023-01-31T17:14:34.369Z,96186.47
2023-01-31T17:17:07.115Z,96191.19
2023-01-31T17:19:36.809Z,96177.50
2023-01-31T17:22:06.493Z,96178.72
2023-01-31T17:24:35.884Z,96193.03
2023-01-31T17:27:05.327Z,96176.25
2023-01-31T17:29:36.159Z,96181.97
2023-01-31T17:32:05.682Z,96179.31
2023-01-31T17:34:35.104Z,96178.50
2023-01-31T17:37:04.560Z,96181.78
2023-01-31T17:39:34.353Z,96184.03
2023-01-31T17:42:04.188Z,96180.75
2023-01-31T17:44:35.068Z,96172.78
2023-01-31T17:47:04.467Z,96165.00
2023-01-31T17:49:34.951Z,96164.81
2023-01-31T17:52:04.786Z,96181.56
2023-01-31T17:54:34.214Z,96170.53
2023-01-31T17:57:03.763Z,96177.06
2023-01-31T17:59:33.174Z,96198.13
2023-01-31T18:02:04.114Z,96192.81
2023-01-31T18:04:33.876Z,96202.81
2023-01-31T18:07:03.282Z,96196.88
2023-01-31T18:09:33.943Z,96192.59
2023-01-31T18:12:03.352Z,96195.88
2023-01-31T18:14:32.969Z,96188.91
2023-01-31T18:17:03.799Z,96194.44
2023-01-31T18:19:33.425Z,96188.50
2023-01-31T18:22:02.805Z,96187.69
2023-01-31T18:24:32.441Z,96179.72
2023-01-31T18:27:01.883Z,96175.22
2023-01-31T18:29:31.489Z,96183.81
2023-01-31T18:32:02.639Z,96188.50
2023-01-31T18:34:34.956Z,96196.09
2023-01-31T18:37:10.334Z,96210.38
2023-01-31T18:39:39.928Z,96202.41
2023-01-31T18:42:09.371Z,96208.16
2023-01-31T18:44:38.800Z,96204.69
2023-01-31T18:47:08.343Z,96206.31
2023-01-31T18:49:39.224Z,96208.56
2023-01-31T18:52:09.502Z,96211.00
2023-01-31T18:54:39.465Z,96204.88
2023-01-31T18:57:08.926Z,96202.84
2023-01-31T18:59:38.351Z,96216.53
2023-01-31T19:02:07.736Z,96216.31
2023-01-31T19:04:38.929Z,96212.84
2023-01-31T19:07:08.298Z,96213.66
2023-01-31T19:09:37.945Z,96224.91
2023-01-31T19:12:07.498Z,96223.28
2023-01-31T19:14:36.904Z,96230.44
2023-01-31T19:17:06.419Z,96233.50
2023-01-31T19:19:35.881Z,96219.00
2023-01-31T19:22:06.632Z,96223.91
2023-01-31T19:24:36.022Z,96232.06
2023-01-31T19:27:05.563Z,96209.38
2023-01-31T19:29:34.900Z,96228.59
2023-01-31T19:32:04.521Z,96215.09
2023-01-31T19:34:36.324Z,96224.50
2023-01-31T19:37:07.325Z,96217.53
2023-01-31T19:39:36.730Z,96211.63
2023-01-31T19:42:06.259Z,96213.03
2023-01-31T19:44:35.645Z,96206.09
2023-01-31T19:47:05.491Z,96210.19
2023-01-31T19:49:34.852Z,96213.03
2023-01-31T19:52:04.319Z,96227.56
2023-01-31T19:54:35.247Z,96210.19
2023-01-31T19:57:04.866Z,96200.56
2023-01-31T19:59:34.404Z,96184.41
2023-01-31T20:02:03.963Z,96196.69
2023-01-31T20:04:33.443Z,96186.91
2023-01-31T20:07:02.834Z,96187.69
2023-01-31T20:09:32.224Z,96191.56
2023-01-31T20:12:03.036Z,96194.63
2023-01-31T20:14:32.436Z,96204.47
2023-01-31T20:17:01.797Z,96207.13
2023-01-31T20:19:31.471Z,96212.63
2023-01-31T20:22:01.086Z,96209.16
2023-01-31T20:24:30.442Z,96204.25
2023-01-31T20:27:01.316Z,96212.63
2023-01-31T20:29:32.186Z,96203.66
2023-01-31T20:32:01.903Z,96233.28
2023-01-31T20:34:31.368Z,96209.97
2023-01-31T20:37:00.996Z,96210.19
2023-01-31T20:39:30.487Z,96196.28
2023-01-31T20:41:59.976Z,96191.38
2023-01-31T20:44:30.772Z,96187.28
2023-01-31T20:47:03.287Z,96181.34
2023-01-31T20:49:33.154Z,96191.19
2023-01-31T20:52:02.557Z,96200.56
2023-01-31T20:54:32.542Z,96213.03
2023-01-31T20:57:02.065Z,96203.84
2023-01-31T20:59:32.878Z,96203.22
2023-01-31T21:02:02.367Z,96205.50
2023-01-31T21:04:31.819Z,96213.88
2023-01-31T21:07:01.237Z,96201.81
2023-01-31T21:09:30.680Z,96201.41
2023-01-31T21:12:00.112Z,96204.88
2023-01-31T21:14:29.535Z,96197.09
2023-01-31T21:17:00.251Z,96215.50
2023-01-31T21:19:29.671Z,96201.19
2023-01-31T21:21:59.257Z,96211.63
2023-01-31T21:24:28.716Z,96194.66
2023-01-31T21:26:58.278Z,96197.09
2023-01-31T21:29:27.691Z,96189.94
2023-01-31T21:31:58.313Z,96201.41
2023-01-31T21:34:29.161Z,96185.03
2023-01-31T21:36:58.692Z,96207.09
2023-01-31T21:39:28.198Z,96189.31
2023-01-31T21:42:15.222Z,96193.03
2023-01-31T21:44:45.556Z,96184.63
2023-01-31T21:47:16.792Z,96205.25
2023-01-31T21:49:47.672Z,96183.41
2023-01-31T21:52:17.268Z,96169.31
2023-01-31T21:54:46.724Z,96180.97
2023-01-31T21:57:16.308Z,96172.56
2023-01-31T21:59:46.773Z,96162.16
2023-01-31T22:02:16.414Z,96145.41
2023-01-31T22:04:47.195Z,96157.03
2023-01-31T22:07:16.701Z,96161.53
2023-01-31T22:09:46.160Z,96130.69
2023-01-31T22:12:15.750Z,96125.78
2023-01-31T22:14:45.164Z,96123.72
2023-01-31T22:17:14.593Z,96141.72
2023-01-31T22:19:44.099Z,96146.41
2023-01-31T22:22:15.009Z,96123.53
2023-01-31T22:24:45.642Z,96115.34
2023-01-31T22:27:15.322Z,96119.03
2023-01-31T22:29:44.682Z,96122.31
2023-01-31T22:32:14.100Z,96105.53
2023-01-31T22:34:43.483Z,96108.63
2023-01-31T22:37:14.353Z,96118.81
2023-01-31T22:39:43.803Z,96102.28
2023-01-31T22:42:13.185Z,96112.09
2023-01-31T22:44:42.553Z,96089.81
2023-01-31T22:47:11.954Z,96107.19
2023-01-31T22:49:41.372Z,96107.56
2023-01-31T22:52:10.790Z,96111.88
2023-01-31T22:54:41.592Z,96132.09
2023-01-31T22:57:11.018Z,96131.28
2023-01-31T22:59:40.401Z,96133.53
2023-01-31T23:02:09.785Z,96138.25
2023-01-31T23:04:39.416Z,96140.69
2023-01-31T23:07:10.536Z,96148.66
2023-01-31T23:09:41.407Z,96140.06
2023-01-31T23:12:10.814Z,96152.94
2023-01-31T23:14:41.215Z,96151.50
2023-01-31T23:17:29.182Z,96147.41
2023-01-31T23:19:58.589Z,96142.50
2023-01-31T23:22:27.990Z,96145.34
2023-01-31T23:24:58.715Z,96151.69
2023-01-31T23:27:28.779Z,96165.19
2023-01-31T23:29:58.197Z,96163.75
2023-01-31T23:32:27.628Z,96157.63
2023-01-31T23:34:57.181Z,96140.66
2023-01-31T23:37:26.979Z,96141.69
2023-01-31T23:39:57.802Z,96123.06
2023-01-31T23:42:27.536Z,96121.03
2023-01-31T23:44:56.976Z,96112.22
2023-01-31T23:47:26.585Z,96112.84
2023-01-31T23:49:56.033Z,96110.81
2023-01-31T23:52:25.505Z,96114.28
2023-01-31T23:54:54.922Z,96098.72
2023-01-31T23:57:25.660Z,96101.19
2023-01-31T23:59:55.094Z,96097.91
