createdAt,value
2023-05-14T00:02:18.753Z,4.97
2023-05-14T00:08:20.367Z,5.10
2023-05-14T00:14:22.117Z,4.95
2023-05-14T00:20:23.862Z,4.77
2023-05-14T00:26:25.619Z,5.32
2023-05-14T00:32:28.057Z,5.00
2023-05-14T00:38:29.615Z,5.30
2023-05-14T00:44:31.079Z,5.20
2023-05-14T00:50:34.451Z,4.70
2023-05-14T00:56:36.254Z,4.97
2023-05-14T01:02:37.968Z,5.30
2023-05-14T01:08:50.586Z,5.20
2023-05-14T01:14:58.726Z,5.00
2023-05-14T01:21:01.800Z,5.00
2023-05-14T01:27:10.015Z,4.88
2023-05-14T01:33:13.394Z,5.07
2023-05-14T01:39:16.739Z,4.85
2023-05-14T01:45:22.817Z,5.35
2023-05-14T01:51:24.430Z,5.70
2023-05-14T01:57:25.917Z,5.13
2023-05-14T02:03:27.400Z,5.80
2023-05-14T02:09:29.239Z,5.43
2023-05-14T02:15:30.849Z,5.93
2023-05-14T02:21:32.557Z,5.30
2023-05-14T02:27:34.120Z,5.82
2023-05-14T02:33:35.645Z,5.53
2023-05-14T02:39:37.220Z,5.68
2023-05-14T02:45:38.715Z,6.13
2023-05-14T02:51:40.117Z,6.20
2023-05-14T02:57:43.007Z,5.72
2023-05-14T03:03:44.516Z,5.97
2023-05-14T03:09:46.603Z,6.25
2023-05-14T03:15:54.524Z,6.03
2023-05-14T03:21:56.062Z,6.20
2023-05-14T03:27:57.520Z,6.22
2023-05-14T03:33:59.053Z,6.17
2023-05-14T03:40:00.499Z,6.35
2023-05-14T03:46:01.963Z,6.20
2023-05-14T03:52:03.799Z,6.47
2023-05-14T03:58:13.853Z,6.03
2023-05-14T04:04:16.220Z,6.00
2023-05-14T04:10:17.740Z,6.22
2023-05-14T04:16:19.294Z,5.90
2023-05-14T04:22:22.222Z,6.33
2023-05-14T04:28:23.944Z,6.53
2023-05-14T04:34:26.167Z,5.93
2023-05-14T04:40:28.082Z,6.03
2023-05-14T04:46:29.666Z,5.70
2023-05-14T04:52:31.158Z,5.60
2023-05-14T04:58:35.193Z,6.10
2023-05-14T05:04:36.983Z,5.90
2023-05-14T05:10:38.387Z,6.43
2023-05-14T05:16:39.778Z,6.60
2023-05-14T05:22:41.520Z,5.90
2023-05-14T05:28:42.965Z,6.25
2023-05-14T05:34:45.266Z,6.30
2023-05-14T05:40:46.632Z,5.75
2023-05-14T05:46:48.086Z,6.18
2023-05-14T05:52:50.306Z,6.73
2023-05-14T05:58:52.061Z,6.30
2023-05-14T06:04:53.724Z,6.10
2023-05-14T06:10:55.432Z,6.63
2023-05-14T06:16:57.312Z,6.55
2023-05-14T06:22:58.824Z,6.03
2023-05-14T06:29:01.403Z,6.45
2023-05-14T06:35:02.890Z,5.90
2023-05-14T06:41:04.365Z,5.70
2023-05-14T06:47:08.435Z,6.03
2023-05-14T06:53:09.887Z,6.27
2023-05-14T06:59:11.452Z,5.80
2023-05-14T07:05:13.195Z,5.67
2023-05-14T07:11:15.057Z,6.05
2023-05-14T07:17:16.582Z,5.78
2023-05-14T07:23:19.926Z,5.40
2023-05-14T07:29:21.571Z,5.57
2023-05-14T07:35:23.208Z,5.07
2023-05-14T07:41:25.005Z,5.20
2023-05-14T07:47:26.515Z,5.25
2023-05-14T07:53:28.016Z,5.13
2023-05-14T07:59:31.182Z,5.55
2023-05-14T08:05:32.956Z,5.77
2023-05-14T08:11:34.612Z,5.60
2023-05-14T08:17:36.126Z,5.05
2023-05-14T08:23:37.701Z,5.10
2023-05-14T08:29:39.125Z,5.35
2023-05-14T08:35:41.330Z,5.67
2023-05-14T08:41:43.465Z,5.95
2023-05-14T08:47:51.658Z,5.43
2023-05-14T08:53:53.716Z,5.37
2023-05-14T08:59:55.282Z,5.72
2023-05-14T09:06:00.315Z,5.27
2023-05-14T09:12:02.078Z,5.70
2023-05-14T09:18:06.804Z,5.43
2023-05-14T09:24:09.585Z,5.90
2023-05-14T09:30:11.972Z,5.75
2023-05-14T09:36:16.672Z,5.30
2023-05-14T09:42:18.125Z,5.03
2023-05-14T09:48:19.769Z,5.13
2023-05-14T09:54:23.308Z,5.20
2023-05-14T10:00:25.085Z,5.28
2023-05-14T10:06:28.283Z,4.83
2023-05-14T10:12:33.234Z,4.63
2023-05-14T10:18:39.644Z,4.40
2023-05-14T10:24:41.483Z,4.60
2023-05-14T10:30:49.479Z,4.57
2023-05-14T10:36:53.230Z,5.10
2023-05-14T10:42:54.825Z,5.00
2023-05-14T10:48:56.610Z,4.50
2023-05-14T10:55:03.971Z,4.80
2023-05-14T11:01:07.160Z,4.60
2023-05-14T11:07:11.203Z,5.30
2023-05-14T11:13:12.691Z,5.30
2023-05-14T11:19:14.214Z,4.50
2023-05-14T11:25:18.300Z,4.83
2023-05-14T11:31:21.412Z,5.03
2023-05-14T11:37:23.020Z,5.10
2023-05-14T11:43:24.975Z,5.00
2023-05-14T11:49:28.883Z,5.35
2023-05-14T11:55:30.460Z,5.13
2023-05-14T12:01:37.280Z,4.63
2023-05-14T12:07:39.017Z,3.93
2023-05-14T12:13:40.759Z,4.00
2023-05-14T12:19:43.259Z,3.50
2023-05-14T12:25:51.258Z,12.87
2023-05-14T12:31:52.905Z,8.95
2023-05-14T12:37:54.443Z,7.87
2023-05-14T12:43:56.687Z,7.10
2023-05-14T12:49:59.014Z,6.50
2023-05-14T12:56:00.725Z,9.57
2023-05-14T13:02:02.215Z,7.00
2023-05-14T13:08:04.382Z,8.30
2023-05-14T13:14:05.889Z,6.15
2023-05-14T13:20:09.446Z,7.97
2023-05-14T13:26:10.974Z,10.80
2023-05-14T13:32:12.558Z,9.73
2023-05-14T13:38:15.200Z,6.03
2023-05-14T13:44:17.221Z,3.10
2023-05-14T13:50:18.885Z,3.13
2023-05-14T13:56:21.453Z,3.47
2023-05-14T14:02:22.953Z,3.28
2023-05-14T14:08:24.748Z,3.60
2023-05-14T14:14:26.293Z,3.33
2023-05-14T14:20:27.896Z,3.80
2023-05-14T14:26:29.402Z,3.40
2023-05-14T14:32:31.623Z,4.07
2023-05-14T14:38:33.260Z,4.20
2023-05-14T14:44:34.764Z,4.35
2023-05-14T14:50:37.073Z,4.10
2023-05-14T14:56:39.256Z,3.93
2023-05-14T15:02:43.005Z,4.53
2023-05-14T15:08:44.726Z,5.27
2023-05-14T15:14:46.379Z,4.35
2023-05-14T15:20:48.378Z,4.53
2023-05-14T15:26:51.483Z,4.47
2023-05-14T15:32:54.253Z,5.00
2023-05-14T15:38:56.210Z,4.93
2023-05-14T15:44:57.845Z,4.80
2023-05-14T15:50:59.625Z,4.50
2023-05-14T15:57:01.288Z,4.50
2023-05-14T16:03:02.966Z,5.55
2023-05-14T16:09:05.177Z,5.13
2023-05-14T16:15:08.709Z,4.80
2023-05-14T16:21:11.375Z,4.88
2023-05-14T16:27:12.826Z,5.47
2023-05-14T16:33:14.598Z,4.93
2023-05-14T16:39:17.498Z,4.87
2023-05-14T16:45:19.200Z,5.15
2023-05-14T16:51:22.433Z,5.40
2023-05-14T16:57:24.181Z,4.60
2023-05-14T17:03:25.934Z,4.38
2023-05-14T17:09:27.808Z,4.50
2023-05-14T17:15:29.529Z,3.60
2023-05-14T17:21:31.491Z,3.75
2023-05-14T17:27:33.499Z,3.70
2023-05-14T17:33:35.540Z,4.10
2023-05-14T17:39:36.981Z,3.83
2023-05-14T17:45:50.315Z,3.20
2023-05-14T17:51:56.423Z,2.80
2023-05-14T17:57:58.569Z,2.50
2023-05-14T18:04:00.265Z,2.70
2023-05-14T18:10:04.405Z,2.30
2023-05-14T18:16:06.225Z,2.40
2023-05-14T18:22:07.744Z,2.50
2023-05-14T18:28:09.687Z,2.47
2023-05-14T18:34:12.018Z,2.70
2023-05-14T18:40:18.673Z,2.87
2023-05-14T18:46:20.576Z,3.10
2023-05-14T18:52:26.286Z,3.20
2023-05-14T18:58:28.366Z,3.17
2023-05-14T19:04:33.267Z,3.20
2023-05-14T19:10:35.214Z,3.50
2023-05-14T19:16:38.418Z,3.50
2023-05-14T19:22:40.100Z,3.80
2023-05-14T19:28:43.527Z,3.37
2023-05-14T19:34:45.845Z,3.47
2023-05-14T19:40:48.742Z,3.70
2023-05-14T19:46:51.368Z,3.80
2023-05-14T19:52:53.026Z,3.10
2023-05-14T19:58:54.803Z,3.67
2023-05-14T20:04:57.911Z,4.00
2023-05-14T20:10:59.694Z,3.93
2023-05-14T20:17:02.800Z,4.50
2023-05-14T20:23:04.707Z,4.40
2023-05-14T20:29:06.482Z,4.43
2023-05-14T20:35:08.398Z,4.82
2023-05-14T20:41:10.239Z,5.20
2023-05-14T20:47:16.302Z,5.60
2023-05-14T20:53:18.034Z,5.40
2023-05-14T20:59:19.634Z,5.10
2023-05-14T21:05:21.240Z,5.53
2023-05-14T21:11:23.116Z,5.87
2023-05-14T21:17:24.814Z,5.53
2023-05-14T21:23:26.388Z,5.57
2023-05-14T21:29:28.796Z,6.13
2023-05-14T21:35:31.335Z,6.13
2023-05-14T21:41:32.882Z,5.90
2023-05-14T21:47:37.392Z,5.40
2023-05-14T21:53:39.117Z,5.60
2023-05-14T21:59:40.641Z,5.80
2023-05-14T22:05:42.266Z,5.55
2023-05-14T22:11:43.752Z,6.10
2023-05-14T22:17:46.803Z,6.35
2023-05-14T22:23:49.762Z,6.80
2023-05-14T22:29:51.319Z,6.30
2023-05-14T22:35:52.740Z,6.40
2023-05-14T22:41:55.115Z,6.13
2023-05-14T22:47:56.818Z,6.32
2023-05-14T22:53:58.258Z,6.32
2023-05-14T22:59:59.835Z,6.00
2023-05-14T23:06:01.522Z,5.88
2023-05-14T23:12:02.994Z,5.90
2023-05-14T23:18:04.786Z,6.80
2023-05-14T23:24:06.455Z,6.30
2023-05-14T23:30:08.174Z,5.93
2023-05-14T23:36:09.761Z,6.53
2023-05-14T23:42:11.227Z,6.53
2023-05-14T23:48:12.642Z,6.35
2023-05-14T23:54:14.569Z,6.88
