createdAt,value
2023-01-07T00:00:07.483Z,11.20
2023-01-07T00:02:40.554Z,11.20
2023-01-07T00:05:09.694Z,11.20
2023-01-07T00:07:38.176Z,11.10
2023-01-07T00:10:07.236Z,11.10
2023-01-07T00:12:37.110Z,11.10
2023-01-07T00:15:06.563Z,11.10
2023-01-07T00:17:35.043Z,11.10
2023-01-07T00:20:03.537Z,11.10
2023-01-07T00:22:32.003Z,11.10
2023-01-07T00:25:00.445Z,11.10
2023-01-07T00:27:28.943Z,11.10
2023-01-07T00:29:58.785Z,11.10
2023-01-07T00:32:48.854Z,11.10
2023-01-07T00:35:23.165Z,11.10
2023-01-07T00:37:52.745Z,11.10
2023-01-07T00:40:21.536Z,11.10
2023-01-07T00:43:01.289Z,11.10
2023-01-07T00:45:33.165Z,11.00
2023-01-07T00:48:03.311Z,11.10
2023-01-07T00:50:34.199Z,11.00
2023-01-07T00:53:03.217Z,11.00
2023-01-07T00:55:32.066Z,11.00
2023-01-07T00:58:01.235Z,10.90
2023-01-07T01:00:31.570Z,11.00
2023-01-07T01:03:00.429Z,11.00
2023-01-07T01:05:29.010Z,10.90
2023-01-07T01:07:58.526Z,10.80
2023-01-07T01:10:27.934Z,10.80
2023-01-07T01:12:56.485Z,10.80
2023-01-07T01:15:25.386Z,10.80
2023-01-07T01:17:55.464Z,10.80
2023-01-07T01:20:24.587Z,10.80
2023-01-07T01:22:53.400Z,10.70
2023-01-07T01:25:21.867Z,10.60
2023-01-07T01:27:50.592Z,10.60
2023-01-07T01:30:19.124Z,10.60
2023-01-07T01:32:47.640Z,10.60
2023-01-07T01:35:18.157Z,10.70
2023-01-07T01:37:46.668Z,10.60
2023-01-07T01:40:15.479Z,10.60
2023-01-07T01:42:44.462Z,10.50
2023-01-07T01:45:17.320Z,10.60
2023-01-07T01:47:49.350Z,10.60
2023-01-07T01:50:23.497Z,10.60
2023-01-07T01:52:57.155Z,10.60
2023-01-07T01:55:29.576Z,10.60
2023-01-07T01:58:03.761Z,10.60
2023-01-07T02:00:33.588Z,10.60
2023-01-07T02:03:03.783Z,10.60
2023-01-07T02:05:40.355Z,10.70
2023-01-07T02:08:09.498Z,10.70
2023-01-07T02:10:39.879Z,10.70
2023-01-07T02:13:32.028Z,10.70
2023-01-07T02:16:05.103Z,10.70
2023-01-07T02:19:00.315Z,10.70
2023-01-07T02:21:39.751Z,10.80
2023-01-07T02:24:45.680Z,10.80
2023-01-07T02:27:27.857Z,10.80
2023-01-07T02:30:29.281Z,10.80
2023-01-07T02:33:19.285Z,10.80
2023-01-07T02:36:13.504Z,10.80
2023-01-07T02:38:54.357Z,10.80
2023-01-07T02:41:38.941Z,10.80
2023-01-07T02:44:13.783Z,10.80
2023-01-07T02:46:47.199Z,10.80
2023-01-07T02:49:18.694Z,10.80
2023-01-07T02:51:50.205Z,10.70
2023-01-07T02:54:23.112Z,10.70
2023-01-07T02:57:12.210Z,10.70
2023-01-07T03:00:04.049Z,10.60
2023-01-07T03:03:08.123Z,10.60
2023-01-07T03:05:52.190Z,10.50
2023-01-07T03:08:43.320Z,10.50
2023-01-07T03:11:13.218Z,10.50
2023-01-07T03:13:50.130Z,10.40
2023-01-07T03:16:25.954Z,10.40
2023-01-07T03:19:01.833Z,10.30
2023-01-07T03:21:34.857Z,10.40
2023-01-07T03:24:03.585Z,10.40
2023-01-07T03:26:35.101Z,10.30
2023-01-07T03:29:05.532Z,10.30
2023-01-07T03:31:38.675Z,10.30
2023-01-07T03:34:10.815Z,10.30
2023-01-07T03:36:43.280Z,10.30
2023-01-07T03:39:13.695Z,10.30
2023-01-07T03:42:00.616Z,10.20
2023-01-07T03:44:29.598Z,10.20
2023-01-07T03:46:59.007Z,10.20
2023-01-07T03:49:27.532Z,10.10
2023-01-07T03:51:57.417Z,10.10
2023-01-07T03:54:26.157Z,10.10
2023-01-07T03:56:54.645Z,10.10
2023-01-07T03:59:23.132Z,10.10
2023-01-07T04:01:52.069Z,10.00
2023-01-07T04:04:21.283Z,10.00
2023-01-07T04:06:49.859Z,10.00
2023-01-07T04:09:21.840Z,10.00
2023-01-07T04:11:50.601Z,10.00
2023-01-07T04:14:19.467Z,10.00
2023-01-07T04:16:51.029Z,10.00
2023-01-07T04:19:19.705Z,10.00
2023-01-07T04:21:48.219Z,10.00
2023-01-07T04:24:17.081Z,10.00
2023-01-07T04:26:47.029Z,9.90
2023-01-07T04:29:15.676Z,9.90
2023-01-07T04:31:44.176Z,9.90
2023-01-07T04:34:13.006Z,9.90
2023-01-07T04:36:41.554Z,9.90
2023-01-07T04:39:10.047Z,9.90
2023-01-07T04:41:38.628Z,9.90
2023-01-07T04:44:08.733Z,9.90
2023-01-07T04:46:37.202Z,9.90
2023-01-07T04:49:05.742Z,9.90
2023-01-07T04:51:34.548Z,9.90
2023-01-07T04:54:03.072Z,9.90
2023-01-07T04:56:32.043Z,9.90
2023-01-07T04:59:00.732Z,9.90
2023-01-07T05:01:32.566Z,9.90
2023-01-07T05:04:01.347Z,9.90
2023-01-07T05:06:30.710Z,10.00
2023-01-07T05:08:59.667Z,10.00
2023-01-07T05:11:28.235Z,10.10
2023-01-07T05:14:00.942Z,10.10
2023-01-07T05:16:33.949Z,10.10
2023-01-07T05:19:06.658Z,10.10
2023-01-07T05:21:39.346Z,10.10
2023-01-07T05:24:09.359Z,10.10
2023-01-07T05:26:38.320Z,10.10
2023-01-07T05:29:07.041Z,10.10
2023-01-07T05:31:37.063Z,10.10
2023-01-07T05:34:06.045Z,10.20
2023-01-07T05:36:35.108Z,10.20
2023-01-07T05:39:05.823Z,10.20
2023-01-07T05:41:35.047Z,10.20
2023-01-07T05:44:03.647Z,10.10
2023-01-07T05:46:32.317Z,10.20
2023-01-07T05:49:02.189Z,10.20
2023-01-07T05:51:30.680Z,10.20
2023-01-07T05:53:59.260Z,10.20
2023-01-07T05:56:27.695Z,10.20
2023-01-07T05:58:56.224Z,10.30
2023-01-07T06:01:24.723Z,10.30
2023-01-07T06:03:53.290Z,10.30
2023-01-07T06:06:23.131Z,10.30
2023-01-07T06:08:51.564Z,10.30
2023-01-07T06:11:20.016Z,10.40
2023-01-07T06:13:48.461Z,10.40
2023-01-07T06:16:17.657Z,10.40
2023-01-07T06:18:46.153Z,10.40
2023-01-07T06:21:16.129Z,10.40
2023-01-07T06:23:45.987Z,10.50
2023-01-07T06:26:14.540Z,10.40
2023-01-07T06:28:42.976Z,10.40
2023-01-07T06:31:11.783Z,10.50
2023-01-07T06:33:41.434Z,10.60
2023-01-07T06:36:10.317Z,10.50
2023-01-07T06:38:38.733Z,10.50
2023-01-07T06:41:08.849Z,10.60
2023-01-07T06:43:37.341Z,10.50
2023-01-07T06:46:06.345Z,10.50
2023-01-07T06:48:34.929Z,10.50
2023-01-07T06:51:03.369Z,10.50
2023-01-07T06:53:31.965Z,10.50
2023-01-07T06:56:00.393Z,10.50
2023-01-07T06:58:30.203Z,10.50
2023-01-07T07:00:58.676Z,10.50
2023-01-07T07:03:27.152Z,10.50
2023-01-07T07:05:55.619Z,10.40
2023-01-07T07:08:24.088Z,10.40
2023-01-07T07:10:52.656Z,10.40
2023-01-07T07:13:21.122Z,10.30
2023-01-07T07:15:51.132Z,10.30
2023-01-07T07:18:19.622Z,10.20
2023-01-07T07:20:48.606Z,10.20
2023-01-07T07:23:17.147Z,10.10
2023-01-07T07:25:45.718Z,10.10
2023-01-07T07:28:14.139Z,10.00
2023-01-07T07:30:47.636Z,10.00
2023-01-07T07:33:19.898Z,10.00
2023-01-07T07:35:48.868Z,9.90
2023-01-07T07:38:17.943Z,9.90
2023-01-07T07:40:46.843Z,9.90
2023-01-07T07:43:15.448Z,9.80
2023-01-07T07:45:44.087Z,9.80
2023-01-07T07:48:14.759Z,9.80
2023-01-07T07:50:44.690Z,9.70
2023-01-07T07:53:14.032Z,9.80
2023-01-07T07:55:42.530Z,9.80
2023-01-07T07:58:11.114Z,9.80
2023-01-07T08:00:39.589Z,9.80
2023-01-07T08:03:08.299Z,9.80
2023-01-07T08:05:36.780Z,9.90
2023-01-07T08:08:08.449Z,9.90
2023-01-07T08:10:37.076Z,10.00
2023-01-07T08:13:06.048Z,9.90
2023-01-07T08:15:34.509Z,10.00
2023-01-07T08:18:05.606Z,10.10
2023-01-07T08:20:34.872Z,10.20
2023-01-07T08:23:04.667Z,10.30
2023-01-07T08:25:36.008Z,10.30
2023-01-07T08:28:05.333Z,10.40
2023-01-07T08:30:33.815Z,10.40
2023-01-07T08:33:04.842Z,10.50
2023-01-07T08:35:33.462Z,10.50
2023-01-07T08:38:03.480Z,10.50
2023-01-07T08:40:32.012Z,10.50
2023-01-07T08:43:03.409Z,10.60
2023-01-07T08:45:32.257Z,10.60
2023-01-07T08:48:00.857Z,10.60
2023-01-07T08:50:30.828Z,10.70
2023-01-07T08:52:59.592Z,10.70
2023-01-07T08:55:28.541Z,10.60
2023-01-07T08:57:57.239Z,10.70
2023-01-07T09:00:27.275Z,10.70
2023-01-07T09:02:55.753Z,10.70
2023-01-07T09:05:24.875Z,10.70
2023-01-07T09:07:54.093Z,10.80
2023-01-07T09:10:22.951Z,10.80
2023-01-07T09:12:51.745Z,10.90
2023-01-07T09:15:20.434Z,10.90
2023-01-07T09:17:50.257Z,10.90
2023-01-07T09:20:19.201Z,10.90
2023-01-07T09:22:47.876Z,10.90
2023-01-07T09:25:16.439Z,11.00
2023-01-07T09:27:45.713Z,11.00
2023-01-07T09:30:14.483Z,11.00
2023-01-07T09:32:43.627Z,11.10
2023-01-07T09:35:13.762Z,11.10
2023-01-07T09:37:42.604Z,11.10
2023-01-07T09:40:20.750Z,11.10
2023-01-07T09:42:54.682Z,11.10
2023-01-07T09:45:26.432Z,11.10
2023-01-07T09:47:58.088Z,11.20
2023-01-07T09:50:49.420Z,11.20
2023-01-07T09:53:25.657Z,11.20
2023-01-07T09:56:11.029Z,11.20
2023-01-07T09:58:43.880Z,11.20
2023-01-07T10:01:24.508Z,11.20
2023-01-07T10:04:03.615Z,11.30
2023-01-07T10:06:43.753Z,11.30
2023-01-07T10:09:26.651Z,11.30
2023-01-07T10:12:04.005Z,11.30
2023-01-07T10:14:54.662Z,11.30
2023-01-07T10:17:34.485Z,11.40
2023-01-07T10:20:09.193Z,11.30
2023-01-07T10:22:45.661Z,11.40
2023-01-07T10:25:19.437Z,11.40
2023-01-07T10:27:50.780Z,11.40
2023-01-07T10:30:22.831Z,11.40
2023-01-07T10:32:59.472Z,11.40
2023-01-07T10:35:30.302Z,11.40
2023-01-07T10:38:04.327Z,11.40
2023-01-07T10:40:40.356Z,11.50
2023-01-07T10:43:24.488Z,11.50
2023-01-07T10:46:11.137Z,11.50
2023-01-07T10:48:50.341Z,11.60
2023-01-07T10:51:45.165Z,11.60
2023-01-07T10:54:32.738Z,11.60
2023-01-07T10:57:07.703Z,11.60
2023-01-07T10:59:37.447Z,11.50
2023-01-07T11:02:15.150Z,11.50
2023-01-07T11:04:43.828Z,11.50
2023-01-07T11:07:29.513Z,11.50
2023-01-07T11:10:04.175Z,11.40
2023-01-07T11:12:39.444Z,11.50
2023-01-07T11:15:16.374Z,11.40
2023-01-07T11:17:49.969Z,11.40
2023-01-07T11:20:43.531Z,11.40
2023-01-07T11:23:32.950Z,11.50
2023-01-07T11:26:14.953Z,11.50
2023-01-07T11:28:50.288Z,11.60
2023-01-07T11:31:19.511Z,11.60
2023-01-07T11:34:02.034Z,11.70
2023-01-07T11:36:42.906Z,11.70
2023-01-07T11:39:12.811Z,11.70
2023-01-07T11:41:53.739Z,11.80
2023-01-07T11:44:22.346Z,11.80
2023-01-07T11:46:51.284Z,11.80
2023-01-07T11:49:27.492Z,11.80
2023-01-07T11:51:56.664Z,11.80
2023-01-07T11:54:27.333Z,11.80
2023-01-07T11:57:12.390Z,11.90
2023-01-07T11:59:40.874Z,11.90
2023-01-07T12:02:25.769Z,11.90
2023-01-07T12:05:14.320Z,11.90
2023-01-07T12:07:46.970Z,11.90
2023-01-07T12:10:33.926Z,11.90
2023-01-07T12:13:06.273Z,11.90
2023-01-07T12:15:39.453Z,12.00
2023-01-07T12:18:34.449Z,12.00
2023-01-07T12:21:28.367Z,12.00
2023-01-07T12:24:14.276Z,12.00
2023-01-07T12:26:52.003Z,12.00
2023-01-07T12:29:36.287Z,12.00
2023-01-07T12:32:17.007Z,12.00
2023-01-07T12:34:51.671Z,12.00
2023-01-07T12:37:29.781Z,12.00
2023-01-07T12:40:16.190Z,12.00
2023-01-07T12:42:50.442Z,12.00
2023-01-07T12:45:26.306Z,12.10
2023-01-07T12:48:01.213Z,12.10
2023-01-07T12:50:36.520Z,12.10
2023-01-07T12:53:13.354Z,12.10
2023-01-07T12:55:45.925Z,12.10
2023-01-07T12:58:20.351Z,12.10
2023-01-07T13:00:56.543Z,12.20
2023-01-07T13:03:35.874Z,12.20
2023-01-07T13:06:09.526Z,12.20
2023-01-07T13:08:44.398Z,12.20
2023-01-07T13:11:43.132Z,12.20
2023-01-07T13:14:19.644Z,12.20
2023-01-07T13:16:49.497Z,12.20
2023-01-07T13:19:18.160Z,12.20
2023-01-07T13:21:50.338Z,12.20
2023-01-07T13:24:54.994Z,12.20
2023-01-07T13:27:34.488Z,12.20
2023-01-07T13:30:18.994Z,12.20
2023-01-07T13:33:10.985Z,12.10
