createdAt,value
2022-11-20T00:03:09.159Z,6.50
2022-11-20T00:08:39.215Z,8.93
2022-11-20T00:14:04.287Z,10.10
2022-11-20T00:19:35.627Z,8.75
2022-11-20T00:25:01.052Z,7.80
2022-11-20T00:30:25.712Z,9.43
2022-11-20T00:35:55.849Z,9.67
2022-11-20T00:41:25.875Z,8.45
2022-11-20T00:46:54.709Z,7.78
2022-11-20T00:52:19.562Z,8.68
2022-11-20T00:57:48.646Z,8.85
2022-11-20T01:03:20.528Z,8.18
2022-11-20T01:08:56.796Z,8.80
2022-11-20T01:14:22.236Z,9.50
2022-11-20T01:19:47.080Z,7.07
2022-11-20T01:25:11.945Z,8.40
2022-11-20T01:30:35.581Z,8.70
2022-11-20T01:36:06.591Z,9.82
2022-11-20T01:41:51.324Z,7.78
2022-11-20T01:47:18.367Z,7.90
2022-11-20T01:52:47.959Z,11.23
2022-11-20T01:58:14.004Z,10.30
2022-11-20T02:03:38.030Z,9.52
2022-11-20T02:09:01.576Z,9.30
2022-11-20T02:14:26.182Z,8.40
2022-11-20T02:19:52.380Z,7.60
2022-11-20T02:25:24.088Z,8.70
2022-11-20T02:30:52.598Z,7.35
2022-11-20T02:36:18.318Z,8.77
2022-11-20T02:41:48.448Z,12.30
2022-11-20T02:47:12.852Z,8.55
2022-11-20T02:52:37.401Z,8.77
2022-11-20T02:58:08.255Z,7.35
2022-11-20T03:03:37.450Z,10.93
2022-11-20T03:09:06.916Z,10.40
2022-11-20T03:14:37.188Z,8.55
2022-11-20T03:20:06.962Z,10.80
2022-11-20T03:25:33.463Z,15.00
2022-11-20T03:31:09.566Z,9.10
2022-11-20T03:36:33.822Z,10.20
2022-11-20T03:42:02.799Z,9.90
2022-11-20T03:47:27.692Z,8.23
2022-11-20T03:52:50.856Z,8.73
2022-11-20T03:58:19.857Z,8.73
2022-11-20T04:03:50.586Z,9.07
2022-11-20T04:09:15.048Z,12.95
2022-11-20T04:14:38.554Z,8.73
2022-11-20T04:20:08.659Z,11.60
2022-11-20T04:25:32.259Z,9.30
2022-11-20T04:30:56.867Z,11.07
2022-11-20T04:36:27.747Z,10.98
2022-11-20T04:42:10.954Z,8.90
2022-11-20T04:47:39.973Z,8.93
2022-11-20T04:53:08.715Z,9.57
2022-11-20T04:58:32.319Z,13.38
2022-11-20T05:04:00.981Z,11.27
2022-11-20T05:09:26.678Z,12.43
2022-11-20T05:14:48.849Z,12.23
2022-11-20T05:20:14.239Z,10.55
2022-11-20T05:25:39.553Z,17.02
2022-11-20T05:31:10.750Z,17.75
2022-11-20T05:36:36.511Z,20.38
2022-11-20T05:42:19.559Z,27.92
2022-11-20T05:48:20.691Z,23.35
2022-11-20T05:54:03.122Z,14.85
2022-11-20T05:59:34.518Z,12.95
2022-11-20T06:04:57.655Z,15.25
2022-11-20T06:10:24.605Z,14.90
2022-11-20T06:15:52.246Z,14.77
2022-11-20T06:21:22.301Z,12.25
2022-11-20T06:26:55.067Z,13.00
2022-11-20T06:32:25.198Z,12.10
2022-11-20T06:37:51.935Z,12.77
2022-11-20T06:43:17.660Z,12.70
2022-11-20T06:48:42.429Z,14.85
2022-11-20T06:54:11.597Z,13.82
2022-11-20T06:59:40.947Z,13.85
2022-11-20T07:05:11.271Z,18.80
2022-11-20T07:10:40.409Z,17.60
2022-11-20T07:16:10.619Z,22.38
2022-11-20T07:21:41.051Z,15.77
2022-11-20T07:32:37.382Z,22.95
2022-11-20T07:38:09.068Z,13.95
2022-11-20T07:43:41.174Z,14.10
2022-11-20T07:49:10.833Z,14.55
2022-11-20T07:54:41.168Z,17.63
2022-11-20T08:00:12.900Z,14.13
2022-11-20T08:05:41.789Z,17.67
2022-11-20T08:11:29.717Z,28.92
2022-11-20T08:16:58.950Z,17.17
2022-11-20T08:22:27.860Z,13.95
2022-11-20T08:28:00.429Z,16.02
2022-11-20T08:33:31.191Z,14.00
2022-11-20T08:38:59.833Z,15.33
2022-11-20T08:44:30.058Z,14.63
2022-11-20T08:49:58.697Z,24.77
2022-11-20T08:55:27.747Z,17.15
2022-11-20T09:00:58.400Z,21.40
2022-11-20T09:06:28.257Z,18.60
2022-11-20T09:11:56.674Z,17.10
2022-11-20T09:17:27.291Z,15.38
2022-11-20T09:28:24.428Z,14.55
2022-11-20T09:33:55.561Z,15.30
2022-11-20T09:39:24.822Z,19.58
2022-11-20T09:45:15.341Z,19.57
2022-11-20T09:50:50.943Z,16.63
2022-11-20T09:56:22.971Z,23.42
2022-11-20T10:01:52.332Z,24.95
2022-11-20T10:07:33.455Z,24.97
2022-11-20T10:13:22.574Z,20.83
2022-11-20T10:19:08.278Z,26.38
2022-11-20T10:24:57.309Z,22.80
2022-11-20T10:30:27.087Z,35.45
2022-11-20T10:36:03.341Z,25.63
2022-11-20T10:41:35.868Z,31.17
2022-11-20T10:47:01.530Z,30.08
2022-11-20T10:52:35.175Z,29.05
2022-11-20T10:58:08.043Z,33.20
2022-11-20T11:03:33.973Z,18.35
2022-11-20T11:09:01.175Z,22.17
2022-11-20T11:14:30.847Z,22.05
2022-11-20T11:20:03.974Z,17.88
2022-11-20T11:25:34.690Z,19.38
2022-11-20T11:30:59.946Z,20.13
2022-11-20T11:36:29.523Z,20.95
2022-11-20T11:41:57.394Z,21.98
2022-11-20T11:47:34.433Z,19.33
2022-11-20T11:53:11.537Z,24.02
2022-11-20T11:58:47.931Z,22.83
2022-11-20T12:04:19.454Z,28.45
2022-11-20T12:09:54.361Z,18.38
2022-11-20T12:15:31.164Z,18.40
2022-11-20T12:21:10.957Z,22.00
2022-11-20T12:26:54.245Z,17.67
2022-11-20T12:32:54.133Z,15.98
2022-11-20T12:38:48.652Z,14.82
2022-11-20T12:44:49.687Z,26.98
2022-11-20T12:50:25.461Z,13.18
2022-11-20T12:56:01.981Z,17.38
2022-11-20T13:01:45.128Z,13.85
2022-11-20T13:07:15.443Z,17.65
2022-11-20T13:12:51.109Z,16.45
2022-11-20T13:18:19.165Z,9.43
2022-11-20T13:29:20.175Z,12.18
2022-11-20T13:34:58.100Z,8.25
2022-11-20T13:40:25.037Z,7.18
2022-11-20T13:45:59.589Z,8.25
2022-11-20T13:51:36.291Z,8.88
2022-11-20T13:57:09.917Z,11.23
2022-11-20T14:02:34.784Z,14.95
2022-11-20T14:08:00.106Z,11.77
2022-11-20T14:13:24.007Z,9.23
2022-11-20T14:18:54.856Z,8.50
2022-11-20T14:24:25.602Z,10.30
2022-11-20T14:29:54.974Z,9.45
2022-11-20T14:35:25.200Z,12.82
2022-11-20T14:40:54.062Z,8.25
2022-11-20T14:46:23.735Z,9.97
2022-11-20T14:51:49.281Z,12.05
2022-11-20T14:57:23.997Z,10.55
2022-11-20T15:02:49.751Z,10.65
2022-11-20T15:08:17.047Z,9.23
2022-11-20T15:13:41.472Z,10.13
2022-11-20T15:19:19.230Z,10.63
2022-11-20T15:24:49.489Z,16.02
2022-11-20T15:30:19.185Z,13.73
2022-11-20T15:35:47.972Z,13.60
2022-11-20T15:41:12.453Z,11.88
2022-11-20T15:46:41.047Z,11.52
2022-11-20T15:52:11.106Z,11.38
2022-11-20T15:57:41.408Z,10.50
2022-11-20T16:03:13.273Z,9.75
2022-11-20T16:08:36.524Z,10.90
2022-11-20T16:14:17.702Z,13.85
2022-11-20T16:19:47.008Z,19.73
2022-11-20T16:25:16.114Z,26.00
2022-11-20T16:30:46.848Z,10.63
2022-11-20T16:36:17.255Z,10.07
2022-11-20T16:47:15.864Z,10.13
2022-11-20T16:52:45.213Z,15.43
2022-11-20T16:58:14.125Z,9.07
2022-11-20T17:03:46.362Z,9.68
2022-11-20T17:09:15.370Z,13.05
2022-11-20T17:14:44.296Z,10.40
2022-11-20T17:20:14.670Z,14.70
2022-11-20T17:25:43.815Z,10.55
2022-11-20T17:31:17.449Z,9.95
2022-11-20T17:36:47.102Z,11.43
2022-11-20T17:42:27.804Z,9.07
2022-11-20T17:47:57.102Z,12.02
2022-11-20T17:53:27.327Z,14.02
2022-11-20T17:58:55.829Z,19.50
2022-11-20T18:04:25.273Z,13.73
2022-11-20T18:09:56.483Z,16.85
2022-11-20T18:15:26.201Z,17.52
2022-11-20T18:20:54.864Z,22.13
2022-11-20T18:26:25.947Z,15.85
2022-11-20T18:31:55.355Z,18.75
2022-11-20T18:37:24.224Z,17.90
2022-11-20T18:43:11.825Z,16.60
2022-11-20T18:48:41.159Z,13.75
2022-11-20T18:54:10.271Z,24.48
2022-11-20T18:59:40.807Z,23.00
2022-11-20T19:05:10.210Z,22.27
2022-11-20T19:10:38.973Z,22.47
2022-11-20T19:16:11.438Z,26.77
2022-11-20T19:21:41.119Z,20.60
2022-11-20T19:27:09.677Z,16.88
2022-11-20T19:32:40.311Z,26.15
2022-11-20T19:38:08.994Z,34.05
2022-11-20T19:43:38.400Z,25.20
2022-11-20T19:49:03.636Z,23.98
2022-11-20T19:54:27.256Z,31.98
2022-11-20T19:59:51.046Z,26.40
2022-11-20T20:05:15.764Z,40.90
2022-11-20T20:10:40.093Z,29.75
2022-11-20T20:16:09.378Z,50.85
2022-11-20T20:21:37.370Z,38.17
2022-11-20T20:27:06.247Z,45.85
2022-11-20T20:32:35.329Z,36.72
2022-11-20T20:38:06.349Z,42.37
2022-11-20T20:43:31.446Z,35.55
2022-11-20T20:48:57.532Z,35.00
2022-11-20T20:54:22.865Z,47.47
2022-11-20T20:59:46.368Z,57.85
2022-11-20T21:05:11.077Z,60.95
2022-11-20T21:10:41.587Z,55.80
2022-11-20T21:16:04.762Z,61.42
2022-11-20T21:21:51.848Z,69.80
2022-11-20T21:27:22.424Z,87.05
2022-11-20T21:32:48.161Z,77.68
2022-11-20T21:38:12.572Z,82.05
2022-11-20T21:43:38.142Z,111.45
2022-11-20T21:49:06.660Z,66.53
2022-11-20T21:54:31.438Z,80.50
2022-11-20T22:00:00.817Z,65.15
2022-11-20T22:05:30.074Z,102.00
2022-11-20T22:11:01.128Z,80.50
2022-11-20T22:16:31.382Z,125.50
2022-11-20T22:21:54.707Z,84.22
2022-11-20T22:27:18.720Z,74.88
2022-11-20T22:32:45.178Z,72.22
2022-11-20T22:38:14.177Z,73.78
2022-11-20T22:43:43.643Z,65.83
2022-11-20T22:49:14.167Z,79.57
2022-11-20T22:54:42.977Z,81.88
2022-11-20T23:00:12.813Z,76.90
2022-11-20T23:05:43.541Z,91.88
2022-11-20T23:11:14.858Z,92.55
2022-11-20T23:16:44.479Z,70.15
2022-11-20T23:22:14.284Z,70.45
2022-11-20T23:27:43.162Z,82.43
2022-11-20T23:33:12.119Z,60.30
2022-11-20T23:38:42.677Z,66.60
2022-11-20T23:44:11.460Z,83.25
2022-11-20T23:49:39.683Z,99.45
2022-11-20T23:55:10.898Z,70.78
