createdAt,value
2022-09-14T00:02:11.236Z,3.12
2022-09-14T00:04:41.797Z,3.60
2022-09-14T00:07:10.894Z,3.72
2022-09-14T00:09:40.508Z,3.55
2022-09-14T00:12:10.235Z,3.60
2022-09-14T00:14:40.910Z,4.30
2022-09-14T00:17:11.026Z,4.05
2022-09-14T00:19:40.547Z,4.20
2022-09-14T00:22:09.927Z,4.03
2022-09-14T00:24:40.055Z,3.83
2022-09-14T00:27:10.271Z,3.77
2022-09-14T00:29:40.135Z,3.98
2022-09-14T00:32:12.526Z,3.75
2022-09-14T00:34:44.623Z,3.55
2022-09-14T00:37:14.108Z,4.08
2022-09-14T00:39:43.872Z,3.85
2022-09-14T00:42:16.464Z,3.47
2022-09-14T00:44:54.823Z,3.58
2022-09-14T00:47:25.840Z,3.35
2022-09-14T00:49:55.299Z,3.75
2022-09-14T00:52:28.933Z,3.67
2022-09-14T00:55:05.816Z,3.55
2022-09-14T00:57:44.266Z,3.33
2022-09-14T01:02:44.748Z,3.25
2022-09-14T01:05:14.568Z,3.45
2022-09-14T01:08:00.985Z,3.27
2022-09-14T01:11:01.444Z,3.15
2022-09-14T01:13:54.302Z,3.37
2022-09-14T01:17:05.747Z,3.10
2022-09-14T01:20:05.833Z,3.47
2022-09-14T01:22:58.404Z,2.98
2022-09-14T01:26:00.303Z,3.12
2022-09-14T01:28:52.754Z,2.90
2022-09-14T01:31:36.648Z,3.05
2022-09-14T01:34:32.679Z,3.08
2022-09-14T01:37:18.417Z,3.45
2022-09-14T01:39:55.435Z,3.08
2022-09-14T01:42:24.763Z,2.92
2022-09-14T01:44:57.686Z,3.10
2022-09-14T01:47:40.758Z,3.20
2022-09-14T01:50:19.955Z,3.00
2022-09-14T01:53:00.154Z,3.20
2022-09-14T01:55:53.595Z,3.10
2022-09-14T01:58:28.137Z,3.02
2022-09-14T02:00:57.614Z,3.12
2022-09-14T02:03:31.479Z,3.33
2022-09-14T02:06:29.233Z,3.87
2022-09-14T02:08:59.913Z,3.10
2022-09-14T02:11:31.428Z,3.27
2022-09-14T02:14:00.671Z,2.75
2022-09-14T02:16:31.114Z,3.10
2022-09-14T02:19:01.478Z,2.83
2022-09-14T02:21:32.300Z,2.87
2022-09-14T02:24:02.588Z,3.02
2022-09-14T02:26:31.463Z,2.80
2022-09-14T02:29:01.178Z,3.10
2022-09-14T02:31:41.892Z,2.85
2022-09-14T02:34:39.180Z,2.60
2022-09-14T02:37:36.594Z,2.70
2022-09-14T02:40:39.105Z,2.45
2022-09-14T02:43:45.842Z,3.17
2022-09-14T02:46:26.309Z,2.80
2022-09-14T02:49:18.670Z,3.20
2022-09-14T02:52:05.493Z,2.70
2022-09-14T02:54:40.158Z,2.83
2022-09-14T02:57:11.986Z,2.80
2022-09-14T02:59:42.860Z,2.75
2022-09-14T03:02:12.353Z,2.80
2022-09-14T03:04:43.365Z,2.50
2022-09-14T03:07:12.231Z,2.65
2022-09-14T03:09:41.510Z,2.90
2022-09-14T03:12:12.239Z,2.83
2022-09-14T03:14:41.298Z,3.15
2022-09-14T03:17:12.326Z,3.10
2022-09-14T03:19:42.376Z,2.72
2022-09-14T03:22:12.879Z,2.90
2022-09-14T03:24:42.335Z,3.10
2022-09-14T03:27:11.732Z,3.00
2022-09-14T03:29:40.930Z,3.20
2022-09-14T03:32:13.145Z,2.80
2022-09-14T03:34:42.890Z,3.30
2022-09-14T03:37:28.779Z,2.87
2022-09-14T03:39:57.925Z,2.80
2022-09-14T03:42:29.422Z,2.60
2022-09-14T03:44:59.103Z,2.50
2022-09-14T03:47:29.019Z,2.85
2022-09-14T03:49:58.288Z,2.70
2022-09-14T03:52:27.462Z,2.55
2022-09-14T03:54:56.363Z,2.65
2022-09-14T03:57:26.453Z,2.40
2022-09-14T03:59:55.875Z,2.30
2022-09-14T04:02:25.241Z,2.50
2022-09-14T04:04:54.259Z,2.40
2022-09-14T04:07:24.272Z,2.37
2022-09-14T04:09:53.543Z,2.33
2022-09-14T04:12:24.514Z,2.30
2022-09-14T04:14:53.612Z,2.27
2022-09-14T04:17:25.048Z,2.67
2022-09-14T04:19:55.005Z,2.42
2022-09-14T04:22:25.047Z,2.47
2022-09-14T04:24:54.654Z,2.33
2022-09-14T04:27:24.661Z,2.22
2022-09-14T04:29:53.695Z,2.47
2022-09-14T04:32:22.423Z,2.45
2022-09-14T04:34:52.397Z,2.27
2022-09-14T04:37:22.203Z,2.20
2022-09-14T04:39:50.987Z,2.60
2022-09-14T04:42:20.435Z,2.10
2022-09-14T04:44:50.349Z,2.30
2022-09-14T04:47:20.347Z,2.33
2022-09-14T04:49:49.968Z,2.70
2022-09-14T04:52:19.044Z,2.90
2022-09-14T04:54:48.183Z,2.50
2022-09-14T04:57:17.029Z,3.62
2022-09-14T04:59:46.667Z,2.92
2022-09-14T05:02:16.482Z,2.85
2022-09-14T05:04:46.552Z,3.67
2022-09-14T05:07:15.804Z,3.33
2022-09-14T05:09:46.062Z,2.20
2022-09-14T05:12:15.863Z,2.35
2022-09-14T05:14:45.000Z,2.12
2022-09-14T05:17:15.343Z,2.58
2022-09-14T05:19:45.898Z,2.47
2022-09-14T05:22:15.398Z,2.70
2022-09-14T05:24:44.719Z,2.60
2022-09-14T05:27:14.220Z,2.50
2022-09-14T05:29:43.324Z,2.50
2022-09-14T05:32:13.112Z,2.98
2022-09-14T05:34:42.687Z,2.77
2022-09-14T05:37:12.671Z,3.00
2022-09-14T05:39:43.127Z,2.87
2022-09-14T05:42:12.285Z,2.55
2022-09-14T05:44:42.517Z,2.95
2022-09-14T05:47:12.196Z,2.77
2022-09-14T05:49:42.207Z,2.62
2022-09-14T05:52:11.921Z,2.90
2022-09-14T05:54:41.177Z,3.20
2022-09-14T05:57:11.432Z,2.70
2022-09-14T05:59:40.906Z,3.10
2022-09-14T06:02:12.750Z,3.10
2022-09-14T06:04:43.198Z,3.05
2022-09-14T06:07:18.811Z,2.87
2022-09-14T06:09:43.273Z,2.62
2022-09-14T06:12:14.549Z,2.83
2022-09-14T06:14:44.588Z,2.50
2022-09-14T06:17:13.651Z,3.00
2022-09-14T06:19:43.816Z,2.90
2022-09-14T06:22:13.362Z,3.27
2022-09-14T06:24:43.702Z,3.58
2022-09-14T06:27:13.599Z,3.47
2022-09-14T06:29:44.229Z,3.33
2022-09-14T06:32:13.699Z,3.37
2022-09-14T06:34:46.195Z,3.40
2022-09-14T06:37:15.101Z,3.40
2022-09-14T06:39:45.364Z,3.02
2022-09-14T06:42:17.930Z,4.58
2022-09-14T06:44:49.100Z,2.83
2022-09-14T06:47:18.697Z,3.30
2022-09-14T06:49:50.158Z,2.80
2022-09-14T06:52:21.375Z,2.90
2022-09-14T06:54:51.175Z,3.22
2022-09-14T06:57:20.031Z,3.00
2022-09-14T06:59:50.010Z,2.85
2022-09-14T07:02:19.405Z,3.00
2022-09-14T07:04:48.693Z,3.02
2022-09-14T07:07:20.613Z,2.90
2022-09-14T07:09:55.211Z,2.98
2022-09-14T07:12:24.516Z,3.50
2022-09-14T07:14:58.391Z,3.30
2022-09-14T07:17:27.413Z,3.05
2022-09-14T07:19:56.291Z,3.17
2022-09-14T07:22:26.291Z,2.80
2022-09-14T07:24:55.753Z,3.40
2022-09-14T07:27:24.558Z,3.25
2022-09-14T07:29:54.185Z,2.33
2022-09-14T07:32:24.369Z,2.50
2022-09-14T07:34:53.380Z,3.17
2022-09-14T07:37:22.651Z,3.20
2022-09-14T07:39:52.475Z,2.50
2022-09-14T07:42:21.518Z,2.37
2022-09-14T07:44:50.599Z,2.17
2022-09-14T07:47:19.699Z,2.20
2022-09-14T07:49:54.039Z,1.98
2022-09-14T07:52:38.614Z,2.17
2022-09-14T07:55:12.466Z,2.10
2022-09-14T07:57:56.022Z,4.03
2022-09-14T08:00:21.787Z,2.58
2022-09-14T08:02:54.993Z,2.45
2022-09-14T08:05:25.907Z,2.17
2022-09-14T08:07:58.347Z,2.12
2022-09-14T08:10:28.515Z,2.50
2022-09-14T08:12:58.438Z,2.10
2022-09-14T08:15:28.747Z,1.62
2022-09-14T08:17:59.108Z,1.80
2022-09-14T08:20:29.415Z,1.62
2022-09-14T08:23:00.382Z,1.70
2022-09-14T08:25:30.736Z,2.02
2022-09-14T08:28:00.541Z,2.00
2022-09-14T08:30:29.331Z,2.60
2022-09-14T08:33:01.730Z,2.00
2022-09-14T08:35:56.048Z,1.70
2022-09-14T08:38:00.674Z,1.77
2022-09-14T08:40:30.190Z,2.10
2022-09-14T08:42:58.692Z,1.57
2022-09-14T08:45:27.121Z,1.87
2022-09-14T08:47:55.825Z,1.77
2022-09-14T08:50:24.566Z,1.90
2022-09-14T08:52:53.348Z,2.22
2022-09-14T08:55:45.140Z,1.70
2022-09-14T08:58:43.591Z,5.72
2022-09-14T09:01:19.044Z,4.25
2022-09-14T09:04:38.494Z,3.00
2022-09-14T09:09:52.161Z,1.80
2022-09-14T09:12:26.845Z,1.97
2022-09-14T09:14:58.326Z,1.70
2022-09-14T09:17:34.151Z,1.98
2022-09-14T09:20:23.215Z,1.70
2022-09-14T09:23:12.400Z,1.82
2022-09-14T09:26:02.144Z,2.12
2022-09-14T09:28:30.875Z,1.45
2022-09-14T09:31:04.618Z,2.20
2022-09-14T09:33:35.330Z,1.95
2022-09-14T09:36:09.489Z,2.10
2022-09-14T09:38:39.341Z,1.90
2022-09-14T09:41:23.237Z,1.80
2022-09-14T09:44:02.601Z,2.00
2022-09-14T09:46:34.583Z,2.92
2022-09-14T09:49:06.991Z,1.90
2022-09-14T09:51:36.655Z,1.70
2022-09-14T09:54:12.877Z,2.92
2022-09-14T09:56:55.030Z,2.47
2022-09-14T09:59:40.519Z,1.90
2022-09-14T10:02:31.177Z,2.27
2022-09-14T10:05:08.682Z,2.20
2022-09-14T10:07:58.616Z,2.37
2022-09-14T10:10:38.971Z,2.40
2022-09-14T10:13:29.350Z,2.00
2022-09-14T10:16:17.183Z,2.20
2022-09-14T10:18:49.982Z,2.30
2022-09-14T10:21:23.702Z,2.65
2022-09-14T10:24:21.377Z,2.58
2022-09-14T10:26:54.811Z,2.30
2022-09-14T10:29:43.001Z,2.47
2022-09-14T10:32:19.987Z,2.62
2022-09-14T10:34:50.877Z,2.70
2022-09-14T10:37:37.306Z,2.45
2022-09-14T10:40:16.599Z,2.55
2022-09-14T10:43:13.044Z,2.30
2022-09-14T10:45:52.507Z,2.70
2022-09-14T10:48:46.213Z,2.50
2022-09-14T10:51:44.842Z,2.70
2022-09-14T10:54:19.067Z,2.90
2022-09-14T10:57:19.547Z,2.40
2022-09-14T10:59:56.332Z,2.90
2022-09-14T11:02:54.955Z,2.45
2022-09-14T11:05:47.210Z,2.75
2022-09-14T11:08:39.326Z,3.00
2022-09-14T11:11:27.263Z,3.20
2022-09-14T11:14:33.452Z,3.00
2022-09-14T11:17:17.437Z,3.10
2022-09-14T11:20:26.379Z,2.60
2022-09-14T11:23:46.773Z,3.00
2022-09-14T11:26:33.734Z,2.72
2022-09-14T11:29:23.373Z,2.92
2022-09-14T11:32:19.823Z,4.10
2022-09-14T11:34:55.917Z,3.55
2022-09-14T11:37:41.637Z,3.80
2022-09-14T11:40:39.473Z,4.50
2022-09-14T11:43:49.707Z,3.50
2022-09-14T11:46:26.529Z,4.05
2022-09-14T11:49:01.587Z,4.10
2022-09-14T11:51:37.524Z,4.78
2022-09-14T11:54:16.534Z,4.20
2022-09-14T11:56:55.348Z,4.80
2022-09-14T11:59:46.589Z,5.22
2022-09-14T12:02:29.743Z,4.58
2022-09-14T12:05:10.462Z,4.37
2022-09-14T12:07:51.493Z,4.40
2022-09-14T12:10:21.337Z,4.47
2022-09-14T12:13:08.074Z,4.78
2022-09-14T12:15:40.791Z,4.05
2022-09-14T12:18:16.303Z,5.15
2022-09-14T12:20:52.304Z,4.80
2022-09-14T12:23:42.143Z,4.22
2022-09-14T12:26:17.704Z,4.90
2022-09-14T12:28:52.040Z,4.35
2022-09-14T12:31:47.863Z,5.22
2022-09-14T12:34:22.486Z,4.15
2022-09-14T12:36:57.654Z,5.10
2022-09-14T12:39:35.273Z,5.10
2022-09-14T12:42:26.295Z,5.55
2022-09-14T12:44:55.584Z,5.00
2022-09-14T12:47:32.682Z,5.35
2022-09-14T12:50:20.508Z,4.55
2022-09-14T12:52:57.368Z,5.00
2022-09-14T12:55:51.379Z,5.33
2022-09-14T12:58:51.006Z,5.85
2022-09-14T13:01:53.958Z,6.62
2022-09-14T13:04:37.237Z,11.73
2022-09-14T13:07:09.730Z,8.75
2022-09-14T13:09:41.118Z,8.25
2022-09-14T13:12:11.945Z,7.78
2022-09-14T13:14:48.351Z,9.75
2022-09-14T13:17:17.273Z,13.18
2022-09-14T13:19:59.059Z,12.75
2022-09-14T13:22:31.531Z,12.15
2022-09-14T13:25:03.590Z,10.95
2022-09-14T13:27:35.675Z,8.85
2022-09-14T13:30:12.596Z,7.97
2022-09-14T13:32:46.405Z,6.47
2022-09-14T13:35:35.040Z,6.90
2022-09-14T13:38:12.236Z,7.05
2022-09-14T13:40:42.253Z,7.53
2022-09-14T13:43:11.515Z,7.42
2022-09-14T13:45:40.308Z,6.95
2022-09-14T13:48:10.466Z,6.90
2022-09-14T13:50:40.381Z,6.87
2022-09-14T13:53:30.854Z,6.72
2022-09-14T13:56:00.921Z,6.95
2022-09-14T13:58:35.015Z,6.80
2022-09-14T14:01:05.779Z,7.17
2022-09-14T14:03:44.290Z,7.58
2022-09-14T14:06:38.532Z,8.50
2022-09-14T14:09:09.470Z,8.85
2022-09-14T14:11:46.524Z,7.67
2022-09-14T14:17:15.837Z,8.68
2022-09-14T14:19:46.393Z,8.03
2022-09-14T14:22:22.605Z,8.45
2022-09-14T14:25:12.793Z,7.83
2022-09-14T14:27:37.299Z,7.75
2022-09-14T14:30:21.039Z,8.30
2022-09-14T14:32:54.570Z,8.00
2022-09-14T14:35:29.734Z,7.80
2022-09-14T14:37:59.137Z,7.90
2022-09-14T14:40:28.986Z,8.03
2022-09-14T14:42:58.516Z,8.58
2022-09-14T14:45:27.744Z,8.23
2022-09-14T14:47:57.864Z,8.60
2022-09-14T14:50:30.640Z,9.23
2022-09-14T14:53:01.201Z,7.90
2022-09-14T14:55:31.622Z,8.50
2022-09-14T14:58:03.719Z,7.62
2022-09-14T15:00:34.714Z,8.18
2022-09-14T15:03:04.497Z,8.30
2022-09-14T15:05:35.326Z,8.80
2022-09-14T15:08:04.719Z,8.68
2022-09-14T15:10:34.702Z,9.25
2022-09-14T15:13:04.308Z,10.85
2022-09-14T15:15:34.013Z,10.15
2022-09-14T15:18:03.561Z,14.03
2022-09-14T15:20:32.342Z,15.00
2022-09-14T15:23:01.871Z,13.83
2022-09-14T15:25:31.541Z,14.47
2022-09-14T15:28:01.270Z,10.25
2022-09-14T15:30:30.947Z,11.68
2022-09-14T15:33:06.497Z,10.45
2022-09-14T15:35:35.231Z,10.30
2022-09-14T15:38:05.303Z,11.28
2022-09-14T15:40:34.895Z,10.53
2022-09-14T15:43:03.883Z,10.30
2022-09-14T15:45:33.847Z,10.20
2022-09-14T15:48:03.380Z,11.03
2022-09-14T15:50:32.206Z,10.30
2022-09-14T15:53:02.934Z,10.05
2022-09-14T15:55:33.093Z,10.68
2022-09-14T15:58:02.673Z,10.03
2022-09-14T16:00:32.907Z,9.43
2022-09-14T16:03:03.607Z,9.88
2022-09-14T16:05:39.401Z,11.50
2022-09-14T16:08:10.292Z,10.20
2022-09-14T16:10:39.208Z,9.65
2022-09-14T16:13:09.703Z,10.48
2022-09-14T16:15:38.671Z,9.15
2022-09-14T16:18:08.411Z,9.50
2022-09-14T16:20:37.535Z,9.33
2022-09-14T16:23:07.153Z,8.78
2022-09-14T16:25:42.252Z,8.70
2022-09-14T16:28:11.360Z,8.93
2022-09-14T16:30:43.266Z,8.10
2022-09-14T16:33:13.807Z,8.00
2022-09-14T16:35:43.738Z,8.50
2022-09-14T16:38:13.863Z,8.73
2022-09-14T16:40:43.138Z,10.13
2022-09-14T16:43:12.522Z,10.28
2022-09-14T16:45:41.472Z,9.80
2022-09-14T16:48:11.642Z,11.00
2022-09-14T16:50:42.301Z,9.83
2022-09-14T16:53:11.325Z,10.50
2022-09-14T16:55:40.278Z,9.38
2022-09-14T16:58:09.335Z,10.03
2022-09-14T17:00:43.599Z,11.20
2022-09-14T17:03:12.732Z,28.05
2022-09-14T17:05:41.850Z,29.05
2022-09-14T17:08:12.425Z,24.90
2022-09-14T17:10:41.557Z,18.17
2022-09-14T17:13:11.688Z,22.32
2022-09-14T17:15:42.610Z,35.33
2022-09-14T17:18:11.862Z,24.27
2022-09-14T17:20:43.969Z,24.35
2022-09-14T17:23:15.280Z,18.80
2022-09-14T17:25:45.517Z,16.00
2022-09-14T17:28:14.459Z,13.08
2022-09-14T17:30:44.770Z,13.00
2022-09-14T17:33:14.817Z,12.25
2022-09-14T17:35:54.881Z,11.35
2022-09-14T17:38:27.449Z,11.63
2022-09-14T17:41:06.955Z,13.15
2022-09-14T17:43:38.565Z,13.93
2022-09-14T17:46:09.490Z,13.43
2022-09-14T17:48:41.861Z,12.73
2022-09-14T17:51:15.724Z,13.32
2022-09-14T17:53:46.981Z,15.78
2022-09-14T17:56:17.689Z,12.98
2022-09-14T17:58:49.861Z,11.45
2022-09-14T18:01:22.960Z,11.00
2022-09-14T18:03:56.655Z,10.80
2022-09-14T18:06:29.894Z,11.25
2022-09-14T18:09:02.131Z,10.80
2022-09-14T18:11:33.303Z,11.10
2022-09-14T18:14:04.725Z,10.65
2022-09-14T18:16:36.474Z,10.15
2022-09-14T18:19:06.463Z,10.48
2022-09-14T18:21:35.956Z,10.63
2022-09-14T18:24:05.806Z,11.33
2022-09-14T18:26:38.098Z,11.63
2022-09-14T18:29:08.533Z,13.10
2022-09-14T18:31:38.033Z,13.18
2022-09-14T18:34:09.698Z,11.95
2022-09-14T18:36:40.614Z,11.95
2022-09-14T18:39:10.575Z,12.13
2022-09-14T18:41:41.511Z,12.47
2022-09-14T18:44:13.065Z,12.80
2022-09-14T18:46:46.569Z,13.32
2022-09-14T18:49:17.848Z,14.50
2022-09-14T18:51:46.667Z,13.55
2022-09-14T18:54:16.397Z,13.35
2022-09-14T18:56:46.090Z,13.43
2022-09-14T18:59:17.726Z,13.38
2022-09-14T19:01:46.701Z,14.25
2022-09-14T19:04:16.187Z,13.83
2022-09-14T19:06:46.804Z,13.65
2022-09-14T19:09:16.106Z,13.53
2022-09-14T19:11:47.724Z,13.78
2022-09-14T19:14:19.279Z,13.58
2022-09-14T19:16:50.911Z,13.68
2022-09-14T19:19:21.195Z,14.30
2022-09-14T19:21:51.460Z,15.98
2022-09-14T19:24:21.234Z,15.28
2022-09-14T19:26:52.606Z,14.98
2022-09-14T19:29:23.369Z,14.30
2022-09-14T19:31:52.793Z,14.60
2022-09-14T19:34:25.637Z,14.30
2022-09-14T19:36:55.295Z,14.07
2022-09-14T19:39:25.301Z,14.60
2022-09-14T19:41:54.123Z,13.85
2022-09-14T19:44:24.536Z,13.90
2022-09-14T19:46:55.737Z,12.78
2022-09-14T19:49:25.723Z,12.60
2022-09-14T19:51:54.791Z,13.28
2022-09-14T19:54:24.531Z,13.50
2022-09-14T19:56:54.374Z,13.48
2022-09-14T19:59:25.285Z,12.93
2022-09-14T20:01:55.670Z,12.93
2022-09-14T20:04:25.798Z,12.37
2022-09-14T20:06:56.324Z,12.43
2022-09-14T20:09:26.071Z,12.85
2022-09-14T20:11:57.154Z,13.20
2022-09-14T20:14:26.686Z,12.30
2022-09-14T20:16:58.302Z,12.90
2022-09-14T20:19:28.765Z,13.68
2022-09-14T20:21:57.799Z,12.95
2022-09-14T20:24:28.482Z,12.15
2022-09-14T20:26:59.550Z,12.95
2022-09-14T20:29:35.213Z,12.20
2022-09-14T20:32:05.102Z,12.80
2022-09-14T20:34:36.046Z,12.88
2022-09-14T20:37:06.634Z,13.43
2022-09-14T20:39:37.885Z,14.18
2022-09-14T20:42:07.353Z,13.50
2022-09-14T20:44:36.168Z,13.90
2022-09-14T20:47:06.085Z,14.18
2022-09-14T20:49:36.350Z,13.22
2022-09-14T20:52:07.102Z,13.43
2022-09-14T20:54:38.442Z,14.45
2022-09-14T20:57:07.499Z,15.60
2022-09-14T20:59:38.061Z,13.38
2022-09-14T21:02:08.147Z,14.58
2022-09-14T21:04:38.977Z,15.25
2022-09-14T21:07:07.952Z,14.23
2022-09-14T21:09:37.347Z,15.18
2022-09-14T21:12:12.240Z,15.13
2022-09-14T21:14:45.077Z,15.40
2022-09-14T21:17:14.521Z,13.60
2022-09-14T21:19:44.608Z,14.90
2022-09-14T21:22:14.093Z,14.70
2022-09-14T21:24:44.113Z,15.48
2022-09-14T21:27:13.278Z,15.23
2022-09-14T21:29:43.567Z,14.87
2022-09-14T21:32:13.865Z,15.40
2022-09-14T21:34:43.556Z,15.58
2022-09-14T21:37:12.741Z,14.85
2022-09-14T21:39:43.347Z,14.45
2022-09-14T21:42:13.503Z,14.65
2022-09-14T21:44:42.741Z,16.42
2022-09-14T21:47:11.583Z,14.83
2022-09-14T21:49:40.792Z,14.90
2022-09-14T21:52:10.149Z,14.75
2022-09-14T21:54:40.270Z,15.32
2022-09-14T21:57:09.474Z,15.50
2022-09-14T21:59:38.686Z,15.83
2022-09-14T22:02:09.001Z,15.32
2022-09-14T22:04:38.294Z,15.38
2022-09-14T22:07:08.947Z,15.08
2022-09-14T22:09:38.885Z,14.28
2022-09-14T22:12:07.982Z,14.33
2022-09-14T22:14:37.536Z,14.23
2022-09-14T22:17:07.516Z,14.20
2022-09-14T22:19:37.462Z,13.60
2022-09-14T22:22:07.551Z,13.08
2022-09-14T22:24:39.118Z,12.73
2022-09-14T22:27:11.910Z,11.38
2022-09-14T22:29:41.106Z,12.20
2022-09-14T22:32:11.963Z,13.50
2022-09-14T22:34:41.567Z,13.70
2022-09-14T22:37:11.950Z,13.28
2022-09-14T22:39:41.812Z,12.68
2022-09-14T22:42:12.083Z,12.63
2022-09-14T22:44:41.144Z,12.18
2022-09-14T22:47:13.051Z,12.60
2022-09-14T22:49:43.000Z,12.00
2022-09-14T22:52:11.884Z,12.55
2022-09-14T22:54:41.417Z,11.40
2022-09-14T22:57:12.620Z,11.63
2022-09-14T22:59:42.787Z,11.73
2022-09-14T23:02:13.316Z,12.58
2022-09-14T23:04:43.511Z,11.57
2022-09-14T23:07:12.477Z,11.65
2022-09-14T23:09:44.288Z,12.40
2022-09-14T23:12:14.480Z,11.57
2022-09-14T23:14:49.279Z,12.33
2022-09-14T23:17:19.206Z,13.35
2022-09-14T23:19:48.822Z,12.82
2022-09-14T23:22:19.021Z,12.80
2022-09-14T23:24:48.705Z,12.20
2022-09-14T23:27:18.559Z,12.20
2022-09-14T23:29:48.138Z,11.90
2022-09-14T23:32:18.377Z,11.95
2022-09-14T23:34:51.054Z,12.07
2022-09-14T23:37:20.300Z,11.63
2022-09-14T23:39:49.829Z,11.80
2022-09-14T23:42:20.276Z,11.60
2022-09-14T23:44:49.931Z,11.83
2022-09-14T23:47:19.105Z,12.07
2022-09-14T23:49:49.239Z,12.43
2022-09-14T23:52:20.357Z,11.75
2022-09-14T23:54:49.813Z,11.03
2022-09-14T23:57:20.134Z,11.22
2022-09-14T23:59:48.924Z,11.18
