createdAt,value
2022-08-20T04:00:27.512Z,10.50
2022-08-20T04:11:32.359Z,6.10
2022-08-20T04:22:33.229Z,5.90
2022-08-20T04:33:33.809Z,6.50
2022-08-20T04:44:31.988Z,5.00
2022-08-20T04:55:31.871Z,4.70
2022-08-20T05:06:31.742Z,4.40
2022-08-20T05:17:31.620Z,4.40
2022-08-20T05:28:31.493Z,3.80
2022-08-20T05:39:35.389Z,3.80
2022-08-20T05:50:31.244Z,2.10
2022-08-20T06:01:31.188Z,2.30
2022-08-20T06:12:30.988Z,3.30
2022-08-20T06:23:56.768Z,2.60
2022-08-20T06:34:30.901Z,2.30
2022-08-20T06:45:30.625Z,2.50
2022-08-20T06:56:30.529Z,2.80
2022-08-20T07:07:30.411Z,1.90
2022-08-20T07:18:30.263Z,2.10
2022-08-20T07:29:30.157Z,2.40
2022-08-20T07:40:30.089Z,2.30
2022-08-20T07:51:29.911Z,2.70
2022-08-20T08:02:29.772Z,2.30
2022-08-20T08:13:29.651Z,2.20
2022-08-20T08:24:30.526Z,2.50
2022-08-20T08:35:29.429Z,1.90
2022-08-20T08:46:29.290Z,1.80
2022-08-20T08:57:29.165Z,2.10
2022-08-20T09:08:29.059Z,1.90
2022-08-20T09:19:28.913Z,2.00
2022-08-20T09:30:28.809Z,1.80
2022-08-20T09:41:28.681Z,1.80
2022-08-20T09:52:28.771Z,1.80
2022-08-20T10:03:28.417Z,2.80
2022-08-20T10:14:28.317Z,2.20
2022-08-20T10:25:28.170Z,2.50
2022-08-20T10:36:28.059Z,1.90
2022-08-20T10:47:27.951Z,2.80
2022-08-20T10:58:37.532Z,2.40
2022-08-20T11:09:28.683Z,3.20
2022-08-20T11:20:27.552Z,2.90
2022-08-20T11:31:27.432Z,1.30
2022-08-20T11:42:27.322Z,1.10
2022-08-20T11:53:27.191Z,1.00
2022-08-20T12:04:27.065Z,1.10
2022-08-20T12:15:26.969Z,1.00
2022-08-20T12:16:21.933Z,1.00
2022-08-20T12:17:21.927Z,1.20
2022-08-20T12:28:26.813Z,0.80
2022-08-20T12:29:21.796Z,0.90
2022-08-20T12:30:21.784Z,0.90
2022-08-20T12:41:27.660Z,0.90
2022-08-20T12:42:21.653Z,0.90
2022-08-20T12:43:24.814Z,1.20
2022-08-20T12:54:26.524Z,0.70
2022-08-20T13:05:26.408Z,1.10
2022-08-20T13:06:21.401Z,1.40
2022-08-20T13:07:21.383Z,1.10
2022-08-20T13:18:27.262Z,0.90
2022-08-20T13:19:21.261Z,0.80
2022-08-20T13:20:21.242Z,1.20
2022-08-20T13:31:26.142Z,1.50
2022-08-20T13:32:21.109Z,1.40
2022-08-20T13:33:21.097Z,1.20
2022-08-20T13:44:31.329Z,1.70
2022-08-20T13:55:25.854Z,2.60
2022-08-20T14:06:25.734Z,1.90
2022-08-20T14:17:26.613Z,2.00
2022-08-20T14:28:25.491Z,2.00
2022-08-20T14:39:25.395Z,2.00
2022-08-20T14:50:25.255Z,1.60
2022-08-20T15:01:25.296Z,1.50
2022-08-20T15:12:25.041Z,1.70
2022-08-20T15:23:24.881Z,2.00
2022-08-20T15:34:24.762Z,1.10
2022-08-20T15:45:24.687Z,1.50
2022-08-20T15:56:24.522Z,1.50
2022-08-20T16:07:24.399Z,1.70
2022-08-20T16:18:24.276Z,2.00
2022-08-20T16:29:24.185Z,1.70
2022-08-20T16:40:24.108Z,1.40
2022-08-20T16:51:23.923Z,2.80
2022-08-20T17:02:23.789Z,1.60
2022-08-20T17:13:23.840Z,1.50
2022-08-20T17:24:23.545Z,2.00
2022-08-20T17:35:23.424Z,4.10
2022-08-20T17:46:23.309Z,1.50
2022-08-20T17:57:23.176Z,2.20
2022-08-20T18:08:23.051Z,2.10
2022-08-20T18:19:22.941Z,3.30
2022-08-20T18:30:22.816Z,2.30
2022-08-20T18:41:22.690Z,3.20
2022-08-20T18:52:22.580Z,2.80
2022-08-20T19:03:22.457Z,2.60
2022-08-20T19:14:22.319Z,3.00
2022-08-20T19:25:22.199Z,2.30
2022-08-20T19:36:22.260Z,2.60
2022-08-20T19:47:21.955Z,2.70
2022-08-20T19:58:26.689Z,3.00
2022-08-20T20:09:21.705Z,2.80
2022-08-20T20:20:22.590Z,3.20
2022-08-20T20:31:21.470Z,3.10
2022-08-20T20:42:21.336Z,2.60
2022-08-20T20:53:21.228Z,4.50
