createdAt,value
2023-01-11T00:00:34.973Z,5.00
2023-01-11T00:03:03.280Z,4.90
2023-01-11T00:05:31.183Z,4.50
2023-01-11T00:07:58.923Z,4.70
2023-01-11T00:10:25.707Z,4.00
2023-01-11T00:12:52.407Z,5.60
2023-01-11T00:15:19.566Z,4.50
2023-01-11T00:17:46.276Z,4.90
2023-01-11T00:20:13.019Z,4.70
2023-01-11T00:22:39.853Z,5.60
2023-01-11T00:25:08.234Z,4.60
2023-01-11T00:27:35.493Z,4.70
2023-01-11T00:30:02.225Z,5.00
2023-01-11T00:32:29.075Z,4.50
2023-01-11T00:34:55.915Z,5.10
2023-01-11T00:37:22.805Z,3.70
2023-01-11T00:39:49.911Z,3.80
2023-01-11T00:42:35.692Z,4.40
2023-01-11T00:45:21.592Z,4.70
2023-01-11T00:47:57.940Z,4.70
2023-01-11T00:50:25.943Z,5.80
2023-01-11T00:52:52.761Z,5.00
2023-01-11T00:55:20.690Z,4.00
2023-01-11T00:57:47.457Z,4.10
2023-01-11T01:00:14.705Z,5.20
2023-01-11T01:02:41.762Z,4.00
2023-01-11T01:05:09.198Z,3.90
2023-01-11T01:07:36.582Z,3.90
2023-01-11T01:10:04.333Z,5.60
2023-01-11T01:12:49.846Z,4.20
2023-01-11T01:15:16.752Z,4.70
2023-01-11T01:17:45.583Z,4.90
2023-01-11T01:20:12.886Z,4.20
2023-01-11T01:22:40.414Z,5.00
2023-01-11T01:25:07.809Z,4.30
2023-01-11T01:27:34.527Z,4.20
2023-01-11T01:30:01.291Z,3.80
2023-01-11T01:32:28.177Z,4.80
2023-01-11T01:34:55.067Z,5.10
2023-01-11T01:37:21.844Z,5.70
2023-01-11T01:39:48.566Z,5.20
2023-01-11T01:42:16.751Z,4.70
2023-01-11T01:44:57.432Z,4.70
2023-01-11T01:47:29.393Z,4.70
2023-01-11T01:49:58.748Z,4.60
2023-01-11T01:52:28.589Z,4.20
2023-01-11T01:54:57.012Z,4.10
2023-01-11T01:57:26.499Z,3.90
2023-01-11T01:59:53.126Z,4.60
2023-01-11T02:02:20.113Z,4.20
2023-01-11T02:04:47.024Z,4.10
2023-01-11T02:07:19.076Z,4.50
2023-01-11T02:10:04.408Z,3.80
2023-01-11T02:12:38.362Z,4.80
2023-01-11T02:15:07.109Z,5.10
2023-01-11T02:17:33.990Z,4.30
2023-01-11T02:20:29.754Z,4.60
2023-01-11T02:23:06.684Z,3.80
2023-01-11T02:26:01.334Z,4.20
2023-01-11T02:29:03.773Z,3.80
2023-01-11T02:31:42.613Z,5.70
2023-01-11T02:34:21.890Z,4.90
2023-01-11T02:36:58.880Z,4.10
2023-01-11T02:39:44.640Z,5.70
2023-01-11T02:42:39.535Z,4.00
2023-01-11T02:45:34.528Z,3.30
2023-01-11T02:48:07.394Z,4.00
2023-01-11T02:53:27.317Z,3.40
2023-01-11T02:55:56.822Z,4.10
2023-01-11T02:58:24.621Z,4.40
2023-01-11T03:00:51.248Z,4.00
2023-01-11T03:03:29.713Z,4.50
2023-01-11T03:06:00.074Z,3.50
2023-01-11T03:08:54.959Z,3.50
2023-01-11T03:12:12.185Z,3.40
2023-01-11T03:14:50.951Z,3.70
2023-01-11T03:17:28.391Z,4.20
2023-01-11T03:20:05.155Z,4.50
2023-01-11T03:22:43.837Z,5.00
2023-01-11T03:25:16.719Z,4.60
2023-01-11T03:27:52.888Z,3.60
2023-01-11T03:30:31.364Z,4.70
2023-01-11T03:33:03.450Z,3.90
2023-01-11T03:35:43.779Z,4.00
2023-01-11T03:38:15.938Z,4.70
2023-01-11T03:40:46.261Z,3.90
2023-01-11T03:43:13.490Z,4.60
2023-01-11T03:45:57.618Z,4.80
2023-01-11T03:48:30.818Z,4.80
2023-01-11T03:50:57.591Z,4.10
2023-01-11T03:53:25.121Z,3.90
2023-01-11T03:55:55.360Z,5.30
2023-01-11T03:58:22.770Z,4.90
2023-01-11T04:00:49.764Z,4.10
2023-01-11T04:03:16.606Z,4.40
2023-01-11T04:05:44.435Z,3.70
2023-01-11T04:08:11.318Z,3.40
2023-01-11T04:10:38.778Z,3.80
2023-01-11T04:13:05.713Z,3.60
2023-01-11T04:15:35.196Z,4.90
2023-01-11T04:18:06.256Z,4.90
2023-01-11T04:20:37.690Z,4.70
2023-01-11T04:23:04.554Z,5.10
2023-01-11T04:25:31.492Z,4.30
2023-01-11T04:27:58.542Z,4.10
2023-01-11T04:30:25.243Z,3.70
2023-01-11T04:32:52.069Z,3.30
2023-01-11T04:35:18.945Z,3.60
2023-01-11T04:37:45.628Z,4.50
2023-01-11T04:40:12.361Z,4.70
2023-01-11T04:42:39.334Z,4.20
2023-01-11T04:45:06.254Z,5.00
2023-01-11T04:47:33.195Z,4.40
2023-01-11T04:49:59.891Z,3.80
2023-01-11T04:52:29.110Z,3.60
2023-01-11T04:54:55.707Z,3.30
2023-01-11T04:57:24.645Z,4.30
2023-01-11T04:59:52.129Z,4.20
2023-01-11T05:02:19.203Z,4.10
2023-01-11T05:04:45.876Z,4.90
2023-01-11T05:07:13.809Z,4.40
2023-01-11T05:09:40.664Z,4.20
2023-01-11T05:12:07.384Z,4.20
2023-01-11T05:14:34.973Z,3.60
2023-01-11T05:17:01.594Z,4.10
2023-01-11T05:19:28.383Z,4.00
2023-01-11T05:21:55.230Z,4.10
2023-01-11T05:24:25.966Z,4.20
2023-01-11T05:26:53.003Z,4.00
2023-01-11T05:29:20.703Z,4.40
2023-01-11T05:31:47.805Z,4.90
2023-01-11T05:34:15.009Z,5.10
2023-01-11T05:36:42.228Z,4.20
2023-01-11T05:39:13.143Z,4.20
2023-01-11T05:41:40.007Z,3.60
2023-01-11T05:44:27.339Z,3.20
2023-01-11T05:46:54.144Z,3.80
2023-01-11T05:49:21.669Z,4.10
2023-01-11T05:51:48.295Z,4.20
2023-01-11T05:54:15.480Z,4.60
2023-01-11T05:56:42.499Z,5.20
2023-01-11T05:59:09.313Z,4.80
2023-01-11T06:01:40.006Z,4.80
2023-01-11T06:04:07.874Z,4.00
2023-01-11T06:06:34.609Z,3.90
2023-01-11T06:09:01.395Z,4.00
2023-01-11T06:11:28.298Z,4.80
2023-01-11T06:13:55.073Z,4.30
2023-01-11T06:16:23.125Z,4.50
2023-01-11T06:18:50.723Z,4.60
2023-01-11T06:21:17.651Z,4.60
2023-01-11T06:23:46.795Z,5.70
2023-01-11T06:26:14.795Z,4.40
2023-01-11T06:28:41.712Z,5.00
2023-01-11T06:31:10.116Z,4.90
2023-01-11T06:33:37.145Z,5.10
2023-01-11T06:36:05.668Z,5.00
2023-01-11T06:38:32.401Z,5.20
2023-01-11T06:40:59.917Z,4.60
2023-01-11T06:43:26.893Z,4.90
2023-01-11T06:45:53.714Z,5.50
2023-01-11T06:48:20.973Z,5.00
2023-01-11T06:50:48.698Z,4.10
2023-01-11T06:53:15.470Z,4.00
2023-01-11T06:55:44.916Z,4.60
2023-01-11T06:58:12.106Z,4.00
2023-01-11T07:00:38.945Z,4.60
2023-01-11T07:03:06.932Z,4.30
2023-01-11T07:05:34.134Z,5.00
2023-01-11T07:08:01.092Z,4.60
2023-01-11T07:10:28.278Z,4.80
2023-01-11T07:12:55.313Z,3.90
2023-01-11T07:15:22.988Z,3.70
2023-01-11T07:17:57.192Z,4.80
2023-01-11T07:20:24.849Z,4.90
2023-01-11T07:22:51.582Z,4.60
2023-01-11T07:25:18.389Z,4.70
2023-01-11T07:27:45.173Z,4.50
2023-01-11T07:30:12.144Z,6.20
2023-01-11T07:32:38.859Z,4.60
2023-01-11T07:35:06.242Z,5.40
2023-01-11T07:37:36.349Z,4.20
2023-01-11T07:40:03.984Z,4.40
2023-01-11T07:42:49.513Z,5.20
2023-01-11T07:45:16.350Z,5.00
2023-01-11T07:47:43.063Z,5.30
2023-01-11T07:50:10.128Z,6.10
2023-01-11T07:52:37.157Z,5.40
2023-01-11T07:55:04.657Z,5.00
2023-01-11T07:57:37.104Z,5.20
2023-01-11T08:00:04.178Z,5.30
2023-01-11T08:02:38.414Z,5.00
2023-01-11T08:05:06.084Z,4.80
2023-01-11T08:07:33.699Z,4.80
2023-01-11T08:10:00.979Z,4.60
2023-01-11T08:12:46.244Z,4.30
2023-01-11T08:15:13.640Z,4.40
2023-01-11T08:17:41.684Z,4.50
2023-01-11T08:20:09.363Z,5.60
2023-01-11T08:22:36.098Z,5.00
2023-01-11T08:25:04.377Z,5.10
2023-01-11T08:27:31.332Z,4.90
2023-01-11T08:29:58.219Z,4.80
2023-01-11T08:32:29.700Z,4.60
2023-01-11T08:34:56.385Z,5.60
2023-01-11T08:37:25.928Z,4.80
2023-01-11T08:39:52.867Z,4.80
2023-01-11T08:42:20.311Z,4.30
2023-01-11T08:44:47.184Z,4.80
2023-01-11T08:47:14.122Z,5.40
2023-01-11T08:49:42.404Z,5.10
2023-01-11T08:52:12.323Z,4.60
2023-01-11T08:54:40.294Z,5.50
2023-01-11T08:57:07.232Z,6.60
2023-01-11T09:04:25.690Z,6.90
2023-01-11T09:06:52.875Z,5.80
2023-01-11T09:09:21.428Z,5.90
2023-01-11T09:11:54.308Z,6.20
2023-01-11T09:14:21.954Z,5.20
2023-01-11T09:16:49.939Z,4.80
2023-01-11T09:19:16.973Z,5.10
2023-01-11T09:21:46.623Z,5.40
2023-01-11T09:24:14.277Z,6.10
2023-01-11T09:26:42.926Z,6.10
2023-01-11T09:29:10.637Z,5.30
2023-01-11T09:31:42.280Z,5.30
2023-01-11T09:34:11.969Z,5.10
2023-01-11T09:36:39.714Z,4.80
2023-01-11T09:39:13.890Z,6.20
2023-01-11T09:42:01.309Z,6.20
2023-01-11T09:44:29.068Z,6.00
2023-01-11T09:47:19.094Z,5.20
2023-01-11T09:49:53.936Z,6.20
2023-01-11T09:52:32.402Z,5.80
2023-01-11T09:55:01.065Z,6.10
2023-01-11T09:57:51.389Z,6.00
2023-01-11T10:00:41.332Z,7.10
2023-01-11T10:03:32.524Z,6.00
2023-01-11T10:06:17.901Z,5.10
2023-01-11T10:18:33.477Z,8.50
2023-01-11T10:19:10.450Z,6.50
2023-01-11T10:21:42.184Z,5.90
2023-01-11T10:24:15.574Z,6.30
2023-01-11T10:26:44.797Z,6.00
2023-01-11T10:29:19.169Z,6.00
2023-01-11T10:32:02.585Z,6.40
2023-01-11T10:37:36.447Z,5.80
2023-01-11T10:40:35.267Z,6.30
2023-01-11T10:43:16.214Z,6.00
2023-01-11T10:45:53.363Z,5.60
2023-01-11T10:48:34.248Z,5.70
2023-01-11T10:51:39.773Z,5.60
2023-01-11T10:54:17.484Z,5.80
2023-01-11T10:58:02.809Z,5.80
2023-01-11T11:01:12.662Z,6.90
2023-01-11T11:03:57.885Z,6.30
2023-01-11T11:06:55.232Z,6.00
2023-01-11T11:09:45.302Z,6.50
2023-01-11T11:12:23.255Z,5.50
2023-01-11T11:15:06.979Z,5.50
2023-01-11T11:17:36.888Z,6.30
2023-01-11T11:20:35.243Z,6.40
2023-01-11T11:23:03.865Z,7.20
2023-01-11T11:25:37.272Z,5.90
2023-01-11T11:36:10.179Z,6.00
2023-01-11T11:38:41.610Z,6.40
2023-01-11T11:41:13.984Z,5.80
2023-01-11T11:43:46.916Z,5.60
2023-01-11T11:46:18.650Z,5.60
2023-01-11T11:49:12.812Z,6.20
2023-01-11T11:51:39.942Z,6.10
2023-01-11T11:54:06.796Z,5.90
2023-01-11T11:56:34.444Z,4.30
2023-01-11T11:59:07.121Z,5.20
2023-01-11T12:01:36.040Z,5.60
2023-01-11T12:04:21.797Z,5.00
2023-01-11T12:07:12.002Z,5.50
2023-01-11T12:09:39.467Z,5.30
2023-01-11T12:12:06.793Z,5.40
2023-01-11T12:14:34.878Z,5.90
2023-01-11T12:17:24.749Z,5.50
2023-01-11T12:19:51.994Z,5.50
2023-01-11T12:22:24.783Z,5.80
2023-01-11T12:27:52.154Z,5.60
2023-01-11T12:30:50.102Z,6.30
2023-01-11T12:33:47.690Z,5.60
2023-01-11T12:36:20.165Z,5.60
2023-01-11T12:38:47.012Z,5.10
2023-01-11T12:41:43.446Z,6.60
2023-01-11T12:44:19.240Z,6.40
2023-01-11T12:47:09.789Z,6.10
2023-01-11T12:50:06.641Z,6.00
2023-01-11T12:52:40.498Z,6.80
2023-01-11T12:58:44.073Z,6.30
2023-01-11T13:01:34.219Z,6.90
2023-01-11T13:04:12.477Z,6.40
2023-01-11T13:06:58.352Z,6.00
2023-01-11T13:09:43.829Z,6.00
2023-01-11T13:12:16.638Z,5.40
2023-01-11T13:15:26.880Z,5.70
2023-01-11T13:18:01.007Z,5.80
2023-01-11T13:21:00.481Z,6.40
2023-01-11T13:23:33.093Z,6.10
2023-01-11T13:26:17.317Z,6.40
2023-01-11T13:28:45.898Z,5.70
2023-01-11T13:31:12.835Z,6.40
2023-01-11T13:33:44.792Z,6.30
2023-01-11T13:36:23.215Z,6.10
2023-01-11T13:38:53.644Z,4.90
2023-01-11T13:41:25.504Z,5.40
2023-01-11T13:44:04.634Z,5.70
2023-01-11T13:46:50.931Z,6.10
2023-01-11T13:49:38.723Z,6.20
2023-01-11T13:52:15.849Z,6.30
2023-01-11T13:55:00.401Z,6.80
2023-01-11T13:57:54.486Z,6.60
2023-01-11T14:00:43.544Z,6.70
2023-01-11T14:03:34.083Z,6.10
2023-01-11T14:06:35.804Z,5.40
2023-01-11T14:09:20.978Z,5.90
2023-01-11T14:11:51.192Z,5.70
2023-01-11T14:14:26.024Z,7.20
2023-01-11T14:17:05.567Z,7.00
2023-01-11T14:20:04.966Z,6.70
2023-01-11T14:22:42.357Z,6.50
2023-01-11T14:25:22.921Z,6.50
2023-01-11T14:28:20.994Z,6.20
2023-01-11T14:30:55.226Z,6.20
2023-01-11T14:34:00.962Z,5.80
2023-01-11T14:36:46.034Z,5.80
2023-01-11T14:39:47.331Z,6.00
2023-01-11T14:42:34.273Z,6.50
2023-01-11T14:45:21.106Z,6.80
2023-01-11T14:47:48.153Z,7.40
2023-01-11T14:50:32.914Z,7.50
2023-01-11T14:53:00.675Z,8.20
2023-01-11T14:55:34.474Z,7.10
2023-01-11T14:58:03.882Z,6.90
2023-01-11T15:00:30.726Z,6.00
2023-01-11T15:03:00.740Z,5.80
2023-01-11T15:05:31.289Z,6.50
2023-01-11T15:08:23.106Z,6.90
2023-01-11T15:11:01.814Z,8.20
2023-01-11T15:13:49.034Z,7.30
2023-01-11T15:16:35.698Z,7.50
2023-01-11T15:19:06.325Z,7.90
2023-01-11T15:21:35.881Z,7.20
2023-01-11T15:24:03.657Z,6.60
2023-01-11T15:26:30.492Z,7.50
2023-01-11T15:28:59.385Z,7.20
2023-01-11T15:31:38.455Z,8.00
2023-01-11T15:34:31.969Z,8.10
2023-01-11T15:37:06.020Z,8.40
2023-01-11T15:39:55.760Z,8.10
2023-01-11T15:42:48.814Z,8.30
2023-01-11T15:46:03.369Z,7.10
2023-01-11T15:48:57.147Z,6.20
2023-01-11T15:51:39.140Z,5.80
2023-01-11T15:54:29.041Z,8.50
2023-01-11T15:57:23.328Z,7.10
2023-01-11T16:00:12.069Z,7.60
2023-01-11T16:03:05.645Z,7.80
2023-01-11T16:05:34.836Z,8.60
2023-01-11T16:08:07.725Z,8.10
2023-01-11T16:10:42.339Z,7.30
2023-01-11T16:13:23.620Z,6.50
2023-01-11T16:16:02.692Z,6.70
2023-01-11T16:18:35.267Z,6.80
2023-01-11T16:21:38.346Z,7.70
2023-01-11T16:24:09.063Z,8.50
2023-01-11T16:26:36.901Z,8.00
2023-01-11T16:29:36.602Z,9.00
2023-01-11T16:32:05.539Z,7.80
2023-01-11T16:34:43.319Z,8.60
2023-01-11T16:37:23.703Z,7.30
2023-01-11T16:39:52.574Z,6.90
2023-01-11T16:42:19.321Z,6.70
2023-01-11T16:44:53.135Z,8.60
2023-01-11T16:47:23.531Z,8.20
2023-01-11T16:50:35.537Z,8.90
2023-01-11T16:53:03.813Z,8.40
2023-01-11T16:55:33.796Z,8.20
2023-01-11T16:58:02.823Z,9.20
2023-01-11T17:00:35.200Z,8.50
2023-01-11T17:05:31.950Z,8.00
2023-01-11T17:07:58.701Z,8.80
2023-01-11T17:10:29.009Z,9.20
2023-01-11T17:13:36.096Z,10.20
2023-01-11T17:16:08.668Z,9.20
2023-01-11T17:18:39.710Z,10.10
2023-01-11T17:21:20.080Z,10.50
2023-01-11T17:23:48.139Z,11.30
2023-01-11T17:26:19.493Z,11.00
2023-01-11T17:28:47.052Z,9.30
2023-01-11T17:31:25.765Z,8.60
2023-01-11T17:34:08.171Z,9.00
2023-01-11T17:36:34.926Z,9.40
2023-01-11T17:39:01.855Z,11.80
2023-01-11T17:41:47.542Z,12.00
2023-01-11T17:44:40.289Z,12.30
2023-01-11T17:47:10.929Z,11.60
2023-01-11T17:49:38.415Z,12.50
2023-01-11T17:52:29.583Z,11.50
2023-01-11T17:55:01.239Z,9.30
2023-01-11T17:57:28.188Z,9.40
2023-01-11T18:00:21.266Z,10.40
2023-01-11T18:02:48.605Z,11.20
2023-01-11T18:05:16.497Z,11.00
2023-01-11T18:07:45.853Z,11.50
2023-01-11T18:10:33.287Z,12.30
2023-01-11T18:13:00.129Z,11.80
2023-01-11T18:15:36.029Z,11.20
2023-01-11T18:18:05.600Z,9.90
2023-01-11T18:20:35.718Z,8.00
2023-01-11T18:23:16.679Z,9.30
2023-01-11T18:25:45.671Z,11.00
2023-01-11T18:28:20.512Z,11.50
2023-01-11T18:30:48.023Z,11.90
2023-01-11T18:33:19.107Z,13.00
2023-01-11T18:35:47.785Z,10.60
2023-01-11T18:38:15.655Z,9.70
2023-01-11T18:40:43.420Z,9.90
2023-01-11T18:43:11.073Z,8.30
2023-01-11T18:45:38.139Z,7.50
2023-01-11T18:48:14.503Z,8.10
2023-01-11T18:50:42.044Z,9.00
2023-01-11T18:53:13.289Z,9.20
2023-01-11T18:55:40.437Z,10.30
2023-01-11T18:58:07.284Z,8.50
2023-01-11T19:00:34.634Z,10.00
2023-01-11T19:03:01.887Z,8.40
2023-01-11T19:05:29.544Z,7.60
2023-01-11T19:07:56.591Z,7.00
2023-01-11T19:10:23.745Z,7.60
2023-01-11T19:12:50.590Z,8.50
2023-01-11T19:15:17.331Z,8.20
2023-01-11T19:17:44.987Z,7.90
2023-01-11T19:20:13.730Z,8.30
2023-01-11T19:22:41.024Z,8.80
2023-01-11T19:25:09.410Z,8.10
2023-01-11T19:27:37.066Z,6.90
2023-01-11T19:30:07.590Z,7.00
2023-01-11T19:32:34.640Z,6.60
2023-01-11T19:35:01.486Z,7.50
2023-01-11T19:37:29.759Z,7.90
2023-01-11T19:39:58.029Z,8.10
2023-01-11T19:42:25.217Z,8.60
2023-01-11T19:44:52.027Z,8.30
2023-01-11T19:47:19.023Z,7.80
2023-01-11T19:49:45.919Z,8.30
2023-01-11T19:52:14.402Z,7.40
2023-01-11T19:54:42.721Z,6.90
2023-01-11T19:57:11.153Z,7.90
2023-01-11T19:59:37.911Z,8.70
2023-01-11T20:02:05.037Z,10.00
2023-01-11T20:04:32.602Z,9.90
2023-01-11T20:06:59.448Z,10.30
2023-01-11T20:09:27.621Z,10.10
2023-01-11T20:11:55.164Z,9.80
2023-01-11T20:14:22.024Z,9.00
2023-01-11T20:16:49.563Z,8.00
2023-01-11T20:19:16.717Z,8.80
2023-01-11T20:21:43.685Z,10.40
2023-01-11T20:24:13.989Z,10.00
2023-01-11T20:26:40.958Z,11.20
2023-01-11T20:29:07.775Z,10.30
2023-01-11T20:31:37.230Z,9.90
2023-01-11T20:34:08.616Z,10.40
2023-01-11T20:36:35.465Z,8.80
2023-01-11T20:39:03.156Z,8.60
2023-01-11T20:41:50.648Z,8.30
2023-01-11T20:44:23.287Z,10.60
2023-01-11T20:46:51.059Z,9.50
2023-01-11T20:49:18.338Z,10.20
2023-01-11T20:51:45.692Z,10.30
2023-01-11T20:54:13.045Z,10.70
2023-01-11T20:56:41.337Z,10.70
2023-01-11T20:59:08.883Z,9.00
2023-01-11T21:01:36.488Z,8.70
2023-01-11T21:04:05.232Z,8.90
2023-01-11T21:06:33.431Z,9.10
2023-01-11T21:09:00.955Z,10.10
2023-01-11T21:11:28.225Z,9.20
2023-01-11T21:13:55.887Z,11.10
2023-01-11T21:16:27.458Z,10.60
2023-01-11T21:18:56.542Z,9.80
2023-01-11T21:21:23.471Z,9.10
2023-01-11T21:23:53.902Z,8.40
2023-01-11T21:26:20.727Z,7.10
2023-01-11T21:29:05.808Z,6.70
2023-01-11T21:31:33.815Z,8.00
2023-01-11T21:34:04.410Z,8.50
2023-01-11T21:36:32.259Z,9.80
2023-01-11T21:38:59.413Z,9.40
2023-01-11T21:41:46.937Z,10.70
2023-01-11T21:44:14.800Z,9.30
2023-01-11T21:46:42.318Z,8.10
2023-01-11T21:49:11.969Z,7.30
2023-01-11T21:51:38.913Z,7.20
2023-01-11T21:54:07.700Z,7.70
2023-01-11T21:56:37.233Z,8.30
2023-01-11T21:59:04.164Z,8.70
2023-01-11T22:01:31.085Z,9.70
2023-01-11T22:03:58.145Z,9.30
2023-01-11T22:06:25.108Z,8.80
2023-01-11T22:08:52.650Z,7.90
2023-01-11T22:11:19.726Z,7.70
2023-01-11T22:13:46.533Z,6.70
2023-01-11T22:16:15.802Z,6.80
2023-01-11T22:18:43.603Z,7.40
2023-01-11T22:21:12.390Z,7.50
2023-01-11T22:23:39.778Z,6.40
2023-01-11T22:26:08.950Z,6.30
2023-01-11T22:28:54.407Z,7.00
2023-01-11T22:31:21.879Z,7.40
2023-01-11T22:33:48.706Z,7.90
2023-01-11T22:36:15.867Z,8.20
2023-01-11T22:38:43.108Z,8.20
2023-01-11T22:41:10.457Z,7.40
2023-01-11T22:43:37.429Z,7.30
2023-01-11T22:46:04.614Z,6.00
2023-01-11T22:48:31.733Z,6.90
2023-01-11T22:50:58.562Z,7.00
2023-01-11T22:53:25.595Z,8.00
2023-01-11T22:55:52.532Z,8.70
2023-01-11T22:58:19.374Z,8.30
2023-01-11T23:00:46.216Z,7.40
2023-01-11T23:03:14.233Z,7.20
2023-01-11T23:05:47.887Z,6.50
2023-01-11T23:08:15.446Z,7.90
2023-01-11T23:10:42.287Z,5.90
2023-01-11T23:13:28.483Z,6.30
2023-01-11T23:15:55.635Z,7.30
2023-01-11T23:18:22.678Z,8.70
2023-01-11T23:20:49.644Z,8.30
2023-01-11T23:23:16.468Z,7.60
2023-01-11T23:25:47.028Z,7.80
2023-01-11T23:28:14.246Z,6.30
2023-01-11T23:30:41.087Z,6.50
2023-01-11T23:33:09.566Z,6.40
2023-01-11T23:35:36.566Z,7.30
2023-01-11T23:38:03.457Z,7.80
2023-01-11T23:40:50.471Z,7.80
2023-01-11T23:43:18.132Z,8.10
2023-01-11T23:45:45.084Z,9.20
2023-01-11T23:48:12.018Z,7.70
2023-01-11T23:50:39.525Z,6.70
2023-01-11T23:53:06.648Z,6.90
2023-01-11T23:55:33.569Z,7.00
2023-01-11T23:58:09.321Z,6.70
