createdAt,value
2019-03-27T00:01:23.645Z,2.30
2019-03-27T00:03:49.993Z,2.40
2019-03-27T00:06:16.560Z,2.40
2019-03-27T00:08:43.035Z,2.30
2019-03-27T00:11:09.468Z,2.40
2019-03-27T00:13:36.008Z,2.50
2019-03-27T00:16:02.754Z,2.50
2019-03-27T00:18:29.116Z,2.50
2019-03-27T00:20:55.552Z,2.50
2019-03-27T00:23:21.980Z,2.60
2019-03-27T00:25:48.324Z,2.70
2019-03-27T00:28:14.640Z,2.70
2019-03-27T00:30:41.189Z,2.70
2019-03-27T00:33:07.642Z,2.70
2019-03-27T00:35:34.121Z,2.90
2019-03-27T00:38:00.448Z,2.90
2019-03-27T00:40:26.921Z,2.80
2019-03-27T00:42:53.308Z,2.80
2019-03-27T00:45:26.371Z,2.80
2019-03-27T00:47:47.799Z,2.80
2019-03-27T00:50:14.461Z,2.80
2019-03-27T00:52:40.937Z,2.90
2019-03-27T00:55:09.780Z,2.90
2019-03-27T00:57:36.236Z,2.80
2019-03-27T01:00:09.257Z,2.80
2019-03-27T01:02:35.717Z,2.90
2019-03-27T01:05:03.264Z,2.90
2019-03-27T01:07:29.636Z,2.80
2019-03-27T01:09:56.065Z,2.80
2019-03-27T01:12:22.693Z,2.90
2019-03-27T01:14:49.211Z,2.90
2019-03-27T01:17:15.546Z,2.90
2019-03-27T01:19:41.787Z,2.90
2019-03-27T01:22:08.125Z,2.90
2019-03-27T01:24:34.699Z,2.90
2019-03-27T01:27:01.024Z,2.90
2019-03-27T01:29:27.256Z,2.90
2019-03-27T01:31:53.813Z,2.80
2019-03-27T01:34:20.152Z,2.80
2019-03-27T01:36:46.393Z,2.80
2019-03-27T01:39:13.049Z,2.90
2019-03-27T01:41:39.489Z,2.80
2019-03-27T01:44:05.928Z,2.90
2019-03-27T01:46:32.521Z,2.90
2019-03-27T01:48:59.507Z,2.70
2019-03-27T01:51:25.740Z,2.60
2019-03-27T01:53:52.111Z,2.50
2019-03-27T01:56:18.538Z,2.60
2019-03-27T01:58:44.977Z,2.60
2019-03-27T02:01:11.513Z,2.50
2019-03-27T02:03:37.745Z,2.60
2019-03-27T02:06:04.259Z,2.60
2019-03-27T02:08:30.834Z,2.60
2019-03-27T02:10:57.269Z,2.50
2019-03-27T02:13:23.610Z,2.50
2019-03-27T02:15:50.136Z,2.40
2019-03-27T02:18:16.585Z,2.40
2019-03-27T02:20:42.965Z,2.30
2019-03-27T02:23:09.312Z,2.30
2019-03-27T02:25:35.668Z,2.30
2019-03-27T02:28:02.120Z,2.20
2019-03-27T02:30:28.773Z,2.20
2019-03-27T02:32:55.137Z,2.10
2019-03-27T02:35:21.557Z,2.20
2019-03-27T02:37:48.007Z,2.10
2019-03-27T02:40:14.420Z,2.20
2019-03-27T02:42:40.762Z,2.10
2019-03-27T02:45:07.477Z,2.10
2019-03-27T02:47:33.953Z,2.20
2019-03-27T02:50:01.057Z,2.10
2019-03-27T02:52:27.469Z,2.00
2019-03-27T02:54:53.898Z,2.00
2019-03-27T02:57:20.240Z,2.00
2019-03-27T02:59:46.877Z,2.00
2019-03-27T03:02:13.197Z,1.90
2019-03-27T03:04:39.550Z,1.90
2019-03-27T03:07:06.187Z,2.00
2019-03-27T03:09:32.627Z,1.90
2019-03-27T03:11:59.073Z,1.90
2019-03-27T03:14:25.446Z,1.90
2019-03-27T03:16:51.669Z,1.90
2019-03-27T03:19:18.019Z,1.90
2019-03-27T03:21:44.260Z,1.90
2019-03-27T03:24:10.501Z,1.90
2019-03-27T03:26:36.941Z,2.00
2019-03-27T03:29:03.296Z,1.90
2019-03-27T03:31:29.627Z,1.90
2019-03-27T03:33:55.874Z,1.80
2019-03-27T03:36:22.453Z,1.80
2019-03-27T03:38:48.685Z,1.80
2019-03-27T03:41:15.128Z,1.80
2019-03-27T03:43:41.571Z,1.70
2019-03-27T03:46:08.010Z,1.80
2019-03-27T03:48:34.351Z,1.90
2019-03-27T03:51:00.949Z,1.80
2019-03-27T03:53:28.393Z,1.70
2019-03-27T03:55:55.436Z,1.70
2019-03-27T03:58:24.637Z,1.70
2019-03-27T04:00:51.660Z,1.60
2019-03-27T04:03:18.506Z,1.70
2019-03-27T04:05:44.934Z,1.60
2019-03-27T04:08:11.353Z,1.70
2019-03-27T04:10:37.811Z,1.60
2019-03-27T04:13:04.148Z,1.70
2019-03-27T04:15:30.396Z,1.70
2019-03-27T04:17:56.746Z,1.70
2019-03-27T04:20:23.006Z,1.70
2019-03-27T04:22:49.241Z,1.70
2019-03-27T04:25:15.795Z,1.70
2019-03-27T04:27:42.250Z,1.80
2019-03-27T04:30:08.764Z,1.90
2019-03-27T04:32:35.114Z,1.90
2019-03-27T04:35:01.565Z,1.90
2019-03-27T04:37:27.792Z,2.00
2019-03-27T04:39:54.133Z,2.00
2019-03-27T04:42:20.813Z,2.00
2019-03-27T04:44:47.137Z,2.00
2019-03-27T04:47:13.388Z,1.90
2019-03-27T04:49:39.728Z,2.10
2019-03-27T04:52:06.391Z,2.00
2019-03-27T04:54:32.633Z,2.00
2019-03-27T04:56:59.095Z,2.10
2019-03-27T04:59:25.516Z,2.00
2019-03-27T05:01:51.691Z,2.00
2019-03-27T05:04:18.563Z,2.10
2019-03-27T05:06:44.793Z,2.00
2019-03-27T05:09:11.137Z,2.00
2019-03-27T05:11:37.586Z,2.10
2019-03-27T05:14:04.008Z,2.20
2019-03-27T05:16:30.358Z,2.30
2019-03-27T05:18:56.773Z,2.30
2019-03-27T05:21:23.042Z,2.30
2019-03-27T05:23:49.280Z,2.30
2019-03-27T05:26:15.624Z,2.20
2019-03-27T05:28:41.870Z,2.30
2019-03-27T05:31:08.317Z,2.30
2019-03-27T05:33:34.871Z,2.30
2019-03-27T05:36:01.201Z,2.30
2019-03-27T05:38:27.545Z,2.30
2019-03-27T05:40:54.003Z,2.40
2019-03-27T05:43:20.257Z,2.40
2019-03-27T05:45:46.598Z,2.40
2019-03-27T05:48:12.974Z,2.50
2019-03-27T05:50:39.305Z,2.50
2019-03-27T05:53:05.609Z,2.60
2019-03-27T05:55:32.143Z,2.70
2019-03-27T05:57:58.569Z,2.70
2019-03-27T06:00:24.917Z,2.80
2019-03-27T06:02:51.701Z,2.80
2019-03-27T06:05:18.140Z,2.90
2019-03-27T06:07:44.376Z,2.90
2019-03-27T06:10:11.178Z,3.10
2019-03-27T06:12:37.496Z,3.30
2019-03-27T06:15:05.395Z,3.50
2019-03-27T06:17:31.956Z,3.60
2019-03-27T06:19:58.380Z,3.50
2019-03-27T06:22:24.728Z,3.70
2019-03-27T06:24:51.182Z,5.00
2019-03-27T06:27:17.417Z,6.30
2019-03-27T06:29:43.661Z,7.40
2019-03-27T06:32:09.941Z,7.60
2019-03-27T06:34:36.280Z,7.80
2019-03-27T06:37:02.716Z,8.30
2019-03-27T06:39:29.065Z,8.60
2019-03-27T06:41:55.558Z,8.80
2019-03-27T06:44:21.867Z,9.00
2019-03-27T06:46:48.212Z,8.70
2019-03-27T06:49:14.648Z,7.90
2019-03-27T06:51:40.923Z,7.60
2019-03-27T06:54:07.321Z,7.30
2019-03-27T06:56:33.553Z,7.00
2019-03-27T06:58:59.801Z,7.10
2019-03-27T07:01:26.338Z,7.20
2019-03-27T07:03:52.680Z,6.90
2019-03-27T07:06:19.025Z,6.50
2019-03-27T07:08:45.565Z,6.60
2019-03-27T07:11:11.901Z,6.20
2019-03-27T07:13:38.140Z,6.10
2019-03-27T07:16:04.581Z,5.90
2019-03-27T07:18:40.132Z,6.00
2019-03-27T07:20:59.185Z,5.90
2019-03-27T07:23:25.533Z,5.80
2019-03-27T07:25:51.969Z,5.70
2019-03-27T07:28:18.433Z,5.70
2019-03-27T07:30:44.973Z,5.70
2019-03-27T07:33:11.305Z,5.80
2019-03-27T07:35:37.546Z,5.70
2019-03-27T07:38:04.122Z,5.70
2019-03-27T07:40:30.536Z,5.60
2019-03-27T07:42:56.876Z,5.60
2019-03-27T07:45:23.237Z,5.70
2019-03-27T07:47:49.702Z,5.60
2019-03-27T07:50:16.266Z,5.50
2019-03-27T07:52:42.785Z,5.50
2019-03-27T07:55:19.405Z,5.50
2019-03-27T07:57:37.545Z,5.50
2019-03-27T08:00:07.916Z,5.50
2019-03-27T08:02:34.240Z,5.70
2019-03-27T08:05:00.726Z,5.60
2019-03-27T08:07:27.408Z,5.60
2019-03-27T08:09:53.597Z,5.60
2019-03-27T08:12:19.845Z,5.90
2019-03-27T08:14:46.361Z,5.70
2019-03-27T08:17:12.689Z,5.80
2019-03-27T08:19:39.529Z,5.80
2019-03-27T08:22:07.061Z,6.00
2019-03-27T08:24:33.659Z,5.90
2019-03-27T08:27:01.972Z,5.90
2019-03-27T08:29:28.250Z,6.00
2019-03-27T08:31:54.492Z,6.00
2019-03-27T08:34:20.832Z,6.00
2019-03-27T08:36:47.412Z,6.10
2019-03-27T08:39:14.136Z,6.10
2019-03-27T08:41:40.369Z,6.10
2019-03-27T08:44:07.112Z,6.10
2019-03-27T08:46:33.551Z,6.10
2019-03-27T08:48:59.998Z,6.20
2019-03-27T08:51:26.493Z,6.20
2019-03-27T08:53:52.824Z,6.20
2019-03-27T08:56:19.617Z,6.30
2019-03-27T08:58:46.052Z,6.30
2019-03-27T09:01:12.478Z,6.40
2019-03-27T09:03:38.918Z,6.40
2019-03-27T09:06:05.397Z,6.50
2019-03-27T09:08:31.725Z,6.40
2019-03-27T09:10:58.182Z,6.50
2019-03-27T09:13:24.659Z,6.70
2019-03-27T09:15:50.982Z,6.60
2019-03-27T09:18:17.481Z,6.60
2019-03-27T09:20:44.140Z,6.80
2019-03-27T09:23:10.562Z,7.10
2019-03-27T09:25:37.029Z,7.10
2019-03-27T09:28:03.784Z,7.00
2019-03-27T09:30:30.118Z,7.10
2019-03-27T09:32:56.457Z,7.20
2019-03-27T09:35:22.914Z,7.20
2019-03-27T09:37:49.337Z,7.30
2019-03-27T09:40:15.884Z,7.50
2019-03-27T09:42:42.357Z,7.60
2019-03-27T09:45:09.377Z,7.70
2019-03-27T09:47:36.033Z,7.80
2019-03-27T09:50:04.626Z,7.90
2019-03-27T09:52:31.057Z,7.70
2019-03-27T09:54:57.499Z,8.10
2019-03-27T09:57:24.287Z,8.10
2019-03-27T09:59:50.531Z,8.00
2019-03-27T10:02:16.930Z,8.10
2019-03-27T10:04:43.455Z,8.10
2019-03-27T10:07:09.776Z,8.10
2019-03-27T10:09:36.217Z,8.10
2019-03-27T10:12:03.053Z,8.20
2019-03-27T10:14:29.484Z,8.40
2019-03-27T10:16:55.838Z,8.30
2019-03-27T10:19:22.506Z,8.30
2019-03-27T10:21:48.950Z,8.40
2019-03-27T10:24:15.189Z,8.30
2019-03-27T10:26:42.834Z,8.10
2019-03-27T10:29:09.251Z,8.10
2019-03-27T10:31:35.721Z,8.30
2019-03-27T10:34:02.515Z,8.60
2019-03-27T10:36:28.860Z,10.00
2019-03-27T10:38:55.305Z,11.10
2019-03-27T10:41:21.785Z,11.90
2019-03-27T10:43:48.030Z,12.60
2019-03-27T10:46:14.378Z,12.30
2019-03-27T10:48:51.903Z,11.80
2019-03-27T10:51:09.005Z,11.20
2019-03-27T10:53:35.341Z,10.80
2019-03-27T10:56:01.896Z,10.80
2019-03-27T10:58:28.379Z,10.60
2019-03-27T11:00:54.752Z,10.50
2019-03-27T11:03:21.173Z,10.60
2019-03-27T11:05:47.649Z,10.50
2019-03-27T11:08:13.882Z,10.50
2019-03-27T11:10:40.455Z,10.50
2019-03-27T11:13:06.790Z,10.70
2019-03-27T11:15:33.234Z,10.80
2019-03-27T11:17:59.998Z,10.90
2019-03-27T11:20:31.168Z,11.10
2019-03-27T11:22:54.565Z,11.40
2019-03-27T11:25:21.126Z,11.70
2019-03-27T11:27:47.628Z,11.90
2019-03-27T11:30:14.109Z,11.80
2019-03-27T11:32:40.829Z,11.70
2019-03-27T11:35:07.269Z,11.70
2019-03-27T11:37:35.939Z,11.60
2019-03-27T11:40:04.266Z,11.60
2019-03-27T11:42:30.701Z,11.60
2019-03-27T11:44:57.148Z,11.60
2019-03-27T11:47:23.869Z,11.70
2019-03-27T11:49:50.414Z,11.60
2019-03-27T11:52:16.725Z,11.60
2019-03-27T11:54:43.290Z,11.70
2019-03-27T11:57:09.724Z,11.80
2019-03-27T11:59:36.025Z,11.80
2019-03-27T12:02:02.626Z,12.00
2019-03-27T12:04:29.071Z,12.20
2019-03-27T12:06:55.429Z,12.20
2019-03-27T12:09:23.793Z,12.10
2019-03-27T12:11:50.017Z,12.20
2019-03-27T12:14:16.361Z,12.10
2019-03-27T12:16:42.900Z,12.20
2019-03-27T12:19:09.369Z,12.30
2019-03-27T12:21:38.587Z,12.20
2019-03-27T12:24:05.188Z,12.00
2019-03-27T12:26:31.638Z,11.90
2019-03-27T12:28:57.872Z,11.90
2019-03-27T12:31:24.463Z,11.90
2019-03-27T12:33:50.697Z,12.10
2019-03-27T12:36:17.038Z,12.10
2019-03-27T12:38:43.369Z,12.20
2019-03-27T12:41:09.745Z,12.00
2019-03-27T12:43:36.130Z,11.90
2019-03-27T12:46:02.697Z,11.80
2019-03-27T12:48:29.053Z,11.80
2019-03-27T12:50:55.532Z,11.70
2019-03-27T12:53:22.181Z,11.70
2019-03-27T12:55:48.606Z,11.50
2019-03-27T12:58:15.057Z,11.50
2019-03-27T13:00:41.688Z,11.70
2019-03-27T13:03:08.105Z,11.90
2019-03-27T13:05:34.438Z,11.90
2019-03-27T13:08:00.913Z,11.80
2019-03-27T13:10:27.260Z,11.80
2019-03-27T13:12:53.606Z,12.00
2019-03-27T13:15:20.231Z,12.00
2019-03-27T13:17:46.567Z,12.00
2019-03-27T13:20:13.205Z,12.00
2019-03-27T13:22:39.652Z,12.10
2019-03-27T13:25:06.776Z,12.20
2019-03-27T13:27:33.220Z,12.20
2019-03-27T13:29:59.776Z,12.20
2019-03-27T13:32:26.212Z,12.10
2019-03-27T13:34:52.452Z,12.10
2019-03-27T13:37:18.797Z,12.00
2019-03-27T13:39:45.235Z,12.00
2019-03-27T13:42:11.780Z,11.90
2019-03-27T13:44:38.240Z,11.90
2019-03-27T13:47:04.646Z,12.00
2019-03-27T13:49:31.213Z,12.00
2019-03-27T13:51:57.792Z,12.00
2019-03-27T13:54:24.113Z,12.10
2019-03-27T13:56:50.382Z,12.10
2019-03-27T13:59:16.773Z,12.20
2019-03-27T14:01:43.189Z,12.20
2019-03-27T14:04:09.529Z,12.30
2019-03-27T14:06:35.973Z,12.20
2019-03-27T14:09:05.112Z,12.20
2019-03-27T14:11:31.342Z,12.10
2019-03-27T14:14:10.359Z,12.10
2019-03-27T14:16:25.980Z,12.10
2019-03-27T14:18:52.426Z,11.90
2019-03-27T14:21:19.076Z,11.90
2019-03-27T14:23:45.421Z,11.90
2019-03-27T14:26:11.965Z,12.00
2019-03-27T14:28:38.311Z,12.10
2019-03-27T14:31:04.853Z,12.00
2019-03-27T14:33:31.303Z,12.00
2019-03-27T14:35:57.971Z,12.00
2019-03-27T14:38:24.397Z,11.90
2019-03-27T14:40:50.841Z,11.90
2019-03-27T14:43:17.389Z,11.80
2019-03-27T14:45:43.718Z,11.80
2019-03-27T14:48:10.273Z,11.80
2019-03-27T14:50:36.708Z,11.80
2019-03-27T14:53:03.140Z,11.90
2019-03-27T14:55:29.575Z,12.80
2019-03-27T14:57:56.065Z,13.90
2019-03-27T15:00:22.484Z,14.50
2019-03-27T15:02:48.736Z,15.10
2019-03-27T15:05:15.361Z,15.60
2019-03-27T15:07:41.831Z,15.50
2019-03-27T15:10:08.573Z,14.70
2019-03-27T15:12:35.221Z,14.00
2019-03-27T15:15:01.866Z,13.50
2019-03-27T15:17:28.213Z,13.10
2019-03-27T15:19:54.620Z,12.90
2019-03-27T15:22:22.760Z,12.60
2019-03-27T15:24:49.322Z,12.50
2019-03-27T15:27:15.769Z,12.50
2019-03-27T15:29:42.096Z,12.50
2019-03-27T15:32:08.427Z,12.40
2019-03-27T15:34:34.865Z,12.30
2019-03-27T15:37:01.309Z,12.20
2019-03-27T15:39:27.749Z,12.20
2019-03-27T15:41:54.031Z,12.20
2019-03-27T15:44:20.261Z,12.10
2019-03-27T15:46:46.722Z,12.00
2019-03-27T15:49:12.977Z,12.00
2019-03-27T15:51:39.520Z,12.00
2019-03-27T15:54:05.866Z,12.00
2019-03-27T15:56:32.111Z,11.90
2019-03-27T15:59:00.259Z,12.00
2019-03-27T16:01:26.494Z,11.90
2019-03-27T16:03:53.094Z,11.80
2019-03-27T16:06:19.421Z,11.80
2019-03-27T16:08:45.753Z,11.70
2019-03-27T16:11:12.146Z,11.60
2019-03-27T16:13:38.472Z,11.60
2019-03-27T16:16:04.770Z,11.50
2019-03-27T16:18:31.120Z,11.50
2019-03-27T16:20:57.477Z,11.40
2019-03-27T16:23:23.814Z,11.40
2019-03-27T16:25:50.065Z,11.30
2019-03-27T16:28:16.338Z,11.30
2019-03-27T16:30:42.559Z,11.20
2019-03-27T16:33:08.929Z,11.20
2019-03-27T16:35:35.365Z,11.20
2019-03-27T16:38:01.643Z,11.10
2019-03-27T16:40:41.911Z,11.10
2019-03-27T16:43:08.349Z,11.00
2019-03-27T16:45:34.789Z,10.90
2019-03-27T16:48:01.239Z,10.90
2019-03-27T16:50:27.576Z,10.80
2019-03-27T16:53:03.360Z,10.80
2019-03-27T16:55:22.428Z,10.70
2019-03-27T16:57:51.238Z,10.70
2019-03-27T17:00:17.221Z,10.60
2019-03-27T17:02:43.573Z,10.60
2019-03-27T17:05:10.752Z,10.50
2019-03-27T17:07:37.089Z,10.50
2019-03-27T17:10:05.065Z,10.80
2019-03-27T17:12:31.594Z,11.90
2019-03-27T17:14:57.853Z,12.60
2019-03-27T17:17:24.308Z,13.10
2019-03-27T17:19:50.660Z,12.80
2019-03-27T17:22:19.759Z,12.10
2019-03-27T17:24:45.156Z,11.50
2019-03-27T17:27:11.389Z,11.00
2019-03-27T17:29:37.537Z,10.50
2019-03-27T17:32:04.104Z,10.20
2019-03-27T17:34:30.462Z,10.00
2019-03-27T17:36:56.871Z,9.90
2019-03-27T17:39:23.232Z,9.60
2019-03-27T17:41:49.699Z,9.40
2019-03-27T17:44:15.929Z,9.20
2019-03-27T17:46:42.391Z,8.90
2019-03-27T17:49:08.717Z,8.90
2019-03-27T17:51:35.061Z,8.90
2019-03-27T17:54:01.506Z,8.80
2019-03-27T17:56:27.985Z,8.80
2019-03-27T17:58:56.220Z,8.70
2019-03-27T18:01:22.797Z,8.70
2019-03-27T18:03:49.232Z,8.60
2019-03-27T18:06:15.733Z,8.70
2019-03-27T18:08:42.110Z,8.60
2019-03-27T18:11:08.505Z,8.70
2019-03-27T18:13:34.900Z,8.60
2019-03-27T18:16:01.237Z,8.50
2019-03-27T18:18:27.584Z,8.40
2019-03-27T18:20:54.021Z,8.30
2019-03-27T18:23:20.477Z,8.20
2019-03-27T18:25:46.921Z,8.40
2019-03-27T18:28:13.374Z,8.50
2019-03-27T18:30:39.931Z,8.40
2019-03-27T18:33:06.353Z,8.40
2019-03-27T18:35:32.593Z,8.40
2019-03-27T18:37:59.051Z,8.20
2019-03-27T18:40:25.396Z,8.10
2019-03-27T18:42:51.639Z,7.70
2019-03-27T18:45:18.240Z,7.60
2019-03-27T18:47:44.693Z,7.60
2019-03-27T18:50:11.439Z,7.60
2019-03-27T18:52:38.080Z,7.80
2019-03-27T18:55:05.601Z,7.80
2019-03-27T18:57:32.061Z,7.60
2019-03-27T18:59:58.685Z,8.30
2019-03-27T19:02:25.221Z,8.10
2019-03-27T19:04:51.578Z,8.10
2019-03-27T19:07:17.964Z,8.00
2019-03-27T19:09:44.420Z,7.90
2019-03-27T19:12:10.890Z,7.70
2019-03-27T19:14:37.453Z,7.60
2019-03-27T19:17:03.793Z,7.50
2019-03-27T19:19:30.161Z,7.70
2019-03-27T19:21:56.747Z,7.50
2019-03-27T19:24:23.081Z,7.30
2019-03-27T19:26:49.428Z,7.20
2019-03-27T19:29:15.777Z,7.10
2019-03-27T19:31:42.219Z,7.20
2019-03-27T19:34:08.563Z,7.30
2019-03-27T19:36:35.497Z,7.30
2019-03-27T19:39:01.829Z,7.30
2019-03-27T19:41:28.285Z,7.10
2019-03-27T19:43:54.750Z,7.20
2019-03-27T19:46:21.177Z,7.00
2019-03-27T19:48:47.332Z,6.90
2019-03-27T19:51:13.888Z,6.90
2019-03-27T19:53:40.324Z,6.80
2019-03-27T19:56:06.678Z,6.70
2019-03-27T19:58:33.162Z,6.60
2019-03-27T20:00:59.473Z,6.50
2019-03-27T20:03:26.027Z,6.50
2019-03-27T20:05:52.653Z,6.20
2019-03-27T20:08:18.999Z,6.50
2019-03-27T20:10:45.434Z,6.50
2019-03-27T20:13:11.901Z,6.60
2019-03-27T20:15:38.229Z,6.70
2019-03-27T20:18:04.664Z,6.70
2019-03-27T20:20:31.165Z,6.90
2019-03-27T20:22:57.517Z,7.00
2019-03-27T20:25:23.949Z,7.00
2019-03-27T20:27:51.330Z,7.10
2019-03-27T20:30:19.932Z,7.10
2019-03-27T20:32:46.274Z,6.90
2019-03-27T20:35:12.903Z,7.40
2019-03-27T20:37:39.330Z,7.40
2019-03-27T20:40:06.469Z,7.40
2019-03-27T20:42:33.103Z,7.10
2019-03-27T20:44:59.455Z,7.00
2019-03-27T20:47:25.813Z,6.90
2019-03-27T20:49:52.320Z,6.90
2019-03-27T20:52:18.670Z,6.70
2019-03-27T20:54:55.037Z,6.80
2019-03-27T20:57:13.449Z,6.70
2019-03-27T20:59:39.881Z,6.50
2019-03-27T21:02:06.257Z,6.50
2019-03-27T21:04:32.724Z,6.60
2019-03-27T21:06:59.073Z,6.60
2019-03-27T21:09:25.508Z,6.70
2019-03-27T21:11:51.860Z,6.90
2019-03-27T21:14:18.211Z,7.30
2019-03-27T21:16:44.648Z,7.50
2019-03-27T21:19:12.374Z,7.70
2019-03-27T21:21:42.008Z,7.50
2019-03-27T21:24:07.741Z,7.30
2019-03-27T21:26:36.123Z,7.10
2019-03-27T21:29:02.557Z,6.90
2019-03-27T21:31:28.801Z,6.90
2019-03-27T21:33:57.580Z,6.70
2019-03-27T21:36:23.235Z,6.50
2019-03-27T21:38:49.453Z,6.30
2019-03-27T21:41:15.984Z,6.20
2019-03-27T21:43:42.377Z,6.20
2019-03-27T21:46:08.657Z,6.20
2019-03-27T21:48:34.946Z,6.20
2019-03-27T21:51:01.280Z,6.40
2019-03-27T21:53:27.716Z,6.30
2019-03-27T21:55:54.084Z,6.30
2019-03-27T21:58:20.409Z,6.20
2019-03-27T22:00:46.849Z,6.10
2019-03-27T22:03:13.320Z,6.40
2019-03-27T22:05:39.747Z,6.30
2019-03-27T22:08:06.214Z,6.10
2019-03-27T22:10:33.633Z,6.40
2019-03-27T22:12:59.962Z,6.30
2019-03-27T22:15:26.205Z,6.00
2019-03-27T22:17:52.664Z,6.00
2019-03-27T22:20:18.992Z,5.80
2019-03-27T22:22:45.333Z,5.80
2019-03-27T22:25:11.903Z,5.90
2019-03-27T22:27:38.342Z,5.90
2019-03-27T22:30:06.681Z,5.80
2019-03-27T22:32:33.438Z,6.00
2019-03-27T22:34:59.767Z,5.90
2019-03-27T22:37:26.004Z,6.00
2019-03-27T22:39:52.460Z,5.90
2019-03-27T22:42:18.881Z,5.90
2019-03-27T22:44:45.125Z,5.90
2019-03-27T22:47:11.584Z,5.90
2019-03-27T22:49:37.921Z,6.00
2019-03-27T22:52:04.267Z,6.10
2019-03-27T22:54:30.729Z,6.00
2019-03-27T22:56:56.944Z,5.70
2019-03-27T22:59:23.187Z,5.70
2019-03-27T23:01:49.739Z,5.40
2019-03-27T23:04:16.280Z,5.20
2019-03-27T23:06:42.812Z,5.30
2019-03-27T23:09:09.288Z,5.20
2019-03-27T23:11:35.686Z,5.20
2019-03-27T23:14:01.920Z,5.00
2019-03-27T23:16:28.400Z,4.90
2019-03-27T23:18:54.637Z,5.00
2019-03-27T23:21:20.877Z,4.90
2019-03-27T23:23:47.333Z,5.00
2019-03-27T23:26:13.565Z,5.00
2019-03-27T23:28:40.009Z,4.90
2019-03-27T23:31:06.454Z,5.10
2019-03-27T23:33:32.790Z,5.00
2019-03-27T23:35:59.124Z,5.00
2019-03-27T23:38:25.479Z,5.20
2019-03-27T23:40:51.816Z,5.30
2019-03-27T23:43:18.155Z,5.20
2019-03-27T23:45:44.601Z,4.80
2019-03-27T23:48:10.953Z,5.20
2019-03-27T23:50:37.286Z,5.00
2019-03-27T23:53:03.726Z,4.80
2019-03-27T23:55:29.964Z,4.50
2019-03-27T23:57:56.409Z,4.60
