createdAt,value
2018-07-14T00:00:10.012Z,4.828032
2018-07-14T00:00:22.418Z,4.828032
2018-07-14T00:00:34.964Z,4.828032
2018-07-14T00:00:47.392Z,4.828032
2018-07-14T00:00:59.813Z,4.828032
2018-07-14T00:01:12.222Z,1.609344
2018-07-14T00:01:24.634Z,6.437376
2018-07-14T00:01:37.049Z,6.437376
2018-07-14T00:01:49.631Z,6.437376
2018-07-14T00:02:02.069Z,6.437376
2018-07-14T00:02:14.475Z,6.437376
2018-07-14T00:02:26.886Z,6.437376
2018-07-14T00:02:39.308Z,6.437376
2018-07-14T00:02:51.724Z,6.437376
2018-07-14T00:03:04.153Z,3.218688
2018-07-14T00:03:16.570Z,8.04672
2018-07-14T00:03:29.013Z,8.04672
2018-07-14T00:03:41.410Z,8.04672
2018-07-14T00:03:53.811Z,8.04672
2018-07-14T00:04:06.199Z,3.218688
2018-07-14T00:04:18.633Z,3.218688
2018-07-14T00:04:31.041Z,6.437376
2018-07-14T00:04:43.444Z,8.04672
2018-07-14T00:04:55.838Z,8.04672
2018-07-14T00:05:08.245Z,6.437376
2018-07-14T00:05:20.673Z,8.04672
2018-07-14T00:05:33.101Z,8.04672
2018-07-14T00:05:45.508Z,8.04672
2018-07-14T00:05:57.932Z,8.04672
2018-07-14T00:06:10.364Z,6.437376
2018-07-14T00:06:22.793Z,6.437376
2018-07-14T00:06:35.275Z,6.437376
2018-07-14T00:06:47.777Z,6.437376
2018-07-14T00:07:00.181Z,8.04672
2018-07-14T00:07:12.595Z,8.04672
2018-07-14T00:07:25.003Z,8.04672
2018-07-14T00:07:37.436Z,8.04672
2018-07-14T00:07:49.841Z,8.04672
2018-07-14T00:08:02.240Z,8.04672
2018-07-14T00:08:14.661Z,9.656064
2018-07-14T00:08:27.140Z,9.656064
2018-07-14T00:08:39.549Z,9.656064
2018-07-14T00:08:51.996Z,9.656064
2018-07-14T00:09:04.492Z,9.656064
2018-07-14T00:09:17.079Z,9.656064
2018-07-14T00:09:29.520Z,9.656064
2018-07-14T00:09:41.953Z,9.656064
2018-07-14T00:09:54.422Z,9.656064
2018-07-14T00:10:07.894Z,6.437376
2018-07-14T00:10:20.506Z,6.437376
2018-07-14T00:10:32.947Z,8.04672
2018-07-14T00:10:45.397Z,11.265408
2018-07-14T00:10:57.803Z,11.265408
2018-07-14T00:11:10.217Z,11.265408
2018-07-14T00:11:22.623Z,11.265408
2018-07-14T00:11:35.067Z,11.265408
2018-07-14T00:11:47.494Z,11.265408
2018-07-14T00:11:59.942Z,12.874752
2018-07-14T00:12:12.394Z,14.484096
2018-07-14T00:12:24.808Z,14.484096
2018-07-14T00:12:37.371Z,14.484096
2018-07-14T00:12:49.790Z,14.484096
2018-07-14T00:13:02.257Z,14.484096
2018-07-14T00:13:14.678Z,8.04672
2018-07-14T00:13:27.150Z,8.04672
2018-07-14T00:13:39.568Z,9.656064
2018-07-14T00:13:51.991Z,9.656064
2018-07-14T00:14:04.437Z,8.04672
2018-07-14T00:14:16.960Z,8.04672
2018-07-14T00:14:29.382Z,8.04672
2018-07-14T00:14:41.793Z,8.04672
2018-07-14T00:14:54.212Z,8.04672
2018-07-14T00:15:06.668Z,6.437376
2018-07-14T00:15:19.098Z,9.656064
2018-07-14T00:15:31.510Z,9.656064
2018-07-14T00:15:43.952Z,9.656064
2018-07-14T00:15:56.372Z,11.265408
2018-07-14T00:16:08.776Z,9.656064
2018-07-14T00:16:21.203Z,11.265408
2018-07-14T00:16:33.616Z,11.265408
2018-07-14T00:16:46.061Z,11.265408
2018-07-14T00:16:58.485Z,11.265408
2018-07-14T00:17:10.928Z,6.437376
2018-07-14T00:17:23.360Z,6.437376
2018-07-14T00:17:35.775Z,9.656064
2018-07-14T00:17:48.239Z,11.265408
2018-07-14T00:18:00.663Z,11.265408
2018-07-14T00:18:13.100Z,9.656064
2018-07-14T00:18:25.558Z,9.656064
2018-07-14T00:18:37.987Z,9.656064
2018-07-14T00:18:50.403Z,11.265408
2018-07-14T00:19:02.816Z,11.265408
2018-07-14T00:19:15.207Z,9.656064
2018-07-14T00:19:27.646Z,9.656064
2018-07-14T00:19:40.048Z,9.656064
2018-07-14T00:19:52.481Z,9.656064
2018-07-14T00:20:04.921Z,6.437376
2018-07-14T00:20:17.532Z,6.437376
2018-07-14T00:20:29.928Z,8.04672
2018-07-14T00:20:42.316Z,8.04672
2018-07-14T00:20:54.914Z,8.04672
2018-07-14T00:21:07.339Z,8.04672
2018-07-14T00:21:19.748Z,8.04672
2018-07-14T00:21:32.148Z,8.04672
2018-07-14T00:21:44.575Z,8.04672
2018-07-14T00:21:56.981Z,9.656064
2018-07-14T00:22:09.416Z,9.656064
2018-07-14T00:22:21.845Z,11.265408
2018-07-14T00:22:34.247Z,11.265408
2018-07-14T00:22:46.665Z,11.265408
2018-07-14T00:22:59.064Z,11.265408
2018-07-14T00:23:11.477Z,6.437376
2018-07-14T00:23:23.863Z,11.265408
2018-07-14T00:23:36.259Z,11.265408
2018-07-14T00:23:48.652Z,11.265408
2018-07-14T00:24:01.090Z,11.265408
2018-07-14T00:24:13.557Z,6.437376
2018-07-14T00:24:26.874Z,6.437376
2018-07-14T00:24:39.684Z,6.437376
2018-07-14T00:24:52.097Z,6.437376
2018-07-14T00:25:04.533Z,3.218688
2018-07-14T00:25:16.945Z,3.218688
2018-07-14T00:25:29.341Z,6.437376
2018-07-14T00:25:41.750Z,6.437376
2018-07-14T00:25:54.207Z,8.04672
2018-07-14T00:26:06.643Z,8.04672
2018-07-14T00:26:19.051Z,9.656064
2018-07-14T00:26:31.551Z,9.656064
2018-07-14T00:26:43.977Z,9.656064
2018-07-14T00:26:56.419Z,12.874752
2018-07-14T00:27:08.847Z,9.656064
2018-07-14T00:27:21.261Z,9.656064
2018-07-14T00:27:33.657Z,9.656064
2018-07-14T00:27:46.053Z,9.656064
2018-07-14T00:27:58.458Z,9.656064
2018-07-14T00:28:10.881Z,6.437376
2018-07-14T00:28:23.352Z,8.04672
2018-07-14T00:28:35.754Z,8.04672
2018-07-14T00:28:48.163Z,8.04672
2018-07-14T00:29:00.563Z,8.04672
2018-07-14T00:29:12.983Z,9.656064
2018-07-14T00:29:25.397Z,9.656064
2018-07-14T00:29:37.814Z,11.265408
2018-07-14T00:29:50.218Z,11.265408
2018-07-14T00:30:02.626Z,11.265408
2018-07-14T00:30:15.277Z,6.437376
2018-07-14T00:30:27.693Z,8.04672
2018-07-14T00:30:40.135Z,8.04672
2018-07-14T00:30:52.553Z,8.04672
2018-07-14T00:31:04.946Z,11.265408
2018-07-14T00:31:17.579Z,11.265408
2018-07-14T00:31:30.006Z,11.265408
2018-07-14T00:31:42.467Z,11.265408
2018-07-14T00:31:54.927Z,11.265408
2018-07-14T00:32:07.330Z,1.609344
2018-07-14T00:32:19.737Z,6.437376
2018-07-14T00:32:32.135Z,8.04672
2018-07-14T00:32:44.563Z,8.04672
2018-07-14T00:32:57.028Z,9.656064
2018-07-14T00:33:09.423Z,8.04672
2018-07-14T00:33:21.833Z,11.265408
2018-07-14T00:33:34.216Z,11.265408
2018-07-14T00:33:46.780Z,11.265408
2018-07-14T00:33:59.199Z,11.265408
2018-07-14T00:34:11.615Z,8.04672
2018-07-14T00:34:24.028Z,8.04672
2018-07-14T00:34:36.429Z,8.04672
2018-07-14T00:34:48.833Z,8.04672
2018-07-14T00:35:01.380Z,8.04672
2018-07-14T00:35:13.802Z,9.656064
2018-07-14T00:35:26.227Z,9.656064
2018-07-14T00:35:38.676Z,9.656064
2018-07-14T00:35:51.067Z,9.656064
2018-07-14T00:36:03.498Z,3.218688
2018-07-14T00:36:15.944Z,6.437376
2018-07-14T00:36:28.675Z,6.437376
2018-07-14T00:36:41.095Z,11.265408
2018-07-14T00:36:53.495Z,11.265408
2018-07-14T00:37:05.896Z,9.656064
2018-07-14T00:37:18.310Z,14.484096
2018-07-14T00:37:30.761Z,14.484096
2018-07-14T00:37:43.192Z,14.484096
2018-07-14T00:37:55.645Z,14.484096
2018-07-14T00:38:08.042Z,9.656064
2018-07-14T00:38:20.459Z,9.656064
2018-07-14T00:38:32.865Z,9.656064
2018-07-14T00:38:45.261Z,9.656064
2018-07-14T00:38:57.673Z,9.656064
2018-07-14T00:39:10.111Z,9.656064
2018-07-14T00:39:22.547Z,11.265408
2018-07-14T00:39:35.038Z,11.265408
2018-07-14T00:39:47.457Z,11.265408
2018-07-14T00:39:59.858Z,11.265408
2018-07-14T00:40:12.300Z,11.265408
2018-07-14T00:40:24.766Z,11.265408
2018-07-14T00:40:37.244Z,11.265408
2018-07-14T00:40:49.680Z,11.265408
2018-07-14T00:41:02.149Z,12.874752
2018-07-14T00:41:14.550Z,11.265408
2018-07-14T00:41:26.962Z,11.265408
2018-07-14T00:41:39.372Z,11.265408
2018-07-14T00:41:51.786Z,11.265408
2018-07-14T00:42:04.183Z,9.656064
2018-07-14T00:42:16.598Z,9.656064
2018-07-14T00:42:29.108Z,9.656064
2018-07-14T00:42:41.511Z,9.656064
2018-07-14T00:42:53.930Z,9.656064
2018-07-14T00:43:06.322Z,6.437376
2018-07-14T00:43:18.720Z,9.656064
2018-07-14T00:43:31.129Z,9.656064
2018-07-14T00:43:43.545Z,9.656064
2018-07-14T00:43:55.963Z,9.656064
2018-07-14T00:44:08.375Z,8.04672
2018-07-14T00:44:20.765Z,11.265408
2018-07-14T00:44:33.203Z,12.874752
2018-07-14T00:44:45.593Z,12.874752
2018-07-14T00:44:58.057Z,12.874752
2018-07-14T00:45:10.469Z,4.828032
2018-07-14T00:45:22.866Z,8.04672
2018-07-14T00:45:35.304Z,8.04672
2018-07-14T00:45:47.701Z,8.04672
2018-07-14T00:46:00.104Z,8.04672
2018-07-14T00:46:12.528Z,8.04672
2018-07-14T00:46:24.917Z,9.656064
2018-07-14T00:46:37.346Z,12.874752
2018-07-14T00:46:49.744Z,12.874752
2018-07-14T00:47:02.131Z,12.874752
2018-07-14T00:47:14.518Z,8.04672
2018-07-14T00:47:26.942Z,8.04672
2018-07-14T00:47:39.376Z,8.04672
2018-07-14T00:47:51.807Z,8.04672
2018-07-14T00:48:04.191Z,3.218688
2018-07-14T00:48:16.616Z,4.828032
2018-07-14T00:48:29.015Z,6.437376
2018-07-14T00:48:41.430Z,8.04672
2018-07-14T00:48:53.948Z,8.04672
2018-07-14T00:49:06.353Z,12.874752
2018-07-14T00:49:18.746Z,14.484096
2018-07-14T00:49:31.145Z,14.484096
2018-07-14T00:49:43.543Z,14.484096
2018-07-14T00:49:55.962Z,14.484096
2018-07-14T00:50:08.354Z,9.656064
2018-07-14T00:50:20.763Z,9.656064
2018-07-14T00:50:33.180Z,9.656064
2018-07-14T00:50:45.583Z,9.656064
2018-07-14T00:50:57.996Z,9.656064
2018-07-14T00:51:10.422Z,8.04672
2018-07-14T00:51:22.829Z,11.265408
2018-07-14T00:51:35.238Z,11.265408
2018-07-14T00:51:47.630Z,11.265408
2018-07-14T00:52:00.022Z,11.265408
2018-07-14T00:52:12.840Z,9.656064
2018-07-14T00:52:25.247Z,9.656064
2018-07-14T00:52:37.665Z,9.656064
2018-07-14T00:52:50.076Z,9.656064
2018-07-14T00:53:02.498Z,11.265408
2018-07-14T00:53:14.913Z,11.265408
2018-07-14T00:53:27.300Z,11.265408
2018-07-14T00:53:39.699Z,11.265408
2018-07-14T00:53:52.124Z,11.265408
2018-07-14T00:54:04.530Z,6.437376
2018-07-14T00:54:16.953Z,6.437376
2018-07-14T00:54:29.367Z,6.437376
2018-07-14T00:54:41.765Z,6.437376
2018-07-14T00:54:54.175Z,6.437376
2018-07-14T00:55:06.559Z,3.218688
2018-07-14T00:55:18.982Z,9.656064
2018-07-14T00:55:31.381Z,11.265408
2018-07-14T00:55:43.921Z,11.265408
2018-07-14T00:55:56.323Z,11.265408
2018-07-14T00:56:08.736Z,6.437376
2018-07-14T00:56:21.139Z,6.437376
2018-07-14T00:56:33.540Z,11.265408
2018-07-14T00:56:45.937Z,11.265408
2018-07-14T00:56:58.316Z,11.265408
2018-07-14T00:57:10.744Z,8.04672
2018-07-14T00:57:23.176Z,8.04672
2018-07-14T00:57:35.627Z,11.265408
2018-07-14T00:57:48.044Z,11.265408
2018-07-14T00:58:00.444Z,11.265408
2018-07-14T00:58:12.981Z,11.265408
2018-07-14T00:58:25.407Z,11.265408
2018-07-14T00:58:37.824Z,14.484096
2018-07-14T00:58:50.388Z,14.484096
2018-07-14T00:59:02.806Z,14.484096
2018-07-14T00:59:15.185Z,9.656064
2018-07-14T00:59:27.582Z,11.265408
2018-07-14T00:59:39.993Z,11.265408
2018-07-14T00:59:52.382Z,11.265408
2018-07-14T01:00:04.774Z,6.437376
2018-07-14T01:00:17.294Z,8.04672
2018-07-14T01:00:29.704Z,12.874752
2018-07-14T01:00:42.117Z,12.874752
2018-07-14T01:00:54.552Z,12.874752
2018-07-14T01:01:06.977Z,9.656064
2018-07-14T01:01:19.393Z,9.656064
2018-07-14T01:01:31.799Z,9.656064
2018-07-14T01:01:44.364Z,9.656064
2018-07-14T01:01:56.955Z,9.656064
2018-07-14T01:02:09.571Z,8.04672
2018-07-14T01:02:21.973Z,11.265408
2018-07-14T01:02:34.371Z,11.265408
2018-07-14T01:02:46.777Z,11.265408
2018-07-14T01:02:59.172Z,11.265408
2018-07-14T01:03:11.591Z,11.265408
2018-07-14T01:03:24.015Z,11.265408
2018-07-14T01:03:36.426Z,11.265408
2018-07-14T01:03:48.836Z,11.265408
2018-07-14T01:04:01.268Z,11.265408
2018-07-14T01:04:13.704Z,6.437376
2018-07-14T01:04:26.139Z,9.656064
2018-07-14T01:04:38.553Z,9.656064
2018-07-14T01:04:50.958Z,9.656064
2018-07-14T01:05:03.374Z,9.656064
2018-07-14T01:05:15.787Z,9.656064
2018-07-14T01:05:28.201Z,9.656064
2018-07-14T01:05:40.614Z,9.656064
2018-07-14T01:05:53.015Z,11.265408
2018-07-14T01:06:05.418Z,11.265408
2018-07-14T01:06:17.808Z,11.265408
2018-07-14T01:06:30.233Z,11.265408
2018-07-14T01:06:42.629Z,11.265408
2018-07-14T01:06:55.118Z,11.265408
2018-07-14T01:07:07.529Z,9.656064
2018-07-14T01:07:19.923Z,9.656064
2018-07-14T01:07:32.329Z,14.484096
2018-07-14T01:07:44.736Z,14.484096
2018-07-14T01:07:57.134Z,14.484096
2018-07-14T01:08:09.517Z,8.04672
2018-07-14T01:08:22.088Z,9.656064
2018-07-14T01:08:34.499Z,9.656064
2018-07-14T01:08:46.896Z,9.656064
2018-07-14T01:08:59.297Z,9.656064
2018-07-14T01:09:11.683Z,6.437376
2018-07-14T01:09:24.239Z,8.04672
2018-07-14T01:09:36.642Z,8.04672
2018-07-14T01:09:49.053Z,8.04672
2018-07-14T01:10:01.458Z,8.04672
2018-07-14T01:10:13.861Z,12.874752
2018-07-14T01:10:26.253Z,12.874752
2018-07-14T01:10:38.645Z,12.874752
2018-07-14T01:10:51.045Z,12.874752
2018-07-14T01:11:03.477Z,9.656064
2018-07-14T01:11:15.894Z,9.656064
2018-07-14T01:11:28.300Z,9.656064
2018-07-14T01:11:40.700Z,9.656064
2018-07-14T01:11:53.140Z,9.656064
2018-07-14T01:12:05.543Z,3.218688
2018-07-14T01:12:17.987Z,8.04672
2018-07-14T01:12:30.382Z,11.265408
2018-07-14T01:12:42.820Z,11.265408
2018-07-14T01:12:55.208Z,11.265408
2018-07-14T01:13:07.783Z,9.656064
2018-07-14T01:13:20.209Z,9.656064
2018-07-14T01:13:32.621Z,9.656064
2018-07-14T01:13:45.038Z,9.656064
2018-07-14T01:13:57.430Z,11.265408
2018-07-14T01:14:09.812Z,8.04672
2018-07-14T01:14:22.239Z,9.656064
2018-07-14T01:14:34.628Z,12.874752
2018-07-14T01:14:47.040Z,14.484096
2018-07-14T01:14:59.430Z,14.484096
2018-07-14T01:15:11.853Z,12.874752
2018-07-14T01:15:24.242Z,12.874752
2018-07-14T01:15:36.658Z,12.874752
2018-07-14T01:15:49.085Z,12.874752
2018-07-14T01:16:01.483Z,12.874752
2018-07-14T01:16:13.878Z,11.265408
2018-07-14T01:16:26.266Z,11.265408
2018-07-14T01:16:38.664Z,11.265408
2018-07-14T01:16:51.100Z,11.265408
2018-07-14T01:17:03.501Z,6.437376
2018-07-14T01:17:15.896Z,9.656064
2018-07-14T01:17:28.303Z,9.656064
2018-07-14T01:17:40.928Z,9.656064
2018-07-14T01:17:54.645Z,9.656064
2018-07-14T01:18:07.127Z,3.218688
2018-07-14T01:18:19.540Z,8.04672
2018-07-14T01:18:31.950Z,8.04672
2018-07-14T01:18:44.367Z,8.04672
2018-07-14T01:18:56.783Z,8.04672
2018-07-14T01:19:09.189Z,6.437376
2018-07-14T01:19:21.584Z,6.437376
2018-07-14T01:19:33.984Z,8.04672
2018-07-14T01:19:46.367Z,8.04672
2018-07-14T01:19:58.761Z,8.04672
2018-07-14T01:20:11.179Z,12.874752
2018-07-14T01:20:23.582Z,16.09344
2018-07-14T01:20:35.988Z,16.09344
2018-07-14T01:20:48.443Z,16.09344
2018-07-14T01:21:00.852Z,16.09344
2018-07-14T01:21:13.270Z,12.874752
2018-07-14T01:21:25.664Z,14.484096
2018-07-14T01:21:38.067Z,14.484096
2018-07-14T01:21:50.486Z,14.484096
2018-07-14T01:22:02.893Z,14.484096
2018-07-14T01:22:15.294Z,9.656064
2018-07-14T01:22:27.731Z,11.265408
2018-07-14T01:22:40.139Z,11.265408
2018-07-14T01:22:52.601Z,12.874752
2018-07-14T01:23:05.101Z,12.874752
2018-07-14T01:23:17.517Z,12.874752
2018-07-14T01:23:29.929Z,12.874752
2018-07-14T01:23:42.340Z,12.874752
2018-07-14T01:23:54.778Z,12.874752
2018-07-14T01:24:07.190Z,6.437376
2018-07-14T01:24:19.598Z,9.656064
2018-07-14T01:24:32.016Z,11.265408
2018-07-14T01:24:44.417Z,11.265408
2018-07-14T01:24:56.809Z,11.265408
2018-07-14T01:25:09.212Z,11.265408
2018-07-14T01:25:21.628Z,11.265408
2018-07-14T01:25:34.034Z,11.265408
2018-07-14T01:25:46.447Z,11.265408
2018-07-14T01:25:58.846Z,11.265408
2018-07-14T01:26:11.237Z,8.04672
2018-07-14T01:26:23.652Z,11.265408
2018-07-14T01:26:36.063Z,11.265408
2018-07-14T01:26:48.462Z,12.874752
2018-07-14T01:27:00.843Z,12.874752
2018-07-14T01:27:13.245Z,11.265408
2018-07-14T01:27:25.640Z,12.874752
2018-07-14T01:27:38.047Z,14.484096
2018-07-14T01:27:50.467Z,14.484096
2018-07-14T01:28:02.950Z,14.484096
2018-07-14T01:28:15.497Z,11.265408
2018-07-14T01:28:27.910Z,11.265408
2018-07-14T01:28:40.311Z,11.265408
2018-07-14T01:28:52.728Z,11.265408
2018-07-14T01:29:05.133Z,4.828032
2018-07-14T01:29:17.534Z,11.265408
2018-07-14T01:29:29.939Z,11.265408
2018-07-14T01:29:42.344Z,11.265408
2018-07-14T01:29:54.748Z,11.265408
2018-07-14T01:30:07.151Z,6.437376
2018-07-14T01:30:19.535Z,14.484096
2018-07-14T01:30:31.947Z,14.484096
2018-07-14T01:30:44.397Z,14.484096
2018-07-14T01:30:56.812Z,14.484096
2018-07-14T01:31:09.220Z,11.265408
2018-07-14T01:31:21.815Z,11.265408
2018-07-14T01:31:34.235Z,11.265408
2018-07-14T01:31:46.688Z,12.874752
2018-07-14T01:31:59.092Z,12.874752
2018-07-14T01:32:11.480Z,9.656064
2018-07-14T01:32:23.916Z,9.656064
2018-07-14T01:32:36.333Z,9.656064
2018-07-14T01:32:48.733Z,9.656064
2018-07-14T01:33:01.162Z,11.265408
2018-07-14T01:33:13.591Z,8.04672
2018-07-14T01:33:26.005Z,8.04672
2018-07-14T01:33:38.493Z,12.874752
2018-07-14T01:33:50.891Z,14.484096
2018-07-14T01:34:03.289Z,16.09344
2018-07-14T01:34:15.679Z,9.656064
2018-07-14T01:34:28.115Z,11.265408
2018-07-14T01:34:40.510Z,11.265408
2018-07-14T01:34:52.892Z,12.874752
2018-07-14T01:35:05.493Z,8.04672
2018-07-14T01:35:17.906Z,12.874752
2018-07-14T01:35:30.300Z,12.874752
2018-07-14T01:35:42.728Z,12.874752
2018-07-14T01:35:55.133Z,12.874752
2018-07-14T01:36:07.538Z,11.265408
2018-07-14T01:36:19.936Z,12.874752
2018-07-14T01:36:32.352Z,12.874752
2018-07-14T01:36:44.771Z,12.874752
2018-07-14T01:36:57.365Z,12.874752
2018-07-14T01:37:09.841Z,11.265408
2018-07-14T01:37:22.263Z,11.265408
2018-07-14T01:37:34.733Z,11.265408
2018-07-14T01:37:47.157Z,12.874752
2018-07-14T01:37:59.564Z,14.484096
2018-07-14T01:38:11.997Z,12.874752
2018-07-14T01:38:24.431Z,12.874752
2018-07-14T01:38:36.833Z,12.874752
2018-07-14T01:38:49.226Z,12.874752
2018-07-14T01:39:01.626Z,16.09344
2018-07-14T01:39:14.057Z,14.484096
2018-07-14T01:39:26.457Z,14.484096
2018-07-14T01:39:38.844Z,14.484096
2018-07-14T01:39:51.239Z,14.484096
2018-07-14T01:40:03.629Z,6.437376
2018-07-14T01:40:16.031Z,9.656064
2018-07-14T01:40:28.490Z,11.265408
2018-07-14T01:40:41.673Z,11.265408
2018-07-14T01:40:54.598Z,11.265408
2018-07-14T01:41:07.011Z,1.609344
2018-07-14T01:41:19.405Z,11.265408
2018-07-14T01:41:31.826Z,11.265408
2018-07-14T01:41:44.228Z,11.265408
2018-07-14T01:41:56.664Z,11.265408
2018-07-14T01:42:09.065Z,8.04672
2018-07-14T01:42:21.471Z,8.04672
2018-07-14T01:42:33.881Z,8.04672
2018-07-14T01:42:46.294Z,8.04672
2018-07-14T01:42:58.700Z,8.04672
2018-07-14T01:43:11.127Z,11.265408
2018-07-14T01:43:23.543Z,11.265408
2018-07-14T01:43:35.941Z,12.874752
2018-07-14T01:43:48.349Z,12.874752
2018-07-14T01:44:00.735Z,12.874752
2018-07-14T01:44:13.138Z,9.656064
2018-07-14T01:44:25.552Z,12.874752
2018-07-14T01:44:37.998Z,12.874752
2018-07-14T01:44:50.388Z,12.874752
2018-07-14T01:45:02.790Z,12.874752
2018-07-14T01:45:15.233Z,8.04672
2018-07-14T01:45:27.618Z,11.265408
2018-07-14T01:45:40.027Z,11.265408
2018-07-14T01:45:52.428Z,11.265408
2018-07-14T01:46:04.817Z,1.609344
2018-07-14T01:46:17.257Z,8.04672
2018-07-14T01:46:29.692Z,14.484096
2018-07-14T01:46:42.122Z,14.484096
2018-07-14T01:46:54.543Z,14.484096
2018-07-14T01:47:06.947Z,9.656064
2018-07-14T01:47:19.358Z,12.874752
2018-07-14T01:47:31.770Z,16.09344
2018-07-14T01:47:44.241Z,16.09344
2018-07-14T01:47:56.709Z,16.09344
2018-07-14T01:48:09.124Z,6.437376
2018-07-14T01:48:21.525Z,8.04672
2018-07-14T01:48:33.939Z,11.265408
2018-07-14T01:48:46.426Z,11.265408
2018-07-14T01:48:58.852Z,14.484096
2018-07-14T01:49:11.279Z,8.04672
2018-07-14T01:49:23.701Z,11.265408
2018-07-14T01:49:36.104Z,11.265408
2018-07-14T01:49:48.525Z,11.265408
2018-07-14T01:50:00.945Z,11.265408
2018-07-14T01:50:13.342Z,3.218688
2018-07-14T01:50:25.731Z,9.656064
2018-07-14T01:50:38.169Z,9.656064
2018-07-14T01:50:50.637Z,9.656064
2018-07-14T01:51:03.048Z,9.656064
2018-07-14T01:51:15.454Z,8.04672
2018-07-14T01:51:27.842Z,8.04672
2018-07-14T01:51:40.233Z,8.04672
2018-07-14T01:51:52.682Z,11.265408
2018-07-14T01:52:05.236Z,9.656064
2018-07-14T01:52:17.710Z,11.265408
2018-07-14T01:52:30.113Z,11.265408
2018-07-14T01:52:42.508Z,11.265408
2018-07-14T01:52:54.917Z,11.265408
2018-07-14T01:53:07.332Z,8.04672
2018-07-14T01:53:19.726Z,11.265408
2018-07-14T01:53:32.141Z,11.265408
2018-07-14T01:53:44.537Z,12.874752
2018-07-14T01:53:56.958Z,12.874752
2018-07-14T01:54:09.391Z,9.656064
2018-07-14T01:54:21.788Z,11.265408
2018-07-14T01:54:34.198Z,12.874752
2018-07-14T01:54:46.607Z,12.874752
2018-07-14T01:54:58.995Z,14.484096
2018-07-14T01:55:11.417Z,16.09344
2018-07-14T01:55:23.796Z,16.09344
2018-07-14T01:55:36.191Z,16.09344
2018-07-14T01:55:48.727Z,16.09344
2018-07-14T01:56:01.125Z,16.09344
2018-07-14T01:56:13.526Z,11.265408
2018-07-14T01:56:25.926Z,11.265408
2018-07-14T01:56:38.319Z,11.265408
2018-07-14T01:56:50.750Z,12.874752
2018-07-14T01:57:03.194Z,12.874752
2018-07-14T01:57:15.577Z,11.265408
2018-07-14T01:57:27.966Z,11.265408
2018-07-14T01:57:40.378Z,16.09344
2018-07-14T01:57:52.812Z,17.702784
2018-07-14T01:58:05.347Z,11.265408
2018-07-14T01:58:17.755Z,14.484096
2018-07-14T01:58:30.166Z,14.484096
2018-07-14T01:58:42.577Z,14.484096
2018-07-14T01:58:54.975Z,14.484096
2018-07-14T01:59:07.374Z,16.09344
2018-07-14T01:59:19.772Z,16.09344
2018-07-14T01:59:32.329Z,16.09344
2018-07-14T01:59:44.734Z,16.09344
2018-07-14T01:59:57.138Z,16.09344
2018-07-14T02:00:09.680Z,14.484096
2018-07-14T02:00:22.118Z,14.484096
2018-07-14T02:00:34.554Z,14.484096
2018-07-14T02:00:47.021Z,14.484096
2018-07-14T02:00:59.456Z,14.484096
2018-07-14T02:01:11.879Z,11.265408
2018-07-14T02:01:24.302Z,11.265408
2018-07-14T02:01:36.735Z,11.265408
2018-07-14T02:01:49.253Z,11.265408
2018-07-14T02:02:01.657Z,11.265408
2018-07-14T02:02:14.085Z,8.04672
2018-07-14T02:02:26.497Z,8.04672
2018-07-14T02:02:38.931Z,8.04672
2018-07-14T02:02:51.326Z,8.04672
2018-07-14T02:03:03.740Z,9.656064
2018-07-14T02:03:16.160Z,12.874752
2018-07-14T02:03:28.570Z,12.874752
2018-07-14T02:03:40.991Z,12.874752
2018-07-14T02:03:53.379Z,12.874752
2018-07-14T02:04:05.814Z,12.874752
2018-07-14T02:04:18.216Z,14.484096
2018-07-14T02:04:30.643Z,14.484096
2018-07-14T02:04:43.073Z,14.484096
2018-07-14T02:04:55.524Z,14.484096
2018-07-14T02:05:07.946Z,8.04672
2018-07-14T02:05:20.376Z,9.656064
2018-07-14T02:05:32.794Z,12.874752
2018-07-14T02:05:45.256Z,12.874752
2018-07-14T02:05:57.666Z,12.874752
2018-07-14T02:06:10.066Z,4.828032
2018-07-14T02:06:22.463Z,8.04672
2018-07-14T02:06:34.893Z,11.265408
2018-07-14T02:06:47.615Z,11.265408
2018-07-14T02:07:00.003Z,12.874752
2018-07-14T02:07:12.395Z,16.09344
2018-07-14T02:07:24.808Z,17.702784
2018-07-14T02:07:37.202Z,17.702784
2018-07-14T02:07:49.603Z,17.702784
2018-07-14T02:08:02.008Z,17.702784
2018-07-14T02:08:14.437Z,16.09344
2018-07-14T02:08:26.852Z,16.09344
2018-07-14T02:08:39.263Z,16.09344
2018-07-14T02:08:51.686Z,16.09344
2018-07-14T02:09:04.071Z,12.874752
2018-07-14T02:09:16.488Z,12.874752
2018-07-14T02:09:29.080Z,12.874752
2018-07-14T02:09:41.478Z,12.874752
2018-07-14T02:09:53.890Z,12.874752
2018-07-14T02:10:06.299Z,9.656064
2018-07-14T02:10:18.765Z,9.656064
2018-07-14T02:10:31.169Z,16.09344
2018-07-14T02:10:43.570Z,16.09344
2018-07-14T02:10:55.988Z,16.09344
2018-07-14T02:11:08.450Z,16.09344
2018-07-14T02:11:20.867Z,17.702784
2018-07-14T02:11:33.268Z,17.702784
2018-07-14T02:11:45.687Z,17.702784
2018-07-14T02:11:58.113Z,17.702784
2018-07-14T02:12:10.532Z,14.484096
2018-07-14T02:12:22.935Z,14.484096
2018-07-14T02:12:35.337Z,14.484096
2018-07-14T02:12:47.723Z,14.484096
2018-07-14T02:13:00.290Z,14.484096
2018-07-14T02:13:12.717Z,9.656064
2018-07-14T02:13:25.102Z,9.656064
2018-07-14T02:13:37.540Z,11.265408
2018-07-14T02:13:49.958Z,12.874752
2018-07-14T02:14:02.347Z,12.874752
2018-07-14T02:14:14.767Z,14.484096
2018-07-14T02:14:27.154Z,14.484096
2018-07-14T02:14:39.552Z,14.484096
2018-07-14T02:14:51.981Z,14.484096
2018-07-14T02:15:04.392Z,8.04672
2018-07-14T02:15:16.796Z,9.656064
2018-07-14T02:15:29.202Z,11.265408
2018-07-14T02:15:41.634Z,14.484096
2018-07-14T02:15:54.037Z,14.484096
2018-07-14T02:16:06.481Z,8.04672
2018-07-14T02:16:18.890Z,11.265408
2018-07-14T02:16:31.308Z,11.265408
2018-07-14T02:16:43.717Z,11.265408
2018-07-14T02:16:56.123Z,11.265408
2018-07-14T02:17:08.611Z,9.656064
2018-07-14T02:17:21.085Z,14.484096
2018-07-14T02:17:33.486Z,14.484096
2018-07-14T02:17:45.879Z,14.484096
2018-07-14T02:17:58.282Z,14.484096
2018-07-14T02:18:10.748Z,9.656064
2018-07-14T02:18:23.129Z,14.484096
2018-07-14T02:18:35.565Z,14.484096
2018-07-14T02:18:47.996Z,14.484096
2018-07-14T02:19:00.415Z,14.484096
2018-07-14T02:19:12.808Z,9.656064
2018-07-14T02:19:25.223Z,9.656064
2018-07-14T02:19:37.636Z,12.874752
2018-07-14T02:19:50.061Z,12.874752
2018-07-14T02:20:02.482Z,12.874752
2018-07-14T02:20:15.076Z,11.265408
2018-07-14T02:20:27.473Z,11.265408
2018-07-14T02:20:39.862Z,11.265408
2018-07-14T02:20:52.275Z,17.702784
2018-07-14T02:21:04.684Z,16.09344
2018-07-14T02:21:17.091Z,16.09344
2018-07-14T02:21:29.532Z,16.09344
2018-07-14T02:21:41.953Z,16.09344
2018-07-14T02:21:54.351Z,16.09344
2018-07-14T02:22:06.778Z,14.484096
2018-07-14T02:22:19.206Z,14.484096
2018-07-14T02:22:31.624Z,14.484096
2018-07-14T02:22:44.037Z,14.484096
2018-07-14T02:22:56.452Z,16.09344
2018-07-14T02:23:08.846Z,11.265408
2018-07-14T02:23:21.249Z,14.484096
2018-07-14T02:23:33.648Z,14.484096
2018-07-14T02:23:46.050Z,14.484096
2018-07-14T02:23:58.463Z,14.484096
2018-07-14T02:24:10.859Z,11.265408
2018-07-14T02:24:23.255Z,11.265408
2018-07-14T02:24:35.704Z,14.484096