createdAt,value
2023-09-23T00:00:25.756Z,0.00
2023-09-23T00:00:55.620Z,0.00
2023-09-23T00:01:26.862Z,0.00
2023-09-23T00:02:01.879Z,0.00
2023-09-23T00:02:24.569Z,0.00
2023-09-23T00:02:46.815Z,0.00
2023-09-23T00:03:21.762Z,0.00
2023-09-23T00:03:53.888Z,0.00
2023-09-23T00:04:26.793Z,0.00
2023-09-23T00:04:57.804Z,0.00
2023-09-23T00:05:28.598Z,0.00
2023-09-23T00:06:02.107Z,0.00
2023-09-23T00:06:25.061Z,0.00
2023-09-23T00:06:47.873Z,0.00
2023-09-23T00:07:24.118Z,0.00
2023-09-23T00:07:53.671Z,0.00
2023-09-23T00:08:27.124Z,0.00
2023-09-23T00:08:57.047Z,0.00
2023-09-23T00:09:30.291Z,0.00
2023-09-23T00:10:02.478Z,0.00
2023-09-23T00:10:25.500Z,0.00
2023-09-23T00:10:47.932Z,0.00
2023-09-23T00:11:22.864Z,0.00
2023-09-23T00:11:53.531Z,0.00
2023-09-23T00:12:25.958Z,0.00
2023-09-23T00:12:57.434Z,0.00
2023-09-23T00:13:35.946Z,0.00
2023-09-23T00:13:57.745Z,0.00
2023-09-23T00:14:34.936Z,0.00
2023-09-23T00:15:05.521Z,0.00
2023-09-23T00:15:28.073Z,0.00
2023-09-23T00:15:50.375Z,0.00
2023-09-23T00:16:25.712Z,0.00
2023-09-23T00:16:54.977Z,0.00
2023-09-23T00:17:26.777Z,0.00
2023-09-23T00:18:01.798Z,0.00
2023-09-23T00:18:24.212Z,0.00
2023-09-23T00:18:48.094Z,0.00
2023-09-23T00:19:21.538Z,0.00
2023-09-23T00:19:53.450Z,0.00
2023-09-23T00:20:25.516Z,0.00
2023-09-23T00:20:55.081Z,0.00
2023-09-23T00:21:27.211Z,0.00
2023-09-23T00:22:01.518Z,0.00
2023-09-23T00:22:24.216Z,0.00
2023-09-23T00:22:46.647Z,0.00
2023-09-23T00:23:21.562Z,0.00
2023-09-23T00:23:53.502Z,0.00
2023-09-23T00:24:25.432Z,0.00
2023-09-23T00:24:55.073Z,0.00
2023-09-23T00:25:26.688Z,0.00
2023-09-23T00:26:02.371Z,0.00
2023-09-23T00:26:24.562Z,0.00
2023-09-23T00:26:46.837Z,0.00
2023-09-23T00:27:21.623Z,0.00
2023-09-23T00:27:53.442Z,0.00
2023-09-23T00:28:25.501Z,0.00
2023-09-23T00:28:55.066Z,0.00
2023-09-23T00:29:26.578Z,0.00
2023-09-23T00:30:02.294Z,0.00
2023-09-23T00:30:24.403Z,0.00
2023-09-23T00:30:46.454Z,0.00
2023-09-23T00:31:21.687Z,0.00
2023-09-23T00:31:53.564Z,0.00
2023-09-23T00:32:25.922Z,0.00
2023-09-23T00:32:57.558Z,0.00
2023-09-23T00:33:29.424Z,0.00
2023-09-23T00:34:01.442Z,0.00
2023-09-23T00:34:24.207Z,0.00
2023-09-23T00:34:46.587Z,0.00
2023-09-23T00:35:21.575Z,0.00
2023-09-23T00:35:53.433Z,0.00
2023-09-23T00:36:25.656Z,0.00
2023-09-23T00:36:57.425Z,0.00
2023-09-23T00:37:29.490Z,0.00
2023-09-23T00:38:01.571Z,0.00
2023-09-23T00:38:24.353Z,0.00
2023-09-23T00:38:46.900Z,0.00
2023-09-23T00:39:21.493Z,0.00
2023-09-23T00:39:53.556Z,0.00
2023-09-23T00:40:26.438Z,0.00
2023-09-23T00:40:55.046Z,0.00
2023-09-23T00:41:29.066Z,0.00
2023-09-23T00:42:01.528Z,0.00
2023-09-23T00:42:24.430Z,0.00
2023-09-23T00:42:46.725Z,0.00
2023-09-23T00:43:21.501Z,0.00
2023-09-23T00:43:53.515Z,0.00
2023-09-23T00:44:25.507Z,0.00
2023-09-23T00:44:54.963Z,0.00
2023-09-23T00:45:26.725Z,0.00
2023-09-23T00:46:01.541Z,0.00
2023-09-23T00:46:24.166Z,0.00
2023-09-23T00:46:46.560Z,0.00
2023-09-23T00:47:21.496Z,0.00
2023-09-23T00:47:53.492Z,0.00
2023-09-23T00:48:25.420Z,0.00
2023-09-23T00:48:54.966Z,0.00
2023-09-23T00:49:27.201Z,0.00
2023-09-23T00:50:01.659Z,0.00
2023-09-23T00:50:24.990Z,0.00
2023-09-23T00:50:47.279Z,0.00
2023-09-23T00:51:22.107Z,0.00
2023-09-23T00:51:53.412Z,0.00
2023-09-23T00:52:25.395Z,0.00
2023-09-23T00:52:55.091Z,0.00
2023-09-23T00:53:26.735Z,0.00
2023-09-23T00:54:01.510Z,0.00
2023-09-23T00:54:24.149Z,0.00
2023-09-23T00:54:46.484Z,0.00
2023-09-23T00:55:21.606Z,0.00
2023-09-23T00:55:55.192Z,0.00
2023-09-23T00:56:25.541Z,0.00
2023-09-23T00:56:55.187Z,0.00
2023-09-23T00:57:26.689Z,0.00
2023-09-23T00:58:01.538Z,0.00
2023-09-23T00:58:24.308Z,0.00
2023-09-23T00:58:46.807Z,0.00
2023-09-23T00:59:21.661Z,0.00
2023-09-23T00:59:53.523Z,0.00
2023-09-23T01:00:28.510Z,0.00
2023-09-23T01:00:57.480Z,0.00
2023-09-23T01:01:35.302Z,0.00
2023-09-23T01:01:57.761Z,0.00
2023-09-23T01:02:26.934Z,0.00
2023-09-23T01:02:49.292Z,0.00
2023-09-23T01:03:21.579Z,0.00
2023-09-23T01:03:53.415Z,0.00
2023-09-23T01:04:25.491Z,0.00
2023-09-23T01:04:57.431Z,0.00
2023-09-23T01:05:26.856Z,0.00
2023-09-23T01:06:01.465Z,0.00
2023-09-23T01:06:24.349Z,0.00
2023-09-23T01:06:46.711Z,0.00
2023-09-23T01:07:21.489Z,0.00
2023-09-23T01:07:53.492Z,0.00
2023-09-23T01:08:25.504Z,0.00
2023-09-23T01:08:55.008Z,0.00
2023-09-23T01:09:26.618Z,0.00
2023-09-23T01:10:01.634Z,0.00
2023-09-23T01:10:24.196Z,0.00
2023-09-23T01:10:46.668Z,0.00
2023-09-23T01:11:21.426Z,0.00
2023-09-23T01:11:53.619Z,0.00
2023-09-23T01:12:25.358Z,0.00
2023-09-23T01:12:55.111Z,0.00
2023-09-23T01:13:26.710Z,0.00
2023-09-23T01:14:01.520Z,0.00
2023-09-23T01:14:24.872Z,0.00
2023-09-23T01:14:46.985Z,0.00
2023-09-23T01:15:21.798Z,0.00
2023-09-23T01:15:53.545Z,0.00
2023-09-23T01:16:25.542Z,0.00
2023-09-23T01:16:55.051Z,0.00
2023-09-23T01:17:26.709Z,0.00
2023-09-23T01:18:01.391Z,0.00
2023-09-23T01:18:24.196Z,0.00
2023-09-23T01:18:46.811Z,0.00
2023-09-23T01:19:21.627Z,0.00
2023-09-23T01:19:53.477Z,0.00
2023-09-23T01:20:25.476Z,0.00
2023-09-23T01:20:55.006Z,0.00
2023-09-23T01:21:26.833Z,0.00
2023-09-23T01:22:01.449Z,0.00
2023-09-23T01:22:24.378Z,0.00
2023-09-23T01:22:46.717Z,0.00
2023-09-23T01:23:21.382Z,0.00
2023-09-23T01:23:53.369Z,0.00
2023-09-23T01:24:25.562Z,0.00
2023-09-23T01:24:54.977Z,0.00
2023-09-23T01:25:26.849Z,0.00
2023-09-23T01:26:01.541Z,0.00
2023-09-23T01:26:24.238Z,0.00
2023-09-23T01:26:46.644Z,0.00
2023-09-23T01:27:21.430Z,0.00
2023-09-23T01:27:53.494Z,0.00
2023-09-23T01:28:25.368Z,0.00
2023-09-23T01:28:55.041Z,0.00
2023-09-23T01:29:26.689Z,0.00
2023-09-23T01:30:01.586Z,0.00
2023-09-23T01:30:24.425Z,0.00
2023-09-23T01:30:46.585Z,0.00
2023-09-23T01:31:21.497Z,0.00
2023-09-23T01:31:53.545Z,0.00
2023-09-23T01:32:25.418Z,0.00
2023-09-23T01:32:55.109Z,0.00
2023-09-23T01:33:27.521Z,0.00
2023-09-23T01:34:01.399Z,0.00
2023-09-23T01:34:24.156Z,0.00
2023-09-23T01:34:46.380Z,0.00
2023-09-23T01:35:21.890Z,0.00
2023-09-23T01:35:53.332Z,0.00
2023-09-23T01:36:25.466Z,0.00
2023-09-23T01:36:54.985Z,0.00
2023-09-23T01:37:29.587Z,0.00
2023-09-23T01:38:01.462Z,0.00
2023-09-23T01:38:24.324Z,0.00
2023-09-23T01:38:46.880Z,0.00
2023-09-23T01:39:21.546Z,0.00
2023-09-23T01:39:53.502Z,0.00
2023-09-23T01:40:25.532Z,0.00
2023-09-23T01:40:55.220Z,0.00
2023-09-23T01:41:29.451Z,0.00
2023-09-23T01:42:01.580Z,0.00
2023-09-23T01:42:24.229Z,0.00
2023-09-23T01:42:46.564Z,0.00
2023-09-23T01:43:21.422Z,0.00
2023-09-23T01:43:53.465Z,0.00
2023-09-23T01:44:25.496Z,0.00
2023-09-23T01:44:55.181Z,0.00
2023-09-23T01:45:26.733Z,0.00
2023-09-23T01:46:01.489Z,0.00
2023-09-23T01:46:24.277Z,0.00
2023-09-23T01:46:46.562Z,0.00
2023-09-23T01:47:21.572Z,0.00
2023-09-23T01:47:53.373Z,0.00
2023-09-23T01:48:25.455Z,0.00
2023-09-23T01:48:54.989Z,0.00
2023-09-23T01:49:26.947Z,0.00
2023-09-23T01:50:01.459Z,0.00
2023-09-23T01:50:24.240Z,0.00
2023-09-23T01:50:46.641Z,0.00
2023-09-23T01:51:21.941Z,0.00
2023-09-23T01:51:53.374Z,0.00
2023-09-23T01:52:25.539Z,0.00
2023-09-23T01:52:54.998Z,0.00
2023-09-23T01:53:26.828Z,0.00
2023-09-23T01:54:01.440Z,0.00
2023-09-23T01:54:25.476Z,0.00
2023-09-23T01:54:46.720Z,0.00
2023-09-23T01:55:21.544Z,0.00
2023-09-23T01:55:53.529Z,0.00
2023-09-23T01:56:25.452Z,0.00
2023-09-23T01:56:54.966Z,0.00
2023-09-23T01:57:31.230Z,0.00
2023-09-23T01:58:01.437Z,0.00
2023-09-23T01:58:24.632Z,0.00
2023-09-23T01:58:47.151Z,0.00
2023-09-23T01:59:21.525Z,0.00
2023-09-23T01:59:53.434Z,0.00
2023-09-23T02:00:25.676Z,0.00
2023-09-23T02:00:55.235Z,0.00
2023-09-23T02:01:29.650Z,0.00
2023-09-23T02:02:01.526Z,0.00
2023-09-23T02:02:25.339Z,0.00
2023-09-23T02:02:47.694Z,0.00
2023-09-23T02:03:21.906Z,0.00
2023-09-23T02:03:53.459Z,0.00
2023-09-23T02:04:25.564Z,0.00
2023-09-23T02:04:55.114Z,0.00
2023-09-23T02:05:29.444Z,0.00
2023-09-23T02:06:01.480Z,0.00
2023-09-23T02:06:24.334Z,0.00
2023-09-23T02:06:46.672Z,0.00
2023-09-23T02:07:21.355Z,0.00
2023-09-23T02:07:54.017Z,0.00
2023-09-23T02:08:25.848Z,0.00
2023-09-23T02:11:21.741Z,0.00
2023-09-23T02:11:53.617Z,0.00
2023-09-23T02:12:32.254Z,0.00
2023-09-23T02:12:54.431Z,0.00
2023-09-23T02:13:29.350Z,0.00
2023-09-23T02:14:03.756Z,0.00
2023-09-23T02:14:24.717Z,0.00
2023-09-23T02:14:47.145Z,0.00
2023-09-23T02:15:21.360Z,0.00
2023-09-23T02:15:53.488Z,0.00
2023-09-23T02:16:25.289Z,0.00
2023-09-23T02:16:55.201Z,0.00
2023-09-23T02:17:27.033Z,0.00
2023-09-23T02:18:01.719Z,0.00
2023-09-23T02:18:24.416Z,0.00
2023-09-23T02:18:47.031Z,0.00
2023-09-23T02:19:21.294Z,0.00
2023-09-23T02:19:53.535Z,0.00
2023-09-23T02:20:25.683Z,0.00
2023-09-23T02:20:54.984Z,0.00
2023-09-23T02:21:29.647Z,0.00
2023-09-23T02:22:01.562Z,0.00
2023-09-23T02:22:24.278Z,0.00
2023-09-23T02:22:46.633Z,0.00
2023-09-23T02:23:21.539Z,0.00
2023-09-23T02:23:53.279Z,0.00
2023-09-23T02:24:25.302Z,0.00
2023-09-23T02:24:55.261Z,0.00
2023-09-23T02:25:29.463Z,0.00
2023-09-23T02:26:01.594Z,0.00
2023-09-23T02:26:24.395Z,0.00
2023-09-23T02:26:46.688Z,0.00
2023-09-23T02:27:23.200Z,0.00
2023-09-23T02:27:53.263Z,0.00
2023-09-23T02:28:26.016Z,0.00
2023-09-23T02:28:55.003Z,0.00
2023-09-23T02:29:29.327Z,0.00
2023-09-23T02:30:01.607Z,0.00
2023-09-23T02:30:24.348Z,0.00
2023-09-23T02:30:46.657Z,0.00
2023-09-23T02:31:21.398Z,0.00
2023-09-23T02:31:53.519Z,0.00
2023-09-23T02:32:25.333Z,0.00
2023-09-23T02:32:57.407Z,0.00
2023-09-23T02:33:26.681Z,0.00
2023-09-23T02:34:01.949Z,0.00
2023-09-23T02:34:24.882Z,0.00
2023-09-23T02:34:47.114Z,0.00
2023-09-23T02:35:21.778Z,0.00
2023-09-23T02:35:53.378Z,0.00
2023-09-23T02:36:25.363Z,0.00
2023-09-23T02:36:55.272Z,0.00
2023-09-23T02:37:26.952Z,0.00
2023-09-23T02:38:01.687Z,0.00
2023-09-23T02:38:24.374Z,0.00
2023-09-23T02:38:46.739Z,0.00
2023-09-23T02:39:21.417Z,0.00
2023-09-23T02:39:53.481Z,0.00
2023-09-23T02:40:25.380Z,0.00
2023-09-23T02:40:55.119Z,0.00
2023-09-23T02:41:29.675Z,0.00
2023-09-23T02:42:01.616Z,0.00
2023-09-23T02:42:25.631Z,0.00
2023-09-23T02:42:48.005Z,0.00
2023-09-23T02:43:22.884Z,0.00
2023-09-23T02:43:53.607Z,0.00
2023-09-23T02:44:26.790Z,0.00
2023-09-23T02:44:55.353Z,0.00
2023-09-23T02:45:29.310Z,0.00
2023-09-23T02:46:02.388Z,0.00
2023-09-23T02:46:25.017Z,0.00
2023-09-23T02:46:47.486Z,0.00
2023-09-23T02:47:21.573Z,0.00
2023-09-23T02:47:53.544Z,0.00
2023-09-23T02:48:25.377Z,0.00
2023-09-23T02:48:55.582Z,0.00
2023-09-23T02:49:29.627Z,0.00
2023-09-23T02:50:01.486Z,0.00
2023-09-23T02:50:24.694Z,0.00
2023-09-23T02:50:46.884Z,0.00
2023-09-23T02:51:21.382Z,0.00
2023-09-23T02:51:53.380Z,0.00
2023-09-23T02:52:27.370Z,0.00
2023-09-23T02:52:55.059Z,0.00
2023-09-23T02:53:29.483Z,0.00
2023-09-23T02:54:01.413Z,0.00
2023-09-23T02:54:24.356Z,0.00
2023-09-23T02:54:46.677Z,0.00
2023-09-23T02:55:21.685Z,0.00
2023-09-23T02:55:53.540Z,0.00
2023-09-23T02:56:25.379Z,0.00
2023-09-23T02:56:55.016Z,0.00
2023-09-23T02:57:29.386Z,0.00
2023-09-23T02:58:01.372Z,0.00
2023-09-23T02:58:24.088Z,0.00
2023-09-23T02:58:46.602Z,0.00
2023-09-23T02:59:21.620Z,0.00
2023-09-23T02:59:53.249Z,0.00
2023-09-23T03:00:25.932Z,0.00
2023-09-23T03:00:57.744Z,0.00
2023-09-23T03:01:29.613Z,0.00
2023-09-23T03:02:01.474Z,0.00
2023-09-23T03:02:25.017Z,0.00
2023-09-23T03:02:46.753Z,0.00
2023-09-23T03:03:21.627Z,0.00
2023-09-23T03:03:53.730Z,0.00
2023-09-23T03:04:27.078Z,0.00
2023-09-23T03:04:55.110Z,0.00
2023-09-23T03:05:30.351Z,0.00
2023-09-23T03:06:01.553Z,0.00
2023-09-23T03:06:24.326Z,0.00
2023-09-23T03:06:46.922Z,0.00
2023-09-23T03:07:21.565Z,0.00
2023-09-23T03:07:53.311Z,0.00
2023-09-23T03:08:25.614Z,0.00
2023-09-23T03:08:55.346Z,0.00
2023-09-23T03:09:29.382Z,0.00
2023-09-23T03:10:01.650Z,0.00
2023-09-23T03:10:24.409Z,0.00
2023-09-23T03:10:46.730Z,0.00
2023-09-23T03:11:21.436Z,0.00
2023-09-23T03:11:53.251Z,0.00
2023-09-23T03:12:25.441Z,0.00
2023-09-23T03:12:57.266Z,0.00
2023-09-23T03:13:29.354Z,0.00
2023-09-23T03:14:01.344Z,0.00
2023-09-23T03:14:24.797Z,0.00
2023-09-23T03:14:47.007Z,0.00
2023-09-23T03:15:21.412Z,0.00
2023-09-23T03:15:53.835Z,0.00
2023-09-23T03:16:25.421Z,0.00
2023-09-23T03:16:55.387Z,0.00
2023-09-23T03:17:30.198Z,0.00
2023-09-23T03:18:01.692Z,0.00
2023-09-23T03:18:24.465Z,0.00
2023-09-23T03:18:47.166Z,0.00
2023-09-23T03:19:21.299Z,0.00
2023-09-23T03:19:53.418Z,0.00
2023-09-23T03:20:25.544Z,0.00
2023-09-23T03:20:57.496Z,0.00
2023-09-23T03:21:29.361Z,0.00
2023-09-23T03:22:01.303Z,0.00
2023-09-23T03:22:24.136Z,0.00
2023-09-23T03:22:46.205Z,0.00
2023-09-23T03:23:21.849Z,0.00
2023-09-23T03:23:54.651Z,0.00
2023-09-23T03:24:25.360Z,0.00
2023-09-23T03:24:57.342Z,0.00
2023-09-23T03:25:29.250Z,0.00
2023-09-23T03:26:01.665Z,0.00
2023-09-23T03:26:24.832Z,0.00
2023-09-23T03:26:47.530Z,0.00
2023-09-23T03:27:21.583Z,0.00
2023-09-23T03:27:53.326Z,0.00
2023-09-23T03:28:25.362Z,0.00
2023-09-23T03:28:55.273Z,0.00
2023-09-23T03:29:29.399Z,0.00
2023-09-23T03:30:04.704Z,0.00
2023-09-23T03:30:24.437Z,0.00
2023-09-23T03:30:46.735Z,0.00
2023-09-23T03:31:25.900Z,0.00
2023-09-23T03:31:53.581Z,0.00
2023-09-23T03:32:25.573Z,0.00
2023-09-23T03:32:55.225Z,0.00
2023-09-23T03:33:30.039Z,0.00
2023-09-23T03:34:01.221Z,0.00
2023-09-23T03:34:24.232Z,0.00
2023-09-23T03:34:46.466Z,0.00
2023-09-23T03:35:21.594Z,0.00
2023-09-23T03:35:53.345Z,0.00
2023-09-23T03:36:25.285Z,0.00
2023-09-23T03:36:55.467Z,0.00
2023-09-23T03:37:29.216Z,0.00
2023-09-23T03:38:03.063Z,0.00
2023-09-23T03:38:26.509Z,0.00
2023-09-23T03:38:47.036Z,0.00
2023-09-23T03:39:21.585Z,0.00
2023-09-23T03:39:53.546Z,0.00
2023-09-23T03:40:25.643Z,0.00
2023-09-23T03:40:54.995Z,0.00
2023-09-23T03:41:29.516Z,0.00
2023-09-23T03:42:01.345Z,0.00
2023-09-23T03:42:24.537Z,0.00
2023-09-23T03:42:46.343Z,0.00
2023-09-23T03:43:22.979Z,0.00
2023-09-23T03:43:53.528Z,0.00
2023-09-23T03:44:30.720Z,0.00
2023-09-23T03:44:55.112Z,0.00
2023-09-23T03:45:29.659Z,0.00
2023-09-23T03:46:01.770Z,0.00
2023-09-23T03:46:24.667Z,0.00
2023-09-23T03:46:46.646Z,0.00
2023-09-23T03:47:21.561Z,0.00
2023-09-23T03:47:53.850Z,0.00
2023-09-23T03:48:25.332Z,0.00
2023-09-23T03:48:54.997Z,0.00
2023-09-23T03:49:29.469Z,0.00
2023-09-23T03:50:01.584Z,0.00
2023-09-23T03:50:24.708Z,0.00
2023-09-23T03:50:46.945Z,0.00
2023-09-23T03:51:21.375Z,0.00
2023-09-23T03:51:53.338Z,0.00
2023-09-23T03:52:25.235Z,0.00
2023-09-23T03:52:55.617Z,0.00
2023-09-23T03:53:29.560Z,0.00
2023-09-23T03:54:01.537Z,0.00
2023-09-23T03:54:24.303Z,0.00
2023-09-23T03:54:46.584Z,0.00
2023-09-23T03:55:21.562Z,0.00
2023-09-23T03:55:54.065Z,0.00
2023-09-23T03:56:25.420Z,0.00
2023-09-23T03:56:55.095Z,0.00
2023-09-23T03:57:29.218Z,0.00
2023-09-23T03:58:01.246Z,0.00
2023-09-23T03:58:24.306Z,0.00
2023-09-23T03:58:47.104Z,0.00
2023-09-23T03:59:21.483Z,0.00
2023-09-23T03:59:53.289Z,0.00
2023-09-23T04:00:25.402Z,0.00
2023-09-23T04:00:57.560Z,0.00
2023-09-23T04:01:29.669Z,0.00
2023-09-23T04:02:01.586Z,0.00
2023-09-23T04:02:24.552Z,0.00
2023-09-23T04:02:46.812Z,0.00
2023-09-23T04:03:21.667Z,0.00
2023-09-23T04:03:53.895Z,0.00
2023-09-23T04:04:25.369Z,0.00
2023-09-23T04:04:55.110Z,0.00
2023-09-23T04:05:29.594Z,0.00
2023-09-23T04:06:01.356Z,0.00
2023-09-23T04:06:24.341Z,0.00
2023-09-23T04:06:46.505Z,0.00
2023-09-23T04:07:21.543Z,0.00
2023-09-23T04:07:53.251Z,0.00
2023-09-23T04:08:25.715Z,0.00
2023-09-23T04:08:55.253Z,0.00
2023-09-23T04:09:29.190Z,0.00
2023-09-23T04:10:01.854Z,0.00
2023-09-23T04:10:24.536Z,0.00
2023-09-23T04:10:46.858Z,0.00
2023-09-23T04:11:21.336Z,0.00
2023-09-23T04:11:53.846Z,0.00
2023-09-23T04:12:25.335Z,0.00
2023-09-23T04:12:55.266Z,0.00
2023-09-23T04:13:29.339Z,0.00
2023-09-23T04:14:01.395Z,0.00
2023-09-23T04:14:25.763Z,0.00
2023-09-23T04:14:48.054Z,0.00
2023-09-23T04:15:21.389Z,0.00
2023-09-23T04:15:53.266Z,0.00
2023-09-23T04:16:25.458Z,0.00
2023-09-23T04:16:56.630Z,0.00
2023-09-23T04:17:29.744Z,0.00
2023-09-23T04:18:01.549Z,0.00
2023-09-23T04:18:24.100Z,0.00
2023-09-23T04:18:47.148Z,0.00
2023-09-23T04:19:22.857Z,0.00
2023-09-23T04:19:53.392Z,0.00
2023-09-23T04:20:26.208Z,0.00
2023-09-23T04:20:55.019Z,0.00
2023-09-23T04:21:29.807Z,0.00
2023-09-23T04:22:01.327Z,0.00
2023-09-23T04:22:26.080Z,0.00
2023-09-23T04:22:47.085Z,0.00
2023-09-23T04:23:21.341Z,0.00
2023-09-23T04:23:53.297Z,0.00
2023-09-23T04:24:25.195Z,0.00
2023-09-23T04:24:55.050Z,0.00
2023-09-23T04:25:29.865Z,0.00
2023-09-23T04:26:17.795Z,0.00
2023-09-23T04:26:49.571Z,0.00
2023-09-23T04:27:21.435Z,0.00
2023-09-23T04:27:53.273Z,0.00
2023-09-23T04:28:25.318Z,0.00
2023-09-23T04:28:55.671Z,0.00
2023-09-23T04:29:29.590Z,0.00
2023-09-23T04:30:01.611Z,0.00
2023-09-23T04:30:24.161Z,0.00
2023-09-23T04:30:46.436Z,0.00
2023-09-23T04:31:21.431Z,0.00
2023-09-23T04:31:53.587Z,0.00
2023-09-23T04:32:31.061Z,0.00
2023-09-23T04:32:53.443Z,0.00
2023-09-23T04:33:30.167Z,0.00
2023-09-23T04:34:01.646Z,0.00
2023-09-23T04:34:23.996Z,0.00
2023-09-23T04:34:47.402Z,0.00
2023-09-23T04:35:22.541Z,0.00
2023-09-23T04:35:54.312Z,0.00
2023-09-23T04:36:25.512Z,0.00
2023-09-23T04:36:55.387Z,0.00
2023-09-23T04:37:29.514Z,0.00
2023-09-23T04:38:17.840Z,0.00
2023-09-23T04:38:50.158Z,0.00
2023-09-23T04:39:21.292Z,0.00
2023-09-23T04:39:53.547Z,0.00
2023-09-23T04:40:25.446Z,0.00
2023-09-23T04:40:55.351Z,0.00
2023-09-23T04:41:31.088Z,0.00
2023-09-23T04:42:02.744Z,0.00
2023-09-23T04:42:25.450Z,0.00
2023-09-23T04:43:05.561Z,0.00
2023-09-23T04:43:28.221Z,0.00
2023-09-23T04:44:10.163Z,0.00
2023-09-23T04:44:34.460Z,0.00
2023-09-23T04:44:56.803Z,0.00
2023-09-23T04:45:29.444Z,0.00
2023-09-23T04:46:01.888Z,0.00
2023-09-23T04:46:24.812Z,0.00
2023-09-23T04:46:46.720Z,0.00
2023-09-23T04:47:21.338Z,0.00
2023-09-23T04:47:53.561Z,0.00
2023-09-23T04:48:25.375Z,0.00
2023-09-23T04:48:55.154Z,0.00
2023-09-23T04:49:29.839Z,0.00
2023-09-23T04:50:01.313Z,0.00
2023-09-23T04:50:24.104Z,0.00
2023-09-23T04:50:46.287Z,0.00
2023-09-23T04:51:21.340Z,0.00
2023-09-23T04:51:54.756Z,0.00
2023-09-23T04:52:25.825Z,0.00
2023-09-23T04:52:55.120Z,0.00
2023-09-23T04:53:29.249Z,0.00
2023-09-23T04:54:01.331Z,0.00
2023-09-23T04:54:24.137Z,0.00
2023-09-23T04:54:49.219Z,0.00
2023-09-23T04:55:26.864Z,0.00
2023-09-23T04:55:49.558Z,0.00
2023-09-23T04:56:25.694Z,0.00
2023-09-23T04:56:55.124Z,0.00
2023-09-23T04:57:29.264Z,0.00
2023-09-23T04:58:01.888Z,0.00
2023-09-23T04:58:24.577Z,0.00
2023-09-23T04:58:48.613Z,0.00
2023-09-23T04:59:21.959Z,0.00
2023-09-23T04:59:53.591Z,0.00
2023-09-23T05:00:25.412Z,0.00
2023-09-23T05:00:55.424Z,0.00
2023-09-23T05:01:29.279Z,0.00
2023-09-23T05:02:01.936Z,0.00
2023-09-23T05:02:24.610Z,0.00
2023-09-23T05:02:48.308Z,0.00
2023-09-23T05:03:22.500Z,0.00
2023-09-23T05:03:53.282Z,0.00
2023-09-23T05:04:25.663Z,0.00
2023-09-23T05:04:55.741Z,0.00
2023-09-23T05:05:29.496Z,0.00
2023-09-23T05:06:01.461Z,0.00
2023-09-23T05:06:24.014Z,0.00
2023-09-23T05:06:46.873Z,0.00
2023-09-23T05:07:21.917Z,0.00
2023-09-23T05:07:54.912Z,0.00
2023-09-23T05:08:25.397Z,0.00
2023-09-23T05:08:55.250Z,0.00
2023-09-23T05:09:29.620Z,0.36
2023-09-23T05:10:01.756Z,0.00
2023-09-23T05:10:24.439Z,0.00
2023-09-23T05:10:49.206Z,0.00
2023-09-23T05:11:21.625Z,0.00
2023-09-23T05:11:53.294Z,0.00
2023-09-23T05:12:25.587Z,0.00
2023-09-23T05:12:55.042Z,0.00
2023-09-23T05:13:30.195Z,0.00
2023-09-23T05:14:02.308Z,0.36
2023-09-23T05:14:24.749Z,0.36
2023-09-23T05:14:47.366Z,0.36
2023-09-23T05:15:21.488Z,1.22
2023-09-23T05:15:55.409Z,0.85
2023-09-23T05:16:31.277Z,0.85
2023-09-23T05:16:53.586Z,0.36
2023-09-23T05:17:29.522Z,0.85
2023-09-23T05:18:01.831Z,1.22
2023-09-23T05:18:24.090Z,1.71
2023-09-23T05:18:46.722Z,1.71
2023-09-23T05:19:21.511Z,1.22
2023-09-23T05:19:53.261Z,1.71
2023-09-23T05:20:25.457Z,1.71
2023-09-23T05:20:55.487Z,2.08
2023-09-23T05:21:29.549Z,2.08
2023-09-23T05:22:03.100Z,1.71
2023-09-23T05:22:23.955Z,1.71
2023-09-23T05:22:46.266Z,1.71
2023-09-23T05:23:21.493Z,1.71
2023-09-23T05:23:53.601Z,2.08
2023-09-23T05:24:25.376Z,2.94
2023-09-23T05:24:55.204Z,3.79
2023-09-23T05:25:29.454Z,3.43
2023-09-23T05:26:01.530Z,3.43
2023-09-23T05:26:24.425Z,3.43
2023-09-23T05:26:46.682Z,3.43
2023-09-23T05:27:21.594Z,3.43
2023-09-23T05:27:53.451Z,3.79
2023-09-23T05:28:25.351Z,4.28
2023-09-23T05:28:55.158Z,4.28
2023-09-23T05:29:29.535Z,4.77
2023-09-23T05:30:01.987Z,4.28
2023-09-23T05:30:24.593Z,4.77
2023-09-23T05:30:47.739Z,5.63
2023-09-23T05:31:21.970Z,4.77
2023-09-23T05:31:53.608Z,5.14
2023-09-23T05:32:25.784Z,4.77
2023-09-23T05:32:55.387Z,5.14
2023-09-23T05:33:30.197Z,5.14
2023-09-23T05:34:01.395Z,5.99
2023-09-23T05:34:25.950Z,5.63
2023-09-23T05:34:46.435Z,5.14
2023-09-23T05:35:21.406Z,5.63
2023-09-23T05:35:54.299Z,5.63
2023-09-23T05:36:25.771Z,5.99
2023-09-23T05:36:55.296Z,5.99
2023-09-23T05:37:31.513Z,5.63
2023-09-23T05:38:02.223Z,5.99
2023-09-23T05:38:25.110Z,5.63
2023-09-23T05:38:47.980Z,5.63
2023-09-23T05:39:21.649Z,5.99
2023-09-23T05:39:53.891Z,5.63
2023-09-23T05:40:26.011Z,5.63
2023-09-23T05:40:55.370Z,5.99
2023-09-23T05:41:30.699Z,5.99
2023-09-23T05:42:01.396Z,5.99
2023-09-23T05:42:24.120Z,6.85
2023-09-23T05:42:47.017Z,5.99
2023-09-23T05:43:21.563Z,6.48
2023-09-23T05:43:54.214Z,6.48
2023-09-23T05:44:25.897Z,6.48
2023-09-23T05:44:56.358Z,7.34
2023-09-23T05:45:29.406Z,6.85
2023-09-23T05:46:02.871Z,7.34
2023-09-23T05:46:24.645Z,7.34
2023-09-23T05:46:47.573Z,7.70
2023-09-23T05:47:21.918Z,8.56
2023-09-23T05:47:53.943Z,8.56
2023-09-23T05:48:26.096Z,9.05
2023-09-23T05:48:55.315Z,7.70
2023-09-23T05:49:29.888Z,8.56
2023-09-23T05:50:01.657Z,9.05
2023-09-23T05:50:24.487Z,9.05
2023-09-23T05:50:46.833Z,9.91
2023-09-23T05:51:21.328Z,9.91
2023-09-23T05:51:55.213Z,9.54
2023-09-23T05:52:25.308Z,9.05
2023-09-23T05:52:57.237Z,8.19
2023-09-23T05:53:29.780Z,7.70
2023-09-23T05:54:01.666Z,8.56
2023-09-23T05:54:24.536Z,8.56
2023-09-23T05:54:46.809Z,9.05
2023-09-23T05:55:21.865Z,9.54
2023-09-23T05:56:09.369Z,7.34
2023-09-23T05:56:32.458Z,7.70
2023-09-23T05:56:54.570Z,7.70
2023-09-23T05:57:29.409Z,8.19
2023-09-23T05:58:02.873Z,8.19
2023-09-23T05:58:24.068Z,8.19
2023-09-23T05:58:46.661Z,8.19
2023-09-23T05:59:22.951Z,9.05
2023-09-23T06:00:11.004Z,9.54
2023-09-23T06:00:32.880Z,9.91
2023-09-23T06:00:55.261Z,10.39
2023-09-23T06:01:29.321Z,9.91
2023-09-23T06:02:02.179Z,9.05
2023-09-23T06:02:24.231Z,8.56
2023-09-23T06:02:46.899Z,8.56
2023-09-23T06:03:23.066Z,9.54
2023-09-23T06:03:54.456Z,9.91
2023-09-23T06:04:25.636Z,10.39
2023-09-23T06:04:55.800Z,9.54
2023-09-23T06:05:29.977Z,9.91
2023-09-23T06:06:01.300Z,10.39
2023-09-23T06:06:24.068Z,9.54
2023-09-23T06:07:27.507Z,9.54
2023-09-23T06:07:49.590Z,9.54
2023-09-23T06:08:25.350Z,9.54
2023-09-23T06:08:55.362Z,9.54
2023-09-23T06:09:29.574Z,9.05
2023-09-23T06:10:02.722Z,9.54
2023-09-23T06:10:24.109Z,9.91
2023-09-23T06:10:46.520Z,8.56
2023-09-23T06:11:22.405Z,9.05
2023-09-23T06:11:53.172Z,8.56
2023-09-23T06:12:25.242Z,8.19
2023-09-23T06:12:55.136Z,8.56
2023-09-23T06:13:29.217Z,8.56
2023-09-23T06:14:01.351Z,9.05
2023-09-23T06:14:25.742Z,9.54
2023-09-23T06:14:46.683Z,9.54
2023-09-23T06:15:21.338Z,8.56
2023-09-23T06:15:53.324Z,9.05
2023-09-23T06:16:31.353Z,8.56
2023-09-23T06:17:13.654Z,9.05
2023-09-23T06:17:45.681Z,9.54
2023-09-23T06:18:27.149Z,9.05
2023-09-23T06:19:27.413Z,9.05
2023-09-23T06:19:53.637Z,10.77
2023-09-23T06:20:31.129Z,11.62
2023-09-23T06:21:35.495Z,11.62
2023-09-23T06:22:26.943Z,11.62
2023-09-23T06:23:27.314Z,11.62
2023-09-23T06:24:31.189Z,11.62
2023-09-23T06:25:14.090Z,21.16
2023-09-23T06:26:27.553Z,21.16
2023-09-23T06:27:27.861Z,21.16
2023-09-23T06:27:51.724Z,25.94
2023-09-23T06:28:31.173Z,25.07
2023-09-23T06:29:29.860Z,28.14
2023-09-23T06:30:02.353Z,31.19
2023-09-23T06:30:24.091Z,32.42
2023-09-23T06:30:49.210Z,33.39
2023-09-23T06:31:21.305Z,30.34
2023-09-23T06:31:53.344Z,29.85
2023-09-23T06:32:25.308Z,28.99
2023-09-23T06:32:57.365Z,30.70
2023-09-23T06:33:29.534Z,32.90
2023-09-23T06:34:01.275Z,31.19
2023-09-23T06:34:24.258Z,28.63
2023-09-23T06:34:49.077Z,26.79
2023-09-23T06:35:27.569Z,26.79
2023-09-23T06:35:50.069Z,29.85
2023-09-23T06:36:25.672Z,32.90
2023-09-23T06:37:13.789Z,35.97
2023-09-23T06:37:36.298Z,35.97
2023-09-23T06:38:18.215Z,35.11
2023-09-23T06:38:49.394Z,34.62
2023-09-23T06:39:21.319Z,38.17
2023-09-23T06:39:54.022Z,41.10
2023-09-23T06:40:25.207Z,44.16
2023-09-23T06:40:55.138Z,45.02
2023-09-23T06:41:29.496Z,43.31
2023-09-23T06:42:17.288Z,41.10
2023-09-23T06:42:49.279Z,39.88
2023-09-23T06:43:23.123Z,42.45
2023-09-23T06:43:53.660Z,43.80
2023-09-23T06:44:28.244Z,39.88
2023-09-23T06:45:13.685Z,34.25
2023-09-23T06:45:36.283Z,33.39
2023-09-23T06:45:58.859Z,31.56
2023-09-23T06:46:27.095Z,31.56
2023-09-23T06:47:06.087Z,28.99
2023-09-23T06:47:29.095Z,28.63
2023-09-23T06:47:54.697Z,30.34
2023-09-23T06:48:25.433Z,33.39