createdAt,value
2023-03-05T00:02:07.150Z,4.58
2023-03-05T00:04:35.468Z,4.56
2023-03-05T00:07:01.936Z,4.51
2023-03-05T00:09:28.352Z,4.53
2023-03-05T00:11:54.782Z,4.46
2023-03-05T00:14:21.190Z,4.46
2023-03-05T00:16:48.008Z,4.43
2023-03-05T00:19:14.543Z,4.41
2023-03-05T00:21:42.236Z,4.47
2023-03-05T00:24:13.134Z,4.45
2023-03-05T00:26:39.788Z,4.44
2023-03-05T00:29:08.103Z,4.46
2023-03-05T00:31:36.140Z,4.51
2023-03-05T00:34:07.126Z,4.46
2023-03-05T00:36:36.885Z,4.46
2023-03-05T00:39:03.673Z,4.46
2023-03-05T00:41:30.235Z,4.37
2023-03-05T00:43:56.850Z,4.38
2023-03-05T00:46:24.303Z,4.41
2023-03-05T00:48:53.380Z,4.45
2023-03-05T00:51:23.554Z,4.37
2023-03-05T00:53:50.038Z,4.37
2023-03-05T00:56:16.750Z,4.29
2023-03-05T00:58:43.156Z,4.30
2023-03-05T01:01:09.826Z,4.23
2023-03-05T01:03:36.357Z,4.20
2023-03-05T01:06:08.193Z,4.14
2023-03-05T01:08:35.884Z,4.27
2023-03-05T01:11:03.336Z,4.25
2023-03-05T01:13:29.992Z,4.27
2023-03-05T01:15:56.514Z,4.21
2023-03-05T01:18:23.032Z,4.22
2023-03-05T01:20:49.501Z,4.11
2023-03-05T01:23:15.920Z,4.10
2023-03-05T01:25:42.503Z,4.11
2023-03-05T01:28:09.161Z,4.16
2023-03-05T01:30:35.612Z,4.18
2023-03-05T01:33:02.341Z,4.17
2023-03-05T01:35:28.883Z,4.07
2023-03-05T01:37:56.194Z,3.57
2023-03-05T01:40:28.052Z,3.46
2023-03-05T01:43:23.171Z,3.37
2023-03-05T01:46:28.424Z,3.71
2023-03-05T01:49:19.556Z,3.88
2023-03-05T01:51:49.993Z,3.84
2023-03-05T01:54:19.326Z,3.81
2023-03-05T01:56:48.929Z,3.89
2023-03-05T01:59:16.591Z,4.06
2023-03-05T02:01:46.187Z,4.06
2023-03-05T02:04:16.978Z,4.14
2023-03-05T02:06:43.874Z,4.15
2023-03-05T02:09:10.378Z,4.08
2023-03-05T02:11:37.315Z,3.92
2023-03-05T02:14:04.984Z,3.95
2023-03-05T02:16:36.780Z,3.92
2023-03-05T02:19:09.969Z,4.07
2023-03-05T02:21:48.814Z,4.17
2023-03-05T02:24:18.099Z,4.12
2023-03-05T02:26:46.678Z,4.14
2023-03-05T02:29:19.164Z,4.10
2023-03-05T02:31:45.797Z,3.93
2023-03-05T02:34:12.241Z,4.03
2023-03-05T02:36:38.669Z,4.14
2023-03-05T02:39:05.255Z,4.09
2023-03-05T02:41:31.790Z,3.97
2023-03-05T02:43:58.267Z,3.93
2023-03-05T02:46:24.618Z,4.04
2023-03-05T02:48:51.191Z,4.07
2023-03-05T02:51:17.910Z,3.91
2023-03-05T02:53:44.285Z,3.78
2023-03-05T02:56:10.842Z,3.72
2023-03-05T02:58:37.256Z,3.78
2023-03-05T03:01:04.064Z,3.68
2023-03-05T03:03:30.587Z,3.64
2023-03-05T03:05:57.056Z,3.74
2023-03-05T03:08:23.469Z,3.69
2023-03-05T03:10:49.968Z,3.67
2023-03-05T03:13:16.428Z,3.83
2023-03-05T03:15:42.881Z,3.65
2023-03-05T03:18:09.507Z,3.59
2023-03-05T03:20:39.167Z,3.57
2023-03-05T03:23:06.733Z,3.61
2023-03-05T03:25:33.453Z,3.68
2023-03-05T03:27:59.873Z,3.60
2023-03-05T03:30:26.503Z,3.59
2023-03-05T03:32:53.038Z,3.46
2023-03-05T03:35:19.608Z,3.53
2023-03-05T03:37:47.262Z,3.59
2023-03-05T03:40:13.851Z,3.58
2023-03-05T03:42:40.301Z,3.61
2023-03-05T03:45:07.334Z,3.65
2023-03-05T03:47:33.736Z,3.48
2023-03-05T03:50:00.223Z,3.49
2023-03-05T03:52:26.979Z,3.47
2023-03-05T03:54:55.585Z,3.38
2023-03-05T03:57:21.987Z,3.40
2023-03-05T03:59:50.196Z,3.37
2023-03-05T04:02:16.965Z,3.41
2023-03-05T04:04:43.394Z,3.32
2023-03-05T04:07:10.049Z,3.30
2023-03-05T04:09:36.482Z,3.37
2023-03-05T04:12:03.234Z,3.31
2023-03-05T04:14:29.627Z,3.35
2023-03-05T04:16:56.086Z,3.41
2023-03-05T04:19:22.487Z,3.34
2023-03-05T04:21:48.933Z,3.10
2023-03-05T04:24:15.341Z,3.18
2023-03-05T04:26:41.839Z,3.27
2023-03-05T04:29:08.237Z,3.15
2023-03-05T04:31:34.679Z,3.27
2023-03-05T04:34:01.121Z,3.28
2023-03-05T04:36:27.633Z,3.28
2023-03-05T04:38:54.048Z,3.31
2023-03-05T04:41:20.573Z,3.31
2023-03-05T04:43:46.932Z,3.20
2023-03-05T04:46:13.353Z,3.07
2023-03-05T04:48:39.767Z,2.92
2023-03-05T04:51:06.336Z,2.81
2023-03-05T04:53:32.770Z,2.74
2023-03-05T04:56:01.379Z,2.85
2023-03-05T04:58:28.165Z,2.85
2023-03-05T05:00:54.581Z,2.98
2023-03-05T05:03:21.009Z,2.81
2023-03-05T05:05:54.353Z,2.79
2023-03-05T05:08:20.714Z,2.61
2023-03-05T05:10:58.541Z,2.67
2023-03-05T05:13:25.856Z,2.36
2023-03-05T05:15:52.516Z,2.24
2023-03-05T05:18:19.654Z,2.17
2023-03-05T05:20:46.186Z,2.26
2023-03-05T05:23:13.098Z,2.59
2023-03-05T05:25:39.544Z,2.30
2023-03-05T05:28:06.026Z,2.19
2023-03-05T05:30:32.469Z,2.38
2023-03-05T05:32:58.941Z,2.44
2023-03-05T05:35:25.442Z,2.60
2023-03-05T05:37:51.993Z,2.75
2023-03-05T05:40:18.530Z,2.79
2023-03-05T05:42:45.340Z,2.83
2023-03-05T05:45:12.432Z,2.94
2023-03-05T05:47:39.261Z,2.84
2023-03-05T05:50:06.163Z,2.77
2023-03-05T05:52:32.632Z,2.81
2023-03-05T05:54:59.113Z,2.85
2023-03-05T05:57:25.570Z,2.89
2023-03-05T05:59:52.006Z,2.85
2023-03-05T06:02:18.546Z,2.89
2023-03-05T06:04:45.085Z,2.93
2023-03-05T06:07:11.451Z,2.95
2023-03-05T06:09:37.896Z,2.77
2023-03-05T06:12:04.794Z,2.89
2023-03-05T06:14:31.245Z,2.99
2023-03-05T06:16:57.688Z,2.97
2023-03-05T06:19:24.253Z,3.03
2023-03-05T06:21:50.622Z,3.19
2023-03-05T06:24:19.260Z,3.19
2023-03-05T06:26:46.709Z,3.13
2023-03-05T06:29:13.480Z,3.02
2023-03-05T06:31:40.196Z,3.08
2023-03-05T06:34:06.765Z,3.20
2023-03-05T06:36:33.320Z,3.28
2023-03-05T06:38:59.810Z,3.35
2023-03-05T06:41:29.291Z,3.24
2023-03-05T06:43:56.453Z,3.12
2023-03-05T06:46:28.557Z,3.27
2023-03-05T06:48:57.205Z,3.26
2023-03-05T06:51:30.003Z,3.34
2023-03-05T06:54:00.971Z,3.35
2023-03-05T06:56:27.716Z,3.40
2023-03-05T06:58:54.347Z,3.40
2023-03-05T07:01:21.304Z,3.39
2023-03-05T07:03:52.898Z,3.36
2023-03-05T07:06:20.374Z,3.33
2023-03-05T07:08:47.404Z,3.44
2023-03-05T07:11:17.037Z,3.38
2023-03-05T07:13:43.897Z,3.50
2023-03-05T07:16:14.657Z,3.64
2023-03-05T07:18:41.320Z,3.55
2023-03-05T07:21:09.035Z,3.45
2023-03-05T07:23:36.636Z,3.61
2023-03-05T07:26:05.172Z,3.49
2023-03-05T07:28:32.786Z,3.52
2023-03-05T07:31:02.531Z,3.58
2023-03-05T07:33:29.261Z,3.57
2023-03-05T07:35:56.159Z,3.43
2023-03-05T07:38:22.843Z,3.32
2023-03-05T07:40:50.238Z,3.68
2023-03-05T07:43:17.407Z,3.71
2023-03-05T07:45:45.352Z,3.73
2023-03-05T07:48:18.117Z,3.68
2023-03-05T07:50:44.613Z,3.76
2023-03-05T07:53:11.133Z,3.82
2023-03-05T07:55:47.050Z,3.73
2023-03-05T07:58:14.435Z,3.85
2023-03-05T08:00:41.464Z,3.73
2023-03-05T08:03:07.932Z,3.69
2023-03-05T08:05:34.424Z,3.83
2023-03-05T08:08:00.875Z,3.74
2023-03-05T08:10:27.405Z,3.77
2023-03-05T08:12:53.948Z,3.86
2023-03-05T08:15:20.411Z,4.01
2023-03-05T08:17:46.895Z,3.97
2023-03-05T08:20:13.776Z,3.74
2023-03-05T08:22:40.299Z,3.47
2023-03-05T08:25:07.833Z,3.45
2023-03-05T08:27:38.533Z,3.47
2023-03-05T08:30:05.420Z,3.96
2023-03-05T08:32:32.108Z,4.05
2023-03-05T08:34:58.869Z,3.92
2023-03-05T08:37:25.664Z,3.99
2023-03-05T08:39:52.510Z,3.82
2023-03-05T08:42:19.170Z,3.83
2023-03-05T08:44:45.750Z,4.10
2023-03-05T08:47:12.274Z,3.82
2023-03-05T08:49:38.719Z,4.23
2023-03-05T08:52:05.472Z,4.19
2023-03-05T08:54:33.547Z,4.43
2023-03-05T08:57:00.019Z,4.29
2023-03-05T08:59:26.531Z,4.14
2023-03-05T09:01:53.072Z,3.83
2023-03-05T09:04:19.551Z,3.58
2023-03-05T09:06:46.088Z,3.80
2023-03-05T09:09:13.649Z,4.09
2023-03-05T09:11:40.100Z,4.77
2023-03-05T09:14:07.055Z,4.90
2023-03-05T09:16:33.774Z,5.01
2023-03-05T09:19:00.243Z,4.81
2023-03-05T09:21:26.640Z,5.10
2023-03-05T09:23:53.141Z,4.67
2023-03-05T09:26:20.204Z,4.46
2023-03-05T09:28:47.459Z,4.44
2023-03-05T09:31:14.174Z,4.71
2023-03-05T09:33:40.835Z,4.32
2023-03-05T09:36:19.084Z,4.25
2023-03-05T09:38:45.539Z,4.90
2023-03-05T09:41:37.906Z,4.50
2023-03-05T09:44:22.300Z,5.01
2023-03-05T09:47:05.365Z,4.85
2023-03-05T09:49:40.500Z,4.54
2023-03-05T09:52:16.556Z,4.96
2023-03-05T09:54:48.131Z,5.02
2023-03-05T09:57:23.850Z,5.10
2023-03-05T10:00:01.017Z,5.19
2023-03-05T10:02:36.738Z,5.24
2023-03-05T10:05:16.022Z,5.25
2023-03-05T10:07:45.870Z,5.41
2023-03-05T10:10:18.085Z,5.02
2023-03-05T10:12:48.688Z,5.30
2023-03-05T10:15:21.203Z,5.13
2023-03-05T10:18:14.140Z,4.82
2023-03-05T10:21:18.209Z,4.85
2023-03-05T10:23:56.743Z,5.10
2023-03-05T10:26:41.729Z,4.63
2023-03-05T10:29:23.161Z,4.80
2023-03-05T10:31:58.534Z,4.82
2023-03-05T10:34:46.830Z,4.58
2023-03-05T10:37:27.568Z,5.09
2023-03-05T10:40:09.727Z,5.00
2023-03-05T10:42:54.670Z,5.45
2023-03-05T10:45:34.797Z,4.67
2023-03-05T10:48:39.166Z,5.04
2023-03-05T10:51:33.177Z,5.61
2023-03-05T10:54:09.823Z,5.88
2023-03-05T10:56:37.122Z,5.21
2023-03-05T10:59:03.606Z,5.45
2023-03-05T11:01:31.700Z,5.91
2023-03-05T11:04:05.478Z,6.17
2023-03-05T11:06:41.308Z,6.48
2023-03-05T11:09:29.285Z,5.72
2023-03-05T11:12:15.917Z,5.63
2023-03-05T11:15:05.563Z,4.96
2023-03-05T11:17:38.304Z,5.41
2023-03-05T11:20:26.357Z,5.71
2023-03-05T11:23:23.649Z,6.08
2023-03-05T11:25:55.169Z,6.41
2023-03-05T11:28:32.865Z,5.74
2023-03-05T11:31:21.520Z,6.55
2023-03-05T11:34:06.608Z,6.88
2023-03-05T11:36:35.610Z,6.65
2023-03-05T11:39:07.951Z,5.72
2023-03-05T11:41:42.184Z,5.40
2023-03-05T11:44:16.321Z,5.58
2023-03-05T11:46:56.199Z,5.59
2023-03-05T11:49:27.933Z,6.08
2023-03-05T11:52:18.254Z,6.39
2023-03-05T11:55:00.846Z,6.31
2023-03-05T11:57:33.576Z,6.14
2023-03-05T12:00:04.670Z,5.75
2023-03-05T12:02:31.448Z,6.13
2023-03-05T12:04:59.429Z,6.62
2023-03-05T12:07:35.857Z,6.25
2023-03-05T12:10:03.718Z,7.03
2023-03-05T12:12:39.592Z,7.25
2023-03-05T12:15:12.033Z,7.13
2023-03-05T12:17:49.171Z,7.54
2023-03-05T12:20:46.624Z,7.65
2023-03-05T12:23:20.005Z,7.42
2023-03-05T12:25:46.832Z,7.18
2023-03-05T12:28:36.303Z,6.73
2023-03-05T12:31:08.810Z,6.87
2023-03-05T12:33:43.719Z,6.52
2023-03-05T12:36:34.012Z,6.81
2023-03-05T12:39:00.680Z,6.45
2023-03-05T12:41:31.043Z,6.25
2023-03-05T12:44:04.919Z,5.65
2023-03-05T12:46:45.588Z,5.08
2023-03-05T12:49:18.085Z,5.31
2023-03-05T12:51:46.751Z,5.26
2023-03-05T12:54:31.555Z,5.42
2023-03-05T12:57:02.410Z,5.13
2023-03-05T13:00:22.514Z,5.20
2023-03-05T13:02:56.132Z,5.24
2023-03-05T13:05:35.822Z,5.28
2023-03-05T13:08:23.562Z,4.96
2023-03-05T13:10:56.904Z,5.32
2023-03-05T13:13:26.416Z,4.98
2023-03-05T13:15:53.422Z,5.13
2023-03-05T13:18:28.345Z,5.43
2023-03-05T13:21:25.135Z,5.85
2023-03-05T13:23:58.169Z,5.59
2023-03-05T13:26:38.956Z,5.24
2023-03-05T13:29:19.787Z,5.09
2023-03-05T13:31:46.230Z,5.50
2023-03-05T13:34:44.559Z,5.74
2023-03-05T13:37:24.554Z,5.75
2023-03-05T13:40:01.039Z,5.34
2023-03-05T13:42:32.264Z,5.31
2023-03-05T13:45:06.792Z,5.15
2023-03-05T13:47:35.606Z,5.51
2023-03-05T13:50:06.830Z,5.50
2023-03-05T13:52:38.677Z,5.25
2023-03-05T13:55:14.651Z,4.80
2023-03-05T13:57:44.175Z,4.82
2023-03-05T14:00:38.778Z,4.88
2023-03-05T14:03:22.248Z,5.03
2023-03-05T14:05:49.973Z,5.47
2023-03-05T14:08:25.462Z,5.70
2023-03-05T14:10:54.268Z,5.75
2023-03-05T14:13:27.714Z,5.72
2023-03-05T14:16:12.690Z,5.80
2023-03-05T14:18:52.393Z,5.50
2023-03-05T14:21:19.103Z,5.86
2023-03-05T14:23:48.266Z,5.50
2023-03-05T14:26:36.537Z,5.68
2023-03-05T14:29:14.702Z,5.56
2023-03-05T14:31:54.985Z,5.39
2023-03-05T14:34:35.282Z,5.06
2023-03-05T14:37:15.770Z,4.66
2023-03-05T14:39:52.164Z,4.62
2023-03-05T14:42:30.332Z,4.86
2023-03-05T14:45:00.254Z,4.85
2023-03-05T14:47:27.725Z,5.06
2023-03-05T14:49:54.464Z,4.93
2023-03-05T14:52:23.814Z,5.03
2023-03-05T14:54:51.896Z,4.93
2023-03-05T14:57:25.122Z,4.81
2023-03-05T14:59:51.574Z,4.75
2023-03-05T15:02:20.829Z,4.74
2023-03-05T15:04:47.741Z,4.41
2023-03-05T15:07:29.129Z,4.17
2023-03-05T15:09:56.170Z,4.26
2023-03-05T15:12:25.845Z,4.22
2023-03-05T15:14:53.657Z,4.45
2023-03-05T15:17:43.070Z,4.54
2023-03-05T15:20:16.028Z,4.64
2023-03-05T15:22:42.423Z,4.59
2023-03-05T15:25:10.774Z,4.54
2023-03-05T15:27:37.673Z,4.65
2023-03-05T15:30:06.502Z,4.59
2023-03-05T15:32:33.314Z,4.71
2023-03-05T15:35:00.292Z,4.47
2023-03-05T15:37:26.999Z,4.39
2023-03-05T15:39:53.457Z,4.20
2023-03-05T15:42:19.942Z,4.51
2023-03-05T15:44:46.358Z,4.52
2023-03-05T15:47:12.963Z,4.40
2023-03-05T15:49:39.416Z,4.45
2023-03-05T15:52:05.849Z,4.43
2023-03-05T15:54:32.251Z,4.37
2023-03-05T15:56:58.650Z,4.27
2023-03-05T15:59:25.196Z,4.48
2023-03-05T16:01:51.934Z,4.32
2023-03-05T16:04:18.708Z,4.03
2023-03-05T16:06:49.451Z,3.81
2023-03-05T16:09:17.483Z,3.98
2023-03-05T16:11:47.828Z,3.57
2023-03-05T16:14:17.414Z,3.31
2023-03-05T16:16:44.597Z,3.58
2023-03-05T16:19:14.182Z,3.81
2023-03-05T16:21:40.717Z,3.99
2023-03-05T16:24:07.391Z,4.00
2023-03-05T16:26:38.428Z,4.05
2023-03-05T16:29:05.461Z,4.10
2023-03-05T16:31:34.078Z,4.19
2023-03-05T16:34:01.532Z,4.16
2023-03-05T16:36:30.310Z,3.60
2023-03-05T16:38:58.850Z,3.34
2023-03-05T16:41:26.373Z,3.42
2023-03-05T16:43:54.034Z,3.56
2023-03-05T16:46:21.073Z,3.74
2023-03-05T16:48:47.694Z,3.55
2023-03-05T16:51:14.182Z,3.48
2023-03-05T16:53:41.352Z,3.40
2023-03-05T16:56:09.390Z,3.56
2023-03-05T16:58:37.829Z,3.67
2023-03-05T17:01:10.504Z,3.75
2023-03-05T17:03:38.868Z,3.90
2023-03-05T17:06:16.612Z,3.84
2023-03-05T17:08:44.432Z,3.84
2023-03-05T17:11:12.432Z,3.82
2023-03-05T17:13:39.798Z,3.74
2023-03-05T17:16:08.196Z,3.68
2023-03-05T17:18:35.139Z,3.64
2023-03-05T17:21:02.892Z,3.64
2023-03-05T17:23:29.588Z,3.56
2023-03-05T17:25:56.063Z,3.49
2023-03-05T17:28:22.882Z,3.42
2023-03-05T17:30:49.270Z,3.46
2023-03-05T17:33:15.770Z,3.39
2023-03-05T17:35:47.180Z,3.44
2023-03-05T17:38:14.767Z,3.41
2023-03-05T17:40:41.446Z,3.45
2023-03-05T17:43:07.903Z,3.34
2023-03-05T17:45:35.343Z,3.28
2023-03-05T17:48:02.398Z,3.22
2023-03-05T17:50:28.832Z,3.09
2023-03-05T17:52:55.301Z,3.10
2023-03-05T17:55:23.989Z,3.22
2023-03-05T17:57:50.537Z,3.29
2023-03-05T18:00:20.351Z,3.28
2023-03-05T18:02:46.982Z,3.22
2023-03-05T18:05:14.073Z,3.22
2023-03-05T18:07:40.597Z,3.16
2023-03-05T18:10:07.933Z,3.20
2023-03-05T18:12:34.507Z,3.17
2023-03-05T18:15:01.000Z,3.14
2023-03-05T18:17:27.449Z,3.12
2023-03-05T18:19:53.878Z,3.15
2023-03-05T18:22:20.403Z,3.10
2023-03-05T18:24:46.834Z,3.08
2023-03-05T18:27:13.411Z,3.12
2023-03-05T18:29:39.845Z,3.10
2023-03-05T18:32:06.391Z,3.04
2023-03-05T18:34:32.870Z,2.90
2023-03-05T18:37:00.740Z,2.93
2023-03-05T18:39:33.297Z,2.99
2023-03-05T18:42:00.153Z,2.94
2023-03-05T18:44:26.931Z,2.84
2023-03-05T18:46:53.658Z,2.79
2023-03-05T18:49:20.141Z,2.87
2023-03-05T18:51:47.131Z,2.87
2023-03-05T18:54:13.574Z,2.79
2023-03-05T18:56:40.086Z,2.80
2023-03-05T18:59:06.530Z,2.45
2023-03-05T19:01:32.987Z,2.52
2023-03-05T19:03:59.472Z,2.58
2023-03-05T19:06:26.006Z,2.80
2023-03-05T19:08:57.235Z,2.75
2023-03-05T19:11:24.272Z,2.90
2023-03-05T19:13:51.521Z,2.91
2023-03-05T19:16:21.174Z,2.92
2023-03-05T19:19:06.677Z,2.88
2023-03-05T19:21:33.207Z,2.87
2023-03-05T19:23:59.635Z,2.86
2023-03-05T19:26:26.053Z,2.84
2023-03-05T19:28:52.454Z,2.83
2023-03-05T19:31:19.036Z,2.88
2023-03-05T19:33:45.464Z,2.83
2023-03-05T19:36:12.943Z,2.76
2023-03-05T19:38:39.513Z,2.74
2023-03-05T19:41:08.852Z,2.72
2023-03-05T19:43:35.680Z,2.78
2023-03-05T19:46:04.449Z,2.75
2023-03-05T19:48:31.990Z,2.77
2023-03-05T19:50:59.066Z,2.74
2023-03-05T19:53:26.186Z,2.79
2023-03-05T19:55:52.824Z,2.59
2023-03-05T19:58:19.311Z,2.65
2023-03-05T20:00:45.788Z,2.68
2023-03-05T20:03:12.534Z,2.59
2023-03-05T20:05:40.956Z,2.48
2023-03-05T20:08:07.396Z,2.10
2023-03-05T20:10:34.006Z,1.99
2023-03-05T20:13:00.457Z,1.97
2023-03-05T20:15:29.599Z,2.36
2023-03-05T20:17:57.346Z,2.48
2023-03-05T20:20:24.526Z,2.64
2023-03-05T20:22:51.108Z,2.76
2023-03-05T20:25:18.049Z,2.67
2023-03-05T20:27:44.494Z,2.08
2023-03-05T20:30:15.732Z,2.18
2023-03-05T20:32:42.258Z,1.80
2023-03-05T20:35:12.523Z,2.04
2023-03-05T20:37:49.283Z,2.28
2023-03-05T20:40:17.137Z,2.50
2023-03-05T20:42:43.766Z,2.62
2023-03-05T20:45:10.747Z,2.72
2023-03-05T20:47:46.034Z,2.77
2023-03-05T20:50:14.471Z,2.76
2023-03-05T20:52:41.153Z,2.78
2023-03-05T20:55:08.618Z,2.79
2023-03-05T20:57:35.196Z,2.76
2023-03-05T21:00:03.435Z,2.83
2023-03-05T21:02:30.509Z,2.79
2023-03-05T21:04:56.900Z,2.72
2023-03-05T21:07:24.743Z,2.68
2023-03-05T21:09:51.162Z,2.62
2023-03-05T21:12:17.556Z,2.62
2023-03-05T21:14:43.939Z,2.62
2023-03-05T21:17:10.423Z,2.60
2023-03-05T21:19:39.037Z,2.43
2023-03-05T21:22:05.608Z,2.37
2023-03-05T21:24:42.900Z,2.42
2023-03-05T21:27:09.752Z,2.47
2023-03-05T21:29:36.135Z,2.66
2023-03-05T21:32:02.816Z,2.77
2023-03-05T21:34:29.243Z,2.69
2023-03-05T21:36:55.677Z,2.72
2023-03-05T21:39:22.065Z,2.73
2023-03-05T21:41:48.495Z,2.65
2023-03-05T21:44:17.637Z,2.64
2023-03-05T21:46:44.151Z,2.68
2023-03-05T21:49:10.725Z,2.70
2023-03-05T21:51:48.865Z,2.65
2023-03-05T21:54:15.262Z,2.61
2023-03-05T21:56:41.669Z,2.58
2023-03-05T21:59:08.145Z,2.55
2023-03-05T22:01:34.757Z,2.57
2023-03-05T22:04:01.120Z,2.57
2023-03-05T22:06:27.620Z,2.67
2023-03-05T22:08:54.037Z,2.66
2023-03-05T22:11:21.092Z,2.69
2023-03-05T22:13:47.901Z,2.61
2023-03-05T22:16:24.599Z,2.50
2023-03-05T22:18:51.759Z,2.45
2023-03-05T22:21:21.928Z,2.36
2023-03-05T22:23:49.714Z,2.50
2023-03-05T22:26:16.350Z,2.41
2023-03-05T22:28:42.812Z,2.33
2023-03-05T22:31:09.945Z,2.34
2023-03-05T22:33:36.649Z,2.36
2023-03-05T22:36:10.573Z,2.30
2023-03-05T22:38:37.030Z,2.32
2023-03-05T22:41:08.725Z,2.34
2023-03-05T22:43:35.412Z,2.39
2023-03-05T22:46:09.488Z,2.35
2023-03-05T22:48:35.963Z,2.40
2023-03-05T22:51:02.453Z,2.33
2023-03-05T22:53:28.891Z,2.45
2023-03-05T22:55:55.303Z,2.55
2023-03-05T22:58:21.714Z,2.48
2023-03-05T23:00:48.714Z,2.47
2023-03-05T23:03:15.785Z,2.38
2023-03-05T23:05:42.395Z,2.33
2023-03-05T23:08:09.266Z,2.30
2023-03-05T23:10:35.840Z,2.33
2023-03-05T23:13:02.364Z,2.35
2023-03-05T23:15:34.965Z,2.38
2023-03-05T23:18:01.855Z,2.35
2023-03-05T23:20:31.526Z,2.25
2023-03-05T23:22:58.687Z,2.33
2023-03-05T23:25:28.623Z,2.33
2023-03-05T23:27:57.931Z,2.42
2023-03-05T23:30:32.135Z,2.52
2023-03-05T23:33:03.947Z,2.56
2023-03-05T23:35:33.247Z,2.57
2023-03-05T23:38:03.682Z,2.54
2023-03-05T23:40:33.264Z,2.67
2023-03-05T23:43:00.268Z,2.64
2023-03-05T23:45:28.103Z,2.64
2023-03-05T23:47:54.770Z,2.73
2023-03-05T23:50:27.606Z,2.71
2023-03-05T23:52:54.400Z,2.75
2023-03-05T23:55:23.899Z,2.78
2023-03-05T23:57:50.933Z,2.73
