createdAt,value
2023-01-20T00:01:51.848Z,11.33
2023-01-20T00:04:20.139Z,8.80
2023-01-20T00:06:48.855Z,8.83
2023-01-20T00:09:18.006Z,9.60
2023-01-20T00:11:47.800Z,9.87
2023-01-20T00:14:15.857Z,8.37
2023-01-20T00:16:43.658Z,7.77
2023-01-20T00:19:14.084Z,9.70
2023-01-20T00:21:42.615Z,9.97
2023-01-20T00:24:10.459Z,9.67
2023-01-20T00:26:38.220Z,9.00
2023-01-20T00:29:07.351Z,8.33
2023-01-20T00:31:36.115Z,9.57
2023-01-20T00:34:04.331Z,9.27
2023-01-20T00:36:33.423Z,10.30
2023-01-20T00:39:02.580Z,9.03
2023-01-20T00:41:30.520Z,7.53
2023-01-20T00:43:58.298Z,6.90
2023-01-20T00:46:27.794Z,8.30
2023-01-20T00:48:55.791Z,7.93
2023-01-20T00:51:23.607Z,7.83
2023-01-20T00:53:51.373Z,8.73
2023-01-20T00:56:19.176Z,10.30
2023-01-20T00:58:47.130Z,9.10
2023-01-20T01:01:15.342Z,7.87
2023-01-20T01:03:45.176Z,7.67
2023-01-20T01:06:14.544Z,6.70
2023-01-20T01:08:43.274Z,7.63
2023-01-20T01:11:12.144Z,8.53
2023-01-20T01:13:40.220Z,6.83
2023-01-20T01:16:12.762Z,9.40
2023-01-20T01:18:41.081Z,10.07
2023-01-20T01:21:12.161Z,8.37
2023-01-20T01:23:39.968Z,7.83
2023-01-20T01:26:07.809Z,7.67
2023-01-20T01:28:35.689Z,7.70
2023-01-20T01:31:04.198Z,7.90
2023-01-20T01:33:32.087Z,8.23
2023-01-20T01:36:01.415Z,7.87
2023-01-20T01:38:30.774Z,7.67
2023-01-20T01:40:58.904Z,7.33
2023-01-20T01:43:28.569Z,9.03
2023-01-20T01:45:57.165Z,8.60
2023-01-20T01:48:29.552Z,8.43
2023-01-20T01:51:03.783Z,7.53
2023-01-20T01:53:39.551Z,7.50
2023-01-20T01:56:07.890Z,11.10
2023-01-20T01:58:37.998Z,7.67
2023-01-20T02:01:06.326Z,6.70
2023-01-20T02:03:43.522Z,7.57
2023-01-20T02:06:12.488Z,7.20
2023-01-20T02:08:42.041Z,9.43
2023-01-20T02:11:09.805Z,8.40
2023-01-20T02:13:37.623Z,9.47
2023-01-20T02:16:15.266Z,7.27
2023-01-20T02:18:55.621Z,7.50
2023-01-20T02:21:50.615Z,7.90
2023-01-20T02:25:00.679Z,8.90
2023-01-20T02:27:43.914Z,9.40
2023-01-20T02:30:42.207Z,8.37
2023-01-20T02:33:17.944Z,8.80
2023-01-20T02:35:50.552Z,8.23
2023-01-20T02:38:27.157Z,7.70
2023-01-20T02:41:02.949Z,7.67
2023-01-20T02:43:37.720Z,9.77
2023-01-20T02:46:12.712Z,8.97
2023-01-20T02:48:47.842Z,9.90
2023-01-20T02:51:20.699Z,8.33
2023-01-20T02:53:52.510Z,7.53
2023-01-20T02:56:23.344Z,8.23
2023-01-20T02:58:55.217Z,9.13
2023-01-20T03:01:26.346Z,8.00
2023-01-20T03:03:59.407Z,9.63
2023-01-20T03:06:32.322Z,8.97
2023-01-20T03:09:05.206Z,8.07
2023-01-20T03:11:37.162Z,9.27
2023-01-20T03:14:09.815Z,8.70
2023-01-20T03:16:38.495Z,8.37
2023-01-20T03:19:07.734Z,9.00
2023-01-20T03:21:35.978Z,10.47
2023-01-20T03:24:05.793Z,11.03
2023-01-20T03:26:33.952Z,10.20
2023-01-20T03:29:05.938Z,8.77
2023-01-20T03:31:37.640Z,7.03
2023-01-20T03:34:12.597Z,8.80
2023-01-20T03:36:42.123Z,9.40
2023-01-20T03:39:10.226Z,9.90
2023-01-20T03:41:49.295Z,7.57
2023-01-20T03:44:33.343Z,8.57
2023-01-20T03:47:11.690Z,7.97
2023-01-20T03:49:46.980Z,9.30
2023-01-20T03:52:21.553Z,9.13
2023-01-20T03:54:54.573Z,8.70
2023-01-20T03:57:27.400Z,8.50
2023-01-20T03:59:55.745Z,7.57
2023-01-20T04:02:24.885Z,8.60
2023-01-20T04:04:55.255Z,6.70
2023-01-20T04:07:25.939Z,8.40
2023-01-20T04:09:57.803Z,8.90
2023-01-20T04:12:25.802Z,8.30
2023-01-20T04:14:53.666Z,8.00
2023-01-20T04:17:21.632Z,8.03
2023-01-20T04:19:49.850Z,9.17
2023-01-20T04:22:26.737Z,10.97
2023-01-20T04:24:58.732Z,10.33
2023-01-20T04:27:26.587Z,9.10
2023-01-20T04:29:54.480Z,9.63
2023-01-20T04:32:22.391Z,9.10
2023-01-20T04:34:52.242Z,8.67
2023-01-20T04:37:21.517Z,9.47
2023-01-20T04:39:49.399Z,10.90
2023-01-20T04:42:17.279Z,8.40
2023-01-20T04:44:45.722Z,9.10
2023-01-20T04:47:13.554Z,10.00
2023-01-20T04:49:41.407Z,9.83
2023-01-20T04:52:09.311Z,17.77
2023-01-20T04:54:38.506Z,14.20
2023-01-20T04:57:06.407Z,13.67
2023-01-20T04:59:34.262Z,11.30
2023-01-20T05:02:02.212Z,11.97
2023-01-20T05:04:30.118Z,11.07
2023-01-20T05:06:58.054Z,10.10
2023-01-20T05:09:25.950Z,9.17
2023-01-20T05:11:55.159Z,9.97
2023-01-20T05:14:23.049Z,8.17
2023-01-20T05:16:51.022Z,9.50
2023-01-20T05:19:18.912Z,9.13
2023-01-20T05:21:46.798Z,9.40
2023-01-20T05:24:14.709Z,12.93
2023-01-20T05:26:42.599Z,10.80
2023-01-20T05:29:11.812Z,11.17
2023-01-20T05:31:43.074Z,11.93
2023-01-20T05:34:11.421Z,12.40
2023-01-20T05:36:39.275Z,11.07
2023-01-20T05:39:07.167Z,9.73
2023-01-20T05:41:35.035Z,13.10
2023-01-20T05:44:02.923Z,10.73
2023-01-20T05:46:32.228Z,12.77
2023-01-20T05:49:00.108Z,11.73
2023-01-20T05:51:28.632Z,13.83
2023-01-20T05:53:56.543Z,11.57
2023-01-20T05:56:24.384Z,10.63
2023-01-20T05:58:55.312Z,12.63
2023-01-20T06:01:23.648Z,10.90
2023-01-20T06:03:52.897Z,14.43
2023-01-20T06:06:20.814Z,14.80
2023-01-20T06:08:49.508Z,13.57
2023-01-20T06:11:17.988Z,16.40
2023-01-20T06:13:48.072Z,13.00
2023-01-20T06:16:17.257Z,13.17
2023-01-20T06:18:45.185Z,16.03
2023-01-20T06:21:14.447Z,16.00
2023-01-20T06:23:42.639Z,14.97
2023-01-20T06:26:13.944Z,13.60
2023-01-20T06:28:42.107Z,20.20
2023-01-20T06:31:11.597Z,14.27
2023-01-20T06:33:39.882Z,15.80
2023-01-20T06:36:10.963Z,15.17
2023-01-20T06:38:40.583Z,13.90
2023-01-20T06:41:11.110Z,14.27
2023-01-20T06:43:41.817Z,15.67
2023-01-20T06:46:13.390Z,13.00
2023-01-20T06:48:41.717Z,12.60
2023-01-20T06:51:13.114Z,13.83
2023-01-20T06:53:42.537Z,15.93
2023-01-20T06:56:11.740Z,12.47
2023-01-20T06:58:40.278Z,12.17
2023-01-20T07:01:11.252Z,13.77
2023-01-20T07:03:39.677Z,14.23
2023-01-20T07:06:16.740Z,14.10
2023-01-20T07:08:46.611Z,10.90
2023-01-20T07:11:14.490Z,13.70
2023-01-20T07:13:42.563Z,14.37
2023-01-20T07:16:13.166Z,15.77
2023-01-20T07:18:43.946Z,16.67
2023-01-20T07:21:12.979Z,26.90
2023-01-20T07:23:41.024Z,21.90
2023-01-20T07:26:11.779Z,30.97
2023-01-20T07:28:40.239Z,29.60
2023-01-20T07:31:09.729Z,30.10
2023-01-20T07:33:38.057Z,27.23
2023-01-20T07:36:07.197Z,22.33
2023-01-20T07:38:35.123Z,23.53
2023-01-20T07:41:05.364Z,21.67
2023-01-20T07:43:35.056Z,15.27
2023-01-20T07:46:04.722Z,15.87
2023-01-20T07:48:34.211Z,14.73
2023-01-20T07:51:05.521Z,14.93
2023-01-20T07:53:35.169Z,13.37
2023-01-20T07:56:03.867Z,14.13
2023-01-20T07:58:31.750Z,11.53
2023-01-20T08:01:07.785Z,12.53
2023-01-20T08:03:36.418Z,16.97
2023-01-20T08:06:04.989Z,19.60
2023-01-20T08:08:33.196Z,15.90
2023-01-20T08:11:01.965Z,13.20
2023-01-20T08:13:30.557Z,12.00
2023-01-20T08:16:03.051Z,10.27
2023-01-20T08:18:32.246Z,12.63
2023-01-20T08:21:00.845Z,15.23
2023-01-20T08:23:29.384Z,12.80
2023-01-20T08:25:59.815Z,14.93
2023-01-20T08:28:28.252Z,13.43
2023-01-20T08:30:56.227Z,11.90
2023-01-20T08:33:25.530Z,12.53
2023-01-20T08:35:53.394Z,14.50
2023-01-20T08:38:21.281Z,12.23
2023-01-20T08:40:49.140Z,16.03
2023-01-20T08:43:17.000Z,12.67
2023-01-20T08:45:44.878Z,14.30
2023-01-20T08:48:12.740Z,16.60
2023-01-20T08:50:41.933Z,13.50
2023-01-20T08:53:09.835Z,15.93
2023-01-20T08:55:37.825Z,12.97
2023-01-20T08:58:05.702Z,13.40
2023-01-20T09:00:33.586Z,16.47
2023-01-20T09:03:01.466Z,14.93
2023-01-20T09:05:29.327Z,13.13
2023-01-20T09:07:58.554Z,15.00
2023-01-20T09:10:26.410Z,15.87
2023-01-20T09:12:54.253Z,14.70
2023-01-20T09:15:25.483Z,16.00
2023-01-20T09:17:53.700Z,17.27
2023-01-20T09:20:21.593Z,16.50
2023-01-20T09:22:49.441Z,17.43
2023-01-20T09:25:18.834Z,16.00
2023-01-20T09:27:46.708Z,17.53
2023-01-20T09:30:15.016Z,16.27
2023-01-20T09:32:42.884Z,16.90
2023-01-20T09:35:11.397Z,15.47
2023-01-20T09:38:05.074Z,15.10
2023-01-20T09:40:58.635Z,18.83
2023-01-20T09:43:57.481Z,19.07
2023-01-20T09:46:45.626Z,18.03
2023-01-20T09:49:41.115Z,17.00
2023-01-20T09:52:36.417Z,17.03
2023-01-20T09:55:13.770Z,20.30
2023-01-20T09:57:48.735Z,16.40
2023-01-20T10:00:21.847Z,16.43
2023-01-20T10:02:53.145Z,18.10
2023-01-20T10:05:24.404Z,17.93
2023-01-20T10:07:56.821Z,18.17
2023-01-20T10:10:29.073Z,20.73
2023-01-20T10:13:04.707Z,17.03
2023-01-20T10:15:35.944Z,23.37
2023-01-20T10:18:09.437Z,17.37
2023-01-20T10:20:43.927Z,14.87
2023-01-20T10:23:17.404Z,18.13
2023-01-20T10:25:50.932Z,14.80
2023-01-20T10:28:27.478Z,19.67
2023-01-20T10:30:58.585Z,13.73
2023-01-20T10:33:31.029Z,17.40
2023-01-20T10:36:01.825Z,18.57
2023-01-20T10:38:37.176Z,16.97
2023-01-20T10:41:10.272Z,16.43
2023-01-20T10:43:39.626Z,19.13
2023-01-20T10:46:28.034Z,21.17
2023-01-20T10:49:13.415Z,18.30
2023-01-20T10:51:52.924Z,17.73
2023-01-20T10:54:30.007Z,14.63
2023-01-20T10:57:00.366Z,15.17
2023-01-20T10:59:34.971Z,14.93
2023-01-20T11:02:14.299Z,11.80
2023-01-20T11:04:42.686Z,14.57
2023-01-20T11:07:18.232Z,12.03
2023-01-20T11:09:48.666Z,11.93
2023-01-20T11:12:18.446Z,13.70
2023-01-20T11:14:48.451Z,12.70
2023-01-20T11:17:18.923Z,12.20
2023-01-20T11:19:52.734Z,13.13
2023-01-20T11:22:30.280Z,15.63
2023-01-20T11:25:00.059Z,14.17
2023-01-20T11:27:30.649Z,14.10
2023-01-20T11:30:02.184Z,15.50
2023-01-20T11:32:35.505Z,12.77
2023-01-20T11:35:19.815Z,12.57
2023-01-20T11:37:47.817Z,14.13
2023-01-20T11:40:23.919Z,13.13
2023-01-20T11:42:53.800Z,11.67
2023-01-20T11:45:32.428Z,10.93
2023-01-20T11:48:03.353Z,12.47
2023-01-20T11:50:37.490Z,10.90
2023-01-20T11:53:23.534Z,12.33
2023-01-20T11:55:54.582Z,12.07
2023-01-20T11:58:25.382Z,12.07
2023-01-20T12:01:01.378Z,11.10
2023-01-20T12:03:45.283Z,10.70
2023-01-20T12:06:19.589Z,9.50
2023-01-20T12:08:51.938Z,11.20
2023-01-20T12:11:24.894Z,14.23
2023-01-20T12:14:23.005Z,12.07
2023-01-20T12:16:59.228Z,11.60
2023-01-20T12:19:36.589Z,11.37
2023-01-20T12:22:11.099Z,9.63
2023-01-20T12:25:06.946Z,11.70
2023-01-20T12:27:36.427Z,12.27
2023-01-20T12:30:12.104Z,11.17
2023-01-20T12:32:41.394Z,12.33
2023-01-20T12:35:14.584Z,14.07
2023-01-20T12:37:48.131Z,12.47
2023-01-20T12:40:29.983Z,11.47
2023-01-20T12:43:21.980Z,10.80
2023-01-20T12:46:00.716Z,9.97
2023-01-20T12:48:42.709Z,9.97
2023-01-20T12:51:21.661Z,8.10
2023-01-20T12:54:01.830Z,8.37
2023-01-20T12:56:40.939Z,7.47
2023-01-20T12:59:19.806Z,7.40
2023-01-20T13:02:06.350Z,6.70
2023-01-20T13:05:02.050Z,7.57
2023-01-20T13:07:48.654Z,5.63
2023-01-20T13:10:34.114Z,7.97
2023-01-20T13:13:09.639Z,6.87
2023-01-20T13:15:42.303Z,6.33
2023-01-20T13:18:29.159Z,4.60
2023-01-20T13:20:58.352Z,6.17
2023-01-20T13:23:28.418Z,5.33
2023-01-20T13:25:58.106Z,4.97
2023-01-20T13:28:28.596Z,5.13
2023-01-20T13:30:57.844Z,5.43
2023-01-20T13:33:37.578Z,4.97
2023-01-20T13:36:18.575Z,5.33
2023-01-20T13:38:47.333Z,7.30
2023-01-20T13:41:50.395Z,8.37
2023-01-20T13:44:42.675Z,6.83
2023-01-20T13:47:11.650Z,6.77
2023-01-20T13:49:49.630Z,8.57
2023-01-20T13:52:45.729Z,8.30
2023-01-20T13:55:28.853Z,41.37
2023-01-20T13:57:58.097Z,42.87
2023-01-20T14:00:26.019Z,41.00
2023-01-20T14:02:53.982Z,58.83
2023-01-20T14:05:28.404Z,45.10
2023-01-20T14:07:57.206Z,33.70
2023-01-20T14:10:26.051Z,47.93
2023-01-20T14:12:54.021Z,45.93
2023-01-20T14:15:38.520Z,59.37
2023-01-20T14:18:16.338Z,55.53
2023-01-20T14:20:56.095Z,43.17
2023-01-20T14:23:33.310Z,34.10
2023-01-20T14:26:09.917Z,32.70
2023-01-20T14:28:49.430Z,24.63
2023-01-20T14:31:21.723Z,20.60
2023-01-20T14:33:54.442Z,26.17
2023-01-20T14:36:24.130Z,20.80
2023-01-20T14:38:58.278Z,22.73
2023-01-20T14:41:33.286Z,23.30
2023-01-20T14:44:02.436Z,15.97
2023-01-20T14:46:33.588Z,14.23
2023-01-20T14:49:02.463Z,12.70
2023-01-20T14:51:30.521Z,14.07
2023-01-20T14:54:36.127Z,13.33
2023-01-20T14:57:19.840Z,10.50
2023-01-20T14:59:48.335Z,14.90
2023-01-20T15:02:28.212Z,15.40
2023-01-20T15:04:57.042Z,10.90
2023-01-20T15:07:26.506Z,12.13
2023-01-20T15:09:57.717Z,11.77
2023-01-20T15:12:42.447Z,12.17
2023-01-20T15:15:25.535Z,12.13
2023-01-20T15:18:26.258Z,11.20
2023-01-20T15:21:11.613Z,10.47
2023-01-20T15:23:45.686Z,12.53
2023-01-20T15:26:24.935Z,10.73
2023-01-20T15:28:52.934Z,10.93
2023-01-20T15:31:21.018Z,7.60
2023-01-20T15:33:50.731Z,10.07
2023-01-20T15:36:23.987Z,9.97
2023-01-20T15:38:51.911Z,7.73
2023-01-20T15:41:20.279Z,8.73
2023-01-20T15:43:49.102Z,8.53
2023-01-20T15:46:18.243Z,9.80
2023-01-20T15:48:46.851Z,10.23
2023-01-20T15:51:17.764Z,7.43
2023-01-20T15:53:46.447Z,8.23
2023-01-20T15:56:20.463Z,9.13
2023-01-20T15:58:48.906Z,8.37
2023-01-20T16:01:18.806Z,11.67
2023-01-20T16:03:47.154Z,12.80
2023-01-20T16:06:18.140Z,11.10
2023-01-20T16:08:47.614Z,9.40
2023-01-20T16:11:15.989Z,10.90
2023-01-20T16:13:44.136Z,11.27
2023-01-20T16:16:14.553Z,10.50
2023-01-20T16:18:42.842Z,10.17
2023-01-20T16:21:12.222Z,11.97
2023-01-20T16:23:41.895Z,12.40
2023-01-20T16:26:20.101Z,11.37
2023-01-20T16:28:47.986Z,16.03
2023-01-20T16:31:16.112Z,16.50
2023-01-20T16:33:44.135Z,19.03
2023-01-20T16:36:14.068Z,18.80
2023-01-20T16:38:43.470Z,22.23
2023-01-20T16:41:16.147Z,18.53
2023-01-20T16:43:44.219Z,18.77
2023-01-20T16:46:14.835Z,17.10
2023-01-20T16:48:43.035Z,15.63
2023-01-20T16:51:13.453Z,14.97
2023-01-20T16:53:42.795Z,13.40
2023-01-20T16:56:14.139Z,18.90
2023-01-20T16:58:42.049Z,14.60
2023-01-20T17:01:12.126Z,11.17
2023-01-20T17:03:40.459Z,14.43
2023-01-20T17:06:12.209Z,19.43
2023-01-20T17:08:40.130Z,13.90
2023-01-20T17:11:09.390Z,14.63
2023-01-20T17:13:39.086Z,14.10
2023-01-20T17:16:07.569Z,12.97
2023-01-20T17:18:35.454Z,13.57
2023-01-20T17:21:05.238Z,11.80
2023-01-20T17:23:33.735Z,14.27
2023-01-20T17:26:02.845Z,13.50
2023-01-20T17:28:32.580Z,15.70
2023-01-20T17:31:02.518Z,15.27
2023-01-20T17:33:30.574Z,17.27
2023-01-20T17:35:59.614Z,14.67
2023-01-20T17:38:28.663Z,15.97
2023-01-20T17:41:00.548Z,19.37
2023-01-20T17:43:34.060Z,14.63
2023-01-20T17:46:02.368Z,14.43
2023-01-20T17:48:30.407Z,14.47
2023-01-20T17:50:59.335Z,14.30
2023-01-20T17:53:27.613Z,16.93
2023-01-20T17:56:11.011Z,15.60
2023-01-20T17:58:42.733Z,17.37
2023-01-20T18:01:12.229Z,14.90
2023-01-20T18:03:43.232Z,16.20
2023-01-20T18:06:12.729Z,17.03
2023-01-20T18:08:41.093Z,16.77
2023-01-20T18:11:11.282Z,13.23
2023-01-20T18:13:40.818Z,17.27
2023-01-20T18:16:11.427Z,15.67
2023-01-20T18:18:39.640Z,18.77
2023-01-20T18:21:11.603Z,16.03
2023-01-20T18:23:39.662Z,16.37
2023-01-20T18:26:08.888Z,15.40
2023-01-20T18:28:37.667Z,15.20
2023-01-20T18:31:08.997Z,15.93
2023-01-20T18:33:39.628Z,20.20
2023-01-20T18:36:08.862Z,18.83
2023-01-20T18:38:38.330Z,21.13
2023-01-20T18:41:06.554Z,19.30
2023-01-20T18:43:34.427Z,19.83
2023-01-20T18:46:02.339Z,18.60
2023-01-20T18:48:31.735Z,22.13
2023-01-20T18:51:00.716Z,19.83
2023-01-20T18:53:28.960Z,24.70
2023-01-20T18:56:00.793Z,23.30
2023-01-20T18:58:29.304Z,17.77
2023-01-20T19:01:03.587Z,16.13
2023-01-20T19:03:33.739Z,16.53
2023-01-20T19:06:05.893Z,16.53
2023-01-20T19:08:33.849Z,16.87
2023-01-20T19:11:02.213Z,16.40
2023-01-20T19:13:30.148Z,14.00
2023-01-20T19:15:58.379Z,14.67
2023-01-20T19:18:26.287Z,13.47
2023-01-20T19:20:55.591Z,16.60
2023-01-20T19:23:23.520Z,19.57
2023-01-20T19:26:00.908Z,20.47
2023-01-20T19:28:28.806Z,19.80
2023-01-20T19:30:56.847Z,18.57
2023-01-20T19:33:24.864Z,17.13
2023-01-20T19:35:52.726Z,18.97
2023-01-20T19:38:21.911Z,19.80
2023-01-20T19:40:49.790Z,18.87
2023-01-20T19:43:17.673Z,18.90
2023-01-20T19:45:46.215Z,23.07
2023-01-20T19:48:14.261Z,20.07
2023-01-20T19:50:42.915Z,19.77
2023-01-20T19:53:10.888Z,20.40
2023-01-20T19:55:40.183Z,19.63
2023-01-20T19:58:08.030Z,20.27
2023-01-20T20:00:35.931Z,18.33
2023-01-20T20:03:06.248Z,21.63
2023-01-20T20:05:38.190Z,22.60
2023-01-20T20:08:06.314Z,21.77
2023-01-20T20:10:34.214Z,22.17
2023-01-20T20:13:03.422Z,19.47
2023-01-20T20:15:31.292Z,18.23
2023-01-20T20:17:59.207Z,21.33
2023-01-20T20:20:27.229Z,18.00
2023-01-20T20:22:55.151Z,20.33
2023-01-20T20:25:23.055Z,22.40
2023-01-20T20:27:50.955Z,19.00
2023-01-20T20:30:20.595Z,17.70
2023-01-20T20:32:48.498Z,18.77
2023-01-20T20:35:16.491Z,18.20
2023-01-20T20:37:44.414Z,20.47
2023-01-20T20:40:13.414Z,21.23
2023-01-20T20:42:41.491Z,20.50
2023-01-20T20:45:10.639Z,25.20
2023-01-20T20:47:39.858Z,18.27
2023-01-20T20:50:08.530Z,20.07
2023-01-20T20:52:36.403Z,20.80
2023-01-20T20:55:04.352Z,21.07
2023-01-20T20:57:33.207Z,22.20
2023-01-20T21:00:01.139Z,20.23
2023-01-20T21:02:29.004Z,24.20
2023-01-20T21:04:58.426Z,21.27
2023-01-20T21:07:26.284Z,22.93
2023-01-20T21:09:54.271Z,20.33
2023-01-20T21:12:22.137Z,19.77
2023-01-20T21:14:49.979Z,21.13
2023-01-20T21:17:18.240Z,22.47
2023-01-20T21:19:52.116Z,18.17
2023-01-20T21:22:21.610Z,19.30
2023-01-20T21:24:49.679Z,19.63
2023-01-20T21:27:17.542Z,18.90
2023-01-20T21:29:46.415Z,20.97
2023-01-20T21:32:14.312Z,18.53
2023-01-20T21:34:42.218Z,17.97
2023-01-20T21:37:10.317Z,18.03
2023-01-20T21:39:39.539Z,16.60
2023-01-20T21:42:09.056Z,18.33
2023-01-20T21:44:36.425Z,18.43
2023-01-20T21:47:07.546Z,19.90
2023-01-20T21:49:53.372Z,19.07
2023-01-20T21:52:40.888Z,19.70
2023-01-20T21:55:11.806Z,15.50
2023-01-20T21:57:40.058Z,19.33
2023-01-20T22:00:10.546Z,19.60
2023-01-20T22:02:38.640Z,17.30
2023-01-20T22:05:07.358Z,15.87
2023-01-20T22:07:35.261Z,17.57
2023-01-20T22:10:03.205Z,19.40
2023-01-20T22:12:34.551Z,15.00
2023-01-20T22:15:02.832Z,15.90
2023-01-20T22:17:30.957Z,19.20
2023-01-20T22:19:59.457Z,16.77
2023-01-20T22:22:27.339Z,17.57
2023-01-20T22:24:55.191Z,16.63
2023-01-20T22:27:23.061Z,17.63
2023-01-20T22:29:52.383Z,17.07
2023-01-20T22:32:20.282Z,17.33
2023-01-20T22:34:48.162Z,19.17
2023-01-20T22:37:16.015Z,25.40
2023-01-20T22:39:43.875Z,22.27
2023-01-20T22:42:11.756Z,24.47
2023-01-20T22:44:39.640Z,23.30
2023-01-20T22:47:10.729Z,23.87
2023-01-20T22:49:38.713Z,20.20
2023-01-20T22:52:07.050Z,21.33
2023-01-20T22:54:34.925Z,19.20
2023-01-20T22:57:03.010Z,17.60
2023-01-20T22:59:30.894Z,20.90
2023-01-20T23:01:58.797Z,19.70
2023-01-20T23:04:28.693Z,21.50
2023-01-20T23:06:56.633Z,19.73
2023-01-20T23:09:24.501Z,22.53
2023-01-20T23:11:52.409Z,23.03
2023-01-20T23:14:40.288Z,19.93
2023-01-20T23:17:08.155Z,20.17
2023-01-20T23:19:37.411Z,19.67
2023-01-20T23:22:05.333Z,24.20
2023-01-20T23:24:33.188Z,21.10
2023-01-20T23:27:01.096Z,18.87
2023-01-20T23:29:29.083Z,17.90
2023-01-20T23:31:57.878Z,20.10
2023-01-20T23:34:26.011Z,19.37
2023-01-20T23:36:55.231Z,20.73
2023-01-20T23:39:23.102Z,19.97
2023-01-20T23:41:51.242Z,20.47
2023-01-20T23:44:19.114Z,16.73
2023-01-20T23:46:47.023Z,18.73
2023-01-20T23:49:14.905Z,15.83
2023-01-20T23:51:42.749Z,16.97
2023-01-20T23:54:13.247Z,17.33
2023-01-20T23:56:41.230Z,17.33
2023-01-20T23:59:09.065Z,18.10
