createdAt,value
2019-03-26T00:00:27.967Z,8.60
2019-03-26T00:02:57.655Z,8.60
2019-03-26T00:05:46.310Z,8.70
2019-03-26T00:08:15.575Z,8.70
2019-03-26T00:10:44.807Z,8.60
2019-03-26T00:13:14.042Z,8.60
2019-03-26T00:15:43.390Z,8.60
2019-03-26T00:18:13.543Z,8.60
2019-03-26T00:20:42.805Z,8.60
2019-03-26T00:23:12.048Z,8.60
2019-03-26T00:25:41.316Z,8.60
2019-03-26T00:28:10.535Z,8.50
2019-03-26T00:30:39.847Z,8.60
2019-03-26T00:33:09.175Z,8.60
2019-03-26T00:35:38.493Z,8.60
2019-03-26T00:38:27.136Z,8.60
2019-03-26T00:40:56.386Z,8.70
2019-03-26T00:43:25.625Z,8.60
2019-03-26T00:45:54.867Z,8.60
2019-03-26T00:48:43.514Z,8.70
2019-03-26T00:51:12.822Z,8.70
2019-03-26T00:53:42.081Z,8.70
2019-03-26T00:56:11.392Z,8.60
2019-03-26T00:58:40.718Z,8.50
2019-03-26T01:01:10.306Z,8.50
2019-03-26T01:03:39.579Z,8.50
2019-03-26T01:06:08.886Z,8.60
2019-03-26T01:08:38.144Z,8.60
2019-03-26T01:11:07.376Z,8.60
2019-03-26T01:13:36.630Z,8.60
2019-03-26T01:16:05.926Z,8.60
2019-03-26T01:18:35.179Z,8.60
2019-03-26T01:21:04.739Z,8.50
2019-03-26T01:23:33.973Z,8.50
2019-03-26T01:26:03.205Z,8.50
2019-03-26T01:28:32.482Z,8.40
2019-03-26T01:31:01.813Z,8.30
2019-03-26T01:33:31.050Z,8.30
2019-03-26T01:36:00.332Z,8.30
2019-03-26T01:38:48.978Z,8.30
2019-03-26T01:41:18.286Z,8.30
2019-03-26T01:44:06.959Z,8.30
2019-03-26T01:46:36.226Z,8.30
2019-03-26T01:49:24.779Z,8.30
2019-03-26T01:51:55.503Z,8.40
2019-03-26T01:54:44.074Z,8.40
2019-03-26T01:57:13.323Z,8.40
2019-03-26T01:59:42.556Z,8.50
2019-03-26T02:02:11.804Z,8.50
2019-03-26T02:04:41.040Z,8.50
2019-03-26T02:07:10.267Z,8.50
2019-03-26T02:09:39.518Z,8.50
2019-03-26T02:12:08.839Z,8.50
2019-03-26T02:14:57.429Z,8.50
2019-03-26T02:17:26.670Z,8.40
2019-03-26T02:19:55.935Z,8.50
2019-03-26T02:22:44.528Z,8.50
2019-03-26T02:25:13.771Z,8.50
2019-03-26T02:27:43.010Z,8.40
2019-03-26T02:30:12.433Z,8.40
2019-03-26T02:32:41.659Z,8.50
2019-03-26T02:35:18.372Z,8.30
2019-03-26T02:37:41.876Z,8.30
2019-03-26T02:40:30.472Z,8.30
2019-03-26T02:42:59.706Z,8.40
2019-03-26T02:45:29.058Z,8.40
2019-03-26T02:47:58.481Z,8.30
2019-03-26T02:50:27.717Z,8.30
2019-03-26T02:52:57.030Z,8.30
2019-03-26T02:55:26.410Z,8.40
2019-03-26T02:57:55.667Z,8.40
2019-03-26T03:00:26.441Z,8.40
2019-03-26T03:02:55.678Z,8.50
2019-03-26T03:05:35.150Z,8.40
2019-03-26T03:07:55.988Z,8.50
2019-03-26T03:10:44.586Z,8.40
2019-03-26T03:13:13.935Z,8.30
2019-03-26T03:15:43.212Z,8.20
2019-03-26T03:18:12.423Z,8.10
2019-03-26T03:20:41.639Z,8.20
2019-03-26T03:23:10.915Z,8.20
2019-03-26T03:25:40.136Z,8.30
2019-03-26T03:28:09.406Z,8.20
2019-03-26T03:30:38.695Z,8.00
2019-03-26T03:33:07.966Z,8.00
2019-03-26T03:35:51.425Z,8.00
2019-03-26T03:38:08.266Z,8.10
2019-03-26T03:40:37.616Z,7.90
2019-03-26T03:43:06.916Z,7.90
2019-03-26T03:45:37.320Z,7.90
2019-03-26T03:48:07.203Z,7.90
2019-03-26T03:50:56.284Z,8.00
2019-03-26T03:53:27.335Z,8.00
2019-03-26T03:56:00.815Z,8.10
2019-03-26T03:58:31.963Z,8.10
2019-03-26T04:01:01.298Z,8.00
2019-03-26T04:03:30.607Z,8.00
2019-03-26T04:06:08.756Z,8.10
2019-03-26T04:08:30.866Z,8.10
2019-03-26T04:11:00.109Z,8.00
2019-03-26T04:13:29.425Z,8.00
2019-03-26T04:15:58.699Z,8.10
2019-03-26T04:18:27.944Z,8.10
2019-03-26T04:21:02.348Z,8.20
2019-03-26T04:23:31.943Z,8.20
2019-03-26T04:26:01.281Z,8.20
2019-03-26T04:28:30.560Z,8.20
2019-03-26T04:31:02.493Z,8.20
2019-03-26T04:33:31.765Z,8.20
2019-03-26T04:36:01.106Z,8.10
2019-03-26T04:38:30.361Z,8.00
2019-03-26T04:40:59.761Z,8.10
2019-03-26T04:43:41.268Z,8.00
2019-03-26T04:46:10.579Z,8.00
2019-03-26T04:48:39.824Z,7.90
2019-03-26T04:51:09.071Z,7.80
2019-03-26T04:53:38.460Z,7.70
2019-03-26T04:56:07.702Z,7.70
2019-03-26T04:58:36.942Z,7.50
2019-03-26T05:01:06.195Z,7.50
2019-03-26T05:03:35.422Z,7.60
2019-03-26T05:06:04.685Z,7.60
2019-03-26T05:08:33.911Z,7.70
2019-03-26T05:11:03.183Z,7.70
2019-03-26T05:13:32.431Z,7.70
2019-03-26T05:16:01.722Z,7.60
2019-03-26T05:18:30.974Z,7.70
2019-03-26T05:21:00.307Z,7.70
2019-03-26T05:23:29.567Z,7.70
2019-03-26T05:26:03.895Z,7.60
2019-03-26T05:28:33.156Z,7.60
2019-03-26T05:31:02.500Z,7.70
2019-03-26T05:33:31.719Z,7.70
2019-03-26T05:36:01.019Z,7.70
2019-03-26T05:38:30.314Z,7.80
2019-03-26T05:40:59.764Z,7.90
2019-03-26T05:43:28.990Z,7.90
2019-03-26T05:45:58.315Z,7.90
2019-03-26T05:48:27.561Z,7.90
2019-03-26T05:50:56.808Z,8.00
2019-03-26T05:53:26.054Z,8.00
2019-03-26T05:55:55.317Z,7.90
2019-03-26T05:58:24.583Z,7.80
2019-03-26T06:00:53.895Z,7.80
2019-03-26T06:03:23.137Z,7.70
2019-03-26T06:05:52.404Z,7.80
2019-03-26T06:08:21.632Z,7.90
2019-03-26T06:10:50.878Z,7.90
2019-03-26T06:13:20.212Z,7.90
2019-03-26T06:15:49.431Z,7.90
2019-03-26T06:18:18.670Z,7.80
2019-03-26T06:20:47.970Z,7.60
2019-03-26T06:23:17.218Z,7.60
2019-03-26T06:25:47.619Z,7.50
2019-03-26T06:28:16.878Z,7.50
2019-03-26T06:30:46.201Z,7.60
2019-03-26T06:33:15.442Z,7.60
2019-03-26T06:35:44.806Z,7.70
2019-03-26T06:38:14.049Z,7.70
2019-03-26T06:40:43.294Z,7.70
2019-03-26T06:43:12.550Z,7.70
2019-03-26T06:45:41.818Z,7.80
2019-03-26T06:48:11.067Z,7.80
2019-03-26T06:50:40.305Z,7.80
2019-03-26T06:53:09.613Z,7.90
2019-03-26T06:55:38.894Z,7.90
2019-03-26T06:58:08.124Z,8.00
2019-03-26T07:00:37.468Z,8.00
2019-03-26T07:03:08.255Z,8.00
2019-03-26T07:05:37.582Z,8.00
2019-03-26T07:08:08.114Z,8.10
2019-03-26T07:10:38.513Z,8.20
2019-03-26T07:13:07.730Z,8.30
2019-03-26T07:15:38.478Z,8.20
2019-03-26T07:18:07.727Z,8.20
2019-03-26T07:20:36.981Z,8.20
2019-03-26T07:23:08.473Z,8.20
2019-03-26T07:25:37.366Z,8.30
2019-03-26T07:28:06.704Z,8.20
2019-03-26T07:30:37.911Z,8.40
2019-03-26T07:33:07.159Z,8.40
2019-03-26T07:35:36.573Z,8.40
2019-03-26T07:38:07.264Z,8.50
2019-03-26T07:40:36.584Z,8.40
2019-03-26T07:43:06.110Z,8.30
2019-03-26T07:45:35.583Z,8.10
2019-03-26T07:48:05.193Z,8.20
2019-03-26T07:50:37.420Z,8.30
2019-03-26T07:53:06.735Z,8.50
2019-03-26T07:55:39.848Z,8.60
2019-03-26T07:58:09.205Z,8.70
2019-03-26T08:00:41.365Z,8.80
2019-03-26T08:03:11.560Z,8.90
2019-03-26T08:05:40.898Z,8.90
2019-03-26T08:08:10.237Z,9.00
2019-03-26T08:10:39.540Z,8.60
2019-03-26T08:13:09.714Z,8.60
2019-03-26T08:15:39.137Z,8.80
2019-03-26T08:18:08.468Z,9.00
2019-03-26T08:20:41.123Z,9.20
2019-03-26T08:23:10.391Z,9.20
2019-03-26T08:25:51.556Z,9.40
2019-03-26T08:28:20.858Z,9.60
2019-03-26T08:30:50.438Z,9.70
2019-03-26T08:33:19.727Z,9.90
2019-03-26T08:35:48.952Z,9.90
2019-03-26T08:38:18.175Z,9.90
2019-03-26T08:40:47.438Z,9.80
2019-03-26T08:43:16.797Z,9.80
2019-03-26T08:45:46.706Z,10.00
2019-03-26T08:48:15.956Z,10.00
2019-03-26T08:50:45.234Z,10.00
2019-03-26T08:53:14.547Z,10.00
2019-03-26T08:55:43.824Z,10.20
2019-03-26T08:58:14.450Z,10.40
2019-03-26T09:00:43.729Z,10.60
2019-03-26T09:03:13.052Z,10.80
2019-03-26T09:05:42.309Z,11.10
2019-03-26T09:08:24.517Z,11.10
2019-03-26T09:10:51.556Z,10.90
2019-03-26T09:13:13.631Z,10.80
2019-03-26T09:15:44.036Z,11.00
2019-03-26T09:18:13.359Z,11.20
2019-03-26T09:20:42.653Z,11.30
2019-03-26T09:23:12.451Z,11.40
2019-03-26T09:25:47.980Z,10.80
2019-03-26T09:28:17.339Z,11.00
2019-03-26T09:30:46.581Z,11.40
2019-03-26T09:33:15.837Z,11.20
2019-03-26T09:35:45.083Z,10.90
2019-03-26T09:38:14.326Z,10.90
2019-03-26T09:40:43.587Z,11.10
2019-03-26T09:43:12.807Z,11.50
2019-03-26T09:45:42.161Z,11.90
2019-03-26T09:48:11.375Z,12.60
2019-03-26T09:50:40.666Z,13.40
2019-03-26T09:53:10.023Z,14.00
2019-03-26T09:55:39.265Z,13.70
2019-03-26T09:58:08.578Z,12.50
2019-03-26T10:00:37.964Z,11.90
2019-03-26T10:03:07.554Z,11.70
2019-03-26T10:05:36.883Z,11.60
2019-03-26T10:08:06.234Z,11.60
2019-03-26T10:10:35.471Z,11.60
2019-03-26T10:13:04.982Z,11.40
2019-03-26T10:15:34.299Z,10.70
2019-03-26T10:18:03.719Z,10.10
2019-03-26T10:20:33.069Z,9.90
2019-03-26T10:23:02.408Z,9.60
2019-03-26T10:25:31.719Z,9.70
2019-03-26T10:28:01.000Z,9.80
2019-03-26T10:30:34.860Z,9.70
2019-03-26T10:33:04.663Z,9.70
2019-03-26T10:35:34.039Z,9.90
2019-03-26T10:38:04.032Z,10.00
2019-03-26T10:40:40.359Z,9.90
2019-03-26T10:43:10.155Z,9.90
2019-03-26T10:45:39.506Z,9.90
2019-03-26T10:48:09.748Z,10.00
2019-03-26T10:50:39.055Z,10.00
2019-03-26T10:53:08.321Z,10.00
2019-03-26T10:55:37.684Z,9.80
2019-03-26T10:58:07.079Z,9.80
2019-03-26T11:00:36.323Z,9.90
2019-03-26T11:03:05.746Z,9.90
2019-03-26T11:05:35.246Z,10.00
2019-03-26T11:08:04.627Z,10.10
2019-03-26T11:10:33.942Z,10.00
2019-03-26T11:13:03.197Z,10.10
2019-03-26T11:15:32.531Z,10.00
2019-03-26T11:18:01.991Z,10.10
2019-03-26T11:20:31.278Z,10.30
2019-03-26T11:23:00.578Z,10.30
2019-03-26T11:25:30.040Z,10.40
2019-03-26T11:28:11.351Z,10.50
2019-03-26T11:30:41.295Z,10.70
2019-03-26T11:33:10.618Z,10.80
2019-03-26T11:35:39.855Z,10.80
2019-03-26T11:38:09.335Z,10.80
2019-03-26T11:40:38.601Z,10.60
2019-03-26T11:43:07.840Z,10.60
2019-03-26T11:45:37.174Z,10.90
2019-03-26T11:48:06.477Z,11.00
2019-03-26T11:50:36.887Z,11.00
2019-03-26T11:53:06.280Z,11.00
2019-03-26T11:55:35.541Z,10.90
2019-03-26T11:58:04.846Z,11.00
2019-03-26T12:00:35.921Z,11.30
2019-03-26T12:03:05.301Z,11.30
2019-03-26T12:05:34.740Z,11.60
2019-03-26T12:08:04.040Z,12.20
2019-03-26T12:10:34.989Z,12.60
2019-03-26T12:13:04.261Z,12.60
2019-03-26T12:15:33.630Z,13.00
2019-03-26T12:18:02.965Z,13.40
2019-03-26T12:20:32.304Z,13.30
2019-03-26T12:23:01.610Z,13.00
2019-03-26T12:25:30.926Z,12.50
2019-03-26T12:28:00.202Z,12.00
2019-03-26T12:30:34.475Z,11.60
2019-03-26T12:33:04.192Z,11.50
2019-03-26T12:35:33.609Z,11.20
2019-03-26T12:38:05.927Z,11.10
2019-03-26T12:40:35.173Z,11.00
2019-03-26T12:43:05.735Z,10.70
2019-03-26T12:45:35.073Z,10.40
2019-03-26T12:48:04.418Z,10.20
2019-03-26T12:50:33.659Z,10.30
2019-03-26T12:53:02.896Z,10.20
2019-03-26T12:55:32.169Z,10.20
2019-03-26T12:58:01.431Z,10.10
2019-03-26T13:00:33.912Z,10.10
2019-03-26T13:03:03.248Z,10.20
2019-03-26T13:05:32.626Z,10.10
2019-03-26T13:08:01.849Z,9.80
2019-03-26T13:10:31.262Z,9.60
2019-03-26T13:13:00.519Z,9.40
2019-03-26T13:15:29.744Z,9.20
2019-03-26T13:17:59.273Z,9.10
2019-03-26T13:20:28.571Z,9.10
2019-03-26T13:22:59.087Z,9.00
2019-03-26T13:25:28.440Z,9.10
2019-03-26T13:27:57.745Z,9.30
2019-03-26T13:30:26.992Z,9.40
2019-03-26T13:32:56.293Z,9.60
2019-03-26T13:35:25.648Z,9.90
2019-03-26T13:37:55.028Z,10.10
2019-03-26T13:40:27.359Z,10.30
2019-03-26T13:42:55.291Z,10.40
2019-03-26T13:45:24.743Z,10.50
2019-03-26T13:47:54.040Z,10.50
2019-03-26T13:50:33.878Z,10.50
2019-03-26T13:53:03.191Z,10.60
2019-03-26T13:56:05.545Z,10.60
2019-03-26T13:58:34.786Z,10.30
2019-03-26T14:01:04.106Z,10.40
2019-03-26T14:03:33.457Z,10.60
2019-03-26T14:06:02.704Z,10.40
2019-03-26T14:08:32.024Z,10.50
2019-03-26T14:11:01.352Z,10.60
2019-03-26T14:13:30.674Z,10.60
2019-03-26T14:15:59.928Z,10.70
2019-03-26T14:18:29.198Z,10.70
2019-03-26T14:20:58.500Z,10.40
2019-03-26T14:23:27.756Z,10.20
2019-03-26T14:25:57.095Z,10.00
2019-03-26T14:28:26.411Z,9.80
2019-03-26T14:30:55.680Z,9.80
2019-03-26T14:33:24.909Z,9.90
2019-03-26T14:35:54.218Z,10.00
2019-03-26T14:38:23.558Z,10.10
2019-03-26T14:40:55.341Z,10.20
2019-03-26T14:43:23.815Z,10.30
2019-03-26T14:45:53.135Z,10.40
2019-03-26T14:48:22.552Z,10.40
2019-03-26T14:50:51.802Z,10.20
2019-03-26T14:53:21.126Z,10.00
2019-03-26T14:55:50.362Z,10.20
2019-03-26T14:58:19.754Z,10.10
2019-03-26T15:00:51.076Z,10.20
2019-03-26T15:03:20.335Z,10.20
2019-03-26T15:05:49.587Z,10.30
2019-03-26T15:08:18.857Z,10.30
2019-03-26T15:10:48.262Z,10.20
2019-03-26T15:13:17.496Z,10.20
2019-03-26T15:15:46.820Z,10.10
2019-03-26T15:18:28.258Z,10.20
2019-03-26T15:20:57.549Z,10.30
2019-03-26T15:23:26.831Z,10.40
2019-03-26T15:25:56.072Z,10.40
2019-03-26T15:28:25.323Z,10.30
2019-03-26T15:30:54.639Z,10.40
2019-03-26T15:33:23.919Z,10.20
2019-03-26T15:35:53.168Z,10.20
2019-03-26T15:38:22.446Z,10.10
2019-03-26T15:40:54.249Z,10.00
2019-03-26T15:43:23.517Z,10.10
2019-03-26T15:45:52.800Z,10.20
2019-03-26T15:48:22.085Z,10.10
2019-03-26T15:50:51.399Z,10.10
2019-03-26T15:53:20.621Z,9.90
2019-03-26T15:55:49.879Z,9.90
2019-03-26T15:58:19.362Z,9.90
2019-03-26T16:00:48.676Z,9.90
2019-03-26T16:03:17.949Z,9.90
2019-03-26T16:05:47.258Z,9.90
2019-03-26T16:08:16.519Z,10.00
2019-03-26T16:10:57.798Z,10.10
2019-03-26T16:13:27.062Z,10.10
2019-03-26T16:15:56.318Z,10.10
2019-03-26T16:18:41.013Z,10.10
2019-03-26T16:21:10.305Z,10.20
2019-03-26T16:23:39.652Z,10.20
2019-03-26T16:26:10.014Z,10.20
2019-03-26T16:28:39.278Z,10.20
2019-03-26T16:31:08.683Z,10.10
2019-03-26T16:33:37.937Z,10.10
2019-03-26T16:36:07.275Z,10.10
2019-03-26T16:38:36.529Z,10.10
2019-03-26T16:41:05.867Z,10.20
2019-03-26T16:43:35.137Z,10.10
2019-03-26T16:46:04.459Z,10.00
2019-03-26T16:48:33.809Z,10.10
2019-03-26T16:51:03.048Z,10.00
2019-03-26T16:53:32.358Z,9.90
2019-03-26T16:56:03.770Z,9.80
2019-03-26T16:58:33.079Z,9.90
2019-03-26T17:01:02.319Z,9.90
2019-03-26T17:03:31.910Z,10.00
2019-03-26T17:06:01.315Z,10.00
2019-03-26T17:08:30.694Z,10.00
2019-03-26T17:11:00.056Z,10.00
2019-03-26T17:13:37.938Z,9.90
2019-03-26T17:16:13.357Z,10.00
2019-03-26T17:18:42.630Z,9.90
2019-03-26T17:21:11.867Z,10.00
2019-03-26T17:23:41.159Z,10.00
2019-03-26T17:26:10.504Z,10.00
2019-03-26T17:28:39.815Z,10.10
2019-03-26T17:31:09.122Z,10.10
2019-03-26T17:33:38.514Z,10.10
2019-03-26T17:36:07.790Z,10.10
2019-03-26T17:38:37.133Z,10.10
2019-03-26T17:41:06.539Z,10.20
2019-03-26T17:43:35.812Z,10.20
2019-03-26T17:46:05.043Z,10.20
2019-03-26T17:48:34.366Z,10.10
2019-03-26T17:51:03.668Z,10.00
2019-03-26T17:53:32.963Z,10.00
2019-03-26T17:56:02.299Z,9.90
2019-03-26T17:58:31.668Z,9.90
2019-03-26T18:01:01.074Z,9.80
2019-03-26T18:03:30.336Z,9.80
2019-03-26T18:05:59.652Z,9.80
2019-03-26T18:08:28.969Z,9.80
2019-03-26T18:10:58.261Z,9.90
2019-03-26T18:13:27.629Z,9.80
2019-03-26T18:15:56.963Z,9.60
2019-03-26T18:18:26.326Z,9.50
2019-03-26T18:20:55.641Z,9.50
2019-03-26T18:23:24.966Z,9.40
2019-03-26T18:25:54.502Z,9.40
2019-03-26T18:28:23.793Z,9.50
2019-03-26T18:30:53.219Z,9.50
2019-03-26T18:33:22.526Z,9.60
2019-03-26T18:35:51.860Z,9.50
2019-03-26T18:38:21.215Z,9.40
2019-03-26T18:40:50.462Z,9.40
2019-03-26T18:43:19.761Z,9.40
2019-03-26T18:45:49.075Z,9.50
2019-03-26T18:48:18.527Z,9.50
2019-03-26T18:50:47.982Z,9.40
2019-03-26T18:53:17.370Z,9.50
2019-03-26T18:55:46.740Z,9.60
2019-03-26T18:58:16.132Z,9.50
2019-03-26T19:00:45.511Z,9.60
2019-03-26T19:03:14.783Z,9.60
2019-03-26T19:05:44.147Z,9.60
2019-03-26T19:08:32.797Z,9.70
2019-03-26T19:11:04.200Z,9.70
2019-03-26T19:13:33.526Z,9.70
2019-03-26T19:16:02.876Z,9.70
2019-03-26T19:18:32.125Z,9.80
2019-03-26T19:21:02.777Z,9.70
2019-03-26T19:23:32.291Z,9.70
2019-03-26T19:26:20.895Z,9.80
2019-03-26T19:28:50.217Z,9.80
2019-03-26T19:31:38.893Z,9.70
2019-03-26T19:34:08.256Z,9.80
2019-03-26T19:36:37.548Z,9.80
2019-03-26T19:39:07.622Z,9.80
2019-03-26T19:41:44.307Z,9.90
2019-03-26T19:44:13.635Z,9.90
2019-03-26T19:46:42.947Z,9.90
2019-03-26T19:49:12.255Z,9.90
2019-03-26T19:51:41.532Z,9.90
2019-03-26T19:54:10.820Z,9.90
2019-03-26T19:56:40.170Z,9.90
2019-03-26T19:59:09.435Z,9.90
2019-03-26T20:01:58.116Z,9.80
2019-03-26T20:04:46.712Z,9.70
2019-03-26T20:07:15.958Z,9.70
2019-03-26T20:09:45.212Z,9.60
2019-03-26T20:12:14.686Z,9.70
2019-03-26T20:15:05.200Z,9.70
2019-03-26T20:17:34.587Z,9.80
2019-03-26T20:20:05.621Z,9.90
2019-03-26T20:22:34.979Z,9.80
2019-03-26T20:25:05.826Z,9.80
2019-03-26T20:27:54.509Z,9.70
2019-03-26T20:30:23.979Z,9.80
2019-03-26T20:33:12.585Z,9.70
2019-03-26T20:35:41.885Z,9.80
2019-03-26T20:38:11.210Z,9.80
2019-03-26T20:40:40.542Z,9.80
2019-03-26T20:43:09.910Z,9.70
2019-03-26T20:45:39.173Z,9.70
2019-03-26T20:48:08.485Z,9.70
2019-03-26T20:50:37.774Z,9.70
2019-03-26T20:53:07.130Z,9.70
2019-03-26T20:55:36.447Z,9.70
2019-03-26T20:58:05.866Z,9.70
2019-03-26T21:00:39.982Z,9.70
2019-03-26T21:03:09.459Z,9.70
2019-03-26T21:05:44.411Z,9.70
2019-03-26T21:08:13.742Z,9.80
2019-03-26T21:11:02.357Z,9.70
2019-03-26T21:13:31.605Z,9.80
2019-03-26T21:16:04.733Z,9.80
2019-03-26T21:18:33.986Z,9.80
2019-03-26T21:21:03.749Z,9.80
2019-03-26T21:23:33.016Z,9.80
2019-03-26T21:26:02.232Z,9.80
2019-03-26T21:28:31.542Z,9.80
2019-03-26T21:31:05.426Z,9.90
2019-03-26T21:33:34.812Z,10.00
2019-03-26T21:36:07.213Z,10.00
2019-03-26T21:38:36.530Z,10.00
2019-03-26T21:41:09.517Z,10.00
2019-03-26T21:44:04.069Z,10.00
2019-03-26T21:46:29.125Z,9.80
2019-03-26T21:48:58.454Z,9.80
2019-03-26T21:51:27.695Z,9.90
2019-03-26T21:54:16.321Z,9.90
2019-03-26T21:56:45.755Z,9.80
2019-03-26T21:59:15.026Z,9.70
2019-03-26T22:01:44.286Z,9.70
2019-03-26T22:04:13.531Z,9.80
2019-03-26T22:06:42.766Z,9.80
2019-03-26T22:09:12.000Z,9.90
2019-03-26T22:11:49.619Z,9.90
2019-03-26T22:14:17.788Z,9.90
2019-03-26T22:17:02.525Z,10.00
2019-03-26T22:19:31.814Z,9.90
2019-03-26T22:22:01.070Z,9.80
2019-03-26T22:24:30.324Z,9.80
2019-03-26T22:26:59.627Z,9.80
2019-03-26T22:29:28.879Z,9.80
2019-03-26T22:31:58.131Z,9.80
2019-03-26T22:34:27.361Z,9.80
2019-03-26T22:36:56.646Z,9.80
2019-03-26T22:39:25.895Z,9.70
2019-03-26T22:42:14.494Z,9.70
2019-03-26T22:45:03.949Z,9.70
2019-03-26T22:47:33.227Z,9.70
2019-03-26T22:50:02.462Z,9.70
2019-03-26T22:52:31.747Z,9.60
2019-03-26T22:55:01.000Z,9.50
2019-03-26T22:57:30.239Z,9.60
2019-03-26T22:59:59.496Z,9.60
2019-03-26T23:02:28.745Z,9.50
2019-03-26T23:04:58.030Z,9.50
2019-03-26T23:07:46.620Z,9.50
2019-03-26T23:10:17.776Z,9.40
2019-03-26T23:12:47.159Z,9.50
2019-03-26T23:15:24.538Z,9.50
2019-03-26T23:17:53.851Z,9.50
2019-03-26T23:20:24.097Z,9.40
2019-03-26T23:22:53.474Z,9.30
2019-03-26T23:25:22.893Z,9.20
2019-03-26T23:27:52.228Z,9.30
2019-03-26T23:30:21.539Z,9.20
2019-03-26T23:32:50.809Z,9.20
2019-03-26T23:35:39.436Z,9.10
2019-03-26T23:38:08.835Z,9.00
2019-03-26T23:40:38.078Z,9.00
2019-03-26T23:43:07.307Z,8.90
2019-03-26T23:45:36.550Z,8.90
2019-03-26T23:48:25.228Z,8.90
2019-03-26T23:50:54.476Z,8.80
2019-03-26T23:53:23.717Z,8.80
2019-03-26T23:55:52.954Z,8.70
2019-03-26T23:58:22.224Z,8.70
