createdAt,value
2019-02-10T00:02:21.250Z,99.90
2019-02-10T00:04:51.424Z,99.90
2019-02-10T00:07:21.559Z,99.90
2019-02-10T00:09:51.293Z,99.90
2019-02-10T00:12:20.953Z,99.90
2019-02-10T00:14:50.601Z,99.90
2019-02-10T00:17:20.311Z,99.90
2019-02-10T00:19:49.971Z,99.90
2019-02-10T00:22:19.633Z,99.90
2019-02-10T00:24:49.295Z,99.90
2019-02-10T00:27:19.030Z,99.90
2019-02-10T00:29:48.695Z,99.90
2019-02-10T00:32:18.342Z,99.90
2019-02-10T00:34:48.059Z,99.90
2019-02-10T00:37:17.708Z,99.90
2019-02-10T00:39:47.375Z,99.90
2019-02-10T00:42:17.057Z,99.90
2019-02-10T00:44:46.705Z,99.90
2019-02-10T00:47:16.768Z,99.90
2019-02-10T00:49:46.480Z,99.90
2019-02-10T00:52:16.135Z,99.90
2019-02-10T00:54:45.835Z,99.90
2019-02-10T00:57:15.478Z,99.90
2019-02-10T00:59:45.118Z,99.90
2019-02-10T01:02:14.815Z,99.90
2019-02-10T01:04:44.445Z,99.90
2019-02-10T01:07:14.149Z,99.90
2019-02-10T01:09:43.813Z,99.90
2019-02-10T01:12:13.657Z,99.90
2019-02-10T01:14:43.929Z,99.90
2019-02-10T01:17:13.602Z,99.90
2019-02-10T01:19:43.260Z,99.90
2019-02-10T01:22:12.956Z,99.90
2019-02-10T01:24:42.606Z,99.90
2019-02-10T01:27:12.470Z,99.90
2019-02-10T01:29:42.418Z,99.90
2019-02-10T01:32:15.057Z,99.90
2019-02-10T01:34:44.776Z,99.90
2019-02-10T01:37:14.485Z,99.90
2019-02-10T01:39:44.181Z,99.90
2019-02-10T01:42:13.855Z,99.90
2019-02-10T01:44:43.503Z,99.90
2019-02-10T01:47:13.207Z,99.90
2019-02-10T01:49:42.865Z,99.90
2019-02-10T01:52:12.498Z,99.90
2019-02-10T01:54:42.215Z,99.90
2019-02-10T01:57:11.842Z,99.90
2019-02-10T01:59:41.552Z,99.90
2019-02-10T02:02:11.213Z,99.90
2019-02-10T02:04:40.849Z,99.90
2019-02-10T02:07:10.571Z,99.90
2019-02-10T02:09:40.232Z,99.90
2019-02-10T02:12:09.887Z,99.90
2019-02-10T02:14:39.580Z,99.90
2019-02-10T02:17:09.243Z,99.90
2019-02-10T02:19:38.918Z,99.90
2019-02-10T02:22:09.174Z,99.90
2019-02-10T02:24:38.858Z,99.90
2019-02-10T02:27:08.509Z,99.90
2019-02-10T02:29:38.202Z,99.90
2019-02-10T02:32:07.841Z,99.90
2019-02-10T02:34:37.553Z,99.90
2019-02-10T02:37:08.262Z,99.90
2019-02-10T02:39:38.121Z,99.90
2019-02-10T02:42:07.843Z,99.90
2019-02-10T02:44:37.553Z,99.90
2019-02-10T02:47:07.207Z,99.90
2019-02-10T02:49:36.887Z,99.90
2019-02-10T02:52:06.570Z,99.90
2019-02-10T02:54:36.214Z,99.90
2019-02-10T02:57:06.026Z,99.90
2019-02-10T02:59:35.681Z,99.90
2019-02-10T03:02:05.335Z,99.90
2019-02-10T03:04:35.001Z,99.90
2019-02-10T03:07:04.697Z,99.90
2019-02-10T03:09:34.408Z,99.90
2019-02-10T03:12:04.084Z,99.90
2019-02-10T03:14:33.791Z,99.90
2019-02-10T03:17:03.452Z,99.90
2019-02-10T03:19:33.112Z,99.90
2019-02-10T03:22:02.786Z,99.90
2019-02-10T03:24:32.447Z,99.90
2019-02-10T03:27:02.663Z,99.90
2019-02-10T03:29:32.412Z,99.90
2019-02-10T03:32:02.063Z,99.90
2019-02-10T03:34:31.769Z,99.90
2019-02-10T03:37:01.447Z,99.90
2019-02-10T03:39:31.092Z,99.90
2019-02-10T03:42:00.787Z,99.90
2019-02-10T03:44:30.501Z,99.90
2019-02-10T03:47:00.152Z,99.90
2019-02-10T03:49:29.810Z,99.90
2019-02-10T03:51:59.475Z,99.90
2019-02-10T03:54:29.197Z,99.90
2019-02-10T03:56:58.842Z,99.90
2019-02-10T03:59:28.502Z,99.90
2019-02-10T04:01:58.248Z,99.90
2019-02-10T04:04:27.891Z,99.90
2019-02-10T04:06:57.557Z,99.90
2019-02-10T04:09:27.234Z,99.90
2019-02-10T04:11:56.894Z,99.90
2019-02-10T04:14:26.610Z,99.90
2019-02-10T04:16:56.251Z,99.90
2019-02-10T04:19:25.928Z,99.90
2019-02-10T04:21:55.585Z,99.90
2019-02-10T04:24:25.396Z,99.90
2019-02-10T04:26:56.457Z,99.90
2019-02-10T04:29:26.130Z,99.90
2019-02-10T04:31:55.783Z,99.90
2019-02-10T04:34:25.493Z,99.90
2019-02-10T04:36:55.150Z,99.90
2019-02-10T04:39:24.812Z,99.90
2019-02-10T04:41:54.529Z,99.90
2019-02-10T04:44:24.180Z,99.90
2019-02-10T04:46:53.843Z,99.90
2019-02-10T04:49:23.474Z,99.90
2019-02-10T04:51:53.162Z,99.90
2019-02-10T04:54:22.864Z,99.90
2019-02-10T04:56:52.513Z,99.90
2019-02-10T04:59:22.182Z,99.90
2019-02-10T05:01:53.449Z,99.90
2019-02-10T05:04:23.093Z,99.90
2019-02-10T05:06:52.778Z,99.90
2019-02-10T05:09:22.474Z,99.90
2019-02-10T05:11:52.143Z,99.90
2019-02-10T05:14:21.832Z,99.90
2019-02-10T05:16:51.557Z,99.90
2019-02-10T05:19:21.194Z,99.90
2019-02-10T05:21:50.839Z,99.90
2019-02-10T05:24:20.978Z,99.90
2019-02-10T05:26:50.671Z,99.90
2019-02-10T05:29:20.345Z,99.90
2019-02-10T05:31:49.986Z,99.90
2019-02-10T05:34:19.706Z,99.90
2019-02-10T05:36:49.361Z,99.90
2019-02-10T05:39:19.033Z,99.90
2019-02-10T05:41:48.723Z,99.90
2019-02-10T05:44:18.434Z,99.90
2019-02-10T05:46:48.093Z,99.90
2019-02-10T05:49:17.738Z,99.90
2019-02-10T05:51:47.446Z,99.90
2019-02-10T05:54:17.079Z,99.90
2019-02-10T05:56:46.722Z,99.90
2019-02-10T05:59:16.427Z,99.90
2019-02-10T06:02:04.656Z,99.90
2019-02-10T06:04:37.102Z,99.90
2019-02-10T06:07:10.552Z,99.90
2019-02-10T06:09:40.248Z,99.90
2019-02-10T06:12:09.950Z,99.90
2019-02-10T06:14:39.557Z,99.90
2019-02-10T06:17:09.234Z,99.90
2019-02-10T06:19:38.964Z,99.90
2019-02-10T06:22:09.564Z,99.90
2019-02-10T06:24:39.214Z,99.90
2019-02-10T06:27:08.910Z,99.90
2019-02-10T06:29:39.618Z,99.90
2019-02-10T06:32:09.252Z,99.90
2019-02-10T06:34:38.927Z,99.90
2019-02-10T06:37:08.580Z,99.90
2019-02-10T06:39:38.294Z,99.90
2019-02-10T06:42:08.406Z,99.90
2019-02-10T06:44:38.071Z,99.90
2019-02-10T06:47:07.765Z,99.90
2019-02-10T06:49:37.460Z,99.90
2019-02-10T06:52:07.137Z,99.90
2019-02-10T06:54:39.303Z,99.90
2019-02-10T06:57:08.995Z,99.90
2019-02-10T06:59:56.408Z,99.90
2019-02-10T07:02:39.238Z,99.90
2019-02-10T07:05:10.614Z,99.90
2019-02-10T07:07:40.283Z,99.90
2019-02-10T07:10:09.946Z,99.90
2019-02-10T07:12:52.794Z,99.90
2019-02-10T07:15:58.041Z,99.90
2019-02-10T07:19:03.588Z,99.90
2019-02-10T07:21:39.963Z,99.90
2019-02-10T07:24:38.766Z,99.90
2019-02-10T07:27:17.807Z,99.90
2019-02-10T07:30:33.514Z,99.90
2019-02-10T07:33:08.902Z,99.90
2019-02-10T07:35:56.708Z,99.90
2019-02-10T07:39:01.392Z,99.90
2019-02-10T07:42:05.242Z,99.90
2019-02-10T07:45:00.325Z,99.90
2019-02-10T07:48:00.843Z,99.90
2019-02-10T07:50:57.196Z,99.90
2019-02-10T07:53:33.976Z,99.90
2019-02-10T07:57:02.649Z,99.90
2019-02-10T07:59:43.855Z,99.90
2019-02-10T08:02:42.955Z,99.90
2019-02-10T08:05:43.041Z,99.90
2019-02-10T08:08:46.498Z,99.90
2019-02-10T08:11:29.327Z,99.90
2019-02-10T08:14:23.961Z,99.90
2019-02-10T08:17:17.862Z,99.90
2019-02-10T08:20:43.210Z,99.90
2019-02-10T08:23:33.711Z,99.90
2019-02-10T08:26:28.797Z,99.90
2019-02-10T08:29:37.942Z,99.90
2019-02-10T08:32:31.657Z,99.90
2019-02-10T08:35:45.317Z,99.90
2019-02-10T08:38:57.653Z,99.90
2019-02-10T08:42:01.385Z,99.90
2019-02-10T08:44:58.127Z,99.90
2019-02-10T08:48:01.964Z,99.90
2019-02-10T08:51:17.465Z,99.90
2019-02-10T08:53:48.145Z,99.90
2019-02-10T08:56:17.833Z,99.90
2019-02-10T08:58:47.481Z,99.90
2019-02-10T09:01:17.692Z,99.90
2019-02-10T09:03:47.350Z,99.90
2019-02-10T09:06:17.063Z,99.90
2019-02-10T09:08:46.718Z,99.90
2019-02-10T09:11:16.360Z,99.90
2019-02-10T09:13:46.058Z,99.90
2019-02-10T09:16:15.719Z,99.90
2019-02-10T09:18:45.393Z,99.90
2019-02-10T09:21:16.054Z,99.90
2019-02-10T09:23:45.747Z,99.90
2019-02-10T09:26:15.472Z,99.90
2019-02-10T09:28:45.180Z,99.90
2019-02-10T09:31:15.543Z,99.90
2019-02-10T09:33:45.245Z,99.90
2019-02-10T09:36:14.889Z,99.90
2019-02-10T09:38:46.827Z,99.90
2019-02-10T09:41:16.703Z,99.90
2019-02-10T09:43:46.450Z,99.80
2019-02-10T09:46:16.173Z,99.90
2019-02-10T09:48:45.882Z,99.80
2019-02-10T09:51:15.516Z,99.90
2019-02-10T09:53:45.165Z,99.60
2019-02-10T09:56:14.873Z,99.20
2019-02-10T09:58:44.596Z,99.10
2019-02-10T10:01:14.779Z,98.90
2019-02-10T10:03:44.546Z,99.00
2019-02-10T10:06:14.210Z,98.40
2019-02-10T10:08:43.966Z,98.30
2019-02-10T10:11:13.641Z,98.10
2019-02-10T10:13:43.330Z,97.70
2019-02-10T10:16:12.986Z,97.90
2019-02-10T10:18:42.694Z,97.80
2019-02-10T10:21:12.705Z,97.70
2019-02-10T10:23:42.398Z,97.70
2019-02-10T10:26:12.117Z,98.10
2019-02-10T10:28:41.859Z,97.90
2019-02-10T10:31:11.573Z,98.00
2019-02-10T10:33:41.339Z,99.00
2019-02-10T10:36:11.042Z,98.80
2019-02-10T10:38:40.763Z,98.80
2019-02-10T10:41:12.248Z,98.40
2019-02-10T10:43:42.216Z,98.70
2019-02-10T10:46:12.350Z,98.00
2019-02-10T10:48:41.996Z,98.00
2019-02-10T10:51:11.712Z,97.70
2019-02-10T10:53:41.531Z,96.80
2019-02-10T10:56:11.233Z,95.60
2019-02-10T10:58:40.930Z,95.70
2019-02-10T11:01:11.389Z,94.70
2019-02-10T11:03:41.628Z,93.90
2019-02-10T11:06:11.338Z,93.90
2019-02-10T11:08:41.530Z,93.10
2019-02-10T11:11:11.235Z,92.80
2019-02-10T11:13:40.940Z,92.60
2019-02-10T11:16:10.701Z,91.30
2019-02-10T11:18:40.415Z,91.20
2019-02-10T11:21:10.143Z,90.00
2019-02-10T11:23:39.903Z,90.30
2019-02-10T11:26:09.599Z,90.50
2019-02-10T11:28:39.306Z,90.30
2019-02-10T11:31:09.067Z,91.20
2019-02-10T11:33:38.745Z,90.50
2019-02-10T11:36:08.448Z,90.10
2019-02-10T11:38:39.291Z,88.50
2019-02-10T11:41:11.754Z,89.30
2019-02-10T11:43:41.493Z,89.30
2019-02-10T11:46:11.214Z,89.70
2019-02-10T11:48:40.886Z,90.70
2019-02-10T11:51:10.619Z,91.00
2019-02-10T11:53:40.329Z,91.10
2019-02-10T11:56:10.002Z,90.90
2019-02-10T11:58:39.690Z,91.60
2019-02-10T12:01:09.378Z,90.80
2019-02-10T12:03:39.117Z,91.20
2019-02-10T12:06:08.795Z,90.80
2019-02-10T12:08:38.500Z,90.40
2019-02-10T12:11:08.147Z,90.00
2019-02-10T12:13:39.221Z,88.20
2019-02-10T12:16:09.759Z,89.00
2019-02-10T12:18:39.944Z,89.20
2019-02-10T12:21:09.689Z,87.00
2019-02-10T12:24:01.562Z,87.00
2019-02-10T12:26:31.294Z,88.10
2019-02-10T12:29:01.044Z,88.90
2019-02-10T12:31:31.099Z,89.40
2019-02-10T12:34:00.787Z,89.10
2019-02-10T12:36:30.453Z,90.20
2019-02-10T12:39:00.346Z,90.10
2019-02-10T12:41:30.037Z,90.40
2019-02-10T12:44:00.955Z,90.50
2019-02-10T12:46:30.859Z,89.00
2019-02-10T12:49:03.355Z,89.30
2019-02-10T12:51:33.071Z,88.70
2019-02-10T12:54:05.548Z,88.30
2019-02-10T12:56:35.219Z,88.50
2019-02-10T12:59:04.974Z,89.10
2019-02-10T13:01:35.066Z,88.50
2019-02-10T13:04:04.750Z,87.30
2019-02-10T13:06:34.430Z,87.70
2019-02-10T13:09:06.497Z,86.30
2019-02-10T13:11:36.185Z,86.70
2019-02-10T13:14:05.847Z,85.70
2019-02-10T13:16:35.545Z,85.50
2019-02-10T13:19:05.245Z,84.40
2019-02-10T13:21:34.920Z,84.10
2019-02-10T13:24:05.185Z,85.30
2019-02-10T13:26:35.061Z,85.10
2019-02-10T13:29:04.783Z,85.50
2019-02-10T13:31:34.456Z,86.80
2019-02-10T13:34:04.200Z,87.10
2019-02-10T13:36:33.851Z,88.50
2019-02-10T13:39:05.915Z,90.10
2019-02-10T13:41:37.225Z,90.20
2019-02-10T13:44:07.489Z,90.40
2019-02-10T13:46:37.195Z,90.60
2019-02-10T13:49:06.845Z,90.40
2019-02-10T13:51:36.591Z,90.60
2019-02-10T13:54:06.335Z,90.90
2019-02-10T13:56:36.695Z,91.40
2019-02-10T13:59:06.615Z,91.40
2019-02-10T14:01:38.644Z,91.60
2019-02-10T14:04:08.286Z,91.80
2019-02-10T14:06:38.017Z,92.20
2019-02-10T14:09:07.774Z,92.50
2019-02-10T14:11:37.887Z,93.10
2019-02-10T14:14:07.564Z,93.40
2019-02-10T14:16:37.235Z,93.60
2019-02-10T14:19:07.178Z,93.60
2019-02-10T14:21:36.881Z,93.60
2019-02-10T14:24:06.643Z,93.50
2019-02-10T14:26:36.293Z,94.00
2019-02-10T14:29:05.982Z,94.20
2019-02-10T14:31:35.666Z,94.40
2019-02-10T14:34:05.437Z,94.60
2019-02-10T14:36:35.078Z,94.70
2019-02-10T14:39:05.670Z,94.90
2019-02-10T14:41:35.351Z,95.10
2019-02-10T14:44:05.071Z,95.30
2019-02-10T14:46:34.711Z,95.80
2019-02-10T14:49:04.363Z,95.70
2019-02-10T14:51:34.091Z,96.10
2019-02-10T14:54:03.919Z,96.30
2019-02-10T14:56:33.595Z,96.40
2019-02-10T14:59:04.842Z,96.50
2019-02-10T15:01:34.575Z,96.80
2019-02-10T15:04:04.348Z,96.90
2019-02-10T15:06:33.987Z,97.30
2019-02-10T15:09:08.117Z,97.80
2019-02-10T15:11:37.804Z,97.90
2019-02-10T15:14:07.527Z,98.20
2019-02-10T15:16:37.214Z,98.70
2019-02-10T15:19:06.892Z,98.80
2019-02-10T15:21:36.683Z,98.70
2019-02-10T15:24:06.387Z,98.60
2019-02-10T15:26:36.079Z,98.80
2019-02-10T15:29:08.660Z,98.70
2019-02-10T15:31:38.366Z,98.60
2019-02-10T15:34:08.015Z,98.90
2019-02-10T15:36:37.709Z,98.70
2019-02-10T15:39:07.793Z,99.10
2019-02-10T15:41:37.508Z,99.20
2019-02-10T15:44:07.187Z,99.40
2019-02-10T15:46:36.880Z,99.60
2019-02-10T15:49:06.622Z,99.90
2019-02-10T15:51:39.069Z,99.90
2019-02-10T15:54:10.206Z,99.90
2019-02-10T15:56:40.285Z,99.90
2019-02-10T15:59:09.989Z,99.90
2019-02-10T16:01:41.181Z,99.90
2019-02-10T16:04:10.921Z,99.90
2019-02-10T16:06:42.980Z,99.90
2019-02-10T16:09:12.654Z,99.90
2019-02-10T16:11:42.396Z,99.90
2019-02-10T16:14:12.650Z,99.90
2019-02-10T16:16:42.377Z,99.90
2019-02-10T16:19:12.131Z,99.90
2019-02-10T16:21:41.856Z,99.90
2019-02-10T16:24:12.368Z,99.90
2019-02-10T16:26:42.073Z,99.90
2019-02-10T16:29:11.746Z,99.90
2019-02-10T16:31:41.403Z,99.90
2019-02-10T16:34:11.128Z,99.90
2019-02-10T16:36:40.780Z,99.90
2019-02-10T16:39:14.622Z,99.90
2019-02-10T16:41:44.268Z,99.90
2019-02-10T16:44:13.930Z,99.90
2019-02-10T16:46:43.690Z,99.90
2019-02-10T16:49:13.415Z,99.90
2019-02-10T16:51:43.237Z,99.90
2019-02-10T16:54:13.187Z,99.90
2019-02-10T16:56:42.940Z,99.90
2019-02-10T16:59:12.598Z,99.90
2019-02-10T17:01:42.374Z,99.90
2019-02-10T17:04:13.526Z,99.90
2019-02-10T17:06:43.282Z,99.90
2019-02-10T17:09:12.941Z,99.90
2019-02-10T17:11:42.618Z,99.90
2019-02-10T17:14:12.487Z,99.90
2019-02-10T17:16:42.175Z,99.90
2019-02-10T17:19:11.846Z,99.90
2019-02-10T17:21:41.594Z,99.90
2019-02-10T17:24:11.676Z,99.90
2019-02-10T17:26:41.409Z,99.90
2019-02-10T17:29:11.123Z,99.90
2019-02-10T17:31:40.828Z,99.90
2019-02-10T17:34:10.555Z,99.90
2019-02-10T17:36:40.270Z,99.90
2019-02-10T17:39:14.557Z,99.90
2019-02-10T17:41:46.303Z,99.90
2019-02-10T17:44:15.977Z,99.90
2019-02-10T17:46:45.645Z,99.90
2019-02-10T17:49:15.657Z,99.90
2019-02-10T17:51:45.393Z,99.90
2019-02-10T17:54:15.075Z,99.90
2019-02-10T17:56:44.791Z,99.90
2019-02-10T17:59:14.463Z,99.90
2019-02-10T18:01:45.277Z,99.90
2019-02-10T18:04:14.952Z,99.90
2019-02-10T18:06:45.431Z,99.90
2019-02-10T18:09:15.097Z,99.90
2019-02-10T18:11:44.775Z,99.90
2019-02-10T18:14:26.887Z,99.90
2019-02-10T18:17:10.156Z,99.90
2019-02-10T18:20:02.674Z,99.90
2019-02-10T18:22:40.049Z,99.90
2019-02-10T18:25:34.537Z,99.90
2019-02-10T18:28:34.862Z,99.90
2019-02-10T18:31:29.537Z,99.90
2019-02-10T18:34:04.901Z,99.90
2019-02-10T18:36:52.101Z,99.90
2019-02-10T18:39:43.552Z,99.90
2019-02-10T18:42:34.773Z,99.90
2019-02-10T18:48:25.379Z,99.90
2019-02-10T18:51:02.423Z,99.90
2019-02-10T18:53:51.048Z,99.90
2019-02-10T18:56:40.193Z,99.90
2019-02-10T18:59:31.475Z,99.90
2019-02-10T19:02:18.316Z,99.90
2019-02-10T19:05:05.273Z,99.90
2019-02-10T19:07:49.426Z,99.90
2019-02-10T19:10:50.206Z,99.90
2019-02-10T19:13:37.402Z,99.90
2019-02-10T19:16:21.786Z,99.90
2019-02-10T19:19:15.002Z,99.90
2019-02-10T19:22:03.667Z,99.90
2019-02-10T19:25:12.932Z,99.90
2019-02-10T19:28:13.470Z,99.90
2019-02-10T19:31:05.143Z,99.90
2019-02-10T19:33:59.716Z,99.90
2019-02-10T19:36:52.398Z,99.90
2019-02-10T19:39:35.928Z,99.90
2019-02-10T19:42:28.147Z,99.90
2019-02-10T19:45:15.307Z,99.90
2019-02-10T19:48:06.718Z,99.90
2019-02-10T19:50:59.714Z,99.90
2019-02-10T19:53:47.214Z,99.90
2019-02-10T19:56:37.026Z,99.90
2019-02-10T19:59:24.010Z,99.90
2019-02-10T20:02:11.256Z,99.90
2019-02-10T20:05:02.465Z,99.90
2019-02-10T20:07:38.690Z,99.90
2019-02-10T20:10:23.693Z,99.90
2019-02-10T20:13:06.058Z,99.90
2019-02-10T20:15:54.431Z,99.90
2019-02-10T20:18:40.138Z,99.90
2019-02-10T20:21:27.615Z,99.90
2019-02-10T20:24:05.206Z,99.90
2019-02-10T20:27:11.638Z,99.90
2019-02-10T20:29:48.224Z,99.90
2019-02-10T20:32:28.074Z,99.90
2019-02-10T20:35:16.667Z,99.90
2019-02-10T20:38:23.298Z,99.90
2019-02-10T20:41:02.778Z,99.90
2019-02-10T20:43:44.082Z,99.90
2019-02-10T20:46:44.678Z,99.90
2019-02-10T20:49:34.094Z,99.90
2019-02-10T20:52:46.204Z,99.90
2019-02-10T20:55:20.553Z,99.90
2019-02-10T20:57:59.798Z,99.90
2019-02-10T21:00:50.903Z,99.90
2019-02-10T21:03:48.384Z,99.90
2019-02-10T21:06:46.120Z,99.90
2019-02-10T21:09:52.619Z,99.90
2019-02-10T21:12:57.332Z,99.90
2019-02-10T21:15:44.527Z,99.90
2019-02-10T21:18:33.750Z,99.90
2019-02-10T21:21:22.871Z,99.90
2019-02-10T21:24:11.396Z,99.90
2019-02-10T21:26:53.533Z,99.90
2019-02-10T21:29:44.689Z,99.90
2019-02-10T21:32:21.155Z,99.90
2019-02-10T21:35:16.460Z,99.90
2019-02-10T21:38:08.093Z,99.90
2019-02-10T21:40:51.050Z,99.90
2019-02-10T21:43:43.365Z,99.90
2019-02-10T21:46:34.982Z,99.90
2019-02-10T21:49:07.553Z,99.90
2019-02-10T21:51:37.214Z,99.90
2019-02-10T21:54:06.855Z,99.90
2019-02-10T21:56:36.647Z,99.90
2019-02-10T21:59:06.389Z,99.90
2019-02-10T22:01:36.134Z,99.90
2019-02-10T22:04:05.866Z,99.90
2019-02-10T22:06:38.134Z,99.90
2019-02-10T22:09:08.295Z,99.90
2019-02-10T22:11:38.061Z,99.90
2019-02-10T22:14:07.766Z,99.90
2019-02-10T22:16:37.461Z,99.90
2019-02-10T22:19:07.130Z,99.90
2019-02-10T22:21:36.851Z,99.90
2019-02-10T22:24:06.526Z,99.90
2019-02-10T22:26:36.222Z,99.90
2019-02-10T22:29:05.950Z,99.90
2019-02-10T22:31:35.595Z,99.90
2019-02-10T22:34:07.314Z,99.90
2019-02-10T22:36:37.046Z,99.90
2019-02-10T22:39:10.126Z,99.90
2019-02-10T22:41:41.122Z,99.90
2019-02-10T22:44:10.845Z,99.90
2019-02-10T22:46:40.667Z,99.90
2019-02-10T22:49:10.343Z,99.90
2019-02-10T22:51:40.086Z,99.90
2019-02-10T22:54:09.837Z,99.90
2019-02-10T22:56:39.638Z,99.90
2019-02-10T22:59:09.339Z,99.90
2019-02-10T23:01:38.982Z,99.90
2019-02-10T23:04:08.679Z,99.90
2019-02-10T23:06:38.394Z,99.90
2019-02-10T23:09:14.137Z,99.90
2019-02-10T23:11:43.834Z,99.90
2019-02-10T23:14:13.503Z,99.90
2019-02-10T23:16:43.179Z,99.90
2019-02-10T23:19:12.947Z,99.90
2019-02-10T23:21:42.611Z,99.90
2019-02-10T23:24:12.815Z,99.90
2019-02-10T23:26:42.568Z,99.90
2019-02-10T23:29:12.206Z,99.90
2019-02-10T23:31:41.949Z,99.90
2019-02-10T23:34:11.580Z,99.90
2019-02-10T23:36:41.246Z,99.90
2019-02-10T23:39:11.366Z,99.90
2019-02-10T23:41:41.060Z,99.90
2019-02-10T23:44:10.714Z,99.90
2019-02-10T23:46:40.402Z,99.90
2019-02-10T23:49:10.054Z,99.90
2019-02-10T23:51:39.811Z,99.90
2019-02-10T23:54:09.953Z,99.90
2019-02-10T23:56:46.946Z,99.90
2019-02-10T23:59:11.326Z,99.90
