createdAt,value
2019-03-28T00:01:42.707Z,100405.20
2019-03-28T00:04:11.208Z,100417.38
2019-03-28T00:06:39.877Z,100418.67
2019-03-28T00:09:09.232Z,100421.72
2019-03-28T00:11:40.698Z,100424.80
2019-03-28T00:14:09.256Z,100425.62
2019-03-28T00:16:37.862Z,100432.16
2019-03-28T00:19:06.437Z,100432.52
2019-03-28T00:21:34.926Z,100445.01
2019-03-28T00:24:10.989Z,100446.73
2019-03-28T00:26:39.664Z,100443.25
2019-03-28T00:29:08.216Z,100447.61
2019-03-28T00:31:36.827Z,100446.80
2019-03-28T00:34:08.143Z,100458.55
2019-03-28T00:36:36.761Z,100453.70
2019-03-28T00:39:07.198Z,100455.11
2019-03-28T00:41:35.845Z,100450.34
2019-03-28T00:44:04.477Z,100448.58
2019-03-28T00:46:33.051Z,100446.36
2019-03-28T00:49:01.684Z,100438.97
2019-03-28T00:51:30.330Z,100446.30
2019-03-28T00:53:58.961Z,100448.91
2019-03-28T00:56:27.664Z,100451.09
2019-03-28T00:58:56.277Z,100461.92
2019-03-28T01:01:24.835Z,100454.99
2019-03-28T01:03:53.513Z,100455.00
2019-03-28T01:06:22.144Z,100456.75
2019-03-28T01:08:50.708Z,100471.50
2019-03-28T01:11:19.310Z,100474.98
2019-03-28T01:13:48.014Z,100474.13
2019-03-28T01:16:16.703Z,100480.63
2019-03-28T01:18:45.482Z,100476.29
2019-03-28T01:21:14.136Z,100475.91
2019-03-28T01:23:42.745Z,100475.89
2019-03-28T01:26:11.378Z,100481.95
2019-03-28T01:28:40.050Z,100480.25
2019-03-28T01:31:08.619Z,100478.52
2019-03-28T01:33:37.190Z,100475.52
2019-03-28T01:36:05.885Z,100470.77
2019-03-28T01:38:34.454Z,100475.97
2019-03-28T01:41:03.014Z,100475.55
2019-03-28T01:43:31.660Z,100475.55
2019-03-28T01:46:00.304Z,100474.23
2019-03-28T01:48:31.625Z,100477.72
2019-03-28T01:51:00.263Z,100486.41
2019-03-28T01:53:28.962Z,100494.20
2019-03-28T01:55:57.567Z,100489.86
2019-03-28T01:58:26.122Z,100496.79
2019-03-28T02:00:54.804Z,100500.69
2019-03-28T02:03:23.478Z,100492.45
2019-03-28T02:05:52.045Z,100494.61
2019-03-28T02:08:20.716Z,100494.16
2019-03-28T02:10:49.553Z,100498.08
2019-03-28T02:13:19.611Z,100492.02
2019-03-28T02:15:48.172Z,100496.77
2019-03-28T02:18:16.772Z,100498.92
2019-03-28T02:20:45.423Z,100508.44
2019-03-28T02:23:14.051Z,100509.34
2019-03-28T02:25:43.432Z,100521.87
2019-03-28T02:28:12.086Z,100519.29
2019-03-28T02:30:40.716Z,100516.68
2019-03-28T02:33:09.329Z,100518.00
2019-03-28T02:35:37.973Z,100524.05
2019-03-28T02:38:06.569Z,100528.39
2019-03-28T02:40:35.207Z,100533.17
2019-03-28T02:43:03.891Z,100529.27
2019-03-28T02:45:32.522Z,100526.24
2019-03-28T02:48:01.776Z,100527.95
2019-03-28T02:50:30.685Z,100530.11
2019-03-28T02:52:59.226Z,100526.23
2019-03-28T02:55:27.894Z,100531.86
2019-03-28T02:57:56.446Z,100532.30
2019-03-28T03:00:25.088Z,100539.23
2019-03-28T03:02:53.658Z,100542.72
2019-03-28T03:05:22.287Z,100550.50
2019-03-28T03:07:50.962Z,100545.31
2019-03-28T03:10:19.653Z,100550.06
2019-03-28T03:12:48.296Z,100560.03
2019-03-28T03:15:16.926Z,100567.84
2019-03-28T03:17:45.597Z,100566.55
2019-03-28T03:20:14.429Z,100571.73
2019-03-28T03:22:43.034Z,100569.58
2019-03-28T03:25:11.671Z,100579.11
2019-03-28T03:27:56.363Z,100580.84
2019-03-28T03:30:10.807Z,100579.52
2019-03-28T03:32:39.398Z,100582.14
2019-03-28T03:35:08.500Z,100590.38
2019-03-28T03:37:37.081Z,100596.02
2019-03-28T03:40:08.467Z,100589.52
2019-03-28T03:42:37.128Z,100588.20
2019-03-28T03:45:09.060Z,100595.56
2019-03-28T03:47:38.177Z,100599.47
2019-03-28T03:50:07.531Z,100591.24
2019-03-28T03:52:36.128Z,100591.23
2019-03-28T03:55:06.570Z,100600.78
2019-03-28T03:57:35.156Z,100605.11
2019-03-28T04:00:05.752Z,100605.56
2019-03-28T04:02:34.427Z,100604.70
2019-03-28T04:05:02.998Z,100599.50
2019-03-28T04:07:31.712Z,100600.77
2019-03-28T04:10:00.594Z,100597.73
2019-03-28T04:12:29.259Z,100597.75
2019-03-28T04:14:57.943Z,100605.55
2019-03-28T04:17:26.507Z,100608.58
2019-03-28T04:19:58.770Z,100612.91
2019-03-28T04:22:27.567Z,100615.52
2019-03-28T04:24:56.205Z,100622.86
2019-03-28T04:27:24.780Z,100630.23
2019-03-28T04:29:53.465Z,100635.86
2019-03-28T04:32:22.086Z,100636.30
2019-03-28T04:34:50.768Z,100632.42
2019-03-28T04:37:19.382Z,100641.52
2019-03-28T04:39:48.058Z,100636.31
2019-03-28T04:42:16.706Z,100639.79
2019-03-28T04:44:45.265Z,100645.38
2019-03-28T04:47:13.777Z,100646.26
2019-03-28T04:49:42.337Z,100654.48
2019-03-28T04:52:11.011Z,100651.00
2019-03-28T04:54:39.509Z,100656.61
2019-03-28T04:57:08.035Z,100658.80
2019-03-28T04:59:36.529Z,100662.72
2019-03-28T05:02:05.427Z,100657.08
2019-03-28T05:04:34.020Z,100664.47
2019-03-28T05:07:02.570Z,100664.42
2019-03-28T05:09:31.997Z,100661.42
2019-03-28T05:12:00.670Z,100671.36
2019-03-28T05:14:29.232Z,100664.84
2019-03-28T05:16:57.845Z,100663.56
2019-03-28T05:19:26.442Z,100665.30
2019-03-28T05:21:55.074Z,100670.00
2019-03-28T05:24:25.481Z,100668.70
2019-03-28T05:26:54.171Z,100665.24
2019-03-28T05:29:22.799Z,100672.59
2019-03-28T05:31:51.450Z,100671.36
2019-03-28T05:34:19.968Z,100673.56
2019-03-28T05:36:51.920Z,100672.26
2019-03-28T05:39:19.653Z,100670.95
2019-03-28T05:41:48.555Z,100669.28
2019-03-28T05:44:17.110Z,100666.27
2019-03-28T05:46:45.781Z,100678.39
2019-03-28T05:49:14.453Z,100674.06
2019-03-28T05:51:42.943Z,100669.28
2019-03-28T05:54:11.468Z,100672.34
2019-03-28T05:56:40.094Z,100677.53
2019-03-28T05:59:11.210Z,100664.95
2019-03-28T06:01:39.115Z,100676.66
2019-03-28T06:04:08.367Z,100677.12
2019-03-28T06:06:37.036Z,100677.07
2019-03-28T06:09:07.581Z,100665.78
2019-03-28T06:11:42.548Z,100670.55
2019-03-28T06:14:11.325Z,100684.45
2019-03-28T06:16:43.530Z,100680.96
2019-03-28T06:19:12.422Z,100675.31
2019-03-28T06:21:44.006Z,100689.23
2019-03-28T06:24:14.362Z,100680.09
2019-03-28T06:26:43.314Z,100690.78
2019-03-28T06:29:23.166Z,100690.22
2019-03-28T06:31:54.581Z,100691.11
2019-03-28T06:34:13.063Z,100688.70
2019-03-28T06:36:44.748Z,100689.65
2019-03-28T06:39:21.810Z,100681.23
2019-03-28T06:41:50.922Z,100689.84
2019-03-28T06:44:19.762Z,100692.36
2019-03-28T06:46:48.437Z,100683.03
2019-03-28T06:49:17.170Z,100689.16
2019-03-28T06:51:45.799Z,100690.20
2019-03-28T06:54:16.006Z,100689.31
2019-03-28T06:56:44.963Z,100694.77
2019-03-28T06:59:13.668Z,100695.33
2019-03-28T07:01:46.798Z,100703.48
2019-03-28T07:04:21.824Z,100702.13
2019-03-28T07:06:52.680Z,100699.77
2019-03-28T07:09:26.155Z,100708.67
2019-03-28T07:12:01.098Z,100705.05
2019-03-28T07:14:31.858Z,100717.12
2019-03-28T07:17:00.685Z,100711.15
2019-03-28T07:19:29.324Z,100712.19
2019-03-28T07:21:58.038Z,100704.97
2019-03-28T07:24:26.690Z,100712.81
2019-03-28T07:26:55.474Z,100709.96
2019-03-28T07:29:27.554Z,100704.95
2019-03-28T07:31:57.875Z,100708.63
2019-03-28T07:34:26.664Z,100714.41
2019-03-28T07:36:55.603Z,100710.77
2019-03-28T07:39:32.037Z,100707.56
2019-03-28T07:42:01.029Z,100710.32
2019-03-28T07:44:29.847Z,100720.84
2019-03-28T07:46:58.752Z,100716.34
2019-03-28T07:49:30.798Z,100718.15
2019-03-28T07:51:59.799Z,100720.92
2019-03-28T07:54:28.893Z,100713.81
2019-03-28T07:56:57.760Z,100707.43
2019-03-28T07:59:26.501Z,100706.92
2019-03-28T08:01:55.146Z,100705.16
2019-03-28T08:04:23.681Z,100707.75
2019-03-28T08:06:52.316Z,100710.44
2019-03-28T08:09:20.863Z,100710.47
2019-03-28T08:11:49.421Z,100726.15
2019-03-28T08:14:18.052Z,100725.69
2019-03-28T08:16:46.720Z,100725.25
2019-03-28T08:19:15.350Z,100724.14
2019-03-28T08:21:43.966Z,100725.34
2019-03-28T08:24:12.662Z,100726.20
2019-03-28T08:26:41.779Z,100728.41
2019-03-28T08:29:10.622Z,100728.41
2019-03-28T08:31:41.814Z,100724.67
2019-03-28T08:34:12.334Z,100724.67
2019-03-28T08:36:41.485Z,100719.71
2019-03-28T08:39:10.410Z,100720.83
2019-03-28T08:41:39.427Z,100724.27
2019-03-28T08:44:08.238Z,100722.61
2019-03-28T08:46:37.373Z,100717.64
2019-03-28T08:49:07.230Z,100720.84
2019-03-28T08:51:39.242Z,100710.95
2019-03-28T08:54:08.160Z,100715.84
2019-03-28T08:56:38.521Z,100725.33
2019-03-28T08:59:09.836Z,100725.51
2019-03-28T09:01:41.433Z,100733.05
2019-03-28T09:04:10.184Z,100725.17
2019-03-28T09:06:40.828Z,100730.09
2019-03-28T09:09:12.179Z,100722.79
2019-03-28T09:11:45.875Z,100722.80
2019-03-28T09:14:14.658Z,100726.61
2019-03-28T09:16:46.198Z,100723.63
2019-03-28T09:19:14.868Z,100728.64
2019-03-28T09:21:43.646Z,100726.98
2019-03-28T09:24:12.409Z,100731.59
2019-03-28T09:26:41.134Z,100727.53
2019-03-28T09:29:09.883Z,100725.42
2019-03-28T09:31:41.599Z,100717.82
2019-03-28T09:34:10.430Z,100714.38
2019-03-28T09:36:39.177Z,100710.28
2019-03-28T09:39:10.256Z,100708.23
2019-03-28T09:41:40.403Z,100707.96
2019-03-28T09:44:09.108Z,100712.38
2019-03-28T09:46:37.904Z,100706.66
2019-03-28T09:49:06.606Z,100704.48
2019-03-28T09:51:35.512Z,100700.63
2019-03-28T09:54:04.258Z,100697.19
2019-03-28T09:56:37.297Z,100694.64
2019-03-28T09:59:06.028Z,100694.36
2019-03-28T10:01:34.703Z,100685.97
2019-03-28T10:04:06.291Z,100685.66
2019-03-28T10:06:33.685Z,100675.80
2019-03-28T10:09:02.360Z,100685.30
2019-03-28T10:11:31.000Z,100685.53
2019-03-28T10:13:59.618Z,100696.38
2019-03-28T10:16:28.464Z,100696.38
2019-03-28T10:18:57.099Z,100695.80
2019-03-28T10:21:25.846Z,100698.19
2019-03-28T10:23:54.475Z,100702.80
2019-03-28T10:26:23.446Z,100697.75
2019-03-28T10:28:55.261Z,100695.83
2019-03-28T10:31:23.893Z,100700.12
2019-03-28T10:33:52.615Z,100696.73
2019-03-28T10:36:21.356Z,100691.77
2019-03-28T10:38:50.153Z,100687.55
2019-03-28T10:41:18.814Z,100683.28
2019-03-28T10:43:47.548Z,100686.52
2019-03-28T10:46:16.259Z,100686.47
2019-03-28T10:48:44.932Z,100678.83
2019-03-28T10:51:13.563Z,100674.23
2019-03-28T10:53:42.267Z,100680.14
2019-03-28T10:56:21.480Z,100674.70
2019-03-28T10:58:41.361Z,100670.98
2019-03-28T11:01:10.107Z,100663.36
2019-03-28T11:03:38.820Z,100647.81
2019-03-28T11:06:07.643Z,100646.57
2019-03-28T11:08:36.750Z,100643.61
2019-03-28T11:11:05.598Z,100638.45
2019-03-28T11:13:34.623Z,100639.53
2019-03-28T11:16:03.765Z,100633.08
2019-03-28T11:18:32.950Z,100639.22
2019-03-28T11:21:02.114Z,100634.23
2019-03-28T11:23:31.162Z,100625.07
2019-03-28T11:26:00.486Z,100614.38
2019-03-28T11:28:29.770Z,100614.30
2019-03-28T11:30:59.058Z,100593.61
2019-03-28T11:33:28.181Z,100588.31
2019-03-28T11:35:59.382Z,100584.04
2019-03-28T11:38:30.865Z,100580.79
2019-03-28T11:41:00.105Z,100581.20
2019-03-28T11:43:31.219Z,100568.06
2019-03-28T11:46:01.931Z,100571.36
2019-03-28T11:48:31.595Z,100571.82
2019-03-28T11:51:01.175Z,100562.20
2019-03-28T11:53:30.028Z,100557.36
2019-03-28T11:56:00.659Z,100565.81
2019-03-28T11:58:29.467Z,100559.89
2019-03-28T12:01:01.781Z,100555.23
2019-03-28T12:03:36.402Z,100552.10
2019-03-28T12:06:16.946Z,100549.69
2019-03-28T12:08:46.135Z,100544.84
2019-03-28T12:11:16.573Z,100535.05
2019-03-28T12:13:45.507Z,100520.73
2019-03-28T12:16:17.348Z,100509.88
2019-03-28T12:18:46.202Z,100500.98
2019-03-28T12:21:15.101Z,100504.33
2019-03-28T12:23:44.018Z,100489.59
2019-03-28T12:26:14.428Z,100491.34
2019-03-28T12:28:43.327Z,100493.73
2019-03-28T12:31:12.226Z,100491.77
2019-03-28T12:33:43.777Z,100490.52
2019-03-28T12:36:12.628Z,100478.89
2019-03-28T12:38:41.479Z,100466.37
2019-03-28T12:41:13.262Z,100472.80
2019-03-28T12:43:42.160Z,100453.87
2019-03-28T12:46:13.632Z,100461.09
2019-03-28T12:48:42.735Z,100461.71
2019-03-28T12:51:11.543Z,100457.59
2019-03-28T12:53:43.660Z,100461.09
2019-03-28T12:56:14.215Z,100465.62
2019-03-28T12:58:45.736Z,100463.81
2019-03-28T13:01:14.571Z,100460.43
2019-03-28T13:03:45.733Z,100452.41
2019-03-28T13:06:13.720Z,100446.34
2019-03-28T13:08:42.379Z,100435.06
2019-03-28T13:11:10.983Z,100428.02
2019-03-28T13:13:39.632Z,100434.93
2019-03-28T13:16:08.265Z,100418.57
2019-03-28T13:18:36.864Z,100419.48
2019-03-28T13:21:13.361Z,100412.47
2019-03-28T13:23:35.866Z,100413.77
2019-03-28T13:26:04.432Z,100411.77
2019-03-28T13:28:33.033Z,100409.45
2019-03-28T13:31:01.717Z,100403.17
2019-03-28T13:33:30.280Z,100399.94
2019-03-28T13:35:59.057Z,100398.34
2019-03-28T13:38:27.815Z,100396.09
2019-03-28T13:40:56.623Z,100384.65
2019-03-28T13:43:25.508Z,100391.47
2019-03-28T13:45:54.199Z,100387.30
2019-03-28T13:48:23.015Z,100389.63
2019-03-28T13:50:54.672Z,100385.59
2019-03-28T13:53:22.381Z,100385.87
2019-03-28T13:55:52.240Z,100394.69
2019-03-28T13:58:21.183Z,100397.62
2019-03-28T14:00:50.007Z,100398.75
2019-03-28T14:03:18.771Z,100391.02
2019-03-28T14:05:47.444Z,100388.52
2019-03-28T14:08:16.229Z,100394.81
2019-03-28T14:10:44.993Z,100393.82
2019-03-28T14:13:13.741Z,100395.28
2019-03-28T14:15:42.504Z,100395.82
2019-03-28T14:18:11.249Z,100391.89
2019-03-28T14:20:39.976Z,100395.05
2019-03-28T14:23:08.780Z,100397.85
2019-03-28T14:25:37.529Z,100394.78
2019-03-28T14:28:06.261Z,100400.16
2019-03-28T14:30:34.907Z,100398.50
2019-03-28T14:33:11.178Z,100392.73
2019-03-28T14:35:33.960Z,100399.23
2019-03-28T14:38:02.595Z,100386.16
2019-03-28T14:40:31.278Z,100391.39
2019-03-28T14:42:59.851Z,100395.41
2019-03-28T14:45:28.497Z,100383.23
2019-03-28T14:47:57.125Z,100376.88
2019-03-28T14:50:37.157Z,100381.34
2019-03-28T14:53:06.225Z,100380.80
2019-03-28T14:55:36.290Z,100377.05
2019-03-28T14:58:06.901Z,100385.00
2019-03-28T15:00:47.526Z,100385.19
2019-03-28T15:03:25.844Z,100379.91
2019-03-28T15:05:46.888Z,100376.59
2019-03-28T15:08:15.598Z,100364.40
2019-03-28T15:10:44.415Z,100370.77
2019-03-28T15:13:13.174Z,100371.17
2019-03-28T15:15:41.731Z,100370.89
2019-03-28T15:18:10.400Z,100372.34
2019-03-28T15:20:38.979Z,100369.92
2019-03-28T15:23:07.603Z,100368.39
2019-03-28T15:25:36.229Z,100373.38
2019-03-28T15:28:04.896Z,100370.58
2019-03-28T15:30:33.520Z,100362.95
2019-03-28T15:33:02.206Z,100360.66
2019-03-28T15:35:30.757Z,100360.17
2019-03-28T15:37:59.391Z,100361.84
2019-03-28T15:40:28.063Z,100361.91
2019-03-28T15:42:56.703Z,100367.95
2019-03-28T15:45:25.953Z,100360.73
2019-03-28T15:47:54.562Z,100359.90
2019-03-28T15:50:23.187Z,100360.19
2019-03-28T15:52:51.782Z,100352.58
2019-03-28T15:55:20.416Z,100356.77
2019-03-28T15:57:49.065Z,100359.94
2019-03-28T16:00:18.393Z,100360.64
2019-03-28T16:02:47.322Z,100361.47
2019-03-28T16:05:16.010Z,100368.17
2019-03-28T16:07:44.577Z,100366.53
2019-03-28T16:10:15.210Z,100363.11
2019-03-28T16:12:43.972Z,100376.66
2019-03-28T16:15:13.140Z,100375.72
2019-03-28T16:17:41.766Z,100380.56
2019-03-28T16:20:11.136Z,100378.26
2019-03-28T16:22:39.687Z,100379.14
2019-03-28T16:25:08.496Z,100379.14
2019-03-28T16:27:37.038Z,100386.61
2019-03-28T16:30:08.630Z,100381.83
2019-03-28T16:32:37.260Z,100387.88
2019-03-28T16:35:07.590Z,100397.75
2019-03-28T16:37:36.200Z,100390.41
2019-03-28T16:40:07.249Z,100399.92
2019-03-28T16:42:35.796Z,100397.18
2019-03-28T16:45:07.118Z,100397.70
2019-03-28T16:47:35.747Z,100406.55
2019-03-28T16:50:05.072Z,100403.59
2019-03-28T16:52:33.627Z,100402.26
2019-03-28T16:55:08.270Z,100404.22
2019-03-28T16:57:36.944Z,100410.00
2019-03-28T17:00:14.033Z,100414.70
2019-03-28T17:02:42.707Z,100407.15
2019-03-28T17:05:11.531Z,100412.52
2019-03-28T17:07:40.165Z,100416.03
2019-03-28T17:10:09.393Z,100407.81
2019-03-28T17:12:37.929Z,100413.22
2019-03-28T17:15:08.662Z,100408.36
2019-03-28T17:17:38.481Z,100409.75
2019-03-28T17:20:07.851Z,100408.23
2019-03-28T17:22:36.478Z,100413.66
2019-03-28T17:25:06.629Z,100411.78
2019-03-28T17:27:35.178Z,100417.05
2019-03-28T17:30:07.173Z,100419.38
2019-03-28T17:32:36.750Z,100419.69
2019-03-28T17:35:06.258Z,100419.77
2019-03-28T17:37:40.929Z,100418.59
2019-03-28T17:40:09.661Z,100419.50
2019-03-28T17:42:41.022Z,100422.97
2019-03-28T17:45:09.748Z,100428.17
2019-03-28T17:47:38.458Z,100429.60
2019-03-28T17:50:10.272Z,100432.50
2019-03-28T17:52:38.959Z,100427.23
2019-03-28T17:55:07.777Z,100437.23
2019-03-28T17:57:36.579Z,100435.98
2019-03-28T18:00:08.871Z,100438.64
2019-03-28T18:02:37.574Z,100438.64
2019-03-28T18:05:09.713Z,100439.98
2019-03-28T18:07:37.524Z,100445.16
2019-03-28T18:10:07.556Z,100443.05
2019-03-28T18:12:36.197Z,100443.87
2019-03-28T18:15:08.542Z,100451.28
2019-03-28T18:17:37.219Z,100450.42
2019-03-28T18:20:09.415Z,100447.37
2019-03-28T18:22:38.163Z,100451.69
2019-03-28T18:25:09.849Z,100457.77
2019-03-28T18:27:38.480Z,100461.72
2019-03-28T18:30:08.660Z,100460.41
2019-03-28T18:32:39.435Z,100466.91
2019-03-28T18:35:08.447Z,100473.41
2019-03-28T18:37:37.199Z,100470.35
2019-03-28T18:40:07.578Z,100473.83
2019-03-28T18:42:36.219Z,100476.02
2019-03-28T18:45:08.133Z,100472.97
2019-03-28T18:47:36.783Z,100479.04
2019-03-28T18:50:07.831Z,100477.28
2019-03-28T18:52:36.459Z,100475.59
2019-03-28T18:55:06.898Z,100487.28
2019-03-28T18:57:38.240Z,100484.66
2019-03-28T19:00:08.877Z,100488.09
2019-03-28T19:02:37.524Z,100480.32
2019-03-28T19:05:19.170Z,100488.98
2019-03-28T19:07:37.011Z,100492.91
2019-03-28T19:10:07.104Z,100487.70
2019-03-28T19:12:35.775Z,100487.69
2019-03-28T19:15:06.013Z,100492.03
2019-03-28T19:17:34.648Z,100491.16
2019-03-28T19:20:04.927Z,100492.02
2019-03-28T19:22:33.562Z,100500.67
2019-03-28T19:25:02.203Z,100501.13
2019-03-28T19:27:30.954Z,100501.11
2019-03-28T19:29:59.440Z,100497.22
2019-03-28T19:32:29.863Z,100501.55
2019-03-28T19:34:58.821Z,100500.69
2019-03-28T19:37:29.251Z,100503.73
2019-03-28T19:39:57.926Z,100502.86
2019-03-28T19:42:26.557Z,100509.35
2019-03-28T19:44:55.529Z,100508.48
2019-03-28T19:47:24.164Z,100517.59
2019-03-28T19:49:52.795Z,100525.83
2019-03-28T19:52:21.433Z,100519.77
2019-03-28T19:54:50.080Z,100540.09
2019-03-28T19:57:21.761Z,100547.00
2019-03-28T19:59:50.463Z,100544.34
2019-03-28T20:02:19.843Z,100545.60
2019-03-28T20:04:48.518Z,100552.00
2019-03-28T20:07:21.746Z,100551.03
2019-03-28T20:09:47.484Z,100554.46
2019-03-28T20:12:16.120Z,100547.92
2019-03-28T20:14:44.759Z,100552.56
2019-03-28T20:17:13.409Z,100548.63
2019-03-28T20:19:42.090Z,100551.16
2019-03-28T20:22:10.725Z,100556.29
2019-03-28T20:24:40.095Z,100561.80
2019-03-28T20:27:09.405Z,100565.58
2019-03-28T20:29:40.004Z,100566.35
2019-03-28T20:32:09.795Z,100563.23
2019-03-28T20:34:38.512Z,100565.00
2019-03-28T20:37:08.730Z,100568.75
2019-03-28T20:39:37.434Z,100568.69
2019-03-28T20:42:06.078Z,100572.54
2019-03-28T20:44:34.656Z,100569.02
2019-03-28T20:47:03.279Z,100561.14
2019-03-28T20:49:31.845Z,100571.42
2019-03-28T20:52:00.522Z,100567.86
2019-03-28T20:54:29.013Z,100565.16
2019-03-28T20:56:58.028Z,100566.76
2019-03-28T20:59:29.752Z,100560.21
2019-03-28T21:01:58.392Z,100568.78
2019-03-28T21:04:31.498Z,100563.48
2019-03-28T21:06:58.772Z,100563.05
2019-03-28T21:09:27.453Z,100562.66
2019-03-28T21:11:58.807Z,100558.73
2019-03-28T21:14:28.023Z,100565.55
2019-03-28T21:16:58.318Z,100564.60
2019-03-28T21:19:27.074Z,100572.70
2019-03-28T21:21:55.752Z,100571.36
2019-03-28T21:24:24.392Z,100575.14
2019-03-28T21:26:53.066Z,100579.34
2019-03-28T21:29:21.754Z,100582.36
2019-03-28T21:31:51.900Z,100592.23
2019-03-28T21:34:21.134Z,100590.45
2019-03-28T21:36:49.842Z,100602.95
2019-03-28T21:39:18.375Z,100600.74
2019-03-28T21:41:47.005Z,100605.48
2019-03-28T21:44:15.552Z,100609.36
2019-03-28T21:46:44.127Z,100612.30
2019-03-28T21:49:12.790Z,100613.13
2019-03-28T21:51:41.275Z,100618.67
2019-03-28T21:54:09.952Z,100619.53
2019-03-28T21:56:41.299Z,100616.90
2019-03-28T21:59:08.852Z,100627.23
2019-03-28T22:01:40.490Z,100630.09
2019-03-28T22:04:09.276Z,100632.66
2019-03-28T22:06:43.191Z,100638.20
2019-03-28T22:09:08.222Z,100631.30
2019-03-28T22:11:39.545Z,100632.06
2019-03-28T22:14:08.085Z,100641.00
2019-03-28T22:16:43.858Z,100634.91
2019-03-28T22:19:12.571Z,100636.55
2019-03-28T22:21:41.192Z,100636.42
2019-03-28T22:24:09.796Z,100644.49
2019-03-28T22:26:38.501Z,100653.15
2019-03-28T22:29:07.125Z,100645.66
2019-03-28T22:31:35.773Z,100646.31
2019-03-28T22:34:04.403Z,100652.78
2019-03-28T22:36:32.965Z,100660.27
2019-03-28T22:39:01.650Z,100666.34
2019-03-28T22:41:30.317Z,100668.73
2019-03-28T22:43:59.145Z,100664.78
2019-03-28T22:46:27.718Z,100665.58
2019-03-28T22:48:56.407Z,100668.52
2019-03-28T22:51:25.045Z,100668.03
2019-03-28T22:53:53.665Z,100662.88
2019-03-28T22:56:22.938Z,100661.88
2019-03-28T22:58:52.256Z,100655.62
2019-03-28T23:01:22.253Z,100653.28
2019-03-28T23:03:51.120Z,100656.00
2019-03-28T23:06:20.084Z,100658.56
2019-03-28T23:08:49.581Z,100661.63
2019-03-28T23:11:18.538Z,100668.73
2019-03-28T23:13:47.403Z,100661.40
2019-03-28T23:16:16.665Z,100660.83
2019-03-28T23:18:45.766Z,100664.13
2019-03-28T23:21:15.790Z,100664.03
2019-03-28T23:23:46.341Z,100661.05
2019-03-28T23:26:15.230Z,100669.39
2019-03-28T23:28:44.223Z,100665.05
2019-03-28T23:31:13.779Z,100673.14
2019-03-28T23:33:42.553Z,100676.12
2019-03-28T23:36:11.445Z,100682.48
2019-03-28T23:38:40.218Z,100695.16
2019-03-28T23:41:09.113Z,100696.55
2019-03-28T23:43:38.027Z,100689.08
2019-03-28T23:46:06.927Z,100692.08
2019-03-28T23:48:35.788Z,100695.91
2019-03-28T23:51:05.064Z,100695.14
2019-03-28T23:53:34.312Z,100698.91
2019-03-28T23:56:05.445Z,100697.27
2019-03-28T23:58:34.251Z,100697.00
