createdAt,value
2022-09-01T00:00:30.097Z,23.68
2022-09-01T00:02:58.407Z,23.64
2022-09-01T00:05:27.333Z,23.60
2022-09-01T00:07:55.641Z,23.54
2022-09-01T00:10:23.902Z,23.54
2022-09-01T00:12:53.691Z,23.47
2022-09-01T00:15:22.707Z,23.43
2022-09-01T00:17:51.032Z,23.41
2022-09-01T00:20:21.742Z,23.34
2022-09-01T00:22:50.408Z,23.34
2022-09-01T00:25:20.487Z,23.27
2022-09-01T00:27:49.586Z,23.24
2022-09-01T00:30:19.735Z,23.22
2022-09-01T00:32:49.154Z,23.21
2022-09-01T00:35:21.417Z,23.15
2022-09-01T00:37:50.237Z,23.16
2022-09-01T00:40:19.466Z,23.11
2022-09-01T00:42:50.693Z,23.12
2022-09-01T00:45:22.710Z,23.09
2022-09-01T00:47:51.582Z,23.09
2022-09-01T00:50:21.548Z,23.07
2022-09-01T00:52:53.469Z,23.01
2022-09-01T00:55:26.672Z,23.06
2022-09-01T00:57:56.144Z,23.08
2022-09-01T01:00:31.679Z,23.10
2022-09-01T01:03:00.384Z,23.13
2022-09-01T01:05:40.477Z,23.14
2022-09-01T01:08:12.238Z,23.15
2022-09-01T01:10:43.544Z,23.16
2022-09-01T01:13:15.532Z,23.15
2022-09-01T01:15:46.103Z,23.13
2022-09-01T01:18:16.015Z,23.11
2022-09-01T01:21:18.764Z,23.05
2022-09-01T01:23:53.397Z,23.02
2022-09-01T01:26:23.701Z,22.96
2022-09-01T01:28:55.149Z,23.00
2022-09-01T01:31:24.839Z,22.92
2022-09-01T01:33:56.934Z,22.90
2022-09-01T01:36:32.625Z,22.82
2022-09-01T01:39:03.863Z,22.83
2022-09-01T01:41:41.013Z,22.82
2022-09-01T01:44:09.771Z,22.80
2022-09-01T01:46:43.192Z,22.73
2022-09-01T01:49:13.414Z,22.72
2022-09-01T01:51:49.069Z,22.68
2022-09-01T01:54:19.991Z,22.68
2022-09-01T01:56:49.911Z,22.63
2022-09-01T01:59:19.516Z,22.60
2022-09-01T02:01:51.655Z,22.63
2022-09-01T02:04:21.826Z,22.60
2022-09-01T02:06:52.188Z,22.56
2022-09-01T02:09:23.511Z,22.53
2022-09-01T02:11:57.299Z,22.51
2022-09-01T02:14:25.875Z,22.50
2022-09-01T02:16:56.332Z,22.48
2022-09-01T02:19:24.785Z,22.49
2022-09-01T02:21:56.398Z,22.44
2022-09-01T02:24:26.549Z,22.42
2022-09-01T02:26:57.019Z,22.35
2022-09-01T02:29:28.874Z,22.35
2022-09-01T02:31:58.228Z,22.34
2022-09-01T02:34:29.174Z,22.31
2022-09-01T02:36:59.134Z,22.27
2022-09-01T02:39:29.432Z,22.23
2022-09-01T02:41:59.743Z,22.20
2022-09-01T02:44:28.023Z,22.16
2022-09-01T02:46:56.399Z,22.15
2022-09-01T02:49:28.397Z,22.12
2022-09-01T02:52:02.110Z,22.07
2022-09-01T02:54:31.993Z,22.07
2022-09-01T02:57:02.178Z,22.06
2022-09-01T02:59:31.110Z,22.03
2022-09-01T03:01:59.691Z,22.01
2022-09-01T03:04:29.081Z,21.98
2022-09-01T03:06:58.995Z,21.95
2022-09-01T03:09:28.197Z,21.90
2022-09-01T03:11:56.856Z,21.88
2022-09-01T03:14:27.095Z,21.82
2022-09-01T03:16:55.525Z,21.79
2022-09-01T03:19:23.852Z,21.76
2022-09-01T03:21:52.448Z,21.72
2022-09-01T03:24:21.751Z,21.71
2022-09-01T03:26:53.001Z,21.67
2022-09-01T03:29:21.684Z,21.63
2022-09-01T03:31:51.415Z,21.59
2022-09-01T03:34:23.809Z,21.57
2022-09-01T03:36:52.165Z,21.53
2022-09-01T03:39:20.686Z,21.52
2022-09-01T03:41:49.314Z,21.48
2022-09-01T03:44:17.744Z,21.44
2022-09-01T03:46:46.280Z,21.43
2022-09-01T03:49:25.199Z,21.40
2022-09-01T03:51:54.535Z,21.40
2022-09-01T03:54:25.203Z,21.36
2022-09-01T03:56:55.223Z,21.32
2022-09-01T03:59:25.843Z,21.32
2022-09-01T04:01:54.670Z,21.29
2022-09-01T04:04:24.797Z,21.26
2022-09-01T04:06:53.374Z,21.27
2022-09-01T04:09:21.596Z,21.23
2022-09-01T04:11:50.949Z,21.23
2022-09-01T04:14:19.192Z,21.20
2022-09-01T04:17:05.827Z,21.20
2022-09-01T04:19:39.604Z,21.15
2022-09-01T04:22:13.612Z,21.13
2022-09-01T04:24:46.283Z,21.08
2022-09-01T04:27:18.314Z,21.05
2022-09-01T04:29:47.092Z,21.09
2022-09-01T04:32:16.050Z,21.06
2022-09-01T04:34:46.105Z,21.04
2022-09-01T04:37:18.270Z,21.00
2022-09-01T04:39:56.504Z,20.99
2022-09-01T04:42:27.449Z,20.97
2022-09-01T04:44:57.647Z,20.96
2022-09-01T04:47:35.613Z,20.97
2022-09-01T04:50:14.506Z,20.94
2022-09-01T04:52:43.656Z,20.93
2022-09-01T04:55:17.871Z,20.90
2022-09-01T04:57:47.849Z,20.90
2022-09-01T05:00:22.766Z,20.87
2022-09-01T05:02:53.453Z,20.84
2022-09-01T05:05:24.639Z,20.80
2022-09-01T05:07:53.956Z,20.73
2022-09-01T05:10:22.533Z,20.69
2022-09-01T05:12:52.488Z,20.65
2022-09-01T05:15:21.241Z,20.61
2022-09-01T05:17:49.443Z,20.62
2022-09-01T05:20:20.544Z,20.58
2022-09-01T05:22:50.593Z,20.58
2022-09-01T05:25:21.012Z,20.56
2022-09-01T05:27:50.009Z,20.58
2022-09-01T05:30:19.212Z,20.57
2022-09-01T05:32:53.017Z,20.55
2022-09-01T05:35:24.966Z,20.51
2022-09-01T05:38:02.572Z,20.45
2022-09-01T05:40:32.659Z,20.44
2022-09-01T05:43:01.357Z,20.42
2022-09-01T05:45:44.770Z,20.41
2022-09-01T05:48:26.647Z,20.38
2022-09-01T05:50:57.522Z,20.42
2022-09-01T05:53:30.211Z,20.44
2022-09-01T05:55:59.552Z,20.46
2022-09-01T05:59:22.627Z,20.50
2022-09-01T06:01:22.295Z,20.52
2022-09-01T06:03:54.910Z,20.55
2022-09-01T06:06:23.461Z,20.62
2022-09-01T06:08:59.041Z,20.65
2022-09-01T06:11:33.115Z,20.65
2022-09-01T06:14:03.019Z,20.68
2022-09-01T06:16:39.329Z,20.74
2022-09-01T06:19:07.660Z,20.76
2022-09-01T06:21:35.990Z,20.80
2022-09-01T06:24:09.394Z,20.81
2022-09-01T06:26:40.386Z,20.84
2022-09-01T06:29:15.662Z,20.86
2022-09-01T06:31:51.917Z,20.91
2022-09-01T06:34:21.835Z,20.95
2022-09-01T06:36:52.881Z,21.01
2022-09-01T06:39:22.616Z,21.07
2022-09-01T06:41:53.385Z,21.13
2022-09-01T06:44:23.301Z,21.16
2022-09-01T06:46:53.247Z,21.24
2022-09-01T06:49:23.671Z,21.26
2022-09-01T06:51:52.870Z,21.27
2022-09-01T06:54:23.049Z,21.37
2022-09-01T06:56:51.754Z,21.39
2022-09-01T06:59:22.025Z,21.48
2022-09-01T07:01:52.347Z,21.46
2022-09-01T07:04:22.268Z,21.57
2022-09-01T07:07:53.271Z,21.62
2022-09-01T07:09:50.118Z,21.62
2022-09-01T07:12:32.154Z,21.74
2022-09-01T07:17:51.658Z,22.10
2022-09-01T07:20:25.945Z,22.26
2022-09-01T07:23:03.982Z,22.34
2022-09-01T07:28:37.674Z,22.60
2022-09-01T07:38:47.748Z,23.17
2022-09-01T07:42:56.940Z,23.29
2022-09-01T07:45:30.964Z,23.50
2022-09-01T07:48:03.631Z,23.55
2022-09-01T07:51:34.260Z,23.62
2022-09-01T07:53:25.763Z,23.67
2022-09-01T07:55:56.434Z,23.72
2022-09-01T07:58:27.921Z,23.83
2022-09-01T08:01:00.473Z,23.87
2022-09-01T08:03:32.293Z,23.97
2022-09-01T08:06:09.030Z,24.07
2022-09-01T08:08:43.917Z,24.15
2022-09-01T08:11:21.916Z,24.27
2022-09-01T08:15:12.663Z,24.38
2022-09-01T08:17:50.664Z,24.48
2022-09-01T08:20:17.373Z,24.54
2022-09-01T08:22:49.751Z,24.58
2022-09-01T08:25:24.303Z,24.67
2022-09-01T08:27:59.698Z,24.81
2022-09-01T08:30:33.083Z,24.86
2022-09-01T08:33:12.724Z,24.97
2022-09-01T08:35:41.936Z,24.97
2022-09-01T08:38:12.366Z,25.02
2022-09-01T08:40:43.625Z,25.10
2022-09-01T08:43:20.290Z,25.18
2022-09-01T08:45:55.349Z,25.26
2022-09-01T08:51:34.385Z,25.34
2022-09-01T08:54:08.876Z,25.36
2022-09-01T08:56:44.160Z,25.37
2022-09-01T08:59:15.034Z,25.43
2022-09-01T09:01:52.474Z,25.48
2022-09-01T09:04:37.203Z,25.62
2022-09-01T09:07:14.586Z,25.72
2022-09-01T09:09:54.020Z,25.87
2022-09-01T09:12:49.055Z,25.94
2022-09-01T09:15:28.749Z,25.94
2022-09-01T09:18:39.365Z,25.93
2022-09-01T09:21:17.671Z,25.94
2022-09-01T09:23:50.602Z,25.93
2022-09-01T09:26:23.089Z,25.91
2022-09-01T09:28:51.880Z,25.99
2022-09-01T09:31:29.158Z,26.07
2022-09-01T09:34:04.140Z,26.19
2022-09-01T09:36:39.533Z,26.34
2022-09-01T09:39:16.699Z,26.44
2022-09-01T09:42:12.273Z,26.61
2022-09-01T09:44:47.109Z,26.80
2022-09-01T09:47:43.582Z,26.84
2022-09-01T09:50:23.147Z,26.91
2022-09-01T09:52:54.188Z,26.96
2022-09-01T09:55:29.056Z,27.04
2022-09-01T09:58:01.686Z,27.14
2022-09-01T10:00:34.189Z,27.24
2022-09-01T10:03:08.722Z,27.41
2022-09-01T10:05:43.421Z,27.55
2022-09-01T10:08:16.808Z,27.67
2022-09-01T10:10:57.650Z,27.70
2022-09-01T10:13:31.380Z,27.78
2022-09-01T10:16:09.356Z,27.92
2022-09-01T10:18:44.972Z,28.07
2022-09-01T10:21:18.922Z,28.19
2022-09-01T10:23:47.302Z,28.29
2022-09-01T10:26:20.191Z,28.40
2022-09-01T10:28:55.061Z,28.49
2022-09-01T10:31:29.485Z,28.53
2022-09-01T10:34:05.445Z,28.51
2022-09-01T10:36:40.539Z,28.52
2022-09-01T10:39:13.536Z,28.47
2022-09-01T10:41:59.882Z,28.51
2022-09-01T10:44:34.379Z,28.53
2022-09-01T10:47:13.529Z,28.55
2022-09-01T10:50:01.254Z,28.54
2022-09-01T10:53:00.523Z,28.54
2022-09-01T10:55:49.990Z,28.51
2022-09-01T11:02:28.797Z,28.48
2022-09-01T11:05:21.738Z,28.54
2022-09-01T11:08:25.363Z,28.59
2022-09-01T11:11:02.595Z,28.48
2022-09-01T11:13:39.277Z,28.47
2022-09-01T11:16:46.713Z,28.49
2022-09-01T11:19:44.430Z,28.50
2022-09-01T11:22:26.378Z,28.58
2022-09-01T11:25:13.530Z,28.69
2022-09-01T11:28:24.257Z,28.81
2022-09-01T11:31:02.312Z,28.87
2022-09-01T11:33:46.506Z,28.98
2022-09-01T11:36:22.395Z,29.03
2022-09-01T11:38:57.245Z,29.08
2022-09-01T11:41:36.498Z,29.16
2022-09-01T11:44:14.918Z,29.25
2022-09-01T11:46:45.548Z,29.31
2022-09-01T11:49:32.530Z,29.36
2022-09-01T11:52:18.516Z,29.39
2022-09-01T11:54:49.882Z,29.37
2022-09-01T11:57:28.233Z,29.35
2022-09-01T12:00:03.114Z,29.36
2022-09-01T12:02:37.259Z,29.36
2022-09-01T12:05:26.873Z,29.34
2022-09-01T12:07:56.457Z,29.38
2022-09-01T12:10:33.165Z,29.42
2022-09-01T12:13:03.929Z,29.54
2022-09-01T12:16:16.932Z,29.50
2022-09-01T12:18:48.313Z,29.43
2022-09-01T12:21:43.415Z,29.56
2022-09-01T12:24:18.291Z,29.65
2022-09-01T12:26:59.776Z,29.75
2022-09-01T12:29:32.129Z,29.80
2022-09-01T12:32:04.675Z,29.90
2022-09-01T12:34:45.761Z,30.19
2022-09-01T12:37:23.155Z,30.36
2022-09-01T12:39:54.896Z,30.36
2022-09-01T12:42:40.774Z,30.31
2022-09-01T12:45:11.378Z,30.33
2022-09-01T12:47:50.757Z,30.31
2022-09-01T12:50:47.958Z,30.27
2022-09-01T12:53:30.581Z,30.03
2022-09-01T12:56:06.569Z,29.97
2022-09-01T12:58:36.494Z,30.05
2022-09-01T13:01:12.239Z,30.20
2022-09-01T13:04:16.507Z,30.35
2022-09-01T13:06:46.373Z,30.43
2022-09-01T13:09:15.106Z,30.54
2022-09-01T13:14:36.596Z,30.99
2022-09-01T13:17:06.171Z,31.12
2022-09-01T13:19:44.587Z,31.18
2022-09-01T13:22:12.834Z,31.11
2022-09-01T13:24:41.368Z,30.98
2022-09-01T13:27:26.176Z,30.87
2022-09-01T13:29:55.710Z,30.87
2022-09-01T13:32:27.488Z,30.85
2022-09-01T13:34:57.286Z,30.75
2022-09-01T13:37:26.027Z,30.65
2022-09-01T13:39:54.176Z,30.48
2022-09-01T13:42:22.861Z,30.35
2022-09-01T13:44:57.006Z,30.20
2022-09-01T13:47:29.897Z,30.10
2022-09-01T13:50:19.947Z,29.96
2022-09-01T13:52:55.284Z,30.04
2022-09-01T13:55:27.488Z,30.06
2022-09-01T13:57:59.910Z,30.11
2022-09-01T14:00:34.165Z,30.18
2022-09-01T14:03:07.627Z,30.22
2022-09-01T14:05:41.279Z,30.22
2022-09-01T14:08:21.105Z,30.25
2022-09-01T14:10:52.248Z,30.29
2022-09-01T14:13:24.760Z,30.34
2022-09-01T14:15:53.790Z,30.38
2022-09-01T14:18:23.533Z,30.45
2022-09-01T14:20:57.384Z,30.49
2022-09-01T14:23:25.728Z,30.55
2022-09-01T14:25:53.941Z,30.68
2022-09-01T14:28:23.725Z,30.80
2022-09-01T14:33:24.420Z,30.91
2022-09-01T14:35:54.793Z,30.83
2022-09-01T14:38:23.042Z,30.94
2022-09-01T14:40:53.659Z,31.05
2022-09-01T14:43:22.532Z,30.90
2022-09-01T14:45:52.234Z,31.03
2022-09-01T14:48:21.007Z,31.38
2022-09-01T14:50:51.102Z,31.81
2022-09-01T14:53:24.523Z,32.30
2022-09-01T14:55:57.732Z,32.93
2022-09-01T14:58:27.378Z,33.43
2022-09-01T15:01:07.233Z,33.76
2022-09-01T15:03:40.468Z,34.08
2022-09-01T15:06:09.958Z,34.17
2022-09-01T15:08:39.775Z,34.20
2022-09-01T15:11:11.706Z,34.16
2022-09-01T15:13:43.709Z,34.12
2022-09-01T15:18:45.129Z,34.08
2022-09-01T15:21:20.972Z,34.26
2022-09-01T15:23:51.038Z,34.14
2022-09-01T15:26:19.654Z,33.87
2022-09-01T15:28:49.361Z,33.61
2022-09-01T15:31:28.595Z,33.32
2022-09-01T15:34:03.598Z,33.03
2022-09-01T15:36:33.214Z,32.86
2022-09-01T15:39:03.541Z,32.69
2022-09-01T15:41:34.789Z,32.48
2022-09-01T15:44:12.275Z,32.27
2022-09-01T15:46:43.418Z,32.18
2022-09-01T15:49:13.983Z,32.06
2022-09-01T15:51:47.345Z,31.94
2022-09-01T15:54:21.673Z,31.77
2022-09-01T15:56:50.034Z,31.71
2022-09-01T15:59:32.536Z,31.60
2022-09-01T16:02:02.150Z,31.45
2022-09-01T16:04:37.601Z,31.34
2022-09-01T16:07:07.003Z,31.24
2022-09-01T16:09:38.692Z,31.17
2022-09-01T16:12:15.811Z,31.18
2022-09-01T16:14:47.154Z,31.19
2022-09-01T16:17:49.931Z,31.27
2022-09-01T16:21:11.714Z,31.25
2022-09-01T16:23:43.863Z,31.63
2022-09-01T16:29:51.170Z,32.17
2022-09-01T16:32:50.687Z,32.42
2022-09-01T16:35:23.671Z,32.29
2022-09-01T16:38:07.845Z,32.10
2022-09-01T16:40:52.942Z,31.90
2022-09-01T16:43:31.231Z,31.69
2022-09-01T16:46:09.258Z,31.45
2022-09-01T16:48:47.493Z,31.22
2022-09-01T16:51:28.299Z,31.06
2022-09-01T16:54:12.967Z,30.90
2022-09-01T16:56:51.179Z,30.76
2022-09-01T16:59:28.231Z,30.66
2022-09-01T17:02:11.152Z,30.46
2022-09-01T17:04:43.449Z,30.24
2022-09-01T17:07:15.929Z,30.08
2022-09-01T17:09:46.268Z,29.98
2022-09-01T17:12:23.354Z,29.84
2022-09-01T17:14:58.450Z,29.76
2022-09-01T17:17:35.241Z,29.57
2022-09-01T17:20:05.268Z,29.46
2022-09-01T17:22:35.509Z,29.35
2022-09-01T17:25:08.037Z,29.24
2022-09-01T17:27:43.291Z,29.16
2022-09-01T17:33:17.349Z,28.96
2022-09-01T17:35:59.108Z,28.78
2022-09-01T17:38:35.804Z,28.56
2022-09-01T17:41:13.653Z,28.47
2022-09-01T17:43:54.129Z,28.37
2022-09-01T17:46:34.429Z,28.24
2022-09-01T17:49:10.081Z,28.20
2022-09-01T17:51:45.627Z,28.09
2022-09-01T17:54:24.629Z,28.12
2022-09-01T17:57:05.034Z,28.03
2022-09-01T17:59:46.348Z,27.94
2022-09-01T18:02:33.063Z,27.84
2022-09-01T18:05:11.917Z,27.80
2022-09-01T18:08:06.016Z,27.67
2022-09-01T18:10:39.761Z,27.64
2022-09-01T18:13:12.383Z,27.53
2022-09-01T18:15:49.052Z,27.46
2022-09-01T18:18:35.975Z,27.44
2022-09-01T18:21:09.667Z,27.35
2022-09-01T18:23:40.978Z,27.27
2022-09-01T18:26:20.611Z,27.24
2022-09-01T18:28:53.404Z,27.19
2022-09-01T18:31:51.516Z,27.09
2022-09-01T18:34:34.922Z,26.99
2022-09-01T18:37:12.439Z,26.93
2022-09-01T18:39:50.521Z,26.80
2022-09-01T18:42:26.168Z,26.79
2022-09-01T18:45:06.323Z,26.71
2022-09-01T18:47:36.855Z,26.61
2022-09-01T18:50:15.667Z,26.56
2022-09-01T18:52:59.240Z,26.47
2022-09-01T18:55:34.292Z,26.46
2022-09-01T18:58:12.653Z,26.38
2022-09-01T19:00:52.073Z,26.27
2022-09-01T19:03:28.783Z,26.26
2022-09-01T19:06:23.953Z,26.21
2022-09-01T19:09:14.995Z,26.08
2022-09-01T19:12:02.938Z,25.99
2022-09-01T19:14:40.709Z,25.89
2022-09-01T19:17:41.917Z,25.83
2022-09-01T19:20:13.233Z,25.71
2022-09-01T19:22:51.546Z,25.68
2022-09-01T19:25:40.688Z,25.65
2022-09-01T19:28:16.871Z,25.56
2022-09-01T19:30:49.403Z,25.54
2022-09-01T19:33:24.673Z,25.41
2022-09-01T19:35:58.088Z,25.34
2022-09-01T19:38:29.376Z,25.40
2022-09-01T19:41:06.115Z,25.28
2022-09-01T19:43:38.834Z,25.29
2022-09-01T19:46:18.977Z,25.27
2022-09-01T19:48:53.869Z,25.23
2022-09-01T19:51:28.509Z,25.23
2022-09-01T19:54:10.092Z,25.13
2022-09-01T19:56:49.422Z,25.10
2022-09-01T19:59:23.241Z,25.16
2022-09-01T20:01:58.760Z,25.04
2022-09-01T20:04:35.271Z,25.01
2022-09-01T20:07:09.837Z,24.88
2022-09-01T20:09:47.437Z,24.92
2022-09-01T20:12:26.217Z,24.88
2022-09-01T20:15:12.753Z,24.80
2022-09-01T20:17:45.184Z,24.76
2022-09-01T20:20:19.006Z,24.72
2022-09-01T20:22:56.268Z,24.74
2022-09-01T20:25:33.988Z,24.68
2022-09-01T20:28:06.425Z,24.62
2022-09-01T20:30:40.251Z,24.69
2022-09-01T20:33:15.491Z,24.62
2022-09-01T20:35:49.308Z,24.68
2022-09-01T20:38:42.227Z,24.65
2022-09-01T20:41:22.383Z,24.64
2022-09-01T20:43:54.262Z,24.63
2022-09-01T20:46:23.893Z,24.69
2022-09-01T20:48:52.392Z,24.74
2022-09-01T20:51:27.526Z,24.77
2022-09-01T20:54:09.983Z,24.74
2022-09-01T20:56:50.978Z,24.78
2022-09-01T20:59:24.266Z,24.78
2022-09-01T21:01:59.486Z,24.84
2022-09-01T21:04:39.667Z,24.84
2022-09-01T21:07:17.229Z,24.84
2022-09-01T21:09:56.356Z,24.84
2022-09-01T21:12:40.223Z,24.83
2022-09-01T21:15:20.864Z,24.86
2022-09-01T21:18:01.420Z,24.90
2022-09-01T21:20:39.381Z,24.83
2022-09-01T21:23:08.348Z,24.84
2022-09-01T21:25:36.702Z,24.86
2022-09-01T21:28:07.254Z,24.91
2022-09-01T21:30:37.274Z,24.85
2022-09-01T21:33:06.368Z,24.87
2022-09-01T21:35:34.782Z,24.91
2022-09-01T21:38:03.093Z,24.88
2022-09-01T21:40:32.532Z,24.84
2022-09-01T21:43:08.591Z,24.89
2022-09-01T21:45:40.404Z,24.89
2022-09-01T21:48:09.310Z,24.86
2022-09-01T21:50:41.103Z,24.88
2022-09-01T21:53:10.192Z,24.91
2022-09-01T21:55:38.666Z,24.87
2022-09-01T21:58:08.299Z,24.87
2022-09-01T22:00:40.369Z,24.90
2022-09-01T22:03:12.952Z,24.92
2022-09-01T22:05:45.199Z,24.98
2022-09-01T22:08:17.381Z,24.97
2022-09-01T22:10:49.544Z,25.00
2022-09-01T22:13:20.693Z,25.02
2022-09-01T22:15:52.216Z,25.05
2022-09-01T22:18:23.135Z,24.99
2022-09-01T22:20:51.967Z,25.03
2022-09-01T22:23:20.808Z,25.08
2022-09-01T22:25:50.365Z,25.04
2022-09-01T22:28:18.924Z,24.98
2022-09-01T22:30:51.424Z,25.05
2022-09-01T22:33:20.521Z,25.08
2022-09-01T22:35:51.758Z,25.07
2022-09-01T22:38:22.845Z,25.06
2022-09-01T22:40:55.273Z,25.04
2022-09-01T22:43:24.253Z,25.03
2022-09-01T22:45:55.785Z,25.01
2022-09-01T22:48:27.244Z,24.99
2022-09-01T22:50:56.742Z,24.97
2022-09-01T22:53:25.058Z,24.98
2022-09-01T22:55:54.095Z,24.98
2022-09-01T22:58:22.494Z,24.92
2022-09-01T23:00:53.574Z,24.89
2022-09-01T23:03:24.555Z,24.88
2022-09-01T23:06:05.475Z,24.87
2022-09-01T23:08:35.649Z,24.85
2022-09-01T23:11:03.901Z,24.82
2022-09-01T23:13:35.278Z,24.86
2022-09-01T23:16:08.642Z,24.87
2022-09-01T23:18:41.397Z,24.88
2022-09-01T23:21:14.270Z,24.87
2022-09-01T23:23:43.365Z,24.87
2022-09-01T23:26:13.186Z,24.83
2022-09-01T23:28:43.602Z,24.88
2022-09-01T23:31:13.586Z,24.83
2022-09-01T23:33:44.087Z,24.82
2022-09-01T23:36:14.541Z,24.81
2022-09-01T23:38:43.529Z,24.78
2022-09-01T23:41:15.729Z,24.80
2022-09-01T23:43:44.691Z,24.78
2022-09-01T23:46:21.414Z,24.72
2022-09-01T23:48:51.691Z,24.77
2022-09-01T23:51:22.077Z,24.71
2022-09-01T23:53:51.978Z,24.75
2022-09-01T23:56:23.829Z,24.72
2022-09-01T23:58:53.048Z,24.71
