createdAt,value
2018-09-18T00:00:40.959Z,5.10
2018-09-18T00:09:14.440Z,5.70
2018-09-18T00:12:16.124Z,5.27
2018-09-18T00:15:19.965Z,4.97
2018-09-18T00:18:26.347Z,5.30
2018-09-18T00:21:06.338Z,5.40
2018-09-18T00:29:48.351Z,5.47
2018-09-18T00:32:29.637Z,5.73
2018-09-18T00:35:18.662Z,5.50
2018-09-18T00:38:14.414Z,5.80
2018-09-18T00:40:59.878Z,5.63
2018-09-18T00:44:10.026Z,5.80
2018-09-18T00:46:58.173Z,5.90
2018-09-18T00:50:18.808Z,6.03
2018-09-18T00:56:22.024Z,6.20
2018-09-18T00:59:14.769Z,6.10
2018-09-18T01:02:16.200Z,6.40
2018-09-18T01:04:55.970Z,5.67
2018-09-18T01:07:32.874Z,5.90
2018-09-18T01:10:10.703Z,6.27
2018-09-18T01:15:50.387Z,6.07
2018-09-18T01:21:31.086Z,5.90
2018-09-18T01:24:26.436Z,6.13
2018-09-18T01:27:24.434Z,5.87
2018-09-18T01:30:17.020Z,6.20
2018-09-18T01:32:55.549Z,5.70
2018-09-18T01:35:53.966Z,6.10
2018-09-18T01:38:32.465Z,6.10
2018-09-18T01:41:17.749Z,6.07
2018-09-18T01:43:59.691Z,5.70
2018-09-18T01:46:38.067Z,6.03
2018-09-18T01:49:34.929Z,6.70
2018-09-18T01:52:29.281Z,6.23
2018-09-18T01:55:15.026Z,5.97
2018-09-18T01:58:11.643Z,5.70
2018-09-18T02:00:56.888Z,5.63
2018-09-18T02:03:54.816Z,6.37
2018-09-18T02:06:33.850Z,6.00
2018-09-18T02:09:26.626Z,6.03
2018-09-18T02:12:08.098Z,6.30
2018-09-18T02:15:10.309Z,5.73
2018-09-18T02:17:56.485Z,6.37
2018-09-18T02:21:00.688Z,6.37
2018-09-18T02:24:00.936Z,6.17
2018-09-18T02:29:45.266Z,6.30
2018-09-18T02:32:40.482Z,6.20
2018-09-18T02:35:49.549Z,6.60
2018-09-18T02:38:45.836Z,6.10
2018-09-18T02:41:23.920Z,6.43
2018-09-18T02:44:26.193Z,6.57
2018-09-18T02:50:11.786Z,5.53
2018-09-18T02:56:14.637Z,5.97
2018-09-18T02:59:02.722Z,5.87
2018-09-18T03:01:43.403Z,6.00
2018-09-18T03:04:37.973Z,5.97
2018-09-18T03:07:35.250Z,5.90
2018-09-18T03:10:28.198Z,5.83
2018-09-18T03:13:04.553Z,6.03
2018-09-18T03:18:37.473Z,6.27
2018-09-18T03:21:13.333Z,5.87
2018-09-18T03:24:25.736Z,6.43
2018-09-18T03:27:01.903Z,6.10
2018-09-18T03:29:37.064Z,6.00
2018-09-18T03:32:12.826Z,6.53
2018-09-18T03:34:51.710Z,6.50
2018-09-18T03:37:52.660Z,6.77
2018-09-18T03:40:36.891Z,6.37
2018-09-18T03:43:12.786Z,6.33
2018-09-18T03:46:08.484Z,6.50
2018-09-18T03:49:06.911Z,6.17
2018-09-18T03:51:45.980Z,6.73
2018-09-18T03:54:21.955Z,6.20
2018-09-18T03:56:57.570Z,6.50
2018-09-18T03:59:35.063Z,6.63
2018-09-18T04:02:24.429Z,6.20
2018-09-18T04:05:06.548Z,6.10
2018-09-18T04:08:03.479Z,6.60
2018-09-18T04:10:45.486Z,6.70
2018-09-18T04:16:45.043Z,6.57
2018-09-18T04:28:39.719Z,7.20
2018-09-18T04:31:34.468Z,6.47
2018-09-18T04:34:27.352Z,7.37
2018-09-18T04:37:14.719Z,6.57
2018-09-18T04:40:07.861Z,6.83
2018-09-18T04:43:04.496Z,6.93
2018-09-18T04:48:30.197Z,6.83
2018-09-18T04:51:20.803Z,6.43
2018-09-18T04:56:58.828Z,6.80
2018-09-18T04:59:50.296Z,6.23
2018-09-18T05:02:26.942Z,6.37
2018-09-18T05:05:04.957Z,6.27
2018-09-18T05:07:56.448Z,6.40
2018-09-18T05:10:32.415Z,6.30
2018-09-18T05:13:17.511Z,6.47
2018-09-18T05:16:07.181Z,8.50
2018-09-18T05:18:51.339Z,10.20
2018-09-18T05:21:41.245Z,10.70
2018-09-18T05:24:31.502Z,7.80
2018-09-18T05:27:32.967Z,7.23
2018-09-18T05:30:22.313Z,7.17
2018-09-18T05:33:00.656Z,6.90
2018-09-18T05:35:37.456Z,6.73
2018-09-18T05:38:31.452Z,7.00
2018-09-18T05:41:06.443Z,6.93
2018-09-18T05:43:48.446Z,6.50
2018-09-18T05:46:28.821Z,6.53
2018-09-18T05:49:06.251Z,6.53
2018-09-18T05:51:54.895Z,6.90
2018-09-18T05:54:30.723Z,7.07
2018-09-18T05:57:07.643Z,6.77
2018-09-18T05:59:57.408Z,7.23
2018-09-18T06:02:53.187Z,7.57
2018-09-18T06:05:29.321Z,7.60
2018-09-18T06:08:27.945Z,7.63
2018-09-18T06:11:24.633Z,7.73
2018-09-18T06:14:01.727Z,7.87
2018-09-18T06:16:37.197Z,7.97
2018-09-18T06:19:12.138Z,7.47
2018-09-18T06:21:47.418Z,7.90
2018-09-18T06:24:21.823Z,6.90
2018-09-18T06:26:56.965Z,7.27
2018-09-18T06:29:31.564Z,7.47
2018-09-18T06:32:06.244Z,7.30
2018-09-18T06:34:41.169Z,7.20
2018-09-18T06:37:16.000Z,7.37
2018-09-18T06:39:50.769Z,7.47
2018-09-18T06:42:46.130Z,7.47
2018-09-18T06:45:22.032Z,7.43
2018-09-18T06:47:56.518Z,8.20
2018-09-18T06:50:31.249Z,7.97
2018-09-18T06:53:06.175Z,8.60
2018-09-18T06:55:40.781Z,7.73
2018-09-18T06:58:15.895Z,7.80
2018-09-18T07:00:50.379Z,6.93
2018-09-18T07:03:24.850Z,7.37
2018-09-18T07:05:59.177Z,7.63
2018-09-18T07:08:34.093Z,7.17
2018-09-18T07:11:08.672Z,7.57
2018-09-18T07:13:44.641Z,7.83
2018-09-18T07:16:19.336Z,8.03
2018-09-18T07:18:53.730Z,8.47
2018-09-18T07:21:28.210Z,8.40
2018-09-18T07:24:02.828Z,8.13
2018-09-18T07:26:37.621Z,9.03
2018-09-18T07:29:12.681Z,9.40
2018-09-18T07:31:48.588Z,9.40
2018-09-18T07:34:22.846Z,9.30
2018-09-18T07:36:57.205Z,9.10
2018-09-18T07:39:32.101Z,9.70
2018-09-18T07:42:09.844Z,9.53
2018-09-18T07:44:45.604Z,10.17
2018-09-18T07:47:21.561Z,10.40
2018-09-18T07:49:56.063Z,9.00
2018-09-18T07:52:30.566Z,9.67
2018-09-18T07:55:05.019Z,9.37
2018-09-18T07:57:40.110Z,9.07
2018-09-18T08:00:15.407Z,9.70
2018-09-18T08:02:49.976Z,8.80
2018-09-18T08:05:24.462Z,9.10
2018-09-18T08:07:58.915Z,9.37
2018-09-18T08:10:33.541Z,9.13
2018-09-18T08:13:08.178Z,9.50
2018-09-18T08:15:44.026Z,8.73
2018-09-18T08:18:18.441Z,8.67
2018-09-18T08:20:52.917Z,8.40
2018-09-18T08:23:27.403Z,8.30
2018-09-18T08:26:03.569Z,7.43
2018-09-18T08:28:37.936Z,7.73
2018-09-18T08:31:12.964Z,7.33
2018-09-18T08:33:48.763Z,7.60
2018-09-18T08:36:23.230Z,7.77
2018-09-18T08:38:57.562Z,7.33
2018-09-18T08:41:32.475Z,7.33
2018-09-18T08:44:07.021Z,7.30
2018-09-18T08:46:42.317Z,7.33
2018-09-18T08:49:17.022Z,6.40
2018-09-18T08:51:57.926Z,6.47
2018-09-18T08:54:34.949Z,6.27
2018-09-18T08:57:09.558Z,6.40
2018-09-18T08:59:44.733Z,6.90
2018-09-18T09:02:19.342Z,7.30
2018-09-18T09:04:53.937Z,7.70
2018-09-18T09:07:28.785Z,6.67
2018-09-18T09:10:03.381Z,6.77
2018-09-18T09:12:37.704Z,7.10
2018-09-18T09:15:12.250Z,6.90
2018-09-18T09:17:46.850Z,6.83
2018-09-18T09:20:21.170Z,6.80
2018-09-18T09:22:55.893Z,7.40
2018-09-18T09:25:31.000Z,7.30
2018-09-18T09:28:05.403Z,6.83
2018-09-18T09:30:39.985Z,7.87
2018-09-18T09:33:14.391Z,6.83
2018-09-18T09:35:49.225Z,6.83
2018-09-18T09:38:24.278Z,7.10
2018-09-18T09:40:58.918Z,6.73
2018-09-18T09:43:33.399Z,7.57
2018-09-18T09:46:08.158Z,6.80
2018-09-18T09:48:43.417Z,6.23
2018-09-18T09:51:18.282Z,7.10
2018-09-18T09:53:52.811Z,6.50
2018-09-18T09:56:27.762Z,6.30
2018-09-18T09:59:02.250Z,6.80
2018-09-18T10:01:57.044Z,7.00
2018-09-18T10:04:31.739Z,6.70
2018-09-18T10:07:06.385Z,7.40
2018-09-18T10:09:41.469Z,6.53
2018-09-18T10:12:16.447Z,6.37
2018-09-18T10:14:51.437Z,6.30
2018-09-18T10:17:25.974Z,6.77
2018-09-18T10:20:00.585Z,6.57
2018-09-18T10:23:01.070Z,7.00
2018-09-18T10:25:59.260Z,6.53
2018-09-18T10:31:57.245Z,6.80
2018-09-18T10:34:31.667Z,6.93
2018-09-18T10:37:07.194Z,6.27
2018-09-18T10:39:41.757Z,6.47
2018-09-18T10:42:16.620Z,6.20
2018-09-18T10:44:50.958Z,5.90
2018-09-18T10:47:25.597Z,5.40
2018-09-18T10:50:20.309Z,5.63
2018-09-18T10:53:00.626Z,6.00
2018-09-18T10:55:35.514Z,5.87
2018-09-18T10:58:09.831Z,5.73
2018-09-18T11:00:44.838Z,5.63
2018-09-18T11:03:19.832Z,5.70
2018-09-18T11:05:54.798Z,6.20
2018-09-18T11:08:31.300Z,5.57
2018-09-18T11:11:06.522Z,5.70
2018-09-18T11:13:41.003Z,5.30
2018-09-18T11:16:15.583Z,5.03
2018-09-18T11:18:51.122Z,5.47
2018-09-18T11:21:26.422Z,5.90
2018-09-18T11:24:01.173Z,5.77
2018-09-18T11:26:35.800Z,5.60
2018-09-18T11:29:11.643Z,5.80
2018-09-18T11:31:47.794Z,5.77
2018-09-18T11:34:22.338Z,5.63
2018-09-18T11:36:56.755Z,5.57
2018-09-18T11:39:31.323Z,4.93
2018-09-18T11:42:06.328Z,5.00
2018-09-18T11:44:41.459Z,5.10
2018-09-18T11:47:16.485Z,5.47
2018-09-18T11:49:51.050Z,4.70
2018-09-18T11:52:28.725Z,4.67
2018-09-18T11:55:03.160Z,4.80
2018-09-18T11:57:38.660Z,5.23
2018-09-18T12:00:13.195Z,4.83
2018-09-18T12:02:49.107Z,4.77
2018-09-18T12:05:23.707Z,5.10
2018-09-18T12:07:58.436Z,4.93
2018-09-18T12:10:32.977Z,5.10
2018-09-18T12:13:08.546Z,5.33
2018-09-18T12:15:43.452Z,4.97
2018-09-18T12:18:18.398Z,4.80
2018-09-18T12:20:55.915Z,5.27
2018-09-18T12:23:30.556Z,5.33
2018-09-18T12:26:05.580Z,4.63
2018-09-18T12:28:40.353Z,4.67
2018-09-18T12:31:15.075Z,5.30
2018-09-18T12:33:50.236Z,4.80
2018-09-18T12:36:24.946Z,4.70
2018-09-18T12:38:59.532Z,4.63
2018-09-18T12:41:34.275Z,4.67
2018-09-18T12:44:08.948Z,5.23
2018-09-18T12:46:43.748Z,5.20
2018-09-18T12:49:18.661Z,5.97
2018-09-18T12:51:53.387Z,5.27
2018-09-18T12:54:28.097Z,5.57
2018-09-18T12:57:02.868Z,5.37
2018-09-18T12:59:37.570Z,5.37
2018-09-18T13:02:12.834Z,5.20
2018-09-18T13:04:47.471Z,5.10
2018-09-18T13:07:22.403Z,4.90
2018-09-18T13:09:57.123Z,5.20
2018-09-18T13:12:31.542Z,5.20
2018-09-18T13:15:06.410Z,4.57
2018-09-18T13:17:41.188Z,5.17
2018-09-18T13:20:16.053Z,5.30
2018-09-18T13:22:50.889Z,5.33
2018-09-18T13:25:25.670Z,5.20
2018-09-18T13:28:00.451Z,5.07
2018-09-18T13:30:35.387Z,5.37
2018-09-18T13:33:10.297Z,5.60
2018-09-18T13:35:44.948Z,5.40
2018-09-18T13:38:19.881Z,5.40
2018-09-18T13:40:54.501Z,5.20
2018-09-18T13:43:29.122Z,5.10
2018-09-18T13:46:03.963Z,4.67
2018-09-18T13:48:38.271Z,5.20
2018-09-18T13:51:14.263Z,5.40
2018-09-18T13:53:49.174Z,5.47
2018-09-18T13:56:24.140Z,5.20
2018-09-18T13:58:58.696Z,5.30
2018-09-18T14:01:33.455Z,5.13
2018-09-18T14:04:08.372Z,5.27
2018-09-18T14:06:43.134Z,4.97
2018-09-18T14:09:18.409Z,5.60
2018-09-18T14:11:53.546Z,5.33
2018-09-18T14:14:28.070Z,4.97
2018-09-18T14:17:04.586Z,5.60
2018-09-18T14:19:39.535Z,5.23
2018-09-18T14:22:14.613Z,5.23
2018-09-18T14:24:49.130Z,5.47
2018-09-18T14:27:23.508Z,5.10
2018-09-18T14:29:57.976Z,5.53
2018-09-18T14:32:32.712Z,5.53
2018-09-18T14:35:07.989Z,5.40
2018-09-18T14:37:42.874Z,5.30
2018-09-18T14:40:19.002Z,5.13
2018-09-18T14:42:54.412Z,5.37
2018-09-18T14:45:29.308Z,5.40
2018-09-18T14:48:03.847Z,4.97
2018-09-18T14:50:38.807Z,5.40
2018-09-18T14:53:14.087Z,5.33
2018-09-18T14:55:50.881Z,5.23
2018-09-18T14:58:26.330Z,5.10
2018-09-18T15:01:01.767Z,5.30
2018-09-18T15:03:36.365Z,4.60
2018-09-18T15:06:11.215Z,5.57
2018-09-18T15:08:46.450Z,5.40
2018-09-18T15:11:21.802Z,5.47
2018-09-18T15:13:56.543Z,5.13
2018-09-18T15:16:31.339Z,5.33
2018-09-18T15:19:06.010Z,5.00
2018-09-18T15:21:40.811Z,5.33
2018-09-18T15:24:15.803Z,5.13
2018-09-18T15:26:51.252Z,5.10
2018-09-18T15:30:05.862Z,4.97
2018-09-18T15:32:41.244Z,5.00
2018-09-18T15:35:21.979Z,5.03
2018-09-18T15:38:10.244Z,5.00
2018-09-18T15:40:44.872Z,5.30
2018-09-18T15:43:19.606Z,5.30
2018-09-18T15:45:54.174Z,5.50
2018-09-18T15:48:28.615Z,5.87
2018-09-18T15:51:03.211Z,5.03
2018-09-18T15:53:40.161Z,4.90
2018-09-18T15:56:19.045Z,5.10
2018-09-18T15:58:59.148Z,4.70
2018-09-18T16:01:37.858Z,5.03
2018-09-18T16:04:23.763Z,5.03
2018-09-18T16:06:59.356Z,5.50
2018-09-18T16:09:36.160Z,4.90
2018-09-18T16:12:13.296Z,5.30
2018-09-18T16:14:57.751Z,5.63
2018-09-18T16:17:43.960Z,5.57
2018-09-18T16:20:20.037Z,5.40
2018-09-18T16:25:59.558Z,5.67
2018-09-18T16:28:41.370Z,5.80
2018-09-18T16:34:03.269Z,5.97
2018-09-18T16:39:19.422Z,5.20
2018-09-18T16:42:02.880Z,5.10
2018-09-18T16:44:41.269Z,4.90
2018-09-18T16:47:16.240Z,4.83
2018-09-18T16:49:51.174Z,4.30
2018-09-18T16:52:25.812Z,4.00
2018-09-18T16:55:00.563Z,4.33
2018-09-18T16:57:34.957Z,4.27
2018-09-18T17:00:09.532Z,4.13
2018-09-18T17:02:44.524Z,4.13
2018-09-18T17:05:19.063Z,3.60
2018-09-18T17:07:55.459Z,3.70
2018-09-18T17:10:30.878Z,3.67
2018-09-18T17:13:07.100Z,3.53
2018-09-18T17:15:44.191Z,3.77
2018-09-18T17:21:13.949Z,3.70
2018-09-18T17:23:53.242Z,3.73
2018-09-18T17:26:41.772Z,3.87
2018-09-18T17:29:19.954Z,4.00
2018-09-18T17:31:56.924Z,3.80
2018-09-18T17:34:32.441Z,4.10
2018-09-18T17:37:08.197Z,5.40
2018-09-18T17:39:42.662Z,5.20
2018-09-18T17:42:35.610Z,5.27
2018-09-18T17:48:38.801Z,5.33
2018-09-18T17:51:27.829Z,4.97
2018-09-18T17:54:03.649Z,5.50
2018-09-18T17:56:52.960Z,5.50
2018-09-18T17:59:29.678Z,4.90
2018-09-18T18:02:06.874Z,5.10
2018-09-18T18:04:50.575Z,4.40
2018-09-18T18:07:29.470Z,4.03
2018-09-18T18:10:04.035Z,3.93
2018-09-18T18:12:38.992Z,4.17
2018-09-18T18:15:19.528Z,3.67
2018-09-18T18:18:05.042Z,3.60
2018-09-18T18:20:58.464Z,4.60
2018-09-18T18:23:33.328Z,4.13
2018-09-18T18:26:10.210Z,4.23
2018-09-18T18:28:45.750Z,4.43
2018-09-18T18:31:26.783Z,4.87
2018-09-18T18:34:02.757Z,4.00
2018-09-18T18:40:02.056Z,3.90
2018-09-18T18:42:37.441Z,4.00
2018-09-18T18:45:13.284Z,3.50
2018-09-18T18:48:14.076Z,3.63
2018-09-18T18:50:49.470Z,3.77
2018-09-18T18:53:23.940Z,3.37
2018-09-18T18:55:59.741Z,3.60
2018-09-18T18:58:35.598Z,3.23
2018-09-18T19:01:11.471Z,3.43
2018-09-18T19:04:13.166Z,3.20
2018-09-18T19:06:50.304Z,3.13
2018-09-18T19:09:26.344Z,3.20
2018-09-18T19:12:02.428Z,3.73
2018-09-18T19:14:40.693Z,3.40
2018-09-18T19:17:15.691Z,3.07
2018-09-18T19:19:50.640Z,2.90
2018-09-18T19:22:48.099Z,3.37
2018-09-18T19:25:24.748Z,3.40
2018-09-18T19:31:16.926Z,3.40
2018-09-18T19:33:59.051Z,3.10
2018-09-18T19:36:36.168Z,3.30
2018-09-18T19:39:22.289Z,3.10
2018-09-18T19:41:57.924Z,3.37
2018-09-18T19:44:35.205Z,3.60
2018-09-18T19:47:12.305Z,3.67
2018-09-18T19:49:47.478Z,3.70
2018-09-18T19:52:34.343Z,3.50
2018-09-18T19:55:19.057Z,3.43
2018-09-18T19:57:58.146Z,3.90
2018-09-18T20:00:35.217Z,3.40
2018-09-18T20:03:10.260Z,3.33
2018-09-18T20:05:47.861Z,3.67
2018-09-18T20:08:43.436Z,3.40
2018-09-18T20:11:22.819Z,3.50
2018-09-18T20:13:57.611Z,3.70
2018-09-18T20:16:32.432Z,4.20
2018-09-18T20:19:07.894Z,3.70
2018-09-18T20:21:43.317Z,3.93
2018-09-18T20:24:20.493Z,4.23
2018-09-18T20:26:55.562Z,4.17
2018-09-18T20:29:31.693Z,4.37
2018-09-18T20:32:10.613Z,4.03
2018-09-18T20:34:49.684Z,4.30
2018-09-18T20:37:34.775Z,4.23
2018-09-18T20:40:14.232Z,4.17
2018-09-18T20:42:54.380Z,3.63
2018-09-18T20:45:37.853Z,4.23
2018-09-18T20:48:41.929Z,3.90
2018-09-18T20:51:17.634Z,4.00
2018-09-18T20:53:54.186Z,4.03
2018-09-18T20:56:31.099Z,4.17
2018-09-18T20:59:07.818Z,3.90
2018-09-18T21:01:49.866Z,3.90
2018-09-18T21:04:24.966Z,4.10
2018-09-18T21:06:59.730Z,4.13
2018-09-18T21:09:38.168Z,4.30
2018-09-18T21:12:25.168Z,3.80
2018-09-18T21:15:03.267Z,4.00
2018-09-18T21:18:03.249Z,3.60
2018-09-18T21:20:43.977Z,4.30
2018-09-18T21:23:29.349Z,3.90
2018-09-18T21:26:12.106Z,4.10
2018-09-18T21:28:52.997Z,3.63
2018-09-18T21:31:28.348Z,3.33
2018-09-18T21:34:04.208Z,3.20
2018-09-18T21:36:38.817Z,3.20
2018-09-18T21:39:14.353Z,3.13
2018-09-18T21:41:49.137Z,3.10
2018-09-18T21:44:38.923Z,2.70
2018-09-18T21:47:14.343Z,2.90
2018-09-18T21:50:02.802Z,2.90
2018-09-18T21:52:38.205Z,2.83
2018-09-18T21:55:24.819Z,2.90
2018-09-18T21:58:03.702Z,2.90
2018-09-18T22:00:52.016Z,2.67
2018-09-18T22:03:30.537Z,2.70
2018-09-18T22:06:11.210Z,2.60
2018-09-18T22:08:55.356Z,2.33
2018-09-18T22:11:43.929Z,2.53
2018-09-18T22:14:33.427Z,2.70
2018-09-18T22:17:38.842Z,2.97
2018-09-18T22:20:24.357Z,2.83
2018-09-18T22:23:30.435Z,3.00
2018-09-18T22:26:29.093Z,3.20
2018-09-18T22:29:27.910Z,2.80
2018-09-18T22:32:20.444Z,3.20
2018-09-18T22:35:07.278Z,2.90
2018-09-18T22:37:47.946Z,2.80
2018-09-18T22:40:26.142Z,2.53
2018-09-18T22:43:13.998Z,2.67
2018-09-18T22:46:11.594Z,2.73
2018-09-18T22:48:55.213Z,2.80
2018-09-18T22:54:34.034Z,2.60
2018-09-18T22:57:22.609Z,3.20
2018-09-18T22:59:59.414Z,3.20
2018-09-18T23:02:47.000Z,3.20
2018-09-18T23:05:27.588Z,2.90
2018-09-18T23:08:13.075Z,3.10
2018-09-18T23:10:58.097Z,3.17
2018-09-18T23:13:36.588Z,2.80
2018-09-18T23:16:27.838Z,3.07
2018-09-18T23:25:16.965Z,3.10
2018-09-18T23:27:58.181Z,3.27
2018-09-18T23:33:27.414Z,3.40
2018-09-18T23:36:11.630Z,3.80
2018-09-18T23:38:57.727Z,3.37
2018-09-18T23:41:35.269Z,4.23
2018-09-18T23:44:29.669Z,3.50
2018-09-18T23:47:27.028Z,3.57
2018-09-18T23:50:18.854Z,3.47
2018-09-18T23:53:13.940Z,3.60
2018-09-18T23:56:12.518Z,3.50
2018-09-18T23:59:12.991Z,3.90
