createdAt,value
2023-04-11T00:00:55.043Z,27.80
2023-04-11T00:01:57.571Z,32.30
2023-04-11T00:03:00.544Z,26.80
2023-04-11T00:04:03.643Z,27.82
2023-04-11T00:05:06.433Z,26.36
2023-04-11T00:06:08.827Z,25.36
2023-04-11T00:07:10.700Z,27.67
2023-04-11T00:08:12.680Z,25.00
2023-04-11T00:09:14.756Z,29.40
2023-04-11T00:10:17.862Z,25.70
2023-04-11T00:11:20.085Z,27.20
2023-04-11T00:12:22.240Z,29.70
2023-04-11T00:13:24.434Z,27.70
2023-04-11T00:14:27.182Z,27.90
2023-04-11T00:15:29.020Z,24.90
2023-04-11T00:16:31.341Z,23.78
2023-04-11T00:17:33.574Z,26.50
2023-04-11T00:18:36.436Z,26.50
2023-04-11T00:19:38.679Z,26.10
2023-04-11T00:20:40.839Z,27.70
2023-04-11T00:21:42.777Z,27.90
2023-04-11T00:22:44.895Z,25.44
2023-04-11T00:23:46.871Z,28.30
2023-04-11T00:24:48.961Z,30.89
2023-04-11T00:25:50.902Z,27.50
2023-04-11T00:26:54.131Z,27.73
2023-04-11T00:27:56.248Z,28.80
2023-04-11T00:28:58.259Z,25.33
2023-04-11T00:30:00.266Z,28.00
2023-04-11T00:31:02.226Z,26.89
2023-04-11T00:32:05.052Z,27.67
2023-04-11T00:33:07.652Z,28.27
2023-04-11T00:34:09.866Z,26.90
2023-04-11T00:35:11.687Z,31.56
2023-04-11T00:36:14.835Z,28.64
2023-04-11T00:37:17.227Z,33.10
2023-04-11T00:38:20.224Z,30.50
2023-04-11T00:39:22.816Z,30.33
2023-04-11T00:40:24.748Z,28.40
2023-04-11T00:41:27.717Z,26.89
2023-04-11T00:42:29.969Z,31.36
2023-04-11T00:43:32.018Z,33.10
2023-04-11T00:44:35.033Z,28.00
2023-04-11T00:45:38.424Z,32.64
2023-04-11T00:46:45.913Z,30.20
2023-04-11T00:47:47.901Z,33.70
2023-04-11T00:48:50.630Z,28.90
2023-04-11T00:49:52.834Z,31.90
2023-04-11T00:50:55.196Z,29.50
2023-04-11T00:51:58.647Z,31.70
2023-04-11T00:53:00.849Z,28.80
2023-04-11T00:54:03.189Z,28.20
2023-04-11T00:55:07.317Z,35.20
2023-04-11T00:56:10.210Z,29.20
2023-04-11T00:57:14.226Z,34.60
2023-04-11T00:58:17.327Z,29.00
2023-04-11T00:59:19.868Z,36.20
2023-04-11T01:00:23.350Z,31.40
2023-04-11T01:01:25.612Z,29.20
2023-04-11T01:02:27.765Z,31.20
2023-04-11T01:03:30.143Z,34.30
2023-04-11T01:04:32.689Z,28.20
2023-04-11T01:05:36.469Z,30.20
2023-04-11T01:06:38.845Z,37.90
2023-04-11T01:07:44.893Z,33.50
2023-04-11T01:08:48.261Z,30.10
2023-04-11T01:09:53.138Z,31.40
2023-04-11T01:10:55.808Z,30.70
2023-04-11T01:12:00.444Z,32.00
2023-04-11T01:13:02.786Z,29.20
2023-04-11T01:14:05.046Z,31.00
2023-04-11T01:15:07.863Z,37.30
2023-04-11T01:16:10.658Z,34.09
2023-04-11T01:17:14.195Z,33.27
2023-04-11T01:18:16.685Z,34.60
2023-04-11T01:19:21.170Z,32.50
2023-04-11T01:20:23.925Z,36.50
2023-04-11T01:21:27.018Z,31.90
2023-04-11T01:22:30.030Z,33.70
2023-04-11T01:23:33.418Z,36.10
2023-04-11T01:24:35.555Z,38.55
2023-04-11T01:25:38.236Z,35.00
2023-04-11T01:26:40.619Z,35.20
2023-04-11T01:27:42.758Z,37.70
2023-04-11T01:28:44.660Z,40.56
2023-04-11T01:29:47.373Z,36.60
2023-04-11T01:30:49.680Z,32.00
2023-04-11T01:31:52.137Z,33.67
2023-04-11T01:32:54.394Z,37.40
2023-04-11T01:33:56.784Z,33.90
2023-04-11T01:35:00.338Z,36.50
2023-04-11T01:36:02.662Z,31.80
2023-04-11T01:37:05.454Z,33.40
2023-04-11T01:38:08.230Z,39.20
2023-04-11T01:39:10.332Z,32.78
2023-04-11T01:40:15.780Z,33.00
2023-04-11T01:41:19.171Z,31.20
2023-04-11T01:42:22.697Z,34.70
2023-04-11T01:43:26.789Z,36.50
2023-04-11T01:44:31.546Z,34.60
2023-04-11T01:45:34.333Z,33.80
2023-04-11T01:46:37.956Z,34.20
2023-04-11T01:47:40.076Z,28.30
2023-04-11T01:48:43.070Z,36.20
2023-04-11T01:49:45.915Z,38.40
2023-04-11T01:50:49.311Z,36.90
2023-04-11T01:51:52.847Z,39.30
2023-04-11T01:52:55.467Z,37.40
2023-04-11T01:53:57.933Z,39.20
2023-04-11T01:54:59.904Z,34.89
2023-04-11T01:56:02.123Z,38.22
2023-04-11T01:57:04.695Z,37.10
2023-04-11T01:58:06.796Z,36.40
2023-04-11T01:59:08.952Z,37.00
2023-04-11T02:00:12.206Z,27.00
2023-04-11T02:01:19.465Z,36.10
2023-04-11T02:02:21.730Z,35.30
2023-04-11T02:03:23.957Z,37.70
2023-04-11T02:04:26.798Z,30.40
2023-04-11T02:05:28.876Z,32.20
2023-04-11T02:06:31.015Z,40.40
2023-04-11T02:07:33.139Z,38.11
2023-04-11T02:08:35.123Z,36.20
2023-04-11T02:09:37.105Z,36.78
2023-04-11T02:10:40.543Z,33.90
2023-04-11T02:11:43.743Z,35.90
2023-04-11T02:12:46.005Z,39.89
2023-04-11T02:13:48.043Z,34.40
2023-04-11T02:14:49.840Z,35.22
2023-04-11T02:15:51.967Z,38.11
2023-04-11T02:16:55.681Z,38.80
2023-04-11T02:17:58.154Z,37.30
2023-04-11T02:19:00.290Z,37.40
2023-04-11T02:20:04.224Z,35.30
2023-04-11T02:21:06.450Z,35.60
2023-04-11T02:22:08.969Z,34.80
2023-04-11T02:23:10.919Z,36.10
2023-04-11T02:24:14.836Z,38.10
2023-04-11T02:25:16.914Z,40.70
2023-04-11T02:26:19.293Z,37.00
2023-04-11T02:27:21.128Z,36.90
2023-04-11T02:28:23.032Z,34.78
2023-04-11T02:29:27.992Z,34.00
2023-04-11T02:30:30.046Z,29.60
2023-04-11T02:31:31.838Z,35.00
2023-04-11T02:32:35.553Z,34.56
2023-04-11T02:33:37.694Z,33.70
2023-04-11T02:34:40.269Z,33.30
2023-04-11T02:35:42.751Z,34.67
2023-04-11T02:36:44.798Z,33.60
2023-04-11T02:37:47.094Z,36.00
2023-04-11T02:38:49.038Z,37.50
2023-04-11T02:39:50.972Z,38.56
2023-04-11T02:40:53.113Z,36.11
2023-04-11T02:41:55.078Z,36.78
2023-04-11T02:42:57.432Z,38.33
2023-04-11T02:44:00.567Z,34.20
2023-04-11T02:45:03.581Z,35.09
2023-04-11T02:46:12.491Z,33.10
2023-04-11T02:47:12.606Z,37.80
2023-04-11T02:48:14.814Z,39.89
2023-04-11T02:49:18.752Z,39.80
2023-04-11T02:50:21.711Z,33.09
2023-04-11T02:51:25.382Z,30.20
2023-04-11T02:52:27.380Z,36.00
2023-04-11T02:53:29.350Z,36.67
2023-04-11T02:54:31.749Z,33.11
2023-04-11T02:55:35.036Z,34.50
2023-04-11T02:56:37.907Z,32.91
2023-04-11T02:57:40.903Z,34.11
2023-04-11T02:58:46.553Z,20.00
2023-04-11T02:59:50.244Z,35.90
2023-04-11T03:00:54.420Z,35.20
2023-04-11T03:01:57.842Z,38.60
2023-04-11T03:03:00.766Z,34.60
2023-04-11T03:04:04.550Z,32.70
2023-04-11T03:05:11.517Z,34.20
2023-04-11T03:06:14.564Z,34.73
2023-04-11T03:07:17.308Z,32.40
2023-04-11T03:08:19.547Z,32.44
2023-04-11T03:09:23.535Z,38.10
2023-04-11T03:10:25.768Z,37.00
2023-04-11T03:11:28.277Z,33.00
2023-04-11T03:12:31.170Z,35.80
2023-04-11T03:13:35.458Z,33.30
2023-04-11T03:14:37.690Z,32.00
2023-04-11T03:15:39.585Z,32.78
2023-04-11T03:16:43.802Z,24.80
2023-04-11T03:17:47.521Z,35.80
2023-04-11T03:18:49.625Z,38.50
2023-04-11T03:19:51.607Z,32.44
2023-04-11T03:20:53.744Z,33.60
2023-04-11T03:21:56.427Z,36.22
2023-04-11T03:22:58.557Z,36.70
2023-04-11T03:24:00.959Z,32.78
2023-04-11T03:25:03.566Z,25.60
2023-04-11T03:26:06.658Z,34.90
2023-04-11T03:27:08.822Z,38.60
2023-04-11T03:28:13.261Z,33.30
2023-04-11T03:29:15.247Z,35.00
2023-04-11T03:30:19.892Z,38.50
2023-04-11T03:31:23.147Z,36.30
2023-04-11T03:33:34.004Z,34.70
2023-04-11T03:34:36.050Z,36.40
2023-04-11T03:35:38.933Z,33.20
2023-04-11T03:36:41.053Z,37.90
2023-04-11T03:37:43.167Z,34.11
2023-04-11T03:38:45.203Z,37.00
2023-04-11T03:39:47.131Z,33.78
2023-04-11T03:40:49.591Z,35.90
2023-04-11T03:41:54.117Z,33.30
2023-04-11T03:42:56.268Z,32.80
2023-04-11T03:44:00.521Z,32.30
2023-04-11T03:45:03.403Z,34.90
2023-04-11T03:46:06.027Z,31.30
2023-04-11T03:47:16.065Z,36.60
2023-04-11T03:48:20.001Z,30.30
2023-04-11T03:49:24.252Z,36.60
2023-04-11T03:50:28.380Z,32.80
2023-04-11T03:51:32.354Z,32.40
2023-04-11T03:52:39.219Z,30.50
2023-04-11T03:53:43.293Z,35.50
2023-04-11T03:54:48.235Z,31.10
2023-04-11T03:55:50.992Z,31.50
2023-04-11T03:56:53.620Z,30.40
2023-04-11T03:57:57.574Z,33.90
2023-04-11T03:59:00.601Z,25.20
2023-04-11T04:00:05.614Z,30.50
2023-04-11T04:01:09.548Z,35.80
2023-04-11T04:02:12.328Z,31.60
2023-04-11T04:03:16.741Z,32.90
2023-04-11T04:04:20.685Z,36.00
2023-04-11T04:05:24.763Z,30.10
2023-04-11T04:06:27.518Z,32.90
2023-04-11T04:07:29.958Z,36.90
2023-04-11T04:08:34.027Z,33.10
2023-04-11T04:09:37.689Z,38.30
2023-04-11T04:10:39.845Z,33.70
2023-04-11T04:11:41.833Z,31.56
2023-04-11T04:12:44.052Z,37.89
2023-04-11T04:13:50.693Z,25.50
2023-04-11T04:14:53.175Z,35.90
2023-04-11T04:15:57.789Z,36.10
2023-04-11T04:17:00.968Z,37.60
2023-04-11T04:18:05.007Z,38.91
2023-04-11T04:19:08.886Z,36.90
2023-04-11T04:20:11.976Z,26.50
2023-04-11T04:21:15.182Z,32.80
2023-04-11T04:22:17.576Z,38.10
2023-04-11T04:23:22.119Z,26.50
2023-04-11T04:24:32.857Z,32.40
2023-04-11T04:25:36.785Z,37.40
2023-04-11T04:26:39.003Z,31.60
2023-04-11T04:27:43.431Z,31.40
2023-04-11T04:28:47.323Z,33.70
2023-04-11T04:29:56.104Z,38.50
2023-04-11T04:30:57.319Z,37.10
2023-04-11T04:32:01.234Z,22.50
2023-04-11T04:33:05.166Z,34.00
2023-04-11T04:34:08.809Z,35.40
2023-04-11T04:35:11.997Z,36.00
2023-04-11T04:36:14.672Z,38.30
2023-04-11T04:37:17.912Z,33.40
2023-04-11T04:38:20.028Z,33.30
2023-04-11T04:39:26.796Z,33.30
2023-04-11T04:40:29.964Z,28.60
2023-04-11T04:41:34.011Z,31.00
2023-04-11T04:42:36.944Z,28.90
2023-04-11T04:43:40.949Z,32.00
2023-04-11T04:44:47.759Z,29.10
2023-04-11T04:45:51.622Z,31.80
2023-04-11T04:46:56.697Z,33.00
2023-04-11T04:48:00.360Z,31.20
2023-04-11T04:49:08.940Z,33.10
2023-04-11T04:50:12.203Z,33.00
2023-04-11T04:51:14.659Z,34.40
2023-04-11T04:52:16.733Z,35.60
2023-04-11T04:53:18.728Z,33.56
2023-04-11T04:54:22.827Z,32.60
2023-04-11T04:55:24.943Z,33.60
2023-04-11T04:56:27.599Z,33.70
2023-04-11T04:57:29.946Z,31.22
2023-04-11T04:58:31.887Z,29.80
2023-04-11T04:59:35.850Z,27.40
2023-04-11T05:00:39.827Z,32.10
2023-04-11T05:01:43.944Z,30.60
2023-04-11T05:02:46.638Z,31.50
2023-04-11T05:03:49.116Z,28.50
2023-04-11T05:04:54.114Z,25.20
2023-04-11T05:05:56.680Z,28.10
2023-04-11T05:07:00.184Z,27.80
2023-04-11T05:08:03.406Z,26.20
2023-04-11T05:09:06.583Z,31.40
2023-04-11T05:10:10.729Z,28.10
2023-04-11T05:11:12.866Z,31.60
2023-04-11T05:12:15.539Z,30.33
2023-04-11T05:13:17.514Z,33.10
2023-04-11T05:14:20.073Z,26.22
2023-04-11T05:15:22.121Z,30.30
2023-04-11T05:16:25.099Z,28.10
2023-04-11T05:17:29.089Z,28.20
2023-04-11T05:18:32.046Z,30.80
2023-04-11T05:19:34.760Z,28.60
2023-04-11T05:20:37.534Z,29.40
2023-04-11T05:21:40.140Z,25.80
2023-04-11T05:22:43.029Z,28.90
2023-04-11T05:23:45.632Z,26.30
2023-04-11T05:24:47.668Z,27.80
2023-04-11T05:25:51.567Z,28.50
2023-04-11T05:26:53.802Z,24.60
2023-04-11T05:27:55.883Z,23.89
2023-04-11T05:28:59.682Z,23.30
2023-04-11T05:30:03.253Z,28.30
2023-04-11T05:31:08.148Z,24.50
2023-04-11T05:32:10.213Z,26.36
2023-04-11T05:33:12.957Z,26.80
2023-04-11T05:34:16.526Z,22.30
2023-04-11T05:35:19.138Z,23.27
2023-04-11T05:36:23.815Z,28.50
2023-04-11T05:37:26.582Z,25.40
2023-04-11T05:38:29.098Z,32.40
2023-04-11T05:39:31.066Z,23.50
2023-04-11T05:40:33.185Z,25.50
2023-04-11T05:41:35.196Z,26.11
2023-04-11T05:42:38.977Z,23.80
2023-04-11T05:43:41.430Z,24.50
2023-04-11T05:44:44.465Z,21.50
2023-04-11T05:45:47.300Z,24.30
2023-04-11T05:46:50.964Z,22.20
2023-04-11T05:47:53.308Z,20.80
2023-04-11T05:48:56.237Z,22.80
2023-04-11T05:49:58.721Z,23.30
2023-04-11T05:51:01.254Z,25.70
2023-04-11T05:52:03.447Z,22.90
2023-04-11T05:53:05.396Z,23.90
2023-04-11T05:54:07.214Z,26.44
2023-04-11T05:55:10.606Z,33.56
2023-04-11T05:56:13.149Z,38.50
2023-04-11T05:57:15.604Z,37.33
2023-04-11T05:58:17.760Z,33.10
2023-04-11T05:59:26.413Z,29.00
2023-04-11T06:00:26.543Z,36.20
2023-04-11T06:01:29.487Z,44.00
2023-04-11T06:02:31.445Z,34.80
2023-04-11T06:03:34.243Z,26.90
2023-04-11T06:04:37.010Z,25.90
2023-04-11T06:05:39.718Z,34.18
2023-04-11T06:06:42.000Z,31.60
2023-04-11T06:07:44.670Z,34.20
2023-04-11T06:08:47.329Z,25.10
2023-04-11T06:09:49.560Z,19.80
2023-04-11T06:10:51.643Z,22.30
2023-04-11T06:11:54.315Z,18.33
2023-04-11T06:12:57.268Z,17.80
2023-04-11T06:13:59.263Z,18.82
2023-04-11T06:15:01.912Z,16.89
2023-04-11T06:16:06.256Z,19.27
2023-04-11T06:17:08.424Z,19.50
2023-04-11T06:18:12.474Z,20.22
2023-04-11T06:19:15.035Z,16.50
2023-04-11T06:20:18.632Z,16.10
2023-04-11T06:21:21.095Z,15.10
2023-04-11T06:22:23.560Z,13.70
2023-04-11T06:23:26.160Z,12.10
2023-04-11T06:25:49.157Z,15.90
2023-04-11T06:26:51.297Z,14.40
2023-04-11T06:27:53.295Z,12.33
2023-04-11T06:28:55.244Z,13.00
2023-04-11T06:29:57.115Z,15.33
2023-04-11T06:30:59.615Z,14.67
2023-04-11T06:32:01.659Z,13.60
2023-04-11T06:33:03.586Z,11.33
2023-04-11T06:34:05.913Z,15.11
2023-04-11T06:35:08.639Z,14.60
2023-04-11T06:36:11.755Z,14.50
2023-04-11T06:37:14.662Z,13.10
2023-04-11T06:38:17.242Z,13.20
2023-04-11T06:39:19.609Z,18.10
2023-04-11T06:40:21.650Z,15.10
2023-04-11T06:41:24.550Z,12.78
2023-04-11T06:42:26.929Z,14.50
2023-04-11T06:43:28.875Z,12.20
2023-04-11T06:44:34.813Z,13.78
2023-04-11T06:45:36.827Z,15.80
2023-04-11T06:46:39.464Z,13.10
2023-04-11T06:47:41.616Z,12.60
2023-04-11T06:48:43.995Z,3.70
2023-04-11T06:49:46.052Z,13.20
2023-04-11T06:50:48.070Z,12.90
2023-04-11T06:51:50.332Z,11.20
2023-04-11T06:52:52.187Z,14.50
2023-04-11T06:53:54.389Z,14.89
2023-04-11T06:54:56.513Z,12.40
2023-04-11T06:55:59.500Z,12.22
2023-04-11T06:57:01.698Z,10.73
2023-04-11T06:58:04.230Z,11.80
2023-04-11T06:59:06.787Z,10.90
2023-04-11T07:00:09.747Z,14.00
2023-04-11T07:01:12.670Z,12.40
2023-04-11T07:02:14.915Z,13.09
2023-04-11T07:03:17.042Z,12.70
2023-04-11T07:04:19.335Z,9.90
2023-04-11T07:05:21.496Z,10.50
2023-04-11T07:06:23.651Z,12.00
2023-04-11T07:07:26.086Z,11.60
2023-04-11T07:08:28.171Z,14.50
2023-04-11T07:09:30.318Z,13.10
2023-04-11T07:10:32.347Z,14.80
2023-04-11T07:11:36.457Z,12.33
2023-04-11T07:12:38.452Z,10.80
2023-04-11T07:13:40.562Z,12.10
2023-04-11T07:14:42.355Z,14.78
2023-04-11T07:15:44.236Z,12.00
2023-04-11T07:16:46.556Z,13.20
2023-04-11T07:17:50.205Z,11.56
2023-04-11T07:18:53.942Z,13.90
2023-04-11T07:19:56.163Z,12.20
2023-04-11T07:20:58.538Z,15.40
2023-04-11T07:22:01.177Z,12.10
2023-04-11T07:23:03.102Z,13.30
2023-04-11T07:24:06.390Z,14.00
2023-04-11T07:25:09.164Z,12.00
2023-04-11T07:26:13.412Z,10.90
2023-04-11T07:27:15.350Z,10.20
2023-04-11T07:28:17.135Z,13.56
2023-04-11T07:29:19.189Z,9.00
2023-04-11T07:30:21.333Z,13.80
2023-04-11T07:31:23.833Z,13.70
2023-04-11T07:32:26.415Z,11.20
2023-04-11T07:33:28.759Z,14.50
2023-04-11T07:34:30.729Z,11.80
2023-04-11T07:35:33.362Z,4.56
2023-04-11T07:36:35.638Z,13.55
2023-04-11T07:37:37.956Z,11.44
2023-04-11T07:38:40.871Z,11.60
2023-04-11T07:39:43.006Z,14.70
2023-04-11T07:40:44.946Z,12.30
2023-04-11T07:41:47.191Z,13.78
2023-04-11T07:42:49.241Z,12.80
2023-04-11T07:43:51.716Z,12.10
2023-04-11T07:44:53.596Z,12.30
2023-04-11T07:45:57.186Z,12.89
2023-04-11T07:46:59.569Z,11.50
2023-04-11T07:48:01.523Z,11.40
2023-04-11T07:49:03.533Z,11.33
2023-04-11T07:50:06.407Z,13.00
2023-04-11T07:51:08.363Z,13.10
2023-04-11T07:52:11.779Z,11.44
2023-04-11T07:53:15.235Z,11.70
2023-04-11T07:54:17.429Z,12.80
2023-04-11T07:55:19.852Z,12.80
2023-04-11T07:56:21.785Z,12.60
2023-04-11T07:57:24.059Z,14.40
2023-04-11T07:58:25.994Z,10.70
2023-04-11T07:59:27.966Z,13.33
2023-04-11T08:00:30.965Z,13.10
2023-04-11T08:01:33.457Z,11.00
2023-04-11T08:02:35.526Z,12.60
2023-04-11T08:03:37.847Z,13.00
2023-04-11T08:04:40.416Z,11.30
2023-04-11T08:05:42.648Z,11.40
2023-04-11T08:06:44.781Z,9.60
2023-04-11T08:07:47.270Z,14.33
2023-04-11T08:08:50.629Z,11.00
2023-04-11T08:09:53.157Z,14.70
2023-04-11T08:10:55.332Z,11.70
2023-04-11T08:11:58.180Z,13.89
2023-04-11T08:13:00.273Z,13.27
2023-04-11T08:14:02.210Z,10.90
2023-04-11T08:15:04.701Z,11.89
2023-04-11T08:16:09.476Z,14.40
2023-04-11T08:17:21.127Z,8.60
2023-04-11T08:18:15.540Z,10.30
2023-04-11T08:19:18.203Z,11.60
2023-04-11T08:20:20.146Z,10.80
2023-04-11T08:21:22.267Z,10.67
2023-04-11T08:22:24.142Z,11.44
2023-04-11T08:23:26.288Z,9.60
2023-04-11T08:24:28.210Z,9.40
2023-04-11T08:25:29.984Z,10.44
2023-04-11T08:26:32.072Z,9.56
2023-04-11T08:27:34.430Z,10.89
2023-04-11T08:28:36.464Z,8.70
2023-04-11T08:29:38.340Z,9.11
2023-04-11T08:30:40.781Z,11.33
2023-04-11T08:31:43.382Z,10.80
2023-04-11T08:32:45.966Z,11.30
2023-04-11T08:33:48.048Z,10.70
2023-04-11T08:34:50.049Z,9.50
2023-04-11T08:35:52.172Z,9.78
2023-04-11T08:36:54.293Z,10.90
2023-04-11T08:37:56.167Z,12.22
2023-04-11T08:38:58.132Z,11.22
2023-04-11T08:40:00.017Z,10.00
2023-04-11T08:41:02.173Z,10.67
2023-04-11T08:42:05.009Z,11.60
2023-04-11T08:43:07.924Z,8.40
2023-04-11T08:44:11.043Z,10.36
2023-04-11T08:45:13.756Z,10.90
2023-04-11T08:46:16.443Z,4.10
2023-04-11T08:47:18.565Z,12.20
2023-04-11T08:48:20.539Z,11.00
2023-04-11T08:49:23.401Z,11.56
2023-04-11T08:50:25.406Z,12.00
2023-04-11T08:51:27.605Z,9.33
2023-04-11T08:52:32.076Z,11.50
2023-04-11T08:53:37.773Z,10.80
2023-04-11T08:54:39.991Z,9.40
2023-04-11T08:55:45.586Z,9.50
2023-04-11T08:56:47.588Z,8.70
2023-04-11T08:57:49.831Z,10.67
2023-04-11T08:58:52.403Z,9.90
2023-04-11T08:59:56.648Z,8.30
2023-04-11T09:02:13.078Z,11.90
2023-04-11T09:03:16.884Z,10.45
2023-04-11T09:04:19.028Z,11.00
2023-04-11T09:05:29.904Z,10.00
2023-04-11T09:06:32.998Z,8.60
2023-04-11T09:07:38.648Z,8.18
2023-04-11T09:08:40.670Z,9.80
2023-04-11T09:09:42.877Z,9.44
2023-04-11T09:10:45.814Z,8.60
2023-04-11T09:13:20.628Z,8.90
2023-04-11T09:14:26.111Z,9.30
2023-04-11T09:15:29.952Z,10.00
2023-04-11T09:16:33.066Z,12.60
2023-04-11T09:17:40.678Z,9.82
2023-04-11T09:18:45.098Z,10.60
2023-04-11T09:19:49.338Z,8.80
2023-04-11T09:21:00.994Z,9.30
2023-04-11T09:22:03.782Z,10.40
2023-04-11T09:23:05.985Z,8.20
2023-04-11T09:24:15.499Z,8.20
2023-04-11T09:25:19.582Z,9.30
2023-04-11T09:27:36.185Z,9.20
2023-04-11T09:28:47.255Z,9.78
2023-04-11T09:29:49.146Z,8.40
2023-04-11T09:30:54.294Z,8.90
2023-04-11T09:31:56.236Z,8.50
2023-04-11T09:32:58.191Z,8.22
2023-04-11T09:34:00.397Z,7.00
2023-04-11T09:36:33.192Z,7.70
2023-04-11T09:37:45.989Z,10.20
2023-04-11T09:38:47.981Z,7.70
2023-04-11T09:39:58.191Z,9.00
2023-04-11T09:41:02.360Z,8.60
2023-04-11T09:42:24.001Z,8.40
2023-04-11T09:43:27.023Z,7.18
2023-04-11T09:44:36.695Z,8.00
2023-04-11T09:45:51.832Z,10.10
2023-04-11T09:46:57.214Z,6.80
2023-04-11T09:47:59.769Z,10.70
2023-04-11T09:49:02.951Z,8.70
2023-04-11T09:50:06.539Z,9.00
2023-04-11T09:51:11.434Z,7.45
2023-04-11T09:52:14.466Z,5.20
2023-04-11T09:53:16.975Z,6.91
2023-04-11T09:54:22.012Z,8.70
2023-04-11T09:55:25.670Z,7.60
2023-04-11T09:56:30.926Z,6.80
2023-04-11T09:57:35.491Z,8.20
2023-04-11T09:58:39.051Z,8.60
2023-04-11T09:59:42.248Z,7.10
2023-04-11T10:00:47.678Z,8.80
2023-04-11T10:01:50.051Z,7.70
2023-04-11T10:02:53.168Z,8.10
2023-04-11T10:03:56.354Z,4.50
2023-04-11T10:04:59.760Z,9.00
2023-04-11T10:06:09.360Z,10.40
2023-04-11T10:07:15.378Z,8.70
2023-04-11T10:08:23.826Z,8.40
2023-04-11T10:09:26.040Z,8.80
2023-04-11T10:10:29.978Z,8.80
2023-04-11T10:11:32.812Z,8.70
2023-04-11T10:12:35.556Z,7.27
2023-04-11T10:13:47.663Z,8.10
2023-04-11T10:14:49.900Z,8.70
2023-04-11T10:16:13.231Z,8.60
2023-04-11T10:17:22.968Z,8.30
2023-04-11T10:18:23.993Z,8.80
2023-04-11T10:19:26.641Z,8.40
2023-04-11T10:20:38.802Z,9.60
2023-04-11T10:21:40.924Z,8.30
2023-04-11T10:22:52.644Z,8.10
2023-04-11T10:24:17.039Z,8.30
2023-04-11T10:25:21.051Z,8.40
2023-04-11T10:26:27.074Z,8.10
2023-04-11T10:27:52.228Z,9.10
2023-04-11T10:28:54.427Z,6.70
2023-04-11T10:29:56.575Z,8.90
2023-04-11T10:31:05.029Z,1.90
2023-04-11T10:32:09.902Z,7.90
2023-04-11T10:33:17.920Z,8.90
2023-04-11T10:34:20.218Z,6.00
2023-04-11T10:35:22.384Z,6.50
2023-04-11T10:36:24.738Z,7.30
2023-04-11T10:37:35.253Z,7.30
2023-04-11T10:38:44.022Z,6.60
2023-04-11T10:41:25.710Z,5.80
2023-04-11T10:42:38.265Z,6.90
2023-04-11T10:43:40.451Z,5.90
2023-04-11T10:44:42.625Z,6.00
2023-04-11T10:45:45.229Z,6.10
2023-04-11T10:46:55.322Z,6.36
2023-04-11T10:48:03.903Z,7.10
2023-04-11T10:49:06.056Z,6.80
2023-04-11T10:50:30.599Z,6.90
2023-04-11T10:51:33.634Z,7.40
2023-04-11T10:52:38.790Z,5.20
2023-04-11T10:53:41.048Z,5.50
2023-04-11T10:54:44.386Z,5.40
2023-04-11T10:55:50.725Z,7.00
2023-04-11T10:56:54.128Z,5.40
2023-04-11T10:58:07.330Z,5.50
2023-04-11T10:59:33.751Z,5.70
2023-04-11T11:00:54.755Z,5.60
2023-04-11T11:01:58.626Z,5.70
2023-04-11T11:03:01.458Z,6.70
2023-04-11T11:04:05.120Z,28.73
2023-04-11T11:05:17.741Z,20.40
2023-04-11T11:06:20.801Z,9.60
2023-04-11T11:07:23.965Z,23.40
2023-04-11T11:08:37.947Z,24.09
2023-04-11T11:09:50.292Z,25.60
2023-04-11T11:11:04.645Z,33.60
2023-04-11T11:12:15.690Z,33.10
2023-04-11T11:13:18.300Z,19.30
2023-04-11T11:15:36.637Z,10.40
2023-04-11T11:16:38.852Z,9.10
2023-04-11T11:17:42.185Z,7.90
2023-04-11T11:18:49.794Z,7.60
2023-04-11T11:19:51.967Z,7.20
2023-04-11T11:20:55.984Z,6.90
2023-04-11T11:22:00.831Z,13.50
2023-04-11T11:23:06.840Z,13.50
2023-04-11T11:24:11.965Z,9.55
2023-04-11T11:25:13.980Z,6.60
2023-04-11T11:26:16.195Z,6.70
2023-04-11T11:27:23.871Z,7.70
2023-04-11T11:32:05.702Z,9.00
2023-04-11T11:34:30.189Z,8.10
2023-04-11T11:35:32.465Z,6.50
2023-04-11T11:37:53.981Z,8.50
2023-04-11T11:38:56.379Z,6.70
2023-04-11T11:39:58.843Z,9.20
2023-04-11T11:41:01.598Z,8.80
2023-04-11T11:42:04.922Z,8.50
2023-04-11T11:43:07.594Z,9.20
2023-04-11T11:44:23.591Z,7.50
2023-04-11T11:46:29.030Z,7.20
2023-04-11T11:47:34.910Z,7.09
2023-04-11T11:48:37.176Z,6.50
2023-04-11T11:49:55.793Z,5.80
2023-04-11T11:50:58.406Z,7.50
2023-04-11T11:52:00.662Z,6.80
2023-04-11T11:53:16.728Z,7.00
2023-04-11T11:54:19.100Z,6.70
2023-04-11T11:55:25.888Z,7.40
2023-04-11T11:56:28.478Z,7.40
2023-04-11T11:57:31.237Z,7.20
2023-04-11T11:58:36.939Z,7.90
2023-04-11T11:59:39.155Z,7.20
2023-04-11T12:00:42.002Z,7.00
2023-04-11T12:01:45.767Z,5.70
2023-04-11T12:02:49.356Z,6.00
2023-04-11T12:03:52.550Z,7.90
2023-04-11T12:06:08.854Z,7.00
2023-04-11T12:07:11.068Z,6.00
2023-04-11T12:08:13.718Z,6.80
2023-04-11T12:09:15.890Z,7.80
2023-04-11T12:10:18.135Z,6.00
2023-04-11T12:11:20.158Z,8.00
2023-04-11T12:12:22.733Z,6.70
2023-04-11T12:13:24.769Z,6.30
2023-04-11T12:14:27.437Z,7.00
2023-04-11T12:15:33.726Z,7.40
2023-04-11T12:16:39.032Z,7.40
2023-04-11T12:17:41.291Z,7.70
2023-04-11T12:18:43.584Z,6.40
2023-04-11T12:19:45.801Z,7.30
2023-04-11T12:20:48.475Z,8.70
2023-04-11T12:21:50.660Z,7.60
2023-04-11T12:22:55.287Z,6.90
2023-04-11T12:23:58.033Z,6.80
2023-04-11T12:25:09.939Z,6.30
2023-04-11T12:26:13.234Z,7.10
2023-04-11T12:27:15.794Z,8.30
2023-04-11T12:28:18.979Z,7.50
2023-04-11T12:29:21.285Z,6.70
2023-04-11T12:30:23.566Z,6.80
2023-04-11T12:31:26.028Z,7.80
2023-04-11T12:32:28.256Z,8.70
2023-04-11T12:33:30.387Z,8.40
2023-04-11T12:34:32.902Z,8.10
2023-04-11T12:35:34.869Z,9.40
2023-04-11T12:36:36.942Z,7.78
2023-04-11T12:37:39.369Z,8.20
2023-04-11T12:38:42.489Z,7.20
2023-04-11T12:39:45.523Z,6.30
2023-04-11T12:40:49.305Z,7.20
2023-04-11T12:41:51.688Z,8.70
2023-04-11T12:42:57.242Z,7.89
2023-04-11T12:43:58.478Z,7.60
2023-04-11T12:45:00.485Z,7.30
2023-04-11T12:46:02.584Z,7.67
2023-04-11T12:47:04.859Z,9.40
2023-04-11T12:48:07.963Z,7.60
2023-04-11T12:49:10.513Z,5.91
2023-04-11T12:50:13.985Z,9.27
2023-04-11T12:51:16.120Z,7.90
2023-04-11T12:52:18.465Z,9.80
2023-04-11T12:53:21.803Z,8.30
2023-04-11T12:54:25.264Z,8.80
2023-04-11T12:55:27.356Z,6.50
2023-04-11T12:56:29.976Z,8.90
2023-04-11T12:57:32.334Z,8.70
2023-04-11T12:58:34.705Z,5.40
2023-04-11T12:59:36.855Z,9.60
2023-04-11T13:00:39.126Z,7.30
2023-04-11T13:01:41.215Z,8.50
2023-04-11T13:02:45.291Z,5.80
2023-04-11T13:03:47.729Z,6.80
2023-04-11T13:04:51.366Z,6.30
2023-04-11T13:05:53.723Z,8.30
2023-04-11T13:06:56.900Z,7.50
2023-04-11T13:07:58.804Z,8.64
2023-04-11T13:09:01.418Z,6.78
2023-04-11T13:10:06.643Z,7.40
2023-04-11T13:11:08.844Z,7.90
2023-04-11T13:12:11.361Z,7.00
2023-04-11T13:14:17.318Z,6.70
2023-04-11T13:15:19.302Z,9.56
2023-04-11T13:16:21.985Z,6.10
2023-04-11T13:17:24.233Z,9.20
2023-04-11T13:18:26.498Z,7.60
2023-04-11T13:19:28.587Z,8.60
2023-04-11T13:20:30.802Z,9.40
2023-04-11T13:21:33.431Z,6.80
2023-04-11T13:22:37.641Z,8.00
2023-04-11T13:23:40.338Z,6.30
2023-04-11T13:24:42.215Z,6.30
2023-04-11T13:25:44.399Z,6.33
2023-04-11T13:26:46.947Z,7.20
2023-04-11T13:27:49.098Z,7.40
2023-04-11T13:28:51.066Z,7.60
2023-04-11T13:29:53.150Z,5.30
2023-04-11T13:30:56.030Z,6.40
2023-04-11T13:31:58.041Z,8.90
2023-04-11T13:33:00.740Z,7.40
2023-04-11T13:34:02.854Z,8.20
2023-04-11T13:35:09.348Z,8.09
2023-04-11T13:36:12.693Z,7.40
2023-04-11T13:37:15.987Z,7.40
2023-04-11T13:38:21.236Z,7.10
2023-04-11T13:39:27.403Z,6.60
2023-04-11T13:40:31.933Z,7.20
2023-04-11T13:42:43.345Z,7.40
2023-04-11T13:43:45.498Z,9.20
2023-04-11T13:44:47.641Z,8.60
2023-04-11T13:45:50.171Z,7.60
2023-04-11T13:46:52.639Z,5.64
2023-04-11T13:47:55.036Z,7.33
2023-04-11T13:48:58.335Z,7.80
2023-04-11T13:50:00.762Z,4.10
2023-04-11T13:51:03.527Z,6.40
2023-04-11T13:52:05.498Z,7.60
2023-04-11T13:53:08.006Z,7.33
2023-04-11T13:54:10.168Z,7.40
2023-04-11T13:55:12.728Z,6.50
2023-04-11T13:57:24.145Z,8.30
2023-04-11T13:58:26.304Z,6.10
2023-04-11T13:59:28.890Z,5.30
2023-04-11T14:00:31.718Z,6.40
2023-04-11T14:01:34.355Z,8.60
2023-04-11T14:02:39.942Z,8.20
2023-04-11T14:03:42.556Z,5.50
2023-04-11T14:04:44.950Z,6.70
2023-04-11T14:05:47.143Z,8.50
2023-04-11T14:06:49.228Z,5.90
2023-04-11T14:07:51.753Z,7.56
2023-04-11T14:08:53.932Z,6.30
2023-04-11T14:09:56.353Z,9.30