createdAt,value
2018-07-02T00:00:38.110Z,100011.53
2018-07-02T00:03:08.800Z,100011.42
2018-07-02T00:05:50.179Z,100007.41
2018-07-02T00:08:19.673Z,100012.42
2018-07-02T00:10:48.964Z,100009.95
2018-07-02T00:13:18.518Z,100005.93
2018-07-02T00:15:47.869Z,100003.57
2018-07-02T00:18:17.310Z,100003.48
2018-07-02T00:20:46.829Z,99999.92
2018-07-02T00:23:16.346Z,100001.18
2018-07-02T00:25:45.893Z,99994.17
2018-07-02T00:28:15.352Z,99992.40
2018-07-02T00:30:45.043Z,99994.64
2018-07-02T00:33:14.630Z,99999.00
2018-07-02T00:35:44.115Z,100003.48
2018-07-02T00:38:13.752Z,99994.79
2018-07-02T00:40:43.113Z,99998.01
2018-07-02T00:43:12.628Z,100003.46
2018-07-02T00:45:42.074Z,100001.05
2018-07-02T00:48:11.618Z,100000.00
2018-07-02T00:50:41.140Z,100003.67
2018-07-02T00:53:10.559Z,100003.78
2018-07-02T00:55:40.068Z,100004.81
2018-07-02T00:58:09.637Z,100008.46
2018-07-02T01:00:39.102Z,100002.84
2018-07-02T01:03:08.682Z,100005.13
2018-07-02T01:05:38.022Z,100007.83
2018-07-02T01:08:07.742Z,100003.92
2018-07-02T01:10:37.174Z,100006.56
2018-07-02T01:13:06.826Z,100005.70
2018-07-02T01:15:36.349Z,99998.81
2018-07-02T01:18:05.669Z,99998.05
2018-07-02T01:20:35.137Z,99999.99
2018-07-02T01:23:04.620Z,99998.78
2018-07-02T01:25:34.168Z,100003.20
2018-07-02T01:28:03.567Z,100002.73
2018-07-02T01:30:33.179Z,100000.16
2018-07-02T01:33:02.713Z,100003.14
2018-07-02T01:35:32.169Z,99997.17
2018-07-02T01:38:01.722Z,99997.98
2018-07-02T01:40:31.230Z,99997.69
2018-07-02T01:43:00.602Z,100001.38
2018-07-02T01:45:30.075Z,99998.85
2018-07-02T01:47:59.486Z,99994.20
2018-07-02T01:50:28.949Z,99993.04
2018-07-02T01:52:58.448Z,99995.73
2018-07-02T01:55:27.890Z,99989.44
2018-07-02T01:57:57.330Z,99987.94
2018-07-02T02:00:26.628Z,99985.44
2018-07-02T02:02:56.203Z,99991.38
2018-07-02T02:05:25.673Z,99989.36
2018-07-02T02:07:55.139Z,99996.19
2018-07-02T02:10:24.773Z,99995.08
2018-07-02T02:12:54.142Z,99998.88
2018-07-02T02:15:23.744Z,99998.55
2018-07-02T02:17:53.357Z,99997.74
2018-07-02T02:20:22.843Z,99997.44
2018-07-02T02:22:52.393Z,99998.14
2018-07-02T02:25:21.804Z,100003.08
2018-07-02T02:27:51.269Z,100003.14
2018-07-02T02:30:20.691Z,100001.61
2018-07-02T02:32:50.185Z,100013.45
2018-07-02T02:35:19.590Z,100006.11
2018-07-02T02:37:48.913Z,100009.78
2018-07-02T02:40:18.423Z,100008.06
2018-07-02T02:42:48.034Z,100005.30
2018-07-02T02:45:17.653Z,100016.95
2018-07-02T02:47:47.143Z,100015.39
2018-07-02T02:50:16.648Z,100011.57
2018-07-02T02:52:46.057Z,100013.59
2018-07-02T02:55:15.511Z,100010.81
2018-07-02T02:57:45.006Z,100006.32
2018-07-02T03:00:14.499Z,100004.50
2018-07-02T03:02:44.013Z,100009.21
2018-07-02T03:05:13.514Z,100009.06
2018-07-02T03:07:42.932Z,100006.19
2018-07-02T03:10:12.522Z,100006.19
2018-07-02T03:12:42.032Z,100010.67
2018-07-02T03:15:11.357Z,99999.43
2018-07-02T03:17:40.942Z,100006.72
2018-07-02T03:20:13.442Z,100006.59
2018-07-02T03:22:42.898Z,100003.75
2018-07-02T03:25:12.346Z,100011.95
2018-07-02T03:27:41.849Z,100003.80
2018-07-02T03:30:11.433Z,100002.57
2018-07-02T03:32:41.003Z,100003.53
2018-07-02T03:35:11.273Z,100002.00
2018-07-02T03:37:40.820Z,99998.48
2018-07-02T03:40:10.300Z,100007.39
2018-07-02T03:42:39.628Z,99998.41
2018-07-02T03:45:10.107Z,100007.09
2018-07-02T03:47:39.574Z,99993.17
2018-07-02T03:50:09.111Z,99993.52
2018-07-02T03:52:38.456Z,99993.80
2018-07-02T03:55:07.884Z,99995.26
2018-07-02T03:57:37.387Z,100000.19
2018-07-02T04:00:06.871Z,99996.77
2018-07-02T04:02:36.520Z,99999.56
2018-07-02T04:05:05.992Z,99997.42
2018-07-02T04:07:35.549Z,99998.11
2018-07-02T04:10:05.120Z,99992.64
2018-07-02T04:12:34.773Z,99995.41
2018-07-02T04:15:04.398Z,99997.22
2018-07-02T04:17:33.745Z,99997.27
2018-07-02T04:20:03.128Z,99997.75
2018-07-02T04:22:32.596Z,99996.81
2018-07-02T04:25:02.158Z,100003.01
2018-07-02T04:27:31.569Z,100002.22
2018-07-02T04:30:01.029Z,100008.11
2018-07-02T04:32:30.428Z,100002.53
2018-07-02T04:34:59.916Z,100000.55
2018-07-02T04:37:29.420Z,100008.12
2018-07-02T04:39:59.093Z,99998.52
2018-07-02T04:42:28.564Z,100005.89
2018-07-02T04:44:58.085Z,100007.34
2018-07-02T04:47:27.567Z,100011.34
2018-07-02T04:49:57.111Z,100004.38
2018-07-02T04:52:26.607Z,100002.20
2018-07-02T04:54:56.197Z,100008.97
2018-07-02T04:57:25.708Z,100012.67
2018-07-02T04:59:55.241Z,100004.88
2018-07-02T05:02:25.040Z,100009.28
2018-07-02T05:04:54.655Z,100009.61
2018-07-02T05:07:24.223Z,100005.02
2018-07-02T05:09:53.752Z,100003.72
2018-07-02T05:12:23.264Z,100006.22
2018-07-02T05:14:53.732Z,100010.50
2018-07-02T05:17:23.159Z,100005.69
2018-07-02T05:19:52.616Z,100009.75
2018-07-02T05:22:22.127Z,100012.06
2018-07-02T05:24:52.667Z,100004.20
2018-07-02T05:27:22.110Z,100004.56
2018-07-02T05:29:51.490Z,100006.44
2018-07-02T05:32:21.001Z,100003.05
2018-07-02T05:34:50.352Z,99995.20
2018-07-02T05:37:19.725Z,99996.13
2018-07-02T05:39:50.258Z,100001.16
2018-07-02T05:42:19.662Z,100002.61
2018-07-02T05:44:49.132Z,99990.64
2018-07-02T05:47:18.811Z,99989.97
2018-07-02T05:49:48.257Z,99992.69
2018-07-02T05:52:17.634Z,99995.11
2018-07-02T05:54:47.044Z,99989.33
2018-07-02T05:57:16.531Z,99997.30
2018-07-02T05:59:46.008Z,99986.91
2018-07-02T06:02:15.549Z,99990.91
2018-07-02T06:04:45.032Z,99989.86
2018-07-02T06:07:14.511Z,99992.70
2018-07-02T06:09:43.954Z,99990.19
2018-07-02T06:12:13.271Z,99990.09
2018-07-02T06:14:42.898Z,99988.30
2018-07-02T06:17:12.304Z,100000.00
2018-07-02T06:19:41.768Z,99993.94
2018-07-02T06:22:11.225Z,99990.63
2018-07-02T06:24:40.513Z,99984.42
2018-07-02T06:27:09.961Z,99988.33
2018-07-02T06:29:39.331Z,99987.00
2018-07-02T06:32:09.039Z,99995.63
2018-07-02T06:34:38.592Z,99995.39
2018-07-02T06:37:08.134Z,99989.05
2018-07-02T06:39:37.833Z,99991.50
2018-07-02T06:42:07.177Z,99985.44
2018-07-02T06:44:36.833Z,99987.57
2018-07-02T06:47:07.544Z,99991.29
2018-07-02T06:49:37.101Z,100003.17
2018-07-02T06:52:06.537Z,99996.73
2018-07-02T06:54:36.029Z,100004.88
2018-07-02T06:57:07.561Z,100001.06
2018-07-02T06:59:36.996Z,99997.66
2018-07-02T07:02:07.501Z,99997.48
2018-07-02T07:04:37.014Z,100007.75
2018-07-02T07:07:06.609Z,99998.52
2018-07-02T07:09:36.740Z,99999.77
2018-07-02T07:12:06.255Z,99993.31
2018-07-02T07:14:35.744Z,99995.02
2018-07-02T07:17:05.302Z,100001.02
2018-07-02T07:19:34.883Z,99987.43
2018-07-02T07:22:04.749Z,99993.50
2018-07-02T07:24:34.227Z,99989.52
2018-07-02T07:27:03.839Z,99992.84
2018-07-02T07:29:33.319Z,99996.55
2018-07-02T07:32:02.961Z,99996.09
2018-07-02T07:34:32.444Z,99991.30
2018-07-02T07:37:01.950Z,99996.44
2018-07-02T07:39:31.321Z,99991.03
2018-07-02T07:42:00.722Z,99993.32
2018-07-02T07:44:30.342Z,99989.07
2018-07-02T07:46:59.773Z,99994.47
2018-07-02T07:49:29.045Z,100009.00
2018-07-02T07:51:58.572Z,100000.14
2018-07-02T07:54:28.006Z,100003.03
2018-07-02T07:56:57.445Z,99994.44
2018-07-02T07:59:27.024Z,99992.72
2018-07-02T08:01:56.550Z,99988.63
2018-07-02T08:04:26.990Z,99985.03
2018-07-02T08:06:56.551Z,99992.56
2018-07-02T08:09:27.009Z,99977.76
2018-07-02T08:11:56.364Z,99972.64
2018-07-02T08:14:25.854Z,99979.42
2018-07-02T08:16:55.326Z,99977.33
2018-07-02T08:19:25.014Z,99977.16
2018-07-02T08:21:54.925Z,99986.58
2018-07-02T08:24:24.426Z,99976.98
2018-07-02T08:26:54.316Z,99972.48
2018-07-02T08:29:23.949Z,99965.98
2018-07-02T08:31:53.512Z,99967.78
2018-07-02T08:34:23.212Z,99977.58
2018-07-02T08:36:52.722Z,99984.67
2018-07-02T08:39:22.151Z,99976.86
2018-07-02T08:41:51.793Z,99975.07
2018-07-02T08:44:21.085Z,99977.03
2018-07-02T08:46:50.804Z,99975.04
2018-07-02T08:49:20.117Z,99970.97
2018-07-02T08:51:49.715Z,99970.36
2018-07-02T08:54:19.210Z,99966.81
2018-07-02T08:56:48.778Z,99969.59
2018-07-02T08:59:18.255Z,99960.30
2018-07-02T09:01:47.727Z,99961.16
2018-07-02T09:04:17.207Z,99956.94
2018-07-02T09:06:46.490Z,99953.73
2018-07-02T09:09:16.027Z,99936.09
2018-07-02T09:11:45.392Z,99947.84
2018-07-02T09:14:14.862Z,99939.16
2018-07-02T09:16:44.379Z,99935.97
2018-07-02T09:19:14.204Z,99944.88
2018-07-02T09:21:43.553Z,99946.42
2018-07-02T09:28:21.508Z,99943.58
2018-07-02T09:30:51.523Z,99939.81
2018-07-02T09:33:21.608Z,99941.20
2018-07-02T09:35:51.528Z,99939.67
2018-07-02T09:38:21.790Z,99936.39
2018-07-02T09:40:51.822Z,99937.27
2018-07-02T09:43:22.026Z,99932.61
2018-07-02T09:45:52.094Z,99933.52
2018-07-02T09:48:22.046Z,99933.30
2018-07-02T09:50:52.104Z,99925.95
2018-07-02T09:53:22.187Z,99932.37
2018-07-02T09:55:52.081Z,99918.16
2018-07-02T09:58:22.251Z,99931.45
2018-07-02T10:00:52.207Z,99920.10
2018-07-02T10:03:22.398Z,99921.95
2018-07-02T10:05:52.392Z,99924.89
2018-07-02T10:08:22.344Z,99928.91
2018-07-02T10:10:52.507Z,99932.55
2018-07-02T10:13:22.517Z,99935.34
2018-07-02T10:15:52.510Z,99928.64
2018-07-02T10:18:23.427Z,99930.31
2018-07-02T10:20:53.173Z,99937.14
2018-07-02T10:23:23.198Z,99950.19
2018-07-02T10:25:53.323Z,99933.84
2018-07-02T10:28:23.271Z,99934.09
2018-07-02T10:30:53.160Z,99927.22
2018-07-02T10:33:23.271Z,99919.12
2018-07-02T10:35:53.191Z,99928.12
2018-07-02T10:38:23.098Z,99928.06
2018-07-02T10:40:53.231Z,99917.17
2018-07-02T10:50:22.679Z,99920.52
2018-07-02T10:52:53.735Z,99927.05
2018-07-02T10:55:23.856Z,99932.99
2018-07-02T10:57:53.674Z,99935.83
2018-07-02T11:00:23.348Z,99932.77
2018-07-02T11:02:53.452Z,99931.66
2018-07-02T11:05:23.392Z,99941.77
2018-07-02T11:07:53.427Z,99932.50
2018-07-02T11:10:23.531Z,99919.12
2018-07-02T11:12:53.521Z,99915.37
2018-07-02T11:15:23.322Z,99923.14
2018-07-02T11:17:53.415Z,99909.20
2018-07-02T11:20:23.486Z,99919.14
2018-07-02T11:22:53.275Z,99915.70
2018-07-02T11:25:23.219Z,99920.73
2018-07-02T11:27:53.216Z,99920.94
2018-07-02T11:30:23.272Z,99920.88
2018-07-02T11:32:53.407Z,99922.58
2018-07-02T11:35:23.578Z,99915.81
2018-07-02T11:37:53.629Z,99911.95
2018-07-02T11:40:23.579Z,99917.38
2018-07-02T11:42:53.469Z,99919.06
2018-07-02T11:45:23.343Z,99906.54
2018-07-02T11:47:53.205Z,99907.38
2018-07-02T11:50:23.204Z,99914.89
2018-07-02T11:52:53.086Z,99920.20
2018-07-02T11:55:24.197Z,99915.70
2018-07-02T11:57:54.147Z,99921.84
2018-07-02T12:00:24.279Z,99911.70
2018-07-02T12:02:54.168Z,99911.93
2018-07-02T12:05:24.349Z,99909.11
2018-07-02T12:07:54.262Z,99910.80
2018-07-02T12:10:24.148Z,99913.02
2018-07-02T12:12:54.216Z,99912.31
2018-07-02T12:15:24.249Z,99911.52
2018-07-02T12:17:54.054Z,99915.37
2018-07-02T12:20:24.245Z,99911.17
2018-07-02T12:22:53.975Z,99913.91
2018-07-02T12:25:23.876Z,99906.40
2018-07-02T12:27:53.818Z,99913.38
2018-07-02T12:30:23.777Z,99902.72
2018-07-02T12:32:53.770Z,99913.84
2018-07-02T12:35:24.480Z,99914.94
2018-07-02T12:37:54.420Z,99908.63
2018-07-02T12:40:24.353Z,99910.65
2018-07-02T12:42:54.253Z,99910.44
2018-07-02T12:45:24.563Z,99905.73
2018-07-02T12:47:55.723Z,99908.39
2018-07-02T12:50:26.204Z,99914.95
2018-07-02T12:52:56.358Z,99905.12
2018-07-02T12:55:26.376Z,99901.45
2018-07-02T12:57:56.397Z,99901.77
2018-07-02T13:00:26.424Z,99909.00
2018-07-02T13:02:56.252Z,99902.96
2018-07-02T13:05:26.343Z,99903.52
2018-07-02T13:07:56.336Z,99893.52
2018-07-02T13:10:26.472Z,99893.42
2018-07-02T13:12:57.793Z,99892.93
2018-07-02T13:15:27.896Z,99894.55
2018-07-02T13:17:58.966Z,99893.89
2018-07-02T13:20:29.156Z,99893.94
2018-07-02T13:22:58.949Z,99888.16
2018-07-02T13:25:28.839Z,99895.68
2018-07-02T13:27:59.129Z,99891.92
2018-07-02T13:30:28.952Z,99890.95
2018-07-02T13:32:59.025Z,99884.68
2018-07-02T13:35:29.042Z,99892.41
2018-07-02T13:37:59.153Z,99883.78
2018-07-02T13:40:29.140Z,99875.23
2018-07-02T13:42:59.127Z,99875.81
2018-07-02T13:45:29.175Z,99878.03
2018-07-02T13:47:59.199Z,99873.28
2018-07-02T13:50:29.207Z,99864.75
2018-07-02T13:52:59.017Z,99874.23
2018-07-02T13:55:29.167Z,99873.73
2018-07-02T13:57:59.267Z,99878.28
2018-07-02T14:00:29.291Z,99870.35
2018-07-02T14:02:59.473Z,99869.02
2018-07-02T14:05:29.241Z,99866.14
2018-07-02T14:07:59.464Z,99872.98
2018-07-02T14:10:29.504Z,99871.01
2018-07-02T14:12:59.525Z,99863.03
2018-07-02T14:15:30.445Z,99855.98
2018-07-02T14:18:00.427Z,99862.53
2018-07-02T14:20:30.330Z,99860.82
2018-07-02T14:23:00.147Z,99867.94
2018-07-02T14:25:30.281Z,99868.27
2018-07-02T14:28:00.277Z,99864.59
2018-07-02T14:30:30.412Z,99860.05
2018-07-02T14:33:00.515Z,99862.61
2018-07-02T14:38:52.189Z,99864.05
2018-07-02T14:41:21.991Z,99866.08
2018-07-02T14:43:52.201Z,99849.83
2018-07-02T14:46:21.902Z,99850.37
2018-07-02T14:48:51.475Z,99858.83
2018-07-02T14:51:21.023Z,99869.09
2018-07-02T14:53:50.954Z,99863.36
2018-07-02T14:56:20.989Z,99861.77
2018-07-02T14:58:51.088Z,99869.47
2018-07-02T15:01:21.258Z,99859.75
2018-07-02T15:03:51.230Z,99862.45
2018-07-02T15:06:22.457Z,99856.20
2018-07-02T15:08:52.354Z,99849.94
2018-07-02T15:11:22.681Z,99863.18
2018-07-02T15:13:52.646Z,99863.17
2018-07-02T15:16:22.575Z,99863.97
2018-07-02T15:18:52.494Z,99857.16
2018-07-02T15:21:22.392Z,99852.36
2018-07-02T15:23:52.325Z,99848.31
2018-07-02T15:26:22.371Z,99850.77
2018-07-02T15:28:52.170Z,99845.67
2018-07-02T15:31:21.730Z,99851.92
2018-07-02T15:33:51.601Z,99854.58
2018-07-02T15:36:23.300Z,99840.67
2018-07-02T15:38:53.478Z,99833.24
2018-07-02T15:41:23.608Z,99825.44
2018-07-02T15:43:53.800Z,99830.63
2018-07-02T15:46:23.973Z,99825.30
2018-07-02T15:48:53.933Z,99814.09
2018-07-02T15:51:23.912Z,99810.95
2018-07-02T15:53:53.766Z,99820.13
2018-07-02T15:56:23.544Z,99808.13
2018-07-02T15:58:53.297Z,99809.79
2018-07-02T16:01:23.397Z,99819.11
2018-07-02T16:03:53.289Z,99819.70
2018-07-02T16:06:23.131Z,99808.45
2018-07-02T16:08:53.126Z,99812.91
2018-07-02T16:11:23.142Z,99815.25
2018-07-02T16:13:52.931Z,99813.61
2018-07-02T16:16:22.987Z,99817.63
2018-07-02T16:18:52.641Z,99809.20
2018-07-02T16:21:22.398Z,99803.70
2018-07-02T16:23:53.337Z,99808.94
2018-07-02T16:26:23.356Z,99806.23
2018-07-02T16:28:53.446Z,99806.64
2018-07-02T16:31:23.299Z,99802.02
2018-07-02T16:33:53.356Z,99807.08
2018-07-02T16:36:23.161Z,99801.95
2018-07-02T16:38:53.069Z,99799.89
2018-07-02T16:41:22.956Z,99803.05
2018-07-02T16:43:52.923Z,99798.91
2018-07-02T16:46:22.713Z,99797.83
2018-07-02T16:48:52.326Z,99799.36
2018-07-02T16:51:22.304Z,99796.31
2018-07-02T16:53:52.247Z,99791.37
2018-07-02T16:56:27.668Z,99787.42
2018-07-02T16:58:57.576Z,99788.44
2018-07-02T17:01:27.247Z,99783.16
2018-07-02T17:03:57.240Z,99785.38
2018-07-02T17:06:26.857Z,99791.66
2018-07-02T17:08:56.920Z,99796.47
2018-07-02T17:11:26.964Z,99801.38
2018-07-02T17:13:57.077Z,99804.17
2018-07-02T17:16:26.851Z,99805.03
2018-07-02T17:18:56.531Z,99803.00
2018-07-02T17:21:26.403Z,99797.80
2018-07-02T17:23:56.226Z,99787.61
2018-07-02T17:26:26.175Z,99793.05
2018-07-02T17:28:56.477Z,99792.58
2018-07-02T17:31:26.193Z,99798.67
2018-07-02T17:33:56.069Z,99799.52
2018-07-02T17:36:26.059Z,99795.08
2018-07-02T17:38:56.040Z,99800.56
2018-07-02T17:41:25.972Z,99801.66
2018-07-02T17:43:55.914Z,99797.93
2018-07-02T17:46:25.851Z,99807.23
2018-07-02T17:48:57.726Z,99801.19
2018-07-02T17:51:27.732Z,99796.33
2018-07-02T17:53:57.864Z,99797.25
2018-07-02T17:56:27.885Z,99799.31
2018-07-02T17:58:57.918Z,99803.23
2018-07-02T18:01:27.717Z,99798.28
2018-07-02T18:03:57.556Z,99793.25
2018-07-02T18:06:27.534Z,99789.20
2018-07-02T18:08:57.432Z,99790.09
2018-07-02T18:11:27.358Z,99797.85
2018-07-02T18:13:57.271Z,99792.29
2018-07-02T18:16:27.035Z,99793.00
2018-07-02T18:18:56.984Z,99786.75
2018-07-02T18:21:26.923Z,99782.56
2018-07-02T18:23:56.815Z,99790.73
2018-07-02T18:26:26.567Z,99791.19
2018-07-02T18:28:56.301Z,99796.72
2018-07-02T18:31:26.487Z,99789.61
2018-07-02T18:33:56.426Z,99794.52
2018-07-02T18:36:26.398Z,99801.06
2018-07-02T18:38:56.427Z,99800.58
2018-07-02T18:41:26.222Z,99797.81
2018-07-02T18:43:56.140Z,99803.37
2018-07-02T18:46:26.274Z,99802.73
2018-07-02T18:48:56.119Z,99803.59
2018-07-02T18:51:26.084Z,99806.56
2018-07-02T18:53:56.056Z,99810.34
2018-07-02T18:56:26.048Z,99806.34
2018-07-02T18:58:55.744Z,99810.75
2018-07-02T19:01:25.640Z,99815.78
2018-07-02T19:03:55.577Z,99817.48
2018-07-02T19:06:25.313Z,99815.36
2018-07-02T19:08:55.316Z,99810.58
2018-07-02T19:11:25.218Z,99810.31
2018-07-02T19:13:55.074Z,99817.44
2018-07-02T19:16:24.924Z,99820.75
2018-07-02T19:18:54.802Z,99818.59
2018-07-02T19:21:24.793Z,99827.50
2018-07-02T19:23:55.004Z,99831.56
2018-07-02T19:26:24.891Z,99833.33
2018-07-02T19:28:54.623Z,99834.08
2018-07-02T19:31:24.774Z,99837.11
2018-07-02T19:33:54.918Z,99836.25
2018-07-02T19:36:24.841Z,99831.95
2018-07-02T19:38:54.669Z,99831.63
2018-07-02T19:41:24.483Z,99837.21
2018-07-02T19:43:54.415Z,99832.19
2018-07-02T19:46:24.513Z,99829.88
2018-07-02T19:48:54.576Z,99835.25
2018-07-02T19:51:25.603Z,99836.62
2018-07-02T19:53:55.467Z,99835.36
2018-07-02T19:56:25.500Z,99838.92
2018-07-02T19:58:55.326Z,99834.03
2018-07-02T20:01:25.258Z,99836.83
2018-07-02T20:03:55.180Z,99830.80
2018-07-02T20:06:25.481Z,99840.36
2018-07-02T20:08:55.478Z,99833.57
2018-07-02T20:11:25.638Z,99838.54
2018-07-02T20:13:55.649Z,99841.73
2018-07-02T20:16:25.271Z,99831.95
2018-07-02T20:18:55.174Z,99837.95
2018-07-02T20:21:24.893Z,99842.07
2018-07-02T20:23:54.576Z,99831.20
2018-07-02T20:26:24.433Z,99840.24
2018-07-02T20:28:54.452Z,99841.87
2018-07-02T20:31:24.446Z,99838.67
2018-07-02T20:33:54.188Z,99842.53
2018-07-02T20:36:24.053Z,99837.88
2018-07-02T20:38:53.910Z,99838.63
2018-07-02T20:41:24.161Z,99839.77
2018-07-02T20:43:54.011Z,99840.14
2018-07-02T20:46:24.189Z,99839.19
2018-07-02T20:48:54.201Z,99843.03
2018-07-02T20:51:24.005Z,99839.18
2018-07-02T20:53:53.746Z,99834.52
2018-07-02T20:56:23.655Z,99840.59
2018-07-02T20:58:53.429Z,99836.02
2018-07-02T21:01:23.515Z,99838.39
2018-07-02T21:03:53.297Z,99836.83
2018-07-02T21:06:23.330Z,99828.26
2018-07-02T21:08:53.169Z,99833.39
2018-07-02T21:11:22.991Z,99832.81
2018-07-02T21:13:52.844Z,99829.20
2018-07-02T21:16:22.668Z,99827.48
2018-07-02T21:18:53.366Z,99826.63
2018-07-02T21:21:23.229Z,99821.88
2018-07-02T21:23:53.105Z,99819.03
2018-07-02T21:26:23.189Z,99823.64
2018-07-02T21:28:53.254Z,99828.11
2018-07-02T21:31:23.096Z,99832.69
2018-07-02T21:33:52.919Z,99828.89
2018-07-02T21:36:22.847Z,99829.09
2018-07-02T21:38:52.939Z,99828.80
2018-07-02T21:41:22.973Z,99831.28
2018-07-02T21:43:53.005Z,99823.52
2018-07-02T21:46:23.012Z,99826.73
2018-07-02T21:48:53.049Z,99829.78
2018-07-02T21:51:23.205Z,99823.89
2018-07-02T21:53:54.030Z,99828.41
2018-07-02T21:56:24.185Z,99827.45
2018-07-02T21:58:55.208Z,99823.41
2018-07-02T22:01:26.941Z,99823.69
2018-07-02T22:03:57.097Z,99825.22
2018-07-02T22:06:26.918Z,99818.66
2018-07-02T22:08:56.574Z,99822.27
2018-07-02T22:11:26.518Z,99818.75
2018-07-02T22:13:56.673Z,99818.94
2018-07-02T22:16:26.654Z,99818.94
2018-07-02T22:18:56.704Z,99814.47
2018-07-02T22:21:26.462Z,99823.13
2018-07-02T22:23:56.244Z,99816.09
2018-07-02T22:26:25.794Z,99811.14
2018-07-02T22:28:55.744Z,99815.14
2018-07-02T22:31:25.447Z,99810.58
2018-07-02T22:33:55.331Z,99811.80
2018-07-02T22:36:25.088Z,99811.72
2018-07-02T22:38:54.861Z,99810.77
2018-07-02T22:41:24.831Z,99808.00
2018-07-02T22:43:54.570Z,99808.48
2018-07-02T22:46:24.339Z,99807.72
2018-07-02T22:48:54.928Z,99798.97
2018-07-02T22:51:24.900Z,99796.50
2018-07-02T22:53:54.664Z,99798.13
2018-07-02T22:56:24.437Z,99797.59
2018-07-02T22:58:54.212Z,99795.69
2018-07-02T23:01:23.946Z,99801.00
2018-07-02T23:03:53.878Z,99800.18
2018-07-02T23:06:23.909Z,99799.41
2018-07-02T23:08:53.661Z,99800.48
2018-07-02T23:11:23.643Z,99791.28
2018-07-02T23:13:53.438Z,99796.97
2018-07-02T23:16:23.469Z,99790.31
2018-07-02T23:18:53.272Z,99796.38
2018-07-02T23:21:23.286Z,99791.23
2018-07-02T23:23:53.302Z,99797.13
2018-07-02T23:26:22.877Z,99789.23
2018-07-02T23:28:54.696Z,99791.22
2018-07-02T23:31:24.708Z,99794.06
2018-07-02T23:33:54.457Z,99792.00
2018-07-02T23:36:24.386Z,99790.67
2018-07-02T23:38:54.231Z,99793.80
2018-07-02T23:41:24.045Z,99791.78
2018-07-02T23:43:54.149Z,99794.83
2018-07-02T23:46:23.961Z,99797.87
2018-07-02T23:48:53.874Z,99797.30
2018-07-02T23:51:23.861Z,99799.88
2018-07-02T23:53:53.516Z,99797.50
2018-07-02T23:56:23.499Z,99799.59
2018-07-02T23:58:53.604Z,99797.32
