createdAt,value
2022-10-11T00:00:53.302Z,4.50
2022-10-11T00:03:21.498Z,5.00
2022-10-11T00:05:49.980Z,4.75
2022-10-11T00:08:19.620Z,6.25
2022-10-11T00:10:56.721Z,6.50
2022-10-11T00:13:25.198Z,6.00
2022-10-11T00:15:53.570Z,6.50
2022-10-11T00:18:22.107Z,6.00
2022-10-11T00:20:50.308Z,3.25
2022-10-11T00:23:19.922Z,4.75
2022-10-11T00:25:57.278Z,3.00
2022-10-11T00:28:26.764Z,3.50
2022-10-11T00:30:54.963Z,4.00
2022-10-11T00:33:23.151Z,7.00
2022-10-11T00:35:51.386Z,4.00
2022-10-11T00:38:21.010Z,8.50
2022-10-11T00:40:49.093Z,6.00
2022-10-11T00:43:18.396Z,7.00
2022-10-11T00:46:04.812Z,6.75
2022-10-11T00:48:37.158Z,7.00
2022-10-11T00:51:08.123Z,5.00
2022-10-11T00:53:37.936Z,5.50
2022-10-11T00:56:09.617Z,6.25
2022-10-11T00:58:38.441Z,7.00
2022-10-11T01:01:06.763Z,6.50
2022-10-11T01:03:37.438Z,3.50
2022-10-11T01:06:06.099Z,3.00
2022-10-11T01:08:34.922Z,6.00
2022-10-11T01:11:04.856Z,4.50
2022-10-11T01:13:40.380Z,5.60
2022-10-11T01:16:13.334Z,7.50
2022-10-11T01:18:45.577Z,4.00
2022-10-11T01:21:18.009Z,3.00
2022-10-11T01:24:06.009Z,6.00
2022-10-11T01:26:51.233Z,6.00
2022-10-11T01:29:25.824Z,5.00
2022-10-11T01:31:58.734Z,4.50
2022-10-11T01:34:29.591Z,6.75
2022-10-11T01:37:02.000Z,3.50
2022-10-11T01:39:32.872Z,5.50
2022-10-11T01:42:03.290Z,4.50
2022-10-11T01:44:31.764Z,0.00
2022-10-11T01:47:01.584Z,4.00
2022-10-11T01:49:29.939Z,7.00
2022-10-11T01:52:00.927Z,0.75
2022-10-11T01:54:56.710Z,6.50
2022-10-11T01:57:35.280Z,5.00
2022-10-11T02:00:08.205Z,4.00
2022-10-11T02:02:50.103Z,6.75
2022-10-11T02:05:21.418Z,8.00
2022-10-11T02:07:52.290Z,6.50
2022-10-11T02:10:26.003Z,3.50
2022-10-11T02:12:58.104Z,4.00
2022-10-11T02:15:27.930Z,4.00
2022-10-11T02:17:59.201Z,5.00
2022-10-11T02:20:29.975Z,6.25
2022-10-11T02:23:01.206Z,6.50
2022-10-11T02:25:32.288Z,3.00
2022-10-11T02:28:03.297Z,2.50
2022-10-11T02:30:32.283Z,6.00
2022-10-11T02:33:04.271Z,6.75
2022-10-11T02:35:36.877Z,6.00
2022-10-11T02:38:11.466Z,8.00
2022-10-11T02:40:42.592Z,7.00
2022-10-11T02:43:13.787Z,9.00
2022-10-11T02:45:43.870Z,6.50
2022-10-11T02:48:13.971Z,7.00
2022-10-11T02:50:42.375Z,6.00
2022-10-11T02:53:10.713Z,8.25
2022-10-11T02:55:38.982Z,4.00
2022-10-11T02:58:07.376Z,6.25
2022-10-11T03:00:35.914Z,0.50
2022-10-11T03:03:04.362Z,9.25
2022-10-11T03:05:40.489Z,7.00
2022-10-11T03:08:10.173Z,6.25
2022-10-11T03:10:40.854Z,7.00
2022-10-11T03:13:09.773Z,5.00
2022-10-11T03:15:37.892Z,8.50
2022-10-11T03:18:06.417Z,5.50
2022-10-11T03:20:35.997Z,1.00
2022-10-11T03:23:04.098Z,6.00
2022-10-11T03:25:32.389Z,8.50
2022-10-11T03:28:02.156Z,6.00
2022-10-11T03:30:30.647Z,3.00
2022-10-11T03:32:58.854Z,4.50
2022-10-11T03:35:27.027Z,1.00
2022-10-11T03:37:56.745Z,6.50
2022-10-11T03:40:25.194Z,5.50
2022-10-11T03:42:55.241Z,4.50
2022-10-11T03:45:23.855Z,6.00
2022-10-11T03:47:52.051Z,6.00
2022-10-11T03:50:20.279Z,6.25
2022-10-11T03:52:48.800Z,7.50
2022-10-11T03:55:18.725Z,3.00
2022-10-11T03:57:46.866Z,6.00
2022-10-11T04:00:15.173Z,6.00
2022-10-11T04:02:43.797Z,6.00
2022-10-11T04:13:02.005Z,7.60
2022-10-11T04:15:30.356Z,9.80
2022-10-11T04:17:58.559Z,6.50
2022-10-11T04:20:26.768Z,6.00
2022-10-11T04:22:55.093Z,7.00
2022-10-11T04:25:23.233Z,4.00
2022-10-11T04:27:51.475Z,5.00
2022-10-11T04:30:22.802Z,5.50
2022-10-11T04:32:51.754Z,6.00
2022-10-11T04:35:20.089Z,7.00
2022-10-11T04:37:48.331Z,3.00
2022-10-11T04:40:20.140Z,6.25
2022-10-11T04:42:48.363Z,6.00
2022-10-11T04:45:16.739Z,4.00
2022-10-11T04:47:46.301Z,6.00
2022-10-11T04:50:39.271Z,5.50
2022-10-11T04:53:11.919Z,6.50
2022-10-11T04:55:40.232Z,3.00
2022-10-11T04:58:08.703Z,5.50
2022-10-11T05:00:37.466Z,6.50
2022-10-11T05:03:07.014Z,6.75
2022-10-11T05:05:35.285Z,4.50
2022-10-11T05:08:03.619Z,2.50
2022-10-11T05:10:31.760Z,4.00
2022-10-11T05:13:25.242Z,4.00
2022-10-11T05:15:53.573Z,7.50
2022-10-11T05:19:11.201Z,8.25
2022-10-11T05:21:40.861Z,6.00
2022-10-11T05:24:09.186Z,6.25
2022-10-11T05:26:39.197Z,5.50
2022-10-11T05:29:07.500Z,5.75
2022-10-11T05:31:35.910Z,6.00
2022-10-11T05:34:04.137Z,5.75
2022-10-11T05:36:32.522Z,7.00
2022-10-11T05:39:02.106Z,6.00
2022-10-11T05:41:30.568Z,5.00
2022-10-11T05:43:59.078Z,4.00
2022-10-11T05:46:27.647Z,5.00
2022-10-11T05:48:56.877Z,4.00
2022-10-11T05:53:29.715Z,5.00
2022-10-11T05:55:59.520Z,5.00
2022-10-11T05:58:28.013Z,7.00
2022-10-11T06:00:57.084Z,7.00
2022-10-11T06:03:25.603Z,7.25
2022-10-11T06:05:57.334Z,11.25
2022-10-11T06:08:25.847Z,10.25
2022-10-11T06:11:19.089Z,13.00
2022-10-11T06:13:57.010Z,6.00
2022-10-11T06:16:25.627Z,5.00
2022-10-11T06:18:55.913Z,4.25
2022-10-11T06:21:28.084Z,7.25
2022-10-11T06:24:09.633Z,8.25
2022-10-11T06:26:39.805Z,6.50
2022-10-11T06:29:11.102Z,4.75
2022-10-11T06:31:39.565Z,5.00
2022-10-11T06:34:07.920Z,4.50
2022-10-11T06:36:36.169Z,7.00
2022-10-11T06:39:04.447Z,8.75
2022-10-11T06:41:32.887Z,9.00
2022-10-11T06:44:01.220Z,9.00
2022-10-11T06:46:32.664Z,7.00
2022-10-11T06:49:03.295Z,9.50
2022-10-11T06:51:31.763Z,9.00
2022-10-11T06:54:01.952Z,8.00
2022-10-11T06:56:31.689Z,8.00
2022-10-11T06:59:00.904Z,8.00
2022-10-11T07:01:31.090Z,7.75
2022-10-11T07:04:00.840Z,11.00
2022-10-11T07:06:29.919Z,5.00
2022-10-11T07:08:58.307Z,2.00
2022-10-11T07:11:27.224Z,3.50
2022-10-11T07:13:56.638Z,5.00
2022-10-11T07:16:25.309Z,1.00
2022-10-11T07:19:00.418Z,1.75
2022-10-11T07:21:29.687Z,1.75
2022-10-11T07:23:58.062Z,4.00
2022-10-11T07:26:27.085Z,2.00
2022-10-11T07:28:55.753Z,2.00
2022-10-11T07:31:49.475Z,0.75
2022-10-11T07:34:24.077Z,0.75
2022-10-11T07:36:52.380Z,0.00
2022-10-11T07:39:20.564Z,0.50
2022-10-11T07:41:48.763Z,1.00
2022-10-11T07:44:17.139Z,0.50
2022-10-11T07:46:45.253Z,0.00
2022-10-11T07:49:38.309Z,1.00
2022-10-11T07:52:08.039Z,1.00
2022-10-11T07:54:36.362Z,4.00
2022-10-11T07:57:04.699Z,3.00
2022-10-11T07:59:33.449Z,2.00
2022-10-11T08:02:02.087Z,2.00
2022-10-11T08:04:30.655Z,1.00
2022-10-11T08:06:58.901Z,1.25
2022-10-11T08:09:28.500Z,2.00
2022-10-11T08:11:59.111Z,0.00
2022-10-11T08:14:27.381Z,2.00
2022-10-11T08:16:55.630Z,1.50
2022-10-11T08:19:24.038Z,2.00
2022-10-11T08:21:52.440Z,2.00
2022-10-11T08:24:21.227Z,2.00
2022-10-11T08:26:51.026Z,1.00
2022-10-11T08:29:20.860Z,0.00
2022-10-11T08:31:49.437Z,1.00
2022-10-11T08:34:17.848Z,1.00
2022-10-11T08:36:48.824Z,1.00
2022-10-11T08:39:18.180Z,1.00
2022-10-11T08:41:49.590Z,1.00
2022-10-11T08:44:58.256Z,0.75
2022-10-11T08:47:27.781Z,0.00
2022-10-11T08:49:56.099Z,0.50
2022-10-11T08:52:26.030Z,0.00
2022-10-11T08:54:56.591Z,0.00
2022-10-11T08:57:27.220Z,0.00
2022-10-11T08:59:59.700Z,0.00
2022-10-11T09:02:55.645Z,0.00
2022-10-11T09:05:23.141Z,0.00
2022-10-11T09:07:55.604Z,0.00
2022-10-11T09:10:36.553Z,0.00
2022-10-11T09:13:09.718Z,0.00
2022-10-11T09:15:43.679Z,0.00
2022-10-11T09:18:20.627Z,0.00
2022-10-11T09:20:53.191Z,0.00
2022-10-11T09:23:39.196Z,0.00
2022-10-11T09:26:10.503Z,0.50
2022-10-11T09:28:45.706Z,0.00
2022-10-11T09:31:15.458Z,0.25
2022-10-11T09:33:45.348Z,0.00
2022-10-11T09:36:17.911Z,0.00
2022-10-11T09:38:49.808Z,0.00
2022-10-11T09:41:23.269Z,0.00
2022-10-11T09:43:52.787Z,0.00
2022-10-11T09:46:24.261Z,0.00
2022-10-11T09:48:54.610Z,0.00
2022-10-11T09:51:25.888Z,0.00
2022-10-11T09:53:55.792Z,0.00
2022-10-11T09:56:24.572Z,0.00
2022-10-11T09:59:30.947Z,0.00
2022-10-11T10:02:21.291Z,0.00
2022-10-11T10:05:14.233Z,0.00
2022-10-11T10:08:01.574Z,0.25
2022-10-11T10:10:39.142Z,0.00
2022-10-11T10:13:08.860Z,0.00
2022-10-11T10:15:37.584Z,0.00
2022-10-11T10:18:10.743Z,0.00
2022-10-11T10:20:39.454Z,0.00
2022-10-11T10:23:11.612Z,0.00
2022-10-11T10:25:43.597Z,0.00
2022-10-11T10:28:20.096Z,0.00
2022-10-11T10:30:54.409Z,0.00
2022-10-11T10:33:25.128Z,0.00
2022-10-11T10:35:55.185Z,0.00
2022-10-11T10:38:27.596Z,0.00
2022-10-11T10:41:00.062Z,0.00
2022-10-11T10:43:32.791Z,0.00
2022-10-11T10:46:18.893Z,0.00
2022-10-11T10:51:43.208Z,0.00
2022-10-11T10:54:16.458Z,0.00
2022-10-11T10:56:47.992Z,0.00
2022-10-11T10:59:28.704Z,0.00
2022-10-11T11:02:15.753Z,0.00
2022-10-11T11:04:55.060Z,0.00
2022-10-11T11:07:26.768Z,0.75
2022-10-11T11:09:59.836Z,0.75
2022-10-11T11:12:36.346Z,0.75
2022-10-11T11:15:06.070Z,0.25
2022-10-11T11:17:40.479Z,0.00
2022-10-11T11:20:20.094Z,0.00
2022-10-11T11:22:54.157Z,1.00
2022-10-11T11:25:26.735Z,0.00
2022-10-11T11:28:01.667Z,0.00
2022-10-11T11:30:35.425Z,0.00
2022-10-11T11:33:07.071Z,0.00
2022-10-11T11:35:39.242Z,0.00
2022-10-11T11:38:14.538Z,0.00
2022-10-11T11:40:44.303Z,0.00
2022-10-11T11:43:18.585Z,0.00
2022-10-11T11:45:49.117Z,0.00
2022-10-11T11:48:20.251Z,0.00
2022-10-11T11:50:53.377Z,0.25
2022-10-11T11:53:25.761Z,1.00
2022-10-11T11:55:59.241Z,0.00
2022-10-11T11:58:33.035Z,0.75
2022-10-11T12:01:05.488Z,1.00
2022-10-11T12:03:37.977Z,1.00
2022-10-11T12:06:25.567Z,0.00
2022-10-11T12:09:03.868Z,0.00
2022-10-11T12:11:40.963Z,0.75
2022-10-11T12:14:19.991Z,1.00
2022-10-11T12:17:06.221Z,1.75
2022-10-11T12:19:34.626Z,0.00
2022-10-11T12:24:58.188Z,1.75
2022-10-11T12:27:39.646Z,1.00
2022-10-11T12:30:30.332Z,1.00
2022-10-11T12:33:08.076Z,0.00
2022-10-11T12:36:02.782Z,1.00
2022-10-11T12:38:35.567Z,1.00
2022-10-11T12:41:18.510Z,1.00
2022-10-11T12:44:05.328Z,2.25
2022-10-11T12:47:06.594Z,1.00
2022-10-11T12:49:46.177Z,1.25
2022-10-11T12:52:25.210Z,1.50
2022-10-11T12:55:14.785Z,2.50
2022-10-11T12:57:59.263Z,1.00
2022-10-11T13:00:30.007Z,1.75
2022-10-11T13:02:59.045Z,1.00
2022-10-11T13:05:32.175Z,1.00
2022-10-11T13:08:04.671Z,1.00
2022-10-11T13:10:38.578Z,2.00
2022-10-11T13:13:08.317Z,1.25
2022-10-11T13:15:37.383Z,1.00
2022-10-11T13:18:05.827Z,2.00
2022-10-11T13:20:38.979Z,7.00
2022-10-11T13:23:20.930Z,7.50
2022-10-11T13:25:49.237Z,9.00
2022-10-11T13:28:17.780Z,10.00
2022-10-11T13:30:47.564Z,9.00
2022-10-11T13:33:20.296Z,26.00
2022-10-11T13:35:50.109Z,34.20
2022-10-11T13:38:27.372Z,37.40
2022-10-11T13:44:17.597Z,39.20
2022-10-11T13:46:47.607Z,47.20
2022-10-11T13:49:37.257Z,36.00
2022-10-11T13:52:21.200Z,24.75
2022-10-11T13:54:56.321Z,26.00
2022-10-11T13:57:29.570Z,27.50
2022-10-11T13:59:59.413Z,35.80
2022-10-11T14:02:33.848Z,40.00
2022-10-11T14:05:02.246Z,39.80
2022-10-11T14:07:34.637Z,39.20
2022-10-11T14:10:03.483Z,37.40
2022-10-11T14:12:33.709Z,37.20
2022-10-11T14:15:02.318Z,35.40
2022-10-11T14:17:41.282Z,36.80
2022-10-11T14:20:18.040Z,43.00
2022-10-11T14:22:47.784Z,27.00
2022-10-11T14:25:52.312Z,25.75
2022-10-11T14:28:20.784Z,27.40
2022-10-11T14:30:49.197Z,22.75
2022-10-11T14:33:24.938Z,16.50
2022-10-11T14:35:55.057Z,24.00
2022-10-11T14:38:26.581Z,24.75
2022-10-11T14:40:55.048Z,18.75
2022-10-11T14:43:23.555Z,17.25
2022-10-11T14:45:51.751Z,21.00
2022-10-11T14:48:43.134Z,24.80
2022-10-11T14:51:20.502Z,24.40
2022-10-11T14:53:50.639Z,17.00
2022-10-11T14:56:24.807Z,19.25
2022-10-11T14:58:53.117Z,11.00
2022-10-11T15:01:21.255Z,20.50
2022-10-11T15:03:49.708Z,19.25
2022-10-11T15:06:26.058Z,10.25
2022-10-11T15:08:56.002Z,18.50
2022-10-11T15:11:25.010Z,9.50
2022-10-11T15:13:53.462Z,9.50
2022-10-11T15:16:27.585Z,10.25
2022-10-11T15:19:44.936Z,9.00
2022-10-11T15:22:13.716Z,9.50
2022-10-11T15:24:47.042Z,11.75
2022-10-11T15:27:20.141Z,10.00
2022-10-11T15:29:48.386Z,15.75
2022-10-11T15:32:16.798Z,9.25
2022-10-11T15:34:45.540Z,11.00
2022-10-11T15:37:15.882Z,14.75
2022-10-11T15:39:46.584Z,18.50
2022-10-11T15:42:19.865Z,27.00
2022-10-11T15:44:48.536Z,23.60
2022-10-11T15:47:17.648Z,21.00
2022-10-11T15:49:46.244Z,14.75
2022-10-11T15:52:39.397Z,17.00
2022-10-11T15:55:10.946Z,13.50
2022-10-11T15:57:40.719Z,8.25
2022-10-11T16:00:10.564Z,13.00
2022-10-11T16:02:40.444Z,13.50
2022-10-11T16:05:09.203Z,12.25
2022-10-11T16:07:37.401Z,11.00
2022-10-11T16:10:06.510Z,8.00
2022-10-11T16:12:36.351Z,11.75
2022-10-11T16:15:04.932Z,11.75
2022-10-11T16:17:33.498Z,15.00
2022-10-11T16:20:07.074Z,9.50
2022-10-11T16:22:35.898Z,13.50
2022-10-11T16:25:04.990Z,8.00
2022-10-11T16:27:33.584Z,8.75
2022-10-11T16:30:03.965Z,8.00
2022-10-11T16:32:34.647Z,7.75
2022-10-11T16:35:03.358Z,9.00
2022-10-11T16:37:32.564Z,11.00
2022-10-11T16:40:16.112Z,7.00
2022-10-11T16:42:46.231Z,6.25
2022-10-11T16:49:24.560Z,5.25
2022-10-11T16:51:53.891Z,8.75
2022-10-11T16:57:39.943Z,11.00
2022-10-11T17:00:11.011Z,11.75
2022-10-11T17:02:39.362Z,0.00
2022-10-11T17:05:09.362Z,11.75
2022-10-11T17:08:02.729Z,11.75
2022-10-11T17:10:39.636Z,12.00
2022-10-11T17:13:08.259Z,11.00
2022-10-11T17:15:37.597Z,11.25
2022-10-11T17:18:06.286Z,14.00
2022-10-11T17:20:36.271Z,13.00
2022-10-11T17:23:04.910Z,12.00
2022-10-11T17:25:33.474Z,10.50
2022-10-11T17:28:02.215Z,12.00
2022-10-11T17:30:34.619Z,11.50
2022-10-11T17:33:03.239Z,8.25
2022-10-11T17:35:32.846Z,10.00
2022-10-11T17:38:29.506Z,5.00
2022-10-11T17:41:01.634Z,10.50
2022-10-11T17:43:29.997Z,10.50
2022-10-11T17:45:58.709Z,3.50
2022-10-11T17:48:28.397Z,7.00
2022-10-11T17:50:56.842Z,8.50
2022-10-11T17:53:26.901Z,7.50
2022-10-11T17:55:57.164Z,11.00
2022-10-11T17:58:27.080Z,10.25
2022-10-11T18:00:56.059Z,10.00
2022-10-11T18:03:24.546Z,14.00
2022-10-11T18:05:53.078Z,14.75
2022-10-11T18:08:21.726Z,14.00
2022-10-11T18:10:51.771Z,14.50
2022-10-11T18:13:23.672Z,11.00
2022-10-11T18:15:53.712Z,12.00
2022-10-11T18:18:23.098Z,16.00
2022-10-11T18:20:51.902Z,15.00
2022-10-11T18:23:20.538Z,13.00
2022-10-11T18:25:49.995Z,17.00
2022-10-11T18:28:21.278Z,14.50
2022-10-11T18:30:50.379Z,16.75
2022-10-11T18:38:58.758Z,19.40
2022-10-11T18:41:31.004Z,11.00
2022-10-11T18:44:01.223Z,18.00
2022-10-11T18:46:30.311Z,18.20
2022-10-11T18:48:59.000Z,12.80
2022-10-11T18:51:28.399Z,12.20
2022-10-11T18:53:59.081Z,15.00
2022-10-11T18:56:28.410Z,19.20
2022-10-11T18:58:57.526Z,14.20
2022-10-11T19:01:27.135Z,17.80
2022-10-11T19:03:57.373Z,19.20
2022-10-11T19:06:28.248Z,17.20
2022-10-11T19:09:05.402Z,26.00
2022-10-11T19:11:37.793Z,25.80
2022-10-11T19:14:15.958Z,16.00
2022-10-11T19:16:46.756Z,26.40
2022-10-11T19:19:20.343Z,25.00
2022-10-11T19:21:49.011Z,26.20
2022-10-11T19:24:20.460Z,26.40
2022-10-11T19:26:49.776Z,28.40
2022-10-11T19:29:20.052Z,29.20
2022-10-11T19:31:49.304Z,28.80
2022-10-11T19:34:20.549Z,30.00
2022-10-11T19:36:50.915Z,29.00
2022-10-11T19:39:23.612Z,39.00
2022-10-11T19:41:52.785Z,33.40
2022-10-11T19:44:23.112Z,32.20
2022-10-11T19:46:52.713Z,30.00
2022-10-11T19:49:24.858Z,31.00
2022-10-11T19:51:54.497Z,32.40
2022-10-11T19:57:50.051Z,29.80
2022-10-11T20:00:25.713Z,31.40
2022-10-11T20:05:55.535Z,33.20
2022-10-11T20:08:25.133Z,26.20
2022-10-11T20:10:56.630Z,30.00
2022-10-11T20:13:31.153Z,29.00
2022-10-11T20:16:24.296Z,30.20
2022-10-11T20:18:55.515Z,29.00
2022-10-11T20:21:36.603Z,28.00
2022-10-11T20:24:30.116Z,30.20
2022-10-11T20:27:00.864Z,32.60
2022-10-11T20:29:31.677Z,33.00
2022-10-11T20:32:00.313Z,31.80
2022-10-11T20:34:30.310Z,32.00
2022-10-11T20:37:00.851Z,31.60
2022-10-11T20:39:30.863Z,35.40
2022-10-11T20:42:02.159Z,30.80
2022-10-11T20:44:30.502Z,32.00
2022-10-11T20:47:03.726Z,34.60
2022-10-11T20:49:32.493Z,32.80
2022-10-11T20:52:06.045Z,33.60
2022-10-11T20:54:35.597Z,39.00
2022-10-11T20:57:05.368Z,42.00
2022-10-11T21:00:24.716Z,40.00
2022-10-11T21:02:53.022Z,37.20
2022-10-11T21:05:21.462Z,36.80
2022-10-11T21:07:50.414Z,37.00
2022-10-11T21:10:18.650Z,37.20
2022-10-11T21:12:48.276Z,36.80
2022-10-11T21:15:16.642Z,40.20
2022-10-11T21:17:45.877Z,39.40
2022-10-11T21:20:15.591Z,46.00
2022-10-11T21:22:44.405Z,43.20
2022-10-11T21:25:12.989Z,43.00
2022-10-11T21:27:41.085Z,44.60
2022-10-11T21:30:11.466Z,41.60
2022-10-11T21:32:39.552Z,40.20
2022-10-11T21:35:07.915Z,43.40
2022-10-11T21:37:36.542Z,43.60
2022-10-11T21:40:05.781Z,39.80
2022-10-11T21:42:35.043Z,42.80
2022-10-11T21:45:03.987Z,38.00
2022-10-11T21:47:38.113Z,41.00
2022-10-11T21:50:09.691Z,39.00
2022-10-11T21:52:38.111Z,35.00
2022-10-11T21:55:06.677Z,37.40
2022-10-11T21:57:35.088Z,34.00
2022-10-11T22:00:08.020Z,33.40
2022-10-11T22:02:43.068Z,33.40
2022-10-11T22:05:11.481Z,35.00
2022-10-11T22:07:39.923Z,34.80
2022-10-11T22:10:09.745Z,35.00
2022-10-11T22:16:44.520Z,35.00
2022-10-11T22:19:16.176Z,36.20
2022-10-11T22:25:43.657Z,30.00
2022-10-11T22:28:11.978Z,24.80
2022-10-11T22:30:40.388Z,30.80
2022-10-11T22:33:08.458Z,31.20
2022-10-11T22:35:38.481Z,31.80
2022-10-11T22:38:07.251Z,30.20
2022-10-11T22:40:35.295Z,29.60
2022-10-11T22:43:03.549Z,29.20
2022-10-11T22:45:31.590Z,29.20
2022-10-11T22:47:59.647Z,29.40
2022-10-11T22:50:27.741Z,31.40
2022-10-11T22:52:57.311Z,28.00
2022-10-11T22:55:26.098Z,25.60
2022-10-11T22:57:54.189Z,24.20
2022-10-11T23:00:22.784Z,32.80
2022-10-11T23:02:51.129Z,31.00
2022-10-11T23:05:19.413Z,31.20
2022-10-11T23:07:47.551Z,29.00
2022-10-11T23:10:17.106Z,30.40
2022-10-11T23:12:45.111Z,30.00
2022-10-11T23:15:13.584Z,27.40
2022-10-11T23:17:41.581Z,28.80
2022-10-11T23:20:10.027Z,30.00
2022-10-11T23:22:38.061Z,30.20
2022-10-11T23:25:06.561Z,26.00
2022-10-11T23:27:36.358Z,26.20
2022-10-11T23:30:04.553Z,30.00
2022-10-11T23:32:32.599Z,32.00
2022-10-11T23:35:00.638Z,30.00
2022-10-11T23:37:28.833Z,21.80
2022-10-11T23:39:57.054Z,30.80
2022-10-11T23:42:25.019Z,27.20
2022-10-11T23:44:54.529Z,30.20
2022-10-11T23:47:22.514Z,26.20
2022-10-11T23:49:50.601Z,32.60
2022-10-11T23:52:18.682Z,30.40
2022-10-11T23:54:46.741Z,32.60
2022-10-11T23:57:14.782Z,35.60
2022-10-11T23:59:42.896Z,34.00
