createdAt,value
2019-03-19T00:00:07.824Z,11.1
2019-03-19T00:01:07.939Z,13.2
2019-03-19T00:02:08.041Z,12.5
2019-03-19T00:03:08.139Z,13.6
2019-03-19T00:04:08.271Z,12.9
2019-03-19T00:05:08.375Z,12.8
2019-03-19T00:06:08.466Z,12.3
2019-03-19T00:07:08.569Z,13
2019-03-19T00:08:08.667Z,10.9
2019-03-19T00:09:08.735Z,10.1
2019-03-19T00:10:08.826Z,10.6
2019-03-19T00:11:08.931Z,10
2019-03-19T00:12:08.939Z,8.9
2019-03-19T00:13:08.951Z,9.6
2019-03-19T00:14:09.125Z,9.9
2019-03-19T00:15:09.092Z,9.5
2019-03-19T00:16:09.121Z,9.9
2019-03-19T00:17:09.122Z,10.3
2019-03-19T00:18:09.218Z,10
2019-03-19T00:19:09.292Z,8
2019-03-19T00:20:09.334Z,9
2019-03-19T00:21:09.375Z,8.3
2019-03-19T00:22:09.434Z,7.8
2019-03-19T00:23:09.532Z,7.9
2019-03-19T00:24:09.679Z,10.6
2019-03-19T00:25:09.773Z,11.3
2019-03-19T00:26:09.778Z,9
2019-03-19T00:27:09.929Z,8.2
2019-03-19T00:28:09.983Z,7.2
2019-03-19T00:29:10.131Z,8.5
2019-03-19T00:30:10.243Z,7.9
2019-03-19T00:31:10.319Z,9.2
2019-03-19T00:32:10.404Z,10.9
2019-03-19T00:33:10.500Z,10.5
2019-03-19T00:34:10.566Z,8.6
2019-03-19T00:35:10.614Z,9
2019-03-19T00:36:10.673Z,8.1
2019-03-19T00:37:10.712Z,7.6
2019-03-19T00:38:10.793Z,7
2019-03-19T00:39:10.864Z,7.2
2019-03-19T00:40:10.903Z,6
2019-03-19T00:41:10.982Z,5.8
2019-03-19T00:42:11.025Z,6.3
2019-03-19T00:43:11.085Z,7
2019-03-19T00:44:11.166Z,6.8
2019-03-19T00:45:11.215Z,7.4
2019-03-19T00:46:11.258Z,7.5
2019-03-19T00:47:11.298Z,7.4
2019-03-19T00:48:11.325Z,7.2
2019-03-19T00:49:11.397Z,7.4
2019-03-19T00:50:11.474Z,8.6
2019-03-19T00:51:11.517Z,9.1
2019-03-19T00:52:11.572Z,11.4
2019-03-19T00:53:11.633Z,12.3
2019-03-19T00:54:11.816Z,13
2019-03-19T00:55:11.768Z,12.8
2019-03-19T00:56:11.869Z,11.2
2019-03-19T00:57:11.975Z,11.4
2019-03-19T00:58:12.078Z,9.9
2019-03-19T00:59:12.143Z,9.9
2019-03-19T01:00:13.235Z,10.2
2019-03-19T01:01:12.355Z,9.7
2019-03-19T01:02:12.405Z,9.5
2019-03-19T01:03:12.444Z,8.1
2019-03-19T01:04:12.513Z,8.8
2019-03-19T01:05:12.542Z,7.9
2019-03-19T01:06:12.561Z,8.5
2019-03-19T01:07:12.610Z,8.3
2019-03-19T01:08:12.669Z,8.2
2019-03-19T01:09:12.871Z,8.9
2019-03-19T01:10:12.738Z,8
2019-03-19T01:11:13.761Z,7.8
2019-03-19T01:12:12.794Z,8.5
2019-03-19T01:13:12.853Z,7.3
2019-03-19T01:14:12.955Z,7
2019-03-19T01:15:12.994Z,6.3
2019-03-19T01:16:13.033Z,5.9
2019-03-19T01:17:13.060Z,6.1
2019-03-19T01:18:13.104Z,5.1
2019-03-19T01:19:13.208Z,4.9
2019-03-19T01:20:13.265Z,5.3
2019-03-19T01:21:13.311Z,5.3
2019-03-19T01:22:13.346Z,5.1
2019-03-19T01:23:13.397Z,5
2019-03-19T01:24:13.478Z,5.2
2019-03-19T01:25:13.558Z,5.4
2019-03-19T01:26:13.566Z,5.6
2019-03-19T01:27:13.609Z,8
2019-03-19T01:28:13.655Z,7.6
2019-03-19T01:29:13.739Z,7.9
2019-03-19T01:30:13.776Z,9
2019-03-19T01:31:13.818Z,9.9
2019-03-19T01:32:13.882Z,9.3
2019-03-19T01:33:13.926Z,9.4
2019-03-19T01:34:14.144Z,7.8
2019-03-19T01:35:14.076Z,6.8
2019-03-19T01:36:14.069Z,7.1
2019-03-19T01:37:14.101Z,6.7
2019-03-19T01:38:14.164Z,5.7
2019-03-19T01:39:14.211Z,6.4
2019-03-19T01:40:14.291Z,5.3
2019-03-19T01:41:14.332Z,6.1
2019-03-19T01:42:14.361Z,5.5
2019-03-19T01:43:14.400Z,5.6
2019-03-19T01:44:14.455Z,5.5
2019-03-19T01:45:14.569Z,5.4
2019-03-19T01:46:14.641Z,5.3
2019-03-19T01:47:14.666Z,5.2
2019-03-19T01:48:14.682Z,5.5
2019-03-19T01:49:14.732Z,5.3
2019-03-19T01:50:14.821Z,5.4
2019-03-19T01:51:14.847Z,5.3
2019-03-19T01:52:14.881Z,5.5
2019-03-19T01:53:14.917Z,5
2019-03-19T01:54:14.953Z,4.6
2019-03-19T01:55:14.984Z,5.5
2019-03-19T01:56:14.999Z,5.4
2019-03-19T01:57:15.033Z,5.5
2019-03-19T01:58:15.071Z,5.1
2019-03-19T01:59:15.100Z,5.3
2019-03-19T02:00:15.157Z,5.4
2019-03-19T02:01:15.184Z,5.5
2019-03-19T02:02:15.205Z,5.4
2019-03-19T02:03:15.228Z,5.1
2019-03-19T02:04:15.284Z,5.4
2019-03-19T02:05:15.409Z,5.2
2019-03-19T02:06:15.435Z,5.2
2019-03-19T02:07:15.485Z,5.5
2019-03-19T02:08:15.582Z,5.9
2019-03-19T02:09:15.694Z,5.3
2019-03-19T02:10:15.816Z,6.1
2019-03-19T02:11:15.933Z,5.5
2019-03-19T02:12:16.040Z,5
2019-03-19T02:13:16.143Z,5.7
2019-03-19T02:14:16.277Z,6.3
2019-03-19T02:15:16.402Z,6
2019-03-19T02:16:16.500Z,5.9
2019-03-19T02:17:16.614Z,6.1
2019-03-19T02:18:16.714Z,6.8
2019-03-19T02:19:16.835Z,6.9
2019-03-19T02:20:16.971Z,6.4
2019-03-19T02:21:17.059Z,6.8
2019-03-19T02:22:17.162Z,5.8
2019-03-19T02:23:17.260Z,7.6
2019-03-19T02:24:17.369Z,6.3
2019-03-19T02:25:17.487Z,6.8
2019-03-19T02:26:17.538Z,6.6
2019-03-19T02:27:17.641Z,6.7
2019-03-19T02:28:17.762Z,6.7
2019-03-19T02:29:17.855Z,6.4
2019-03-19T02:30:17.985Z,6.5
2019-03-19T02:31:18.081Z,6.3
2019-03-19T02:32:18.189Z,6.8
2019-03-19T02:33:18.319Z,6.8
2019-03-19T02:34:18.416Z,6.2
2019-03-19T02:35:18.572Z,6
2019-03-19T02:36:18.684Z,6.4
2019-03-19T02:37:18.796Z,6.4
2019-03-19T02:38:18.895Z,6.5
2019-03-19T02:39:19.012Z,6.9
2019-03-19T02:40:19.178Z,7.5
2019-03-19T02:41:19.112Z,6.7
2019-03-19T02:42:19.218Z,7.7
2019-03-19T02:43:22.607Z,7.9
2019-03-19T02:44:20.397Z,7.5
2019-03-19T02:45:19.548Z,7.5
2019-03-19T02:46:19.649Z,8.1
2019-03-19T02:47:19.764Z,7.4
2019-03-19T02:48:19.860Z,8.5
2019-03-19T02:49:20.042Z,9.1
2019-03-19T02:50:20.117Z,8.9
2019-03-19T02:51:20.204Z,9.1
2019-03-19T02:52:20.322Z,8.8
2019-03-19T02:53:20.419Z,8.8
2019-03-19T02:54:20.550Z,8.3
2019-03-19T02:55:20.673Z,8.4
2019-03-19T02:56:32.244Z,8.8
2019-03-19T02:57:21.857Z,8.7
2019-03-19T02:58:20.960Z,9.1
2019-03-19T02:59:21.106Z,8.4
2019-03-19T03:00:21.245Z,10
2019-03-19T03:01:21.345Z,9.5
2019-03-19T03:02:21.442Z,9.2
2019-03-19T03:03:21.580Z,9.8
2019-03-19T03:04:21.695Z,10.4
2019-03-19T03:05:21.821Z,10.2
2019-03-19T03:06:22.911Z,10.6
2019-03-19T03:07:22.017Z,10.8
2019-03-19T03:08:22.125Z,11.1
2019-03-19T03:09:22.236Z,10.7
2019-03-19T03:10:22.458Z,10.7
2019-03-19T03:11:22.328Z,10.5
2019-03-19T03:12:22.433Z,11.5
2019-03-19T03:13:22.551Z,11.8
2019-03-19T03:14:22.655Z,11.1
2019-03-19T03:15:22.885Z,11.5
2019-03-19T03:16:22.826Z,12
2019-03-19T03:17:22.924Z,12.5
2019-03-19T03:18:23.031Z,14.3
2019-03-19T03:19:24.131Z,13.6
2019-03-19T03:20:23.308Z,12
2019-03-19T03:21:23.232Z,12.6
2019-03-19T03:22:23.340Z,11.6
2019-03-19T03:23:23.423Z,11.6
2019-03-19T03:24:23.531Z,10.7
2019-03-19T03:25:23.666Z,11.7
2019-03-19T03:26:23.755Z,11
2019-03-19T03:27:23.857Z,12.2
2019-03-19T03:28:23.969Z,13
2019-03-19T03:29:24.071Z,16.9
2019-03-19T03:30:24.321Z,15.1
2019-03-19T03:31:24.167Z,13.1
2019-03-19T03:32:24.280Z,14.2
2019-03-19T03:33:24.385Z,12.4
2019-03-19T03:34:24.505Z,11.8
2019-03-19T03:35:24.658Z,12.9
2019-03-19T03:36:24.726Z,12.2
2019-03-19T03:37:24.817Z,14
2019-03-19T03:38:24.920Z,13
2019-03-19T03:39:25.006Z,13.8
2019-03-19T03:40:25.149Z,14.5
2019-03-19T03:41:25.256Z,15
2019-03-19T03:42:25.355Z,14.3
2019-03-19T03:43:26.441Z,14.6
2019-03-19T03:44:25.585Z,14.6
2019-03-19T03:45:25.687Z,14
2019-03-19T03:46:25.788Z,14.9
2019-03-19T03:47:25.889Z,13.2
2019-03-19T03:48:25.981Z,15.4
2019-03-19T03:49:26.088Z,14.5
2019-03-19T03:50:26.265Z,16.200001
2019-03-19T03:51:26.206Z,15.2
2019-03-19T03:52:26.317Z,14.9
2019-03-19T03:53:26.425Z,14.9
2019-03-19T03:54:26.537Z,16.5
2019-03-19T03:55:26.677Z,14.3
2019-03-19T03:56:27.770Z,14.1
2019-03-19T03:57:26.875Z,14.4
2019-03-19T03:58:26.969Z,15.7
2019-03-19T03:59:27.077Z,14.1
2019-03-19T04:00:27.207Z,14.4
2019-03-19T04:01:27.306Z,14.6
2019-03-19T04:02:27.401Z,18.200001
2019-03-19T04:03:27.500Z,18.200001
2019-03-19T04:04:27.630Z,23.200001
2019-03-19T04:05:27.749Z,21.6
2019-03-19T04:06:27.925Z,20.6
2019-03-19T04:07:28.019Z,24
2019-03-19T04:08:28.121Z,18.299999
2019-03-19T04:09:28.235Z,26.6
2019-03-19T04:10:28.332Z,18.1
2019-03-19T04:11:28.480Z,19.700001
2019-03-19T04:12:28.572Z,18.700001
2019-03-19T04:13:28.699Z,18.799999
2019-03-19T04:14:28.843Z,20.200001
2019-03-19T04:15:28.951Z,17.200001
2019-03-19T04:16:29.110Z,17.799999
2019-03-19T04:17:29.205Z,17.6
2019-03-19T04:18:29.307Z,17
2019-03-19T04:19:29.397Z,16.200001
2019-03-19T04:20:29.497Z,16.9
2019-03-19T04:21:29.641Z,15.8
2019-03-19T04:22:29.762Z,16.5
2019-03-19T04:23:29.860Z,18.6
2019-03-19T04:24:29.995Z,18.200001
2019-03-19T04:25:30.141Z,19.1
2019-03-19T04:26:30.259Z,17.700001
2019-03-19T04:27:30.182Z,17
2019-03-19T04:28:30.296Z,16.9
2019-03-19T04:29:30.379Z,16.1
2019-03-19T04:30:30.483Z,16
2019-03-19T04:31:30.660Z,15.6
2019-03-19T04:32:30.599Z,16.799999
2019-03-19T04:33:30.730Z,16.299999
2019-03-19T04:34:31.853Z,17.299999
2019-03-19T04:35:30.973Z,16.700001
2019-03-19T04:36:31.135Z,17.700001
2019-03-19T04:37:31.063Z,16.5
2019-03-19T04:38:31.177Z,17
2019-03-19T04:39:31.320Z,16.5
2019-03-19T04:40:31.424Z,16.9
2019-03-19T04:41:32.184Z,15.9
2019-03-19T04:42:31.645Z,15.1
2019-03-19T04:43:31.745Z,15.3
2019-03-19T04:44:31.848Z,16.1
2019-03-19T04:45:31.964Z,17
2019-03-19T04:46:32.092Z,16.1
2019-03-19T04:47:32.197Z,16.299999
2019-03-19T04:48:32.291Z,17.299999
2019-03-19T04:49:32.389Z,17.299999
2019-03-19T04:50:32.491Z,16.5
2019-03-19T04:51:32.613Z,15.6
2019-03-19T04:52:32.718Z,15.6
2019-03-19T04:53:32.811Z,16
2019-03-19T04:54:32.901Z,15.4
2019-03-19T04:55:33.010Z,16.9
2019-03-19T04:56:33.118Z,17.5
2019-03-19T04:57:33.216Z,18.200001
2019-03-19T04:58:33.319Z,19.4
2019-03-19T04:59:33.430Z,18.1
2019-03-19T05:00:33.525Z,21.1
2019-03-19T05:01:33.648Z,20.799999
2019-03-19T05:02:33.790Z,19.5
2019-03-19T05:03:33.894Z,19.200001
2019-03-19T05:04:33.981Z,16.799999
2019-03-19T05:05:34.102Z,16.5
2019-03-19T05:06:34.246Z,18.1
2019-03-19T05:07:34.378Z,17
2019-03-19T05:08:34.473Z,21.200001
2019-03-19T05:09:35.469Z,21.200001
2019-03-19T05:10:34.724Z,20.1
2019-03-19T05:11:34.894Z,19.799999
2019-03-19T05:12:35.006Z,20.299999
2019-03-19T05:13:35.114Z,18.200001
2019-03-19T05:14:35.229Z,18.799999
2019-03-19T05:15:35.331Z,17.700001
2019-03-19T05:16:35.479Z,17.299999
2019-03-19T05:17:35.579Z,16.799999
2019-03-19T05:18:35.674Z,18.5
2019-03-19T05:19:35.781Z,16.6
2019-03-19T05:20:35.881Z,17.299999
2019-03-19T05:21:36.006Z,18.700001
2019-03-19T05:22:36.121Z,16.9
2019-03-19T05:23:36.219Z,17
2019-03-19T05:24:36.340Z,16.4
2019-03-19T05:25:36.440Z,16.6
2019-03-19T05:26:36.614Z,16.700001
2019-03-19T05:27:37.452Z,16
2019-03-19T05:28:36.613Z,18
2019-03-19T05:29:36.713Z,16.700001
2019-03-19T05:30:36.811Z,17.299999
2019-03-19T05:31:36.874Z,18.5
2019-03-19T05:32:36.919Z,16.700001
2019-03-19T05:33:36.987Z,17.1
2019-03-19T05:34:37.082Z,16.6
2019-03-19T05:35:37.115Z,16.5
2019-03-19T05:36:37.268Z,17.200001
2019-03-19T05:37:37.308Z,17.1
2019-03-19T05:38:38.347Z,16.5
2019-03-19T05:39:37.377Z,16.700001
2019-03-19T05:40:37.415Z,16.1
2019-03-19T05:41:37.507Z,17.700001
2019-03-19T05:42:37.556Z,17.5
2019-03-19T05:43:37.587Z,16.5
2019-03-19T05:44:37.633Z,17
2019-03-19T05:45:37.670Z,17.6
2019-03-19T05:46:37.776Z,18.700001
2019-03-19T05:47:40.299Z,16.1
2019-03-19T05:48:38.976Z,16.700001
2019-03-19T05:49:38.034Z,16.5
2019-03-19T05:50:38.084Z,16.299999
2019-03-19T05:51:38.188Z,17.700001
2019-03-19T05:52:38.278Z,16.799999
2019-03-19T05:53:38.322Z,17.299999
2019-03-19T05:54:38.382Z,16
2019-03-19T05:55:38.424Z,16.299999
2019-03-19T05:56:38.500Z,15.5
2019-03-19T05:57:48.675Z,15.3
2019-03-19T05:58:39.572Z,16.200001
2019-03-19T05:59:40.012Z,15.7
2019-03-19T06:00:38.642Z,16.6
2019-03-19T06:01:38.735Z,15.5
2019-03-19T06:02:38.859Z,15.1
2019-03-19T06:03:38.905Z,15.4
2019-03-19T06:04:38.960Z,15
2019-03-19T06:05:39.322Z,16.1
2019-03-19T06:06:39.088Z,16.4
2019-03-19T06:07:39.124Z,16
2019-03-19T06:08:39.173Z,16.9
2019-03-19T06:09:39.220Z,15.4
2019-03-19T06:10:39.268Z,15.6
2019-03-19T06:11:39.480Z,15.2
2019-03-19T06:12:39.361Z,15.5
2019-03-19T06:13:39.445Z,15.2
2019-03-19T06:14:39.527Z,15.7
2019-03-19T06:15:39.595Z,15.6
2019-03-19T06:16:39.691Z,15.3
2019-03-19T06:17:39.733Z,15.4
2019-03-19T06:18:39.752Z,15.5
2019-03-19T06:19:39.789Z,15.6
2019-03-19T06:20:39.837Z,15.1
2019-03-19T06:21:39.902Z,14.7
2019-03-19T06:22:40.009Z,14.9
2019-03-19T06:23:40.047Z,15.4
2019-03-19T06:24:40.092Z,15.5
2019-03-19T06:25:40.156Z,15.9
2019-03-19T06:26:40.202Z,16.6
2019-03-19T06:27:40.307Z,15.9
2019-03-19T06:28:40.379Z,17
2019-03-19T06:29:40.427Z,16.700001
2019-03-19T06:30:40.465Z,16.299999
2019-03-19T06:31:40.533Z,15.7
2019-03-19T06:32:40.612Z,16.799999
2019-03-19T06:33:40.700Z,17.299999
2019-03-19T06:34:40.752Z,18.200001
2019-03-19T06:35:40.792Z,16.799999
2019-03-19T06:36:40.863Z,17.5
2019-03-19T06:37:40.947Z,17
2019-03-19T06:38:40.989Z,17.1
2019-03-19T06:39:41.043Z,18.1
2019-03-19T06:40:41.095Z,17.200001
2019-03-19T06:41:41.135Z,16.9
2019-03-19T06:42:41.206Z,17.200001
2019-03-19T06:43:41.252Z,17.1
2019-03-19T06:44:41.282Z,16.5
2019-03-19T06:45:41.333Z,16.6
2019-03-19T06:46:41.388Z,17.6
2019-03-19T06:47:41.444Z,16.799999
2019-03-19T06:48:41.486Z,16.6
2019-03-19T06:49:41.567Z,16.700001
2019-03-19T06:50:45.329Z,17
2019-03-19T06:51:42.614Z,17.200001
2019-03-19T06:52:41.674Z,17.6
2019-03-19T06:53:41.724Z,17.799999
2019-03-19T06:54:41.765Z,16.9
2019-03-19T06:55:41.813Z,16.9
2019-03-19T06:56:41.931Z,16.9
2019-03-19T06:57:41.971Z,17.200001
2019-03-19T06:58:42.017Z,16
2019-03-19T06:59:42.060Z,15.5
2019-03-19T07:00:42.101Z,16.1
2019-03-19T07:01:42.141Z,17.299999
2019-03-19T07:02:42.221Z,15.6
2019-03-19T07:03:42.296Z,16.700001
2019-03-19T07:04:42.358Z,16.4
2019-03-19T07:05:42.418Z,16.200001
2019-03-19T07:06:43.460Z,16.6
2019-03-19T07:07:42.534Z,17.1
2019-03-19T07:08:42.582Z,16.5
2019-03-19T07:09:42.631Z,15.5
2019-03-19T07:10:42.675Z,16
2019-03-19T07:11:42.745Z,14.6
2019-03-19T07:12:42.831Z,15.4
2019-03-19T07:13:42.880Z,15.4
2019-03-19T07:14:42.937Z,15.1
2019-03-19T07:15:42.982Z,15.9
2019-03-19T07:16:43.033Z,15.2
2019-03-19T07:17:43.140Z,15.2
2019-03-19T07:18:43.175Z,15
2019-03-19T07:19:43.256Z,14.6
2019-03-19T07:20:43.307Z,14.9
2019-03-19T07:21:43.350Z,15.4
2019-03-19T07:22:43.491Z,14.1
2019-03-19T07:23:43.552Z,14.6
2019-03-19T07:24:43.593Z,14.4
2019-03-19T07:25:44.628Z,15.1
2019-03-19T07:26:43.675Z,14.5
2019-03-19T07:27:43.781Z,14.8
2019-03-19T07:28:43.823Z,14.2
2019-03-19T07:29:43.882Z,14.5
2019-03-19T07:30:43.910Z,14.4
2019-03-19T07:31:43.961Z,14.5
2019-03-19T07:32:44.063Z,14.3
2019-03-19T07:33:44.104Z,14.9
2019-03-19T07:34:44.155Z,13.6
2019-03-19T07:35:45.184Z,14.3
2019-03-19T07:36:44.227Z,14
2019-03-19T07:37:44.333Z,13.8
2019-03-19T07:38:44.365Z,13.9
2019-03-19T07:39:44.414Z,12.9
2019-03-19T07:40:44.451Z,14
2019-03-19T07:41:44.489Z,13.9
2019-03-19T07:42:44.594Z,13.6
2019-03-19T07:43:44.631Z,12.7
2019-03-19T07:44:44.680Z,12.8
2019-03-19T07:45:44.770Z,12.5
2019-03-19T07:46:45.901Z,14.2
2019-03-19T07:47:44.877Z,13.6
2019-03-19T07:48:44.946Z,13.5
2019-03-19T07:49:44.997Z,12.6
2019-03-19T07:50:45.047Z,13.5
2019-03-19T07:51:45.085Z,12.8
2019-03-19T07:52:45.128Z,13
2019-03-19T07:53:45.219Z,13.1
2019-03-19T07:54:45.264Z,13
2019-03-19T07:55:45.305Z,13.1
2019-03-19T07:56:45.348Z,13.1
2019-03-19T07:57:45.414Z,12.5
2019-03-19T07:58:45.797Z,13.2
2019-03-19T07:59:45.571Z,12.9
2019-03-19T08:00:45.608Z,12.3
2019-03-19T08:01:45.661Z,12.9
2019-03-19T08:02:45.703Z,13.2
2019-03-19T08:03:45.769Z,12.3
2019-03-19T08:04:45.820Z,12.6
2019-03-19T08:05:45.874Z,13.2
2019-03-19T08:06:45.915Z,12.4
2019-03-19T08:07:45.977Z,11.6
2019-03-19T08:08:46.073Z,12
2019-03-19T08:09:46.126Z,12.2
2019-03-19T08:10:46.188Z,12.1
2019-03-19T08:11:46.229Z,12.3
2019-03-19T08:12:46.809Z,12.4
2019-03-19T08:13:46.428Z,11
2019-03-19T08:14:46.463Z,11.6
2019-03-19T08:15:46.508Z,11.3
2019-03-19T08:16:46.591Z,11.1
2019-03-19T08:17:46.630Z,11
2019-03-19T08:18:46.702Z,11
2019-03-19T08:19:46.760Z,11
2019-03-19T08:20:46.827Z,11.5
2019-03-19T08:21:46.892Z,12.5
2019-03-19T08:22:46.927Z,11.9
2019-03-19T08:23:47.028Z,10.2
2019-03-19T08:24:47.117Z,10.4
2019-03-19T08:25:47.163Z,10.6
2019-03-19T08:26:49.066Z,10.2
2019-03-19T08:27:47.260Z,9.7
2019-03-19T08:28:55.004Z,10
2019-03-19T08:29:48.369Z,9.4
2019-03-19T08:30:47.401Z,8.7
2019-03-19T08:31:47.440Z,8.4
2019-03-19T08:32:47.543Z,8.5
2019-03-19T08:33:47.645Z,9.1
2019-03-19T08:34:48.667Z,8.4
2019-03-19T08:35:47.718Z,8.8
2019-03-19T08:36:47.812Z,8.9
2019-03-19T08:37:47.901Z,8.7
2019-03-19T08:38:48.018Z,8.8
2019-03-19T08:39:48.084Z,9
2019-03-19T08:40:48.131Z,9.6
2019-03-19T08:41:48.177Z,8.6
2019-03-19T08:42:48.222Z,9.1
2019-03-19T08:43:48.279Z,9.6
2019-03-19T08:44:49.312Z,9.1
2019-03-19T08:45:48.350Z,8.7
2019-03-19T08:46:48.423Z,8.8
2019-03-19T08:47:48.482Z,8.3
2019-03-19T08:48:48.545Z,9
2019-03-19T08:49:48.584Z,8.2
2019-03-19T08:50:48.650Z,8.4
2019-03-19T08:51:48.742Z,8.1
2019-03-19T08:52:48.791Z,8
2019-03-19T08:53:48.877Z,8.4
2019-03-19T08:54:49.001Z,8.3
2019-03-19T08:55:49.071Z,9
2019-03-19T08:56:49.128Z,8.6
2019-03-19T08:57:49.179Z,8.4
2019-03-19T08:58:49.286Z,8.7
2019-03-19T08:59:49.342Z,9.3
2019-03-19T09:00:49.417Z,8.9
2019-03-19T09:01:49.457Z,8.1
2019-03-19T09:02:49.514Z,8.9
2019-03-19T09:03:49.619Z,7.2
2019-03-19T09:04:49.664Z,7
2019-03-19T09:05:49.704Z,7.1
2019-03-19T09:06:49.738Z,6.6
2019-03-19T09:07:49.799Z,6.9
2019-03-19T09:08:50.427Z,7.1
2019-03-19T09:09:50.000Z,7.6
2019-03-19T09:10:50.060Z,6.8
2019-03-19T09:11:50.126Z,6.9
2019-03-19T09:12:50.771Z,6.6
2019-03-19T09:13:50.370Z,6.6
2019-03-19T09:14:51.401Z,7.2
2019-03-19T09:15:50.427Z,6.6
2019-03-19T09:16:50.501Z,6.3
2019-03-19T09:17:50.551Z,5.9
2019-03-19T09:18:50.627Z,5
2019-03-19T09:19:50.667Z,5.8
2019-03-19T09:20:50.711Z,6.1
2019-03-19T09:21:51.739Z,6.5
2019-03-19T09:22:50.799Z,5.8
2019-03-19T09:23:50.910Z,5.9
2019-03-19T09:24:50.952Z,5.8
2019-03-19T09:25:50.997Z,5.5
2019-03-19T09:26:51.039Z,5.5
2019-03-19T09:27:51.074Z,5.7
2019-03-19T09:28:51.195Z,5.4
2019-03-19T09:29:51.246Z,5.4
2019-03-19T09:30:51.336Z,4.9
2019-03-19T09:31:51.389Z,4.9
2019-03-19T09:32:51.438Z,4.6
2019-03-19T09:33:51.537Z,4.9
2019-03-19T09:34:51.596Z,5
2019-03-19T09:35:51.637Z,5
2019-03-19T09:36:57.159Z,5.1
2019-03-19T09:37:58.125Z,5.5
2019-03-19T09:38:52.879Z,5.5
2019-03-19T09:39:51.914Z,5.2
2019-03-19T09:40:51.949Z,5.7
2019-03-19T09:41:52.008Z,5.1
2019-03-19T09:42:52.051Z,4.5
2019-03-19T09:43:53.503Z,5.4
2019-03-19T09:44:58.324Z,5.3
2019-03-19T09:45:53.168Z,5.2
2019-03-19T09:46:52.207Z,4.7
2019-03-19T09:47:52.250Z,4.7
2019-03-19T09:48:52.343Z,5
2019-03-19T09:49:52.408Z,4.5
2019-03-19T09:50:52.454Z,5.3
2019-03-19T09:51:52.490Z,4.8
2019-03-19T09:52:52.556Z,4
2019-03-19T09:53:52.582Z,4.3
2019-03-19T09:54:52.664Z,3.5
2019-03-19T09:55:52.754Z,4
2019-03-19T09:56:52.792Z,4.1
2019-03-19T09:57:52.832Z,3.7
2019-03-19T09:58:52.881Z,4.2
2019-03-19T09:59:52.973Z,4
2019-03-19T10:00:53.033Z,4.5
2019-03-19T10:01:53.089Z,3.9
2019-03-19T10:02:53.137Z,4.2
2019-03-19T10:03:53.203Z,3.6
2019-03-19T10:04:53.263Z,3.8
2019-03-19T10:05:53.309Z,3.3
2019-03-19T10:06:53.359Z,2.8
2019-03-19T10:07:55.619Z,3.6
2019-03-19T10:08:53.442Z,3.9
2019-03-19T10:09:53.511Z,4
2019-03-19T10:10:53.549Z,3.2
2019-03-19T10:11:53.592Z,3.5
2019-03-19T10:12:54.639Z,3.8
2019-03-19T10:13:53.677Z,3.7
2019-03-19T10:14:53.750Z,3.3
2019-03-19T10:15:53.818Z,4.1
2019-03-19T10:16:53.860Z,4.2
2019-03-19T10:17:53.916Z,4.4
2019-03-19T10:18:53.959Z,4.3
2019-03-19T10:19:54.044Z,3.6
2019-03-19T10:20:54.078Z,2.9
2019-03-19T10:21:54.133Z,3.5
2019-03-19T10:22:54.219Z,3.4
2019-03-19T10:23:54.223Z,3.7
2019-03-19T10:24:54.295Z,3.9
2019-03-19T10:25:54.354Z,3.5
2019-03-19T10:26:54.417Z,3.5
2019-03-19T10:27:54.468Z,3.3
2019-03-19T10:28:54.541Z,2.7
2019-03-19T10:29:54.606Z,2.6
2019-03-19T10:30:54.654Z,3
2019-03-19T10:31:54.696Z,2.8
2019-03-19T10:32:54.759Z,3.3
2019-03-19T10:33:54.820Z,3
2019-03-19T10:34:54.913Z,3.2
2019-03-19T10:35:55.001Z,3.2
2019-03-19T10:36:55.097Z,3.2
2019-03-19T10:37:56.193Z,3.4
2019-03-19T10:38:55.256Z,3.6
2019-03-19T10:39:55.332Z,3.7
2019-03-19T10:40:55.394Z,3.6
2019-03-19T10:41:55.426Z,3.5
2019-03-19T10:42:55.532Z,3.2
2019-03-19T10:43:55.612Z,2.8
2019-03-19T10:44:55.677Z,2.4
2019-03-19T10:45:55.729Z,2.3
2019-03-19T10:46:55.834Z,2.2
2019-03-19T10:47:55.923Z,2.3
2019-03-19T10:48:55.962Z,2.5
2019-03-19T10:49:56.096Z,2.3
2019-03-19T10:50:56.138Z,2.7
2019-03-19T10:51:56.213Z,2.3
2019-03-19T10:52:56.287Z,2.3
2019-03-19T10:53:56.342Z,2.8
2019-03-19T10:54:56.459Z,2.4
2019-03-19T10:55:56.522Z,2.7
2019-03-19T10:56:56.576Z,2.6
2019-03-19T10:57:56.674Z,2.7
2019-03-19T10:58:56.718Z,2.7
2019-03-19T10:59:57.051Z,2.9
2019-03-19T11:00:56.921Z,2.5
2019-03-19T11:01:56.957Z,2.7
2019-03-19T11:02:57.081Z,3.1
2019-03-19T11:03:57.160Z,3.1
2019-03-19T11:04:57.248Z,3.1
2019-03-19T11:05:57.193Z,3.2
2019-03-19T11:06:57.283Z,3
2019-03-19T11:07:57.323Z,3.4
2019-03-19T11:08:57.435Z,2.9
2019-03-19T11:09:57.535Z,3.1
2019-03-19T11:10:57.585Z,2.9
2019-03-19T11:11:57.647Z,3.3
2019-03-19T11:12:57.728Z,2.7
2019-03-19T11:13:57.821Z,2.9
2019-03-19T11:14:57.923Z,3.2
2019-03-19T11:15:57.969Z,3.1
2019-03-19T11:16:58.038Z,2.4
2019-03-19T11:17:58.110Z,3.1
2019-03-19T11:18:58.187Z,3
2019-03-19T11:19:58.303Z,2.5
2019-03-19T11:20:58.372Z,2.8
2019-03-19T11:21:58.409Z,3
2019-03-19T11:22:58.472Z,3
2019-03-19T11:23:58.551Z,2.8
2019-03-19T11:24:58.655Z,2.6
2019-03-19T11:25:58.697Z,2.7
2019-03-19T11:26:58.766Z,3
2019-03-19T11:27:58.925Z,2.8
2019-03-19T11:28:58.818Z,2.6
2019-03-19T11:29:59.890Z,2.7
2019-03-19T11:30:58.947Z,2.8
2019-03-19T11:31:58.969Z,2.5
2019-03-19T11:32:59.009Z,2.6
2019-03-19T11:33:59.119Z,2.9
2019-03-19T11:34:59.160Z,2.6
2019-03-19T11:35:59.290Z,2.4
2019-03-19T11:36:59.304Z,2.3
2019-03-19T11:37:59.365Z,2.4
2019-03-19T11:38:59.429Z,2.7
2019-03-19T11:39:59.500Z,2.7
2019-03-19T11:40:59.599Z,2.7
2019-03-19T11:41:59.652Z,2.5
2019-03-19T11:42:59.726Z,2.6
2019-03-19T11:43:59.814Z,2.9
2019-03-19T11:44:59.911Z,2.6
2019-03-19T11:45:59.982Z,2.8
2019-03-19T11:47:00.040Z,2.4
2019-03-19T11:48:00.089Z,2.6
2019-03-19T11:49:00.126Z,2.6
2019-03-19T11:50:00.398Z,2.7
2019-03-19T11:51:00.260Z,3.1
2019-03-19T11:52:00.315Z,3.1
2019-03-19T11:53:00.440Z,3
2019-03-19T11:54:00.528Z,2.9
2019-03-19T11:55:00.590Z,2.8
2019-03-19T11:56:00.722Z,2.9
2019-03-19T11:57:00.667Z,3
2019-03-19T11:58:00.738Z,3
2019-03-19T11:59:00.793Z,2.9
2019-03-19T12:00:10.641Z,3.3
2019-03-19T12:01:01.922Z,3.1
2019-03-19T12:02:00.972Z,3.3
2019-03-19T12:03:11.371Z,3.5
2019-03-19T12:04:02.098Z,3.6
2019-03-19T12:05:01.157Z,3.5
2019-03-19T12:06:01.215Z,3.8
2019-03-19T12:07:01.330Z,3.5
2019-03-19T12:08:01.397Z,4.2
2019-03-19T12:09:01.441Z,3.9
2019-03-19T12:10:01.504Z,3.6
2019-03-19T12:11:01.636Z,4.1
2019-03-19T12:12:01.726Z,3.5
2019-03-19T12:13:01.845Z,3.9
2019-03-19T12:14:01.908Z,4
2019-03-19T12:15:02.030Z,3.8
2019-03-19T12:16:02.113Z,3.7
2019-03-19T12:17:02.175Z,3.9
2019-03-19T12:18:02.234Z,3.5
2019-03-19T12:19:02.318Z,3.5
2019-03-19T12:20:02.412Z,3.6
2019-03-19T12:21:02.764Z,3.7
2019-03-19T12:22:02.551Z,4.2
2019-03-19T12:23:02.605Z,3.6
2019-03-19T12:24:02.767Z,4.4
2019-03-19T12:25:02.819Z,3.7
2019-03-19T12:26:02.919Z,4.3
2019-03-19T12:27:03.012Z,3.9
2019-03-19T12:28:03.080Z,4.3
2019-03-19T12:29:03.136Z,4
2019-03-19T12:30:03.242Z,4
2019-03-19T12:31:03.423Z,4
2019-03-19T12:32:03.306Z,3.7
2019-03-19T12:33:03.356Z,4
2019-03-19T12:34:03.456Z,3.9
2019-03-19T12:35:03.508Z,3.9
2019-03-19T12:36:03.675Z,4.1
2019-03-19T12:37:03.640Z,3.9
2019-03-19T12:38:03.705Z,3.9
2019-03-19T12:39:03.755Z,3.6
2019-03-19T12:40:03.869Z,4.1
2019-03-19T12:41:04.063Z,3.8
2019-03-19T12:42:03.960Z,4.1
2019-03-19T12:43:04.004Z,3.9
2019-03-19T12:44:04.082Z,4.1
2019-03-19T12:45:04.166Z,4.1
2019-03-19T12:46:04.347Z,3.9
2019-03-19T12:47:04.439Z,3.9
2019-03-19T12:48:04.519Z,4
2019-03-19T12:49:04.592Z,4
2019-03-19T12:50:04.705Z,3.9
2019-03-19T12:51:04.741Z,4.1
2019-03-19T12:52:04.830Z,3.9
2019-03-19T12:53:04.874Z,3.8
2019-03-19T12:54:04.939Z,4.1
2019-03-19T12:55:04.997Z,3.8
2019-03-19T12:56:05.110Z,3.9
2019-03-19T12:57:05.168Z,3.7
2019-03-19T12:58:05.217Z,4.1
2019-03-19T12:59:05.342Z,3.9
2019-03-19T13:00:05.438Z,3.7
2019-03-19T13:01:05.620Z,4
2019-03-19T13:02:05.683Z,3.8
2019-03-19T13:03:06.146Z,4.2
2019-03-19T13:04:05.890Z,3.6
2019-03-19T13:05:05.939Z,3.9
2019-03-19T13:06:06.152Z,4.1
2019-03-19T13:07:06.035Z,4.1
2019-03-19T13:08:06.321Z,4
2019-03-19T13:09:06.206Z,4
2019-03-19T13:10:06.321Z,3.9
2019-03-19T13:11:06.411Z,3.8
2019-03-19T13:12:06.469Z,4.2
2019-03-19T13:13:06.550Z,5.7
2019-03-19T13:14:06.706Z,12.6
2019-03-19T13:15:06.769Z,5.7
2019-03-19T13:16:06.854Z,3.6
2019-03-19T13:17:06.837Z,3.7
2019-03-19T13:18:06.969Z,3.5
2019-03-19T13:19:06.930Z,3.8
2019-03-19T13:20:06.990Z,3.8
2019-03-19T13:21:07.161Z,3.8
2019-03-19T13:22:07.100Z,3.8
2019-03-19T13:23:07.161Z,3.7
2019-03-19T13:24:07.271Z,4
2019-03-19T13:25:07.343Z,3.7
2019-03-19T13:26:08.420Z,3.7
2019-03-19T13:27:09.571Z,3.8
2019-03-19T13:28:07.579Z,4.2
2019-03-19T13:29:07.691Z,3.7