createdAt,value
2022-08-05T00:02:11.609Z,1.05
2022-08-05T00:04:45.652Z,1.45
2022-08-05T00:07:58.848Z,0.85
2022-08-05T00:10:15.633Z,1.00
2022-08-05T00:12:56.725Z,1.10
2022-08-05T00:15:56.201Z,1.20
2022-08-05T00:18:21.520Z,1.10
2022-08-05T00:20:56.760Z,0.85
2022-08-05T00:23:44.710Z,1.00
2022-08-05T00:26:18.679Z,0.93
2022-08-05T00:28:45.948Z,1.45
2022-08-05T00:31:13.141Z,1.52
2022-08-05T00:34:54.150Z,0.90
2022-08-05T00:37:13.204Z,1.10
2022-08-05T00:39:26.775Z,1.38
2022-08-05T00:42:04.466Z,1.17
2022-08-05T00:44:37.811Z,1.23
2022-08-05T00:47:05.911Z,1.10
2022-08-05T00:49:44.651Z,1.30
2022-08-05T00:52:28.562Z,1.58
2022-08-05T00:55:02.638Z,1.25
2022-08-05T00:57:58.371Z,1.60
2022-08-05T01:00:32.132Z,1.40
2022-08-05T01:03:08.145Z,1.00
2022-08-05T01:05:34.925Z,1.15
2022-08-05T01:08:41.291Z,0.90
2022-08-05T01:11:07.119Z,1.07
2022-08-05T01:13:58.471Z,1.60
2022-08-05T01:16:52.846Z,1.30
2022-08-05T01:19:22.277Z,0.98
2022-08-05T01:22:24.179Z,1.13
2022-08-05T01:25:21.137Z,1.75
2022-08-05T01:28:19.838Z,1.20
2022-08-05T01:31:27.776Z,1.27
2022-08-05T01:37:03.076Z,0.77
2022-08-05T01:39:47.223Z,1.13
2022-08-05T01:42:20.034Z,0.75
2022-08-05T01:44:54.865Z,1.10
2022-08-05T01:47:24.382Z,1.20
2022-08-05T01:50:17.395Z,1.20
2022-08-05T01:55:26.144Z,1.20
2022-08-05T01:58:15.571Z,1.35
2022-08-05T02:00:51.977Z,1.48
2022-08-05T02:03:48.115Z,1.00
2022-08-05T02:06:37.493Z,1.10
2022-08-05T02:09:06.537Z,1.15
2022-08-05T02:11:52.527Z,1.25
2022-08-05T02:14:32.047Z,1.33
2022-08-05T02:17:17.057Z,1.23
2022-08-05T02:20:07.188Z,1.30
2022-08-05T02:22:50.272Z,1.27
2022-08-05T02:25:33.461Z,1.10
2022-08-05T02:28:15.019Z,1.30
2022-08-05T02:30:58.803Z,1.02
2022-08-05T02:33:36.064Z,1.13
2022-08-05T02:36:09.646Z,1.13
2022-08-05T02:38:53.387Z,1.17
2022-08-05T02:41:22.933Z,1.17
2022-08-05T02:44:06.477Z,1.17
2022-08-05T02:46:58.349Z,1.17
2022-08-05T02:49:40.595Z,0.88
2022-08-05T02:52:11.561Z,1.58
2022-08-05T02:54:50.798Z,1.20
2022-08-05T03:00:36.950Z,1.10
2022-08-05T03:03:10.136Z,1.30
2022-08-05T03:06:53.942Z,1.02
2022-08-05T03:08:33.756Z,1.67
2022-08-05T03:11:53.540Z,1.25
2022-08-05T03:14:03.092Z,1.20
2022-08-05T03:16:38.152Z,1.60
2022-08-05T03:19:12.867Z,1.02
2022-08-05T03:21:54.247Z,1.13
2022-08-05T03:24:26.826Z,1.60
2022-08-05T03:27:06.767Z,1.45
2022-08-05T03:29:45.565Z,1.45
2022-08-05T03:32:30.887Z,1.70
2022-08-05T03:34:58.639Z,1.20
2022-08-05T03:37:25.850Z,1.23
2022-08-05T03:40:05.160Z,1.33
2022-08-05T03:42:41.726Z,1.88
2022-08-05T03:45:26.076Z,1.42
2022-08-05T03:47:57.190Z,1.58
2022-08-05T03:50:35.295Z,1.70
2022-08-05T03:55:34.714Z,1.58
2022-08-05T03:56:27.863Z,1.70
2022-08-05T03:59:10.597Z,1.75
2022-08-05T04:01:49.769Z,1.60
2022-08-05T04:04:21.132Z,1.80
2022-08-05T04:06:56.298Z,1.45
2022-08-05T04:09:26.396Z,1.50
2022-08-05T04:11:56.771Z,1.70
2022-08-05T04:14:32.299Z,2.42
2022-08-05T04:17:00.595Z,1.52
2022-08-05T04:22:09.258Z,1.50
2022-08-05T04:24:52.397Z,1.90
2022-08-05T04:27:42.179Z,1.45
2022-08-05T04:30:13.188Z,1.55
2022-08-05T04:32:47.374Z,1.37
2022-08-05T04:35:19.427Z,1.70
2022-08-05T04:38:02.405Z,1.70
2022-08-05T04:40:44.629Z,1.45
2022-08-05T04:43:17.703Z,1.67
2022-08-05T04:45:55.753Z,1.63
2022-08-05T04:48:27.948Z,1.52
2022-08-05T04:51:10.957Z,1.55
2022-08-05T04:53:39.038Z,1.70
2022-08-05T04:56:34.767Z,1.77
2022-08-05T04:59:14.026Z,1.73
2022-08-05T05:02:35.527Z,1.92
2022-08-05T05:04:49.757Z,1.50
2022-08-05T05:07:29.667Z,1.35
2022-08-05T05:10:02.314Z,1.77
2022-08-05T05:12:36.734Z,1.70
2022-08-05T05:15:04.500Z,1.60
2022-08-05T05:17:55.508Z,2.17
2022-08-05T05:20:23.977Z,1.40
2022-08-05T05:23:08.067Z,1.50
2022-08-05T05:25:41.230Z,1.63
2022-08-05T05:28:16.001Z,1.70
2022-08-05T05:30:42.783Z,1.58
2022-08-05T05:33:23.634Z,1.55
2022-08-05T05:35:50.550Z,1.50
2022-08-05T05:38:22.469Z,1.30
2022-08-05T05:41:01.645Z,1.65
2022-08-05T05:43:56.656Z,1.67
2022-08-05T05:46:21.802Z,1.48
2022-08-05T05:48:49.004Z,1.42
2022-08-05T05:51:29.587Z,1.45
2022-08-05T05:54:16.120Z,1.40
2022-08-05T05:56:51.711Z,1.37
2022-08-05T05:59:25.918Z,1.42
2022-08-05T06:02:01.746Z,1.65
2022-08-05T06:04:29.045Z,1.70
2022-08-05T06:06:55.695Z,1.52
2022-08-05T06:10:00.282Z,1.30
2022-08-05T06:12:21.437Z,1.65
2022-08-05T06:14:54.736Z,1.65
2022-08-05T06:17:24.635Z,1.60
2022-08-05T06:20:03.677Z,1.90
2022-08-05T06:22:33.651Z,1.38
2022-08-05T06:25:01.835Z,1.30
2022-08-05T06:28:11.537Z,1.73
2022-08-05T06:30:41.541Z,1.60
2022-08-05T06:33:19.199Z,1.75
2022-08-05T06:36:07.184Z,1.42
2022-08-05T06:38:46.920Z,1.27
2022-08-05T06:41:13.911Z,1.85
2022-08-05T06:43:58.092Z,1.50
2022-08-05T06:46:29.700Z,1.88
2022-08-05T06:49:05.727Z,1.55
2022-08-05T06:51:34.485Z,1.50
2022-08-05T06:54:12.050Z,1.52
2022-08-05T06:56:55.127Z,1.80
2022-08-05T06:59:48.519Z,1.95
2022-08-05T07:02:24.663Z,1.75
2022-08-05T07:04:57.943Z,1.90
2022-08-05T07:07:35.544Z,1.80
2022-08-05T07:10:17.909Z,1.63
2022-08-05T07:13:06.346Z,1.40
2022-08-05T07:16:04.582Z,2.00
2022-08-05T07:18:31.921Z,1.75
2022-08-05T07:21:05.483Z,1.40
2022-08-05T07:23:40.596Z,1.63
2022-08-05T07:26:22.475Z,1.48
2022-08-05T07:28:59.954Z,2.13
2022-08-05T07:31:54.005Z,1.48
2022-08-05T07:34:21.161Z,1.48
2022-08-05T07:36:51.864Z,1.52
2022-08-05T07:40:03.596Z,2.10
2022-08-05T07:42:14.052Z,1.63
2022-08-05T07:44:48.874Z,1.50
2022-08-05T07:47:15.683Z,1.55
2022-08-05T07:49:43.480Z,1.67
2022-08-05T07:52:29.025Z,1.58
2022-08-05T07:54:55.680Z,1.58
2022-08-05T07:57:58.755Z,1.67
2022-08-05T08:00:29.471Z,1.60
2022-08-05T08:03:15.434Z,1.60
2022-08-05T08:05:49.272Z,1.90
2022-08-05T08:08:23.060Z,1.27
2022-08-05T08:10:55.576Z,1.60
2022-08-05T08:13:29.013Z,1.30
2022-08-05T08:16:35.296Z,1.23
2022-08-05T08:18:50.155Z,1.35
2022-08-05T08:21:24.052Z,1.57
2022-08-05T08:24:00.968Z,1.50
2022-08-05T08:26:38.159Z,1.45
2022-08-05T08:30:03.156Z,1.27
2022-08-05T08:32:02.079Z,1.40
2022-08-05T08:34:33.277Z,1.33
2022-08-05T08:37:03.237Z,1.40
2022-08-05T08:39:38.250Z,1.00
2022-08-05T08:42:32.303Z,1.20
2022-08-05T08:45:19.504Z,0.98
2022-08-05T08:48:10.697Z,1.08
2022-08-05T08:53:37.835Z,1.42
2022-08-05T08:56:18.239Z,1.38
2022-08-05T08:59:10.082Z,1.23
2022-08-05T09:01:57.046Z,1.27
2022-08-05T09:04:24.198Z,1.30
2022-08-05T09:07:04.187Z,1.40
2022-08-05T09:09:46.153Z,1.38
2022-08-05T09:12:27.324Z,1.13
2022-08-05T09:14:59.480Z,1.42
2022-08-05T09:17:45.678Z,1.10
2022-08-05T09:20:36.171Z,0.95
2022-08-05T09:23:21.674Z,1.40
2022-08-05T09:26:01.666Z,1.38
2022-08-05T09:28:38.330Z,1.48
2022-08-05T09:31:22.252Z,1.50
2022-08-05T09:34:09.847Z,1.48
2022-08-05T09:36:54.905Z,1.17
2022-08-05T09:39:45.908Z,1.35
2022-08-05T09:42:28.179Z,1.27
2022-08-05T09:46:05.142Z,1.30
2022-08-05T09:47:56.246Z,1.52
2022-08-05T09:50:44.208Z,1.20
2022-08-05T09:53:22.787Z,1.30
2022-08-05T09:56:03.732Z,1.20
2022-08-05T09:58:51.223Z,1.33
2022-08-05T10:01:32.140Z,1.65
2022-08-05T10:04:10.600Z,1.40
2022-08-05T10:06:54.762Z,1.30
2022-08-05T10:09:28.184Z,1.77
2022-08-05T10:12:31.402Z,1.20
2022-08-05T10:15:35.062Z,1.45
2022-08-05T10:18:33.394Z,1.58
2022-08-05T10:21:06.328Z,1.50
2022-08-05T10:26:36.426Z,1.38
2022-08-05T10:29:23.517Z,1.25
2022-08-05T10:32:52.563Z,0.95
2022-08-05T10:34:45.329Z,1.05
2022-08-05T10:37:20.559Z,1.00
2022-08-05T10:40:03.096Z,1.70
2022-08-05T10:42:43.790Z,1.33
2022-08-05T10:45:23.508Z,1.48
2022-08-05T10:48:31.861Z,1.55
2022-08-05T10:51:01.247Z,1.15
2022-08-05T10:53:45.456Z,1.83
2022-08-05T10:56:39.512Z,1.13
2022-08-05T11:00:03.364Z,1.05
2022-08-05T11:02:38.110Z,1.30
2022-08-05T11:05:18.293Z,1.25
2022-08-05T11:08:02.494Z,1.23
2022-08-05T11:10:50.346Z,1.17
2022-08-05T11:13:40.857Z,1.40
2022-08-05T11:16:47.913Z,1.63
2022-08-05T11:20:17.127Z,0.98
2022-08-05T11:23:02.187Z,1.52
2022-08-05T11:26:05.668Z,1.40
2022-08-05T11:28:28.644Z,0.73
2022-08-05T11:30:58.728Z,1.20
2022-08-05T11:33:46.175Z,1.10
2022-08-05T11:36:33.959Z,1.02
2022-08-05T11:39:07.739Z,1.13
2022-08-05T11:42:01.106Z,1.50
2022-08-05T11:44:40.432Z,1.05
2022-08-05T11:47:22.205Z,0.93
2022-08-05T11:50:16.574Z,0.90
2022-08-05T11:52:43.983Z,0.85
2022-08-05T11:55:13.421Z,0.77
2022-08-05T11:58:10.030Z,0.75
2022-08-05T12:00:46.977Z,1.05
2022-08-05T12:03:31.871Z,1.20
2022-08-05T12:06:05.838Z,0.80
2022-08-05T12:08:40.727Z,1.10
2022-08-05T12:11:22.196Z,1.00
2022-08-05T12:14:06.805Z,1.27
2022-08-05T12:16:39.305Z,0.98
2022-08-05T12:20:26.767Z,1.10
2022-08-05T12:22:01.660Z,1.25
2022-08-05T12:24:34.771Z,0.93
2022-08-05T12:27:09.821Z,0.85
2022-08-05T12:30:10.776Z,0.90
2022-08-05T12:32:50.364Z,0.82
2022-08-05T12:35:24.875Z,0.80
2022-08-05T12:38:07.221Z,1.08
2022-08-05T12:40:44.142Z,1.23
2022-08-05T12:43:21.277Z,0.98
2022-08-05T12:45:55.447Z,1.08
2022-08-05T12:48:32.931Z,1.10
2022-08-05T12:51:21.681Z,1.42
2022-08-05T12:54:16.562Z,0.88
2022-08-05T12:56:58.876Z,0.40
2022-08-05T13:01:57.284Z,0.90
2022-08-05T13:02:40.230Z,1.00
2022-08-05T13:05:15.852Z,1.20
2022-08-05T13:08:00.998Z,0.63
2022-08-05T13:10:38.843Z,1.10
2022-08-05T13:14:06.426Z,1.27
2022-08-05T13:16:19.914Z,0.77
2022-08-05T13:18:58.639Z,0.82
2022-08-05T13:21:37.989Z,1.00
2022-08-05T13:24:27.767Z,0.95
2022-08-05T13:27:11.108Z,1.10
2022-08-05T13:29:38.451Z,1.17
2022-08-05T13:32:36.301Z,0.90
2022-08-05T13:35:10.029Z,0.90
2022-08-05T13:37:42.935Z,0.90
2022-08-05T13:40:16.129Z,0.68
2022-08-05T13:42:55.942Z,0.95
2022-08-05T13:45:22.762Z,0.75
2022-08-05T13:48:09.162Z,0.85
2022-08-05T13:50:53.558Z,1.00
2022-08-05T13:53:27.951Z,1.08
2022-08-05T13:56:01.958Z,0.80
2022-08-05T13:58:43.069Z,0.95
2022-08-05T14:01:44.138Z,0.95
2022-08-05T14:04:38.026Z,1.02
2022-08-05T14:07:26.492Z,1.10
2022-08-05T14:09:59.017Z,0.75
2022-08-05T14:12:32.090Z,1.17
2022-08-05T14:16:04.341Z,0.70
2022-08-05T14:17:55.085Z,1.02
2022-08-05T14:20:34.059Z,0.93
2022-08-05T14:23:01.668Z,0.68
2022-08-05T14:25:30.316Z,0.85
2022-08-05T14:28:04.340Z,0.40
2022-08-05T14:30:32.052Z,0.73
2022-08-05T14:33:00.118Z,0.98
2022-08-05T14:35:37.192Z,0.77
2022-08-05T14:38:27.757Z,0.40
2022-08-05T14:41:07.915Z,0.90
2022-08-05T14:43:57.432Z,0.77
2022-08-05T14:46:35.369Z,0.90
2022-08-05T14:49:07.317Z,0.77
2022-08-05T14:51:45.219Z,0.77
2022-08-05T14:54:28.600Z,0.82
2022-08-05T14:57:09.818Z,0.77
2022-08-05T14:59:47.269Z,0.82
2022-08-05T15:02:22.386Z,0.77
2022-08-05T15:04:49.892Z,0.70
2022-08-05T15:08:12.406Z,0.50
2022-08-05T15:10:11.357Z,0.80
2022-08-05T15:12:59.690Z,0.70
2022-08-05T15:15:53.954Z,0.80
2022-08-05T15:18:18.994Z,0.80
2022-08-05T15:20:53.327Z,0.77
2022-08-05T15:23:20.178Z,0.80
2022-08-05T15:25:52.592Z,0.70
2022-08-05T15:28:28.378Z,0.93
2022-08-05T15:30:56.798Z,1.02
2022-08-05T15:34:05.761Z,0.95
2022-08-05T15:36:24.131Z,0.98
2022-08-05T15:40:41.396Z,0.90
2022-08-05T15:41:57.816Z,1.05
2022-08-05T15:44:25.577Z,0.50
2022-08-05T15:47:02.383Z,0.57
2022-08-05T15:49:53.444Z,0.80
2022-08-05T15:52:29.196Z,0.70
2022-08-05T15:55:16.043Z,0.80
2022-08-05T15:57:50.383Z,0.65
2022-08-05T16:00:57.092Z,0.93
2022-08-05T16:03:30.494Z,0.50
2022-08-05T16:05:59.539Z,0.50
2022-08-05T16:08:30.732Z,0.52
2022-08-05T16:11:05.493Z,0.85
2022-08-05T16:13:34.750Z,1.10
2022-08-05T16:16:03.321Z,0.70
2022-08-05T16:18:52.348Z,0.77
2022-08-05T16:21:20.826Z,0.90
2022-08-05T16:24:40.723Z,0.95
2022-08-05T16:27:03.229Z,0.85
2022-08-05T16:29:37.954Z,0.77
2022-08-05T16:32:06.534Z,1.52
2022-08-05T16:34:36.790Z,0.80
2022-08-05T16:38:01.914Z,1.27
2022-08-05T16:40:04.484Z,0.77
2022-08-05T16:42:40.531Z,1.08
2022-08-05T16:46:04.010Z,0.65
2022-08-05T16:48:02.952Z,0.75
2022-08-05T16:50:29.909Z,1.08
2022-08-05T16:55:46.489Z,0.73
2022-08-05T16:58:14.404Z,0.70
2022-08-05T17:00:54.957Z,0.95
2022-08-05T17:03:28.638Z,1.00
2022-08-05T17:06:04.600Z,0.98
2022-08-05T17:08:35.887Z,1.00
2022-08-05T17:11:25.980Z,0.98
2022-08-05T17:14:00.173Z,0.40
2022-08-05T17:16:44.651Z,0.50
2022-08-05T17:19:12.750Z,1.42
2022-08-05T17:21:40.014Z,0.80
2022-08-05T17:24:28.092Z,0.67
2022-08-05T17:26:59.958Z,1.02
2022-08-05T17:29:41.318Z,0.60
2022-08-05T17:32:17.357Z,0.63
2022-08-05T17:34:54.709Z,0.88
2022-08-05T17:37:39.697Z,0.77
2022-08-05T17:40:22.560Z,0.80
2022-08-05T17:42:50.968Z,0.80
2022-08-05T17:45:21.278Z,1.30
2022-08-05T17:47:58.836Z,1.00
2022-08-05T17:50:29.958Z,0.80
2022-08-05T17:53:08.886Z,0.63
2022-08-05T17:55:39.625Z,1.00
2022-08-05T17:58:21.550Z,1.00
2022-08-05T18:01:09.694Z,1.00
2022-08-05T18:03:59.053Z,0.88
2022-08-05T18:06:31.138Z,0.80
2022-08-05T18:09:04.823Z,1.27
2022-08-05T18:11:52.623Z,1.02
2022-08-05T18:14:32.875Z,0.80
2022-08-05T18:16:59.933Z,1.00
2022-08-05T18:19:26.722Z,0.70
2022-08-05T18:22:08.448Z,0.82
2022-08-05T18:24:44.263Z,0.85
2022-08-05T18:27:18.548Z,0.73
2022-08-05T18:29:51.952Z,0.52
2022-08-05T18:32:29.486Z,0.80
2022-08-05T18:34:57.250Z,0.90
2022-08-05T18:37:34.667Z,0.90
2022-08-05T18:40:34.497Z,0.80
2022-08-05T18:43:05.169Z,0.60
2022-08-05T18:45:42.961Z,0.90
2022-08-05T18:48:10.990Z,0.70
2022-08-05T18:52:05.360Z,0.88
2022-08-05T18:53:51.007Z,1.00
2022-08-05T18:56:25.200Z,0.70
2022-08-05T18:58:54.917Z,1.00
2022-08-05T19:01:48.169Z,0.93
2022-08-05T19:04:30.614Z,0.82
2022-08-05T19:07:06.020Z,0.57
2022-08-05T19:09:39.437Z,1.13
2022-08-05T19:12:14.076Z,0.73
2022-08-05T19:15:00.909Z,0.90
2022-08-05T19:18:09.314Z,0.85
2022-08-05T19:20:21.039Z,0.88
2022-08-05T19:22:57.038Z,0.65
2022-08-05T19:25:30.229Z,0.98
2022-08-05T19:28:04.113Z,0.90
2022-08-05T19:30:30.897Z,0.70
2022-08-05T19:32:59.331Z,0.77
2022-08-05T19:35:56.661Z,0.80
2022-08-05T19:38:26.565Z,1.08
2022-08-05T19:41:00.396Z,0.70
2022-08-05T19:44:05.939Z,0.70
2022-08-05T19:46:30.305Z,0.75
2022-08-05T19:49:03.188Z,0.93
2022-08-05T19:52:13.271Z,0.68
2022-08-05T19:54:31.519Z,0.80
2022-08-05T19:57:10.227Z,0.60
2022-08-05T20:00:00.658Z,0.60
2022-08-05T20:02:42.141Z,0.70
2022-08-05T20:05:09.617Z,0.50
2022-08-05T20:07:49.333Z,0.80
2022-08-05T20:10:19.182Z,0.77
2022-08-05T20:12:49.333Z,1.35
2022-08-05T20:15:51.671Z,0.77
2022-08-05T20:18:32.710Z,0.73
2022-08-05T20:21:05.311Z,0.70
2022-08-05T20:23:40.686Z,0.60
2022-08-05T20:26:31.232Z,0.65
2022-08-05T20:29:00.802Z,0.68
2022-08-05T20:31:42.199Z,1.15
2022-08-05T20:34:22.250Z,0.60
2022-08-05T20:36:50.005Z,1.00
2022-08-05T20:39:17.122Z,0.88
2022-08-05T20:41:50.351Z,0.70
2022-08-05T20:44:29.099Z,0.65
2022-08-05T20:47:14.391Z,0.77
2022-08-05T20:49:41.672Z,0.70
2022-08-05T20:52:08.915Z,0.60
2022-08-05T20:54:59.614Z,0.52
2022-08-05T20:57:43.334Z,0.85
2022-08-05T21:00:49.712Z,0.80
2022-08-05T21:03:21.079Z,1.05
2022-08-05T21:05:55.555Z,0.85
2022-08-05T21:08:26.644Z,1.27
2022-08-05T21:11:09.305Z,1.17
2022-08-05T21:13:56.071Z,1.23
2022-08-05T21:16:34.356Z,1.00
2022-08-05T21:21:44.204Z,1.35
2022-08-05T21:24:24.441Z,1.30
2022-08-05T21:26:53.473Z,1.25
2022-08-05T21:29:32.700Z,1.02
2022-08-05T21:32:07.655Z,1.48
2022-08-05T21:34:41.423Z,1.10
2022-08-05T21:37:08.364Z,0.90
2022-08-05T21:39:49.550Z,0.80
2022-08-05T21:42:41.485Z,0.93
2022-08-05T21:47:56.649Z,1.30
2022-08-05T21:50:32.492Z,1.15
2022-08-05T21:53:04.512Z,1.13
2022-08-05T21:56:01.294Z,0.88
2022-08-05T21:58:31.939Z,1.40
2022-08-05T22:01:12.749Z,1.00
2022-08-05T22:03:57.614Z,1.08
2022-08-05T22:06:35.559Z,1.30
2022-08-05T22:09:13.791Z,1.13
2022-08-05T22:11:54.735Z,0.88
2022-08-05T22:14:35.236Z,0.90
2022-08-05T22:17:13.581Z,1.25
2022-08-05T22:20:00.615Z,1.15
2022-08-05T22:22:33.659Z,1.10
2022-08-05T22:25:27.544Z,1.13
2022-08-05T22:28:11.057Z,0.95
2022-08-05T22:30:55.784Z,0.90
2022-08-05T22:33:57.880Z,0.68
2022-08-05T22:36:19.317Z,1.00
2022-08-05T22:38:57.676Z,1.42
2022-08-05T22:42:09.740Z,0.90
2022-08-05T22:44:32.708Z,0.93
2022-08-05T22:47:01.135Z,0.88
2022-08-05T22:50:19.838Z,0.93
2022-08-05T22:52:32.165Z,0.90
2022-08-05T22:55:19.571Z,1.10
2022-08-05T22:57:52.207Z,0.95
2022-08-05T23:00:38.675Z,0.85
2022-08-05T23:03:13.560Z,0.80
2022-08-05T23:05:47.683Z,1.02
2022-08-05T23:08:16.225Z,1.17
2022-08-05T23:10:43.323Z,1.00
2022-08-05T23:13:16.721Z,1.25
2022-08-05T23:15:52.767Z,1.20
2022-08-05T23:18:25.714Z,1.30
2022-08-05T23:20:54.408Z,1.30
2022-08-05T23:23:21.059Z,1.52
2022-08-05T23:25:56.220Z,1.40
2022-08-05T23:28:29.284Z,1.35
2022-08-05T23:31:15.853Z,1.58
2022-08-05T23:34:05.011Z,1.73
2022-08-05T23:36:41.392Z,1.52
2022-08-05T23:39:17.138Z,1.80
2022-08-05T23:41:56.830Z,2.00
2022-08-05T23:44:27.801Z,1.98
2022-08-05T23:47:15.106Z,1.98
2022-08-05T23:49:46.572Z,2.17
2022-08-05T23:52:49.814Z,2.22
2022-08-05T23:55:19.001Z,2.17
2022-08-05T23:57:52.903Z,2.40
