createdAt,value
2022-11-27T00:01:32.631Z,98955.00
2022-11-27T00:04:00.346Z,98949.00
2022-11-27T00:06:29.589Z,98953.00
2022-11-27T00:08:59.005Z,98951.00
2022-11-27T00:11:28.649Z,98952.00
2022-11-27T00:13:56.213Z,98948.00
2022-11-27T00:16:24.403Z,98945.00
2022-11-27T00:18:51.936Z,98939.00
2022-11-27T00:21:39.316Z,98947.00
2022-11-27T00:24:08.152Z,98943.00
2022-11-27T00:26:38.067Z,98946.00
2022-11-27T00:29:06.925Z,98939.00
2022-11-27T00:31:35.424Z,98941.00
2022-11-27T00:34:05.298Z,98942.00
2022-11-27T00:36:34.955Z,98941.00
2022-11-27T00:39:02.686Z,98944.00
2022-11-27T00:41:31.018Z,98939.00
2022-11-27T00:43:58.967Z,98945.00
2022-11-27T00:46:31.015Z,98942.00
2022-11-27T00:49:00.182Z,98940.00
2022-11-27T00:51:28.694Z,98942.00
2022-11-27T00:53:56.473Z,98934.00
2022-11-27T00:56:27.552Z,98938.00
2022-11-27T00:58:55.452Z,98934.00
2022-11-27T01:01:35.499Z,98916.00
2022-11-27T01:04:04.639Z,98916.00
2022-11-27T01:06:32.103Z,98925.00
2022-11-27T01:09:00.176Z,98920.00
2022-11-27T01:11:32.225Z,98922.00
2022-11-27T01:14:15.200Z,98917.00
2022-11-27T01:16:43.479Z,98911.00
2022-11-27T01:19:13.386Z,98910.00
2022-11-27T01:21:40.679Z,98912.00
2022-11-27T01:24:08.877Z,98914.00
2022-11-27T01:26:35.885Z,98913.00
2022-11-27T01:29:03.125Z,98912.00
2022-11-27T01:31:33.397Z,98906.00
2022-11-27T01:34:07.468Z,98908.00
2022-11-27T01:36:35.763Z,98906.00
2022-11-27T01:39:03.698Z,98908.00
2022-11-27T01:41:37.137Z,98898.00
2022-11-27T01:44:24.242Z,98905.00
2022-11-27T01:47:03.504Z,98890.00
2022-11-27T01:49:39.418Z,98891.00
2022-11-27T01:52:16.013Z,98889.00
2022-11-27T01:54:51.563Z,98887.00
2022-11-27T01:57:24.310Z,98887.00
2022-11-27T01:59:55.164Z,98886.00
2022-11-27T02:02:22.303Z,98879.00
2022-11-27T02:04:49.589Z,98878.00
2022-11-27T02:07:16.815Z,98878.00
2022-11-27T02:09:44.171Z,98882.00
2022-11-27T02:12:30.704Z,98878.00
2022-11-27T02:15:17.183Z,98872.00
2022-11-27T02:17:52.650Z,98876.00
2022-11-27T02:20:25.851Z,98871.00
2022-11-27T02:23:28.081Z,98859.00
2022-11-27T02:26:27.145Z,98855.00
2022-11-27T02:29:04.197Z,98855.00
2022-11-27T02:32:04.192Z,98857.00
2022-11-27T02:34:44.443Z,98857.00
2022-11-27T02:37:29.588Z,98857.00
2022-11-27T02:40:20.642Z,98862.00
2022-11-27T02:43:15.414Z,98874.00
2022-11-27T02:45:50.048Z,98872.00
2022-11-27T02:48:23.262Z,98872.00
2022-11-27T02:50:52.216Z,98870.00
2022-11-27T02:53:29.615Z,98865.00
2022-11-27T02:55:58.808Z,98867.00
2022-11-27T02:58:28.762Z,98871.00
2022-11-27T03:00:57.289Z,98861.00
2022-11-27T03:03:30.415Z,98856.00
2022-11-27T03:06:05.534Z,98850.00
2022-11-27T03:08:55.031Z,98843.00
2022-11-27T03:11:23.163Z,98840.00
2022-11-27T03:13:55.515Z,98841.00
2022-11-27T03:16:48.866Z,98836.00
2022-11-27T03:19:46.672Z,98834.00
2022-11-27T03:22:15.196Z,98826.00
2022-11-27T03:24:42.765Z,98834.00
2022-11-27T03:27:12.775Z,98828.00
2022-11-27T03:29:59.942Z,98820.00
2022-11-27T03:32:29.159Z,98813.00
2022-11-27T03:34:57.277Z,98820.00
2022-11-27T03:37:25.339Z,98820.00
2022-11-27T03:39:52.513Z,98813.00
2022-11-27T03:42:44.616Z,98814.00
2022-11-27T03:45:36.226Z,98825.00
2022-11-27T03:48:34.085Z,98816.00
2022-11-27T03:51:23.108Z,98809.00
2022-11-27T03:54:03.878Z,98808.00
2022-11-27T03:56:40.716Z,98820.00
2022-11-27T03:59:20.242Z,98827.00
2022-11-27T04:01:47.777Z,98819.00
2022-11-27T04:04:16.728Z,98827.00
2022-11-27T04:06:44.001Z,98821.00
2022-11-27T04:09:11.225Z,98818.00
2022-11-27T04:11:38.569Z,98821.00
2022-11-27T04:14:05.979Z,98814.00
2022-11-27T04:16:33.168Z,98818.00
2022-11-27T04:19:00.399Z,98816.00
2022-11-27T04:21:27.658Z,98814.00
2022-11-27T04:23:54.826Z,98816.00
2022-11-27T04:26:22.040Z,98814.00
2022-11-27T04:28:49.314Z,98807.00
2022-11-27T04:31:16.414Z,98805.00
2022-11-27T04:33:43.604Z,98807.00
2022-11-27T04:36:10.657Z,98812.00
2022-11-27T04:38:37.941Z,98804.00
2022-11-27T04:41:05.271Z,98797.00
2022-11-27T04:43:32.581Z,98788.00
2022-11-27T04:45:59.766Z,98793.00
2022-11-27T04:48:26.993Z,98800.00
2022-11-27T04:50:55.963Z,98799.00
2022-11-27T04:53:23.248Z,98800.00
2022-11-27T04:55:52.647Z,98808.00
2022-11-27T04:58:19.824Z,98811.00
2022-11-27T05:00:46.904Z,98804.00
2022-11-27T05:03:14.415Z,98801.00
2022-11-27T05:05:41.514Z,98803.00
2022-11-27T05:08:08.890Z,98797.00
2022-11-27T05:10:36.074Z,98807.00
2022-11-27T05:13:03.261Z,98803.00
2022-11-27T05:15:30.350Z,98799.00
2022-11-27T05:17:57.512Z,98799.00
2022-11-27T05:20:24.612Z,98797.00
2022-11-27T05:22:51.847Z,98792.00
2022-11-27T05:25:18.874Z,98797.00
2022-11-27T05:27:46.128Z,98795.00
2022-11-27T05:30:13.369Z,98788.00
2022-11-27T05:32:40.483Z,98787.00
2022-11-27T05:35:08.181Z,98803.00
2022-11-27T05:37:35.452Z,98800.00
2022-11-27T05:40:02.597Z,98796.00
2022-11-27T05:42:29.899Z,98801.00
2022-11-27T05:44:58.621Z,98798.00
2022-11-27T05:47:25.864Z,98792.00
2022-11-27T05:49:53.253Z,98797.00
2022-11-27T05:52:20.265Z,98793.00
2022-11-27T05:54:47.473Z,98800.00
2022-11-27T05:57:14.592Z,98798.00
2022-11-27T05:59:41.694Z,98792.00
2022-11-27T06:02:08.939Z,98785.00
2022-11-27T06:04:36.062Z,98793.00
2022-11-27T06:07:03.165Z,98783.00
2022-11-27T06:09:30.274Z,98776.00
2022-11-27T06:11:57.417Z,98795.00
2022-11-27T06:14:24.778Z,98775.00
2022-11-27T06:16:52.078Z,98772.00
2022-11-27T06:19:19.107Z,98761.00
2022-11-27T06:21:46.753Z,98766.00
2022-11-27T06:24:14.023Z,98770.00
2022-11-27T06:26:41.175Z,98767.00
2022-11-27T06:29:09.478Z,98774.00
2022-11-27T06:31:36.853Z,98771.00
2022-11-27T06:34:06.187Z,98773.00
2022-11-27T06:36:38.708Z,98786.00
2022-11-27T06:39:07.317Z,98788.00
2022-11-27T06:41:34.835Z,98783.00
2022-11-27T06:44:02.847Z,98774.00
2022-11-27T06:46:31.005Z,98773.00
2022-11-27T06:48:58.974Z,98767.00
2022-11-27T06:51:29.978Z,98770.00
2022-11-27T06:53:59.547Z,98767.00
2022-11-27T06:56:30.510Z,98770.00
2022-11-27T06:59:00.581Z,98765.00
2022-11-27T07:01:30.678Z,98754.00
2022-11-27T07:03:58.685Z,98760.00
2022-11-27T07:06:27.636Z,98768.00
2022-11-27T07:08:55.819Z,98766.00
2022-11-27T07:11:27.267Z,98764.00
2022-11-27T07:13:58.524Z,98762.00
2022-11-27T07:16:27.104Z,98748.00
2022-11-27T07:18:57.739Z,98746.00
2022-11-27T07:21:25.805Z,98750.00
2022-11-27T07:23:53.009Z,98743.00
2022-11-27T07:26:23.882Z,98736.00
2022-11-27T07:28:51.716Z,98730.00
2022-11-27T07:31:23.158Z,98739.00
2022-11-27T07:33:52.661Z,98733.00
2022-11-27T07:36:23.975Z,98737.00
2022-11-27T07:38:51.635Z,98741.00
2022-11-27T07:41:19.303Z,98753.00
2022-11-27T07:43:47.130Z,98743.00
2022-11-27T07:46:23.589Z,98757.00
2022-11-27T07:48:51.106Z,98754.00
2022-11-27T07:51:22.549Z,98761.00
2022-11-27T07:53:52.035Z,98767.00
2022-11-27T07:56:19.848Z,98764.00
2022-11-27T07:58:47.590Z,98762.00
2022-11-27T08:01:18.487Z,98767.00
2022-11-27T08:03:46.174Z,98759.00
2022-11-27T08:06:26.100Z,98756.00
2022-11-27T08:08:56.672Z,98762.00
2022-11-27T08:11:29.829Z,98754.00
2022-11-27T08:14:04.519Z,98768.00
2022-11-27T08:16:34.029Z,98770.00
2022-11-27T08:19:02.069Z,98758.00
2022-11-27T08:21:30.359Z,98756.00
2022-11-27T08:23:58.314Z,98756.00
2022-11-27T08:26:27.645Z,98756.00
2022-11-27T08:28:55.945Z,98747.00
2022-11-27T08:31:24.093Z,98746.00
2022-11-27T08:33:51.608Z,98736.00
2022-11-27T08:36:18.816Z,98732.00
2022-11-27T08:38:47.077Z,98723.00
2022-11-27T08:41:14.598Z,98725.00
2022-11-27T08:43:42.018Z,98724.00
2022-11-27T08:46:09.970Z,98720.00
2022-11-27T08:48:37.872Z,98717.00
2022-11-27T08:51:11.775Z,98721.00
2022-11-27T08:53:40.092Z,98715.00
2022-11-27T08:56:07.510Z,98712.00
2022-11-27T08:58:35.031Z,98712.00
2022-11-27T09:01:09.972Z,98712.00
2022-11-27T09:03:37.426Z,98725.00
2022-11-27T09:06:09.139Z,98721.00
2022-11-27T09:08:36.311Z,98708.00
2022-11-27T09:11:04.771Z,98702.00
2022-11-27T09:13:32.991Z,98699.00
2022-11-27T09:16:00.175Z,98708.00
2022-11-27T09:18:27.578Z,98704.00
2022-11-27T09:21:03.282Z,98702.00
2022-11-27T09:23:30.987Z,98701.00
2022-11-27T09:26:02.945Z,98696.00
2022-11-27T09:28:31.790Z,98687.00
2022-11-27T09:31:01.537Z,98683.00
2022-11-27T09:33:31.936Z,98681.00
2022-11-27T09:35:59.180Z,98684.00
2022-11-27T09:38:26.417Z,98681.00
2022-11-27T09:41:03.269Z,98671.00
2022-11-27T09:43:35.348Z,98667.00
2022-11-27T09:46:09.364Z,98668.00
2022-11-27T09:48:45.166Z,98668.00
2022-11-27T09:51:52.702Z,98660.00
2022-11-27T09:54:30.839Z,98652.00
2022-11-27T09:56:59.150Z,98649.00
2022-11-27T09:59:43.631Z,98654.00
2022-11-27T10:02:30.346Z,98656.00
2022-11-27T10:05:15.473Z,98651.00
2022-11-27T10:08:06.437Z,98651.00
2022-11-27T10:10:57.121Z,98638.00
2022-11-27T10:13:59.639Z,98633.00
2022-11-27T10:17:02.800Z,98622.00
2022-11-27T10:20:17.728Z,98612.00
2022-11-27T10:23:02.683Z,98608.00
2022-11-27T10:25:47.070Z,98599.00
2022-11-27T10:28:34.212Z,98594.00
2022-11-27T10:31:13.283Z,98594.00
2022-11-27T10:34:02.789Z,98592.00
2022-11-27T10:36:43.974Z,98589.00
2022-11-27T10:39:20.662Z,98584.00
2022-11-27T10:41:57.502Z,98580.00
2022-11-27T10:44:35.365Z,98570.00
2022-11-27T10:47:06.199Z,98565.00
2022-11-27T10:49:39.750Z,98568.00
2022-11-27T10:52:12.486Z,98563.00
2022-11-27T10:54:41.187Z,98565.00
2022-11-27T10:57:52.173Z,98557.00
2022-11-27T11:00:27.204Z,98556.00
2022-11-27T11:03:06.616Z,98550.00
2022-11-27T11:05:57.375Z,98542.00
2022-11-27T11:08:22.380Z,98538.00
2022-11-27T11:11:06.277Z,98539.00
2022-11-27T11:13:40.771Z,98543.00
2022-11-27T11:16:14.743Z,98544.00
2022-11-27T11:18:43.680Z,98549.00
2022-11-27T11:21:19.672Z,98547.00
2022-11-27T11:24:21.031Z,98537.00
2022-11-27T11:26:51.811Z,98537.00
2022-11-27T11:29:53.125Z,98538.00
2022-11-27T11:32:30.849Z,98525.00
2022-11-27T11:35:32.331Z,98517.00
2022-11-27T11:38:01.617Z,98525.00
2022-11-27T11:40:35.506Z,98522.00
2022-11-27T11:43:06.611Z,98522.00
2022-11-27T11:45:35.242Z,98516.00
2022-11-27T11:48:26.007Z,98515.00
2022-11-27T11:51:12.483Z,98520.00
2022-11-27T11:53:45.721Z,98508.00
2022-11-27T11:56:34.992Z,98517.00
2022-11-27T12:00:05.086Z,98511.00
2022-11-27T12:03:13.452Z,98506.00
2022-11-27T12:06:37.608Z,98497.00
2022-11-27T12:09:22.789Z,98499.00
2022-11-27T12:12:07.442Z,98492.00
2022-11-27T12:14:44.972Z,98496.00
2022-11-27T12:17:27.203Z,98496.00
2022-11-27T12:20:49.081Z,98496.00
2022-11-27T12:23:39.942Z,98486.00
2022-11-27T12:26:42.884Z,98486.00
2022-11-27T12:29:41.110Z,98491.00
2022-11-27T12:33:04.801Z,98476.00
2022-11-27T12:36:20.513Z,98475.00
2022-11-27T12:39:22.233Z,98467.00
2022-11-27T12:42:00.773Z,98472.00
2022-11-27T12:44:34.072Z,98470.00
2022-11-27T12:47:13.038Z,98468.00
2022-11-27T12:50:37.888Z,98463.00
2022-11-27T12:53:24.561Z,98454.00
2022-11-27T12:56:35.002Z,98449.00
2022-11-27T12:59:33.270Z,98447.00
2022-11-27T13:02:20.829Z,98456.00
2022-11-27T13:04:53.939Z,98450.00
2022-11-27T13:07:29.659Z,98446.00
2022-11-27T13:10:22.254Z,98447.00
2022-11-27T13:13:03.925Z,98451.00
2022-11-27T13:15:40.818Z,98444.00
2022-11-27T13:18:35.604Z,98449.00
2022-11-27T13:21:12.432Z,98442.00
2022-11-27T13:23:39.949Z,98441.00
2022-11-27T13:26:15.416Z,98434.00
2022-11-27T13:28:48.119Z,98440.00
2022-11-27T13:31:27.425Z,98426.00
2022-11-27T13:34:06.100Z,98438.00
2022-11-27T13:36:41.101Z,98437.00
2022-11-27T13:39:44.284Z,98433.00
2022-11-27T13:42:22.365Z,98433.00
2022-11-27T13:45:11.236Z,98431.00
2022-11-27T13:47:42.944Z,98423.00
2022-11-27T13:50:20.422Z,98428.00
2022-11-27T13:53:04.770Z,98429.00
2022-11-27T13:55:41.266Z,98431.00
2022-11-27T13:58:08.461Z,98423.00
2022-11-27T14:00:45.280Z,98419.00
2022-11-27T14:03:30.611Z,98421.00
2022-11-27T14:05:58.136Z,98419.00
2022-11-27T14:08:34.895Z,98406.00
2022-11-27T14:11:08.832Z,98408.00
2022-11-27T14:13:48.562Z,98408.00
2022-11-27T14:16:29.283Z,98412.00
2022-11-27T14:19:04.519Z,98408.00
2022-11-27T14:21:41.924Z,98407.00
2022-11-27T14:24:30.540Z,98412.00
2022-11-27T14:26:57.574Z,98398.00
2022-11-27T14:29:29.562Z,98389.00
2022-11-27T14:31:59.416Z,98385.00
2022-11-27T14:34:33.979Z,98395.00
2022-11-27T14:37:02.034Z,98393.00
2022-11-27T14:39:37.456Z,98393.00
2022-11-27T14:42:29.301Z,98381.00
2022-11-27T14:45:13.203Z,98385.00
2022-11-27T14:47:47.403Z,98380.00
2022-11-27T14:50:15.801Z,98384.00
2022-11-27T14:52:53.974Z,98373.00
2022-11-27T14:55:22.465Z,98368.00
2022-11-27T14:57:51.148Z,98367.00
2022-11-27T15:00:31.686Z,98360.00
2022-11-27T15:03:10.511Z,98354.00
2022-11-27T15:05:39.387Z,98355.00
2022-11-27T15:08:10.903Z,98356.00
2022-11-27T15:10:40.912Z,98341.00
2022-11-27T15:13:21.961Z,98350.00
2022-11-27T15:16:04.150Z,98350.00
2022-11-27T15:18:35.944Z,98342.00
2022-11-27T15:21:04.222Z,98337.00
2022-11-27T15:23:34.522Z,98345.00
2022-11-27T15:26:15.886Z,98342.00
2022-11-27T15:28:52.749Z,98335.00
2022-11-27T15:31:34.078Z,98333.00
2022-11-27T15:34:22.734Z,98332.00
2022-11-27T15:37:01.513Z,98337.00
2022-11-27T15:39:47.329Z,98328.00
2022-11-27T15:42:14.850Z,98325.00
2022-11-27T15:44:42.412Z,98331.00
2022-11-27T15:47:35.560Z,98334.00
2022-11-27T15:50:04.719Z,98322.00
2022-11-27T15:52:33.404Z,98321.00
2022-11-27T15:55:00.551Z,98322.00
2022-11-27T15:57:27.691Z,98316.00
2022-11-27T15:59:54.825Z,98313.00
2022-11-27T16:02:23.366Z,98313.00
2022-11-27T16:04:51.099Z,98309.00
2022-11-27T16:07:18.305Z,98308.00
2022-11-27T16:09:45.564Z,98305.00
2022-11-27T16:12:12.898Z,98302.00
2022-11-27T16:14:40.344Z,98301.00
2022-11-27T16:17:07.834Z,98300.00
2022-11-27T16:19:34.853Z,98295.00
2022-11-27T16:22:02.233Z,98287.00
2022-11-27T16:24:29.334Z,98282.00
2022-11-27T16:26:56.593Z,98284.00
2022-11-27T16:29:23.729Z,98292.00
2022-11-27T16:31:51.067Z,98286.00
2022-11-27T16:34:18.763Z,98284.00
2022-11-27T16:36:46.298Z,98281.00
2022-11-27T16:39:13.814Z,98274.00
2022-11-27T16:41:40.927Z,98275.00
2022-11-27T16:44:13.961Z,98270.00
2022-11-27T16:46:43.975Z,98267.00
2022-11-27T16:49:12.122Z,98271.00
2022-11-27T16:51:40.850Z,98267.00
2022-11-27T16:54:12.355Z,98262.00
2022-11-27T16:56:39.631Z,98252.00
2022-11-27T16:59:13.266Z,98249.00
2022-11-27T17:01:41.631Z,98251.00
2022-11-27T17:04:15.983Z,98244.00
2022-11-27T17:06:43.229Z,98249.00
2022-11-27T17:09:10.600Z,98240.00
2022-11-27T17:11:42.381Z,98245.00
2022-11-27T17:14:10.110Z,98233.00
2022-11-27T17:16:42.767Z,98236.00
2022-11-27T17:19:13.696Z,98233.00
2022-11-27T17:21:41.286Z,98229.00
2022-11-27T17:24:15.317Z,98238.00
2022-11-27T17:26:44.602Z,98231.00
2022-11-27T17:29:19.135Z,98224.00
2022-11-27T17:31:46.406Z,98226.00
2022-11-27T17:34:15.165Z,98228.00
2022-11-27T17:36:45.001Z,98224.00
2022-11-27T17:39:14.712Z,98224.00
2022-11-27T17:41:44.918Z,98214.00
2022-11-27T17:44:12.604Z,98212.00
2022-11-27T17:46:40.128Z,98217.00
2022-11-27T17:49:08.274Z,98209.00
2022-11-27T17:51:36.353Z,98187.00
2022-11-27T17:54:05.537Z,98197.00
2022-11-27T17:56:34.684Z,98186.00
2022-11-27T17:59:02.031Z,98183.00
2022-11-27T18:01:30.784Z,98181.00
2022-11-27T18:04:01.182Z,98184.00
2022-11-27T18:06:28.636Z,98173.00
2022-11-27T18:08:57.585Z,98176.00
2022-11-27T18:11:29.920Z,98172.00
2022-11-27T18:13:57.428Z,98156.00
2022-11-27T18:16:29.474Z,98149.00
2022-11-27T18:18:58.709Z,98147.00
2022-11-27T18:21:27.224Z,98148.00
2022-11-27T18:27:07.276Z,98148.00
2022-11-27T18:29:30.088Z,98143.00
2022-11-27T18:31:57.254Z,98127.00
2022-11-27T18:34:24.474Z,98130.00
2022-11-27T18:36:51.720Z,98121.00
2022-11-27T18:39:18.849Z,98107.00
2022-11-27T18:41:45.844Z,98096.00
2022-11-27T18:44:12.962Z,98101.00
2022-11-27T18:46:40.176Z,98096.00
2022-11-27T18:49:07.570Z,98092.00
2022-11-27T18:51:34.815Z,98082.00
2022-11-27T18:54:02.118Z,98088.00
2022-11-27T18:56:32.047Z,98074.00
2022-11-27T18:59:05.593Z,98081.00
2022-11-27T19:01:41.594Z,98072.00
2022-11-27T19:04:10.560Z,98068.00
2022-11-27T19:06:39.359Z,98072.00
2022-11-27T19:09:07.156Z,98070.00
2022-11-27T19:11:35.343Z,98055.00
2022-11-27T19:14:02.610Z,98050.00
2022-11-27T19:16:46.507Z,98056.00
2022-11-27T19:22:08.513Z,98049.00
2022-11-27T19:24:35.936Z,98061.00
2022-11-27T19:27:03.507Z,98054.00
2022-11-27T19:29:30.848Z,98054.00
2022-11-27T19:31:59.018Z,98054.00
2022-11-27T19:34:26.344Z,98052.00
2022-11-27T19:36:53.422Z,98061.00
2022-11-27T19:39:20.690Z,98061.00
2022-11-27T19:41:47.793Z,98052.00
2022-11-27T19:44:17.071Z,98054.00
2022-11-27T19:46:45.149Z,98055.00
2022-11-27T19:49:18.009Z,98047.00
2022-11-27T19:51:45.745Z,98032.00
2022-11-27T19:54:14.676Z,98037.00
2022-11-27T19:56:42.719Z,98039.00
2022-11-27T19:59:11.303Z,98043.00
2022-11-27T20:01:40.171Z,98043.00
2022-11-27T20:04:09.643Z,98035.00
2022-11-27T20:06:36.838Z,98018.00
2022-11-27T20:09:05.948Z,98035.00
2022-11-27T20:11:35.425Z,98031.00
2022-11-27T20:14:04.765Z,98029.00
2022-11-27T20:16:32.730Z,98024.00
2022-11-27T20:19:01.262Z,98021.00
2022-11-27T20:21:28.460Z,98018.00
2022-11-27T20:23:56.967Z,98015.00
2022-11-27T20:26:28.271Z,98009.00
2022-11-27T20:28:55.941Z,98005.00
2022-11-27T20:31:33.144Z,98006.00
2022-11-27T20:34:04.652Z,98005.00
2022-11-27T20:36:34.620Z,98008.00
2022-11-27T20:39:02.104Z,98000.00
2022-11-27T20:41:30.170Z,97988.00
2022-11-27T20:44:01.883Z,97984.00
2022-11-27T20:46:28.845Z,97990.00
2022-11-27T20:48:57.651Z,97982.00
2022-11-27T20:51:33.427Z,97986.00
2022-11-27T20:54:02.508Z,97985.00
2022-11-27T20:56:33.832Z,97984.00
2022-11-27T20:59:01.076Z,97986.00
2022-11-27T21:01:34.377Z,97975.00
2022-11-27T21:04:09.291Z,97968.00
2022-11-27T21:06:43.737Z,97969.00
2022-11-27T21:09:13.856Z,97969.00
2022-11-27T21:11:42.365Z,97964.00
2022-11-27T21:14:12.675Z,97954.00
2022-11-27T21:16:43.794Z,97963.00
2022-11-27T21:19:18.857Z,97946.00
2022-11-27T21:21:46.489Z,97950.00
2022-11-27T21:24:14.356Z,97947.00
2022-11-27T21:26:42.408Z,97942.00
2022-11-27T21:29:12.537Z,97947.00
2022-11-27T21:31:46.412Z,97935.00
2022-11-27T21:34:14.849Z,97922.00
2022-11-27T21:36:42.424Z,97920.00
2022-11-27T21:39:12.813Z,97915.00
2022-11-27T21:41:40.176Z,97913.00
2022-11-27T21:44:08.275Z,97904.00
2022-11-27T21:46:36.368Z,97907.00
2022-11-27T21:49:03.713Z,97891.00
2022-11-27T21:51:31.347Z,97888.00
2022-11-27T21:53:59.675Z,97885.00
2022-11-27T21:56:29.760Z,97892.00
2022-11-27T21:58:57.016Z,97883.00
2022-11-27T22:01:26.213Z,97879.00
2022-11-27T22:03:54.835Z,97879.00
2022-11-27T22:06:24.797Z,97867.00
2022-11-27T22:08:55.461Z,97872.00
2022-11-27T22:11:30.827Z,97848.00
2022-11-27T22:14:08.577Z,97857.00
2022-11-27T22:16:44.408Z,97856.00
2022-11-27T22:19:12.402Z,97849.00
2022-11-27T22:21:39.602Z,97846.00
2022-11-27T22:24:07.333Z,97839.00
2022-11-27T22:26:34.648Z,97830.00
2022-11-27T22:29:01.731Z,97835.00
2022-11-27T22:31:33.027Z,97832.00
2022-11-27T22:34:00.904Z,97834.00
2022-11-27T22:36:34.046Z,97826.00
2022-11-27T22:39:05.999Z,97832.00
2022-11-27T22:41:36.491Z,97813.00
2022-11-27T22:44:10.023Z,97816.00
2022-11-27T22:46:40.218Z,97816.00
2022-11-27T22:49:08.432Z,97823.00
2022-11-27T22:51:37.234Z,97820.00
2022-11-27T22:54:06.548Z,97817.00
2022-11-27T22:56:34.394Z,97814.00
2022-11-27T22:59:30.698Z,97816.00
2022-11-27T23:01:50.248Z,97808.00
2022-11-27T23:04:17.497Z,97809.00
2022-11-27T23:06:48.285Z,97800.00
2022-11-27T23:09:17.960Z,97802.00
2022-11-27T23:11:45.686Z,97798.00
2022-11-27T23:14:13.472Z,97791.00
2022-11-27T23:16:40.743Z,97789.00
2022-11-27T23:19:07.901Z,97797.00
2022-11-27T23:21:37.481Z,97788.00
2022-11-27T23:24:12.977Z,97778.00
2022-11-27T23:26:40.131Z,97767.00
2022-11-27T23:29:07.557Z,97768.00
2022-11-27T23:31:36.265Z,97768.00
2022-11-27T23:34:08.471Z,97769.00
2022-11-27T23:36:36.507Z,97772.00
2022-11-27T23:39:06.631Z,97774.00
2022-11-27T23:41:33.984Z,97766.00
2022-11-27T23:44:02.141Z,97767.00
2022-11-27T23:46:30.390Z,97753.00
2022-11-27T23:48:59.880Z,97744.00
2022-11-27T23:51:32.191Z,97740.00
2022-11-27T23:54:00.364Z,97737.00
2022-11-27T23:56:32.478Z,97736.00
2022-11-27T23:59:00.551Z,97734.00
