createdAt,value
2018-05-03T00:00:34.320Z,80.30
2018-05-03T00:03:02.216Z,80.40
2018-05-03T00:05:29.720Z,80.40
2018-05-03T00:07:57.233Z,80.50
2018-05-03T00:10:24.733Z,80.50
2018-05-03T00:12:52.238Z,80.50
2018-05-03T00:15:19.733Z,80.70
2018-05-03T00:17:47.245Z,80.80
2018-05-03T00:20:14.802Z,80.90
2018-05-03T00:22:42.264Z,81.00
2018-05-03T00:25:09.776Z,80.90
2018-05-03T00:27:37.287Z,80.90
2018-05-03T00:30:04.790Z,80.90
2018-05-03T00:32:32.294Z,81.00
2018-05-03T00:34:59.806Z,81.40
2018-05-03T00:37:27.336Z,81.60
2018-05-03T00:39:54.919Z,81.90
2018-05-03T00:42:24.822Z,82.30
2018-05-03T00:44:53.164Z,82.30
2018-05-03T00:47:20.679Z,82.40
2018-05-03T00:49:48.577Z,83.00
2018-05-03T00:52:16.082Z,83.00
2018-05-03T00:54:48.388Z,82.90
2018-05-03T00:57:15.906Z,83.20
2018-05-03T00:59:43.408Z,83.20
2018-05-03T01:02:10.947Z,83.30
2018-05-03T01:04:38.456Z,83.60
2018-05-03T01:07:05.962Z,83.70
2018-05-03T01:09:33.450Z,83.90
2018-05-03T01:12:00.959Z,84.00
2018-05-03T01:14:28.480Z,84.00
2018-05-03T01:16:55.970Z,84.50
2018-05-03T01:19:23.455Z,84.60
2018-05-03T01:21:51.333Z,85.00
2018-05-03T01:24:19.222Z,85.30
2018-05-03T01:26:46.713Z,85.30
2018-05-03T01:29:14.221Z,85.40
2018-05-03T01:31:41.720Z,85.60
2018-05-03T01:34:09.256Z,85.90
2018-05-03T01:36:36.788Z,86.00
2018-05-03T01:39:04.294Z,86.30
2018-05-03T01:41:31.845Z,86.80
2018-05-03T01:43:59.340Z,86.60
2018-05-03T01:46:26.827Z,87.20
2018-05-03T01:48:54.368Z,87.30
2018-05-03T01:51:22.290Z,87.90
2018-05-03T01:53:49.825Z,87.90
2018-05-03T01:56:17.690Z,88.50
2018-05-03T01:58:45.191Z,88.50
2018-05-03T02:01:12.707Z,88.60
2018-05-03T02:03:40.188Z,88.90
2018-05-03T02:06:07.700Z,89.10
2018-05-03T02:08:35.219Z,89.20
2018-05-03T02:11:02.721Z,89.10
2018-05-03T02:13:30.201Z,89.00
2018-05-03T02:15:57.716Z,88.80
2018-05-03T02:18:25.617Z,89.10
2018-05-03T02:20:53.107Z,89.10
2018-05-03T02:23:20.616Z,89.30
2018-05-03T02:25:48.114Z,89.40
2018-05-03T02:28:15.611Z,89.40
2018-05-03T02:30:43.536Z,89.50
2018-05-03T02:33:11.033Z,89.50
2018-05-03T02:35:38.940Z,89.80
2018-05-03T02:38:06.429Z,89.80
2018-05-03T02:40:34.041Z,89.80
2018-05-03T02:43:01.562Z,90.10
2018-05-03T02:45:29.045Z,90.30
2018-05-03T02:47:56.934Z,90.80
2018-05-03T02:50:24.450Z,90.80
2018-05-03T02:52:51.955Z,90.70
2018-05-03T02:55:19.468Z,90.70
2018-05-03T02:58:04.395Z,90.50
2018-05-03T03:00:49.282Z,90.50
2018-05-03T03:03:34.196Z,90.60
2018-05-03T03:06:13.843Z,90.50
2018-05-03T03:09:12.566Z,90.50
2018-05-03T03:11:53.389Z,90.40
2018-05-03T03:17:51.852Z,90.30
2018-05-03T03:23:48.149Z,90.70
2018-05-03T03:29:57.426Z,90.90
2018-05-03T03:32:36.871Z,91.70
2018-05-03T03:38:31.808Z,91.80
2018-05-03T03:41:11.000Z,91.80
2018-05-03T03:43:50.394Z,92.40
2018-05-03T03:46:17.890Z,93.10
2018-05-03T03:48:45.395Z,93.60
2018-05-03T03:51:12.897Z,93.80
2018-05-03T03:53:40.388Z,94.10
2018-05-03T03:56:07.869Z,93.80
2018-05-03T03:58:35.772Z,94.10
2018-05-03T04:01:03.242Z,94.10
2018-05-03T04:03:30.747Z,94.20
2018-05-03T04:05:58.250Z,93.70
2018-05-03T04:08:25.747Z,94.40
2018-05-03T04:10:53.262Z,93.90
2018-05-03T04:13:21.332Z,93.80
2018-05-03T04:15:48.839Z,93.50
2018-05-03T04:18:28.153Z,94.20
2018-05-03T04:21:09.160Z,94.10
2018-05-03T04:23:48.516Z,93.90
2018-05-03T04:26:16.005Z,94.40
2018-05-03T04:28:43.481Z,94.20
2018-05-03T04:31:10.980Z,93.70
2018-05-03T04:33:38.866Z,93.40
2018-05-03T04:36:08.691Z,94.20
2018-05-03T04:38:36.945Z,94.20
2018-05-03T04:41:04.850Z,94.50
2018-05-03T04:43:32.356Z,94.50
2018-05-03T04:46:00.275Z,94.80
2018-05-03T04:48:27.764Z,94.80
2018-05-03T04:50:56.022Z,95.20
2018-05-03T04:53:23.528Z,95.10
2018-05-03T04:55:54.310Z,94.50
2018-05-03T04:58:21.816Z,94.70
2018-05-03T05:00:49.731Z,94.80
2018-05-03T05:03:17.241Z,94.80
2018-05-03T05:05:45.165Z,94.70
2018-05-03T05:08:12.657Z,94.70
2018-05-03T05:10:40.545Z,94.70
2018-05-03T05:13:08.023Z,94.70
2018-05-03T05:15:35.564Z,94.90
2018-05-03T05:18:03.081Z,94.60
2018-05-03T05:20:30.596Z,94.40
2018-05-03T05:22:58.137Z,93.90
2018-05-03T05:25:25.638Z,93.90
2018-05-03T05:27:53.157Z,93.80
2018-05-03T05:30:20.646Z,93.60
2018-05-03T05:32:48.703Z,93.20
2018-05-03T05:35:16.228Z,93.10
2018-05-03T05:37:44.731Z,93.00
2018-05-03T05:40:15.265Z,92.90
2018-05-03T05:42:42.775Z,92.70
2018-05-03T05:45:10.283Z,92.50
2018-05-03T05:47:38.125Z,92.20
2018-05-03T05:50:06.112Z,92.10
2018-05-03T05:52:34.202Z,92.10
2018-05-03T05:55:01.740Z,91.90
2018-05-03T05:57:29.261Z,92.00
2018-05-03T05:59:57.192Z,91.50
2018-05-03T06:02:24.699Z,91.50
2018-05-03T06:04:52.183Z,91.40
2018-05-03T06:07:20.698Z,91.00
2018-05-03T06:09:48.187Z,91.00
2018-05-03T06:12:16.155Z,89.90
2018-05-03T06:14:43.624Z,89.90
2018-05-03T06:17:11.134Z,89.70
2018-05-03T06:19:38.637Z,89.20
2018-05-03T06:22:06.157Z,88.90
2018-05-03T06:24:33.637Z,88.10
2018-05-03T06:27:01.554Z,85.90
2018-05-03T06:29:29.046Z,85.80
2018-05-03T06:31:56.545Z,84.70
2018-05-03T06:34:24.064Z,83.80
2018-05-03T06:36:51.565Z,83.30
2018-05-03T06:39:19.086Z,82.20
2018-05-03T06:44:21.038Z,80.20
2018-05-03T06:46:48.548Z,80.20
2018-05-03T06:49:16.050Z,79.40
2018-05-03T06:51:43.573Z,78.20
2018-05-03T06:54:11.089Z,78.10
2018-05-03T06:56:38.614Z,74.00
2018-05-03T06:59:06.132Z,73.80
2018-05-03T07:01:33.646Z,74.00
2018-05-03T07:04:01.219Z,72.90
2018-05-03T07:06:28.645Z,71.60
2018-05-03T07:08:56.148Z,71.20
2018-05-03T07:11:23.682Z,70.80
2018-05-03T07:13:51.212Z,70.50
2018-05-03T07:16:18.733Z,70.60
2018-05-03T07:18:46.272Z,69.90
2018-05-03T07:21:14.165Z,69.20
2018-05-03T07:23:41.684Z,69.20
2018-05-03T07:26:09.657Z,68.90
2018-05-03T07:28:37.154Z,68.90
2018-05-03T07:31:04.735Z,68.90
2018-05-03T07:33:32.234Z,68.80
2018-05-03T07:35:59.748Z,68.20
2018-05-03T07:38:27.254Z,67.60
2018-05-03T07:40:55.221Z,66.40
2018-05-03T07:43:22.677Z,66.40
2018-05-03T07:45:51.141Z,66.20
2018-05-03T07:48:18.645Z,66.20
2018-05-03T07:50:46.144Z,65.90
2018-05-03T07:53:13.651Z,65.60
2018-05-03T07:55:41.157Z,64.90
2018-05-03T07:58:08.857Z,65.30
2018-05-03T08:00:36.765Z,64.80
2018-05-03T08:03:04.288Z,64.80
2018-05-03T08:05:32.218Z,64.50
2018-05-03T08:07:59.741Z,64.50
2018-05-03T08:10:27.247Z,64.30
2018-05-03T08:12:55.176Z,62.90
2018-05-03T08:15:22.741Z,62.90
2018-05-03T08:17:50.229Z,62.20
2018-05-03T08:20:17.740Z,62.60
2018-05-03T08:22:45.221Z,61.60
2018-05-03T08:25:12.718Z,61.30
2018-05-03T08:27:40.608Z,60.30
2018-05-03T08:30:08.101Z,60.30
2018-05-03T08:32:35.605Z,60.30
2018-05-03T08:35:03.504Z,59.20
2018-05-03T08:37:31.002Z,59.20
2018-05-03T08:39:58.518Z,58.70
2018-05-03T08:42:25.993Z,58.60
2018-05-03T08:44:53.492Z,58.70
2018-05-03T08:47:21.396Z,58.80
2018-05-03T08:49:48.943Z,58.80
2018-05-03T08:52:16.444Z,58.30
2018-05-03T08:54:43.951Z,58.40
2018-05-03T08:57:11.448Z,59.30
2018-05-03T08:59:38.964Z,58.80
2018-05-03T09:02:06.464Z,59.50
2018-05-03T09:04:33.981Z,59.20
2018-05-03T09:07:01.581Z,58.30
2018-05-03T09:09:29.061Z,58.50
2018-05-03T09:11:56.560Z,57.20
2018-05-03T09:14:24.046Z,58.40
2018-05-03T09:16:51.545Z,57.60
2018-05-03T09:19:19.444Z,56.90
2018-05-03T09:21:46.933Z,56.90
2018-05-03T09:24:14.442Z,58.20
2018-05-03T09:26:42.322Z,59.40
2018-05-03T09:29:09.827Z,59.40
2018-05-03T09:31:37.368Z,58.90
2018-05-03T09:34:04.865Z,58.60
2018-05-03T09:36:32.788Z,56.40
2018-05-03T09:39:00.296Z,56.40
2018-05-03T09:41:27.884Z,56.80
2018-05-03T09:43:55.387Z,57.30
2018-05-03T09:46:22.881Z,57.10
2018-05-03T09:48:50.829Z,55.60
2018-05-03T09:51:18.752Z,56.20
2018-05-03T09:53:46.273Z,56.20
2018-05-03T09:56:14.195Z,55.30
2018-05-03T09:58:41.698Z,55.30
2018-05-03T10:01:09.208Z,55.50
2018-05-03T10:03:36.724Z,55.30
2018-05-03T10:06:04.240Z,54.70
2018-05-03T10:08:31.749Z,54.80
2018-05-03T10:10:59.266Z,54.70
2018-05-03T10:13:26.811Z,55.20
2018-05-03T10:15:54.332Z,55.30
2018-05-03T10:18:21.853Z,55.80
2018-05-03T10:20:49.759Z,55.80
2018-05-03T10:23:17.251Z,55.80
2018-05-03T10:25:44.758Z,55.30
2018-05-03T10:28:12.285Z,54.40
2018-05-03T10:30:39.771Z,54.40
2018-05-03T10:33:07.261Z,54.50
2018-05-03T10:35:34.769Z,54.30
2018-05-03T10:38:02.669Z,54.90
2018-05-03T10:40:30.165Z,54.90
2018-05-03T10:42:57.675Z,53.60
2018-05-03T10:45:25.201Z,52.40
2018-05-03T10:47:53.082Z,52.80
2018-05-03T10:50:20.589Z,52.80
2018-05-03T10:52:48.158Z,54.20
2018-05-03T10:55:15.676Z,55.70
2018-05-03T10:57:43.181Z,56.20
2018-05-03T11:00:10.690Z,56.70
2018-05-03T11:02:38.216Z,55.90
2018-05-03T11:05:06.107Z,55.80
2018-05-03T11:07:33.626Z,55.80
2018-05-03T11:10:01.129Z,55.60
2018-05-03T11:12:28.622Z,55.00
2018-05-03T11:14:56.120Z,56.00
2018-05-03T11:17:24.007Z,56.10
2018-05-03T11:19:51.513Z,56.10
2018-05-03T11:22:19.017Z,54.90
2018-05-03T11:24:46.542Z,55.10
2018-05-03T11:27:14.442Z,55.10
2018-05-03T11:29:41.938Z,55.10
2018-05-03T11:32:09.459Z,55.40
2018-05-03T11:34:36.971Z,55.80
2018-05-03T11:37:04.510Z,55.80
2018-05-03T11:39:32.008Z,56.40
2018-05-03T11:41:59.916Z,56.00
2018-05-03T11:44:27.433Z,56.00
2018-05-03T11:46:55.324Z,55.10
2018-05-03T11:49:22.836Z,55.00
2018-05-03T11:51:50.334Z,54.70
2018-05-03T11:54:17.842Z,54.30
2018-05-03T11:56:45.337Z,54.80
2018-05-03T11:59:12.857Z,53.00
2018-05-03T12:01:40.414Z,53.60
2018-05-03T12:04:07.915Z,54.20
2018-05-03T12:06:35.452Z,55.20
2018-05-03T12:09:04.234Z,54.90
2018-05-03T12:11:32.122Z,54.70
2018-05-03T12:14:00.213Z,54.70
2018-05-03T12:16:27.725Z,54.60
2018-05-03T12:18:55.243Z,54.20
2018-05-03T12:21:22.750Z,53.60
2018-05-03T12:23:50.238Z,53.10
2018-05-03T12:26:17.754Z,52.50
2018-05-03T12:28:45.697Z,53.30
2018-05-03T12:31:13.200Z,53.80
2018-05-03T12:33:40.744Z,52.00
2018-05-03T12:36:08.651Z,52.10
2018-05-03T12:38:36.200Z,52.10
2018-05-03T12:41:04.102Z,51.40
2018-05-03T12:43:31.603Z,51.40
2018-05-03T12:45:59.125Z,52.20
2018-05-03T12:48:26.621Z,54.00
2018-05-03T12:50:54.122Z,54.40
2018-05-03T12:53:21.982Z,54.60
2018-05-03T12:55:49.485Z,54.20
2018-05-03T12:58:17.045Z,54.30
2018-05-03T13:00:45.007Z,54.20
2018-05-03T13:03:12.494Z,54.20
2018-05-03T13:05:40.338Z,54.10
2018-05-03T13:08:08.278Z,52.40
2018-05-03T13:10:35.785Z,52.40
2018-05-03T13:13:03.384Z,53.00
2018-05-03T13:15:30.911Z,53.20
2018-05-03T13:17:58.527Z,53.20
2018-05-03T13:20:26.009Z,53.20
2018-05-03T13:22:53.548Z,53.20
2018-05-03T13:25:21.084Z,52.20
2018-05-03T13:27:48.608Z,51.40
2018-05-03T13:30:16.137Z,51.40
2018-05-03T13:32:44.035Z,51.90
2018-05-03T13:35:11.543Z,51.90
2018-05-03T13:37:40.470Z,53.80
2018-05-03T13:40:09.461Z,52.80
2018-05-03T13:42:37.202Z,51.40
2018-05-03T13:45:05.246Z,50.20
2018-05-03T13:47:32.758Z,50.20
2018-05-03T13:50:00.347Z,51.40
2018-05-03T13:52:27.863Z,50.50
2018-05-03T13:54:55.595Z,50.40
2018-05-03T13:57:23.085Z,49.90
2018-05-03T13:59:50.613Z,49.00
2018-05-03T14:02:18.594Z,51.30
2018-05-03T14:04:46.532Z,51.40
2018-05-03T14:07:14.123Z,51.40
2018-05-03T14:09:41.939Z,52.40
2018-05-03T14:12:09.531Z,52.40
2018-05-03T14:14:37.026Z,51.70
2018-05-03T14:17:04.546Z,51.80
2018-05-03T14:19:33.181Z,51.90
2018-05-03T14:22:01.873Z,50.80
2018-05-03T14:24:30.497Z,51.60
2018-05-03T14:26:59.352Z,51.20
2018-05-03T14:29:28.578Z,51.30
2018-05-03T14:31:57.125Z,51.10
2018-05-03T14:34:25.889Z,53.40
2018-05-03T14:36:54.659Z,54.70
2018-05-03T14:39:23.256Z,55.20
2018-05-03T14:41:51.703Z,55.20
2018-05-03T14:44:20.487Z,54.90
2018-05-03T14:46:48.091Z,55.20
2018-05-03T14:49:15.588Z,55.70
2018-05-03T14:51:43.085Z,54.80
2018-05-03T14:54:11.006Z,54.40
2018-05-03T14:56:38.492Z,54.40
2018-05-03T14:59:05.997Z,54.10
2018-05-03T15:01:33.520Z,53.20
2018-05-03T15:04:01.043Z,53.00
2018-05-03T15:06:28.581Z,52.90
2018-05-03T15:08:56.069Z,52.50
2018-05-03T15:11:23.576Z,52.10
2018-05-03T15:13:51.077Z,52.40
2018-05-03T15:16:24.583Z,53.00
2018-05-03T15:18:52.032Z,53.70
2018-05-03T15:21:19.564Z,54.30
2018-05-03T15:23:47.063Z,55.00
2018-05-03T15:26:14.570Z,55.50
2018-05-03T15:28:42.111Z,55.20
2018-05-03T15:31:10.007Z,56.10
2018-05-03T15:33:37.502Z,56.10
2018-05-03T15:36:05.009Z,56.10
2018-05-03T15:38:32.547Z,56.60
2018-05-03T15:41:00.470Z,55.00
2018-05-03T15:43:27.953Z,55.00
2018-05-03T15:45:55.459Z,55.70
2018-05-03T15:48:22.972Z,54.90
2018-05-03T15:50:50.913Z,55.00
2018-05-03T15:53:18.459Z,55.00
2018-05-03T15:55:45.972Z,54.60
2018-05-03T15:58:13.463Z,55.80
2018-05-03T16:00:40.952Z,55.50
2018-05-03T16:03:08.451Z,56.50
2018-05-03T16:05:35.979Z,56.40
2018-05-03T16:08:04.050Z,56.50
2018-05-03T16:10:31.541Z,56.50
2018-05-03T16:12:59.042Z,56.40
2018-05-03T16:15:26.550Z,56.60
2018-05-03T16:17:54.068Z,56.60
2018-05-03T16:20:21.578Z,57.60
2018-05-03T16:22:49.091Z,57.30
2018-05-03T16:25:17.037Z,58.20
2018-05-03T16:27:44.574Z,58.20
2018-05-03T16:30:12.133Z,58.50
2018-05-03T16:32:39.656Z,57.70
2018-05-03T16:35:07.164Z,58.10
2018-05-03T16:37:34.671Z,58.30
2018-05-03T16:40:02.196Z,58.70
2018-05-03T16:42:29.693Z,59.10
2018-05-03T16:44:57.223Z,59.10
2018-05-03T16:47:24.726Z,59.00
2018-05-03T16:49:52.219Z,59.60
2018-05-03T16:52:19.767Z,60.10
2018-05-03T16:54:47.225Z,59.80
2018-05-03T16:57:14.769Z,59.30
2018-05-03T16:59:42.272Z,59.30
2018-05-03T17:02:10.056Z,59.60
2018-05-03T17:04:37.562Z,59.40
2018-05-03T17:07:05.090Z,59.30
2018-05-03T17:09:32.583Z,59.80
2018-05-03T17:12:00.068Z,60.60
2018-05-03T17:14:28.009Z,60.60
2018-05-03T17:16:55.500Z,60.60
2018-05-03T17:19:23.412Z,60.70
2018-05-03T17:21:50.920Z,60.70
2018-05-03T17:24:18.848Z,61.50
2018-05-03T17:26:46.350Z,61.50
2018-05-03T17:29:14.260Z,61.70
2018-05-03T17:31:41.770Z,61.70
2018-05-03T17:34:09.676Z,62.20
2018-05-03T17:36:37.160Z,62.20
2018-05-03T17:39:04.731Z,62.60
2018-05-03T17:41:32.207Z,63.20
2018-05-03T17:44:00.114Z,63.40
2018-05-03T17:46:27.613Z,63.40
2018-05-03T17:48:55.121Z,63.10
2018-05-03T17:51:22.627Z,62.90
2018-05-03T17:53:50.207Z,62.60
2018-05-03T17:56:18.220Z,62.70
2018-05-03T17:58:45.770Z,62.70
2018-05-03T18:01:14.194Z,62.70
2018-05-03T18:03:41.715Z,62.80
2018-05-03T18:06:19.012Z,63.20
2018-05-03T18:08:46.513Z,63.50
2018-05-03T18:11:14.427Z,63.70
2018-05-03T18:13:41.985Z,63.50
2018-05-03T18:16:10.648Z,64.00
2018-05-03T18:18:38.092Z,64.20
2018-05-03T18:21:06.109Z,64.40
2018-05-03T18:23:33.696Z,64.40
2018-05-03T18:26:01.191Z,64.60
2018-05-03T18:28:28.712Z,65.10
2018-05-03T18:30:56.233Z,65.70
2018-05-03T18:33:24.003Z,65.60
2018-05-03T18:35:52.569Z,66.20
2018-05-03T18:38:20.654Z,66.10
2018-05-03T18:40:48.162Z,66.50
2018-05-03T18:43:15.683Z,66.90
2018-05-03T18:45:44.376Z,67.20
2018-05-03T18:48:11.906Z,67.70
2018-05-03T18:50:39.402Z,68.20
2018-05-03T18:53:08.851Z,68.60
2018-05-03T18:55:36.361Z,69.40
2018-05-03T18:58:03.854Z,69.10
2018-05-03T19:00:31.388Z,69.90
2018-05-03T19:02:59.309Z,71.40
2018-05-03T19:05:26.805Z,71.40
2018-05-03T19:07:54.732Z,72.50
2018-05-03T19:10:22.425Z,72.50
2018-05-03T19:12:49.776Z,72.20
2018-05-03T19:15:17.327Z,72.90
2018-05-03T19:17:44.937Z,72.60
2018-05-03T19:20:12.484Z,72.10
2018-05-03T19:22:40.036Z,72.10
2018-05-03T19:25:07.941Z,72.70
2018-05-03T19:27:35.447Z,72.70
2018-05-03T19:30:02.970Z,72.90
2018-05-03T19:32:30.473Z,73.00
2018-05-03T19:34:58.001Z,73.50
2018-05-03T19:37:25.538Z,73.70
2018-05-03T19:39:53.084Z,73.50
2018-05-03T19:42:20.796Z,74.10
2018-05-03T19:44:48.364Z,74.60
2018-05-03T19:47:15.863Z,74.70
2018-05-03T19:49:43.388Z,75.30
2018-05-03T19:52:11.267Z,75.60
2018-05-03T19:54:38.801Z,75.60
2018-05-03T19:57:06.392Z,75.90
2018-05-03T19:59:33.899Z,75.80
2018-05-03T20:02:01.651Z,75.80
2018-05-03T20:04:29.192Z,75.70
2018-05-03T20:06:56.722Z,76.20
2018-05-03T20:09:24.242Z,76.50
2018-05-03T20:11:51.749Z,77.20
2018-05-03T20:14:19.404Z,77.30
2018-05-03T20:16:47.058Z,77.10
2018-05-03T20:19:14.590Z,77.60
2018-05-03T20:27:20.296Z,78.00
2018-05-03T20:29:48.201Z,78.80
2018-05-03T20:32:15.741Z,78.80
2018-05-03T20:34:44.914Z,79.10
2018-05-03T20:37:13.626Z,79.40
2018-05-03T20:39:41.141Z,79.40
2018-05-03T20:42:08.727Z,79.90
2018-05-03T20:44:36.243Z,80.20
2018-05-03T20:47:03.772Z,80.30
2018-05-03T20:49:31.281Z,80.70
2018-05-03T20:51:58.819Z,81.10
2018-05-03T20:54:26.342Z,81.30
2018-05-03T20:56:53.870Z,81.90
2018-05-03T20:59:21.403Z,82.00
2018-05-03T21:01:49.050Z,82.20
2018-05-03T21:04:17.063Z,82.80
2018-05-03T21:06:44.589Z,82.90
2018-05-03T21:09:12.085Z,83.40
2018-05-03T21:11:39.615Z,83.50
2018-05-03T21:14:07.517Z,84.20
2018-05-03T21:16:35.040Z,84.20
2018-05-03T21:19:02.941Z,84.80
2018-05-03T21:21:30.628Z,84.80
2018-05-03T21:23:58.156Z,85.60
2018-05-03T21:26:25.703Z,85.60
2018-05-03T21:28:53.573Z,86.20
2018-05-03T21:31:21.073Z,86.20
2018-05-03T21:33:48.608Z,86.20
2018-05-03T21:36:16.137Z,86.40
2018-05-03T21:38:44.033Z,86.80
2018-05-03T21:41:11.536Z,86.80
2018-05-03T21:43:39.037Z,87.00
2018-05-03T21:46:06.565Z,87.10
2018-05-03T21:48:34.163Z,86.90
2018-05-03T21:51:01.661Z,87.20
2018-05-03T21:53:29.156Z,87.70
2018-05-03T21:55:56.649Z,87.60
2018-05-03T21:58:24.155Z,87.50
2018-05-03T22:00:52.077Z,87.70
2018-05-03T22:03:19.598Z,87.70
2018-05-03T22:05:47.095Z,88.00
2018-05-03T22:08:14.607Z,88.50
2018-05-03T22:10:42.527Z,89.40
2018-05-03T22:13:10.025Z,89.40
2018-05-03T22:15:37.913Z,90.00
2018-05-03T22:18:05.436Z,90.00
2018-05-03T22:20:32.943Z,90.20
2018-05-03T22:23:00.475Z,90.40
2018-05-03T22:25:27.958Z,90.40
2018-05-03T22:27:55.477Z,90.70
2018-05-03T22:30:22.963Z,91.00
2018-05-03T22:32:50.500Z,90.60
2018-05-03T22:35:18.013Z,91.10
2018-05-03T22:37:45.525Z,91.90
2018-05-03T22:40:13.036Z,91.90
2018-05-03T22:42:40.553Z,92.40
2018-05-03T22:45:08.061Z,92.40
2018-05-03T22:47:35.591Z,92.80
2018-05-03T22:50:03.219Z,93.60
2018-05-03T22:52:30.743Z,93.40
2018-05-03T22:54:58.889Z,94.10
2018-05-03T22:57:26.398Z,94.10
2018-05-03T22:59:53.945Z,94.40
2018-05-03T23:02:21.847Z,94.50
2018-05-03T23:04:49.356Z,94.50
2018-05-03T23:07:16.884Z,95.10
2018-05-03T23:09:44.367Z,95.60
2018-05-03T23:12:11.885Z,95.90
2018-05-03T23:14:39.384Z,95.40
2018-05-03T23:17:07.284Z,96.40
2018-05-03T23:19:34.810Z,96.40
2018-05-03T23:22:02.332Z,96.70
2018-05-03T23:24:29.837Z,96.90
2018-05-03T23:26:57.786Z,97.00
2018-05-03T23:29:25.294Z,97.00
2018-05-03T23:31:52.790Z,97.00
2018-05-03T23:34:20.294Z,97.00
2018-05-03T23:36:47.813Z,97.00
2018-05-03T23:39:15.312Z,97.00
2018-05-03T23:41:42.864Z,97.00
2018-05-03T23:44:10.768Z,97.00
2018-05-03T23:46:38.284Z,97.00
2018-05-03T23:49:05.803Z,97.00
2018-05-03T23:51:33.320Z,97.00
2018-05-03T23:54:00.836Z,97.00
2018-05-03T23:56:28.732Z,97.00
2018-05-03T23:58:56.252Z,97.00
