createdAt,value
2019-01-23T00:00:43.050Z,32.20
2019-01-23T00:02:04.018Z,32.70
2019-01-23T00:02:42.993Z,32.00
2019-01-23T00:03:42.959Z,31.60
2019-01-23T00:04:42.945Z,32.20
2019-01-23T00:05:42.919Z,31.90
2019-01-23T00:06:42.882Z,31.50
2019-01-23T00:08:03.859Z,32.00
2019-01-23T00:08:42.845Z,31.80
2019-01-23T00:09:42.809Z,31.90
2019-01-23T00:10:42.783Z,32.00
2019-01-23T00:11:42.756Z,32.00
2019-01-23T00:12:42.731Z,30.90
2019-01-23T00:14:03.711Z,30.80
2019-01-23T00:14:42.679Z,31.10
2019-01-23T00:15:42.659Z,33.20
2019-01-23T00:16:42.641Z,32.60
2019-01-23T00:17:42.613Z,32.50
2019-01-23T00:18:42.586Z,33.30
2019-01-23T00:20:03.563Z,32.00
2019-01-23T00:20:42.523Z,32.20
2019-01-23T00:21:42.509Z,33.80
2019-01-23T00:22:42.476Z,31.30
2019-01-23T00:23:42.460Z,32.70
2019-01-23T00:24:42.438Z,31.20
2019-01-23T00:26:03.409Z,32.20
2019-01-23T00:26:42.382Z,31.60
2019-01-23T00:27:42.357Z,32.20
2019-01-23T00:28:42.516Z,32.50
2019-01-23T00:29:42.308Z,30.60
2019-01-23T00:30:42.276Z,33.30
2019-01-23T00:32:03.256Z,32.60
2019-01-23T00:32:42.225Z,31.00
2019-01-23T00:33:42.194Z,33.40
2019-01-23T00:34:42.180Z,32.40
2019-01-23T00:35:42.154Z,34.30
2019-01-23T00:36:42.128Z,33.60
2019-01-23T00:38:03.101Z,32.70
2019-01-23T00:38:42.090Z,32.00
2019-01-23T00:39:42.052Z,33.10
2019-01-23T00:40:42.026Z,32.20
2019-01-23T00:41:41.993Z,32.30
2019-01-23T00:42:41.971Z,33.00
2019-01-23T00:44:02.953Z,33.20
2019-01-23T00:44:41.915Z,33.90
2019-01-23T00:45:41.897Z,33.40
2019-01-23T00:46:41.873Z,34.50
2019-01-23T00:47:41.838Z,33.70
2019-01-23T00:48:41.830Z,33.50
2019-01-23T00:50:02.796Z,34.40
2019-01-23T00:50:41.775Z,33.20
2019-01-23T00:51:41.745Z,32.70
2019-01-23T00:52:41.710Z,32.60
2019-01-23T00:53:41.707Z,32.40
2019-01-23T00:54:41.675Z,34.00
2019-01-23T00:56:02.634Z,31.70
2019-01-23T00:56:41.617Z,32.30
2019-01-23T00:57:41.596Z,33.60
2019-01-23T00:58:41.557Z,32.90
2019-01-23T00:59:41.531Z,32.80
2019-01-23T01:00:41.506Z,33.30
2019-01-23T01:02:02.478Z,33.40
2019-01-23T01:02:41.463Z,34.50
2019-01-23T01:03:41.437Z,33.10
2019-01-23T01:04:41.413Z,33.70
2019-01-23T01:05:41.378Z,34.50
2019-01-23T01:06:41.351Z,34.90
2019-01-23T01:08:02.338Z,33.00
2019-01-23T01:08:41.303Z,35.10
2019-01-23T01:09:41.286Z,33.50
2019-01-23T01:10:41.258Z,33.90
2019-01-23T01:11:41.222Z,34.30
2019-01-23T01:12:41.218Z,33.50
2019-01-23T01:14:02.180Z,33.90
2019-01-23T01:14:41.145Z,35.10
2019-01-23T01:15:41.123Z,34.00
2019-01-23T01:16:41.104Z,34.60
2019-01-23T01:17:41.090Z,35.00
2019-01-23T01:18:41.042Z,35.30
2019-01-23T01:20:02.017Z,35.00
2019-01-23T01:20:40.994Z,34.40
2019-01-23T01:21:40.970Z,36.50
2019-01-23T01:22:40.950Z,34.80
2019-01-23T01:23:40.927Z,35.90
2019-01-23T01:24:40.901Z,35.40
2019-01-23T01:26:01.862Z,34.60
2019-01-23T01:26:40.847Z,34.70
2019-01-23T01:27:40.814Z,33.80
2019-01-23T01:28:40.788Z,34.80
2019-01-23T01:29:40.772Z,36.20
2019-01-23T01:30:40.735Z,33.40
2019-01-23T01:32:01.714Z,35.00
2019-01-23T01:32:40.693Z,35.90
2019-01-23T01:33:40.659Z,35.10
2019-01-23T01:34:40.642Z,36.40
2019-01-23T01:35:40.609Z,36.20
2019-01-23T01:36:40.584Z,35.10
2019-01-23T01:38:01.555Z,33.70
2019-01-23T01:38:40.528Z,35.90
2019-01-23T01:39:40.508Z,35.60
2019-01-23T01:40:40.483Z,35.60
2019-01-23T01:41:40.459Z,36.60
2019-01-23T01:42:40.436Z,36.50
2019-01-23T01:44:01.402Z,36.10
2019-01-23T01:44:40.377Z,36.00
2019-01-23T01:45:40.348Z,34.40
2019-01-23T01:46:40.333Z,36.80
2019-01-23T01:47:40.310Z,34.10
2019-01-23T01:48:40.281Z,33.80
2019-01-23T01:50:01.245Z,34.80
2019-01-23T01:50:40.230Z,36.00
2019-01-23T01:51:40.206Z,35.50
2019-01-23T01:52:40.179Z,35.80
2019-01-23T01:53:40.143Z,35.80
2019-01-23T01:54:40.130Z,34.90
2019-01-23T01:56:01.093Z,36.60
2019-01-23T01:56:40.076Z,34.30
2019-01-23T01:57:40.045Z,36.50
2019-01-23T01:58:40.032Z,36.00
2019-01-23T01:59:39.999Z,35.20
2019-01-23T02:00:39.973Z,37.40
2019-01-23T02:02:00.949Z,35.20
2019-01-23T02:02:39.921Z,36.80
2019-01-23T02:03:39.887Z,36.60
2019-01-23T02:04:39.871Z,35.40
2019-01-23T02:05:39.835Z,37.00
2019-01-23T02:06:39.810Z,36.50
2019-01-23T02:08:00.782Z,38.00
2019-01-23T02:08:39.760Z,37.60
2019-01-23T02:09:39.735Z,37.60
2019-01-23T02:10:39.717Z,38.30
2019-01-23T02:11:39.691Z,37.80
2019-01-23T02:12:39.672Z,37.40
2019-01-23T02:14:00.640Z,37.80
2019-01-23T02:14:39.602Z,38.30
2019-01-23T02:15:39.578Z,38.10
2019-01-23T02:16:39.555Z,37.50
2019-01-23T02:17:39.541Z,38.20
2019-01-23T02:18:39.510Z,38.20
2019-01-23T02:20:00.478Z,38.40
2019-01-23T02:20:39.448Z,38.90
2019-01-23T02:21:39.422Z,37.90
2019-01-23T02:22:39.399Z,39.20
2019-01-23T02:23:39.382Z,39.70
2019-01-23T02:24:39.349Z,38.50
2019-01-23T02:26:00.326Z,38.80
2019-01-23T02:26:39.296Z,37.90
2019-01-23T02:27:39.279Z,38.70
2019-01-23T02:28:39.257Z,38.30
2019-01-23T02:29:39.216Z,40.50
2019-01-23T02:30:39.195Z,38.70
2019-01-23T02:32:00.166Z,37.90
2019-01-23T02:32:39.142Z,36.90
2019-01-23T02:33:39.129Z,38.80
2019-01-23T02:34:39.090Z,37.80
2019-01-23T02:35:39.065Z,38.30
2019-01-23T02:36:39.088Z,39.30
2019-01-23T02:38:00.020Z,36.00
2019-01-23T02:38:38.986Z,37.90
2019-01-23T02:39:38.971Z,38.00
2019-01-23T02:40:38.944Z,39.40
2019-01-23T02:41:38.919Z,38.00
2019-01-23T02:42:38.892Z,39.50
2019-01-23T02:43:59.858Z,37.80
2019-01-23T02:44:38.841Z,38.70
2019-01-23T02:45:38.806Z,39.50
2019-01-23T02:46:38.793Z,39.00
2019-01-23T02:47:38.757Z,36.20
2019-01-23T02:48:38.739Z,37.20
2019-01-23T02:49:59.710Z,34.40
2019-01-23T02:50:38.675Z,34.20
2019-01-23T02:51:38.655Z,35.20
2019-01-23T02:52:38.625Z,36.60
2019-01-23T02:53:38.601Z,34.80
2019-01-23T02:54:38.590Z,35.10
2019-01-23T02:55:59.554Z,34.70
2019-01-23T02:56:38.523Z,36.10
2019-01-23T02:57:38.497Z,36.60
2019-01-23T02:58:38.472Z,36.90
2019-01-23T02:59:38.454Z,36.00
2019-01-23T03:00:38.419Z,35.70
2019-01-23T03:01:59.390Z,35.40
2019-01-23T03:02:38.366Z,35.70
2019-01-23T03:03:38.342Z,36.80
2019-01-23T03:04:38.327Z,35.20
2019-01-23T03:05:38.289Z,36.30
2019-01-23T03:06:38.264Z,35.20
2019-01-23T03:07:59.247Z,36.10
2019-01-23T03:08:38.215Z,34.10
2019-01-23T03:09:38.194Z,36.20
2019-01-23T03:10:38.169Z,38.30
2019-01-23T03:11:38.135Z,36.60
2019-01-23T03:12:38.108Z,35.20
2019-01-23T03:13:59.082Z,36.20
2019-01-23T03:14:38.055Z,37.80
2019-01-23T03:15:38.038Z,37.00
2019-01-23T03:16:38.016Z,35.60
2019-01-23T03:17:37.994Z,36.60
2019-01-23T03:18:37.963Z,36.50
2019-01-23T03:19:58.937Z,35.00
2019-01-23T03:20:37.911Z,36.00
2019-01-23T03:21:37.884Z,35.40
2019-01-23T03:22:37.859Z,38.00
2019-01-23T03:23:37.835Z,35.80
2019-01-23T03:24:37.803Z,34.80
2019-01-23T03:25:58.771Z,34.00
2019-01-23T03:26:37.759Z,36.20
2019-01-23T03:27:37.729Z,34.60
2019-01-23T03:28:37.699Z,36.10
2019-01-23T03:29:37.669Z,35.50
2019-01-23T03:30:37.652Z,33.80
2019-01-23T03:31:58.630Z,34.90
2019-01-23T03:32:37.592Z,36.40
2019-01-23T03:33:37.568Z,36.00
2019-01-23T03:34:37.549Z,34.70
2019-01-23T03:35:37.513Z,35.70
2019-01-23T03:36:37.485Z,33.60
2019-01-23T03:37:58.463Z,34.60
2019-01-23T03:38:37.436Z,34.40
2019-01-23T03:39:37.408Z,35.50
2019-01-23T03:40:37.384Z,35.60
2019-01-23T03:41:37.367Z,35.30
2019-01-23T03:42:37.339Z,34.90
2019-01-23T03:43:58.304Z,35.80
2019-01-23T03:44:37.289Z,35.70
2019-01-23T03:45:37.256Z,34.10
2019-01-23T03:46:37.228Z,33.10
2019-01-23T03:47:37.202Z,33.40
2019-01-23T03:48:37.184Z,35.80
2019-01-23T03:49:58.159Z,33.80
2019-01-23T03:50:37.124Z,35.90
2019-01-23T03:51:37.110Z,37.90
2019-01-23T03:52:37.082Z,36.10
2019-01-23T03:53:37.052Z,34.70
2019-01-23T03:54:37.031Z,36.30
2019-01-23T03:55:57.993Z,35.90
2019-01-23T03:56:36.978Z,33.70
2019-01-23T03:57:36.950Z,34.50
2019-01-23T03:58:36.916Z,36.00
2019-01-23T03:59:36.900Z,36.00
2019-01-23T04:00:36.874Z,35.60
2019-01-23T04:01:57.846Z,35.60
2019-01-23T04:02:36.812Z,35.90
2019-01-23T04:03:36.796Z,34.70
2019-01-23T04:04:36.762Z,36.30
2019-01-23T04:05:36.734Z,35.20
2019-01-23T04:06:36.714Z,35.70
2019-01-23T04:07:57.682Z,36.20
2019-01-23T04:08:36.656Z,35.90
2019-01-23T04:09:36.639Z,35.00
2019-01-23T04:10:36.613Z,34.30
2019-01-23T04:11:36.589Z,35.00
2019-01-23T04:12:36.553Z,33.60
2019-01-23T04:13:57.531Z,34.40
2019-01-23T04:14:36.510Z,35.40
2019-01-23T04:15:36.475Z,34.50
2019-01-23T04:16:36.449Z,37.70
2019-01-23T04:17:36.422Z,34.00
2019-01-23T04:18:36.398Z,34.00
2019-01-23T04:19:57.373Z,34.60
2019-01-23T04:20:36.355Z,36.10
2019-01-23T04:21:36.317Z,36.00
2019-01-23T04:22:36.306Z,33.30
2019-01-23T04:23:36.265Z,34.60
2019-01-23T04:24:36.252Z,34.50
2019-01-23T04:25:57.211Z,34.50
2019-01-23T04:26:36.188Z,35.30
2019-01-23T04:27:36.172Z,34.80
2019-01-23T04:28:36.138Z,31.70
2019-01-23T04:29:39.858Z,33.30
2019-01-23T04:30:36.095Z,33.20
2019-01-23T04:31:57.074Z,33.90
2019-01-23T04:32:36.031Z,34.30
2019-01-23T04:33:36.003Z,33.30
2019-01-23T04:34:35.989Z,34.90
2019-01-23T04:35:35.964Z,33.50
2019-01-23T04:36:35.938Z,32.90
2019-01-23T04:37:56.900Z,31.60
2019-01-23T04:38:35.882Z,34.90
2019-01-23T04:39:35.849Z,32.70
2019-01-23T04:40:35.823Z,32.40
2019-01-23T04:41:35.805Z,34.30
2019-01-23T04:42:35.771Z,32.20
2019-01-23T04:43:56.745Z,32.10
2019-01-23T04:44:35.735Z,33.20
2019-01-23T04:45:35.694Z,33.40
2019-01-23T04:46:35.666Z,33.50
2019-01-23T04:47:35.649Z,34.80
2019-01-23T04:48:35.624Z,33.00
2019-01-23T04:49:56.587Z,34.00
2019-01-23T04:50:35.571Z,34.70
2019-01-23T04:51:35.546Z,34.20
2019-01-23T04:52:35.518Z,35.40
2019-01-23T04:53:35.494Z,33.30
2019-01-23T04:54:35.459Z,35.70
2019-01-23T04:55:56.438Z,32.70
2019-01-23T04:56:35.407Z,33.40
2019-01-23T04:57:35.390Z,33.30
2019-01-23T04:58:35.349Z,32.10
2019-01-23T04:59:35.346Z,34.20
2019-01-23T05:00:35.310Z,32.70
2019-01-23T05:01:56.283Z,32.50
2019-01-23T05:02:35.247Z,32.30
2019-01-23T05:03:35.220Z,31.60
2019-01-23T05:04:35.205Z,31.20
2019-01-23T05:05:35.166Z,30.70
2019-01-23T05:06:35.141Z,31.50
2019-01-23T05:07:56.113Z,32.10
2019-01-23T05:08:35.097Z,33.40
2019-01-23T05:09:35.072Z,31.10
2019-01-23T05:10:35.050Z,31.40
2019-01-23T05:11:35.008Z,30.10
2019-01-23T05:12:34.985Z,31.70
2019-01-23T05:13:55.963Z,30.20
2019-01-23T05:14:36.254Z,36.10
2019-01-23T05:15:34.909Z,32.20
2019-01-23T05:16:34.895Z,31.80
2019-01-23T05:17:34.861Z,32.40
2019-01-23T05:18:34.848Z,33.20
2019-01-23T05:19:55.798Z,31.50
2019-01-23T05:20:34.781Z,32.30
2019-01-23T05:21:34.755Z,30.30
2019-01-23T05:22:34.726Z,33.10
2019-01-23T05:23:34.695Z,32.60
2019-01-23T05:24:34.678Z,31.50
2019-01-23T05:25:55.636Z,33.50
2019-01-23T05:26:34.769Z,32.50
2019-01-23T05:27:34.590Z,31.90
2019-01-23T05:28:34.564Z,32.20
2019-01-23T05:29:34.542Z,31.50
2019-01-23T05:30:34.505Z,33.20
2019-01-23T05:31:55.478Z,32.10
2019-01-23T05:32:34.481Z,32.40
2019-01-23T05:33:34.434Z,32.30
2019-01-23T05:34:34.417Z,31.90
2019-01-23T05:35:34.383Z,33.70
2019-01-23T05:36:34.357Z,32.30
2019-01-23T05:37:55.332Z,32.20
2019-01-23T05:38:34.299Z,31.10
2019-01-23T05:39:34.268Z,30.80
2019-01-23T05:40:34.260Z,33.30
2019-01-23T05:41:34.215Z,33.40
2019-01-23T05:42:34.201Z,33.30
2019-01-23T05:43:55.171Z,33.00
2019-01-23T05:44:34.145Z,32.40
2019-01-23T05:45:34.120Z,31.40
2019-01-23T05:46:34.093Z,34.00
2019-01-23T05:47:34.055Z,32.90
2019-01-23T05:48:34.031Z,32.70
2019-01-23T05:49:55.000Z,33.10
2019-01-23T05:50:33.979Z,32.00
2019-01-23T05:51:33.950Z,33.70
2019-01-23T05:52:33.924Z,33.30
2019-01-23T05:53:33.895Z,34.50
2019-01-23T05:54:33.885Z,34.20
2019-01-23T05:55:54.847Z,32.90
2019-01-23T05:56:33.827Z,32.70
2019-01-23T05:57:33.791Z,31.00
2019-01-23T05:58:33.780Z,31.00
2019-01-23T05:59:33.739Z,32.10
2019-01-23T06:00:33.721Z,33.90
2019-01-23T06:01:54.683Z,33.10
2019-01-23T06:02:33.668Z,33.50
2019-01-23T06:03:33.648Z,32.30
2019-01-23T06:04:33.625Z,32.50
2019-01-23T06:05:33.590Z,32.30
2019-01-23T06:06:33.565Z,34.10
2019-01-23T06:07:54.534Z,32.60
2019-01-23T06:08:33.510Z,33.20
2019-01-23T06:09:33.478Z,31.60
2019-01-23T06:10:33.458Z,32.70
2019-01-23T06:11:33.430Z,32.90
2019-01-23T06:12:33.405Z,32.00
2019-01-23T06:13:54.378Z,30.60
2019-01-23T06:14:33.342Z,30.80
2019-01-23T06:15:33.327Z,31.10
2019-01-23T06:16:33.302Z,31.20
2019-01-23T06:17:33.270Z,31.40
2019-01-23T06:18:33.237Z,31.60
2019-01-23T06:19:54.210Z,30.30
2019-01-23T06:20:33.186Z,32.50
2019-01-23T06:21:33.167Z,33.30
2019-01-23T06:22:33.140Z,31.80
2019-01-23T06:23:33.103Z,32.00
2019-01-23T06:24:33.090Z,32.50
2019-01-23T06:25:54.053Z,32.50
2019-01-23T06:26:33.037Z,32.70
2019-01-23T06:27:33.322Z,31.90
2019-01-23T06:28:32.984Z,30.80
2019-01-23T06:29:32.948Z,30.60
2019-01-23T06:30:32.936Z,30.80
2019-01-23T06:31:53.896Z,31.20
2019-01-23T06:32:32.888Z,31.50
2019-01-23T06:33:32.842Z,32.70
2019-01-23T06:34:32.816Z,32.50
2019-01-23T06:35:32.789Z,32.50
2019-01-23T06:36:32.770Z,29.60
2019-01-23T06:37:53.746Z,30.20
2019-01-23T06:38:32.723Z,29.70
2019-01-23T06:39:32.693Z,31.20
2019-01-23T06:40:32.668Z,32.50
2019-01-23T06:41:32.643Z,29.60
2019-01-23T06:42:32.608Z,30.10
2019-01-23T06:43:53.588Z,30.10
2019-01-23T06:44:32.551Z,29.80
2019-01-23T06:45:32.532Z,28.80
2019-01-23T06:46:32.513Z,30.40
2019-01-23T06:47:32.482Z,30.60
2019-01-23T06:48:32.463Z,32.60
2019-01-23T06:49:53.427Z,31.00
2019-01-23T06:50:32.393Z,31.50
2019-01-23T06:51:32.367Z,31.10
2019-01-23T06:52:32.361Z,35.20
2019-01-23T06:53:32.329Z,31.30
2019-01-23T06:54:32.309Z,32.70
2019-01-23T06:55:53.281Z,31.90
2019-01-23T06:56:32.244Z,32.10
2019-01-23T06:57:32.232Z,30.70
2019-01-23T06:58:32.193Z,31.60
2019-01-23T06:59:32.157Z,30.80
2019-01-23T07:00:32.144Z,30.90
2019-01-23T07:01:53.108Z,31.20
2019-01-23T07:02:32.089Z,30.40
2019-01-23T07:03:32.073Z,31.60
2019-01-23T07:04:32.033Z,32.40
2019-01-23T07:05:32.008Z,30.60
2019-01-23T07:06:31.983Z,30.70
2019-01-23T07:07:52.962Z,30.50
2019-01-23T07:08:31.934Z,31.40
2019-01-23T07:09:31.905Z,31.50
2019-01-23T07:10:31.872Z,32.80
2019-01-23T07:11:31.851Z,32.50
2019-01-23T07:12:31.815Z,32.20
2019-01-23T07:13:52.802Z,32.50
2019-01-23T07:14:31.774Z,32.40
2019-01-23T07:15:31.749Z,31.80
2019-01-23T07:16:31.714Z,32.70
2019-01-23T07:17:31.686Z,33.30
2019-01-23T07:18:31.659Z,32.10
2019-01-23T07:19:52.633Z,31.40
2019-01-23T07:20:31.606Z,32.70
2019-01-23T07:21:31.591Z,31.80
2019-01-23T07:22:31.567Z,33.20
2019-01-23T07:23:31.568Z,32.80
2019-01-23T07:24:31.514Z,32.70
2019-01-23T07:25:52.473Z,33.60
2019-01-23T07:26:31.448Z,31.80
2019-01-23T07:27:31.423Z,31.80
2019-01-23T07:28:31.407Z,32.50
2019-01-23T07:29:31.376Z,31.40
2019-01-23T07:30:31.354Z,32.90
2019-01-23T07:31:52.318Z,31.80
2019-01-23T07:32:31.308Z,32.90
2019-01-23T07:33:31.272Z,30.30
2019-01-23T07:34:31.250Z,33.40
2019-01-23T07:35:31.219Z,31.40
2019-01-23T07:36:31.199Z,30.70
2019-01-23T07:37:52.162Z,32.70
2019-01-23T07:38:31.140Z,30.90
2019-01-23T07:39:31.122Z,32.40
2019-01-23T07:40:31.084Z,33.00
2019-01-23T07:41:31.061Z,33.30
2019-01-23T07:42:31.034Z,32.20
2019-01-23T07:43:52.012Z,32.30
2019-01-23T07:44:30.983Z,35.00
2019-01-23T07:45:30.952Z,34.00
2019-01-23T07:46:30.942Z,31.30
2019-01-23T07:47:30.914Z,32.10
2019-01-23T07:48:30.877Z,33.40
2019-01-23T07:49:51.857Z,33.90
2019-01-23T07:50:30.833Z,35.20
2019-01-23T07:51:30.805Z,37.60
2019-01-23T07:52:30.775Z,37.20
2019-01-23T07:53:30.750Z,33.10
2019-01-23T07:54:30.732Z,34.70
2019-01-23T07:55:51.707Z,33.80
2019-01-23T07:56:30.667Z,34.20
2019-01-23T07:57:30.642Z,32.90
2019-01-23T07:58:30.615Z,34.10
2019-01-23T07:59:30.600Z,32.70
2019-01-23T08:00:31.633Z,32.70
2019-01-23T08:01:51.581Z,34.20
2019-01-23T08:02:30.511Z,33.30
2019-01-23T08:03:30.504Z,33.10
2019-01-23T08:04:30.461Z,33.90
2019-01-23T08:05:30.442Z,32.40
2019-01-23T08:06:30.411Z,33.40
2019-01-23T08:07:51.427Z,32.40
2019-01-23T08:08:30.358Z,33.40
2019-01-23T08:09:30.331Z,32.90
2019-01-23T08:10:30.307Z,32.00
2019-01-23T08:11:30.279Z,32.70
2019-01-23T08:12:30.261Z,31.70
2019-01-23T08:13:51.242Z,30.60
2019-01-23T08:14:30.200Z,33.00
2019-01-23T08:15:30.185Z,33.80
2019-01-23T08:16:30.164Z,33.50
2019-01-23T08:17:32.887Z,32.80
2019-01-23T08:18:30.106Z,32.30
2019-01-23T08:19:51.081Z,33.30
2019-01-23T08:20:30.052Z,31.90
2019-01-23T08:21:30.029Z,32.90
2019-01-23T08:22:29.994Z,31.70
2019-01-23T08:23:29.969Z,31.80
2019-01-23T08:24:29.951Z,31.80
2019-01-23T08:25:50.924Z,33.40
2019-01-23T08:26:29.909Z,33.70
2019-01-23T08:27:29.870Z,32.60
2019-01-23T08:28:29.840Z,33.30
2019-01-23T08:29:29.829Z,32.40
2019-01-23T08:30:29.818Z,33.50
2019-01-23T08:31:50.768Z,32.30
2019-01-23T08:32:29.756Z,33.90
2019-01-23T08:33:29.716Z,35.40
2019-01-23T08:34:29.705Z,34.60
2019-01-23T08:35:29.678Z,32.50
2019-01-23T08:36:29.636Z,33.30
2019-01-23T08:37:50.616Z,32.70
2019-01-23T08:38:29.584Z,32.50
2019-01-23T08:39:29.572Z,34.60
2019-01-23T08:40:29.533Z,33.40
2019-01-23T08:41:29.520Z,31.40
2019-01-23T08:42:29.481Z,33.50
2019-01-23T08:43:50.463Z,33.30
2019-01-23T08:44:29.431Z,32.50
2019-01-23T08:45:29.413Z,34.40
2019-01-23T08:46:29.378Z,32.70
2019-01-23T08:47:29.353Z,32.40
2019-01-23T08:48:29.335Z,31.90
2019-01-23T08:49:50.314Z,32.40
2019-01-23T08:50:29.284Z,32.10
2019-01-23T08:51:29.249Z,32.50
2019-01-23T08:52:29.224Z,30.50
2019-01-23T08:53:29.197Z,30.50
2019-01-23T08:54:29.175Z,30.50
2019-01-23T08:55:53.830Z,32.80
2019-01-23T08:56:29.129Z,33.30
2019-01-23T08:57:29.099Z,33.20
2019-01-23T08:58:29.075Z,32.20
2019-01-23T08:59:29.054Z,32.50
2019-01-23T09:00:29.032Z,32.30
2019-01-23T09:01:49.992Z,32.60
2019-01-23T09:02:28.987Z,33.00
2019-01-23T09:03:28.946Z,32.10
2019-01-23T09:04:28.917Z,33.40
2019-01-23T09:05:28.893Z,32.00
2019-01-23T09:06:28.878Z,31.90
2019-01-23T09:07:49.842Z,33.70
2019-01-23T09:08:29.834Z,31.50
2019-01-23T09:09:28.792Z,31.30
2019-01-23T09:10:28.762Z,31.60
2019-01-23T09:11:28.748Z,33.30
2019-01-23T09:12:28.712Z,32.60
2019-01-23T09:13:49.690Z,33.60
2019-01-23T09:14:28.673Z,32.00
2019-01-23T09:15:28.635Z,32.40
2019-01-23T09:16:28.674Z,32.00
2019-01-23T09:17:28.593Z,32.80
2019-01-23T09:18:28.570Z,30.70
2019-01-23T09:19:49.533Z,32.60
2019-01-23T09:20:28.514Z,31.80
2019-01-23T09:21:28.493Z,33.40
2019-01-23T09:22:28.481Z,33.90
2019-01-23T09:23:28.453Z,31.00
2019-01-23T09:24:28.411Z,33.20
2019-01-23T09:25:49.785Z,31.90
2019-01-23T09:26:28.361Z,32.30
2019-01-23T09:27:28.330Z,32.10
2019-01-23T09:28:28.312Z,33.20
2019-01-23T09:29:28.281Z,32.70
2019-01-23T09:30:28.262Z,33.20
2019-01-23T09:31:49.241Z,33.60
2019-01-23T09:32:28.212Z,33.20
2019-01-23T09:33:28.182Z,32.40
2019-01-23T09:34:28.154Z,32.00
2019-01-23T09:35:28.146Z,32.40
2019-01-23T09:36:28.113Z,34.60
2019-01-23T09:37:49.075Z,31.90
2019-01-23T09:38:28.050Z,33.70
2019-01-23T09:39:28.031Z,34.60
2019-01-23T09:40:28.004Z,33.10
2019-01-23T09:41:27.981Z,34.00
2019-01-23T09:42:27.975Z,34.00
2019-01-23T09:43:48.925Z,32.90
2019-01-23T09:44:27.901Z,32.30
2019-01-23T09:45:27.885Z,32.10
2019-01-23T09:46:27.863Z,31.70
2019-01-23T09:47:27.835Z,31.70
2019-01-23T09:48:27.808Z,32.80
2019-01-23T09:49:48.773Z,33.30
2019-01-23T09:50:27.762Z,33.80
2019-01-23T09:51:27.743Z,33.30
2019-01-23T09:52:27.732Z,32.70
2019-01-23T09:53:27.674Z,32.60
2019-01-23T09:54:27.670Z,32.50
2019-01-23T09:55:48.647Z,34.70
2019-01-23T09:56:27.693Z,33.90
2019-01-23T09:57:27.608Z,36.50
2019-01-23T09:58:27.560Z,42.40
2019-01-23T09:59:27.554Z,35.50
2019-01-23T10:00:27.509Z,32.70
2019-01-23T10:01:48.486Z,31.90
2019-01-23T10:02:27.449Z,30.80
2019-01-23T10:03:27.432Z,31.70
2019-01-23T10:04:27.411Z,32.90
2019-01-23T10:05:27.421Z,33.20
2019-01-23T10:06:27.355Z,32.30
2019-01-23T10:07:48.331Z,33.60
2019-01-23T10:08:27.315Z,33.00
2019-01-23T10:09:27.274Z,33.80
2019-01-23T10:10:27.256Z,34.80
2019-01-23T10:11:27.229Z,33.70
2019-01-23T10:12:27.203Z,33.60
2019-01-23T10:13:48.172Z,33.50
2019-01-23T10:14:27.238Z,32.70
2019-01-23T10:15:27.124Z,34.00
2019-01-23T10:16:27.112Z,32.90
2019-01-23T10:17:27.087Z,33.00
2019-01-23T10:18:27.125Z,33.00
2019-01-23T10:19:48.056Z,33.90
2019-01-23T10:20:27.685Z,35.20
2019-01-23T10:21:27.000Z,34.40
2019-01-23T10:22:26.958Z,33.60
2019-01-23T10:23:26.967Z,32.00
2019-01-23T10:24:26.960Z,32.10
2019-01-23T10:25:47.878Z,33.80
2019-01-23T10:26:26.852Z,32.70
2019-01-23T10:27:26.856Z,34.10
2019-01-23T10:28:26.927Z,33.80
2019-01-23T10:29:26.785Z,32.90
2019-01-23T10:30:26.753Z,33.00
2019-01-23T10:31:47.770Z,32.90
2019-01-23T10:32:26.702Z,33.10
2019-01-23T10:33:26.686Z,30.70
2019-01-23T10:34:26.654Z,30.60
2019-01-23T10:35:26.629Z,30.90
2019-01-23T10:36:26.621Z,31.70
2019-01-23T10:37:47.577Z,31.90
2019-01-23T10:38:26.735Z,33.10
2019-01-23T10:39:26.530Z,30.40
2019-01-23T10:40:26.503Z,30.90
2019-01-23T10:41:26.483Z,30.20
2019-01-23T10:42:26.456Z,31.10
2019-01-23T10:43:47.442Z,31.20
2019-01-23T10:44:26.414Z,32.40
2019-01-23T10:45:26.382Z,31.30
2019-01-23T10:46:26.363Z,35.20
2019-01-23T10:47:26.329Z,36.00
2019-01-23T10:48:26.314Z,33.70
2019-01-23T10:49:47.296Z,34.50
2019-01-23T10:50:26.273Z,30.90
2019-01-23T10:51:26.243Z,29.90
2019-01-23T10:52:26.221Z,29.00
2019-01-23T10:53:26.184Z,28.00
2019-01-23T10:54:26.171Z,27.70
2019-01-23T10:55:47.138Z,28.60
2019-01-23T10:56:26.119Z,29.70
2019-01-23T10:57:26.084Z,28.90
2019-01-23T10:58:26.068Z,32.30
2019-01-23T10:59:26.053Z,34.40
2019-01-23T11:00:26.012Z,30.80
2019-01-23T11:01:46.983Z,31.40
2019-01-23T11:02:25.962Z,31.60
2019-01-23T11:03:25.944Z,29.00
2019-01-23T11:04:25.961Z,29.30
2019-01-23T11:05:25.886Z,29.30
2019-01-23T11:06:25.870Z,28.50
2019-01-23T11:07:46.845Z,28.60
2019-01-23T11:08:25.841Z,29.90
2019-01-23T11:09:25.890Z,29.90
2019-01-23T11:10:25.796Z,28.00
2019-01-23T11:11:25.733Z,27.10
2019-01-23T11:12:25.715Z,30.30
2019-01-23T11:13:46.695Z,30.00
2019-01-23T11:14:25.672Z,29.90
2019-01-23T11:15:25.660Z,30.10
2019-01-23T11:16:25.612Z,29.40
2019-01-23T11:17:25.596Z,29.50
2019-01-23T11:18:25.569Z,28.50
2019-01-23T11:19:46.537Z,29.10
2019-01-23T11:20:25.534Z,27.00
2019-01-23T11:21:25.488Z,27.80
2019-01-23T11:22:25.468Z,28.60
2019-01-23T11:23:25.448Z,27.40
2019-01-23T11:24:25.437Z,29.80
2019-01-23T11:25:46.386Z,29.80
2019-01-23T11:26:25.375Z,29.00
2019-01-23T11:27:25.357Z,29.60
2019-01-23T11:28:25.313Z,29.90
2019-01-23T11:29:25.290Z,27.50
2019-01-23T11:30:25.259Z,30.20
2019-01-23T11:31:46.246Z,30.40
2019-01-23T11:32:25.213Z,30.10
2019-01-23T11:33:25.198Z,27.90
2019-01-23T11:34:25.181Z,29.10
2019-01-23T11:35:25.137Z,29.80
2019-01-23T11:36:25.114Z,29.70
2019-01-23T11:37:46.098Z,30.50
2019-01-23T11:38:25.072Z,30.20
2019-01-23T11:39:25.050Z,29.40
2019-01-23T11:40:25.029Z,30.00
2019-01-23T11:41:24.991Z,30.10
2019-01-23T11:42:24.967Z,28.90
2019-01-23T11:43:45.967Z,29.70
2019-01-23T11:44:24.916Z,30.50
2019-01-23T11:45:24.901Z,32.00
2019-01-23T11:46:24.892Z,30.30
2019-01-23T11:47:24.845Z,29.40
2019-01-23T11:48:24.835Z,29.20
2019-01-23T11:49:45.806Z,30.50
2019-01-23T11:50:24.778Z,30.00
2019-01-23T11:51:24.749Z,29.20
2019-01-23T11:52:24.731Z,29.70
2019-01-23T11:53:24.696Z,30.10
2019-01-23T11:54:24.685Z,28.90
2019-01-23T11:55:45.660Z,29.10
2019-01-23T11:56:24.629Z,29.00
2019-01-23T11:57:24.606Z,30.10
2019-01-23T11:58:24.593Z,28.70
2019-01-23T11:59:24.557Z,29.80
2019-01-23T12:00:24.523Z,30.90
2019-01-23T12:01:45.506Z,31.00
2019-01-23T12:02:30.607Z,29.10
2019-01-23T12:03:24.454Z,29.60
2019-01-23T12:04:24.435Z,33.70
2019-01-23T12:05:24.410Z,30.80
2019-01-23T12:06:24.388Z,29.50
2019-01-23T12:07:45.363Z,30.00
2019-01-23T12:08:24.329Z,29.20
2019-01-23T12:09:24.312Z,29.50
2019-01-23T12:10:24.279Z,29.30
2019-01-23T12:11:24.261Z,29.90
2019-01-23T12:12:24.235Z,28.80
2019-01-23T12:13:45.201Z,29.90
2019-01-23T12:14:24.191Z,31.30
2019-01-23T12:15:24.158Z,30.30
2019-01-23T12:16:24.142Z,29.20
2019-01-23T12:17:24.107Z,29.40
2019-01-23T12:18:24.094Z,31.50
2019-01-23T12:19:45.101Z,30.60
2019-01-23T12:20:24.033Z,29.80
2019-01-23T12:21:24.017Z,31.90
2019-01-23T12:22:23.997Z,30.40
2019-01-23T12:23:23.977Z,28.10
2019-01-23T12:24:24.765Z,28.30
2019-01-23T12:25:44.912Z,30.70
2019-01-23T12:26:23.890Z,29.40
2019-01-23T12:27:23.862Z,30.80
2019-01-23T12:28:23.838Z,29.50
2019-01-23T12:29:23.814Z,29.40
2019-01-23T12:30:23.792Z,28.30
2019-01-23T12:31:44.765Z,30.00
2019-01-23T12:32:23.749Z,30.30
2019-01-23T12:33:23.716Z,29.60
2019-01-23T12:34:23.705Z,30.30
2019-01-23T12:35:23.667Z,29.80
2019-01-23T12:36:23.652Z,32.10
2019-01-23T12:37:44.628Z,30.70
2019-01-23T12:38:23.595Z,30.40
2019-01-23T12:39:23.580Z,29.90
2019-01-23T12:40:23.554Z,29.40
2019-01-23T12:41:23.517Z,27.60
2019-01-23T12:42:23.494Z,29.30
2019-01-23T12:43:44.483Z,29.30
2019-01-23T12:44:23.464Z,29.40
2019-01-23T12:45:23.434Z,30.40
2019-01-23T12:46:23.404Z,31.00
2019-01-23T12:47:23.375Z,30.70
2019-01-23T12:48:23.346Z,30.40
2019-01-23T12:49:44.324Z,28.30
2019-01-23T12:50:23.307Z,31.80
2019-01-23T12:51:23.285Z,30.60
2019-01-23T12:52:23.259Z,28.70