createdAt,value
2022-07-28T01:45:24.866Z,98585.00
2022-07-28T01:48:16.021Z,98586.00
2022-07-28T01:51:06.515Z,98579.00
2022-07-28T01:53:58.746Z,98588.00
2022-07-28T01:56:49.561Z,98578.00
2022-07-28T01:59:40.094Z,98575.00
2022-07-28T02:02:31.201Z,98578.00
2022-07-28T02:05:22.219Z,98573.00
2022-07-28T02:08:13.090Z,98575.00
2022-07-28T02:11:20.504Z,98565.00
2022-07-28T02:14:23.122Z,98566.00
2022-07-28T02:17:15.481Z,98564.00
2022-07-28T02:20:05.852Z,98556.00
2022-07-28T02:22:55.471Z,98553.00
2022-07-28T02:25:44.261Z,98556.00
2022-07-28T02:28:32.095Z,98547.00
2022-07-28T02:31:27.161Z,98545.00
2022-07-28T02:34:17.480Z,98542.00
2022-07-28T02:37:10.096Z,98538.00
2022-07-28T02:40:00.797Z,98530.00
2022-07-28T02:42:52.424Z,98537.00
2022-07-28T02:45:46.022Z,98529.00
2022-07-28T02:48:37.958Z,98538.00
2022-07-28T02:51:30.269Z,98537.00
2022-07-28T02:54:23.615Z,98542.00
2022-07-28T02:57:16.464Z,98538.00
2022-07-28T03:00:05.208Z,98544.00
2022-07-28T03:02:57.611Z,98544.00
2022-07-28T03:05:46.230Z,98549.00
2022-07-28T03:08:33.897Z,98554.00
2022-07-28T03:11:21.410Z,98560.00
2022-07-28T03:14:08.950Z,98567.00
2022-07-28T03:16:56.659Z,98569.00
2022-07-28T03:19:44.616Z,98566.00
2022-07-28T03:22:32.219Z,98571.00
2022-07-28T03:25:39.330Z,98574.00
2022-07-28T03:28:29.097Z,98576.00
2022-07-28T03:31:19.291Z,98578.00
2022-07-28T03:34:07.160Z,98576.00
2022-07-28T03:37:39.273Z,98581.00
2022-07-28T03:40:32.199Z,98586.00
2022-07-28T03:43:25.151Z,98590.00
2022-07-28T03:46:13.765Z,98583.00
2022-07-28T03:49:01.445Z,98592.00
2022-07-28T03:51:49.166Z,98586.00
2022-07-28T03:54:36.690Z,98600.00
2022-07-28T03:57:24.321Z,98595.00
2022-07-28T04:00:13.220Z,98603.00
2022-07-28T04:03:00.791Z,98598.00
2022-07-28T04:05:48.661Z,98598.00
2022-07-28T04:08:36.302Z,98590.00
2022-07-28T04:11:23.881Z,98588.00
2022-07-28T04:14:16.864Z,98582.00
2022-07-28T04:17:05.397Z,98589.00
2022-07-28T04:19:52.986Z,98576.00
2022-07-28T04:22:41.001Z,98584.00
2022-07-28T04:25:28.836Z,98586.00
2022-07-28T04:28:16.497Z,98589.00
2022-07-28T04:31:04.246Z,98582.00
2022-07-28T04:33:51.909Z,98583.00
2022-07-28T04:36:43.624Z,98578.00
2022-07-28T04:39:31.292Z,98573.00
2022-07-28T04:42:22.945Z,98583.00
2022-07-28T04:45:11.981Z,98577.00
2022-07-28T04:47:59.590Z,98574.00
2022-07-28T04:50:47.171Z,98580.00
2022-07-28T04:53:34.821Z,98588.00
2022-07-28T04:56:22.400Z,98588.00
2022-07-28T04:59:11.185Z,98582.00
2022-07-28T05:02:00.195Z,98599.00
2022-07-28T05:04:48.015Z,98588.00
2022-07-28T05:07:36.780Z,98585.00
2022-07-28T05:10:24.459Z,98602.00
2022-07-28T05:13:12.041Z,98595.00
2022-07-28T05:15:59.742Z,98595.00
2022-07-28T05:18:47.410Z,98596.00
2022-07-28T05:21:35.405Z,98601.00
2022-07-28T05:24:22.993Z,98602.00
2022-07-28T05:27:12.371Z,98596.00
2022-07-28T05:29:59.895Z,98604.00
2022-07-28T05:32:49.618Z,98604.00
2022-07-28T05:35:37.212Z,98604.00
2022-07-28T05:38:24.907Z,98603.00
2022-07-28T05:41:12.511Z,98610.00
2022-07-28T05:44:01.487Z,98604.00
2022-07-28T05:46:49.014Z,98601.00
2022-07-28T05:49:37.266Z,98610.00
2022-07-28T05:52:24.867Z,98617.00
2022-07-28T05:55:13.165Z,98610.00
2022-07-28T05:58:00.882Z,98606.00
2022-07-28T06:00:51.730Z,98612.00
2022-07-28T06:03:42.388Z,98615.00
2022-07-28T06:06:30.591Z,98614.00
2022-07-28T06:09:18.185Z,98618.00
2022-07-28T06:12:06.734Z,98618.00
2022-07-28T06:14:54.324Z,98609.00
2022-07-28T06:17:42.821Z,98620.00
2022-07-28T06:20:30.480Z,98619.00
2022-07-28T06:23:21.829Z,98620.00
2022-07-28T06:26:09.514Z,98617.00
2022-07-28T06:28:57.666Z,98613.00
2022-07-28T06:31:45.466Z,98617.00
2022-07-28T06:34:33.120Z,98615.00
2022-07-28T06:37:20.708Z,98623.00
2022-07-28T06:40:11.910Z,98607.00
2022-07-28T06:42:59.592Z,98606.00
2022-07-28T06:45:47.126Z,98608.00
2022-07-28T06:48:37.970Z,98601.00
2022-07-28T06:51:25.753Z,98597.00
2022-07-28T06:54:13.618Z,98596.00
2022-07-28T06:57:01.517Z,98591.00
2022-07-28T06:59:49.715Z,98593.00
2022-07-28T07:02:43.275Z,98596.00
2022-07-28T07:05:32.551Z,98595.00
2022-07-28T07:08:21.116Z,98591.00
2022-07-28T07:11:08.740Z,98585.00
2022-07-28T07:13:56.335Z,98580.00
2022-07-28T07:16:44.251Z,98575.00
2022-07-28T07:19:32.015Z,98578.00
2022-07-28T07:22:19.563Z,98573.00
2022-07-28T07:25:17.516Z,98579.00
2022-07-28T07:28:05.389Z,98561.00
2022-07-28T07:30:53.277Z,98548.00
2022-07-28T07:33:40.911Z,98559.00
2022-07-28T07:36:28.598Z,98556.00
2022-07-28T07:39:16.188Z,98554.00
2022-07-28T07:42:04.180Z,98548.00
2022-07-28T07:44:52.269Z,98550.00
2022-07-28T07:47:39.895Z,98556.00
2022-07-28T07:50:27.801Z,98562.00
2022-07-28T07:53:18.589Z,98550.00
2022-07-28T07:56:06.219Z,98547.00
2022-07-28T07:58:57.058Z,98537.00
2022-07-28T08:01:44.875Z,98544.00
2022-07-28T08:04:37.117Z,98538.00
2022-07-28T08:07:25.271Z,98543.00
2022-07-28T08:10:13.605Z,98550.00
2022-07-28T08:13:01.529Z,98544.00
2022-07-28T08:15:49.813Z,98540.00
2022-07-28T08:18:37.500Z,98528.00
2022-07-28T08:21:29.216Z,98539.00
2022-07-28T08:24:32.864Z,98542.00
2022-07-28T08:27:21.620Z,98530.00
2022-07-28T08:30:11.899Z,98531.00
2022-07-28T08:32:59.881Z,98530.00
2022-07-28T08:35:49.146Z,98525.00
2022-07-28T08:38:36.736Z,98526.00
2022-07-28T08:41:48.831Z,98521.00
2022-07-28T08:44:55.265Z,98516.00
2022-07-28T08:48:07.217Z,98517.00
2022-07-28T08:50:52.545Z,98511.00
2022-07-28T08:53:41.420Z,98515.00
2022-07-28T08:56:32.524Z,98512.00
2022-07-28T08:59:20.966Z,98513.00
2022-07-28T09:02:13.116Z,98507.00
2022-07-28T09:05:02.875Z,98507.00
2022-07-28T09:07:55.606Z,98508.00
2022-07-28T09:10:43.390Z,98502.00
2022-07-28T09:13:31.195Z,98503.00
2022-07-28T09:16:18.977Z,98504.00
2022-07-28T09:19:09.228Z,98503.00
2022-07-28T09:21:58.245Z,98495.00
2022-07-28T09:24:46.783Z,98500.00
2022-07-28T09:27:44.915Z,98496.00
2022-07-28T09:30:52.479Z,98488.00
2022-07-28T09:34:13.519Z,98490.00
2022-07-28T09:37:01.479Z,98475.00
2022-07-28T09:39:50.739Z,98483.00
2022-07-28T09:42:58.444Z,98489.00
2022-07-28T09:46:14.075Z,98477.00
2022-07-28T09:49:02.468Z,98477.00
2022-07-28T09:52:07.561Z,98480.00
2022-07-28T09:55:03.845Z,98472.00
2022-07-28T09:57:51.705Z,98458.00
2022-07-28T10:00:39.501Z,98463.00
2022-07-28T10:03:27.596Z,98461.00
2022-07-28T10:07:04.181Z,98450.00
2022-07-28T10:10:11.515Z,98456.00
2022-07-28T10:13:17.411Z,98450.00
2022-07-28T10:19:14.010Z,98449.00
2022-07-28T10:22:10.363Z,98442.00
2022-07-28T10:25:03.065Z,98438.00
2022-07-28T10:27:51.400Z,98430.00
2022-07-28T10:30:41.457Z,98440.00
2022-07-28T10:33:40.658Z,98439.00
2022-07-28T10:36:36.855Z,98434.00
2022-07-28T10:39:32.194Z,98426.00
2022-07-28T10:42:21.360Z,98422.00
2022-07-28T10:45:17.421Z,98411.00
2022-07-28T10:48:23.843Z,98415.00
2022-07-28T10:51:12.912Z,98411.00
2022-07-28T10:54:26.572Z,98413.00
2022-07-28T10:57:18.910Z,98398.00
2022-07-28T11:00:25.678Z,98404.00
2022-07-28T11:03:41.302Z,98397.00
2022-07-28T11:06:40.246Z,98390.00
2022-07-28T11:09:28.308Z,98389.00
2022-07-28T11:12:36.880Z,98382.00
2022-07-28T11:15:38.147Z,98402.00
2022-07-28T11:18:25.905Z,98390.00
2022-07-28T11:21:19.494Z,98387.00
2022-07-28T11:24:21.084Z,98394.00
2022-07-28T11:27:11.470Z,98389.00
2022-07-28T11:29:59.045Z,98385.00
2022-07-28T11:32:55.195Z,98391.00
2022-07-28T11:35:42.715Z,98395.00
2022-07-28T11:38:33.131Z,98388.00
2022-07-28T11:41:37.829Z,98383.00
2022-07-28T11:44:33.335Z,98380.00
2022-07-28T11:47:25.930Z,98385.00
2022-07-28T11:50:17.566Z,98377.00
2022-07-28T11:53:06.420Z,98372.00
2022-07-28T11:56:02.316Z,98374.00
2022-07-28T11:59:07.525Z,98376.00
2022-07-28T12:01:58.021Z,98372.00
2022-07-28T12:04:54.167Z,98367.00
2022-07-28T12:07:52.682Z,98364.00
2022-07-28T12:10:54.373Z,98368.00
2022-07-28T12:13:43.719Z,98368.00
2022-07-28T12:16:33.925Z,98365.00
2022-07-28T12:19:22.609Z,98365.00
2022-07-28T12:22:15.709Z,98354.00
2022-07-28T12:25:03.641Z,98357.00
2022-07-28T12:27:51.410Z,98359.00
2022-07-28T12:30:42.455Z,98346.00
2022-07-28T12:33:38.685Z,98353.00
2022-07-28T12:36:28.861Z,98343.00
2022-07-28T12:39:17.890Z,98359.00
2022-07-28T12:42:11.824Z,98349.00
2022-07-28T12:45:07.620Z,98341.00
2022-07-28T12:47:55.294Z,98344.00
2022-07-28T12:50:44.434Z,98340.00
2022-07-28T12:53:32.294Z,98337.00
2022-07-28T12:56:21.289Z,98340.00
2022-07-28T12:59:13.916Z,98333.00
2022-07-28T13:02:03.045Z,98324.00
2022-07-28T13:04:54.636Z,98326.00
2022-07-28T13:07:42.256Z,98317.00
2022-07-28T13:10:33.035Z,98328.00
2022-07-28T13:13:21.386Z,98317.00
2022-07-28T13:16:21.578Z,98319.00
2022-07-28T13:19:21.845Z,98318.00
2022-07-28T13:22:12.446Z,98306.00
2022-07-28T13:25:01.310Z,98313.00
2022-07-28T13:27:55.179Z,98317.00
2022-07-28T13:30:43.122Z,98307.00
2022-07-28T13:33:30.914Z,98310.00
2022-07-28T13:36:18.611Z,98296.00
2022-07-28T13:39:10.618Z,98308.00
2022-07-28T13:41:59.326Z,98296.00
2022-07-28T13:44:47.103Z,98297.00
2022-07-28T13:47:39.114Z,98298.00
2022-07-28T13:50:27.157Z,98287.00
2022-07-28T13:53:35.006Z,98292.00
2022-07-28T13:56:22.620Z,98294.00
2022-07-28T13:59:14.650Z,98288.00
2022-07-28T14:02:02.348Z,98275.00
2022-07-28T14:04:50.827Z,98278.00
2022-07-28T14:07:38.437Z,98275.00
2022-07-28T14:10:27.653Z,98274.00
2022-07-28T14:13:15.977Z,98279.00
2022-07-28T14:16:07.748Z,98269.00
2022-07-28T14:18:58.988Z,98271.00
2022-07-28T14:21:47.009Z,98267.00
2022-07-28T14:24:34.761Z,98282.00
2022-07-28T14:27:27.155Z,98275.00
2022-07-28T14:30:16.644Z,98265.00
2022-07-28T14:33:06.402Z,98265.00
2022-07-28T14:35:54.699Z,98270.00
2022-07-28T14:38:52.965Z,98272.00
2022-07-28T14:41:42.985Z,98265.00
2022-07-28T14:44:30.579Z,98265.00
2022-07-28T14:47:19.448Z,98271.00
2022-07-28T14:50:08.483Z,98262.00
2022-07-28T14:52:57.285Z,98259.00
2022-07-28T14:55:44.811Z,98266.00
2022-07-28T14:58:32.830Z,98267.00
2022-07-28T15:01:20.465Z,98268.00
2022-07-28T15:04:10.207Z,98264.00
2022-07-28T15:06:57.795Z,98260.00
2022-07-28T15:09:50.359Z,98259.00
2022-07-28T15:12:38.306Z,98257.00
2022-07-28T15:15:27.280Z,98254.00
2022-07-28T15:18:14.825Z,98242.00
2022-07-28T15:21:03.086Z,98238.00
2022-07-28T15:23:50.823Z,98243.00
2022-07-28T15:26:38.697Z,98242.00
2022-07-28T15:29:27.080Z,98233.00
2022-07-28T15:32:27.250Z,98238.00
2022-07-28T15:35:18.291Z,98229.00
2022-07-28T15:38:05.915Z,98236.00
2022-07-28T15:40:53.769Z,98229.00
2022-07-28T15:43:41.425Z,98229.00
2022-07-28T15:46:29.074Z,98226.00
2022-07-28T15:49:19.997Z,98224.00
2022-07-28T15:52:07.732Z,98222.00
2022-07-28T15:54:58.641Z,98223.00
2022-07-28T15:57:50.884Z,98213.00
2022-07-28T16:00:38.580Z,98219.00
2022-07-28T16:03:26.360Z,98213.00
2022-07-28T16:06:21.106Z,98217.00
2022-07-28T16:09:11.506Z,98210.00
2022-07-28T16:11:59.090Z,98209.00
2022-07-28T16:14:46.837Z,98211.00
2022-07-28T16:17:34.669Z,98202.00
2022-07-28T16:20:24.433Z,98208.00
2022-07-28T16:23:14.416Z,98205.00
2022-07-28T16:26:02.405Z,98201.00
2022-07-28T16:28:50.000Z,98202.00
2022-07-28T16:31:43.321Z,98203.00
2022-07-28T16:34:32.733Z,98193.00
2022-07-28T16:37:20.707Z,98193.00
2022-07-28T16:40:11.104Z,98198.00
2022-07-28T16:43:06.321Z,98189.00
2022-07-28T16:45:53.977Z,98193.00
2022-07-28T16:48:41.907Z,98196.00
2022-07-28T16:51:30.820Z,98188.00
2022-07-28T16:54:19.555Z,98194.00
2022-07-28T16:57:07.581Z,98193.00
2022-07-28T16:59:55.740Z,98198.00
2022-07-28T17:02:43.590Z,98198.00
2022-07-28T17:05:31.501Z,98195.00
2022-07-28T17:08:19.396Z,98195.00
2022-07-28T17:11:07.052Z,98199.00
2022-07-28T17:13:54.600Z,98191.00
2022-07-28T17:16:42.374Z,98196.00
2022-07-28T17:19:33.001Z,98189.00
2022-07-28T17:22:23.038Z,98201.00
2022-07-28T17:25:28.593Z,98206.00
2022-07-28T17:28:18.201Z,98202.00
2022-07-28T17:31:09.088Z,98199.00
2022-07-28T17:33:56.746Z,98212.00
2022-07-28T17:36:46.738Z,98219.00
2022-07-28T17:39:34.308Z,98217.00
2022-07-28T17:42:21.891Z,98219.00
2022-07-28T17:45:13.049Z,98219.00
2022-07-28T17:48:03.025Z,98220.00
2022-07-28T17:50:51.516Z,98217.00
2022-07-28T17:53:39.795Z,98215.00
2022-07-28T17:56:31.562Z,98215.00
2022-07-28T17:59:19.706Z,98215.00
2022-07-28T18:02:07.469Z,98221.00
2022-07-28T18:04:55.101Z,98219.00
2022-07-28T18:07:50.106Z,98229.00
2022-07-28T18:10:40.638Z,98228.00
2022-07-28T18:13:28.396Z,98232.00
2022-07-28T18:16:16.049Z,98234.00
2022-07-28T18:19:04.350Z,98236.00
2022-07-28T18:21:52.096Z,98235.00
2022-07-28T18:24:39.680Z,98222.00
2022-07-28T18:27:28.249Z,98228.00
2022-07-28T18:30:17.349Z,98223.00
2022-07-28T18:33:04.926Z,98223.00
2022-07-28T18:35:52.518Z,98224.00
2022-07-28T18:38:41.682Z,98223.00
2022-07-28T18:41:30.019Z,98230.00
2022-07-28T18:44:22.573Z,98233.00
2022-07-28T18:47:10.334Z,98238.00
2022-07-28T18:49:58.341Z,98244.00
2022-07-28T18:52:45.893Z,98249.00
2022-07-28T18:55:33.630Z,98242.00
2022-07-28T18:58:21.203Z,98250.00
2022-07-28T19:01:10.030Z,98247.00
2022-07-28T19:04:00.868Z,98248.00
2022-07-28T19:06:48.473Z,98258.00
2022-07-28T19:09:38.788Z,98267.00
2022-07-28T19:12:29.324Z,98272.00
2022-07-28T19:15:16.895Z,98265.00
2022-07-28T19:18:09.950Z,98268.00
2022-07-28T19:20:59.276Z,98271.00
2022-07-28T19:23:48.515Z,98275.00
2022-07-28T19:26:36.202Z,98271.00
2022-07-28T19:29:25.145Z,98274.00
2022-07-28T19:32:12.829Z,98275.00
2022-07-28T19:35:01.231Z,98283.00
2022-07-28T19:37:49.062Z,98285.00
2022-07-28T19:40:36.905Z,98279.00
2022-07-28T19:43:24.696Z,98272.00
2022-07-28T19:46:15.046Z,98281.00
2022-07-28T19:49:03.499Z,98285.00
2022-07-28T19:51:51.171Z,98285.00
2022-07-28T19:54:38.786Z,98286.00
2022-07-28T19:57:29.596Z,98290.00
2022-07-28T20:00:20.412Z,98296.00
2022-07-28T20:04:02.562Z,98297.00
2022-07-28T20:06:16.258Z,98300.00
2022-07-28T20:09:12.892Z,98295.00
2022-07-28T20:12:00.490Z,98291.00
2022-07-28T20:14:48.177Z,98293.00
2022-07-28T20:17:39.997Z,98292.00
2022-07-28T20:20:28.425Z,98290.00
2022-07-28T20:23:16.361Z,98288.00
2022-07-28T20:26:04.067Z,98286.00
2022-07-28T20:28:52.456Z,98282.00
2022-07-28T20:31:40.145Z,98288.00
2022-07-28T20:34:28.019Z,98290.00
2022-07-28T20:37:27.802Z,98288.00
2022-07-28T20:40:23.430Z,98292.00
2022-07-28T20:43:13.732Z,98288.00
2022-07-28T20:46:02.234Z,98290.00
2022-07-28T20:48:49.867Z,98294.00
2022-07-28T20:51:37.639Z,98291.00
2022-07-28T20:54:26.457Z,98293.00
2022-07-28T20:57:14.085Z,98286.00
2022-07-28T21:00:01.842Z,98286.00
2022-07-28T21:02:49.511Z,98282.00
2022-07-28T21:05:37.325Z,98288.00
2022-07-28T21:08:29.025Z,98281.00
2022-07-28T21:11:18.287Z,98279.00
2022-07-28T21:14:06.049Z,98269.00
2022-07-28T21:16:54.485Z,98274.00
2022-07-28T21:19:42.089Z,98280.00
2022-07-28T21:22:40.871Z,98280.00
2022-07-28T21:25:32.089Z,98285.00
2022-07-28T21:28:39.703Z,98283.00
2022-07-28T21:31:27.423Z,98286.00
2022-07-28T21:34:15.489Z,98279.00
2022-07-28T21:37:07.367Z,98289.00
2022-07-28T21:39:55.065Z,98286.00
2022-07-28T21:42:42.685Z,98289.00
2022-07-28T21:45:30.327Z,98300.00
2022-07-28T21:48:19.444Z,98295.00
2022-07-28T21:51:16.417Z,98302.00
2022-07-28T21:54:09.296Z,98300.00
2022-07-28T21:56:57.051Z,98302.00
2022-07-28T21:59:44.649Z,98301.00
2022-07-28T22:02:35.901Z,98305.00
2022-07-28T22:05:25.646Z,98305.00
2022-07-28T22:08:13.556Z,98305.00
2022-07-28T22:11:02.749Z,98301.00
2022-07-28T22:13:50.392Z,98307.00
2022-07-28T22:16:38.210Z,98305.00
2022-07-28T22:19:25.885Z,98314.00
2022-07-28T22:22:18.537Z,98320.00
2022-07-28T22:25:07.635Z,98327.00
2022-07-28T22:27:55.267Z,98334.00
2022-07-28T22:30:42.923Z,98332.00
2022-07-28T22:33:30.542Z,98333.00
2022-07-28T22:36:18.130Z,98336.00
2022-07-28T22:39:05.825Z,98338.00
2022-07-28T22:41:53.392Z,98335.00
2022-07-28T22:44:41.443Z,98338.00
2022-07-28T22:47:35.036Z,98334.00
2022-07-28T22:50:22.797Z,98338.00
2022-07-28T22:53:10.430Z,98341.00
2022-07-28T22:55:58.044Z,98346.00
2022-07-28T22:58:45.727Z,98348.00
2022-07-28T23:01:34.436Z,98356.00
2022-07-28T23:04:23.122Z,98343.00
2022-07-28T23:07:15.867Z,98361.00
2022-07-28T23:10:03.961Z,98366.00
2022-07-28T23:12:51.540Z,98359.00
2022-07-28T23:15:40.748Z,98371.00
2022-07-28T23:18:30.530Z,98374.00
2022-07-28T23:21:18.131Z,98380.00
2022-07-28T23:24:14.614Z,98376.00
2022-07-28T23:27:02.437Z,98361.00
2022-07-28T23:29:50.267Z,98365.00
2022-07-28T23:32:40.926Z,98359.00
2022-07-28T23:35:28.633Z,98366.00
2022-07-28T23:38:16.226Z,98367.00
2022-07-28T23:41:04.582Z,98367.00
2022-07-28T23:43:52.550Z,98374.00
2022-07-28T23:46:40.263Z,98376.00
2022-07-28T23:49:28.356Z,98378.00
2022-07-28T23:52:16.066Z,98384.00
2022-07-28T23:55:04.198Z,98382.00
2022-07-28T23:57:51.844Z,98385.00
