createdAt,value
2022-10-04T00:02:25.000Z,2.94
2022-10-04T00:07:25.000Z,3.11
2022-10-04T00:12:24.000Z,3.16
2022-10-04T00:17:24.000Z,3.04
2022-10-04T00:22:24.000Z,3.07
2022-10-04T00:27:25.000Z,3.13
2022-10-04T00:32:25.000Z,3.08
2022-10-04T00:37:24.000Z,3.05
2022-10-04T00:42:24.000Z,3.17
2022-10-04T00:47:25.000Z,3.2
2022-10-04T00:52:24.000Z,3.14
2022-10-04T00:57:25.000Z,3.13
2022-10-04T01:02:24.000Z,3.08
2022-10-04T01:07:24.000Z,3.15
2022-10-04T01:12:24.000Z,3.15
2022-10-04T01:17:24.000Z,3.24
2022-10-04T01:22:24.000Z,3.37
2022-10-04T01:27:24.000Z,3.36
2022-10-04T01:32:25.000Z,3.32
2022-10-04T01:37:24.000Z,3.27
2022-10-04T01:42:25.000Z,3.53
2022-10-04T01:47:25.000Z,3.41
2022-10-04T01:52:24.000Z,3.39
2022-10-04T01:57:24.000Z,3.46
2022-10-04T02:02:25.000Z,3.39
2022-10-04T02:07:24.000Z,3.42
2022-10-04T02:12:24.000Z,3.52
2022-10-04T02:17:24.000Z,3.58
2022-10-04T02:22:24.000Z,3.55
2022-10-04T02:27:24.000Z,3.64
2022-10-04T02:32:24.000Z,3.33
2022-10-04T02:37:24.000Z,3.46
2022-10-04T02:42:25.000Z,3.28
2022-10-04T02:47:24.000Z,3.28
2022-10-04T02:52:24.000Z,3.43
2022-10-04T02:57:24.000Z,3.43
2022-10-04T03:02:24.000Z,3.64
2022-10-04T03:07:25.000Z,3.79
2022-10-04T03:12:24.000Z,3.61
2022-10-04T03:22:24.000Z,3.77
2022-10-04T03:27:25.000Z,3.69
2022-10-04T03:32:24.000Z,3.8
2022-10-04T03:37:25.000Z,3.76
2022-10-04T03:42:24.000Z,3.87
2022-10-04T03:47:25.000Z,3.78
2022-10-04T03:52:25.000Z,3.69
2022-10-04T03:57:24.000Z,3.88
2022-10-04T04:02:24.000Z,3.71
2022-10-04T04:07:24.000Z,3.79
2022-10-04T04:12:25.000Z,3.71
2022-10-04T04:17:25.000Z,3.92
2022-10-04T04:22:24.000Z,3.94
2022-10-04T04:27:24.000Z,3.65
2022-10-04T04:32:24.000Z,3.76
2022-10-04T04:37:25.000Z,3.68
2022-10-04T04:42:24.000Z,3.81
2022-10-04T04:47:24.000Z,3.87
2022-10-04T04:52:24.000Z,3.96
2022-10-04T04:57:24.000Z,3.8
2022-10-04T05:02:24.000Z,3.87
2022-10-04T05:07:24.000Z,3.97
2022-10-04T05:12:24.000Z,3.84
2022-10-04T05:17:25.000Z,3.96
2022-10-04T05:22:25.000Z,4.21
2022-10-04T05:27:25.000Z,3.98
2022-10-04T05:32:24.000Z,3.82
2022-10-04T05:37:25.000Z,3.76
2022-10-04T05:42:24.000Z,3.75
2022-10-04T05:47:24.000Z,3.7
2022-10-04T05:52:25.000Z,3.67
2022-10-04T05:57:24.000Z,3.53
2022-10-04T06:02:24.000Z,3.65
2022-10-04T06:07:24.000Z,3.7
2022-10-04T06:12:24.000Z,3.66
2022-10-04T06:17:25.000Z,3.66
2022-10-04T06:22:25.000Z,3.56
2022-10-04T06:27:24.000Z,3.37
2022-10-04T06:32:25.000Z,3.51
2022-10-04T06:37:24.000Z,3.49
2022-10-04T06:42:24.000Z,3.36
2022-10-04T06:47:24.000Z,3.26
2022-10-04T06:52:24.000Z,3.28
2022-10-04T06:57:24.000Z,3.28
2022-10-04T07:02:24.000Z,3.11
2022-10-04T07:07:24.000Z,3.16
2022-10-04T07:12:24.000Z,3.18
2022-10-04T07:17:24.000Z,3.2
2022-10-04T07:22:24.000Z,3.08
2022-10-04T07:27:25.000Z,3.16
2022-10-04T07:32:24.000Z,3.03
2022-10-04T07:37:25.000Z,2.92
2022-10-04T07:42:24.000Z,3.01
2022-10-04T07:47:24.000Z,2.97
2022-10-04T07:52:24.000Z,3.05
2022-10-04T07:57:24.000Z,3.2
2022-10-04T08:02:25.000Z,2.96
2022-10-04T08:07:25.000Z,2.95
2022-10-04T08:12:24.000Z,3.06
2022-10-04T08:17:24.000Z,3.08
2022-10-04T08:22:25.000Z,3.08
2022-10-04T08:27:25.000Z,3.25
2022-10-04T08:32:24.000Z,3.08
2022-10-04T08:37:24.000Z,3.19
2022-10-04T08:42:25.000Z,3.08
2022-10-04T08:47:24.000Z,2.98
2022-10-04T08:52:25.000Z,3.02
2022-10-04T08:57:24.000Z,2.89
2022-10-04T09:02:24.000Z,2.91
2022-10-04T09:07:24.000Z,3.01
2022-10-04T09:12:24.000Z,3.05
2022-10-04T09:17:25.000Z,3.06
2022-10-04T09:22:24.000Z,2.94
2022-10-04T09:27:25.000Z,3.04
2022-10-04T09:32:24.000Z,2.97
2022-10-04T09:37:24.000Z,3.29
2022-10-04T09:42:23.000Z,3.19
2022-10-04T09:47:25.000Z,2.99
2022-10-04T09:52:24.000Z,2.97
2022-10-04T09:57:24.000Z,3.06
2022-10-04T10:02:24.000Z,2.96
2022-10-04T10:07:24.000Z,2.77
2022-10-04T10:12:25.000Z,2.98
2022-10-04T10:17:24.000Z,2.92
2022-10-04T10:22:24.000Z,2.82
2022-10-04T10:27:24.000Z,2.85
2022-10-04T10:32:25.000Z,2.97
2022-10-04T10:37:24.000Z,2.89
2022-10-04T10:42:25.000Z,2.78
2022-10-04T10:47:25.000Z,2.75
2022-10-04T10:52:24.000Z,2.79
2022-10-04T10:57:25.000Z,2.73
2022-10-04T11:02:24.000Z,2.78
2022-10-04T11:07:24.000Z,2.62
2022-10-04T11:12:24.000Z,2.68
2022-10-04T11:17:25.000Z,2.61
2022-10-04T11:22:24.000Z,2.67
2022-10-04T11:27:24.000Z,2.98
2022-10-04T11:37:25.000Z,2.32
2022-10-04T11:42:24.000Z,2.18
2022-10-04T11:47:25.000Z,1.78
2022-10-04T11:52:24.000Z,1.58
2022-10-04T11:57:24.000Z,1.67
2022-10-04T12:02:25.000Z,1.65
2022-10-04T12:07:24.000Z,1.74
2022-10-04T12:12:25.000Z,1.76
2022-10-04T12:17:24.000Z,1.82
2022-10-04T12:22:24.000Z,1.83
2022-10-04T12:27:25.000Z,1.88
2022-10-04T12:32:24.000Z,1.87
2022-10-04T12:37:25.000Z,1.97
2022-10-04T12:47:25.000Z,1.92
2022-10-04T12:52:25.000Z,1.71
2022-10-04T12:57:24.000Z,1.59
2022-10-04T13:02:25.000Z,1.55
2022-10-04T13:12:25.000Z,1.44
2022-10-04T13:17:24.000Z,1.39
2022-10-04T13:22:25.000Z,1.33
2022-10-04T13:27:24.000Z,1.5
2022-10-04T13:32:24.000Z,1.71
2022-10-04T13:37:24.000Z,1.51
2022-10-04T13:42:24.000Z,1.5
2022-10-04T13:47:24.000Z,1.93
2022-10-04T13:52:24.000Z,1.76
2022-10-04T13:57:25.000Z,1.79
2022-10-04T14:07:24.000Z,1.92
2022-10-04T14:12:24.000Z,2.97
2022-10-04T14:17:25.000Z,1.94
2022-10-04T14:22:24.000Z,1.89
2022-10-04T14:27:25.000Z,2.83
2022-10-04T14:32:24.000Z,1.83
2022-10-04T14:37:25.000Z,1.79
2022-10-04T14:42:25.000Z,2.5
2022-10-04T14:52:24.000Z,2.42
2022-10-04T14:57:24.000Z,2.55
2022-10-04T15:02:24.000Z,2.59
2022-10-04T15:07:24.000Z,2.63
2022-10-04T15:12:24.000Z,2.69
2022-10-04T15:17:24.000Z,2.7
2022-10-04T15:22:25.000Z,3.41
2022-10-04T15:27:24.000Z,3.62
2022-10-04T15:32:25.000Z,3.53
2022-10-04T15:37:24.000Z,3.61
2022-10-04T15:42:24.000Z,3.29
2022-10-04T15:47:24.000Z,2.91
2022-10-04T15:52:24.000Z,3.15
2022-10-04T15:57:24.000Z,3.49
2022-10-04T16:02:24.000Z,3.2
2022-10-04T16:07:24.000Z,3.55
2022-10-04T16:12:24.000Z,3.43
2022-10-04T16:17:25.000Z,3.22
2022-10-04T16:27:24.000Z,2.88
2022-10-04T16:32:24.000Z,3.1
2022-10-04T16:37:24.000Z,3.28
2022-10-04T16:42:24.000Z,3.06
2022-10-04T16:47:24.000Z,2.97
2022-10-04T16:52:24.000Z,2.79
2022-10-04T16:57:24.000Z,2.76
2022-10-04T17:02:24.000Z,2.75
2022-10-04T17:07:24.000Z,2.66
2022-10-04T17:12:25.000Z,2.51
2022-10-04T17:17:24.000Z,2.65
2022-10-04T17:22:24.000Z,2.95
2022-10-04T17:27:25.000Z,2.95
2022-10-04T17:32:25.000Z,3.04
2022-10-04T17:37:24.000Z,2.87
2022-10-04T17:42:24.000Z,2.92
2022-10-04T17:47:24.000Z,2.94
2022-10-04T17:52:24.000Z,2.96
2022-10-04T17:57:25.000Z,3.07
2022-10-04T18:02:24.000Z,2.94
2022-10-04T18:07:25.000Z,3.09
2022-10-04T18:12:25.000Z,3.35
2022-10-04T18:17:24.000Z,3.25
2022-10-04T18:22:25.000Z,3.29
2022-10-04T18:27:25.000Z,3.45
2022-10-04T18:32:24.000Z,3.58
2022-10-04T18:37:24.000Z,3.49
2022-10-04T18:42:24.000Z,3.3
2022-10-04T18:47:24.000Z,3.35
2022-10-04T18:52:24.000Z,3.18
2022-10-04T18:57:24.000Z,3.18
2022-10-04T19:02:24.000Z,3.24
2022-10-04T19:07:25.000Z,3.14
2022-10-04T19:12:25.000Z,3.01
2022-10-04T19:17:24.000Z,2.96
2022-10-04T19:22:24.000Z,2.94
2022-10-04T19:27:24.000Z,2.85
2022-10-04T19:37:24.000Z,2.82
2022-10-04T19:42:25.000Z,2.7
2022-10-04T19:47:25.000Z,2.68
2022-10-04T19:52:24.000Z,2.67
2022-10-04T19:57:25.000Z,2.53
2022-10-04T20:02:24.000Z,2.59
2022-10-04T20:07:25.000Z,2.51
2022-10-04T20:12:24.000Z,2.46
2022-10-04T20:17:24.000Z,2.49
2022-10-04T20:22:25.000Z,2.47
2022-10-04T20:27:24.000Z,2.43
2022-10-04T20:32:25.000Z,2.43
2022-10-04T20:37:24.000Z,2.49
2022-10-04T20:42:25.000Z,2.39
2022-10-04T20:47:24.000Z,2.46
2022-10-04T20:52:24.000Z,2.39
2022-10-04T20:57:24.000Z,2.42
2022-10-04T21:02:24.000Z,2.37
2022-10-04T21:07:24.000Z,2.42
2022-10-04T21:12:25.000Z,2.43
2022-10-04T21:17:25.000Z,2.52
2022-10-04T21:22:25.000Z,2.49
2022-10-04T21:27:25.000Z,2.46
2022-10-04T21:32:24.000Z,2.51
2022-10-04T21:37:25.000Z,2.68
2022-10-04T21:42:24.000Z,2.65
2022-10-04T21:47:25.000Z,2.69
2022-10-04T21:52:24.000Z,2.55
2022-10-04T21:57:24.000Z,2.61
2022-10-04T22:02:25.000Z,2.7
2022-10-04T22:07:24.000Z,2.71
2022-10-04T22:12:25.000Z,2.78
2022-10-04T22:17:25.000Z,2.69
2022-10-04T22:22:24.000Z,2.64
2022-10-04T22:27:25.000Z,2.68
2022-10-04T22:32:24.000Z,2.51
2022-10-04T22:37:25.000Z,2.47
2022-10-04T22:42:24.000Z,2.45
2022-10-04T22:47:24.000Z,2.54
2022-10-04T22:52:25.000Z,2.56
2022-10-04T22:57:24.000Z,2.58
2022-10-04T23:02:25.000Z,2.59
2022-10-04T23:07:24.000Z,2.5
2022-10-04T23:12:25.000Z,2.39
2022-10-04T23:17:25.000Z,2.31
2022-10-04T23:22:24.000Z,2.23
2022-10-04T23:27:24.000Z,2.24
2022-10-04T23:32:24.000Z,2.18
2022-10-04T23:37:25.000Z,2.2
2022-10-04T23:42:24.000Z,2.3
2022-10-04T23:47:25.000Z,2.26
2022-10-04T23:52:24.000Z,2.21
2022-10-04T23:57:25.000Z,2.18
