createdAt,value
2017-11-11T00:02:21.377Z,7.47
2017-11-11T00:04:47.624Z,9.27
2017-11-11T00:07:14.722Z,8.95
2017-11-11T00:09:41.703Z,14.38
2017-11-11T00:12:08.066Z,13.10
2017-11-11T00:14:34.647Z,11.75
2017-11-11T00:17:01.528Z,9.52
2017-11-11T00:19:27.784Z,10.95
2017-11-11T00:21:56.175Z,12.48
2017-11-11T00:24:23.166Z,11.52
2017-11-11T00:26:49.567Z,10.95
2017-11-11T00:29:15.847Z,13.02
2017-11-11T00:31:42.107Z,12.88
2017-11-11T00:34:08.360Z,10.02
2017-11-11T00:36:34.666Z,9.77
2017-11-11T00:39:01.272Z,16.52
2017-11-11T00:41:28.319Z,14.15
2017-11-11T00:43:54.573Z,13.57
2017-11-11T00:46:21.562Z,12.75
2017-11-11T00:48:49.051Z,14.10
2017-11-11T00:51:16.024Z,7.80
2017-11-11T00:53:42.355Z,12.70
2017-11-11T00:56:08.634Z,12.05
2017-11-11T00:58:35.411Z,11.25
2017-11-11T01:01:02.423Z,9.73
2017-11-11T01:03:28.682Z,11.05
2017-11-11T01:05:57.169Z,11.45
2017-11-11T01:08:23.471Z,12.65
2017-11-11T01:10:49.730Z,12.77
2017-11-11T01:13:15.992Z,14.23
2017-11-11T01:15:42.191Z,11.38
2017-11-11T01:18:08.435Z,14.48
2017-11-11T01:20:34.683Z,16.90
2017-11-11T01:23:01.042Z,21.50
2017-11-11T01:25:27.300Z,21.30
2017-11-11T01:27:53.536Z,12.90
2017-11-11T01:33:23.118Z,13.10
2017-11-11T01:35:49.434Z,12.25
2017-11-11T01:38:16.495Z,17.92
2017-11-11T01:40:43.498Z,17.83
2017-11-11T01:43:09.911Z,15.43
2017-11-11T01:45:36.213Z,13.82
2017-11-11T01:48:02.523Z,20.65
2017-11-11T01:50:29.547Z,10.98
2017-11-11T01:52:55.804Z,14.65
2017-11-11T01:55:22.405Z,18.55
2017-11-11T01:57:48.672Z,14.82
2017-11-11T02:00:14.963Z,11.77
2017-11-11T02:02:41.224Z,16.40
2017-11-11T02:05:08.248Z,10.43
2017-11-11T02:07:34.528Z,16.37
2017-11-11T02:10:00.862Z,14.65
2017-11-11T02:12:26.944Z,12.05
2017-11-11T02:14:53.747Z,14.82
2017-11-11T02:17:20.255Z,12.00
2017-11-11T02:19:46.413Z,14.50
2017-11-11T02:22:12.486Z,14.40
2017-11-11T02:24:38.579Z,15.25
2017-11-11T02:27:05.363Z,16.00
2017-11-11T02:29:31.421Z,19.67
2017-11-11T02:31:57.487Z,16.08
2017-11-11T02:34:23.569Z,11.85
2017-11-11T02:36:49.647Z,44.45
2017-11-11T02:39:15.741Z,14.70
2017-11-11T02:41:42.524Z,17.48
2017-11-11T02:44:08.585Z,18.52
2017-11-11T02:46:34.810Z,13.75
2017-11-11T02:49:00.925Z,12.37
2017-11-11T02:51:27.746Z,13.80
2017-11-11T02:53:58.665Z,12.70
2017-11-11T02:56:25.732Z,15.70
2017-11-11T02:58:51.917Z,13.10
2017-11-11T03:01:17.976Z,15.38
2017-11-11T03:03:44.022Z,16.30
2017-11-11T03:06:10.124Z,19.40
2017-11-11T03:08:36.207Z,14.02
2017-11-11T03:11:02.341Z,10.30
2017-11-11T03:13:28.459Z,18.30
2017-11-11T03:15:54.574Z,13.82
2017-11-11T03:18:21.392Z,18.45
2017-11-11T03:20:47.458Z,17.58
2017-11-11T03:23:13.561Z,12.93
2017-11-11T03:25:40.417Z,14.60
2017-11-11T03:28:06.499Z,10.98
2017-11-11T03:30:32.559Z,17.80
2017-11-11T03:32:58.639Z,11.00
2017-11-11T03:35:24.720Z,14.55
2017-11-11T03:37:50.964Z,11.55
2017-11-11T03:40:17.060Z,26.80
2017-11-11T03:42:43.164Z,15.52
2017-11-11T03:45:09.218Z,13.38
2017-11-11T03:47:35.277Z,16.62
2017-11-11T03:50:01.349Z,17.62
2017-11-11T03:52:27.419Z,18.92
2017-11-11T03:54:53.496Z,13.35
2017-11-11T03:57:19.562Z,12.70
2017-11-11T03:59:45.603Z,15.10
2017-11-11T04:02:11.836Z,16.00
2017-11-11T04:04:37.967Z,12.77
2017-11-11T04:07:04.048Z,15.35
2017-11-11T04:09:30.117Z,9.45
2017-11-11T04:11:56.953Z,10.95
2017-11-11T04:14:23.068Z,14.93
2017-11-11T04:16:49.118Z,10.10
2017-11-11T04:19:15.986Z,13.32
2017-11-11T04:21:42.264Z,11.63
2017-11-11T04:24:08.524Z,19.52
2017-11-11T04:26:34.877Z,20.83
2017-11-11T04:29:01.122Z,10.82
2017-11-11T04:31:27.398Z,11.35
2017-11-11T04:33:54.442Z,14.80
2017-11-11T04:36:20.658Z,10.00
2017-11-11T04:38:47.704Z,13.32
2017-11-11T04:41:13.969Z,9.98
2017-11-11T04:43:40.362Z,16.55
2017-11-11T04:46:06.717Z,20.20
2017-11-11T04:48:33.018Z,10.38
2017-11-11T04:50:59.276Z,13.25
2017-11-11T04:53:25.655Z,11.35
2017-11-11T04:55:51.908Z,10.00
2017-11-11T04:58:18.167Z,11.85
2017-11-11T05:00:44.472Z,15.15
2017-11-11T05:03:10.756Z,16.52
2017-11-11T05:05:37.055Z,14.68
2017-11-11T05:08:03.312Z,14.82
2017-11-11T05:10:29.632Z,11.70
2017-11-11T05:12:55.923Z,10.88
2017-11-11T05:15:22.272Z,12.60
2017-11-11T05:17:48.540Z,9.65
2017-11-11T05:20:14.821Z,14.20
2017-11-11T05:22:41.098Z,11.35
2017-11-11T05:25:07.396Z,11.73
2017-11-11T05:27:33.679Z,14.63
2017-11-11T05:30:00.703Z,13.93
2017-11-11T05:32:27.002Z,8.43
2017-11-11T05:34:53.326Z,10.57
2017-11-11T05:37:19.609Z,15.65
2017-11-11T05:39:46.640Z,14.52
2017-11-11T05:42:12.915Z,8.50
2017-11-11T05:44:39.333Z,7.00
2017-11-11T05:47:05.603Z,11.90
2017-11-11T05:49:31.896Z,7.57
2017-11-11T05:51:58.210Z,11.77
2017-11-11T05:54:24.475Z,10.32
2017-11-11T05:56:50.737Z,7.87
2017-11-11T05:59:17.030Z,7.65
2017-11-11T06:01:43.321Z,9.70
2017-11-11T06:04:09.854Z,11.27
2017-11-11T06:06:36.173Z,18.52
2017-11-11T06:09:03.186Z,4.43
2017-11-11T06:11:29.452Z,8.50
2017-11-11T06:13:57.563Z,5.55
2017-11-11T06:16:23.819Z,6.75
2017-11-11T06:18:50.106Z,8.05
2017-11-11T06:21:16.414Z,10.45
2017-11-11T06:23:43.639Z,8.38
2017-11-11T06:26:09.892Z,8.52
2017-11-11T06:28:36.942Z,7.82
2017-11-11T06:31:03.987Z,10.10
2017-11-11T06:33:30.283Z,8.95
2017-11-11T06:35:56.564Z,9.90
2017-11-11T06:38:22.871Z,7.35
2017-11-11T06:40:49.140Z,11.18
2017-11-11T06:43:16.484Z,3.80
2017-11-11T06:45:42.735Z,6.80
2017-11-11T06:48:09.015Z,7.60
2017-11-11T06:50:36.023Z,8.05
2017-11-11T06:53:02.294Z,12.45
2017-11-11T06:55:28.579Z,7.87
2017-11-11T06:57:54.863Z,7.25
2017-11-11T07:00:21.170Z,7.00
2017-11-11T07:02:48.232Z,8.15
2017-11-11T07:05:14.521Z,6.22
2017-11-11T07:07:40.809Z,11.20
2017-11-11T07:10:07.836Z,11.57
2017-11-11T07:12:34.190Z,12.20
2017-11-11T07:15:00.475Z,10.65
2017-11-11T07:17:27.647Z,12.10
2017-11-11T07:19:54.080Z,8.65
2017-11-11T07:22:20.341Z,13.07
2017-11-11T07:24:46.581Z,13.35
2017-11-11T07:27:12.827Z,14.05
2017-11-11T07:29:39.814Z,14.87
2017-11-11T07:32:06.095Z,16.08
2017-11-11T07:34:33.101Z,10.88
2017-11-11T07:36:59.408Z,17.75
2017-11-11T07:39:25.751Z,16.65
2017-11-11T07:41:52.116Z,19.27
2017-11-11T07:44:19.722Z,8.75
2017-11-11T07:46:46.031Z,10.18
2017-11-11T07:49:12.314Z,13.95
2017-11-11T07:51:38.629Z,14.55
2017-11-11T07:54:04.913Z,10.60
2017-11-11T07:56:31.933Z,12.77
2017-11-11T07:58:58.239Z,15.30
2017-11-11T08:01:24.515Z,15.48
2017-11-11T08:03:51.559Z,11.60
2017-11-11T08:06:18.573Z,16.48
2017-11-11T08:08:44.866Z,17.33
2017-11-11T08:11:11.139Z,18.08
2017-11-11T08:13:37.619Z,9.88
2017-11-11T08:16:03.929Z,14.82
2017-11-11T08:18:30.963Z,15.25
2017-11-11T08:20:57.256Z,11.65
2017-11-11T08:23:23.539Z,10.77
2017-11-11T08:25:49.932Z,14.07
2017-11-11T08:28:16.250Z,15.70
2017-11-11T08:30:42.539Z,14.45
2017-11-11T08:33:08.863Z,8.88
2017-11-11T08:35:35.146Z,13.00
2017-11-11T08:38:01.416Z,16.55
2017-11-11T08:40:27.704Z,12.80
2017-11-11T08:42:54.760Z,20.58
2017-11-11T08:45:21.023Z,9.32
2017-11-11T08:47:47.272Z,12.82
2017-11-11T08:50:13.537Z,12.35
2017-11-11T08:52:39.813Z,15.85
2017-11-11T08:55:06.082Z,16.92
2017-11-11T08:57:32.346Z,13.25
2017-11-11T08:59:59.819Z,16.37
2017-11-11T09:02:26.127Z,11.02
2017-11-11T09:04:52.691Z,9.93
2017-11-11T09:07:18.959Z,9.23
2017-11-11T09:09:45.355Z,12.27
2017-11-11T09:12:11.706Z,11.48
2017-11-11T09:14:38.104Z,14.02
2017-11-11T09:17:04.436Z,9.80
2017-11-11T09:19:30.733Z,11.70
2017-11-11T09:21:57.793Z,10.02
2017-11-11T09:24:24.092Z,7.15
2017-11-11T09:26:50.345Z,8.70
2017-11-11T09:29:17.364Z,7.93
2017-11-11T09:31:43.770Z,13.30
2017-11-11T09:34:10.117Z,9.73
2017-11-11T09:36:36.465Z,15.15
2017-11-11T09:39:04.468Z,13.70
2017-11-11T09:41:30.771Z,8.43
2017-11-11T09:43:57.055Z,20.90
2017-11-11T09:46:23.384Z,8.68
2017-11-11T09:48:49.712Z,13.30
2017-11-11T09:51:15.996Z,11.75
2017-11-11T09:53:42.332Z,8.13
2017-11-11T09:56:08.608Z,6.55
2017-11-11T09:58:34.905Z,9.18
2017-11-11T10:01:01.580Z,8.35
2017-11-11T10:03:27.968Z,11.07
2017-11-11T10:05:54.296Z,8.77
2017-11-11T10:08:20.575Z,13.70
2017-11-11T10:10:46.948Z,10.02
2017-11-11T10:13:13.235Z,10.38
2017-11-11T10:15:39.599Z,12.80
2017-11-11T10:18:05.973Z,6.87
2017-11-11T10:20:33.096Z,8.63
2017-11-11T10:23:00.167Z,12.13
2017-11-11T10:25:26.477Z,9.77
2017-11-11T10:27:52.809Z,7.05
2017-11-11T10:30:19.123Z,18.35
2017-11-11T10:32:45.425Z,13.82
2017-11-11T10:35:11.773Z,10.13
2017-11-11T10:37:38.085Z,7.60
2017-11-11T10:40:05.155Z,10.60
2017-11-11T10:42:31.418Z,5.37
2017-11-11T10:44:57.725Z,8.10
2017-11-11T10:47:24.738Z,11.93
2017-11-11T10:49:51.783Z,11.15
2017-11-11T10:52:18.888Z,10.48
2017-11-11T10:54:45.223Z,12.50
2017-11-11T10:57:11.545Z,9.82
2017-11-11T10:59:37.835Z,10.77
2017-11-11T11:02:04.106Z,7.45
2017-11-11T11:04:30.387Z,11.12
2017-11-11T11:06:57.465Z,8.30
2017-11-11T11:09:23.765Z,6.40
2017-11-11T11:11:50.066Z,10.32
2017-11-11T11:14:16.455Z,7.25
2017-11-11T11:16:42.746Z,8.75
2017-11-11T11:19:09.046Z,10.88
2017-11-11T11:21:35.320Z,12.02
2017-11-11T11:24:01.628Z,12.52
2017-11-11T11:26:27.910Z,11.05
2017-11-11T11:28:54.205Z,15.40
2017-11-11T11:31:20.829Z,10.75
2017-11-11T11:33:47.219Z,9.68
2017-11-11T11:36:13.587Z,9.15
2017-11-11T11:38:39.978Z,11.45
2017-11-11T11:41:07.062Z,9.35
2017-11-11T11:43:34.097Z,9.55
2017-11-11T11:46:00.380Z,12.27
2017-11-11T11:48:26.672Z,10.05
2017-11-11T11:50:53.006Z,12.35
2017-11-11T11:53:19.280Z,8.73
2017-11-11T11:55:45.567Z,9.60
2017-11-11T11:58:11.947Z,10.95
2017-11-11T12:00:39.135Z,8.35
2017-11-11T12:03:05.364Z,8.63
2017-11-11T12:05:31.649Z,11.93
2017-11-11T12:07:57.934Z,9.43
2017-11-11T12:10:24.239Z,9.88
2017-11-11T12:12:51.290Z,10.82
2017-11-11T12:15:17.679Z,8.63
2017-11-11T12:17:44.725Z,9.88
2017-11-11T12:20:11.011Z,9.25
2017-11-11T12:22:37.307Z,9.63
2017-11-11T12:25:04.350Z,10.88
2017-11-11T12:27:31.384Z,10.55
2017-11-11T12:29:58.446Z,14.35
2017-11-11T12:32:24.774Z,15.05
2017-11-11T12:34:51.837Z,14.30
2017-11-11T12:37:22.919Z,9.50
2017-11-11T12:39:49.225Z,8.75
2017-11-11T12:42:15.547Z,9.00
2017-11-11T12:44:42.035Z,10.68
2017-11-11T12:47:08.388Z,9.43
2017-11-11T12:49:34.717Z,8.02
2017-11-11T12:52:01.200Z,9.00
2017-11-11T12:54:27.518Z,7.90
2017-11-11T12:56:53.792Z,9.32
2017-11-11T12:59:20.083Z,7.50
2017-11-11T13:01:46.402Z,10.82
2017-11-11T13:04:12.738Z,7.03
2017-11-11T13:06:39.029Z,7.05
2017-11-11T13:09:06.065Z,7.43
2017-11-11T13:11:33.080Z,6.55
2017-11-11T13:13:59.423Z,6.40
2017-11-11T13:16:26.488Z,5.82
2017-11-11T13:18:53.613Z,6.90
2017-11-11T13:21:19.951Z,5.45
2017-11-11T13:23:47.041Z,7.68
2017-11-11T13:26:13.344Z,6.05
2017-11-11T13:28:40.366Z,6.43
2017-11-11T13:31:06.645Z,6.78
2017-11-11T13:33:33.045Z,7.00
2017-11-11T13:35:59.335Z,5.80
2017-11-11T13:38:25.599Z,8.27
2017-11-11T13:40:52.666Z,7.68
2017-11-11T13:43:18.984Z,10.02
2017-11-11T13:45:46.023Z,8.90
2017-11-11T13:48:12.543Z,13.35
2017-11-11T13:50:39.641Z,13.48
2017-11-11T13:53:05.955Z,11.77
2017-11-11T13:55:32.258Z,13.52
2017-11-11T13:57:58.544Z,14.50
2017-11-11T14:00:24.846Z,15.93
2017-11-11T14:02:51.241Z,11.63
2017-11-11T14:05:17.814Z,15.85
2017-11-11T14:07:44.108Z,16.48
2017-11-11T14:10:11.127Z,12.88
2017-11-11T14:12:37.386Z,11.57
2017-11-11T14:15:04.416Z,12.18
2017-11-11T14:17:30.901Z,13.98
2017-11-11T14:19:57.196Z,11.20
2017-11-11T14:22:24.200Z,11.48
2017-11-11T14:24:50.375Z,13.02
2017-11-11T14:27:16.919Z,12.07
2017-11-11T14:29:43.275Z,11.23
2017-11-11T14:32:10.475Z,11.80
2017-11-11T14:34:37.612Z,11.90
2017-11-11T14:37:03.967Z,11.88
2017-11-11T14:39:30.299Z,13.73
2017-11-11T14:41:57.413Z,13.20
2017-11-11T14:44:24.628Z,13.63
2017-11-11T14:46:50.889Z,15.43
2017-11-11T14:49:17.252Z,16.00
2017-11-11T14:51:43.534Z,18.40
2017-11-11T14:54:10.153Z,16.17
2017-11-11T14:56:36.531Z,15.40
2017-11-11T14:59:03.852Z,14.55
2017-11-11T15:01:30.137Z,14.63
2017-11-11T15:03:56.431Z,14.67
2017-11-11T15:06:23.446Z,15.65
2017-11-11T15:08:49.828Z,16.55
2017-11-11T15:11:16.844Z,16.00
2017-11-11T15:13:43.160Z,19.37
2017-11-11T15:16:09.504Z,21.60
2017-11-11T15:18:35.857Z,20.02
2017-11-11T15:21:02.887Z,23.08
2017-11-11T15:23:29.196Z,28.30
2017-11-11T15:25:55.506Z,26.80
2017-11-11T15:28:21.976Z,27.30
2017-11-11T15:30:49.049Z,29.63
2017-11-11T15:33:15.340Z,29.12
2017-11-11T15:35:41.617Z,28.45
2017-11-11T15:38:07.932Z,31.90
2017-11-11T15:40:34.218Z,34.78
2017-11-11T15:43:00.556Z,30.83
2017-11-11T15:45:27.638Z,32.87
2017-11-11T15:47:53.968Z,34.83
2017-11-11T15:50:20.282Z,33.53
2017-11-11T15:52:47.414Z,36.90
2017-11-11T15:55:13.763Z,40.63
2017-11-11T15:57:40.087Z,41.28
2017-11-11T16:00:07.135Z,41.10
2017-11-11T16:02:34.174Z,41.45
2017-11-11T16:05:01.206Z,27.48
2017-11-11T16:07:27.471Z,30.58
2017-11-11T16:09:53.771Z,30.60
2017-11-11T16:12:20.029Z,35.78
2017-11-11T16:14:46.351Z,36.67
2017-11-11T16:17:12.797Z,37.50
2017-11-11T16:19:39.059Z,39.50
2017-11-11T16:22:05.447Z,38.25
2017-11-11T16:24:31.814Z,43.85
2017-11-11T16:26:58.074Z,33.42
2017-11-11T16:29:25.132Z,38.30
2017-11-11T16:31:52.187Z,31.98
2017-11-11T16:34:18.575Z,32.75
2017-11-11T16:36:44.899Z,32.22
2017-11-11T16:39:11.171Z,33.67
2017-11-11T16:41:38.240Z,33.65
2017-11-11T16:44:04.524Z,31.95
2017-11-11T16:46:30.827Z,31.23
2017-11-11T16:48:57.152Z,28.87
2017-11-11T16:51:24.260Z,26.80
2017-11-11T16:53:50.548Z,29.80
2017-11-11T16:56:16.807Z,23.45
2017-11-11T16:58:43.856Z,25.77
2017-11-11T17:01:10.169Z,21.12
2017-11-11T17:03:37.328Z,26.90
2017-11-11T17:06:04.431Z,26.90
2017-11-11T17:08:30.704Z,29.00
2017-11-11T17:10:57.764Z,27.98
2017-11-11T17:13:24.094Z,23.12
2017-11-11T17:15:51.463Z,27.77
2017-11-11T17:18:17.737Z,29.70
2017-11-11T17:20:44.083Z,34.38
2017-11-11T17:23:10.357Z,35.90
2017-11-11T17:25:36.436Z,28.77
2017-11-11T17:28:02.518Z,26.02
2017-11-11T17:30:28.658Z,31.65
2017-11-11T17:32:54.770Z,31.77
2017-11-11T17:35:20.897Z,30.20
2017-11-11T17:37:47.000Z,29.87
2017-11-11T17:40:13.095Z,23.58
2017-11-11T17:42:39.175Z,27.00
2017-11-11T17:45:05.356Z,26.98
2017-11-11T17:47:31.502Z,25.40
2017-11-11T17:49:57.616Z,23.42
2017-11-11T17:52:23.687Z,19.12
2017-11-11T17:54:49.773Z,17.02
2017-11-11T17:57:15.859Z,22.23
2017-11-11T17:59:42.672Z,23.98
2017-11-11T18:02:10.156Z,16.55
2017-11-11T18:04:37.370Z,19.17
2017-11-11T18:07:03.633Z,15.80
2017-11-11T18:09:29.725Z,15.60
2017-11-11T18:11:56.568Z,18.52
2017-11-11T18:14:22.902Z,23.33
2017-11-11T18:16:49.220Z,22.67
2017-11-11T18:19:16.783Z,21.98
2017-11-11T18:21:43.070Z,23.77
2017-11-11T18:24:09.361Z,22.92
2017-11-11T18:26:37.475Z,20.95
2017-11-11T18:29:03.778Z,20.62
2017-11-11T18:31:30.225Z,24.23
2017-11-11T18:33:56.526Z,29.25
2017-11-11T18:36:23.559Z,24.35
2017-11-11T18:38:50.683Z,23.95
2017-11-11T18:41:16.957Z,22.92
2017-11-11T18:43:43.246Z,22.45
2017-11-11T18:46:09.670Z,23.27
2017-11-11T18:48:35.946Z,24.67
2017-11-11T18:51:02.979Z,22.92
2017-11-11T18:53:29.280Z,26.90
2017-11-11T18:55:55.559Z,27.52
2017-11-11T18:58:22.613Z,30.23
2017-11-11T19:00:48.887Z,29.70
2017-11-11T19:03:15.179Z,32.97
2017-11-11T19:05:41.620Z,32.80
2017-11-11T19:08:08.159Z,29.20
2017-11-11T19:10:34.447Z,31.50
2017-11-11T19:13:00.751Z,32.53
2017-11-11T19:15:27.855Z,33.95
2017-11-11T19:17:54.413Z,29.17
2017-11-11T19:20:20.699Z,30.05
2017-11-11T19:22:47.344Z,32.72
2017-11-11T19:25:13.664Z,31.60
2017-11-11T19:27:39.992Z,29.77
2017-11-11T19:30:06.098Z,35.67
2017-11-11T19:32:32.212Z,34.13
2017-11-11T19:34:58.426Z,33.40
2017-11-11T19:37:24.495Z,33.58
2017-11-11T19:39:50.627Z,32.38
2017-11-11T19:42:16.691Z,40.75
2017-11-11T19:44:42.817Z,39.78
2017-11-11T19:47:09.065Z,34.50
2017-11-11T19:49:35.487Z,45.30
2017-11-11T19:52:01.680Z,36.42
2017-11-11T19:54:27.811Z,44.78
2017-11-11T19:56:53.890Z,50.75
2017-11-11T19:59:20.045Z,37.50
2017-11-11T20:01:46.213Z,33.00
2017-11-11T20:04:13.127Z,32.83
2017-11-11T20:06:39.272Z,36.70
2017-11-11T20:09:05.383Z,37.72
2017-11-11T20:11:31.464Z,40.75
2017-11-11T20:13:57.551Z,35.78
2017-11-11T20:16:23.646Z,37.35
2017-11-11T20:18:49.724Z,39.17
2017-11-11T20:21:15.775Z,33.00
2017-11-11T20:23:41.858Z,32.47
2017-11-11T20:26:07.935Z,32.13
2017-11-11T20:28:34.041Z,31.87
2017-11-11T20:31:00.320Z,37.30
2017-11-11T20:33:26.645Z,30.65
2017-11-11T20:35:52.953Z,36.88
2017-11-11T20:38:19.318Z,31.80
2017-11-11T20:40:46.472Z,29.52
2017-11-11T20:43:12.735Z,30.98
2017-11-11T20:45:39.081Z,41.00
2017-11-11T20:48:06.203Z,33.92
2017-11-11T20:50:32.489Z,30.60
2017-11-11T20:52:58.869Z,34.13
2017-11-11T20:55:24.953Z,32.90
2017-11-11T20:57:51.839Z,32.05
2017-11-11T21:00:17.903Z,40.67
2017-11-11T21:02:44.149Z,44.15
2017-11-11T21:05:10.447Z,39.55
2017-11-11T21:07:36.759Z,38.17
2017-11-11T21:10:03.213Z,39.92
2017-11-11T21:12:29.531Z,40.20
2017-11-11T21:14:55.880Z,42.28
2017-11-11T21:17:22.118Z,43.35
2017-11-11T21:19:49.144Z,45.63
2017-11-11T21:22:15.645Z,51.37
2017-11-11T21:24:42.036Z,35.17
2017-11-11T21:27:09.098Z,39.95
2017-11-11T21:29:35.470Z,37.95
2017-11-11T21:32:01.754Z,32.58
2017-11-11T21:34:27.928Z,35.53
2017-11-11T21:36:54.145Z,42.88
2017-11-11T21:39:20.219Z,35.70
2017-11-11T21:41:46.290Z,37.92
2017-11-11T21:44:12.379Z,36.53
2017-11-11T21:46:38.491Z,38.65
2017-11-11T21:49:05.373Z,30.77
2017-11-11T21:51:31.711Z,40.12
2017-11-11T21:53:58.002Z,40.12
2017-11-11T21:56:24.310Z,37.08
2017-11-11T21:58:50.599Z,51.45
2017-11-11T22:01:16.923Z,53.33
2017-11-11T22:03:43.218Z,40.05
2017-11-11T22:06:09.480Z,41.25
2017-11-11T22:08:35.759Z,32.55
2017-11-11T22:11:02.784Z,36.30
2017-11-11T22:13:29.378Z,38.90
2017-11-11T22:15:55.703Z,38.42
2017-11-11T22:18:22.056Z,41.20
2017-11-11T22:20:48.168Z,41.35
2017-11-11T22:23:14.240Z,38.53
2017-11-11T22:25:41.060Z,39.80
2017-11-11T22:28:07.213Z,35.33
2017-11-11T22:30:34.068Z,36.75
2017-11-11T22:33:00.126Z,36.90
2017-11-11T22:35:26.306Z,39.45
2017-11-11T22:37:52.700Z,36.20
2017-11-11T22:40:19.747Z,34.35
2017-11-11T22:42:46.016Z,40.70
2017-11-11T22:45:13.059Z,45.42
2017-11-11T22:47:39.343Z,48.38
2017-11-11T22:50:05.713Z,41.00
2017-11-11T22:52:32.695Z,36.97
2017-11-11T22:54:58.973Z,38.00
2017-11-11T22:57:25.275Z,41.75
2017-11-11T22:59:51.614Z,37.90
2017-11-11T23:02:17.866Z,49.72
2017-11-11T23:04:44.938Z,39.72
2017-11-11T23:07:11.258Z,40.12
2017-11-11T23:09:37.538Z,40.65
2017-11-11T23:12:03.852Z,33.17
2017-11-11T23:14:30.235Z,38.22
2017-11-11T23:16:57.284Z,38.45
2017-11-11T23:19:23.558Z,43.38
2017-11-11T23:21:49.666Z,39.40
2017-11-11T23:24:15.735Z,37.72
2017-11-11T23:26:41.820Z,38.22
2017-11-11T23:29:07.911Z,36.28
2017-11-11T23:31:34.709Z,54.50
2017-11-11T23:34:00.790Z,36.55
2017-11-11T23:36:26.856Z,44.47
2017-11-11T23:38:52.911Z,47.62
2017-11-11T23:41:19.725Z,48.15
2017-11-11T23:43:45.869Z,36.38
2017-11-11T23:46:12.943Z,50.55
2017-11-11T23:48:39.918Z,38.58
2017-11-11T23:51:06.196Z,47.50
2017-11-11T23:53:32.524Z,36.88
2017-11-11T23:55:59.566Z,41.65
2017-11-11T23:58:26.591Z,38.70
