createdAt,value
2017-09-19T00:00:03.407Z,39.50
2017-09-19T00:00:07.658Z,39.50
2017-09-19T00:00:11.912Z,39.20
2017-09-19T00:00:16.137Z,39.17
2017-09-19T00:00:20.361Z,39.50
2017-09-19T00:00:25.386Z,39.35
2017-09-19T00:00:30.407Z,39.07
2017-09-19T00:00:35.430Z,38.93
2017-09-19T00:00:39.642Z,39.40
2017-09-19T00:00:43.859Z,39.90
2017-09-19T00:00:48.131Z,39.80
2017-09-19T00:00:53.121Z,40.00
2017-09-19T00:00:58.117Z,40.23
2017-09-19T00:01:02.383Z,40.07
2017-09-19T00:01:07.611Z,40.30
2017-09-19T00:01:11.813Z,40.38
2017-09-19T00:01:16.079Z,40.20
2017-09-19T00:01:21.360Z,39.70
2017-09-19T00:01:25.595Z,39.83
2017-09-19T00:01:30.575Z,40.50
2017-09-19T00:01:34.816Z,40.57
2017-09-19T00:01:39.819Z,40.25
2017-09-19T00:01:44.080Z,39.73
2017-09-19T00:01:48.323Z,39.70
2017-09-19T00:01:52.540Z,39.60
2017-09-19T00:01:57.572Z,39.53
2017-09-19T00:02:01.830Z,39.70
2017-09-19T00:02:06.113Z,39.60
2017-09-19T00:02:10.333Z,39.55
2017-09-19T00:02:14.587Z,39.80
2017-09-19T00:02:18.805Z,40.05
2017-09-19T00:02:23.802Z,40.20
2017-09-19T00:02:28.065Z,40.13
2017-09-19T00:02:32.314Z,40.10
2017-09-19T00:02:36.580Z,39.80
2017-09-19T00:02:41.607Z,39.90
2017-09-19T00:02:45.860Z,40.07
2017-09-19T00:02:50.077Z,39.85
2017-09-19T00:02:55.111Z,39.75
2017-09-19T00:03:00.094Z,39.70
2017-09-19T00:03:04.421Z,39.53
2017-09-19T00:03:09.429Z,39.15
2017-09-19T00:03:14.436Z,38.73
2017-09-19T00:03:18.669Z,38.00
2017-09-19T00:03:23.687Z,37.65
2017-09-19T00:03:28.665Z,37.20
2017-09-19T00:03:32.927Z,37.30
2017-09-19T00:03:37.185Z,37.30
2017-09-19T00:03:41.443Z,37.33
2017-09-19T00:03:45.690Z,37.45
2017-09-19T00:03:49.902Z,37.35
2017-09-19T00:03:54.926Z,37.30
2017-09-19T00:03:59.905Z,37.27
2017-09-19T00:04:04.195Z,37.03
2017-09-19T00:04:08.435Z,37.20
2017-09-19T00:04:12.641Z,37.50
2017-09-19T00:04:16.902Z,37.55
2017-09-19T00:04:21.125Z,37.87
2017-09-19T00:04:26.176Z,38.00
2017-09-19T00:04:31.149Z,37.53
2017-09-19T00:04:35.378Z,37.27
2017-09-19T00:04:39.635Z,37.20
2017-09-19T00:04:43.870Z,36.80
2017-09-19T00:04:48.874Z,36.83
2017-09-19T00:04:53.898Z,36.90
2017-09-19T00:04:58.118Z,36.50
2017-09-19T00:05:02.346Z,36.30
2017-09-19T00:05:06.579Z,36.30
2017-09-19T00:05:10.806Z,36.33
2017-09-19T00:05:15.802Z,36.45
2017-09-19T00:05:20.050Z,36.27
2017-09-19T00:05:24.307Z,36.35
2017-09-19T00:05:29.294Z,36.45
2017-09-19T00:05:33.522Z,36.87
2017-09-19T00:05:37.799Z,37.10
2017-09-19T00:05:42.014Z,37.45
2017-09-19T00:05:46.274Z,37.75
2017-09-19T00:05:50.490Z,38.35
2017-09-19T00:05:54.794Z,38.53
2017-09-19T00:05:59.051Z,38.90
2017-09-19T00:06:04.030Z,39.00
2017-09-19T00:06:08.255Z,38.97
2017-09-19T00:06:13.287Z,38.65
2017-09-19T00:06:17.526Z,38.77
2017-09-19T00:06:21.746Z,39.60
2017-09-19T00:06:25.965Z,39.45
2017-09-19T00:06:30.188Z,39.25
2017-09-19T00:06:44.098Z,38.61
2017-09-19T00:06:49.082Z,37.80
2017-09-19T00:06:53.306Z,37.40
2017-09-19T00:06:58.323Z,37.30
2017-09-19T00:07:02.588Z,37.00
2017-09-19T00:07:06.805Z,36.90
2017-09-19T00:07:11.029Z,36.80
2017-09-19T00:07:16.022Z,36.75
2017-09-19T00:07:20.241Z,36.10
2017-09-19T00:07:25.270Z,36.03
2017-09-19T00:07:30.287Z,36.33
2017-09-19T00:07:35.262Z,36.27
2017-09-19T00:07:39.531Z,36.23
2017-09-19T00:07:43.746Z,36.40
2017-09-19T00:07:47.965Z,36.85
2017-09-19T00:07:52.980Z,37.10
2017-09-19T00:07:57.259Z,36.93
2017-09-19T00:08:01.498Z,37.45
2017-09-19T00:08:05.748Z,37.95
2017-09-19T00:08:09.962Z,38.00
2017-09-19T00:08:14.227Z,38.07
2017-09-19T00:08:19.215Z,37.95
2017-09-19T00:08:23.475Z,38.40
2017-09-19T00:08:27.690Z,38.40
2017-09-19T00:08:31.915Z,38.30
2017-09-19T00:08:36.235Z,38.53
2017-09-19T00:08:41.280Z,38.40
2017-09-19T00:08:45.499Z,37.77
2017-09-19T00:08:49.721Z,37.45
2017-09-19T00:08:53.988Z,37.30
2017-09-19T00:08:58.207Z,37.30
2017-09-19T00:09:02.478Z,37.25
2017-09-19T00:09:06.813Z,37.20
2017-09-19T00:09:11.204Z,37.50
2017-09-19T00:09:16.296Z,37.80
2017-09-19T00:09:20.514Z,37.57
2017-09-19T00:09:24.792Z,37.75
2017-09-19T00:09:29.844Z,38.30
2017-09-19T00:09:34.095Z,38.80
2017-09-19T00:09:39.101Z,39.15
2017-09-19T00:09:44.130Z,39.67
2017-09-19T00:09:49.159Z,40.03
2017-09-19T00:09:54.184Z,39.97
2017-09-19T00:09:59.170Z,40.00
2017-09-19T00:10:03.438Z,40.30
2017-09-19T00:10:07.682Z,39.87
2017-09-19T00:10:11.927Z,39.50
2017-09-19T00:10:16.142Z,39.70
2017-09-19T00:10:20.399Z,39.80
2017-09-19T00:10:25.422Z,39.30
2017-09-19T00:10:29.694Z,38.67
2017-09-19T00:10:33.942Z,38.00
2017-09-19T00:10:38.167Z,37.70
2017-09-19T00:10:42.385Z,37.80
2017-09-19T00:10:46.651Z,37.77
2017-09-19T00:10:50.902Z,37.85
2017-09-19T00:10:55.160Z,38.20
2017-09-19T00:10:59.378Z,37.57
2017-09-19T00:11:03.654Z,37.15
2017-09-19T00:11:07.863Z,37.20
2017-09-19T00:11:12.077Z,37.15
2017-09-19T00:11:16.358Z,36.83
2017-09-19T00:11:20.566Z,36.80
2017-09-19T00:11:24.794Z,36.80
2017-09-19T00:11:29.786Z,37.05
2017-09-19T00:11:34.010Z,37.40
2017-09-19T00:11:38.241Z,37.40
2017-09-19T00:11:42.479Z,37.35
2017-09-19T00:11:46.740Z,37.50
2017-09-19T00:11:50.986Z,37.10
2017-09-19T00:11:55.205Z,37.17
2017-09-19T00:11:59.463Z,37.25
2017-09-19T00:12:03.682Z,37.60
2017-09-19T00:12:07.935Z,37.70
2017-09-19T00:12:12.183Z,38.03
2017-09-19T00:12:16.401Z,38.25
2017-09-19T00:12:20.635Z,38.00
2017-09-19T00:12:24.847Z,37.90
2017-09-19T00:12:29.115Z,37.90
2017-09-19T00:12:33.319Z,37.85
2017-09-19T00:12:38.323Z,38.10
2017-09-19T00:12:43.306Z,37.93
2017-09-19T00:12:47.526Z,37.63
2017-09-19T00:12:51.789Z,38.05
2017-09-19T00:12:56.006Z,38.03
2017-09-19T00:13:00.240Z,38.40
2017-09-19T00:13:04.530Z,38.50
2017-09-19T00:13:08.753Z,38.80
2017-09-19T00:13:13.783Z,38.70
2017-09-19T00:13:18.847Z,38.67
2017-09-19T00:13:23.078Z,38.67
2017-09-19T00:13:28.073Z,38.40
2017-09-19T00:13:32.294Z,38.50
2017-09-19T00:13:37.341Z,38.10
2017-09-19T00:13:42.347Z,37.97
2017-09-19T00:13:47.322Z,37.70
2017-09-19T00:13:51.554Z,37.37
2017-09-19T00:13:56.578Z,37.00
2017-09-19T00:14:01.598Z,36.77
2017-09-19T00:14:06.578Z,36.67
2017-09-19T00:14:10.847Z,36.30
2017-09-19T00:14:15.100Z,36.20
2017-09-19T00:14:19.313Z,36.00
2017-09-19T00:14:24.338Z,36.35
2017-09-19T00:14:29.351Z,36.70
2017-09-19T00:14:34.334Z,36.83
2017-09-19T00:14:38.554Z,37.20
2017-09-19T00:14:43.603Z,37.55
2017-09-19T00:14:47.864Z,37.57
2017-09-19T00:14:52.112Z,37.35
2017-09-19T00:14:56.354Z,37.35
2017-09-19T00:15:00.616Z,37.40
2017-09-19T00:15:04.886Z,37.30
2017-09-19T00:15:09.883Z,37.45
2017-09-19T00:15:14.101Z,37.67
2017-09-19T00:15:19.098Z,37.55
2017-09-19T00:15:23.367Z,37.53
2017-09-19T00:15:27.619Z,37.20
2017-09-19T00:15:32.608Z,36.95
2017-09-19T00:15:36.829Z,36.47
2017-09-19T00:15:41.829Z,36.25
2017-09-19T00:15:46.091Z,35.97
2017-09-19T00:15:50.344Z,35.80
2017-09-19T00:15:54.553Z,36.00
2017-09-19T00:15:59.576Z,36.15
2017-09-19T00:16:04.550Z,36.60
2017-09-19T00:16:08.812Z,36.83
2017-09-19T00:16:13.030Z,36.50
2017-09-19T00:16:17.295Z,36.77
2017-09-19T00:16:22.339Z,37.20
2017-09-19T00:16:26.550Z,37.23
2017-09-19T00:16:30.776Z,37.45
2017-09-19T00:16:35.035Z,37.90
2017-09-19T00:16:39.265Z,38.20
2017-09-19T00:16:43.494Z,38.95
2017-09-19T00:16:48.486Z,39.50
2017-09-19T00:16:52.752Z,39.67
2017-09-19T00:16:57.021Z,39.90
2017-09-19T00:17:01.221Z,39.55
2017-09-19T00:17:06.209Z,39.20
2017-09-19T00:17:10.483Z,39.43
2017-09-19T00:17:14.957Z,39.75
2017-09-19T00:17:19.983Z,39.83
2017-09-19T00:17:24.193Z,40.37
2017-09-19T00:17:28.452Z,40.60
2017-09-19T00:17:32.658Z,40.45
2017-09-19T00:17:36.893Z,40.57
2017-09-19T00:17:41.114Z,40.25
2017-09-19T00:17:45.383Z,40.10
2017-09-19T00:17:49.650Z,40.10
2017-09-19T00:17:53.902Z,40.00
2017-09-19T00:17:58.123Z,40.00
2017-09-19T00:18:02.345Z,40.00
2017-09-19T00:18:07.383Z,40.50
2017-09-19T00:18:11.578Z,40.73
2017-09-19T00:18:16.570Z,40.87
2017-09-19T00:18:20.803Z,40.43
2017-09-19T00:18:25.059Z,40.45
2017-09-19T00:18:29.307Z,40.75
2017-09-19T00:18:33.535Z,41.05
2017-09-19T00:18:37.799Z,41.13
2017-09-19T00:18:42.835Z,41.40
2017-09-19T00:18:47.076Z,41.37
2017-09-19T00:18:51.346Z,41.65
2017-09-19T00:18:55.566Z,41.50
2017-09-19T00:18:59.793Z,41.30
2017-09-19T00:19:04.050Z,41.25
2017-09-19T00:19:08.273Z,40.70
2017-09-19T00:19:12.519Z,40.33
2017-09-19T00:19:17.568Z,40.30
2017-09-19T00:19:21.831Z,40.47
2017-09-19T00:19:26.811Z,40.20
2017-09-19T00:19:31.070Z,39.93
2017-09-19T00:19:35.287Z,39.70
2017-09-19T00:19:39.564Z,39.27
2017-09-19T00:19:44.567Z,39.25
2017-09-19T00:19:49.558Z,39.27
2017-09-19T00:19:53.819Z,39.07
2017-09-19T00:19:58.025Z,39.15
2017-09-19T00:20:02.292Z,39.23
2017-09-19T00:20:07.289Z,39.45
2017-09-19T00:20:11.511Z,39.50
2017-09-19T00:20:15.738Z,39.80
2017-09-19T00:20:19.949Z,39.85
2017-09-19T00:20:24.215Z,39.63
2017-09-19T00:20:28.434Z,39.50
2017-09-19T00:20:32.650Z,39.45
2017-09-19T00:20:36.919Z,39.50
2017-09-19T00:20:41.183Z,39.90
2017-09-19T00:20:45.402Z,40.05
2017-09-19T00:20:50.436Z,39.80
2017-09-19T00:20:54.682Z,39.83
2017-09-19T00:20:58.945Z,40.10
2017-09-19T00:21:03.174Z,40.13
2017-09-19T00:21:07.404Z,40.50
2017-09-19T00:21:11.618Z,40.65
2017-09-19T00:21:15.845Z,40.55
2017-09-19T00:21:20.121Z,40.73
2017-09-19T00:21:25.155Z,41.10
2017-09-19T00:21:29.370Z,41.60
2017-09-19T00:21:33.590Z,41.55
2017-09-19T00:21:37.864Z,41.40
2017-09-19T00:21:42.085Z,41.23
2017-09-19T00:21:46.347Z,41.75
2017-09-19T00:21:50.571Z,42.40
2017-09-19T00:21:54.798Z,42.67
2017-09-19T00:21:59.042Z,42.35
2017-09-19T00:22:03.298Z,42.25
2017-09-19T00:22:07.551Z,41.85
2017-09-19T00:22:11.820Z,41.40
2017-09-19T00:22:16.032Z,41.25
2017-09-19T00:22:21.017Z,41.10
2017-09-19T00:22:25.289Z,40.97
2017-09-19T00:22:29.491Z,40.75
2017-09-19T00:22:33.742Z,40.73
2017-09-19T00:22:38.779Z,40.95
2017-09-19T00:22:43.811Z,40.83
2017-09-19T00:22:48.060Z,39.97
2017-09-19T00:22:52.325Z,40.00
2017-09-19T00:22:56.517Z,40.27
2017-09-19T00:23:00.787Z,40.45
2017-09-19T00:23:05.778Z,40.40
2017-09-19T00:23:10.045Z,41.00
2017-09-19T00:23:14.291Z,40.85
2017-09-19T00:23:18.513Z,40.80
2017-09-19T00:23:22.746Z,40.70
2017-09-19T00:23:26.974Z,40.55
2017-09-19T00:23:31.236Z,41.00
2017-09-19T00:23:35.500Z,41.17
2017-09-19T00:23:40.488Z,41.10
2017-09-19T00:23:44.709Z,41.20
2017-09-19T00:23:49.739Z,40.90
2017-09-19T00:23:54.714Z,40.17
2017-09-19T00:23:58.937Z,39.83
2017-09-19T00:24:03.926Z,40.00
2017-09-19T00:24:08.184Z,39.80
2017-09-19T00:24:12.405Z,39.80
2017-09-19T00:24:16.625Z,40.05
2017-09-19T00:24:20.896Z,39.70
2017-09-19T00:24:25.112Z,39.90
2017-09-19T00:24:29.341Z,39.87
2017-09-19T00:24:33.557Z,39.60
2017-09-19T00:24:38.583Z,39.50
2017-09-19T00:24:43.577Z,39.50
2017-09-19T00:24:47.807Z,39.67
2017-09-19T00:24:52.079Z,40.00
2017-09-19T00:24:56.344Z,40.40
2017-09-19T00:25:00.600Z,40.50
2017-09-19T00:25:04.797Z,40.75
2017-09-19T00:25:09.831Z,41.00
2017-09-19T00:25:14.849Z,41.00
2017-09-19T00:25:19.862Z,41.33
2017-09-19T00:25:24.132Z,41.27
2017-09-19T00:25:28.379Z,41.30
2017-09-19T00:25:32.627Z,41.20
2017-09-19T00:25:36.883Z,41.40
2017-09-19T00:25:41.138Z,41.67
2017-09-19T00:25:45.350Z,41.70
2017-09-19T00:25:50.370Z,41.90
2017-09-19T00:25:55.353Z,41.70
2017-09-19T00:25:59.575Z,41.40
2017-09-19T00:26:04.562Z,41.17
2017-09-19T00:26:08.785Z,41.10
2017-09-19T00:26:13.056Z,41.15
2017-09-19T00:26:17.262Z,40.95
2017-09-19T00:26:21.514Z,41.00
2017-09-19T00:26:26.498Z,41.23
2017-09-19T00:26:30.756Z,41.63
2017-09-19T00:26:34.971Z,41.85
2017-09-19T00:26:39.236Z,41.35
2017-09-19T00:26:44.213Z,41.40
2017-09-19T00:26:48.442Z,41.30
2017-09-19T00:26:53.430Z,41.20
2017-09-19T00:26:57.665Z,41.33
2017-09-19T00:27:01.923Z,41.40
2017-09-19T00:27:06.141Z,41.05
2017-09-19T00:27:11.167Z,40.80
2017-09-19T00:27:15.381Z,40.90
2017-09-19T00:27:20.404Z,40.73
2017-09-19T00:27:25.380Z,40.63
2017-09-19T00:27:29.650Z,40.43
2017-09-19T00:27:33.899Z,39.95
2017-09-19T00:27:38.126Z,40.30
2017-09-19T00:27:42.383Z,40.70
2017-09-19T00:27:46.605Z,40.53
2017-09-19T00:27:51.603Z,40.30
2017-09-19T00:27:55.826Z,40.33
2017-09-19T00:28:00.054Z,40.25
2017-09-19T00:28:04.326Z,40.77
2017-09-19T00:28:09.305Z,41.05
2017-09-19T00:28:13.571Z,41.40
2017-09-19T00:28:17.823Z,41.55
2017-09-19T00:28:22.064Z,41.35
2017-09-19T00:28:26.324Z,41.17
2017-09-19T00:28:30.571Z,41.35
2017-09-19T00:28:34.823Z,41.40
2017-09-19T00:28:39.079Z,41.05
2017-09-19T00:28:43.348Z,40.97
2017-09-19T00:28:48.373Z,41.40
2017-09-19T00:28:52.643Z,41.43
2017-09-19T00:28:56.859Z,41.55
2017-09-19T00:29:01.842Z,41.33
2017-09-19T00:29:06.133Z,41.30
2017-09-19T00:29:10.364Z,41.15
2017-09-19T00:29:14.574Z,40.90
2017-09-19T00:29:19.599Z,41.05
2017-09-19T00:29:24.573Z,41.07
2017-09-19T00:29:28.797Z,41.10
2017-09-19T00:29:33.795Z,41.17
2017-09-19T00:29:38.030Z,40.93
2017-09-19T00:29:43.080Z,40.75
2017-09-19T00:29:47.289Z,40.50
2017-09-19T00:29:51.518Z,41.35
2017-09-19T00:29:55.781Z,41.90
2017-09-19T00:30:00.002Z,41.73
2017-09-19T00:30:04.229Z,41.60
2017-09-19T00:30:08.447Z,41.70
2017-09-19T00:30:13.474Z,41.95
2017-09-19T00:30:18.446Z,41.70
2017-09-19T00:30:22.677Z,42.50
2017-09-19T00:30:27.703Z,42.60
2017-09-19T00:30:32.715Z,42.47
2017-09-19T00:30:36.941Z,42.67
2017-09-19T00:30:41.159Z,42.90
2017-09-19T00:30:45.424Z,43.00
2017-09-19T00:30:50.401Z,42.40
2017-09-19T00:30:54.663Z,41.70
2017-09-19T00:30:58.926Z,41.75
2017-09-19T00:31:03.137Z,41.70
2017-09-19T00:31:08.168Z,41.45
2017-09-19T00:31:13.146Z,41.03
2017-09-19T00:31:17.367Z,41.43
2017-09-19T00:31:22.390Z,41.30
2017-09-19T00:31:27.369Z,41.57
2017-09-19T00:31:31.643Z,42.07
2017-09-19T00:31:35.897Z,42.25
2017-09-19T00:31:40.118Z,42.30
2017-09-19T00:31:44.382Z,42.40
2017-09-19T00:31:48.643Z,42.73
2017-09-19T00:31:52.858Z,43.20
2017-09-19T00:31:57.078Z,43.30
2017-09-19T00:32:01.347Z,43.80
2017-09-19T00:32:05.603Z,43.77
2017-09-19T00:32:10.631Z,44.10
2017-09-19T00:32:15.643Z,44.00
2017-09-19T00:32:20.618Z,43.47
2017-09-19T00:32:24.884Z,43.43
2017-09-19T00:32:29.101Z,43.55
2017-09-19T00:32:33.366Z,43.47
2017-09-19T00:32:37.667Z,43.30
2017-09-19T00:32:42.658Z,43.40
2017-09-19T00:32:46.919Z,43.27
2017-09-19T00:32:51.162Z,43.00
2017-09-19T00:32:56.149Z,42.80
2017-09-19T00:33:00.417Z,42.63
2017-09-19T00:33:04.669Z,42.95
2017-09-19T00:33:08.975Z,42.70
2017-09-19T00:33:13.235Z,42.53
2017-09-19T00:33:17.471Z,42.85
2017-09-19T00:33:21.711Z,42.65
2017-09-19T00:33:25.962Z,42.20
2017-09-19T00:33:30.219Z,42.10
2017-09-19T00:33:34.466Z,42.30
2017-09-19T00:33:38.695Z,42.30
2017-09-19T00:33:43.693Z,42.77
2017-09-19T00:33:47.919Z,43.10
2017-09-19T00:33:52.186Z,43.40
2017-09-19T00:33:56.398Z,43.50
2017-09-19T00:34:01.433Z,43.60
2017-09-19T00:34:06.444Z,43.63
2017-09-19T00:34:11.467Z,44.07
2017-09-19T00:34:16.479Z,44.40
2017-09-19T00:34:21.457Z,43.80
2017-09-19T00:34:25.725Z,44.03
2017-09-19T00:34:29.984Z,44.27
2017-09-19T00:34:34.233Z,44.20
2017-09-19T00:34:38.520Z,44.05
2017-09-19T00:34:42.802Z,43.67
2017-09-19T00:34:47.071Z,42.95
2017-09-19T00:34:51.280Z,42.45
2017-09-19T00:34:55.542Z,42.65
2017-09-19T00:34:59.810Z,42.80
2017-09-19T00:35:04.837Z,42.65
2017-09-19T00:35:09.057Z,42.73
2017-09-19T00:35:13.310Z,42.70
2017-09-19T00:35:17.535Z,43.17
2017-09-19T00:35:21.802Z,43.40
2017-09-19T00:35:26.058Z,43.30
2017-09-19T00:35:30.310Z,42.90
2017-09-19T00:35:34.524Z,42.57
2017-09-19T00:35:39.565Z,42.35
2017-09-19T00:35:43.786Z,41.97
2017-09-19T00:35:48.005Z,42.40
2017-09-19T00:35:52.271Z,42.40
2017-09-19T00:35:56.489Z,42.13
2017-09-19T00:36:00.717Z,41.70
2017-09-19T00:36:04.945Z,41.65
2017-09-19T00:36:09.172Z,41.30
2017-09-19T00:36:13.406Z,40.90
2017-09-19T00:36:17.635Z,40.75
2017-09-19T00:36:22.661Z,40.60
2017-09-19T00:36:44.807Z,41.70
2017-09-19T00:36:49.027Z,42.80
2017-09-19T00:36:53.287Z,43.27
2017-09-19T00:36:58.304Z,43.40
2017-09-19T00:37:03.283Z,43.40
2017-09-19T00:37:07.543Z,43.57
2017-09-19T00:37:11.760Z,43.65
2017-09-19T00:37:16.032Z,43.33
2017-09-19T00:37:20.247Z,43.30
2017-09-19T00:37:24.465Z,42.95
2017-09-19T00:37:28.727Z,43.00
2017-09-19T00:37:32.957Z,42.70
2017-09-19T00:37:37.215Z,42.80
2017-09-19T00:37:42.198Z,42.90
2017-09-19T00:37:46.418Z,43.13
2017-09-19T00:37:51.410Z,43.35
2017-09-19T00:37:55.667Z,43.60
2017-09-19T00:38:00.651Z,43.37
2017-09-19T00:38:05.950Z,42.70
2017-09-19T00:38:10.149Z,42.60
2017-09-19T00:38:14.418Z,42.85
2017-09-19T00:38:18.638Z,42.97
2017-09-19T00:38:22.911Z,43.25
2017-09-19T00:38:27.135Z,43.30
2017-09-19T00:38:31.390Z,43.25
2017-09-19T00:38:36.374Z,42.93
2017-09-19T00:38:41.269Z,42.77
2017-09-19T00:38:45.532Z,42.50
2017-09-19T00:38:49.753Z,41.93
2017-09-19T00:38:54.023Z,41.75
2017-09-19T00:38:58.995Z,41.90
2017-09-19T00:39:03.230Z,42.37
2017-09-19T00:39:08.519Z,42.50
2017-09-19T00:39:12.726Z,42.53
2017-09-19T00:39:16.996Z,41.90
2017-09-19T00:39:21.211Z,41.50
2017-09-19T00:39:25.475Z,41.17
2017-09-19T00:39:29.698Z,41.25
2017-09-19T00:39:34.198Z,41.30
2017-09-19T00:39:38.464Z,41.27
2017-09-19T00:39:43.507Z,41.30
2017-09-19T00:39:47.725Z,41.13
2017-09-19T00:39:51.946Z,41.10
2017-09-19T00:39:56.204Z,41.00
2017-09-19T00:40:03.617Z,40.90
2017-09-19T00:40:08.676Z,40.97
2017-09-19T00:40:12.939Z,40.70
2017-09-19T00:40:17.199Z,41.07
2017-09-19T00:40:21.426Z,41.85
2017-09-19T00:40:25.683Z,41.85
2017-09-19T00:40:30.699Z,41.55
2017-09-19T00:40:35.724Z,41.37
2017-09-19T00:40:40.734Z,41.20
2017-09-19T00:40:45.769Z,41.27
2017-09-19T00:40:50.024Z,41.47
2017-09-19T00:40:54.276Z,41.37
2017-09-19T00:40:58.529Z,41.45
2017-09-19T00:41:02.739Z,41.30
2017-09-19T00:41:07.622Z,41.17
2017-09-19T00:41:11.875Z,41.40
2017-09-19T00:41:16.149Z,41.37
2017-09-19T00:41:20.372Z,40.85
2017-09-19T00:41:24.590Z,40.60
2017-09-19T00:41:28.814Z,40.80
2017-09-19T00:41:33.085Z,41.23
2017-09-19T00:41:37.335Z,41.70
2017-09-19T00:41:41.583Z,41.70
2017-09-19T00:41:45.797Z,41.73
2017-09-19T00:41:50.031Z,42.00
2017-09-19T00:41:54.251Z,42.00
2017-09-19T00:41:58.481Z,42.25
2017-09-19T00:42:02.734Z,42.50
2017-09-19T00:42:06.954Z,42.57
2017-09-19T00:42:11.986Z,42.30
2017-09-19T00:42:16.977Z,42.33
2017-09-19T00:42:21.971Z,42.70
2017-09-19T00:42:26.194Z,42.90
2017-09-19T00:42:31.226Z,42.70
2017-09-19T00:42:36.260Z,42.67
2017-09-19T00:42:41.263Z,43.70
2017-09-19T00:42:46.284Z,43.67
2017-09-19T00:42:51.260Z,43.83
2017-09-19T00:42:55.531Z,43.97
2017-09-19T00:42:59.779Z,44.07
2017-09-19T00:43:04.009Z,44.20
2017-09-19T00:43:08.233Z,44.50
2017-09-19T00:43:12.462Z,44.67
2017-09-19T00:43:16.740Z,45.00
2017-09-19T00:43:20.990Z,45.05
2017-09-19T00:43:25.246Z,45.00
2017-09-19T00:43:29.516Z,45.47
2017-09-19T00:43:33.730Z,45.85
2017-09-19T00:43:37.990Z,45.05
2017-09-19T00:43:42.202Z,44.35
2017-09-19T00:43:46.443Z,44.50
2017-09-19T00:43:50.699Z,44.15
2017-09-19T00:43:55.686Z,44.10
2017-09-19T00:43:59.993Z,44.50
2017-09-19T00:44:04.263Z,44.65
2017-09-19T00:44:08.490Z,44.90
2017-09-19T00:44:12.709Z,45.60
2017-09-19T00:44:17.735Z,45.50
2017-09-19T00:44:22.710Z,45.20
2017-09-19T00:44:26.938Z,45.43
2017-09-19T00:44:31.959Z,45.70
2017-09-19T00:44:36.211Z,46.03
2017-09-19T00:44:40.422Z,46.65
2017-09-19T00:44:44.692Z,46.90
2017-09-19T00:44:48.907Z,46.90
2017-09-19T00:44:53.897Z,47.30
2017-09-19T00:44:58.554Z,47.10
2017-09-19T00:45:02.757Z,46.65
2017-09-19T00:45:06.978Z,46.30
2017-09-19T00:45:11.974Z,46.10
2017-09-19T00:45:16.223Z,45.93
2017-09-19T00:45:20.442Z,46.10
2017-09-19T00:45:24.699Z,46.05
2017-09-19T00:45:28.953Z,45.55
2017-09-19T00:45:33.195Z,45.57
2017-09-19T00:45:37.440Z,45.50
2017-09-19T00:45:41.656Z,45.55
2017-09-19T00:45:45.922Z,45.43
2017-09-19T00:45:50.153Z,45.35
2017-09-19T00:45:54.370Z,44.90
2017-09-19T00:45:58.594Z,44.90
2017-09-19T00:46:03.581Z,45.53
2017-09-19T00:46:07.844Z,45.60
2017-09-19T00:46:12.066Z,45.70
2017-09-19T00:46:16.323Z,45.90
2017-09-19T00:46:21.334Z,46.10
2017-09-19T00:46:26.356Z,46.37
2017-09-19T00:46:30.571Z,46.57
2017-09-19T00:46:34.835Z,46.60
2017-09-19T00:46:39.083Z,46.35
2017-09-19T00:46:43.336Z,46.45
2017-09-19T00:46:47.560Z,46.80
2017-09-19T00:46:52.579Z,47.13
2017-09-19T00:46:57.619Z,46.87
2017-09-19T00:47:01.879Z,46.43
2017-09-19T00:47:06.170Z,46.20
2017-09-19T00:47:10.395Z,46.00
2017-09-19T00:47:15.423Z,45.87
2017-09-19T00:47:20.442Z,45.63
2017-09-19T00:47:25.430Z,45.47
2017-09-19T00:47:29.666Z,45.43
2017-09-19T00:47:33.923Z,45.50
2017-09-19T00:47:38.137Z,45.85
2017-09-19T00:47:43.159Z,45.90
2017-09-19T00:47:47.369Z,45.23
2017-09-19T00:47:51.643Z,45.47
2017-09-19T00:47:55.865Z,46.00
2017-09-19T00:48:00.888Z,45.90
2017-09-19T00:48:05.921Z,45.90
2017-09-19T00:48:10.925Z,45.80
2017-09-19T00:48:15.942Z,45.83
2017-09-19T00:48:20.966Z,45.80
2017-09-19T00:48:25.982Z,45.80
2017-09-19T00:48:30.965Z,45.67
2017-09-19T00:48:35.965Z,45.25
2017-09-19T00:48:40.962Z,44.97
2017-09-19T00:48:45.181Z,45.07
2017-09-19T00:48:49.425Z,44.75
2017-09-19T00:48:54.443Z,44.40
2017-09-19T00:48:58.686Z,44.57
2017-09-19T00:49:02.897Z,44.60
2017-09-19T00:49:07.164Z,44.83
2017-09-19T00:49:11.415Z,44.60
2017-09-19T00:49:15.634Z,44.90
2017-09-19T00:49:20.669Z,44.90
2017-09-19T00:49:25.673Z,44.93
2017-09-19T00:49:29.943Z,45.23
2017-09-19T00:49:34.165Z,45.73
2017-09-19T00:49:39.203Z,46.05
2017-09-19T00:49:44.211Z,46.30
2017-09-19T00:49:49.247Z,46.60
2017-09-19T00:49:54.258Z,46.70
2017-09-19T00:49:59.246Z,46.60
2017-09-19T00:50:03.466Z,46.60
2017-09-19T00:50:08.468Z,46.45
2017-09-19T00:50:12.732Z,46.33
2017-09-19T00:50:16.955Z,46.40
2017-09-19T00:50:21.220Z,46.80
2017-09-19T00:50:25.475Z,46.65
2017-09-19T00:50:29.731Z,46.20
2017-09-19T00:50:33.986Z,46.03
2017-09-19T00:50:38.978Z,45.90
2017-09-19T00:50:43.201Z,45.70
2017-09-19T00:50:48.189Z,45.70
2017-09-19T00:50:52.448Z,45.70
2017-09-19T00:50:56.705Z,45.83
2017-09-19T00:51:00.921Z,45.90
2017-09-19T00:51:05.154Z,46.40
2017-09-19T00:51:09.378Z,46.70
2017-09-19T00:51:13.605Z,47.10
2017-09-19T00:51:18.618Z,46.75
2017-09-19T00:51:22.854Z,46.50
2017-09-19T00:51:27.074Z,46.85
2017-09-19T00:51:31.302Z,46.75
2017-09-19T00:51:35.533Z,46.70
2017-09-19T00:51:40.528Z,46.90
2017-09-19T00:51:44.787Z,46.77
2017-09-19T00:51:49.010Z,47.00
2017-09-19T00:51:53.230Z,46.90
2017-09-19T00:51:57.546Z,46.73
2017-09-19T00:52:02.576Z,46.60
2017-09-19T00:52:07.608Z,46.20
2017-09-19T00:52:11.851Z,46.10
2017-09-19T00:52:16.104Z,46.05
2017-09-19T00:52:20.363Z,46.43
2017-09-19T00:52:24.586Z,46.15
2017-09-19T00:52:29.595Z,46.25
2017-09-19T00:52:34.627Z,46.40
2017-09-19T00:52:39.615Z,46.50
2017-09-19T00:52:43.839Z,46.60
2017-09-19T00:52:48.830Z,46.65
2017-09-19T00:52:53.095Z,46.83
2017-09-19T00:52:57.346Z,46.83
2017-09-19T00:53:01.599Z,46.80
2017-09-19T00:53:05.814Z,47.30
2017-09-19T00:53:10.038Z,47.30
2017-09-19T00:53:14.306Z,47.10
2017-09-19T00:53:18.543Z,46.80
2017-09-19T00:53:22.803Z,46.40
2017-09-19T00:53:27.005Z,46.45
2017-09-19T00:53:31.287Z,46.43
2017-09-19T00:53:35.514Z,46.30
2017-09-19T00:53:39.782Z,46.75
2017-09-19T00:53:44.055Z,46.77
2017-09-19T00:53:49.086Z,46.15
2017-09-19T00:53:54.095Z,45.97
2017-09-19T00:53:59.175Z,45.83
2017-09-19T00:54:03.354Z,45.53
2017-09-19T00:54:07.627Z,45.60
2017-09-19T00:54:12.643Z,45.45
2017-09-19T00:54:16.903Z,45.58
2017-09-19T00:54:21.154Z,45.70
2017-09-19T00:54:25.377Z,45.75
2017-09-19T00:54:29.643Z,45.40
2017-09-19T00:54:34.655Z,45.37
2017-09-19T00:54:39.631Z,44.60
2017-09-19T00:54:43.915Z,44.57
2017-09-19T00:54:48.163Z,44.65
2017-09-19T00:54:53.187Z,45.05
2017-09-19T00:54:58.162Z,45.27
2017-09-19T00:55:02.393Z,45.40
2017-09-19T00:55:07.726Z,44.45
2017-09-19T00:55:12.726Z,44.38
2017-09-19T00:55:16.945Z,44.60
2017-09-19T00:55:21.964Z,44.70
2017-09-19T00:55:26.946Z,44.63
2017-09-19T00:55:31.166Z,44.70
2017-09-19T00:55:36.202Z,44.95
2017-09-19T00:55:41.252Z,45.33
2017-09-19T00:55:46.207Z,44.80
2017-09-19T00:55:50.463Z,44.80
2017-09-19T00:55:54.730Z,44.93
2017-09-19T00:55:59.767Z,44.95
2017-09-19T00:56:04.016Z,44.93
2017-09-19T00:56:08.272Z,45.55
2017-09-19T00:56:12.531Z,46.07
2017-09-19T00:56:16.779Z,46.15
2017-09-19T00:56:20.993Z,46.30
2017-09-19T00:56:25.214Z,46.30
2017-09-19T00:56:29.449Z,46.27
2017-09-19T00:56:34.494Z,46.20
2017-09-19T00:56:38.748Z,46.30
2017-09-19T00:56:42.983Z,46.50
2017-09-19T00:56:47.205Z,46.50
2017-09-19T00:56:51.438Z,46.40
2017-09-19T00:56:55.697Z,46.30
2017-09-19T00:56:59.943Z,46.20
2017-09-19T00:57:04.154Z,46.50
2017-09-19T00:57:08.423Z,46.47
2017-09-19T00:57:12.643Z,46.20
2017-09-19T00:57:16.908Z,46.05
2017-09-19T00:57:21.162Z,45.70
2017-09-19T00:57:26.184Z,46.05
2017-09-19T00:57:31.214Z,46.37
2017-09-19T00:57:36.232Z,46.43
2017-09-19T00:57:41.276Z,46.40
2017-09-19T00:57:45.486Z,46.57
2017-09-19T00:57:49.726Z,46.90
2017-09-19T00:57:53.992Z,46.70
2017-09-19T00:57:58.243Z,46.73
2017-09-19T00:58:03.239Z,46.30