createdAt,value
2022-09-13T00:00:09.655Z,21.81
2022-09-13T00:00:21.561Z,21.82
2022-09-13T00:00:32.582Z,21.82
2022-09-13T00:00:43.703Z,21.81
2022-09-13T00:00:55.667Z,21.81
2022-09-13T00:01:07.649Z,21.82
2022-09-13T00:01:18.731Z,21.81
2022-09-13T00:01:29.691Z,21.81
2022-09-13T00:01:41.709Z,21.81
2022-09-13T00:01:52.652Z,21.81
2022-09-13T00:02:03.658Z,21.82
2022-09-13T00:02:14.770Z,21.82
2022-09-13T00:02:25.698Z,21.81
2022-09-13T00:02:36.548Z,21.81
2022-09-13T00:02:47.556Z,21.81
2022-09-13T00:02:58.570Z,21.81
2022-09-13T00:03:09.585Z,21.81
2022-09-13T00:03:20.603Z,21.82
2022-09-13T00:03:31.618Z,21.82
2022-09-13T00:03:42.619Z,21.80
2022-09-13T00:03:53.632Z,21.80
2022-09-13T00:04:05.559Z,21.82
2022-09-13T00:04:16.583Z,21.82
2022-09-13T00:04:27.594Z,21.83
2022-09-13T00:04:38.600Z,21.83
2022-09-13T00:04:49.608Z,21.83
2022-09-13T00:05:00.624Z,21.83
2022-09-13T00:05:11.635Z,21.83
2022-09-13T00:05:23.556Z,21.82
2022-09-13T00:05:35.564Z,21.82
2022-09-13T00:05:46.593Z,21.84
2022-09-13T00:05:57.605Z,21.84
2022-09-13T00:06:08.613Z,21.83
2022-09-13T00:06:19.619Z,21.82
2022-09-13T00:06:30.655Z,21.82
2022-09-13T00:06:42.566Z,21.82
2022-09-13T00:06:53.586Z,21.82
2022-09-13T00:07:04.616Z,21.82
2022-09-13T00:07:15.644Z,21.83
2022-09-13T00:07:27.555Z,21.83
2022-09-13T00:07:38.573Z,21.82
2022-09-13T00:07:49.586Z,21.83
2022-09-13T00:08:00.601Z,21.82
2022-09-13T00:08:11.621Z,21.82
2022-09-13T00:08:22.638Z,21.85
2022-09-13T00:08:34.643Z,21.84
2022-09-13T00:08:46.609Z,21.83
2022-09-13T00:08:57.573Z,21.84
2022-09-13T00:09:08.577Z,21.82
2022-09-13T00:09:19.592Z,21.84
2022-09-13T00:09:30.599Z,21.83
2022-09-13T00:09:41.611Z,21.82
2022-09-13T00:09:52.628Z,21.83
2022-09-13T00:10:03.642Z,21.83
2022-09-13T00:10:15.654Z,21.82
2022-09-13T00:10:27.572Z,21.82
2022-09-13T00:10:38.586Z,21.82
2022-09-13T00:10:49.606Z,21.82
2022-09-13T00:11:00.617Z,21.81
2022-09-13T00:11:11.618Z,21.82
2022-09-13T00:11:22.624Z,21.82
2022-09-13T00:11:33.630Z,21.82
2022-09-13T00:11:44.662Z,21.82
2022-09-13T00:11:55.645Z,21.83
2022-09-13T00:12:07.565Z,21.83
2022-09-13T00:12:18.628Z,21.83
2022-09-13T00:12:29.644Z,21.83
2022-09-13T00:12:40.648Z,21.81
2022-09-13T00:12:52.575Z,21.82
2022-09-13T00:13:03.588Z,21.81
2022-09-13T00:13:14.602Z,21.82
2022-09-13T00:13:25.607Z,21.82
2022-09-13T00:13:36.626Z,21.81
2022-09-13T00:13:47.632Z,21.81
2022-09-13T00:13:58.545Z,21.81
2022-09-13T00:14:09.573Z,21.82
2022-09-13T00:14:20.586Z,21.81
2022-09-13T00:14:32.592Z,21.81
2022-09-13T00:14:43.601Z,21.81
2022-09-13T00:14:54.617Z,21.81
2022-09-13T00:15:05.621Z,21.81
2022-09-13T00:15:16.643Z,21.81
2022-09-13T00:15:28.562Z,21.82
2022-09-13T00:15:39.579Z,21.82
2022-09-13T00:15:50.590Z,21.83
2022-09-13T00:16:01.655Z,21.83
2022-09-13T00:16:12.728Z,21.83
2022-09-13T00:16:24.687Z,21.83
2022-09-13T00:16:35.599Z,21.82
2022-09-13T00:16:46.645Z,21.83
2022-09-13T00:16:57.618Z,21.84
2022-09-13T00:17:08.632Z,21.84
2022-09-13T00:17:19.633Z,21.85
2022-09-13T00:17:30.643Z,21.83
2022-09-13T00:17:42.659Z,21.83
2022-09-13T00:17:54.582Z,21.83
2022-09-13T00:18:05.596Z,21.84
2022-09-13T00:18:16.603Z,21.83
2022-09-13T00:18:27.625Z,21.82
2022-09-13T00:18:38.638Z,21.84
2022-09-13T00:18:50.561Z,21.83
2022-09-13T00:19:02.710Z,21.82
2022-09-13T00:19:13.614Z,21.83
2022-09-13T00:19:24.631Z,21.82
2022-09-13T00:19:35.550Z,21.83
2022-09-13T00:19:46.668Z,21.83
2022-09-13T00:19:58.576Z,21.83
2022-09-13T00:20:09.583Z,21.83
2022-09-13T00:20:20.601Z,21.84
2022-09-13T00:20:31.610Z,21.84
2022-09-13T00:20:42.635Z,21.85
2022-09-13T00:20:53.653Z,21.82
2022-09-13T00:21:05.565Z,21.81
2022-09-13T00:21:16.574Z,21.83
2022-09-13T00:21:28.578Z,21.83
2022-09-13T00:21:39.589Z,21.83
2022-09-13T00:21:50.610Z,21.83
2022-09-13T00:22:01.623Z,21.84
2022-09-13T00:22:12.634Z,21.82
2022-09-13T00:22:23.557Z,21.83
2022-09-13T00:22:34.582Z,21.82
2022-09-13T00:22:45.589Z,21.82
2022-09-13T00:22:56.612Z,21.82
2022-09-13T00:23:07.631Z,21.82
2022-09-13T00:23:18.546Z,21.84
2022-09-13T00:23:29.563Z,21.85
2022-09-13T00:23:40.565Z,21.83
2022-09-13T00:23:51.580Z,21.83
2022-09-13T00:24:02.590Z,21.84
2022-09-13T00:24:13.616Z,21.83
2022-09-13T00:24:24.619Z,21.82
2022-09-13T00:24:35.626Z,21.83
2022-09-13T00:24:46.641Z,21.83
2022-09-13T00:24:58.565Z,21.83
2022-09-13T00:25:09.580Z,21.83
2022-09-13T00:25:20.597Z,21.83
2022-09-13T00:25:31.610Z,21.83
2022-09-13T00:25:42.617Z,21.83
2022-09-13T00:25:53.645Z,21.83
2022-09-13T00:26:04.648Z,21.84
2022-09-13T00:26:16.569Z,21.83
2022-09-13T00:26:27.588Z,21.83
2022-09-13T00:26:38.592Z,21.83
2022-09-13T00:26:49.618Z,21.83
2022-09-13T00:27:00.601Z,21.82
2022-09-13T00:27:11.620Z,21.81
2022-09-13T00:27:22.628Z,21.82
2022-09-13T00:27:33.633Z,21.84
2022-09-13T00:27:44.551Z,21.82
2022-09-13T00:27:55.660Z,21.83
2022-09-13T00:28:07.575Z,21.82
2022-09-13T00:28:18.558Z,21.83
2022-09-13T00:28:29.579Z,21.82
2022-09-13T00:28:40.594Z,21.82
2022-09-13T00:28:51.604Z,21.82
2022-09-13T00:29:02.614Z,21.82
2022-09-13T00:29:13.641Z,21.83
2022-09-13T00:29:24.645Z,21.84
2022-09-13T00:29:35.659Z,21.83
2022-09-13T00:29:46.569Z,21.82
2022-09-13T00:29:57.582Z,21.83
2022-09-13T00:30:08.591Z,21.83
2022-09-13T00:30:19.600Z,21.82
2022-09-13T00:30:30.604Z,21.82
2022-09-13T00:30:41.611Z,21.82
2022-09-13T00:30:52.624Z,21.82
2022-09-13T00:31:03.651Z,21.82
2022-09-13T00:31:14.648Z,21.82
2022-09-13T00:31:25.657Z,21.82
2022-09-13T00:31:36.667Z,21.83
2022-09-13T00:31:47.693Z,21.83
2022-09-13T00:31:58.732Z,21.83
2022-09-13T00:32:10.611Z,21.81
2022-09-13T00:32:21.634Z,21.81
2022-09-13T00:32:32.652Z,21.82
2022-09-13T00:32:43.559Z,21.82
2022-09-13T00:32:54.561Z,21.83
2022-09-13T00:33:05.567Z,21.82
2022-09-13T00:33:16.585Z,21.81
2022-09-13T00:33:27.596Z,21.82
2022-09-13T00:33:38.611Z,21.82
2022-09-13T00:33:49.623Z,21.81
2022-09-13T00:34:00.645Z,21.82
2022-09-13T00:34:11.667Z,21.83
2022-09-13T00:34:23.603Z,21.82
2022-09-13T00:34:34.612Z,21.84
2022-09-13T00:34:45.627Z,21.82
2022-09-13T00:34:56.636Z,21.83
2022-09-13T00:35:07.646Z,21.81
2022-09-13T00:35:18.649Z,21.82
2022-09-13T00:35:29.566Z,21.82
2022-09-13T00:35:40.567Z,21.82
2022-09-13T00:35:51.587Z,21.83
2022-09-13T00:36:03.610Z,21.83
2022-09-13T00:36:14.639Z,21.83
2022-09-13T00:36:25.637Z,21.83
2022-09-13T00:36:36.546Z,21.82
2022-09-13T00:36:47.657Z,21.82
2022-09-13T00:36:59.562Z,21.82
2022-09-13T00:37:10.580Z,21.82
2022-09-13T00:37:21.609Z,21.82
2022-09-13T00:37:32.630Z,21.84
2022-09-13T00:37:43.635Z,21.84
2022-09-13T00:37:54.638Z,21.83
2022-09-13T00:38:05.665Z,21.82
2022-09-13T00:38:17.579Z,21.84
2022-09-13T00:38:29.588Z,21.84
2022-09-13T00:38:40.604Z,21.83
2022-09-13T00:38:51.606Z,21.82
2022-09-13T00:39:02.619Z,21.82
2022-09-13T00:39:13.626Z,21.82
2022-09-13T00:39:24.633Z,21.81
2022-09-13T00:39:35.549Z,21.83
2022-09-13T00:39:49.647Z,21.83
2022-09-13T00:39:58.617Z,21.83
2022-09-13T00:40:09.595Z,21.82
2022-09-13T00:40:20.641Z,21.83
2022-09-13T00:40:31.634Z,21.84
2022-09-13T00:40:42.654Z,21.82
2022-09-13T00:40:54.568Z,21.83
2022-09-13T00:41:05.601Z,21.82
2022-09-13T00:41:16.608Z,21.84
2022-09-13T00:41:27.615Z,21.83
2022-09-13T00:41:38.617Z,21.82
2022-09-13T00:41:49.618Z,21.81
2022-09-13T00:42:00.665Z,21.82
2022-09-13T00:42:12.641Z,21.82
2022-09-13T00:42:24.558Z,21.82
2022-09-13T00:42:35.567Z,21.83
2022-09-13T00:42:46.586Z,21.82
2022-09-13T00:42:57.595Z,21.81
2022-09-13T00:43:08.605Z,21.81
2022-09-13T00:43:19.615Z,21.81
2022-09-13T00:43:30.633Z,21.81
2022-09-13T00:43:41.646Z,21.81
2022-09-13T00:43:52.557Z,21.82
2022-09-13T00:44:03.575Z,21.82
2022-09-13T00:44:14.598Z,21.82
2022-09-13T00:44:25.607Z,21.81
2022-09-13T00:44:36.610Z,21.82
2022-09-13T00:44:47.658Z,21.81
2022-09-13T00:44:59.574Z,21.81
2022-09-13T00:45:11.581Z,21.81
2022-09-13T00:45:22.639Z,21.81
2022-09-13T00:45:33.711Z,21.82
2022-09-13T00:45:44.618Z,21.81
2022-09-13T00:45:56.686Z,21.82
2022-09-13T00:46:08.674Z,21.82
2022-09-13T00:46:19.566Z,21.81
2022-09-13T00:46:30.573Z,21.82
2022-09-13T00:46:42.586Z,21.82
2022-09-13T00:46:53.594Z,21.83
2022-09-13T00:47:05.598Z,21.82
2022-09-13T00:47:16.618Z,21.83
2022-09-13T00:47:28.625Z,21.82
2022-09-13T00:47:39.624Z,21.82
2022-09-13T00:47:50.630Z,21.82
2022-09-13T00:48:01.646Z,21.81
2022-09-13T00:48:12.645Z,21.83
2022-09-13T00:48:24.568Z,21.82
2022-09-13T00:48:35.601Z,21.83
2022-09-13T00:48:46.599Z,21.82
2022-09-13T00:48:57.607Z,21.81
2022-09-13T00:49:09.612Z,21.82
2022-09-13T00:49:20.627Z,21.82
2022-09-13T00:49:31.628Z,21.82
2022-09-13T00:49:42.630Z,21.82
2022-09-13T00:49:53.546Z,21.82
2022-09-13T00:50:04.554Z,21.82
2022-09-13T00:50:15.556Z,21.82
2022-09-13T00:50:26.560Z,21.83
2022-09-13T00:50:37.565Z,21.82
2022-09-13T00:50:48.586Z,21.81
2022-09-13T00:50:59.604Z,21.81
2022-09-13T00:51:10.611Z,21.82
2022-09-13T00:51:21.609Z,21.82
2022-09-13T00:51:32.614Z,21.82
2022-09-13T00:51:43.635Z,21.81
2022-09-13T00:51:54.644Z,21.82
2022-09-13T00:52:06.565Z,21.82
2022-09-13T00:52:17.575Z,21.81
2022-09-13T00:52:28.592Z,21.82
2022-09-13T00:52:41.192Z,21.82
2022-09-13T00:52:50.637Z,21.81
2022-09-13T00:53:01.635Z,21.82
2022-09-13T00:53:12.647Z,21.82
2022-09-13T00:53:24.558Z,21.83
2022-09-13T00:53:35.604Z,21.81
2022-09-13T00:53:46.618Z,21.81
2022-09-13T00:53:57.620Z,21.82
2022-09-13T00:54:08.637Z,21.82
2022-09-13T00:54:20.561Z,21.82
2022-09-13T00:54:31.568Z,21.81
2022-09-13T00:54:42.588Z,21.81
2022-09-13T00:54:53.596Z,21.81
2022-09-13T00:55:04.608Z,21.81
2022-09-13T00:55:15.614Z,21.81
2022-09-13T00:55:26.630Z,21.82
2022-09-13T00:55:37.635Z,21.82
2022-09-13T00:55:49.566Z,21.82
2022-09-13T00:56:00.682Z,21.82
2022-09-13T00:56:11.584Z,21.82
2022-09-13T00:56:22.603Z,21.82
2022-09-13T00:56:33.604Z,21.83
2022-09-13T00:56:44.606Z,21.81
2022-09-13T00:56:55.610Z,21.82
2022-09-13T00:57:06.643Z,21.81
2022-09-13T00:57:17.639Z,21.81
2022-09-13T00:57:28.649Z,21.81
2022-09-13T00:57:40.566Z,21.81
2022-09-13T00:57:51.580Z,21.81
2022-09-13T00:58:02.577Z,21.82
2022-09-13T00:58:13.591Z,21.81
2022-09-13T00:58:24.608Z,21.81
2022-09-13T00:58:35.618Z,21.81
2022-09-13T00:58:46.630Z,21.82
2022-09-13T00:58:57.649Z,21.82
2022-09-13T00:59:09.729Z,21.81
2022-09-13T00:59:21.589Z,21.80
2022-09-13T00:59:32.613Z,21.81
2022-09-13T00:59:43.626Z,21.81
2022-09-13T00:59:54.645Z,21.81
2022-09-13T01:00:05.551Z,21.81
2022-09-13T01:00:16.556Z,21.83
2022-09-13T01:00:27.663Z,21.82
2022-09-13T01:00:39.654Z,21.82
2022-09-13T01:00:50.677Z,21.82
2022-09-13T01:01:01.775Z,21.82
2022-09-13T01:01:13.595Z,21.82
2022-09-13T01:01:24.631Z,21.80
2022-09-13T01:01:35.590Z,21.81
2022-09-13T01:01:46.658Z,21.82
2022-09-13T01:01:57.686Z,21.81
2022-09-13T01:02:08.698Z,21.82
2022-09-13T01:02:20.671Z,21.80
2022-09-13T01:02:31.684Z,21.82
2022-09-13T01:02:43.575Z,21.82
2022-09-13T01:02:54.587Z,21.83
2022-09-13T01:03:05.595Z,21.82
2022-09-13T01:03:16.631Z,21.83
2022-09-13T01:03:27.633Z,21.83
2022-09-13T01:03:39.557Z,21.82
2022-09-13T01:03:50.600Z,21.83
2022-09-13T01:04:01.582Z,21.82
2022-09-13T01:04:13.050Z,21.83
2022-09-13T01:04:23.637Z,21.83
2022-09-13T01:04:34.646Z,21.82
2022-09-13T01:04:46.568Z,21.81
2022-09-13T01:04:57.586Z,21.83
2022-09-13T01:05:08.588Z,21.82
2022-09-13T01:05:19.600Z,21.81
2022-09-13T01:05:30.613Z,21.80
2022-09-13T01:05:41.617Z,21.81
2022-09-13T01:05:52.625Z,21.80
2022-09-13T01:06:03.652Z,21.81
2022-09-13T01:06:15.573Z,21.82
2022-09-13T01:06:26.573Z,21.81
2022-09-13T01:06:37.600Z,21.81
2022-09-13T01:06:48.613Z,21.82
2022-09-13T01:06:59.644Z,21.81
2022-09-13T01:07:11.558Z,21.82
2022-09-13T01:07:22.581Z,21.81
2022-09-13T01:07:33.599Z,21.81
2022-09-13T01:07:44.624Z,21.82
2022-09-13T01:07:55.646Z,21.81
2022-09-13T01:08:06.646Z,21.82
2022-09-13T01:08:17.553Z,21.81
2022-09-13T01:08:28.574Z,21.81
2022-09-13T01:08:39.598Z,21.81
2022-09-13T01:08:50.620Z,21.81
2022-09-13T01:09:01.635Z,21.81
2022-09-13T01:09:12.666Z,21.81
2022-09-13T01:09:24.568Z,21.80
2022-09-13T01:09:35.574Z,21.82
2022-09-13T01:09:46.580Z,21.81
2022-09-13T01:09:57.584Z,21.81
2022-09-13T01:10:08.603Z,21.81
2022-09-13T01:10:19.619Z,21.82
2022-09-13T01:10:30.633Z,21.81
2022-09-13T01:10:41.565Z,21.81
2022-09-13T01:10:52.581Z,21.82
2022-09-13T01:11:03.599Z,21.81
2022-09-13T01:11:14.631Z,21.81
2022-09-13T01:11:25.546Z,21.81
2022-09-13T01:11:36.560Z,21.81
2022-09-13T01:11:47.562Z,21.80
2022-09-13T01:11:58.567Z,21.80
2022-09-13T01:12:09.609Z,21.81
2022-09-13T01:12:20.606Z,21.81
2022-09-13T01:12:31.617Z,21.81
2022-09-13T01:12:42.636Z,21.80
2022-09-13T01:12:53.640Z,21.81
2022-09-13T01:13:04.548Z,21.81
2022-09-13T01:13:15.563Z,21.81
2022-09-13T01:13:26.586Z,21.81
2022-09-13T01:13:37.648Z,21.81
2022-09-13T01:13:48.725Z,21.81
2022-09-13T01:14:00.608Z,21.82
2022-09-13T01:14:11.630Z,21.81
2022-09-13T01:14:22.645Z,21.81
2022-09-13T01:14:34.561Z,21.82
2022-09-13T01:14:45.578Z,21.82
2022-09-13T01:14:56.582Z,21.81
2022-09-13T01:15:07.599Z,21.81
2022-09-13T01:15:19.602Z,21.81
2022-09-13T01:15:30.617Z,21.81
2022-09-13T01:15:41.620Z,21.81
2022-09-13T01:15:52.626Z,21.80
2022-09-13T01:16:04.697Z,21.80
2022-09-13T01:16:16.611Z,21.80
2022-09-13T01:16:28.649Z,21.80
2022-09-13T01:16:39.720Z,21.80
2022-09-13T01:16:51.610Z,21.81
2022-09-13T01:17:02.588Z,21.79
2022-09-13T01:17:13.595Z,21.80
2022-09-13T01:17:24.602Z,21.80
2022-09-13T01:17:35.627Z,21.80
2022-09-13T01:17:46.644Z,21.79
2022-09-13T01:17:57.550Z,21.79
2022-09-13T01:18:08.563Z,21.80
2022-09-13T01:18:19.582Z,21.79
2022-09-13T01:18:30.583Z,21.79
2022-09-13T01:18:41.588Z,21.81
2022-09-13T01:18:52.603Z,21.80
2022-09-13T01:19:03.610Z,21.80
2022-09-13T01:19:14.620Z,21.79
2022-09-13T01:19:25.640Z,21.79
2022-09-13T01:19:36.646Z,21.80
2022-09-13T01:19:48.646Z,21.80
2022-09-13T01:19:59.550Z,21.81
2022-09-13T01:20:10.567Z,21.79
2022-09-13T01:20:21.565Z,21.80
2022-09-13T01:20:32.568Z,21.80
2022-09-13T01:20:43.575Z,21.81
2022-09-13T01:20:55.577Z,21.79
2022-09-13T01:21:06.593Z,21.79
2022-09-13T01:21:17.619Z,21.79
2022-09-13T01:21:28.640Z,21.79
2022-09-13T01:21:40.646Z,21.79
2022-09-13T01:21:52.562Z,21.79
2022-09-13T01:22:03.584Z,21.78
2022-09-13T01:22:14.598Z,21.79
2022-09-13T01:22:25.608Z,21.80
2022-09-13T01:22:36.611Z,21.80
2022-09-13T01:22:47.633Z,21.80
2022-09-13T01:22:59.642Z,21.79
2022-09-13T01:23:11.562Z,21.81
2022-09-13T01:23:22.581Z,21.80
2022-09-13T01:23:33.587Z,21.81
2022-09-13T01:23:44.592Z,21.80
2022-09-13T01:23:55.601Z,21.80
2022-09-13T01:24:06.627Z,21.81
2022-09-13T01:24:17.640Z,21.79
2022-09-13T01:24:28.643Z,21.80
2022-09-13T01:24:40.625Z,21.79
2022-09-13T01:24:51.628Z,21.80
2022-09-13T01:25:02.637Z,21.79
2022-09-13T01:25:13.645Z,21.78
2022-09-13T01:25:25.649Z,21.78
2022-09-13T01:25:37.562Z,21.80
2022-09-13T01:25:48.592Z,21.79
2022-09-13T01:26:00.600Z,21.80
2022-09-13T01:26:11.624Z,21.80
2022-09-13T01:26:22.640Z,21.79
2022-09-13T01:26:33.573Z,21.79
2022-09-13T01:26:44.572Z,21.79
2022-09-13T01:26:55.587Z,21.79
2022-09-13T01:27:06.600Z,21.78
2022-09-13T01:27:17.662Z,21.78
2022-09-13T01:27:29.562Z,21.80
2022-09-13T01:27:40.582Z,21.79
2022-09-13T01:27:51.591Z,21.79
2022-09-13T01:28:02.606Z,21.79
2022-09-13T01:28:13.612Z,21.79
2022-09-13T01:28:24.628Z,21.79
2022-09-13T01:28:35.632Z,21.78
2022-09-13T01:28:46.636Z,21.79
2022-09-13T01:28:57.550Z,21.78
2022-09-13T01:29:08.567Z,21.78
2022-09-13T01:29:19.572Z,21.79
2022-09-13T01:29:31.575Z,21.78
2022-09-13T01:29:42.595Z,21.80
2022-09-13T01:29:53.617Z,21.79
2022-09-13T01:30:04.620Z,21.79
2022-09-13T01:30:15.633Z,21.78
2022-09-13T01:30:26.638Z,21.78
2022-09-13T01:30:38.558Z,21.78
2022-09-13T01:30:49.572Z,21.77
2022-09-13T01:31:00.590Z,21.78
2022-09-13T01:31:11.754Z,21.78
2022-09-13T01:31:23.670Z,21.78
2022-09-13T01:31:34.670Z,21.79
2022-09-13T01:31:45.717Z,21.79
2022-09-13T01:31:57.704Z,21.79
2022-09-13T01:32:08.623Z,21.79
2022-09-13T01:32:19.629Z,21.78
2022-09-13T01:32:30.632Z,21.79
2022-09-13T01:32:42.643Z,21.79
2022-09-13T01:32:54.556Z,21.79
2022-09-13T01:33:05.573Z,21.78
2022-09-13T01:33:16.583Z,21.79
2022-09-13T01:33:27.599Z,21.78
2022-09-13T01:33:38.620Z,21.79
2022-09-13T01:33:49.765Z,21.78
2022-09-13T01:34:00.641Z,21.78
2022-09-13T01:34:11.646Z,21.79
2022-09-13T01:34:23.571Z,21.78
2022-09-13T01:34:34.583Z,21.78
2022-09-13T01:34:45.596Z,21.78
2022-09-13T01:34:56.608Z,21.78
2022-09-13T01:35:07.626Z,21.76
2022-09-13T01:35:18.552Z,21.78
2022-09-13T01:35:29.557Z,21.79
2022-09-13T01:35:40.569Z,21.78
2022-09-13T01:35:51.570Z,21.78
2022-09-13T01:36:02.576Z,21.79
2022-09-13T01:36:13.603Z,21.79
2022-09-13T01:36:24.612Z,21.78
2022-09-13T01:36:35.618Z,21.79
2022-09-13T01:36:46.619Z,21.80
2022-09-13T01:36:57.627Z,21.80
2022-09-13T01:37:08.634Z,21.80
2022-09-13T01:37:20.560Z,21.80
2022-09-13T01:37:32.565Z,21.79
2022-09-13T01:37:43.586Z,21.80
2022-09-13T01:37:54.602Z,21.79
2022-09-13T01:38:05.617Z,21.79
2022-09-13T01:38:16.625Z,21.78
2022-09-13T01:38:27.635Z,21.78
2022-09-13T01:38:38.642Z,21.79
2022-09-13T01:38:50.562Z,21.79
2022-09-13T01:39:01.577Z,21.81
2022-09-13T01:39:12.588Z,21.79
2022-09-13T01:39:23.604Z,21.79
2022-09-13T01:39:34.621Z,21.78
2022-09-13T01:39:45.664Z,21.79
2022-09-13T01:39:56.693Z,21.79
2022-09-13T01:40:08.610Z,21.77
2022-09-13T01:40:19.627Z,21.79
2022-09-13T01:40:30.610Z,21.79
2022-09-13T01:40:42.615Z,21.79
2022-09-13T01:40:54.621Z,21.78
2022-09-13T01:41:05.658Z,21.77
2022-09-13T01:41:16.571Z,21.79
2022-09-13T01:41:27.581Z,21.78
2022-09-13T01:41:39.587Z,21.79
2022-09-13T01:41:50.610Z,21.78
2022-09-13T01:42:01.626Z,21.78
2022-09-13T01:42:13.624Z,21.78
2022-09-13T01:42:24.848Z,21.79
2022-09-13T01:42:36.595Z,21.78
2022-09-13T01:42:48.600Z,21.78
2022-09-13T01:42:59.600Z,21.79
2022-09-13T01:43:10.620Z,21.77
2022-09-13T01:43:22.623Z,21.78
2022-09-13T01:43:33.626Z,21.78
2022-09-13T01:43:44.622Z,21.78
2022-09-13T01:43:55.628Z,21.78
2022-09-13T01:44:06.643Z,21.78
2022-09-13T01:44:17.650Z,21.78
2022-09-13T01:44:28.562Z,21.78
2022-09-13T01:44:39.569Z,21.77
2022-09-13T01:44:50.567Z,21.78
2022-09-13T01:45:02.570Z,21.78
2022-09-13T01:45:13.586Z,21.78
2022-09-13T01:45:24.650Z,21.78
2022-09-13T01:45:35.636Z,21.78
2022-09-13T01:45:46.675Z,21.78
2022-09-13T01:45:57.686Z,21.78
2022-09-13T01:46:08.698Z,21.78
2022-09-13T01:46:20.623Z,21.77
2022-09-13T01:46:32.613Z,21.78
2022-09-13T01:46:44.590Z,21.77
2022-09-13T01:46:55.660Z,21.77
2022-09-13T01:47:06.571Z,21.76
2022-09-13T01:47:17.611Z,21.78
2022-09-13T01:47:28.623Z,21.77
2022-09-13T01:47:39.631Z,21.78
2022-09-13T01:47:50.640Z,21.78
2022-09-13T01:48:01.550Z,21.78
2022-09-13T01:48:12.658Z,21.77
2022-09-13T01:48:23.573Z,21.78
2022-09-13T01:48:34.584Z,21.78
2022-09-13T01:48:45.592Z,21.78
2022-09-13T01:48:56.606Z,21.78
2022-09-13T01:49:07.615Z,21.77
2022-09-13T01:49:18.632Z,21.78
2022-09-13T01:49:29.637Z,21.79
2022-09-13T01:49:40.648Z,21.78
2022-09-13T01:49:51.554Z,21.77
2022-09-13T01:50:02.654Z,21.78
2022-09-13T01:50:14.588Z,21.77
2022-09-13T01:50:26.661Z,21.77
2022-09-13T01:50:38.631Z,21.78
2022-09-13T01:50:50.626Z,21.77
2022-09-13T01:51:01.645Z,21.78
2022-09-13T01:51:13.576Z,21.77
2022-09-13T01:51:24.599Z,21.76
2022-09-13T01:51:35.624Z,21.77
2022-09-13T01:51:47.629Z,21.78
2022-09-13T01:51:58.648Z,21.78
2022-09-13T01:52:10.648Z,21.78
2022-09-13T01:52:22.563Z,21.78
2022-09-13T01:52:33.568Z,21.77
2022-09-13T01:52:44.581Z,21.78
2022-09-13T01:52:55.606Z,21.77
2022-09-13T01:53:06.623Z,21.77
2022-09-13T01:53:17.637Z,21.78
2022-09-13T01:53:29.557Z,21.77
2022-09-13T01:53:40.573Z,21.78
2022-09-13T01:53:51.590Z,21.79
2022-09-13T01:54:02.596Z,21.79
2022-09-13T01:54:14.598Z,21.79
2022-09-13T01:54:25.606Z,21.78
2022-09-13T01:54:36.618Z,21.78
2022-09-13T01:54:47.627Z,21.78
2022-09-13T01:54:58.632Z,21.78
2022-09-13T01:55:09.650Z,21.78
2022-09-13T01:55:20.661Z,21.80
2022-09-13T01:55:32.567Z,21.78
2022-09-13T01:55:43.568Z,21.79
2022-09-13T01:55:54.585Z,21.78
2022-09-13T01:56:05.610Z,21.79
2022-09-13T01:56:16.625Z,21.79
2022-09-13T01:56:27.655Z,21.78
2022-09-13T01:56:39.576Z,21.78
2022-09-13T01:56:50.581Z,21.78
2022-09-13T01:57:01.589Z,21.78
2022-09-13T01:57:12.605Z,21.77
2022-09-13T01:57:23.614Z,21.78
2022-09-13T01:57:34.729Z,21.79
2022-09-13T01:57:45.667Z,21.78
2022-09-13T01:57:57.583Z,21.77
2022-09-13T01:58:08.595Z,21.79
2022-09-13T01:58:19.609Z,21.77
2022-09-13T01:58:30.630Z,21.78
2022-09-13T01:58:41.558Z,21.77
2022-09-13T01:58:52.559Z,21.77
2022-09-13T01:59:03.576Z,21.79
2022-09-13T01:59:14.602Z,21.79
2022-09-13T01:59:25.602Z,21.77
2022-09-13T01:59:36.615Z,21.79
2022-09-13T01:59:47.620Z,21.79
2022-09-13T01:59:58.625Z,21.78
2022-09-13T02:00:09.641Z,21.78
2022-09-13T02:00:20.649Z,21.78
2022-09-13T02:00:31.661Z,21.78
2022-09-13T02:00:42.571Z,21.78
2022-09-13T02:00:53.681Z,21.78
2022-09-13T02:01:04.685Z,21.78
2022-09-13T02:01:15.677Z,21.77
2022-09-13T02:01:27.641Z,21.78
2022-09-13T02:01:38.619Z,21.77
2022-09-13T02:01:49.642Z,21.77
2022-09-13T02:02:00.680Z,21.78
2022-09-13T02:02:11.614Z,21.77
2022-09-13T02:02:22.638Z,21.76
2022-09-13T02:02:33.606Z,21.76
2022-09-13T02:02:44.661Z,21.77
2022-09-13T02:02:56.585Z,21.77
2022-09-13T02:03:07.608Z,21.77
2022-09-13T02:03:19.609Z,21.78
2022-09-13T02:03:30.627Z,21.78
2022-09-13T02:03:41.703Z,21.77
2022-09-13T02:03:53.581Z,21.76
2022-09-13T02:04:04.593Z,21.77
2022-09-13T02:04:15.598Z,21.76
2022-09-13T02:04:26.605Z,21.75
2022-09-13T02:04:37.624Z,21.76
2022-09-13T02:04:48.647Z,21.77
2022-09-13T02:04:59.661Z,21.77
2022-09-13T02:05:11.566Z,21.76
2022-09-13T02:05:22.584Z,21.76
2022-09-13T02:05:34.589Z,21.77
2022-09-13T02:05:45.606Z,21.76
2022-09-13T02:05:56.613Z,21.76
2022-09-13T02:06:07.626Z,21.76
2022-09-13T02:06:18.631Z,21.76
2022-09-13T02:06:29.669Z,21.76
2022-09-13T02:06:41.586Z,21.75
2022-09-13T02:06:52.597Z,21.76
2022-09-13T02:07:03.602Z,21.77
2022-09-13T02:07:14.623Z,21.76
2022-09-13T02:07:25.623Z,21.77
2022-09-13T02:07:36.635Z,21.76
2022-09-13T02:07:47.638Z,21.76
2022-09-13T02:07:58.646Z,21.75
2022-09-13T02:08:10.556Z,21.75
2022-09-13T02:08:21.568Z,21.77
2022-09-13T02:08:32.581Z,21.76
2022-09-13T02:08:43.589Z,21.77
2022-09-13T02:08:54.600Z,21.77
2022-09-13T02:09:06.601Z,21.76
2022-09-13T02:09:21.343Z,21.77
2022-09-13T02:09:28.642Z,21.78
2022-09-13T02:09:40.644Z,21.78
2022-09-13T02:09:51.551Z,21.78
2022-09-13T02:10:02.555Z,21.77
2022-09-13T02:10:13.547Z,21.76
2022-09-13T02:10:24.549Z,21.76
2022-09-13T02:10:35.574Z,21.76
2022-09-13T02:10:46.585Z,21.78
2022-09-13T02:10:57.596Z,21.78
2022-09-13T02:11:08.614Z,21.77
2022-09-13T02:11:19.627Z,21.78
2022-09-13T02:11:30.644Z,21.78
2022-09-13T02:11:42.557Z,21.78
2022-09-13T02:11:53.568Z,21.78
2022-09-13T02:12:04.584Z,21.77
2022-09-13T02:12:15.595Z,21.77
2022-09-13T02:12:26.602Z,21.77
2022-09-13T02:12:37.715Z,21.79
2022-09-13T02:12:49.653Z,21.77
2022-09-13T02:13:01.559Z,21.78
2022-09-13T02:13:12.573Z,21.78
2022-09-13T02:13:23.583Z,21.79
2022-09-13T02:13:34.597Z,21.79
2022-09-13T02:13:45.657Z,21.78
2022-09-13T02:13:56.624Z,21.78
2022-09-13T02:14:07.627Z,21.78
2022-09-13T02:14:18.649Z,21.77
2022-09-13T02:14:30.569Z,21.77
2022-09-13T02:14:41.570Z,21.78
2022-09-13T02:14:52.588Z,21.76
2022-09-13T02:15:03.594Z,21.77
2022-09-13T02:15:14.615Z,21.78
2022-09-13T02:15:25.639Z,21.78
2022-09-13T02:15:36.645Z,21.78
2022-09-13T02:15:48.553Z,21.78
2022-09-13T02:16:00.556Z,21.76
2022-09-13T02:16:11.608Z,21.79
2022-09-13T02:16:22.629Z,21.78
2022-09-13T02:16:33.685Z,21.76
2022-09-13T02:16:45.639Z,21.77
2022-09-13T02:16:56.607Z,21.77
2022-09-13T02:17:07.613Z,21.76
2022-09-13T02:17:18.625Z,21.77
2022-09-13T02:17:29.630Z,21.78
2022-09-13T02:17:40.639Z,21.77
2022-09-13T02:17:51.645Z,21.77
2022-09-13T02:18:03.558Z,21.78
2022-09-13T02:18:14.567Z,21.77
2022-09-13T02:18:25.571Z,21.77
2022-09-13T02:18:36.584Z,21.77
2022-09-13T02:18:47.589Z,21.77
2022-09-13T02:18:58.590Z,21.77
2022-09-13T02:19:10.608Z,21.77
2022-09-13T02:19:22.595Z,21.76
2022-09-13T02:19:33.609Z,21.76
2022-09-13T02:19:44.636Z,21.78
2022-09-13T02:19:56.659Z,21.77
2022-09-13T02:20:08.570Z,21.79
2022-09-13T02:20:19.581Z,21.78
2022-09-13T02:20:30.606Z,21.77
2022-09-13T02:20:41.619Z,21.78
2022-09-13T02:20:52.626Z,21.77
2022-09-13T02:21:03.627Z,21.78
2022-09-13T02:21:15.627Z,21.76
2022-09-13T02:21:27.635Z,21.78
2022-09-13T02:21:38.557Z,21.76
2022-09-13T02:21:49.549Z,21.77
2022-09-13T02:22:01.559Z,21.77
2022-09-13T02:22:13.560Z,21.77
2022-09-13T02:22:24.564Z,21.77
2022-09-13T02:22:36.574Z,21.77
2022-09-13T02:22:47.572Z,21.78
2022-09-13T02:22:58.578Z,21.77
2022-09-13T02:23:09.599Z,21.79
2022-09-13T02:23:21.597Z,21.78
2022-09-13T02:23:32.614Z,21.77
2022-09-13T02:23:43.653Z,21.79
2022-09-13T02:23:55.688Z,21.79
2022-09-13T02:24:07.649Z,21.77