createdAt,value
2022-10-10T00:01:41.178Z,73.23
2022-10-10T00:04:09.192Z,73.66
2022-10-10T00:06:37.055Z,73.88
2022-10-10T00:09:06.422Z,74.05
2022-10-10T00:11:34.632Z,74.21
2022-10-10T00:14:02.580Z,73.91
2022-10-10T00:16:31.808Z,74.38
2022-10-10T00:18:59.757Z,74.90
2022-10-10T00:21:27.613Z,75.03
2022-10-10T00:23:55.453Z,75.31
2022-10-10T00:26:23.380Z,75.57
2022-10-10T00:28:54.428Z,75.21
2022-10-10T00:31:22.697Z,75.40
2022-10-10T00:33:52.107Z,75.28
2022-10-10T00:36:20.693Z,75.45
2022-10-10T00:38:49.053Z,75.36
2022-10-10T00:41:17.124Z,75.35
2022-10-10T00:43:45.002Z,75.33
2022-10-10T00:46:12.889Z,75.33
2022-10-10T00:48:44.626Z,75.21
2022-10-10T00:51:16.012Z,75.95
2022-10-10T00:53:46.194Z,75.69
2022-10-10T00:56:16.486Z,75.52
2022-10-10T00:58:47.860Z,75.48
2022-10-10T01:01:15.884Z,75.27
2022-10-10T01:03:43.813Z,75.27
2022-10-10T01:06:13.812Z,74.88
2022-10-10T01:08:42.505Z,74.48
2022-10-10T01:11:28.110Z,74.90
2022-10-10T01:14:05.426Z,74.88
2022-10-10T01:16:41.428Z,75.31
2022-10-10T01:19:23.745Z,75.48
2022-10-10T01:22:10.433Z,75.20
2022-10-10T01:24:55.827Z,76.05
2022-10-10T01:27:31.844Z,75.41
2022-10-10T01:30:05.354Z,75.27
2022-10-10T01:32:39.901Z,75.47
2022-10-10T01:35:32.634Z,75.76
2022-10-10T01:38:12.689Z,75.60
2022-10-10T01:40:48.601Z,75.93
2022-10-10T01:43:17.986Z,75.77
2022-10-10T01:45:49.007Z,75.66
2022-10-10T01:48:20.581Z,75.96
2022-10-10T01:51:02.065Z,75.89
2022-10-10T01:53:40.465Z,76.35
2022-10-10T01:56:14.960Z,76.34
2022-10-10T01:59:05.504Z,76.70
2022-10-10T02:01:42.253Z,76.88
2022-10-10T02:04:16.070Z,76.83
2022-10-10T02:06:48.556Z,76.74
2022-10-10T02:09:22.557Z,76.95
2022-10-10T02:11:51.236Z,77.30
2022-10-10T02:14:21.556Z,77.26
2022-10-10T02:16:54.186Z,77.12
2022-10-10T02:19:24.147Z,76.68
2022-10-10T02:21:54.372Z,76.74
2022-10-10T02:24:25.509Z,77.56
2022-10-10T02:27:00.345Z,76.69
2022-10-10T02:29:33.262Z,77.46
2022-10-10T02:32:06.600Z,77.32
2022-10-10T02:34:37.980Z,77.25
2022-10-10T02:37:12.655Z,77.22
2022-10-10T02:39:44.243Z,77.14
2022-10-10T02:42:16.138Z,77.14
2022-10-10T02:44:44.801Z,77.46
2022-10-10T02:47:14.334Z,77.55
2022-10-10T02:49:42.630Z,77.68
2022-10-10T02:52:11.473Z,78.10
2022-10-10T02:54:39.316Z,78.35
2022-10-10T02:57:07.451Z,78.60
2022-10-10T02:59:35.481Z,78.76
2022-10-10T03:02:03.269Z,78.54
2022-10-10T03:04:32.718Z,78.75
2022-10-10T03:07:00.633Z,78.58
2022-10-10T03:09:28.699Z,79.05
2022-10-10T03:11:56.786Z,79.48
2022-10-10T03:14:24.672Z,79.03
2022-10-10T03:16:53.129Z,78.89
2022-10-10T03:19:21.281Z,79.20
2022-10-10T03:21:50.527Z,79.16
2022-10-10T03:24:18.458Z,79.08
2022-10-10T03:26:46.417Z,79.61
2022-10-10T03:29:14.332Z,79.56
2022-10-10T03:31:42.159Z,80.11
2022-10-10T03:34:10.242Z,79.36
2022-10-10T03:36:38.209Z,79.93
2022-10-10T03:39:09.363Z,79.56
2022-10-10T03:41:37.663Z,80.01
2022-10-10T03:44:05.611Z,79.99
2022-10-10T03:46:33.473Z,79.89
2022-10-10T03:49:01.332Z,79.62
2022-10-10T03:51:29.176Z,79.20
2022-10-10T03:53:57.145Z,79.76
2022-10-10T03:56:26.586Z,79.85
2022-10-10T03:58:54.497Z,79.54
2022-10-10T04:01:22.488Z,79.59
2022-10-10T04:03:52.289Z,79.88
2022-10-10T04:06:20.484Z,79.40
2022-10-10T04:08:48.704Z,79.82
2022-10-10T04:11:16.870Z,79.64
2022-10-10T04:13:46.315Z,80.10
2022-10-10T04:16:14.586Z,81.30
2022-10-10T04:18:42.534Z,81.24
2022-10-10T04:21:12.074Z,81.10
2022-10-10T04:23:40.831Z,80.87
2022-10-10T04:26:09.596Z,80.54
2022-10-10T04:28:37.526Z,80.03
2022-10-10T04:31:07.281Z,80.49
2022-10-10T04:33:35.307Z,80.72
2022-10-10T04:36:03.866Z,80.56
2022-10-10T04:38:31.990Z,81.27
2022-10-10T04:40:59.826Z,80.86
2022-10-10T04:43:27.699Z,81.32
2022-10-10T04:45:58.390Z,80.96
2022-10-10T04:48:27.934Z,81.12
2022-10-10T04:50:58.023Z,81.46
2022-10-10T04:53:26.223Z,81.24
2022-10-10T04:55:54.355Z,81.33
2022-10-10T04:58:22.336Z,81.70
2022-10-10T05:00:52.829Z,81.29
2022-10-10T05:03:22.506Z,81.09
2022-10-10T05:05:51.904Z,81.09
2022-10-10T05:08:20.629Z,81.46
2022-10-10T05:10:48.954Z,81.52
2022-10-10T05:13:17.615Z,81.29
2022-10-10T05:15:46.323Z,82.06
2022-10-10T05:18:14.475Z,81.46
2022-10-10T05:20:44.014Z,81.38
2022-10-10T05:23:13.632Z,81.01
2022-10-10T05:25:41.583Z,81.35
2022-10-10T05:28:09.466Z,80.98
2022-10-10T05:30:37.405Z,81.48
2022-10-10T05:33:05.699Z,81.55
2022-10-10T05:35:33.636Z,81.96
2022-10-10T05:38:01.644Z,81.55
2022-10-10T05:40:31.041Z,81.52
2022-10-10T05:42:58.914Z,81.05
2022-10-10T05:45:26.910Z,81.59
2022-10-10T05:47:54.867Z,81.33
2022-10-10T05:50:31.422Z,80.75
2022-10-10T05:52:59.681Z,81.18
2022-10-10T05:55:27.527Z,81.58
2022-10-10T05:57:56.778Z,81.87
2022-10-10T06:00:24.929Z,81.39
2022-10-10T06:02:53.018Z,81.44
2022-10-10T06:05:21.267Z,81.86
2022-10-10T06:08:10.697Z,82.26
2022-10-10T06:10:38.552Z,82.25
2022-10-10T06:13:08.017Z,82.42
2022-10-10T06:15:36.775Z,81.77
2022-10-10T06:18:04.784Z,81.92
2022-10-10T06:20:35.918Z,81.85
2022-10-10T06:23:05.777Z,81.86
2022-10-10T06:25:40.498Z,81.69
2022-10-10T06:28:11.528Z,81.50
2022-10-10T06:30:43.011Z,82.00
2022-10-10T06:33:11.234Z,81.87
2022-10-10T06:35:43.676Z,81.83
2022-10-10T06:38:12.272Z,81.46
2022-10-10T06:40:40.717Z,80.64
2022-10-10T06:43:12.260Z,81.09
2022-10-10T06:45:41.948Z,80.50
2022-10-10T06:48:14.053Z,80.61
2022-10-10T06:50:42.132Z,80.83
2022-10-10T06:53:10.205Z,80.42
2022-10-10T06:55:38.035Z,79.45
2022-10-10T06:58:05.960Z,79.49
2022-10-10T07:00:35.110Z,78.92
2022-10-10T07:03:03.045Z,79.65
2022-10-10T07:05:30.860Z,79.42
2022-10-10T07:07:58.688Z,78.93
2022-10-10T07:10:26.811Z,78.99
2022-10-10T07:12:54.778Z,78.22
2022-10-10T07:15:22.667Z,77.85
2022-10-10T07:17:58.236Z,77.34
2022-10-10T07:20:26.081Z,77.11
2022-10-10T07:22:54.222Z,76.46
2022-10-10T07:25:22.367Z,76.72
2022-10-10T07:27:50.501Z,75.75
2022-10-10T07:30:18.675Z,75.65
2022-10-10T07:32:46.644Z,75.88
2022-10-10T07:35:15.992Z,75.51
2022-10-10T07:37:43.831Z,75.15
2022-10-10T07:40:12.326Z,75.43
2022-10-10T07:42:40.287Z,74.40
2022-10-10T07:45:10.180Z,74.60
2022-10-10T07:47:38.025Z,73.62
2022-10-10T07:50:07.782Z,72.81
2022-10-10T07:52:37.045Z,73.35
2022-10-10T07:55:06.325Z,73.48
2022-10-10T07:57:35.126Z,73.17
2022-10-10T08:00:03.976Z,72.95
2022-10-10T08:02:31.816Z,72.16
2022-10-10T08:04:59.649Z,72.27
2022-10-10T08:07:27.723Z,71.31
2022-10-10T08:09:56.916Z,72.13
2022-10-10T08:12:24.929Z,72.00
2022-10-10T08:14:52.990Z,71.67
2022-10-10T08:17:20.865Z,71.69
2022-10-10T08:19:48.773Z,71.60
2022-10-10T08:22:16.656Z,71.35
2022-10-10T08:24:44.518Z,70.36
2022-10-10T08:27:15.548Z,70.82
2022-10-10T08:29:43.616Z,70.92
2022-10-10T08:32:11.759Z,70.67
2022-10-10T08:34:39.637Z,70.68
2022-10-10T08:37:07.559Z,70.99
2022-10-10T08:39:35.363Z,70.94
2022-10-10T08:42:04.348Z,70.50
2022-10-10T08:44:40.672Z,69.42
2022-10-10T08:47:14.697Z,69.86
2022-10-10T08:49:47.419Z,69.43
2022-10-10T08:52:28.994Z,69.42
2022-10-10T08:54:58.781Z,69.50
2022-10-10T08:57:31.230Z,69.19
2022-10-10T09:00:04.263Z,68.05
2022-10-10T09:02:53.640Z,67.95
2022-10-10T09:05:33.698Z,67.49
2022-10-10T09:08:26.250Z,67.02
2022-10-10T09:10:58.026Z,67.17
2022-10-10T09:13:34.694Z,66.45
2022-10-10T09:16:08.976Z,65.56
2022-10-10T09:18:47.112Z,65.52
2022-10-10T09:21:17.971Z,65.59
2022-10-10T09:23:51.881Z,65.76
2022-10-10T09:26:24.538Z,65.98
2022-10-10T09:28:57.618Z,66.27
2022-10-10T09:31:34.885Z,64.43
2022-10-10T09:34:06.393Z,64.09
2022-10-10T09:36:38.136Z,63.63
2022-10-10T09:39:17.206Z,62.91
2022-10-10T09:41:48.787Z,63.32
2022-10-10T09:44:18.546Z,63.05
2022-10-10T09:46:47.851Z,63.99
2022-10-10T09:49:17.657Z,63.41
2022-10-10T09:51:46.110Z,63.00
2022-10-10T09:54:16.634Z,62.95
2022-10-10T09:56:49.281Z,62.43
2022-10-10T09:59:41.455Z,62.43
2022-10-10T10:02:20.275Z,62.03
2022-10-10T10:04:48.822Z,62.52
2022-10-10T10:07:23.076Z,62.05
2022-10-10T10:09:53.547Z,62.28
2022-10-10T10:12:24.622Z,61.91
2022-10-10T10:14:59.575Z,61.93
2022-10-10T10:17:29.236Z,60.83
2022-10-10T10:19:57.072Z,60.46
2022-10-10T10:22:31.109Z,60.75
2022-10-10T10:24:59.325Z,60.74
2022-10-10T10:27:29.826Z,60.72
2022-10-10T10:29:59.919Z,59.62
2022-10-10T10:32:48.782Z,59.25
2022-10-10T10:35:24.323Z,59.35
2022-10-10T10:38:13.223Z,59.05
2022-10-10T10:40:47.615Z,59.25
2022-10-10T10:43:38.614Z,58.19
2022-10-10T10:46:19.475Z,58.46
2022-10-10T10:49:00.368Z,58.65
2022-10-10T10:51:55.365Z,58.50
2022-10-10T10:54:40.421Z,58.26
2022-10-10T10:57:31.849Z,58.76
2022-10-10T11:00:21.848Z,58.58
2022-10-10T11:03:27.946Z,58.68
2022-10-10T11:06:05.906Z,58.55
2022-10-10T11:08:52.872Z,58.85
2022-10-10T11:11:34.910Z,57.85
2022-10-10T11:14:10.517Z,58.62
2022-10-10T11:19:33.778Z,58.65
2022-10-10T11:22:08.569Z,58.15
2022-10-10T11:24:44.825Z,57.52
2022-10-10T11:27:18.838Z,57.73
2022-10-10T11:29:59.067Z,57.33
2022-10-10T11:32:31.879Z,57.18
2022-10-10T11:35:19.382Z,56.09
2022-10-10T11:37:53.505Z,56.11
2022-10-10T11:40:37.046Z,54.63
2022-10-10T11:43:12.684Z,55.70
2022-10-10T11:45:48.784Z,54.69
2022-10-10T11:48:28.928Z,55.07
2022-10-10T11:51:02.814Z,54.69
2022-10-10T11:53:38.895Z,54.42
2022-10-10T11:56:16.980Z,54.58
2022-10-10T11:58:50.886Z,54.49
2022-10-10T12:01:26.779Z,54.72
2022-10-10T12:03:56.145Z,55.09
2022-10-10T12:06:28.662Z,54.50
2022-10-10T12:09:07.805Z,54.21
2022-10-10T12:11:41.900Z,53.76
2022-10-10T12:14:14.851Z,54.10
2022-10-10T12:16:43.079Z,53.22
2022-10-10T12:19:18.626Z,52.88
2022-10-10T12:21:58.948Z,53.60
2022-10-10T12:24:30.472Z,53.56
2022-10-10T12:27:29.710Z,53.02
2022-10-10T12:30:25.047Z,52.88
2022-10-10T12:32:55.378Z,53.76
2022-10-10T12:35:36.078Z,53.71
2022-10-10T12:38:29.424Z,53.37
2022-10-10T12:41:15.978Z,53.37
2022-10-10T12:43:47.283Z,53.50
2022-10-10T12:46:28.957Z,53.87
2022-10-10T12:49:02.868Z,54.20
2022-10-10T12:51:34.324Z,54.68
2022-10-10T12:54:04.729Z,55.52
2022-10-10T12:56:44.037Z,55.11
2022-10-10T12:59:21.268Z,55.49
2022-10-10T13:01:54.163Z,56.04
2022-10-10T13:04:23.885Z,55.78
2022-10-10T13:06:57.215Z,56.56
2022-10-10T13:09:32.353Z,56.87
2022-10-10T13:12:06.224Z,56.82
2022-10-10T13:14:42.027Z,56.42
2022-10-10T13:17:24.621Z,56.47
2022-10-10T13:19:53.542Z,57.06
2022-10-10T13:22:21.959Z,57.04
2022-10-10T13:24:51.463Z,56.79
2022-10-10T13:27:23.991Z,56.12
2022-10-10T13:29:53.279Z,56.14
2022-10-10T13:32:23.783Z,56.46
2022-10-10T13:34:55.047Z,56.17
2022-10-10T13:37:24.003Z,55.71
2022-10-10T13:39:53.482Z,55.93
2022-10-10T13:42:32.440Z,55.56
2022-10-10T13:45:03.063Z,55.44
2022-10-10T13:47:53.821Z,54.87
2022-10-10T13:50:27.813Z,55.61
2022-10-10T13:53:25.446Z,55.46
2022-10-10T13:56:01.192Z,55.47
2022-10-10T13:58:34.269Z,55.94
2022-10-10T14:01:05.112Z,57.12
2022-10-10T14:03:35.001Z,56.45
2022-10-10T14:06:04.530Z,56.79
2022-10-10T14:08:34.770Z,56.53
2022-10-10T14:11:06.299Z,56.71
2022-10-10T14:13:39.490Z,56.65
2022-10-10T14:16:23.159Z,56.79
2022-10-10T14:18:51.299Z,57.35
2022-10-10T14:21:19.218Z,56.69
2022-10-10T14:23:47.087Z,56.40
2022-10-10T14:26:17.247Z,56.33
2022-10-10T14:28:47.201Z,56.39
2022-10-10T14:31:15.334Z,56.18
2022-10-10T14:33:43.400Z,56.37
2022-10-10T14:36:14.098Z,56.17
2022-10-10T14:38:41.908Z,56.15
2022-10-10T14:41:13.067Z,56.10
2022-10-10T14:43:45.564Z,56.20
2022-10-10T14:46:19.348Z,56.50
2022-10-10T14:48:47.655Z,56.88
2022-10-10T14:51:34.287Z,56.68
2022-10-10T14:54:11.884Z,56.69
2022-10-10T14:57:07.496Z,56.76
2022-10-10T14:59:46.096Z,57.02
2022-10-10T15:02:22.114Z,56.58
2022-10-10T15:04:50.304Z,55.99
2022-10-10T15:07:18.478Z,56.41
2022-10-10T15:12:37.469Z,56.27
2022-10-10T15:15:06.601Z,56.14
2022-10-10T15:17:36.042Z,56.19
2022-10-10T15:20:05.027Z,56.31
2022-10-10T15:22:32.917Z,56.14
2022-10-10T15:25:01.208Z,56.27
2022-10-10T15:27:29.227Z,55.82
2022-10-10T15:29:57.183Z,56.17
2022-10-10T15:32:25.054Z,56.47
2022-10-10T15:34:54.835Z,56.33
2022-10-10T15:37:26.028Z,56.69
2022-10-10T15:39:54.051Z,56.75
2022-10-10T15:42:23.391Z,56.60
2022-10-10T15:44:52.428Z,56.84
2022-10-10T15:47:21.135Z,57.29
2022-10-10T15:49:49.233Z,57.27
2022-10-10T15:52:19.315Z,57.75
2022-10-10T15:54:49.873Z,57.88
2022-10-10T15:57:19.143Z,57.55
2022-10-10T15:59:48.025Z,57.41
2022-10-10T16:02:16.278Z,57.35
2022-10-10T16:04:44.431Z,57.91
2022-10-10T16:07:26.867Z,57.58
2022-10-10T16:10:01.228Z,58.32
2022-10-10T16:12:29.179Z,58.39
2022-10-10T16:14:57.284Z,58.87
2022-10-10T16:17:25.473Z,59.13
2022-10-10T16:19:53.347Z,58.97
2022-10-10T16:22:21.464Z,60.62
2022-10-10T16:25:17.428Z,62.33
2022-10-10T16:27:41.317Z,65.34
2022-10-10T16:30:10.518Z,66.04
2022-10-10T16:32:42.286Z,67.54
2022-10-10T16:35:11.465Z,69.83
2022-10-10T16:37:39.571Z,71.70
2022-10-10T16:40:08.526Z,72.00
2022-10-10T16:42:36.691Z,73.62
2022-10-10T16:45:06.909Z,74.11
2022-10-10T16:47:34.880Z,75.81
2022-10-10T16:50:02.960Z,77.15
2022-10-10T16:52:30.852Z,78.17
2022-10-10T16:54:58.732Z,81.09
2022-10-10T16:57:26.656Z,80.57
2022-10-10T16:59:54.517Z,82.10
2022-10-10T17:02:25.051Z,83.66
2022-10-10T17:04:53.807Z,84.88
2022-10-10T17:07:21.725Z,85.59
2022-10-10T17:09:49.699Z,85.83
2022-10-10T17:12:17.655Z,86.97
2022-10-10T17:14:45.527Z,87.49
2022-10-10T17:17:14.047Z,88.36
2022-10-10T17:19:44.323Z,88.14
2022-10-10T17:22:12.186Z,89.83
2022-10-10T17:24:40.024Z,90.42
2022-10-10T17:27:08.063Z,90.52
2022-10-10T17:29:35.923Z,91.25
2022-10-10T17:32:06.565Z,90.84
2022-10-10T17:34:35.336Z,92.38
2022-10-10T17:37:04.951Z,93.04
2022-10-10T17:39:33.053Z,92.21
2022-10-10T17:42:01.605Z,89.89
2022-10-10T17:44:29.529Z,88.66
2022-10-10T17:46:57.652Z,88.08
2022-10-10T17:49:25.702Z,87.47
2022-10-10T17:51:53.535Z,87.20
2022-10-10T17:54:23.294Z,87.47
2022-10-10T17:56:51.243Z,88.06
2022-10-10T17:59:19.097Z,86.95
2022-10-10T18:01:46.971Z,85.46
2022-10-10T18:04:16.752Z,84.04
2022-10-10T18:06:44.577Z,83.69
2022-10-10T18:09:12.617Z,82.96
2022-10-10T18:11:41.960Z,83.02
2022-10-10T18:14:09.939Z,83.93
2022-10-10T18:16:40.356Z,84.92
2022-10-10T18:19:09.356Z,85.26
2022-10-10T18:21:38.035Z,85.25
2022-10-10T18:24:06.560Z,85.70
2022-10-10T18:26:35.122Z,85.99
2022-10-10T18:29:04.543Z,86.65
2022-10-10T18:31:34.748Z,86.34
2022-10-10T18:34:03.920Z,86.54
2022-10-10T18:36:33.772Z,87.56
2022-10-10T18:39:03.174Z,88.05
2022-10-10T18:41:34.334Z,88.90
2022-10-10T18:44:04.756Z,88.81
2022-10-10T18:46:33.581Z,88.82
2022-10-10T18:49:02.386Z,89.50
2022-10-10T18:51:30.832Z,89.17
2022-10-10T18:54:03.496Z,89.83
2022-10-10T18:56:33.360Z,90.27
2022-10-10T18:59:04.828Z,90.75
2022-10-10T19:01:37.261Z,90.99
2022-10-10T19:04:06.113Z,91.04
2022-10-10T19:06:34.107Z,91.41
2022-10-10T19:09:03.339Z,91.93
2022-10-10T19:11:33.530Z,92.46
2022-10-10T19:14:03.553Z,92.71
2022-10-10T19:16:33.894Z,92.73
2022-10-10T19:19:02.948Z,92.99
2022-10-10T19:21:33.269Z,93.03
2022-10-10T19:24:01.766Z,93.05
2022-10-10T19:26:33.398Z,92.62
2022-10-10T19:29:06.374Z,93.03
2022-10-10T19:31:36.599Z,93.06
2022-10-10T19:34:05.285Z,93.04
2022-10-10T19:36:35.059Z,93.81
2022-10-10T19:39:04.392Z,93.98
2022-10-10T19:41:32.457Z,94.17
2022-10-10T19:44:04.728Z,94.09
2022-10-10T19:46:36.135Z,94.28
2022-10-10T19:49:07.137Z,94.61
2022-10-10T19:51:35.183Z,94.78
2022-10-10T19:54:03.043Z,95.34
2022-10-10T19:56:31.030Z,95.76
2022-10-10T19:59:04.399Z,95.76
2022-10-10T20:01:32.743Z,95.88
2022-10-10T20:04:01.103Z,96.59
2022-10-10T20:06:31.742Z,97.29
2022-10-10T20:08:59.679Z,97.26
2022-10-10T20:11:27.725Z,97.29
2022-10-10T20:13:56.117Z,97.97
2022-10-10T20:16:25.045Z,97.43
2022-10-10T20:18:53.149Z,97.51
2022-10-10T20:21:23.484Z,97.78
2022-10-10T20:23:54.599Z,97.82
2022-10-10T20:26:25.827Z,97.93
2022-10-10T20:28:55.602Z,97.64
2022-10-10T20:31:26.377Z,97.85
2022-10-10T20:33:57.097Z,97.38
2022-10-10T20:36:25.774Z,97.71
2022-10-10T20:38:56.421Z,97.99
2022-10-10T20:41:26.324Z,97.06
2022-10-10T20:43:58.272Z,97.30
2022-10-10T20:46:27.808Z,97.23
2022-10-10T20:48:56.144Z,96.99
2022-10-10T20:51:25.579Z,96.72
2022-10-10T20:53:57.329Z,96.49
2022-10-10T20:56:26.643Z,96.90
2022-10-10T20:58:54.710Z,96.80
2022-10-10T21:01:25.475Z,96.52
2022-10-10T21:03:53.936Z,96.46
2022-10-10T21:06:24.142Z,96.89
2022-10-10T21:08:52.376Z,97.02
2022-10-10T21:11:23.361Z,97.18
2022-10-10T21:13:54.225Z,96.52
2022-10-10T21:16:22.580Z,96.10
2022-10-10T21:18:57.453Z,97.05
2022-10-10T21:21:27.048Z,97.10
2022-10-10T21:23:56.428Z,97.82
2022-10-10T21:26:28.079Z,97.29
2022-10-10T21:28:57.522Z,97.21
2022-10-10T21:31:27.158Z,96.66
2022-10-10T21:33:55.365Z,96.62
2022-10-10T21:36:25.426Z,96.57
2022-10-10T21:38:53.308Z,96.50
2022-10-10T21:41:22.491Z,96.60
2022-10-10T21:43:54.831Z,95.96
2022-10-10T21:46:24.537Z,95.99
2022-10-10T21:48:53.226Z,95.95
2022-10-10T21:51:22.159Z,96.00
2022-10-10T21:53:50.313Z,95.19
2022-10-10T21:56:18.912Z,95.37
2022-10-10T21:58:47.075Z,95.52
2022-10-10T22:01:21.729Z,94.83
2022-10-10T22:03:51.568Z,94.71
2022-10-10T22:06:21.651Z,94.74
2022-10-10T22:08:51.889Z,94.55
2022-10-10T22:11:21.820Z,94.63
2022-10-10T22:13:50.556Z,95.23
2022-10-10T22:16:20.228Z,95.06
2022-10-10T22:18:48.251Z,95.21
2022-10-10T22:21:17.807Z,94.70
2022-10-10T22:23:46.515Z,94.98
2022-10-10T22:26:17.019Z,94.97
2022-10-10T22:28:45.335Z,94.85
2022-10-10T22:31:16.429Z,94.92
2022-10-10T22:33:45.771Z,94.94
2022-10-10T22:36:13.938Z,94.84
2022-10-10T22:38:44.024Z,94.95
2022-10-10T22:41:13.067Z,94.79
2022-10-10T22:43:40.934Z,95.09
2022-10-10T22:46:09.661Z,94.82
2022-10-10T22:48:37.796Z,95.19
2022-10-10T22:51:09.460Z,95.83
2022-10-10T22:53:37.400Z,95.51
2022-10-10T22:56:05.934Z,94.90
2022-10-10T22:58:34.167Z,94.61
2022-10-10T23:01:05.498Z,94.61
2022-10-10T23:03:33.432Z,94.19
2022-10-10T23:06:01.474Z,94.03
2022-10-10T23:08:30.872Z,94.16
2022-10-10T23:10:58.813Z,94.21
2022-10-10T23:13:27.045Z,93.35
2022-10-10T23:15:54.933Z,93.49
2022-10-10T23:18:22.796Z,93.66
2022-10-10T23:20:51.584Z,93.69
2022-10-10T23:23:19.709Z,93.64
2022-10-10T23:25:49.162Z,93.27
2022-10-10T23:28:18.251Z,93.26
2022-10-10T23:30:48.258Z,93.31
2022-10-10T23:33:18.026Z,92.61
2022-10-10T23:35:46.166Z,92.60
2022-10-10T23:38:14.240Z,92.23
2022-10-10T23:40:42.419Z,91.82
2022-10-10T23:43:11.668Z,92.35
2022-10-10T23:45:41.599Z,91.89
2022-10-10T23:48:09.677Z,91.89
2022-10-10T23:50:37.704Z,91.74
2022-10-10T23:53:06.006Z,91.63
2022-10-10T23:55:33.946Z,91.72
2022-10-10T23:58:03.223Z,91.42
