createdAt,value
2022-09-05T00:04:03.486Z,16.30
2022-09-05T00:09:41.689Z,16.36
2022-09-05T00:15:17.219Z,16.35
2022-09-05T00:24:19.988Z,16.31
2022-09-05T00:26:09.809Z,16.37
2022-09-05T00:31:53.956Z,16.35
2022-09-05T00:36:51.611Z,16.39
2022-09-05T00:41:58.847Z,16.40
2022-09-05T00:47:06.663Z,16.40
2022-09-05T00:52:17.670Z,16.35
2022-09-05T00:57:42.093Z,16.37
2022-09-05T01:03:02.389Z,16.35
2022-09-05T01:08:22.481Z,16.28
2022-09-05T01:13:35.925Z,16.25
2022-09-05T01:18:49.160Z,16.27
2022-09-05T01:24:18.475Z,16.13
2022-09-05T01:29:41.864Z,16.17
2022-09-05T01:34:56.698Z,16.11
2022-09-05T01:40:15.675Z,16.08
2022-09-05T01:45:29.597Z,16.10
2022-09-05T01:50:48.363Z,16.00
2022-09-05T01:56:09.490Z,15.99
2022-09-05T02:01:25.260Z,16.00
2022-09-05T02:06:44.185Z,15.90
2022-09-05T02:11:50.414Z,15.83
2022-09-05T02:16:57.797Z,15.74
2022-09-05T02:22:06.371Z,15.63
2022-09-05T02:28:05.175Z,15.58
2022-09-05T02:32:54.542Z,15.41
2022-09-05T02:39:19.955Z,15.23
2022-09-05T02:45:06.537Z,15.03
2022-09-05T02:49:04.827Z,14.97
2022-09-05T02:57:42.487Z,14.84
2022-09-05T03:00:03.456Z,14.62
2022-09-05T03:05:14.206Z,14.65
2022-09-05T03:10:47.149Z,14.47
2022-09-05T03:16:24.108Z,14.33
2022-09-05T03:21:51.815Z,14.26
2022-09-05T03:27:16.229Z,14.26
2022-09-05T03:32:59.932Z,14.06
2022-09-05T03:38:47.265Z,13.87
2022-09-05T03:44:17.384Z,13.87
2022-09-05T03:50:59.279Z,13.80
2022-09-05T03:57:13.709Z,13.73
2022-09-05T04:01:25.596Z,13.71
2022-09-05T04:08:14.241Z,13.63
2022-09-05T04:12:09.170Z,13.72
2022-09-05T04:17:22.213Z,13.69
2022-09-05T04:22:34.834Z,13.65
2022-09-05T04:27:49.261Z,13.59
2022-09-05T04:32:57.342Z,13.56
2022-09-05T04:38:10.868Z,13.63
2022-09-05T04:43:24.220Z,13.63
2022-09-05T04:48:32.733Z,13.79
2022-09-05T04:53:53.845Z,13.84
2022-09-05T05:03:29.933Z,13.97
2022-09-05T05:06:09.094Z,14.16
2022-09-05T05:09:56.277Z,14.39
2022-09-05T05:18:13.759Z,14.68
2022-09-05T05:20:49.531Z,14.89
2022-09-05T05:25:55.103Z,14.97
2022-09-05T05:31:10.332Z,15.39
2022-09-05T05:36:20.611Z,15.41
2022-09-05T05:41:27.380Z,15.54
2022-09-05T05:46:38.035Z,15.62
2022-09-05T05:52:02.071Z,15.81
2022-09-05T05:57:28.456Z,15.66
2022-09-05T06:03:26.878Z,16.09
2022-09-05T06:13:00.897Z,17.23
2022-09-05T06:14:57.126Z,16.64
2022-09-05T06:22:08.366Z,16.52
2022-09-05T06:27:08.978Z,16.70
2022-09-05T06:32:30.781Z,16.54
2022-09-05T06:37:45.908Z,17.03
2022-09-05T06:43:04.785Z,17.12
2022-09-05T06:48:14.573Z,17.32
2022-09-05T06:54:03.624Z,17.44
2022-09-05T06:59:27.682Z,17.37
2022-09-05T07:05:18.449Z,17.37
2022-09-05T07:10:16.614Z,17.51
2022-09-05T07:15:36.561Z,17.80
2022-09-05T07:21:17.370Z,17.97
2022-09-05T07:26:11.118Z,18.24
2022-09-05T07:31:38.387Z,18.38
2022-09-05T07:36:47.202Z,18.79
2022-09-05T07:41:53.237Z,18.67
2022-09-05T07:47:02.058Z,18.96
2022-09-05T07:57:10.320Z,19.23
2022-09-05T07:57:51.735Z,19.31
2022-09-05T08:02:55.045Z,19.25
2022-09-05T08:08:01.688Z,19.16
2022-09-05T08:13:24.048Z,19.50
2022-09-05T08:18:37.533Z,19.85
2022-09-05T08:23:55.006Z,19.79
2022-09-05T08:29:05.133Z,20.10
2022-09-05T08:34:12.238Z,20.18
2022-09-05T08:39:18.573Z,20.66
2022-09-05T08:46:36.246Z,20.61
2022-09-05T08:50:26.804Z,20.83
2022-09-05T08:55:43.137Z,21.28
2022-09-05T09:00:55.723Z,21.41
2022-09-05T09:06:32.318Z,21.65
2022-09-05T09:11:41.240Z,21.83
2022-09-05T09:16:58.253Z,22.30
2022-09-05T09:22:15.567Z,24.48
2022-09-05T09:28:07.356Z,26.95
2022-09-05T09:32:59.476Z,27.77
2022-09-05T09:38:23.082Z,27.91
2022-09-05T09:43:30.364Z,28.38
2022-09-05T09:49:09.494Z,28.48
2022-09-05T09:54:52.966Z,29.60
2022-09-05T10:00:14.892Z,30.00
2022-09-05T10:10:43.852Z,30.67
2022-09-05T10:11:55.005Z,31.14
2022-09-05T10:17:29.321Z,31.09
2022-09-05T10:22:45.882Z,29.50
2022-09-05T10:28:04.419Z,29.84
2022-09-05T10:35:23.188Z,29.26
2022-09-05T10:39:13.625Z,29.88
2022-09-05T10:44:22.375Z,29.93
2022-09-05T10:49:30.691Z,29.07
2022-09-05T10:54:45.020Z,27.70
2022-09-05T11:02:24.274Z,27.82
2022-09-05T11:05:32.477Z,26.85
2022-09-05T11:10:37.719Z,26.57
2022-09-05T11:16:03.900Z,26.65
2022-09-05T11:21:18.040Z,26.40
2022-09-05T11:26:32.144Z,26.17
2022-09-05T11:34:40.167Z,26.40
2022-09-05T11:40:07.230Z,26.27
2022-09-05T11:42:59.260Z,26.47
2022-09-05T11:48:21.995Z,26.71
2022-09-05T11:53:54.588Z,26.17
2022-09-05T11:59:32.716Z,25.92
2022-09-05T12:05:47.775Z,26.37
2022-09-05T12:10:46.361Z,26.33
2022-09-05T12:16:07.248Z,26.16
2022-09-05T12:21:26.473Z,25.85
2022-09-05T12:27:39.426Z,26.36
2022-09-05T12:40:56.523Z,26.42
2022-09-05T12:41:42.042Z,26.32
2022-09-05T12:44:20.916Z,26.58
2022-09-05T12:48:26.209Z,26.38
2022-09-05T12:53:46.672Z,26.45
2022-09-05T13:02:58.403Z,26.50
2022-09-05T13:04:22.736Z,26.54
2022-09-05T13:10:14.265Z,26.89
2022-09-05T13:15:20.031Z,26.50
2022-09-05T13:20:28.263Z,26.40
2022-09-05T13:25:31.437Z,26.36
2022-09-05T13:31:40.654Z,26.75
2022-09-05T13:38:05.046Z,27.07
2022-09-05T13:41:42.674Z,26.11
2022-09-05T13:46:55.927Z,26.55
2022-09-05T13:52:25.005Z,26.93
2022-09-05T13:57:36.156Z,27.19
2022-09-05T14:08:36.057Z,26.54
2022-09-05T14:13:57.438Z,26.98
2022-09-05T14:19:01.026Z,26.73
2022-09-05T14:24:12.499Z,26.89
2022-09-05T14:29:19.306Z,26.82
2022-09-05T14:37:54.127Z,26.71
2022-09-05T14:40:45.584Z,26.62
2022-09-05T14:46:06.356Z,26.42
2022-09-05T14:51:25.752Z,25.93
2022-09-05T14:57:23.461Z,26.04
2022-09-05T15:02:42.867Z,26.08
2022-09-05T15:07:30.904Z,25.41
2022-09-05T15:12:45.475Z,25.53
2022-09-05T15:17:54.237Z,25.47
2022-09-05T15:22:58.230Z,25.34
2022-09-05T15:28:00.256Z,25.42
2022-09-05T15:33:25.438Z,25.48
2022-09-05T15:38:37.117Z,25.29
2022-09-05T15:44:02.200Z,25.08
2022-09-05T15:49:09.074Z,25.29
2022-09-05T15:54:38.137Z,25.06
2022-09-05T15:59:44.170Z,25.07
2022-09-05T16:10:29.161Z,24.84
2022-09-05T16:10:49.990Z,24.58
2022-09-05T16:17:31.296Z,24.81
2022-09-05T16:23:34.526Z,24.74
2022-09-05T16:26:40.366Z,24.54
2022-09-05T16:31:48.314Z,24.17
2022-09-05T16:37:07.987Z,24.14
2022-09-05T16:42:19.787Z,23.76
2022-09-05T16:47:31.879Z,23.43
2022-09-05T16:52:56.147Z,23.29
2022-09-05T16:58:14.640Z,23.12
2022-09-05T17:03:28.302Z,23.08
2022-09-05T17:08:31.358Z,22.84
2022-09-05T17:13:41.329Z,22.74
2022-09-05T17:18:46.082Z,22.47
2022-09-05T17:29:19.470Z,22.20
2022-09-05T17:31:23.770Z,21.99
2022-09-05T17:35:16.616Z,21.80
2022-09-05T17:40:44.086Z,21.60
2022-09-05T17:45:55.284Z,21.38
2022-09-05T17:50:57.149Z,21.14
2022-09-05T17:56:27.084Z,21.35
2022-09-05T18:01:30.941Z,21.46
2022-09-05T18:06:38.850Z,21.38
2022-09-05T18:12:02.454Z,21.12
2022-09-05T18:17:36.332Z,20.93
2022-09-05T18:22:45.316Z,20.83
2022-09-05T18:33:55.029Z,20.67
2022-09-05T18:38:50.832Z,20.53
2022-09-05T18:44:13.948Z,20.48
2022-09-05T18:50:23.987Z,20.45
2022-09-05T18:54:50.408Z,20.25
2022-09-05T19:00:13.948Z,20.15
2022-09-05T19:05:28.443Z,20.00
2022-09-05T19:10:34.603Z,19.83
2022-09-05T19:15:48.163Z,19.64
2022-09-05T19:21:13.183Z,19.57
2022-09-05T19:26:20.741Z,19.43
2022-09-05T19:36:50.765Z,19.49
2022-09-05T19:37:26.298Z,19.42
2022-09-05T19:47:30.333Z,19.27
2022-09-05T19:53:07.669Z,19.16
2022-09-05T19:58:19.363Z,19.15
2022-09-05T20:03:22.103Z,19.07
2022-09-05T20:08:32.229Z,19.01
2022-09-05T20:13:34.086Z,18.96
2022-09-05T20:18:37.933Z,18.83
2022-09-05T20:23:45.662Z,18.71
2022-09-05T20:28:52.735Z,18.61
2022-09-05T20:33:59.385Z,18.58
2022-09-05T20:43:35.004Z,18.66
2022-09-05T20:44:41.117Z,18.60
2022-09-05T20:54:10.094Z,18.50
2022-09-05T20:55:38.866Z,18.36
2022-09-05T21:00:41.568Z,18.38
2022-09-05T21:06:11.405Z,18.31
2022-09-05T21:11:15.580Z,18.21
2022-09-05T21:16:20.137Z,18.13
2022-09-05T21:21:29.571Z,18.09
2022-09-05T21:26:33.817Z,18.03
2022-09-05T21:31:42.639Z,17.94
2022-09-05T21:36:45.837Z,17.75
2022-09-05T21:42:03.491Z,17.70
2022-09-05T21:47:47.726Z,17.64
2022-09-05T21:52:58.944Z,17.38
2022-09-05T21:59:29.833Z,17.32
2022-09-05T22:03:25.719Z,17.20
2022-09-05T22:08:27.791Z,17.21
2022-09-05T22:13:31.610Z,17.18
2022-09-05T22:18:36.100Z,17.05
2022-09-05T22:23:40.366Z,16.95
2022-09-05T22:28:44.095Z,16.96
2022-09-05T22:33:50.625Z,16.98
2022-09-05T22:38:53.887Z,16.91
2022-09-05T22:43:57.526Z,16.87
2022-09-05T22:48:59.548Z,16.85
2022-09-05T22:54:01.271Z,16.73
2022-09-05T22:59:05.212Z,16.75
2022-09-05T23:04:06.945Z,16.73
2022-09-05T23:09:09.018Z,16.55
2022-09-05T23:14:12.829Z,16.52
2022-09-05T23:19:14.793Z,16.46
2022-09-05T23:24:16.760Z,16.45
2022-09-05T23:29:19.856Z,16.46
2022-09-05T23:34:21.504Z,16.37
2022-09-05T23:39:23.374Z,16.25
2022-09-05T23:44:26.934Z,16.22
2022-09-05T23:49:28.724Z,16.13
2022-09-05T23:54:30.577Z,16.06
2022-09-05T23:59:34.040Z,16.15
