createdAt,value
2023-01-10T00:00:57.337Z,4.20
2023-01-10T00:03:24.168Z,4.30
2023-01-10T00:05:50.998Z,3.78
2023-01-10T00:08:18.258Z,4.95
2023-01-10T00:10:45.135Z,4.38
2023-01-10T00:13:23.446Z,5.20
2023-01-10T00:15:55.968Z,5.60
2023-01-10T00:18:23.410Z,6.40
2023-01-10T00:20:50.317Z,5.68
2023-01-10T00:23:18.615Z,4.97
2023-01-10T00:25:46.589Z,4.50
2023-01-10T00:28:23.820Z,5.15
2023-01-10T00:31:01.885Z,6.05
2023-01-10T00:33:32.231Z,5.47
2023-01-10T00:36:00.900Z,4.55
2023-01-10T00:38:30.610Z,4.88
2023-01-10T00:40:58.095Z,5.28
2023-01-10T00:43:43.913Z,4.60
2023-01-10T00:46:11.938Z,4.47
2023-01-10T00:48:38.865Z,4.30
2023-01-10T00:51:06.116Z,5.07
2023-01-10T00:53:33.139Z,4.40
2023-01-10T00:55:59.970Z,4.30
2023-01-10T00:58:26.726Z,4.05
2023-01-10T01:00:53.575Z,4.13
2023-01-10T01:03:23.631Z,4.03
2023-01-10T01:05:50.805Z,4.13
2023-01-10T01:08:18.952Z,4.68
2023-01-10T01:10:46.670Z,4.85
2023-01-10T01:13:19.954Z,4.63
2023-01-10T01:15:47.785Z,4.00
2023-01-10T01:18:18.797Z,4.63
2023-01-10T01:20:46.062Z,4.30
2023-01-10T01:23:13.609Z,4.57
2023-01-10T01:25:41.036Z,4.40
2023-01-10T01:28:08.343Z,4.03
2023-01-10T01:30:35.210Z,4.53
2023-01-10T01:33:02.075Z,4.45
2023-01-10T01:35:29.121Z,3.63
2023-01-10T01:37:56.232Z,4.22
2023-01-10T01:40:23.570Z,4.00
2023-01-10T01:42:55.807Z,4.07
2023-01-10T01:45:37.539Z,4.07
2023-01-10T01:48:19.356Z,3.50
2023-01-10T01:50:59.743Z,5.15
2023-01-10T01:53:44.060Z,4.55
2023-01-10T01:56:39.040Z,2.57
2023-01-10T01:59:16.507Z,5.00
2023-01-10T02:01:48.991Z,4.43
2023-01-10T02:04:25.313Z,4.57
2023-01-10T02:06:57.201Z,4.82
2023-01-10T02:09:42.940Z,4.72
2023-01-10T02:12:10.414Z,4.28
2023-01-10T02:14:38.654Z,4.32
2023-01-10T02:17:06.122Z,4.40
2023-01-10T02:19:52.183Z,4.35
2023-01-10T02:22:30.973Z,4.25
2023-01-10T02:25:28.901Z,5.03
2023-01-10T02:28:23.120Z,4.53
2023-01-10T02:31:26.442Z,4.07
2023-01-10T02:34:53.007Z,4.30
2023-01-10T02:40:52.665Z,4.78
2023-01-10T02:43:31.876Z,4.60
2023-01-10T02:46:05.073Z,4.93
2023-01-10T02:48:32.093Z,4.22
2023-01-10T02:51:01.750Z,3.92
2023-01-10T02:53:45.755Z,4.30
2023-01-10T02:56:31.146Z,4.40
2023-01-10T02:59:39.024Z,4.50
2023-01-10T03:02:36.613Z,4.60
2023-01-10T03:05:08.594Z,4.50
2023-01-10T03:07:54.595Z,4.97
2023-01-10T03:11:08.400Z,4.07
2023-01-10T03:13:47.133Z,4.30
2023-01-10T03:16:18.823Z,4.38
2023-01-10T03:18:53.513Z,4.35
2023-01-10T03:21:22.993Z,4.93
2023-01-10T03:23:55.020Z,4.95
2023-01-10T03:26:31.363Z,4.40
2023-01-10T03:29:06.977Z,4.20
2023-01-10T03:31:44.424Z,4.13
2023-01-10T03:34:12.116Z,4.20
2023-01-10T03:37:18.359Z,3.95
2023-01-10T03:40:01.108Z,3.55
2023-01-10T03:43:15.868Z,3.70
2023-01-10T03:46:09.927Z,4.68
2023-01-10T03:48:41.741Z,4.45
2023-01-10T03:51:09.845Z,3.83
2023-01-10T03:53:39.329Z,4.15
2023-01-10T03:56:07.832Z,3.92
2023-01-10T03:58:34.641Z,3.30
2023-01-10T04:01:01.479Z,3.47
2023-01-10T04:03:28.359Z,3.53
2023-01-10T04:05:55.118Z,4.60
2023-01-10T04:08:21.895Z,4.07
2023-01-10T04:10:51.776Z,5.68
2023-01-10T04:13:18.684Z,7.80
2023-01-10T04:15:45.461Z,11.05
2023-01-10T04:18:13.196Z,10.63
2023-01-10T04:20:40.350Z,10.57
2023-01-10T04:23:07.122Z,9.90
2023-01-10T04:25:33.883Z,10.40
2023-01-10T04:28:00.649Z,11.57
2023-01-10T04:30:28.938Z,12.05
2023-01-10T04:32:56.056Z,10.50
2023-01-10T04:35:22.893Z,10.68
2023-01-10T04:37:49.665Z,9.88
2023-01-10T04:40:19.624Z,9.10
2023-01-10T04:42:46.786Z,8.27
2023-01-10T04:45:17.801Z,6.65
2023-01-10T04:47:51.129Z,5.35
2023-01-10T04:50:18.495Z,4.47
2023-01-10T04:52:45.363Z,5.65
2023-01-10T04:55:12.384Z,3.92
2023-01-10T04:57:39.220Z,4.18
2023-01-10T05:00:07.281Z,3.85
2023-01-10T05:02:34.176Z,3.78
2023-01-10T05:05:01.085Z,4.05
2023-01-10T05:07:28.049Z,3.95
2023-01-10T05:09:54.804Z,4.90
2023-01-10T05:12:21.575Z,4.30
2023-01-10T05:14:48.697Z,4.70
2023-01-10T05:17:15.493Z,3.88
2023-01-10T05:19:42.265Z,4.80
2023-01-10T05:22:09.252Z,4.15
2023-01-10T05:24:36.033Z,4.00
2023-01-10T05:27:03.193Z,4.25
2023-01-10T05:29:29.977Z,3.75
2023-01-10T05:31:57.019Z,3.78
2023-01-10T05:34:24.001Z,3.67
2023-01-10T05:36:50.813Z,3.67
2023-01-10T05:39:17.619Z,3.53
2023-01-10T05:41:44.892Z,4.05
2023-01-10T05:44:12.770Z,4.75
2023-01-10T05:46:40.677Z,4.53
2023-01-10T05:49:07.446Z,4.22
2023-01-10T05:51:35.567Z,3.95
2023-01-10T05:54:02.458Z,4.63
2023-01-10T05:56:29.505Z,4.47
2023-01-10T05:59:05.307Z,4.43
2023-01-10T06:01:34.749Z,4.55
2023-01-10T06:04:01.589Z,4.55
2023-01-10T06:06:28.335Z,4.10
2023-01-10T06:08:56.677Z,3.92
2023-01-10T06:11:29.275Z,4.30
2023-01-10T06:13:59.749Z,4.32
2023-01-10T06:16:26.517Z,3.65
2023-01-10T06:18:53.281Z,4.65
2023-01-10T06:21:20.551Z,3.80
2023-01-10T06:23:47.407Z,3.53
2023-01-10T06:26:14.266Z,4.22
2023-01-10T06:28:43.851Z,4.43
2023-01-10T06:31:11.489Z,3.92
2023-01-10T06:33:39.127Z,4.70
2023-01-10T06:36:06.422Z,4.25
2023-01-10T06:38:33.214Z,4.78
2023-01-10T06:41:13.063Z,4.40
2023-01-10T06:43:42.139Z,4.22
2023-01-10T06:46:10.249Z,4.10
2023-01-10T06:48:37.861Z,4.68
2023-01-10T06:51:06.080Z,4.80
2023-01-10T06:53:33.001Z,3.95
2023-01-10T06:55:59.747Z,3.92
2023-01-10T06:58:26.520Z,4.15
2023-01-10T07:00:53.408Z,3.90
2023-01-10T07:03:20.789Z,3.67
2023-01-10T07:05:47.760Z,4.20
2023-01-10T07:08:14.517Z,3.45
2023-01-10T07:10:42.887Z,4.32
2023-01-10T07:13:10.450Z,3.70
2023-01-10T07:15:37.652Z,4.30
2023-01-10T07:18:04.492Z,4.50
2023-01-10T07:20:31.439Z,4.55
2023-01-10T07:23:01.049Z,4.20
2023-01-10T07:25:30.196Z,4.40
2023-01-10T07:27:57.787Z,4.00
2023-01-10T07:30:26.210Z,3.70
2023-01-10T07:32:55.875Z,4.82
2023-01-10T07:35:23.544Z,4.00
2023-01-10T07:37:50.367Z,5.13
2023-01-10T07:40:17.991Z,4.18
2023-01-10T07:42:44.779Z,4.07
2023-01-10T07:45:11.773Z,4.45
2023-01-10T07:47:38.561Z,4.82
2023-01-10T07:50:06.213Z,4.18
2023-01-10T07:52:34.178Z,4.40
2023-01-10T07:55:00.990Z,5.22
2023-01-10T07:57:27.813Z,4.15
2023-01-10T07:59:54.589Z,4.20
2023-01-10T08:02:21.529Z,3.53
2023-01-10T08:04:48.535Z,3.40
2023-01-10T08:07:15.331Z,3.13
2023-01-10T08:09:42.078Z,3.70
2023-01-10T08:12:08.885Z,3.42
2023-01-10T08:14:35.695Z,4.38
2023-01-10T08:17:02.473Z,4.30
2023-01-10T08:19:29.440Z,3.20
2023-01-10T08:21:56.429Z,3.33
2023-01-10T08:24:23.301Z,3.13
2023-01-10T08:26:50.251Z,3.45
2023-01-10T08:29:17.032Z,3.50
2023-01-10T08:31:43.854Z,3.50
2023-01-10T08:34:13.924Z,3.38
2023-01-10T08:36:40.964Z,3.00
2023-01-10T08:39:08.006Z,2.65
2023-01-10T08:41:34.908Z,2.83
2023-01-10T08:44:02.073Z,3.33
2023-01-10T08:46:28.993Z,2.63
2023-01-10T08:48:55.780Z,2.65
2023-01-10T08:51:23.095Z,2.00
2023-01-10T08:53:49.986Z,2.10
2023-01-10T08:56:16.969Z,2.67
2023-01-10T08:58:43.813Z,2.30
2023-01-10T09:01:12.139Z,2.13
2023-01-10T09:03:40.037Z,2.25
2023-01-10T09:06:08.784Z,2.30
2023-01-10T09:08:36.305Z,2.00
2023-01-10T09:11:03.825Z,1.88
2023-01-10T09:13:30.991Z,2.10
2023-01-10T09:15:59.245Z,1.65
2023-01-10T09:18:26.618Z,1.52
2023-01-10T09:20:54.324Z,1.55
2023-01-10T09:23:23.257Z,1.80
2023-01-10T09:25:53.517Z,2.17
2023-01-10T09:28:22.402Z,2.40
2023-01-10T09:30:49.275Z,3.38
2023-01-10T09:33:16.440Z,2.50
2023-01-10T09:35:44.335Z,2.40
2023-01-10T09:38:16.526Z,2.60
2023-01-10T09:41:29.462Z,3.00
2023-01-10T09:44:14.086Z,3.45
2023-01-10T09:47:05.989Z,2.72
2023-01-10T09:49:41.884Z,2.63
2023-01-10T09:52:22.675Z,3.40
2023-01-10T09:54:52.597Z,3.10
2023-01-10T09:57:22.771Z,3.33
2023-01-10T09:59:51.956Z,3.10
2023-01-10T10:02:40.393Z,3.13
2023-01-10T10:05:18.548Z,3.10
2023-01-10T10:07:47.561Z,3.10
2023-01-10T10:10:28.135Z,3.15
2023-01-10T10:13:05.839Z,3.53
2023-01-10T10:15:50.369Z,3.03
2023-01-10T10:18:21.645Z,3.80
2023-01-10T10:21:10.741Z,3.60
2023-01-10T10:24:14.231Z,4.20
2023-01-10T10:27:00.448Z,3.53
2023-01-10T10:30:05.016Z,4.10
2023-01-10T10:33:04.123Z,4.47
2023-01-10T10:35:37.641Z,5.10
2023-01-10T10:38:19.357Z,4.80
2023-01-10T10:40:47.623Z,3.65
2023-01-10T10:43:22.015Z,2.83
2023-01-10T10:45:59.074Z,2.60
2023-01-10T10:48:38.444Z,2.75
2023-01-10T10:51:25.898Z,2.55
2023-01-10T10:53:53.869Z,2.70
2023-01-10T10:56:25.557Z,2.40
2023-01-10T10:58:56.096Z,2.30
2023-01-10T11:01:26.364Z,2.50
2023-01-10T11:04:01.844Z,2.55
2023-01-10T11:06:33.956Z,2.75
2023-01-10T11:09:04.204Z,2.40
2023-01-10T11:11:36.246Z,2.55
2023-01-10T11:14:07.343Z,3.08
2023-01-10T11:16:40.664Z,2.72
2023-01-10T11:19:30.657Z,3.00
2023-01-10T11:22:02.032Z,3.78
2023-01-10T11:24:52.585Z,3.85
2023-01-10T11:27:27.463Z,3.60
2023-01-10T11:30:00.390Z,3.58
2023-01-10T11:32:52.020Z,3.40
2023-01-10T11:35:31.308Z,3.10
2023-01-10T11:38:22.215Z,3.00
2023-01-10T11:41:18.291Z,2.80
2023-01-10T11:43:45.220Z,2.78
2023-01-10T11:46:26.006Z,2.83
2023-01-10T11:49:19.696Z,3.00
2023-01-10T11:51:52.837Z,2.50
2023-01-10T11:54:28.105Z,3.00
2023-01-10T11:57:08.924Z,2.65
2023-01-10T11:59:36.093Z,2.70
2023-01-10T12:02:29.775Z,2.25
2023-01-10T12:05:01.012Z,2.40
2023-01-10T12:07:28.198Z,2.13
2023-01-10T12:09:56.767Z,2.13
2023-01-10T12:12:34.374Z,1.85
2023-01-10T12:15:29.356Z,1.90
2023-01-10T12:18:00.260Z,1.70
2023-01-10T12:20:30.546Z,1.80
2023-01-10T12:23:08.116Z,1.73
2023-01-10T12:25:41.561Z,1.67
2023-01-10T12:28:21.867Z,1.60
2023-01-10T12:30:53.336Z,1.50
2023-01-10T12:33:30.221Z,1.70
2023-01-10T12:36:13.297Z,1.30
2023-01-10T12:39:05.977Z,1.45
2023-01-10T12:42:00.548Z,1.42
2023-01-10T12:44:41.992Z,1.33
2023-01-10T12:47:35.355Z,1.30
2023-01-10T12:50:21.125Z,0.93
2023-01-10T12:53:09.180Z,1.08
2023-01-10T12:55:42.443Z,1.20
2023-01-10T12:58:46.112Z,0.93
2023-01-10T13:01:17.907Z,1.15
2023-01-10T13:03:50.889Z,0.90
2023-01-10T13:06:30.530Z,1.20
2023-01-10T13:09:04.359Z,1.23
2023-01-10T13:11:38.183Z,1.00
2023-01-10T13:14:06.369Z,1.05
2023-01-10T13:17:04.067Z,1.10
2023-01-10T13:19:31.297Z,1.20
2023-01-10T13:22:21.720Z,1.30
2023-01-10T13:25:25.230Z,1.05
2023-01-10T13:28:03.512Z,1.08
2023-01-10T13:30:37.740Z,1.00
2023-01-10T13:33:46.582Z,0.77
2023-01-10T13:36:21.308Z,1.15
2023-01-10T13:38:55.910Z,0.80
2023-01-10T13:41:43.088Z,0.98
2023-01-10T13:44:14.764Z,0.82
2023-01-10T13:46:46.026Z,0.85
2023-01-10T13:49:12.789Z,1.58
2023-01-10T13:52:27.817Z,1.55
2023-01-10T13:55:21.495Z,1.05
2023-01-10T13:58:18.170Z,2.03
2023-01-10T14:01:07.579Z,1.60
2023-01-10T14:03:53.590Z,1.63
2023-01-10T14:06:41.082Z,1.65
2023-01-10T14:09:14.221Z,1.58
2023-01-10T14:11:44.066Z,1.23
2023-01-10T14:14:26.175Z,2.10
2023-01-10T14:16:58.498Z,1.27
2023-01-10T14:19:31.548Z,1.67
2023-01-10T14:22:02.283Z,1.40
2023-01-10T14:24:45.408Z,1.40
2023-01-10T14:27:18.035Z,1.30
2023-01-10T14:30:04.389Z,1.23
2023-01-10T14:32:38.482Z,1.25
2023-01-10T14:35:10.256Z,1.00
2023-01-10T14:37:44.395Z,0.98
2023-01-10T14:40:45.405Z,1.10
2023-01-10T14:43:24.918Z,1.38
2023-01-10T14:46:26.559Z,1.60
2023-01-10T14:48:55.316Z,1.40
2023-01-10T14:51:32.093Z,1.40
2023-01-10T14:54:10.094Z,1.88
2023-01-10T14:56:41.997Z,1.55
2023-01-10T14:59:37.093Z,1.60
2023-01-10T15:02:23.539Z,1.98
2023-01-10T15:04:57.038Z,1.70
2023-01-10T15:07:25.796Z,1.90
2023-01-10T15:10:03.009Z,2.28
2023-01-10T15:12:35.407Z,1.90
2023-01-10T15:15:20.206Z,2.03
2023-01-10T15:17:47.845Z,2.45
2023-01-10T15:20:19.673Z,2.35
2023-01-10T15:22:54.415Z,1.80
2023-01-10T15:25:21.125Z,2.47
2023-01-10T15:27:50.477Z,2.20
2023-01-10T15:30:30.352Z,2.35
2023-01-10T15:33:05.653Z,1.90
2023-01-10T15:35:36.476Z,2.15
2023-01-10T15:38:17.473Z,1.95
2023-01-10T15:40:44.928Z,2.08
2023-01-10T15:43:17.782Z,1.60
2023-01-10T15:45:46.797Z,1.55
2023-01-10T15:48:37.518Z,1.40
2023-01-10T15:51:14.651Z,1.27
2023-01-10T15:54:07.296Z,1.30
2023-01-10T15:56:42.320Z,1.55
2023-01-10T15:59:40.322Z,1.15
2023-01-10T16:02:32.539Z,1.42
2023-01-10T16:05:17.960Z,1.42
2023-01-10T16:07:47.147Z,1.30
2023-01-10T16:10:25.361Z,1.23
2023-01-10T16:13:11.320Z,0.98
2023-01-10T16:15:44.481Z,1.50
2023-01-10T16:18:12.455Z,1.45
2023-01-10T16:20:47.324Z,1.20
2023-01-10T16:23:29.522Z,1.77
2023-01-10T16:26:00.295Z,1.70
2023-01-10T16:28:30.992Z,1.63
2023-01-10T16:30:58.141Z,1.98
2023-01-10T16:33:27.980Z,2.13
2023-01-10T16:35:57.867Z,1.90
2023-01-10T16:38:27.736Z,1.90
2023-01-10T16:41:21.603Z,2.33
2023-01-10T16:43:49.707Z,1.77
2023-01-10T16:46:16.677Z,1.50
2023-01-10T16:48:47.536Z,1.73
2023-01-10T16:51:28.514Z,2.10
2023-01-10T16:53:56.146Z,1.88
2023-01-10T16:56:26.548Z,1.77
2023-01-10T16:58:54.699Z,1.83
2023-01-10T17:01:25.495Z,1.80
2023-01-10T17:03:54.259Z,2.20
2023-01-10T17:06:21.408Z,2.00
2023-01-10T17:08:49.746Z,1.92
2023-01-10T17:11:25.992Z,2.05
2023-01-10T17:13:53.682Z,1.80
2023-01-10T17:16:20.910Z,2.03
2023-01-10T17:18:48.467Z,2.40
2023-01-10T17:21:19.505Z,2.05
2023-01-10T17:23:47.099Z,2.15
2023-01-10T17:26:17.436Z,1.95
2023-01-10T17:28:46.694Z,2.17
2023-01-10T17:31:13.506Z,1.92
2023-01-10T17:33:40.286Z,1.50
2023-01-10T17:36:07.787Z,2.15
2023-01-10T17:38:34.560Z,1.90
2023-01-10T17:41:02.274Z,1.73
2023-01-10T17:43:30.793Z,1.88
2023-01-10T17:46:00.971Z,1.50
2023-01-10T17:48:27.788Z,1.88
2023-01-10T17:51:00.378Z,2.47
2023-01-10T17:53:27.805Z,2.10
2023-01-10T17:55:55.316Z,2.28
2023-01-10T17:58:22.400Z,2.47
2023-01-10T18:00:49.500Z,2.72
2023-01-10T18:03:16.900Z,2.80
2023-01-10T18:05:58.836Z,2.67
2023-01-10T18:08:26.949Z,2.20
2023-01-10T18:11:00.531Z,2.00
2023-01-10T18:13:31.584Z,2.30
2023-01-10T18:15:59.884Z,2.10
2023-01-10T18:18:28.096Z,2.50
2023-01-10T18:20:58.297Z,2.10
2023-01-10T18:23:26.946Z,2.58
2023-01-10T18:26:10.160Z,1.75
2023-01-10T18:28:42.124Z,1.70
2023-01-10T18:31:18.859Z,2.05
2023-01-10T18:33:47.860Z,1.65
2023-01-10T18:36:21.887Z,1.20
2023-01-10T18:38:49.337Z,0.95
2023-01-10T18:41:18.190Z,1.30
2023-01-10T18:43:46.332Z,1.33
2023-01-10T18:46:18.689Z,1.30
2023-01-10T18:48:46.624Z,1.08
2023-01-10T18:51:15.097Z,0.80
2023-01-10T18:53:43.057Z,0.90
2023-01-10T18:56:10.379Z,1.00
2023-01-10T18:58:40.745Z,1.05
2023-01-10T19:01:16.277Z,0.80
2023-01-10T19:03:43.867Z,1.13
2023-01-10T19:06:16.064Z,0.80
2023-01-10T19:08:45.074Z,0.90
2023-01-10T19:11:15.713Z,0.75
2023-01-10T19:13:44.768Z,0.40
2023-01-10T19:16:17.211Z,0.30
2023-01-10T19:18:49.497Z,0.60
2023-01-10T19:21:16.769Z,0.25
2023-01-10T19:23:46.463Z,0.30
2023-01-10T19:26:13.928Z,0.35
2023-01-10T19:28:43.973Z,0.38
2023-01-10T19:31:20.435Z,0.47
2023-01-10T19:33:48.315Z,0.60
2023-01-10T19:36:16.727Z,0.60
2023-01-10T19:38:44.547Z,0.70
2023-01-10T19:41:12.029Z,0.43
2023-01-10T19:43:39.263Z,0.50
2023-01-10T19:46:08.999Z,0.70
2023-01-10T19:48:38.308Z,0.50
2023-01-10T19:51:11.571Z,0.70
2023-01-10T19:53:42.338Z,0.52
2023-01-10T19:56:10.313Z,0.93
2023-01-10T19:58:38.827Z,0.60
2023-01-10T20:01:15.571Z,0.60
2023-01-10T20:03:43.651Z,0.93
2023-01-10T20:06:17.419Z,0.80
2023-01-10T20:08:46.539Z,0.80
2023-01-10T20:11:14.916Z,1.00
2023-01-10T20:13:48.391Z,1.00
2023-01-10T20:16:22.688Z,1.00
2023-01-10T20:18:52.059Z,1.20
2023-01-10T20:21:19.825Z,1.38
2023-01-10T20:23:47.776Z,1.40
2023-01-10T20:26:23.696Z,0.95
2023-01-10T20:28:50.814Z,1.40
2023-01-10T20:31:21.923Z,1.25
2023-01-10T20:33:49.712Z,1.10
2023-01-10T20:36:19.997Z,0.77
2023-01-10T20:38:46.961Z,1.45
2023-01-10T20:41:27.100Z,1.48
2023-01-10T20:43:55.477Z,1.15
2023-01-10T20:46:30.897Z,1.70
2023-01-10T20:49:01.338Z,1.23
2023-01-10T20:51:32.949Z,1.27
2023-01-10T20:54:00.343Z,1.35
2023-01-10T20:56:30.371Z,1.17
2023-01-10T20:58:58.721Z,1.20
2023-01-10T21:01:35.743Z,1.40
2023-01-10T21:04:06.468Z,1.30
2023-01-10T21:06:34.804Z,1.20
2023-01-10T21:09:02.120Z,1.50
2023-01-10T21:11:29.362Z,1.25
2023-01-10T21:13:56.596Z,1.38
2023-01-10T21:16:24.250Z,1.08
2023-01-10T21:18:51.124Z,1.20
2023-01-10T21:21:22.758Z,0.90
2023-01-10T21:23:50.538Z,0.90
2023-01-10T21:26:17.541Z,1.15
2023-01-10T21:28:49.329Z,0.82
2023-01-10T21:31:21.622Z,1.05
2023-01-10T21:33:49.801Z,1.15
2023-01-10T21:36:17.404Z,1.05
2023-01-10T21:38:45.151Z,1.00
2023-01-10T21:41:36.939Z,0.88
2023-01-10T21:44:06.167Z,1.77
2023-01-10T21:46:33.239Z,1.50
2023-01-10T21:49:02.180Z,1.20
2023-01-10T21:51:29.078Z,1.10
2023-01-10T21:53:55.951Z,0.93
2023-01-10T21:56:22.896Z,0.80
2023-01-10T21:58:49.682Z,0.70
2023-01-10T22:01:16.773Z,0.73
2023-01-10T22:03:45.860Z,1.10
2023-01-10T22:06:13.376Z,1.42
2023-01-10T22:08:40.374Z,1.08
2023-01-10T22:11:09.220Z,1.08
2023-01-10T22:13:37.700Z,1.00
2023-01-10T22:16:04.992Z,1.02
2023-01-10T22:18:32.259Z,1.10
2023-01-10T22:20:59.902Z,1.30
2023-01-10T22:23:30.432Z,1.10
2023-01-10T22:26:07.284Z,1.30
2023-01-10T22:28:34.589Z,1.05
2023-01-10T22:31:02.331Z,1.00
2023-01-10T22:33:35.333Z,1.02
2023-01-10T22:36:15.327Z,1.17
2023-01-10T22:38:42.979Z,1.15
2023-01-10T22:41:17.702Z,1.48
2023-01-10T22:43:45.451Z,1.45
2023-01-10T22:46:16.037Z,1.60
2023-01-10T22:48:44.024Z,1.48
2023-01-10T22:51:11.187Z,1.95
2023-01-10T22:53:38.025Z,1.55
2023-01-10T22:56:07.923Z,1.10
2023-01-10T22:58:34.794Z,1.52
2023-01-10T23:01:07.410Z,1.77
2023-01-10T23:03:34.967Z,1.75
2023-01-10T23:06:01.925Z,1.55
2023-01-10T23:08:28.981Z,1.75
2023-01-10T23:10:55.829Z,1.50
2023-01-10T23:13:24.939Z,1.52
2023-01-10T23:16:03.284Z,1.50
2023-01-10T23:18:30.974Z,1.58
2023-01-10T23:20:58.452Z,1.80
2023-01-10T23:23:26.431Z,1.60
2023-01-10T23:26:12.082Z,1.60
2023-01-10T23:28:47.139Z,1.48
2023-01-10T23:31:23.873Z,1.67
2023-01-10T23:33:52.414Z,1.73
2023-01-10T23:36:19.753Z,1.55
2023-01-10T23:38:46.661Z,1.60
2023-01-10T23:41:13.518Z,1.50
2023-01-10T23:43:40.636Z,1.90
2023-01-10T23:46:07.877Z,1.45
2023-01-10T23:48:35.500Z,1.70
2023-01-10T23:51:02.558Z,1.63
2023-01-10T23:53:29.381Z,1.52
2023-01-10T23:55:57.105Z,1.70
2023-01-10T23:58:23.904Z,1.75
