createdAt,value
2022-07-31T00:01:17.311Z,85.63
2022-07-31T00:03:45.360Z,85.59
2022-07-31T00:06:13.496Z,85.70
2022-07-31T00:08:43.289Z,85.58
2022-07-31T00:11:12.568Z,85.64
2022-07-31T00:13:57.554Z,85.53
2022-07-31T00:16:27.297Z,85.42
2022-07-31T00:18:55.363Z,85.43
2022-07-31T00:21:23.529Z,85.44
2022-07-31T00:23:52.946Z,85.51
2022-07-31T00:26:21.078Z,85.17
2022-07-31T00:28:49.234Z,85.30
2022-07-31T00:31:20.219Z,84.93
2022-07-31T00:33:48.281Z,84.84
2022-07-31T00:36:16.443Z,84.83
2022-07-31T00:38:44.540Z,84.50
2022-07-31T00:41:12.788Z,84.69
2022-07-31T00:43:40.897Z,84.72
2022-07-31T00:46:14.255Z,84.54
2022-07-31T00:48:43.014Z,84.41
2022-07-31T00:53:57.230Z,84.07
2022-07-31T00:56:26.365Z,84.10
2022-07-31T00:58:55.893Z,83.89
2022-07-31T01:01:24.443Z,83.98
2022-07-31T01:03:54.296Z,83.76
2022-07-31T01:06:22.404Z,83.27
2022-07-31T01:08:50.630Z,83.02
2022-07-31T01:11:26.561Z,82.87
2022-07-31T01:14:01.534Z,82.62
2022-07-31T01:16:41.174Z,82.50
2022-07-31T01:19:39.654Z,82.43
2022-07-31T01:22:42.122Z,82.66
2022-07-31T01:25:10.478Z,82.53
2022-07-31T01:28:26.907Z,81.91
2022-07-31T01:31:17.581Z,81.18
2022-07-31T01:33:59.930Z,80.62
2022-07-31T01:36:35.777Z,80.11
2022-07-31T01:39:04.861Z,79.75
2022-07-31T01:41:57.565Z,79.31
2022-07-31T01:44:27.886Z,79.03
2022-07-31T01:46:59.266Z,78.28
2022-07-31T01:49:29.008Z,77.82
2022-07-31T01:52:02.815Z,77.28
2022-07-31T01:54:35.104Z,76.52
2022-07-31T01:57:05.143Z,76.27
2022-07-31T01:59:34.950Z,76.05
2022-07-31T02:02:06.287Z,75.46
2022-07-31T02:04:39.734Z,75.69
2022-07-31T02:07:09.020Z,75.48
2022-07-31T02:09:57.873Z,74.93
2022-07-31T02:12:33.590Z,74.37
2022-07-31T02:15:23.594Z,73.71
2022-07-31T02:17:53.192Z,73.61
2022-07-31T02:20:22.580Z,73.47
2022-07-31T02:22:51.063Z,73.28
2022-07-31T02:25:19.248Z,72.87
2022-07-31T02:27:53.877Z,72.24
2022-07-31T02:30:38.584Z,72.01
2022-07-31T02:33:11.874Z,71.46
2022-07-31T02:35:44.091Z,70.91
2022-07-31T02:38:23.379Z,70.84
2022-07-31T02:40:56.462Z,70.47
2022-07-31T02:43:29.740Z,70.20
2022-07-31T02:45:59.696Z,69.63
2022-07-31T02:48:29.403Z,69.23
2022-07-31T02:50:58.142Z,68.76
2022-07-31T02:53:27.905Z,68.77
2022-07-31T02:55:58.305Z,68.61
2022-07-31T02:58:26.624Z,68.52
2022-07-31T03:01:04.768Z,68.31
2022-07-31T03:03:33.293Z,67.88
2022-07-31T03:06:01.759Z,67.51
2022-07-31T03:08:30.016Z,67.38
2022-07-31T03:10:59.457Z,67.36
2022-07-31T03:13:33.184Z,66.65
2022-07-31T03:16:02.262Z,65.59
2022-07-31T03:18:32.422Z,65.29
2022-07-31T03:21:02.572Z,65.04
2022-07-31T03:23:36.878Z,64.97
2022-07-31T03:26:08.693Z,64.68
2022-07-31T03:28:36.883Z,64.25
2022-07-31T03:31:05.836Z,63.29
2022-07-31T03:33:35.526Z,63.07
2022-07-31T03:36:03.802Z,62.77
2022-07-31T03:38:40.538Z,62.48
2022-07-31T03:41:12.436Z,62.05
2022-07-31T03:43:47.007Z,62.05
2022-07-31T03:46:19.522Z,61.94
2022-07-31T03:48:48.966Z,62.15
2022-07-31T03:51:17.630Z,61.74
2022-07-31T03:54:24.057Z,61.19
2022-07-31T03:56:53.670Z,61.62
2022-07-31T03:59:22.778Z,61.95
2022-07-31T04:01:57.704Z,62.52
2022-07-31T04:04:39.329Z,62.64
2022-07-31T04:07:09.328Z,62.64
2022-07-31T04:09:39.182Z,62.19
2022-07-31T04:12:08.101Z,61.52
2022-07-31T04:14:37.090Z,61.38
2022-07-31T04:17:05.318Z,61.05
2022-07-31T04:19:33.717Z,60.55
2022-07-31T04:22:04.949Z,60.83
2022-07-31T04:24:33.373Z,60.45
2022-07-31T04:27:01.966Z,60.26
2022-07-31T04:29:34.174Z,60.31
2022-07-31T04:32:02.575Z,59.59
2022-07-31T04:34:30.796Z,59.05
2022-07-31T04:36:59.701Z,59.15
2022-07-31T04:39:27.914Z,58.83
2022-07-31T04:41:56.706Z,58.32
2022-07-31T04:44:25.687Z,58.12
2022-07-31T04:46:53.864Z,57.54
2022-07-31T04:49:22.027Z,57.57
2022-07-31T04:51:50.267Z,57.43
2022-07-31T04:54:18.520Z,57.86
2022-07-31T04:56:49.272Z,57.28
2022-07-31T04:59:22.671Z,57.37
2022-07-31T05:01:52.208Z,57.68
2022-07-31T05:04:20.800Z,57.83
2022-07-31T05:06:51.703Z,58.21
2022-07-31T05:09:25.410Z,57.75
2022-07-31T05:11:54.095Z,58.44
2022-07-31T05:14:25.535Z,57.80
2022-07-31T05:16:56.285Z,57.32
2022-07-31T05:19:24.703Z,56.84
2022-07-31T05:21:56.309Z,56.24
2022-07-31T05:24:33.048Z,56.42
2022-07-31T05:27:04.121Z,57.45
2022-07-31T05:29:33.847Z,57.74
2022-07-31T05:32:02.590Z,57.91
2022-07-31T05:34:31.129Z,57.47
2022-07-31T05:37:01.986Z,57.33
2022-07-31T05:39:31.499Z,57.82
2022-07-31T05:42:01.547Z,58.40
2022-07-31T05:44:29.888Z,58.33
2022-07-31T05:49:27.483Z,58.41
2022-07-31T05:51:56.944Z,58.21
2022-07-31T05:54:25.385Z,57.32
2022-07-31T05:56:53.657Z,56.51
2022-07-31T05:59:21.943Z,57.16
2022-07-31T06:01:51.520Z,56.62
2022-07-31T06:04:19.944Z,56.57
2022-07-31T06:06:48.209Z,56.75
2022-07-31T06:09:18.329Z,56.39
2022-07-31T06:11:46.858Z,56.50
2022-07-31T06:14:15.161Z,56.23
2022-07-31T06:16:49.739Z,56.43
2022-07-31T06:19:19.383Z,57.11
2022-07-31T06:21:53.955Z,57.67
2022-07-31T06:24:22.953Z,58.00
2022-07-31T06:26:58.705Z,57.68
2022-07-31T06:29:41.134Z,57.39
2022-07-31T06:32:11.036Z,57.21
2022-07-31T06:34:40.540Z,56.50
2022-07-31T06:37:09.304Z,55.81
2022-07-31T06:39:55.790Z,56.23
2022-07-31T06:42:27.166Z,56.67
2022-07-31T06:44:55.684Z,56.35
2022-07-31T06:47:25.757Z,56.83
2022-07-31T06:49:55.556Z,56.85
2022-07-31T06:52:24.151Z,56.94
2022-07-31T06:54:52.561Z,57.46
2022-07-31T06:57:21.334Z,57.49
2022-07-31T06:59:49.603Z,57.78
2022-07-31T07:02:17.985Z,58.59
2022-07-31T07:04:56.174Z,58.80
2022-07-31T07:07:37.641Z,58.67
2022-07-31T07:10:07.327Z,58.10
2022-07-31T07:12:35.992Z,58.11
2022-07-31T07:15:04.557Z,58.62
2022-07-31T07:17:33.218Z,58.50
2022-07-31T07:20:01.514Z,57.65
2022-07-31T07:22:32.926Z,57.85
2022-07-31T07:25:03.565Z,57.64
2022-07-31T07:27:32.233Z,57.02
2022-07-31T07:30:00.884Z,56.33
2022-07-31T07:32:30.855Z,56.17
2022-07-31T07:34:59.549Z,56.19
2022-07-31T07:37:29.558Z,55.22
2022-07-31T07:40:03.659Z,55.71
2022-07-31T07:42:33.191Z,55.86
2022-07-31T07:45:06.626Z,55.26
2022-07-31T07:47:53.711Z,54.99
2022-07-31T07:50:35.157Z,55.08
2022-07-31T07:53:03.413Z,55.28
2022-07-31T07:55:37.220Z,55.35
2022-07-31T07:58:11.888Z,54.91
2022-07-31T08:00:41.187Z,54.68
2022-07-31T08:03:48.650Z,54.69
2022-07-31T08:05:59.257Z,54.51
2022-07-31T08:08:27.508Z,54.49
2022-07-31T08:10:55.999Z,54.44
2022-07-31T08:13:24.480Z,54.12
2022-07-31T08:15:52.826Z,54.26
2022-07-31T08:18:22.693Z,54.84
2022-07-31T08:20:56.908Z,54.72
2022-07-31T08:23:25.150Z,54.86
2022-07-31T08:25:53.367Z,55.19
2022-07-31T08:28:27.121Z,55.48
2022-07-31T08:30:55.683Z,55.45
2022-07-31T08:33:24.077Z,55.26
2022-07-31T08:35:52.870Z,55.39
2022-07-31T08:38:21.473Z,55.36
2022-07-31T08:40:49.779Z,55.74
2022-07-31T08:46:08.492Z,56.00
2022-07-31T08:48:41.853Z,56.20
2022-07-31T08:51:13.232Z,56.18
2022-07-31T08:53:44.989Z,56.00
2022-07-31T08:56:14.719Z,56.70
2022-07-31T08:58:43.020Z,57.51
2022-07-31T09:01:15.456Z,57.75
2022-07-31T09:03:45.945Z,57.92
2022-07-31T09:06:14.108Z,58.04
2022-07-31T09:09:02.894Z,58.49
2022-07-31T09:11:31.127Z,59.15
2022-07-31T09:14:03.812Z,59.52
2022-07-31T09:16:33.273Z,59.96
2022-07-31T09:19:52.823Z,60.05
2022-07-31T09:21:59.789Z,59.95
2022-07-31T09:24:36.962Z,59.76
2022-07-31T09:27:10.844Z,59.34
2022-07-31T09:29:40.331Z,59.11
2022-07-31T09:32:18.515Z,59.09
2022-07-31T09:34:48.268Z,58.97
2022-07-31T09:37:18.848Z,58.71
2022-07-31T09:39:54.053Z,59.00
2022-07-31T09:42:23.531Z,59.26
2022-07-31T09:45:02.863Z,58.81
2022-07-31T09:47:33.198Z,58.93
2022-07-31T09:50:02.432Z,58.86
2022-07-31T09:52:35.236Z,58.45
2022-07-31T09:55:16.044Z,58.46
2022-07-31T09:58:05.361Z,58.62
2022-07-31T10:00:34.232Z,58.83
2022-07-31T10:03:03.956Z,58.58
2022-07-31T10:05:32.953Z,58.80
2022-07-31T10:08:02.556Z,59.05
2022-07-31T10:10:32.664Z,59.69
2022-07-31T10:13:05.330Z,60.03
2022-07-31T10:15:36.587Z,60.23
2022-07-31T10:18:06.313Z,60.21
2022-07-31T10:20:36.232Z,60.33
2022-07-31T10:23:12.641Z,61.15
2022-07-31T10:25:50.775Z,61.77
2022-07-31T10:28:22.805Z,62.02
2022-07-31T10:30:51.535Z,61.92
2022-07-31T10:33:42.374Z,61.62
2022-07-31T10:36:20.737Z,61.00
2022-07-31T10:39:18.091Z,61.44
2022-07-31T10:42:08.842Z,62.12
2022-07-31T10:44:48.114Z,62.43
2022-07-31T10:47:19.729Z,62.53
2022-07-31T10:49:50.663Z,62.69
2022-07-31T10:52:33.043Z,63.50
2022-07-31T10:55:23.315Z,63.40
2022-07-31T10:57:56.097Z,63.67
2022-07-31T11:00:28.213Z,62.54
2022-07-31T11:02:58.540Z,61.28
2022-07-31T11:05:28.715Z,60.53
2022-07-31T11:08:23.750Z,60.49
2022-07-31T11:10:59.024Z,60.75
2022-07-31T11:13:37.011Z,61.13
2022-07-31T11:16:07.019Z,61.58
2022-07-31T11:18:35.342Z,61.15
2022-07-31T11:21:29.158Z,60.66
2022-07-31T11:24:03.001Z,60.60
2022-07-31T11:26:41.968Z,60.86
2022-07-31T11:30:01.428Z,60.95
2022-07-31T11:32:02.409Z,60.85
2022-07-31T11:34:32.949Z,61.63
2022-07-31T11:37:01.782Z,62.60
2022-07-31T11:39:36.870Z,63.50
2022-07-31T11:42:07.422Z,63.39
2022-07-31T11:44:37.106Z,63.74
2022-07-31T11:48:09.587Z,64.63
2022-07-31T11:50:05.485Z,64.68
2022-07-31T11:52:37.216Z,65.08
2022-07-31T11:55:10.039Z,65.11
2022-07-31T11:57:51.872Z,64.77
2022-07-31T12:00:27.296Z,64.77
2022-07-31T12:02:59.134Z,64.98
2022-07-31T12:05:38.731Z,65.15
2022-07-31T12:08:09.502Z,65.09
2022-07-31T12:10:38.186Z,65.41
2022-07-31T12:13:14.087Z,66.08
2022-07-31T12:16:12.176Z,66.15
2022-07-31T12:18:59.808Z,66.25
2022-07-31T12:21:36.154Z,65.83
2022-07-31T12:24:12.747Z,65.72
2022-07-31T12:26:45.218Z,65.48
2022-07-31T12:29:34.010Z,65.17
2022-07-31T12:32:05.661Z,65.05
2022-07-31T12:34:43.110Z,65.01
2022-07-31T12:37:12.151Z,65.03
2022-07-31T12:40:01.766Z,65.18
2022-07-31T12:42:41.939Z,65.34
2022-07-31T12:45:19.606Z,65.43
2022-07-31T12:47:51.096Z,65.79
2022-07-31T12:50:23.981Z,66.43
2022-07-31T12:52:52.355Z,66.63
2022-07-31T12:55:20.838Z,67.27
2022-07-31T12:57:54.736Z,67.86
2022-07-31T13:00:24.480Z,68.10
2022-07-31T13:02:57.426Z,68.74
2022-07-31T13:05:26.705Z,69.05
2022-07-31T13:07:55.328Z,69.20
2022-07-31T13:10:24.915Z,69.33
2022-07-31T13:13:00.509Z,69.29
2022-07-31T13:15:31.851Z,69.29
2022-07-31T13:18:02.780Z,69.55
2022-07-31T13:20:31.828Z,69.39
2022-07-31T13:23:00.460Z,69.61
2022-07-31T13:25:31.433Z,69.80
2022-07-31T13:28:00.131Z,70.11
2022-07-31T13:30:32.023Z,69.98
2022-07-31T13:33:00.074Z,69.79
2022-07-31T13:38:15.550Z,69.80
2022-07-31T13:41:01.897Z,69.88
2022-07-31T13:43:30.933Z,70.19
2022-07-31T13:45:58.967Z,70.45
2022-07-31T13:48:27.182Z,70.83
2022-07-31T13:50:56.117Z,71.23
2022-07-31T13:53:24.238Z,71.29
2022-07-31T13:55:52.424Z,71.44
2022-07-31T13:58:21.132Z,71.62
2022-07-31T14:00:49.503Z,72.16
2022-07-31T14:03:18.441Z,72.53
2022-07-31T14:05:51.130Z,72.52
2022-07-31T14:08:29.871Z,72.64
2022-07-31T14:11:02.101Z,72.52
2022-07-31T14:13:30.502Z,72.23
2022-07-31T14:15:58.587Z,72.28
2022-07-31T14:18:26.868Z,72.17
2022-07-31T14:20:54.939Z,72.20
2022-07-31T14:23:31.639Z,72.10
2022-07-31T14:26:03.932Z,72.15
2022-07-31T14:28:32.042Z,71.95
2022-07-31T14:31:00.131Z,71.68
2022-07-31T14:33:28.825Z,71.56
2022-07-31T14:35:57.125Z,71.91
2022-07-31T14:38:28.191Z,72.46
2022-07-31T14:40:56.743Z,73.34
2022-07-31T14:43:25.153Z,73.76
2022-07-31T14:45:53.310Z,73.90
2022-07-31T14:48:22.686Z,74.01
2022-07-31T14:50:50.847Z,74.16
2022-07-31T14:53:18.909Z,74.42
2022-07-31T14:55:48.008Z,74.27
2022-07-31T14:58:16.041Z,74.45
2022-07-31T15:00:44.675Z,74.74
2022-07-31T15:03:13.127Z,75.35
2022-07-31T15:06:39.650Z,75.61
2022-07-31T15:08:46.332Z,75.90
2022-07-31T15:11:14.460Z,76.16
2022-07-31T15:13:44.567Z,76.24
2022-07-31T15:16:12.859Z,76.42
2022-07-31T15:18:40.950Z,76.52
2022-07-31T15:21:13.220Z,76.77
2022-07-31T15:23:42.955Z,76.87
2022-07-31T15:26:11.039Z,77.03
2022-07-31T15:28:39.136Z,77.14
2022-07-31T15:31:18.374Z,77.23
2022-07-31T15:33:46.467Z,77.15
2022-07-31T15:36:15.363Z,77.08
2022-07-31T15:38:44.505Z,77.07
2022-07-31T15:41:12.647Z,77.13
2022-07-31T15:43:47.230Z,77.47
2022-07-31T15:46:16.445Z,77.54
2022-07-31T15:48:44.485Z,77.85
2022-07-31T15:51:12.863Z,77.98
2022-07-31T15:53:41.085Z,78.06
2022-07-31T15:56:09.078Z,78.20
2022-07-31T15:58:37.427Z,78.14
2022-07-31T16:01:07.156Z,78.02
2022-07-31T16:03:50.325Z,78.07
2022-07-31T16:06:21.235Z,77.96
2022-07-31T16:08:56.430Z,78.43
2022-07-31T16:12:04.601Z,78.58
2022-07-31T16:14:13.715Z,78.47
2022-07-31T16:16:45.801Z,78.71
2022-07-31T16:19:15.281Z,78.89
2022-07-31T16:21:43.750Z,78.61
2022-07-31T16:24:12.345Z,78.86
2022-07-31T16:26:41.060Z,78.84
2022-07-31T16:29:17.537Z,78.60
2022-07-31T16:31:45.814Z,78.89
2022-07-31T16:34:14.121Z,78.77
2022-07-31T16:36:42.269Z,79.15
2022-07-31T16:39:20.296Z,79.01
2022-07-31T16:41:54.872Z,79.79
2022-07-31T16:44:23.306Z,79.79
2022-07-31T16:46:54.670Z,80.17
2022-07-31T16:49:28.478Z,80.37
2022-07-31T16:52:07.018Z,80.55
2022-07-31T16:54:35.825Z,80.21
2022-07-31T16:57:04.429Z,80.13
2022-07-31T16:59:34.117Z,80.01
2022-07-31T17:02:25.242Z,79.90
2022-07-31T17:04:54.231Z,80.08
2022-07-31T17:07:22.585Z,80.22
2022-07-31T17:09:53.036Z,80.34
2022-07-31T17:12:22.101Z,80.21
2022-07-31T17:14:51.310Z,80.40
2022-07-31T17:17:38.156Z,80.61
2022-07-31T17:20:06.611Z,80.63
2022-07-31T17:22:38.586Z,80.22
2022-07-31T17:25:10.944Z,80.25
2022-07-31T17:27:38.955Z,80.51
2022-07-31T17:30:07.904Z,80.52
2022-07-31T17:32:38.119Z,80.48
2022-07-31T17:35:06.796Z,80.84
2022-07-31T17:37:35.235Z,81.26
2022-07-31T17:40:12.999Z,81.20
2022-07-31T17:42:53.838Z,81.46
2022-07-31T17:45:22.089Z,81.19
2022-07-31T17:47:50.302Z,81.71
2022-07-31T17:50:33.214Z,81.47
2022-07-31T17:53:01.178Z,81.57
2022-07-31T17:55:29.158Z,81.63
2022-07-31T17:57:58.726Z,81.66
2022-07-31T18:00:27.373Z,81.40
2022-07-31T18:03:01.046Z,81.56
2022-07-31T18:05:29.398Z,81.38
2022-07-31T18:07:57.458Z,81.71
2022-07-31T18:10:51.877Z,81.53
2022-07-31T18:13:18.312Z,81.35
2022-07-31T18:15:46.240Z,81.45
2022-07-31T18:18:15.322Z,81.42
2022-07-31T18:20:47.765Z,81.52
2022-07-31T18:23:15.871Z,81.44
2022-07-31T18:25:45.871Z,81.53
2022-07-31T18:28:14.991Z,81.48
2022-07-31T18:30:44.341Z,81.53
2022-07-31T18:33:14.481Z,81.28
2022-07-31T18:35:44.162Z,82.01
2022-07-31T18:38:12.759Z,82.17
2022-07-31T18:40:40.807Z,82.14
2022-07-31T18:43:11.334Z,82.20
2022-07-31T18:45:41.629Z,82.26
2022-07-31T18:48:09.875Z,82.48
2022-07-31T18:50:58.774Z,82.26
2022-07-31T18:53:25.961Z,82.22
2022-07-31T18:55:55.108Z,82.29
2022-07-31T18:58:23.190Z,82.36
2022-07-31T19:00:54.730Z,82.34
2022-07-31T19:03:26.557Z,82.37
2022-07-31T19:05:55.069Z,82.54
2022-07-31T19:08:23.265Z,82.24
2022-07-31T19:10:55.143Z,82.75
2022-07-31T19:13:23.931Z,82.45
2022-07-31T19:15:53.595Z,82.64
2022-07-31T19:18:27.980Z,82.87
2022-07-31T19:21:23.639Z,82.77
2022-07-31T19:23:49.607Z,82.74
2022-07-31T19:26:17.650Z,82.70
2022-07-31T19:28:45.938Z,82.52
2022-07-31T19:31:16.116Z,82.65
2022-07-31T19:33:44.126Z,82.79
2022-07-31T19:36:12.938Z,82.60
2022-07-31T19:38:45.266Z,82.83
2022-07-31T19:41:14.474Z,82.79
2022-07-31T19:43:45.454Z,82.97
2022-07-31T19:46:15.411Z,82.70
2022-07-31T19:48:47.431Z,82.78
2022-07-31T19:51:16.796Z,82.40
2022-07-31T19:53:46.800Z,82.32
2022-07-31T19:56:20.161Z,82.29
2022-07-31T19:58:50.148Z,82.05
2022-07-31T20:01:21.089Z,82.43
2022-07-31T20:03:51.160Z,82.21
2022-07-31T20:06:19.395Z,82.46
2022-07-31T20:08:50.835Z,82.67
2022-07-31T20:11:19.041Z,82.93
2022-07-31T20:13:48.036Z,82.99
2022-07-31T20:16:16.515Z,82.99
2022-07-31T20:18:44.575Z,82.79
2022-07-31T20:21:12.653Z,82.90
2022-07-31T20:24:01.298Z,82.99
2022-07-31T20:26:31.590Z,82.95
2022-07-31T20:28:59.592Z,82.99
2022-07-31T20:31:29.118Z,83.25
2022-07-31T20:33:58.315Z,82.84
2022-07-31T20:36:28.062Z,82.68
2022-07-31T20:38:57.320Z,82.71
2022-07-31T20:41:25.905Z,82.75
2022-07-31T20:43:54.066Z,82.91
2022-07-31T20:46:23.654Z,82.90
2022-07-31T20:48:51.733Z,83.22
2022-07-31T20:51:21.214Z,83.16
2022-07-31T20:53:52.203Z,82.88
2022-07-31T20:56:20.558Z,83.08
2022-07-31T20:58:51.819Z,83.03
2022-07-31T21:01:23.288Z,83.01
2022-07-31T21:03:51.547Z,83.42
2022-07-31T21:06:22.320Z,83.36
2022-07-31T21:08:52.078Z,83.07
2022-07-31T21:11:20.958Z,83.27
2022-07-31T21:14:03.839Z,83.03
2022-07-31T21:16:31.825Z,83.12
2022-07-31T21:19:00.059Z,83.31
2022-07-31T21:21:28.278Z,83.51
2022-07-31T21:24:01.191Z,83.68
2022-07-31T21:26:30.950Z,83.44
2022-07-31T21:29:01.151Z,83.08
2022-07-31T21:31:29.552Z,83.17
2022-07-31T21:33:57.879Z,82.87
2022-07-31T21:36:29.958Z,82.73
2022-07-31T21:38:58.487Z,82.75
2022-07-31T21:41:26.860Z,83.04
2022-07-31T21:43:59.468Z,83.07
2022-07-31T21:46:29.989Z,83.21
2022-07-31T21:48:58.341Z,83.45
2022-07-31T21:51:26.777Z,83.42
2022-07-31T21:53:54.768Z,83.57
2022-07-31T21:56:22.814Z,83.47
2022-07-31T21:58:52.121Z,83.45
2022-07-31T22:01:20.220Z,83.61
2022-07-31T22:03:48.338Z,83.61
2022-07-31T22:06:36.673Z,83.55
2022-07-31T22:09:04.755Z,83.58
2022-07-31T22:11:32.991Z,83.56
2022-07-31T22:14:02.204Z,83.75
2022-07-31T22:16:31.319Z,83.80
2022-07-31T22:19:00.201Z,84.10
2022-07-31T22:21:28.683Z,84.04
2022-07-31T22:23:56.970Z,84.49
2022-07-31T22:26:25.495Z,84.50
2022-07-31T22:28:56.258Z,84.45
2022-07-31T22:31:25.645Z,84.73
2022-07-31T22:33:54.798Z,84.63
2022-07-31T22:36:25.852Z,84.53
2022-07-31T22:38:53.980Z,84.71
2022-07-31T22:41:22.048Z,84.57
2022-07-31T22:44:12.832Z,84.78
2022-07-31T22:46:38.534Z,84.62
2022-07-31T22:49:08.334Z,84.60
2022-07-31T22:51:38.553Z,84.57
2022-07-31T22:54:07.448Z,84.58
2022-07-31T22:56:37.104Z,84.60
2022-07-31T22:59:05.257Z,84.61
2022-07-31T23:01:33.292Z,84.76
2022-07-31T23:04:01.453Z,84.74
2022-07-31T23:06:32.522Z,84.85
2022-07-31T23:09:01.878Z,84.96
2022-07-31T23:11:30.423Z,85.02
2022-07-31T23:13:58.485Z,85.05
2022-07-31T23:16:27.179Z,85.09
2022-07-31T23:18:58.382Z,84.87
2022-07-31T23:21:26.550Z,85.14
2022-07-31T23:23:54.875Z,85.07
2022-07-31T23:26:25.398Z,85.21
2022-07-31T23:28:55.355Z,85.27
2022-07-31T23:31:24.089Z,85.17
2022-07-31T23:33:55.147Z,85.05
2022-07-31T23:36:23.467Z,85.16
2022-07-31T23:38:51.560Z,85.41
2022-07-31T23:41:40.307Z,85.60
2022-07-31T23:44:10.493Z,85.59
2022-07-31T23:46:40.282Z,85.65
2022-07-31T23:49:11.193Z,85.63
2022-07-31T23:51:39.307Z,85.68
2022-07-31T23:54:08.585Z,85.57
2022-07-31T23:56:36.779Z,85.74
2022-07-31T23:59:04.846Z,85.92
