createdAt,value
2018-08-09T00:01:52.396Z,7.30
2018-08-09T00:04:21.639Z,7.03
2018-08-09T00:06:50.919Z,7.63
2018-08-09T00:09:21.026Z,7.63
2018-08-09T00:29:55.427Z,6.93
2018-08-09T00:32:24.671Z,7.33
2018-08-09T00:34:53.888Z,7.80
2018-08-09T00:37:24.080Z,8.73
2018-08-09T00:39:53.317Z,8.70
2018-08-09T00:42:22.549Z,8.80
2018-08-09T00:44:52.824Z,8.33
2018-08-09T00:47:22.111Z,8.57
2018-08-09T00:49:52.066Z,9.10
2018-08-09T00:52:23.082Z,8.73
2018-08-09T00:54:55.421Z,8.07
2018-08-09T00:57:24.372Z,7.97
2018-08-09T00:59:53.443Z,8.20
2018-08-09T01:02:22.658Z,7.80
2018-08-09T01:04:51.930Z,8.03
2018-08-09T01:25:26.521Z,8.07
2018-08-09T01:27:56.382Z,8.20
2018-08-09T01:30:25.667Z,8.50
2018-08-09T01:32:56.268Z,7.87
2018-08-09T01:35:25.660Z,8.10
2018-08-09T01:37:54.957Z,8.07
2018-08-09T01:40:24.174Z,7.97
2018-08-09T02:00:59.168Z,7.80
2018-08-09T02:03:28.417Z,7.63
2018-08-09T02:05:57.742Z,8.80
2018-08-09T02:08:27.186Z,9.10
2018-08-09T02:10:56.957Z,9.43
2018-08-09T02:13:26.279Z,9.57
2018-08-09T02:15:55.518Z,9.60
2018-08-09T02:18:26.267Z,9.77
2018-08-09T02:20:55.498Z,8.33
2018-08-09T02:23:24.763Z,9.30
2018-08-09T02:25:54.145Z,9.00
2018-08-09T02:28:23.379Z,8.50
2018-08-09T02:30:54.264Z,9.00
2018-08-09T02:33:23.517Z,8.87
2018-08-09T02:35:53.171Z,9.33
2018-08-09T02:38:22.487Z,9.10
2018-08-09T02:40:51.717Z,9.53
2018-08-09T02:43:21.137Z,10.03
2018-08-09T02:45:50.530Z,9.73
2018-08-09T02:48:20.177Z,9.87
2018-08-09T02:50:50.181Z,10.13
2018-08-09T02:53:19.156Z,10.50
2018-08-09T02:55:48.312Z,10.40
2018-08-09T02:58:17.593Z,11.10
2018-08-09T03:00:46.835Z,10.37
2018-08-09T03:03:16.178Z,10.53
2018-08-09T03:05:45.560Z,9.83
2018-08-09T03:08:14.869Z,9.70
2018-08-09T03:10:44.137Z,9.80
2018-08-09T03:13:14.922Z,10.63
2018-08-09T03:15:44.155Z,9.63
2018-08-09T03:18:13.422Z,10.13
2018-08-09T03:20:44.557Z,10.10
2018-08-09T03:41:17.949Z,9.83
2018-08-09T03:43:47.582Z,9.17
2018-08-09T03:46:16.818Z,9.10
2018-08-09T03:48:47.510Z,9.30
2018-08-09T04:09:21.298Z,8.97
2018-08-09T04:11:50.568Z,9.40
2018-08-09T04:14:19.856Z,10.17
2018-08-09T04:16:49.118Z,10.27
2018-08-09T04:19:18.390Z,9.80
2018-08-09T04:21:47.860Z,9.87
2018-08-09T04:24:17.138Z,10.23
2018-08-09T04:26:46.512Z,10.03
2018-08-09T04:29:15.703Z,9.87
2018-08-09T04:31:45.497Z,9.47
2018-08-09T04:34:14.803Z,10.87
2018-08-09T04:36:44.036Z,10.10
2018-08-09T04:39:13.370Z,9.87
2018-08-09T04:41:43.271Z,9.57
2018-08-09T04:44:12.668Z,10.33
2018-08-09T04:46:41.930Z,10.20
2018-08-09T04:49:11.396Z,10.33
2018-08-09T04:51:40.328Z,10.17
2018-08-09T04:54:09.470Z,10.10
2018-08-09T04:56:38.699Z,10.43
2018-08-09T04:59:08.920Z,10.10
2018-08-09T05:01:38.223Z,10.70
2018-08-09T05:04:07.724Z,10.13
2018-08-09T05:06:37.098Z,9.90
2018-08-09T05:09:08.612Z,9.80
2018-08-09T05:11:38.034Z,9.07
2018-08-09T05:14:07.341Z,9.57
2018-08-09T05:16:36.954Z,9.87
2018-08-09T05:19:07.027Z,10.43
2018-08-09T05:21:36.322Z,10.33
2018-08-09T05:24:06.422Z,9.83
2018-08-09T05:26:35.750Z,9.50
2018-08-09T05:47:09.039Z,10.73
2018-08-09T05:49:38.910Z,10.70
2018-08-09T05:52:08.331Z,10.03
2018-08-09T05:54:37.629Z,10.47
2018-08-09T05:57:08.544Z,10.73
2018-08-09T05:59:37.821Z,10.83
2018-08-09T06:02:07.190Z,10.70
2018-08-09T06:04:37.353Z,10.77
2018-08-09T06:25:11.571Z,13.70
2018-08-09T06:27:40.837Z,12.73
2018-08-09T06:30:12.233Z,12.93
2018-08-09T06:32:42.134Z,12.33
2018-08-09T06:35:11.997Z,13.37
2018-08-09T06:55:45.105Z,11.33
2018-08-09T06:58:14.280Z,10.43
2018-08-09T07:00:43.569Z,9.50
2018-08-09T07:03:13.562Z,9.93
2018-08-09T07:23:47.537Z,10.80
2018-08-09T07:26:17.032Z,11.63
2018-08-09T07:28:46.415Z,12.90
2018-08-09T07:31:16.427Z,12.43
2018-08-09T07:33:45.889Z,13.20
2018-08-09T07:36:15.105Z,13.90
2018-08-09T07:38:44.510Z,12.37
2018-08-09T07:41:14.762Z,12.67
2018-08-09T07:43:44.075Z,11.33
2018-08-09T07:46:13.417Z,11.93
2018-08-09T07:48:42.721Z,11.60
2018-08-09T07:51:12.776Z,11.07
2018-08-09T07:53:42.456Z,10.87
2018-08-09T07:56:11.830Z,11.10
2018-08-09T07:58:41.580Z,10.47
2018-08-09T08:01:11.428Z,10.47
2018-08-09T08:03:40.748Z,9.83
2018-08-09T08:06:10.560Z,10.30
2018-08-09T08:08:39.870Z,9.03
2018-08-09T08:11:09.427Z,8.63
2018-08-09T08:13:38.722Z,9.63
2018-08-09T08:16:08.282Z,9.60
2018-08-09T08:18:37.520Z,9.90
2018-08-09T08:21:07.722Z,9.70
2018-08-09T08:23:37.033Z,9.60
2018-08-09T08:44:10.563Z,9.67
2018-08-09T08:46:39.834Z,8.97
2018-08-09T08:49:09.264Z,10.57
2018-08-09T08:51:38.558Z,9.77
2018-08-09T08:54:07.886Z,8.77
2018-08-09T08:56:39.238Z,8.60
2018-08-09T08:59:08.492Z,8.47
2018-08-09T09:01:37.765Z,8.67
2018-08-09T09:04:07.110Z,8.53
2018-08-09T09:06:36.370Z,8.33
2018-08-09T09:09:09.569Z,8.70
2018-08-09T09:11:38.743Z,7.97
2018-08-09T09:14:08.701Z,8.63
2018-08-09T09:16:38.133Z,8.40
2018-08-09T09:19:07.912Z,7.60
2018-08-09T09:21:37.341Z,7.80
2018-08-09T09:24:06.715Z,6.90
2018-08-09T09:44:41.270Z,7.17
2018-08-09T09:47:10.213Z,6.93
2018-08-09T09:49:39.386Z,7.10
2018-08-09T09:52:08.641Z,7.57
2018-08-09T09:54:37.987Z,7.40
2018-08-09T10:15:12.562Z,6.67
2018-08-09T10:35:39.294Z,5.63
2018-08-09T10:38:09.533Z,5.97
2018-08-09T10:40:38.815Z,5.93
2018-08-09T11:01:13.045Z,6.27
2018-08-09T11:03:42.320Z,5.60
2018-08-09T11:24:16.323Z,6.40
2018-08-09T11:26:45.608Z,5.40
2018-08-09T11:47:20.285Z,5.93
2018-08-09T11:49:50.634Z,5.87
2018-08-09T11:52:19.913Z,5.77
2018-08-09T11:54:49.646Z,5.73
2018-08-09T11:57:19.151Z,6.07
2018-08-09T12:17:54.288Z,6.07
2018-08-09T12:38:29.139Z,5.40
2018-08-09T12:40:58.477Z,5.30
2018-08-09T12:43:28.976Z,5.10
2018-08-09T12:45:58.238Z,5.90
2018-08-09T13:06:25.527Z,4.43
2018-08-09T13:08:54.488Z,4.03
2018-08-09T13:11:23.937Z,3.70
2018-08-09T13:13:53.227Z,3.70
2018-08-09T13:16:22.527Z,3.67
2018-08-09T13:18:52.032Z,3.47
2018-08-09T13:21:21.394Z,3.60
2018-08-09T13:41:55.056Z,4.33
2018-08-09T13:44:24.441Z,4.23
2018-08-09T13:46:55.080Z,4.10
2018-08-09T13:49:24.372Z,4.57
2018-08-09T13:51:54.060Z,5.50
2018-08-09T13:54:24.351Z,4.97
2018-08-09T13:56:53.585Z,5.10
2018-08-09T13:59:23.389Z,5.20
2018-08-09T14:01:53.362Z,4.80
2018-08-09T14:04:22.738Z,4.70
2018-08-09T14:07:21.689Z,5.10
2018-08-09T14:09:50.354Z,4.77
2018-08-09T14:12:19.802Z,5.07
2018-08-09T14:14:48.425Z,4.43
2018-08-09T14:17:17.764Z,4.53
2018-08-09T14:19:48.228Z,5.03
2018-08-09T14:22:16.891Z,4.53
2018-08-09T14:24:45.449Z,4.10
2018-08-09T14:27:14.474Z,3.93
2018-08-09T14:29:43.043Z,4.20
2018-08-09T14:32:11.655Z,4.20
2018-08-09T14:34:41.051Z,3.90
2018-08-09T14:37:09.669Z,4.87
2018-08-09T14:39:38.778Z,4.00
2018-08-09T14:42:07.295Z,4.07
2018-08-09T14:44:35.855Z,3.73
2018-08-09T14:47:05.107Z,3.80
2018-08-09T14:49:33.585Z,3.87
2018-08-09T14:52:02.929Z,4.00
2018-08-09T14:54:32.229Z,4.10
2018-08-09T14:57:01.559Z,4.00
2018-08-09T14:59:30.119Z,4.20
2018-08-09T15:01:58.588Z,4.50
2018-08-09T15:04:27.943Z,4.40
2018-08-09T15:06:56.539Z,4.57
2018-08-09T15:09:25.016Z,4.60
2018-08-09T15:11:54.281Z,4.57
2018-08-09T15:14:23.522Z,4.50
2018-08-09T15:16:52.113Z,4.70
2018-08-09T15:19:20.614Z,4.40
2018-08-09T15:21:49.177Z,4.77
2018-08-09T15:41:40.583Z,5.40
2018-08-09T15:44:09.624Z,5.10
2018-08-09T15:46:39.059Z,6.37
2018-08-09T16:06:28.819Z,7.17
2018-08-09T16:08:58.048Z,8.03
2018-08-09T16:11:27.472Z,8.30
2018-08-09T16:13:56.047Z,8.20
2018-08-09T16:16:26.543Z,8.50
2018-08-09T16:18:55.025Z,7.50
2018-08-09T16:21:23.580Z,8.10
2018-08-09T16:23:52.233Z,7.87
2018-08-09T16:26:21.617Z,7.90
2018-08-09T16:46:11.271Z,4.87
2018-08-09T16:48:39.776Z,5.50
2018-08-09T16:51:08.385Z,4.50
2018-08-09T16:53:36.924Z,4.90
2018-08-09T16:56:06.262Z,5.60
2018-08-09T16:58:34.903Z,5.17
2018-08-09T17:18:24.260Z,4.27
2018-08-09T17:38:15.524Z,4.33
2018-08-09T17:40:44.317Z,3.77
2018-08-09T17:43:12.816Z,3.53
2018-08-09T17:45:42.046Z,3.67
2018-08-09T17:48:10.729Z,3.90
2018-08-09T17:50:39.381Z,4.20
2018-08-09T17:53:09.425Z,3.90
2018-08-09T17:55:38.034Z,4.10
2018-08-09T17:58:06.801Z,3.90
2018-08-09T18:17:57.374Z,3.90
2018-08-09T18:20:29.970Z,3.30
2018-08-09T18:22:58.755Z,3.90
2018-08-09T18:25:28.674Z,3.33
2018-08-09T18:27:57.311Z,3.70
2018-08-09T18:47:47.868Z,3.80
2018-08-09T19:07:38.260Z,3.20
2018-08-09T19:10:10.600Z,3.10
2018-08-09T19:12:39.810Z,2.90
2018-08-09T19:15:09.929Z,2.93
2018-08-09T19:17:39.019Z,3.10
2018-08-09T19:20:25.523Z,2.83
2018-08-09T19:22:54.731Z,2.87
2018-08-09T19:25:23.500Z,2.47
2018-08-09T19:27:52.173Z,2.83
2018-08-09T19:30:22.361Z,2.47
2018-08-09T19:32:51.438Z,3.00
2018-08-09T19:35:20.966Z,3.13
2018-08-09T19:37:49.581Z,2.37
2018-08-09T19:40:20.512Z,2.60
2018-08-09T20:00:13.986Z,3.27
2018-08-09T20:02:42.874Z,3.43
2018-08-09T20:05:11.732Z,3.57
2018-08-09T20:07:40.696Z,3.40
2018-08-09T20:10:10.688Z,3.70
2018-08-09T20:12:39.955Z,3.60
2018-08-09T20:32:30.456Z,5.00
2018-08-09T20:34:58.932Z,4.27
2018-08-09T20:54:48.961Z,4.40
2018-08-09T20:57:17.440Z,4.60
2018-08-09T20:59:47.724Z,4.23
2018-08-09T21:02:16.341Z,4.50
2018-08-09T21:04:44.834Z,4.70
2018-08-09T21:07:13.362Z,4.23
2018-08-09T21:09:41.935Z,4.50
2018-08-09T21:29:31.872Z,4.50
2018-08-09T21:32:00.424Z,4.67
2018-08-09T21:34:28.924Z,4.30
2018-08-09T21:36:58.028Z,4.27
2018-08-09T21:39:26.670Z,4.57
2018-08-09T21:41:55.510Z,4.50
2018-08-09T21:44:24.159Z,4.53
2018-08-09T21:46:52.693Z,3.93
2018-08-09T21:49:21.813Z,4.83
2018-08-09T21:51:50.315Z,4.80
2018-08-09T21:54:20.181Z,4.33
2018-08-09T21:56:49.553Z,4.80
2018-08-09T21:59:18.775Z,4.50
2018-08-09T22:19:14.129Z,4.40
2018-08-09T22:21:48.725Z,4.20
2018-08-09T22:24:17.554Z,4.17
2018-08-09T22:26:46.077Z,4.30
2018-08-09T22:29:15.418Z,4.60
2018-08-09T22:31:44.071Z,4.53
2018-08-09T22:34:12.854Z,4.33
2018-08-09T22:36:41.309Z,4.90
2018-08-09T22:39:10.042Z,4.30
2018-08-09T22:41:38.642Z,4.30
2018-08-09T22:44:08.626Z,4.37
2018-08-09T22:46:37.164Z,4.30
2018-08-09T22:49:05.777Z,4.70
2018-08-09T22:51:34.346Z,4.50
2018-08-09T22:54:04.508Z,4.27
2018-08-09T22:56:33.674Z,4.63
2018-08-09T22:59:02.184Z,4.37
2018-08-09T23:01:30.758Z,4.77
2018-08-09T23:21:20.727Z,4.43
2018-08-09T23:23:49.938Z,4.43
2018-08-09T23:26:19.090Z,4.53
2018-08-09T23:28:47.654Z,3.90
2018-08-09T23:31:16.108Z,4.17
2018-08-09T23:33:44.663Z,4.30
2018-08-09T23:36:13.229Z,4.00
2018-08-09T23:38:41.900Z,3.83
2018-08-09T23:41:10.385Z,3.50
2018-08-09T23:43:38.928Z,3.93
2018-08-09T23:46:07.446Z,4.10
2018-08-09T23:48:36.011Z,3.63
2018-08-09T23:51:04.571Z,2.70
2018-08-09T23:53:34.360Z,2.30
2018-08-09T23:56:02.845Z,2.60
2018-08-09T23:58:31.309Z,2.30
