createdAt,value
2017-06-27T00:00:00.397Z,0
2017-06-27T00:00:26.488Z,0
2017-06-27T00:00:52.597Z,0
2017-06-27T00:01:18.716Z,0
2017-06-27T00:01:44.832Z,0
2017-06-27T00:02:10.939Z,0
2017-06-27T00:02:37.040Z,0
2017-06-27T00:03:03.129Z,0
2017-06-27T00:03:29.233Z,0
2017-06-27T00:03:55.339Z,0
2017-06-27T00:04:21.452Z,0
2017-06-27T00:04:47.551Z,0
2017-06-27T00:05:13.771Z,0
2017-06-27T00:05:39.899Z,0
2017-06-27T00:06:05.999Z,0
2017-06-27T00:06:32.092Z,0
2017-06-27T00:06:58.195Z,0
2017-06-27T00:07:24.299Z,0
2017-06-27T00:07:50.388Z,0
2017-06-27T00:08:16.510Z,0
2017-06-27T00:08:42.617Z,0
2017-06-27T00:09:08.710Z,0
2017-06-27T00:09:34.833Z,0
2017-06-27T00:10:00.937Z,0
2017-06-27T00:10:27.031Z,0
2017-06-27T00:10:53.137Z,0
2017-06-27T00:11:19.224Z,0
2017-06-27T00:11:45.348Z,0
2017-06-27T00:12:11.456Z,0
2017-06-27T00:12:37.548Z,0
2017-06-27T00:13:03.645Z,0
2017-06-27T00:13:29.780Z,0
2017-06-27T00:13:55.899Z,0
2017-06-27T00:14:21.992Z,0
2017-06-27T00:14:48.127Z,0
2017-06-27T00:15:14.224Z,0
2017-06-27T00:15:40.340Z,0
2017-06-27T00:16:06.471Z,0
2017-06-27T00:16:32.589Z,0
2017-06-27T00:16:58.695Z,0
2017-06-27T00:17:24.789Z,0
2017-06-27T00:17:50.903Z,0
2017-06-27T00:18:17.039Z,0
2017-06-27T00:18:43.165Z,0
2017-06-27T00:19:09.280Z,0
2017-06-27T00:19:35.413Z,0
2017-06-27T00:20:01.606Z,0
2017-06-27T00:20:27.743Z,0
2017-06-27T00:20:53.845Z,0
2017-06-27T00:21:19.966Z,0
2017-06-27T00:21:46.078Z,0
2017-06-27T00:22:12.229Z,0
2017-06-27T00:22:38.343Z,0
2017-06-27T00:23:04.450Z,0
2017-06-27T00:23:30.576Z,0
2017-06-27T00:23:56.667Z,0
2017-06-27T00:24:22.769Z,0
2017-06-27T00:24:48.874Z,0
2017-06-27T00:25:14.962Z,0
2017-06-27T00:25:41.060Z,0
2017-06-27T00:26:07.168Z,0
2017-06-27T00:26:33.287Z,0
2017-06-27T00:26:59.409Z,0
2017-06-27T00:27:25.506Z,0
2017-06-27T00:27:51.608Z,0
2017-06-27T00:28:17.771Z,0
2017-06-27T00:28:44.165Z,0
2017-06-27T00:29:10.208Z,0
2017-06-27T00:29:36.314Z,0
2017-06-27T00:30:02.404Z,0
2017-06-27T00:30:28.510Z,0
2017-06-27T00:30:54.906Z,0
2017-06-27T00:31:20.996Z,0
2017-06-27T00:31:47.088Z,0
2017-06-27T00:32:13.193Z,0
2017-06-27T00:32:39.288Z,0
2017-06-27T00:33:05.381Z,0
2017-06-27T00:33:31.514Z,0
2017-06-27T00:33:57.614Z,0
2017-06-27T00:34:23.706Z,0
2017-06-27T00:34:49.809Z,0
2017-06-27T00:35:16.001Z,0
2017-06-27T00:35:42.050Z,0
2017-06-27T00:36:08.148Z,0
2017-06-27T00:36:34.283Z,0
2017-06-27T00:37:00.373Z,0
2017-06-27T00:37:26.470Z,0
2017-06-27T00:37:52.575Z,0
2017-06-27T00:38:18.667Z,0
2017-06-27T00:38:44.773Z,0
2017-06-27T00:39:10.860Z,0
2017-06-27T00:39:36.959Z,0
2017-06-27T00:40:03.067Z,0
2017-06-27T00:40:29.156Z,0
2017-06-27T00:40:55.255Z,0
2017-06-27T00:41:21.365Z,0
2017-06-27T00:41:47.484Z,0
2017-06-27T00:42:13.622Z,0
2017-06-27T00:42:39.729Z,0
2017-06-27T00:43:05.853Z,0
2017-06-27T00:43:31.965Z,0
2017-06-27T00:43:58.070Z,0
2017-06-27T00:44:24.197Z,0
2017-06-27T00:44:50.298Z,0
2017-06-27T00:45:16.391Z,0
2017-06-27T00:45:42.481Z,0
2017-06-27T00:46:08.591Z,0
2017-06-27T00:46:34.688Z,0
2017-06-27T00:47:00.780Z,0
2017-06-27T00:47:26.937Z,0
2017-06-27T00:47:53.037Z,0
2017-06-27T00:48:19.153Z,0
2017-06-27T00:48:45.254Z,0
2017-06-27T00:49:11.358Z,0
2017-06-27T00:49:37.477Z,0
2017-06-27T00:50:03.600Z,0
2017-06-27T00:50:29.690Z,0
2017-06-27T00:50:55.796Z,0
2017-06-27T00:51:21.894Z,0
2017-06-27T00:51:47.983Z,0
2017-06-27T00:52:14.138Z,0
2017-06-27T00:52:40.273Z,0
2017-06-27T00:53:06.360Z,0
2017-06-27T00:53:32.460Z,0
2017-06-27T00:53:58.565Z,0
2017-06-27T00:54:24.679Z,0
2017-06-27T00:54:50.777Z,0
2017-06-27T00:55:16.871Z,0
2017-06-27T00:55:42.974Z,0
2017-06-27T00:56:09.079Z,0
2017-06-27T00:56:35.164Z,0
2017-06-27T00:57:01.265Z,0
2017-06-27T00:57:27.370Z,0
2017-06-27T00:57:53.465Z,0
2017-06-27T00:58:19.587Z,0
2017-06-27T00:58:45.744Z,0
2017-06-27T00:59:11.861Z,0
2017-06-27T00:59:37.974Z,0
2017-06-27T01:00:04.085Z,0
2017-06-27T01:00:30.183Z,0
2017-06-27T01:00:56.283Z,0
2017-06-27T01:01:22.400Z,0
2017-06-27T01:01:48.498Z,0
2017-06-27T01:02:14.620Z,0
2017-06-27T01:02:40.717Z,0
2017-06-27T01:03:06.822Z,0
2017-06-27T01:03:32.983Z,0
2017-06-27T01:03:59.079Z,0
2017-06-27T01:04:25.167Z,0
2017-06-27T01:04:51.295Z,0
2017-06-27T01:05:17.395Z,0
2017-06-27T01:05:43.584Z,0
2017-06-27T01:06:09.698Z,0
2017-06-27T01:06:35.806Z,0
2017-06-27T01:07:01.916Z,0
2017-06-27T01:07:28.040Z,0
2017-06-27T01:07:54.131Z,0
2017-06-27T01:08:20.258Z,0
2017-06-27T01:08:46.358Z,0
2017-06-27T01:09:12.474Z,0
2017-06-27T01:09:38.575Z,0
2017-06-27T01:10:04.708Z,0
2017-06-27T01:10:30.821Z,0
2017-06-27T01:10:56.945Z,0
2017-06-27T01:11:23.050Z,0
2017-06-27T01:11:49.138Z,0
2017-06-27T01:12:15.243Z,0
2017-06-27T01:12:41.383Z,0
2017-06-27T01:13:07.486Z,0
2017-06-27T01:13:33.592Z,0
2017-06-27T01:13:59.680Z,0
2017-06-27T01:14:25.780Z,0
2017-06-27T01:14:51.884Z,0
2017-06-27T01:15:18.051Z,0
2017-06-27T01:15:44.145Z,0
2017-06-27T01:16:10.250Z,0
2017-06-27T01:16:36.345Z,0
2017-06-27T01:17:02.433Z,0
2017-06-27T01:17:28.569Z,0
2017-06-27T01:17:54.693Z,0
2017-06-27T01:18:20.781Z,0
2017-06-27T01:18:46.888Z,0
2017-06-27T01:19:12.987Z,0
2017-06-27T01:19:39.097Z,0
2017-06-27T01:20:05.201Z,0
2017-06-27T01:20:31.306Z,0
2017-06-27T01:20:57.444Z,0
2017-06-27T01:21:23.543Z,0
2017-06-27T01:21:49.649Z,0
2017-06-27T01:22:15.816Z,0
2017-06-27T01:22:41.934Z,0
2017-06-27T01:23:08.058Z,0
2017-06-27T01:23:34.209Z,0
2017-06-27T01:24:00.343Z,0
2017-06-27T01:24:26.428Z,0
2017-06-27T01:24:52.549Z,0
2017-06-27T01:25:18.656Z,0
2017-06-27T01:25:44.745Z,0
2017-06-27T01:26:10.841Z,0
2017-06-27T01:26:36.945Z,0
2017-06-27T01:27:03.038Z,0
2017-06-27T01:27:29.155Z,0
2017-06-27T01:27:55.292Z,0
2017-06-27T01:28:21.416Z,0
2017-06-27T01:28:47.519Z,0
2017-06-27T01:29:13.635Z,0
2017-06-27T01:29:39.780Z,0
2017-06-27T01:30:05.887Z,0
2017-06-27T01:30:31.979Z,0
2017-06-27T01:30:58.070Z,0
2017-06-27T01:31:24.178Z,0
2017-06-27T01:31:50.273Z,0
2017-06-27T01:32:16.362Z,0
2017-06-27T01:32:42.468Z,0
2017-06-27T01:33:08.567Z,0
2017-06-27T01:33:34.657Z,0
2017-06-27T01:34:00.755Z,0
2017-06-27T01:34:26.846Z,0
2017-06-27T01:34:52.954Z,0
2017-06-27T01:35:19.050Z,0
2017-06-27T01:35:45.139Z,0
2017-06-27T01:36:11.374Z,0
2017-06-27T01:36:37.472Z,0
2017-06-27T01:37:03.586Z,0
2017-06-27T01:37:29.712Z,0
2017-06-27T01:37:55.818Z,0
2017-06-27T01:38:21.904Z,0
2017-06-27T01:38:48.000Z,0
2017-06-27T01:39:14.105Z,0
2017-06-27T01:39:40.193Z,0
2017-06-27T01:40:06.295Z,0
2017-06-27T01:40:32.384Z,0
2017-06-27T01:40:58.487Z,0
2017-06-27T01:41:24.648Z,0
2017-06-27T01:41:50.735Z,0
2017-06-27T01:42:16.832Z,0
2017-06-27T01:42:42.936Z,0
2017-06-27T01:43:09.026Z,0
2017-06-27T01:43:35.122Z,0
2017-06-27T01:44:01.229Z,0
2017-06-27T01:44:27.374Z,0
2017-06-27T01:44:53.490Z,0
2017-06-27T01:45:19.620Z,0
2017-06-27T01:45:45.717Z,0
2017-06-27T01:46:11.821Z,0
2017-06-27T01:46:37.910Z,0
2017-06-27T01:47:04.031Z,0
2017-06-27T01:47:30.137Z,0
2017-06-27T01:47:56.254Z,0
2017-06-27T01:48:22.344Z,0
2017-06-27T01:48:48.452Z,0
2017-06-27T01:49:14.549Z,0
2017-06-27T01:49:40.637Z,0
2017-06-27T01:50:06.771Z,0
2017-06-27T01:50:32.870Z,0
2017-06-27T01:50:58.969Z,0
2017-06-27T01:51:25.063Z,0
2017-06-27T01:51:51.201Z,0
2017-06-27T01:52:17.338Z,0
2017-06-27T01:52:43.460Z,0
2017-06-27T01:53:09.550Z,0
2017-06-27T01:53:35.683Z,0
2017-06-27T01:54:01.782Z,0
2017-06-27T01:54:27.897Z,0
2017-06-27T01:54:54.026Z,0
2017-06-27T01:55:20.131Z,0
2017-06-27T01:55:46.217Z,0
2017-06-27T01:56:12.341Z,0
2017-06-27T01:56:38.433Z,0
2017-06-27T01:57:04.588Z,0
2017-06-27T01:57:30.687Z,0
2017-06-27T01:57:56.802Z,0
2017-06-27T01:58:22.928Z,0
2017-06-27T01:58:49.034Z,0
2017-06-27T01:59:15.121Z,0
2017-06-27T01:59:41.247Z,0
2017-06-27T02:00:07.353Z,0
2017-06-27T02:00:33.443Z,0
2017-06-27T02:00:59.538Z,0
2017-06-27T02:01:25.645Z,0
2017-06-27T02:01:51.762Z,0
2017-06-27T02:02:17.876Z,0
2017-06-27T02:02:43.985Z,0
2017-06-27T02:03:10.135Z,0
2017-06-27T02:03:36.225Z,0
2017-06-27T02:04:02.332Z,0
2017-06-27T02:04:28.459Z,0
2017-06-27T02:04:54.573Z,0
2017-06-27T02:05:20.675Z,0
2017-06-27T02:05:46.780Z,0
2017-06-27T02:06:12.915Z,0
2017-06-27T02:06:39.013Z,0
2017-06-27T02:07:05.120Z,0
2017-06-27T02:07:31.209Z,0
2017-06-27T02:07:57.313Z,0
2017-06-27T02:08:23.401Z,0
2017-06-27T02:08:49.502Z,0
2017-06-27T02:09:15.607Z,0
2017-06-27T02:09:41.695Z,0
2017-06-27T02:10:07.795Z,0
2017-06-27T02:10:33.898Z,0
2017-06-27T02:11:00.012Z,0
2017-06-27T02:11:26.135Z,0
2017-06-27T02:11:52.238Z,0
2017-06-27T02:12:18.355Z,0
2017-06-27T02:12:44.466Z,0
2017-06-27T02:13:10.597Z,0
2017-06-27T02:13:36.743Z,0
2017-06-27T02:14:02.847Z,0
2017-06-27T02:14:28.935Z,0
2017-06-27T02:14:55.031Z,0
2017-06-27T02:15:21.134Z,0
2017-06-27T02:15:47.253Z,0
2017-06-27T02:16:13.345Z,0
2017-06-27T02:16:39.455Z,0
2017-06-27T02:17:05.579Z,0
2017-06-27T02:17:31.691Z,0
2017-06-27T02:17:57.796Z,0
2017-06-27T02:18:23.894Z,0
2017-06-27T02:18:49.997Z,0
2017-06-27T02:19:16.115Z,0
2017-06-27T02:19:42.230Z,0
2017-06-27T02:20:08.338Z,4
2017-06-27T02:20:34.462Z,4
2017-06-27T02:21:00.574Z,4
2017-06-27T02:21:26.681Z,4
2017-06-27T02:21:52.779Z,4
2017-06-27T02:22:18.890Z,4
2017-06-27T02:22:44.992Z,4
2017-06-27T02:23:11.098Z,0
2017-06-27T02:23:37.209Z,0
2017-06-27T02:24:03.309Z,0
2017-06-27T02:24:29.431Z,0
2017-06-27T02:24:55.537Z,0
2017-06-27T02:25:21.638Z,4
2017-06-27T02:25:47.728Z,4
2017-06-27T02:26:13.852Z,4
2017-06-27T02:26:39.957Z,4
2017-06-27T02:27:06.045Z,4
2017-06-27T02:27:32.170Z,4
2017-06-27T02:27:58.276Z,0
2017-06-27T02:28:24.389Z,4
2017-06-27T02:28:50.485Z,4
2017-06-27T02:29:16.591Z,4
2017-06-27T02:29:42.686Z,4
2017-06-27T02:30:08.812Z,4
2017-06-27T02:30:34.951Z,8
2017-06-27T02:31:01.048Z,4
2017-06-27T02:31:27.179Z,4
2017-06-27T02:31:53.270Z,4
2017-06-27T02:32:19.388Z,8
2017-06-27T02:32:45.520Z,8
2017-06-27T02:33:11.639Z,4
2017-06-27T02:33:37.778Z,8
2017-06-27T02:34:03.912Z,8
2017-06-27T02:34:30.007Z,4
2017-06-27T02:34:56.096Z,8
2017-06-27T02:35:22.200Z,8
2017-06-27T02:35:48.295Z,12
2017-06-27T02:36:14.399Z,8
2017-06-27T02:36:40.492Z,8
2017-06-27T02:37:06.581Z,8
2017-06-27T02:37:32.692Z,8
2017-06-27T02:37:58.815Z,12
2017-06-27T02:38:24.907Z,12
2017-06-27T02:38:51.012Z,12
2017-06-27T02:39:17.114Z,12
2017-06-27T02:39:43.199Z,16
2017-06-27T02:40:09.303Z,12
2017-06-27T02:40:35.406Z,16
2017-06-27T02:41:01.525Z,16
2017-06-27T02:41:27.646Z,16
2017-06-27T02:41:53.808Z,16
2017-06-27T02:42:19.938Z,16
2017-06-27T02:42:46.090Z,20
2017-06-27T02:43:12.178Z,20
2017-06-27T02:43:38.280Z,20
2017-06-27T02:44:04.387Z,24
2017-06-27T02:44:30.499Z,24
2017-06-27T02:44:56.599Z,28
2017-06-27T02:45:22.704Z,24
2017-06-27T02:45:48.794Z,28
2017-06-27T02:46:14.890Z,28
2017-06-27T02:46:40.994Z,32
2017-06-27T02:47:07.085Z,32
2017-06-27T02:47:33.222Z,36
2017-06-27T02:47:59.359Z,36
2017-06-27T02:48:25.479Z,40
2017-06-27T02:48:51.569Z,40
2017-06-27T02:49:17.672Z,44
2017-06-27T02:49:43.772Z,44
2017-06-27T02:50:09.862Z,44
2017-06-27T02:50:35.962Z,48
2017-06-27T02:51:02.065Z,52
2017-06-27T02:51:28.153Z,52
2017-06-27T02:51:54.252Z,56
2017-06-27T02:52:20.375Z,56
2017-06-27T02:52:46.476Z,64
2017-06-27T02:53:12.576Z,64
2017-06-27T02:53:38.665Z,68
2017-06-27T02:54:04.794Z,72
2017-06-27T02:54:30.897Z,72
2017-06-27T02:54:57.011Z,76
2017-06-27T02:55:23.181Z,84
2017-06-27T02:55:49.340Z,88
2017-06-27T02:56:15.453Z,92
2017-06-27T02:56:41.547Z,92
2017-06-27T02:57:07.651Z,100
2017-06-27T02:57:33.742Z,104
2017-06-27T02:57:59.872Z,112
2017-06-27T02:58:25.956Z,112
2017-06-27T02:58:52.081Z,120
2017-06-27T02:59:18.187Z,124
2017-06-27T02:59:44.278Z,128
2017-06-27T03:00:10.375Z,136
2017-06-27T03:00:36.482Z,140
2017-06-27T03:01:02.571Z,152
2017-06-27T03:01:28.661Z,160
2017-06-27T03:01:54.769Z,164
2017-06-27T03:02:20.863Z,172
2017-06-27T03:02:46.953Z,184
2017-06-27T03:03:13.059Z,196
2017-06-27T03:03:39.152Z,204
2017-06-27T03:04:05.255Z,216
2017-06-27T03:04:31.346Z,220
2017-06-27T03:04:57.460Z,236
2017-06-27T03:05:23.597Z,244
2017-06-27T03:05:49.695Z,256
2017-06-27T03:06:15.782Z,268
2017-06-27T03:06:41.887Z,276
2017-06-27T03:07:07.987Z,288
2017-06-27T03:07:34.078Z,300
2017-06-27T03:08:00.181Z,312
2017-06-27T03:08:26.286Z,320
2017-06-27T03:08:52.426Z,332
2017-06-27T03:09:18.523Z,344
2017-06-27T03:09:44.612Z,356
2017-06-27T03:10:10.717Z,368
2017-06-27T03:10:36.815Z,380
2017-06-27T03:11:02.929Z,392
2017-06-27T03:11:29.031Z,408
2017-06-27T03:11:55.137Z,420
2017-06-27T03:12:21.299Z,432
2017-06-27T03:12:47.396Z,444
2017-06-27T03:13:13.528Z,460
2017-06-27T03:13:39.618Z,472
2017-06-27T03:14:05.715Z,488
2017-06-27T03:14:31.837Z,504
2017-06-27T03:14:57.937Z,512
2017-06-27T03:15:24.043Z,528
2017-06-27T03:15:50.152Z,540
2017-06-27T03:16:16.250Z,552
2017-06-27T03:16:42.354Z,568
2017-06-27T03:17:08.444Z,584
2017-06-27T03:17:34.541Z,600
2017-06-27T03:18:00.646Z,616
2017-06-27T03:18:26.738Z,632
2017-06-27T03:18:52.828Z,648
2017-06-27T03:19:18.936Z,668
2017-06-27T03:19:45.034Z,688
2017-06-27T03:20:11.135Z,704
2017-06-27T03:20:37.224Z,724
2017-06-27T03:21:03.369Z,744
2017-06-27T03:21:29.475Z,764
2017-06-27T03:21:55.568Z,784
2017-06-27T03:22:21.659Z,804
2017-06-27T03:22:47.793Z,828
2017-06-27T03:23:13.887Z,844
2017-06-27T03:23:40.024Z,868
2017-06-27T03:24:06.129Z,884
2017-06-27T03:24:32.229Z,904
2017-06-27T03:24:58.319Z,916
2017-06-27T03:25:24.445Z,940
2017-06-27T03:25:50.534Z,956
2017-06-27T03:26:16.643Z,972
2017-06-27T03:26:42.739Z,988
2017-06-27T03:27:08.828Z,1008
2017-06-27T03:27:34.931Z,1028
2017-06-27T03:28:01.059Z,1044
2017-06-27T03:28:27.151Z,1068
2017-06-27T03:28:53.252Z,1088
2017-06-27T03:29:19.383Z,1112
2017-06-27T03:29:45.471Z,1140
2017-06-27T03:30:11.572Z,1164
2017-06-27T03:30:37.677Z,1188
2017-06-27T03:31:03.792Z,1216
2017-06-27T03:31:29.886Z,1244
2017-06-27T03:31:55.989Z,1268
2017-06-27T03:32:22.083Z,1300
2017-06-27T03:32:48.171Z,1328
2017-06-27T03:33:14.307Z,1352
2017-06-27T03:33:40.404Z,1384
2017-06-27T03:34:06.493Z,1416
2017-06-27T03:34:32.596Z,1448
2017-06-27T03:34:58.697Z,1476
2017-06-27T03:35:24.783Z,1504
2017-06-27T03:35:50.886Z,1536
2017-06-27T03:36:17.020Z,1560
2017-06-27T03:36:43.114Z,1588
2017-06-27T03:37:09.209Z,1612
2017-06-27T03:37:35.301Z,1640
2017-06-27T03:38:01.406Z,1664
2017-06-27T03:38:27.506Z,1688
2017-06-27T03:38:53.617Z,1716
2017-06-27T03:39:19.719Z,1736
2017-06-27T03:39:45.826Z,1764
2017-06-27T03:40:11.911Z,1788
2017-06-27T03:40:38.035Z,1816
2017-06-27T03:41:04.140Z,1844
2017-06-27T03:41:30.230Z,1876
2017-06-27T03:41:56.326Z,1908
2017-06-27T03:42:22.421Z,1936
2017-06-27T03:42:48.522Z,1972
2017-06-27T03:43:14.654Z,2004
2017-06-27T03:43:40.767Z,2040
2017-06-27T03:44:06.866Z,2072
2017-06-27T03:44:32.971Z,2108
2017-06-27T03:44:59.062Z,2148
2017-06-27T03:45:25.158Z,2192
2017-06-27T03:45:51.262Z,2228
2017-06-27T03:46:17.355Z,2268
2017-06-27T03:46:43.469Z,2312
2017-06-27T03:47:09.576Z,2356
2017-06-27T03:47:35.670Z,2396
2017-06-27T03:48:01.772Z,2432
2017-06-27T03:48:27.859Z,2476
2017-06-27T03:48:53.952Z,2520
2017-06-27T03:49:20.058Z,2568
2017-06-27T03:49:46.150Z,2620
2017-06-27T03:50:12.264Z,2668
2017-06-27T03:50:38.374Z,2724
2017-06-27T03:51:04.470Z,2772
2017-06-27T03:51:30.559Z,2824
2017-06-27T03:51:56.693Z,2876
2017-06-27T03:52:22.822Z,2924
2017-06-27T03:52:48.910Z,2964
2017-06-27T03:53:15.037Z,3004
2017-06-27T03:53:41.128Z,3020
2017-06-27T03:54:07.238Z,3040
2017-06-27T03:54:33.360Z,3052
2017-06-27T03:54:59.475Z,3060
2017-06-27T03:55:25.580Z,3068
2017-06-27T03:55:51.678Z,3080
2017-06-27T03:56:17.765Z,3088
2017-06-27T03:56:43.868Z,3088
2017-06-27T03:57:09.974Z,3076
2017-06-27T03:57:36.057Z,3060
2017-06-27T03:58:02.155Z,3048
2017-06-27T03:58:28.289Z,3044
2017-06-27T03:58:54.379Z,3040
2017-06-27T03:59:20.481Z,3040
2017-06-27T03:59:46.569Z,3044
2017-06-27T04:00:12.670Z,3056
2017-06-27T04:00:38.777Z,3072
2017-06-27T04:01:04.890Z,3092
2017-06-27T04:01:30.988Z,3116
2017-06-27T04:01:57.094Z,3144
2017-06-27T04:02:23.183Z,3172
2017-06-27T04:02:49.327Z,3212
2017-06-27T04:03:15.430Z,3248
2017-06-27T04:03:41.523Z,3284
2017-06-27T04:04:07.611Z,3312
2017-06-27T04:04:33.741Z,3340
2017-06-27T04:04:59.840Z,3372
2017-06-27T04:05:25.975Z,3404
2017-06-27T04:05:52.065Z,3444
2017-06-27T04:06:18.162Z,3480
2017-06-27T04:06:44.266Z,3508
2017-06-27T04:07:10.359Z,3536
2017-06-27T04:07:36.450Z,3556
2017-06-27T04:08:02.555Z,3568
2017-06-27T04:08:28.678Z,3572
2017-06-27T04:08:54.768Z,3576
2017-06-27T04:09:20.874Z,3576
2017-06-27T04:09:47.001Z,3568
2017-06-27T04:10:13.122Z,3556
2017-06-27T04:10:39.246Z,3536
2017-06-27T04:11:05.335Z,3520
2017-06-27T04:11:31.445Z,3516
2017-06-27T04:11:57.570Z,3504
2017-06-27T04:12:23.658Z,3488
2017-06-27T04:12:49.816Z,3476
2017-06-27T04:13:15.914Z,3472
2017-06-27T04:13:42.028Z,3472
2017-06-27T04:14:08.130Z,3480
2017-06-27T04:14:34.234Z,3496
2017-06-27T04:15:00.318Z,3528
2017-06-27T04:15:26.417Z,3576
2017-06-27T04:15:52.520Z,3628
2017-06-27T04:16:18.609Z,3676
2017-06-27T04:16:44.704Z,3728
2017-06-27T04:17:10.837Z,3788
2017-06-27T04:17:36.932Z,3864
2017-06-27T04:18:03.021Z,3940
2017-06-27T04:18:29.128Z,4012
2017-06-27T04:18:55.225Z,4072
2017-06-27T04:19:21.365Z,4136
2017-06-27T04:19:47.471Z,4204
2017-06-27T04:20:13.570Z,4276
2017-06-27T04:20:39.706Z,4340
2017-06-27T04:21:05.832Z,4404
2017-06-27T04:21:31.921Z,4464
2017-06-27T04:21:58.057Z,4520
2017-06-27T04:22:24.151Z,4580
2017-06-27T04:22:50.241Z,4632
2017-06-27T04:23:16.377Z,4672
2017-06-27T04:23:42.475Z,4712
2017-06-27T04:24:08.591Z,4752
2017-06-27T04:24:34.693Z,4792
2017-06-27T04:25:00.796Z,4840
2017-06-27T04:25:26.882Z,4888
2017-06-27T04:25:52.981Z,4932
2017-06-27T04:26:19.088Z,4972
2017-06-27T04:26:45.175Z,5016
2017-06-27T04:27:11.275Z,5052
2017-06-27T04:27:37.364Z,5084
2017-06-27T04:28:03.468Z,5124
2017-06-27T04:28:29.571Z,5164
2017-06-27T04:28:55.657Z,5200
2017-06-27T04:29:21.755Z,5256
2017-06-27T04:29:47.859Z,5328
2017-06-27T04:30:13.949Z,5408
2017-06-27T04:30:40.070Z,5492
2017-06-27T04:31:06.230Z,5560
2017-06-27T04:31:32.320Z,5636
2017-06-27T04:31:58.408Z,5708
2017-06-27T04:32:24.540Z,5800
2017-06-27T04:32:50.637Z,5940
2017-06-27T04:33:16.769Z,6028
2017-06-27T04:33:42.885Z,5956
2017-06-27T04:34:09.005Z,5888
2017-06-27T04:34:35.162Z,5896
2017-06-27T04:35:01.257Z,5920
2017-06-27T04:35:27.347Z,5952
2017-06-27T04:35:53.482Z,5976
2017-06-27T04:36:19.604Z,6000
2017-06-27T04:36:45.718Z,6080
2017-06-27T04:37:11.825Z,6176
2017-06-27T04:37:37.953Z,6320
2017-06-27T04:38:04.054Z,6392
2017-06-27T04:38:30.172Z,6424
2017-06-27T04:38:56.261Z,6424
2017-06-27T04:39:22.371Z,6340
2017-06-27T04:39:48.469Z,6308
2017-06-27T04:40:14.583Z,6316
2017-06-27T04:40:40.688Z,6336
2017-06-27T04:41:06.815Z,6356
2017-06-27T04:41:32.906Z,6408
2017-06-27T04:41:59.008Z,6408
2017-06-27T04:42:25.114Z,6428
2017-06-27T04:42:51.198Z,6328
2017-06-27T04:43:17.322Z,6272
2017-06-27T04:43:43.416Z,6348
2017-06-27T04:44:09.521Z,6580
2017-06-27T04:44:35.649Z,6564
2017-06-27T04:45:01.739Z,6356
2017-06-27T04:45:27.841Z,6260
2017-06-27T04:45:53.946Z,6152
2017-06-27T04:46:20.033Z,6136
2017-06-27T04:46:46.132Z,6152
2017-06-27T04:47:12.237Z,6180
2017-06-27T04:47:38.376Z,6200
2017-06-27T04:48:04.471Z,6220
2017-06-27T04:48:30.576Z,6268
2017-06-27T04:48:56.722Z,6328
2017-06-27T04:49:22.828Z,6384
2017-06-27T04:49:48.937Z,6432
2017-06-27T04:50:15.034Z,6452
2017-06-27T04:50:41.168Z,6484
2017-06-27T04:51:07.260Z,6528
2017-06-27T04:51:33.355Z,6580
2017-06-27T04:51:59.487Z,6644
2017-06-27T04:52:25.608Z,6720
2017-06-27T04:52:51.723Z,6784
2017-06-27T04:53:17.832Z,6864
2017-06-27T04:53:43.954Z,6980
2017-06-27T04:54:10.070Z,7168
2017-06-27T04:54:36.203Z,7420
2017-06-27T04:55:02.297Z,7644
2017-06-27T04:55:28.431Z,7980
2017-06-27T04:55:54.528Z,8584
2017-06-27T04:56:20.613Z,9812
2017-06-27T04:56:46.723Z,10544
2017-06-27T04:57:12.820Z,8644
2017-06-27T04:57:38.935Z,8072
2017-06-27T04:58:05.039Z,8296
2017-06-27T04:58:31.136Z,8268
2017-06-27T04:58:57.228Z,8292
2017-06-27T04:59:23.332Z,8532
2017-06-27T04:59:49.435Z,8428
2017-06-27T05:00:15.523Z,8328
2017-06-27T05:00:41.645Z,8580
2017-06-27T05:01:07.749Z,8952
2017-06-27T05:01:33.838Z,9572
2017-06-27T05:01:59.932Z,10820
2017-06-27T05:02:26.064Z,10644
2017-06-27T05:02:52.155Z,10572
2017-06-27T05:03:18.248Z,10852
2017-06-27T05:03:44.356Z,10264
2017-06-27T05:04:10.452Z,8752
2017-06-27T05:04:36.539Z,8696
2017-06-27T05:05:02.646Z,8928
2017-06-27T05:05:28.746Z,8556
2017-06-27T05:05:54.844Z,8912
2017-06-27T05:06:20.939Z,9136
2017-06-27T05:06:47.028Z,9552
2017-06-27T05:07:13.161Z,11092
2017-06-27T05:07:39.286Z,12524
2017-06-27T05:08:05.377Z,13204
2017-06-27T05:08:31.480Z,14036
2017-06-27T05:08:57.581Z,13892
2017-06-27T05:09:23.670Z,17248
2017-06-27T05:09:49.773Z,19008
2017-06-27T05:10:15.880Z,17696
2017-06-27T05:10:42.015Z,16736
2017-06-27T05:11:08.112Z,18752
2017-06-27T05:11:34.204Z,18528
2017-06-27T05:12:00.312Z,17824
2017-06-27T05:12:26.411Z,19168
2017-06-27T05:12:52.502Z,20064
2017-06-27T05:13:18.629Z,20576
2017-06-27T05:13:44.762Z,19584
2017-06-27T05:14:10.847Z,17280
2017-06-27T05:14:36.971Z,17024
2017-06-27T05:15:03.075Z,15208
2017-06-27T05:15:29.166Z,13624
2017-06-27T05:15:55.262Z,12192
2017-06-27T05:16:21.368Z,11988
2017-06-27T05:16:47.460Z,11772
2017-06-27T05:17:13.567Z,11468
2017-06-27T05:17:39.651Z,11540
2017-06-27T05:18:05.751Z,11792
2017-06-27T05:18:31.856Z,11924
2017-06-27T05:18:57.945Z,11788
2017-06-27T05:19:24.090Z,11320
2017-06-27T05:19:50.196Z,10924
2017-06-27T05:20:16.316Z,10976
2017-06-27T05:20:42.406Z,11160
2017-06-27T05:21:08.544Z,11320
2017-06-27T05:21:34.668Z,11172
2017-06-27T05:22:00.756Z,11256
2017-06-27T05:22:26.889Z,11444
2017-06-27T05:22:53.014Z,11992
2017-06-27T05:23:19.152Z,11948
2017-06-27T05:23:45.276Z,11288
2017-06-27T05:24:11.384Z,11240
2017-06-27T05:24:37.471Z,11336
2017-06-27T05:25:03.573Z,11764
2017-06-27T05:25:29.679Z,11996
2017-06-27T05:25:55.793Z,11832
2017-06-27T05:26:21.891Z,11548
2017-06-27T05:26:48.052Z,11224
2017-06-27T05:27:14.145Z,11104
2017-06-27T05:27:40.235Z,11288
2017-06-27T05:28:06.366Z,11056
2017-06-27T05:28:32.465Z,10976
2017-06-27T05:28:58.574Z,10896
2017-06-27T05:29:24.660Z,11116
2017-06-27T05:29:50.757Z,11244
2017-06-27T05:30:16.863Z,10956
2017-06-27T05:30:42.957Z,11108
2017-06-27T05:31:09.047Z,11272
2017-06-27T05:31:35.154Z,11548
2017-06-27T05:32:01.249Z,11904
2017-06-27T05:32:27.338Z,11880
2017-06-27T05:32:53.444Z,11804
2017-06-27T05:33:19.543Z,11932
2017-06-27T05:33:45.645Z,11968
2017-06-27T05:34:11.736Z,12052
2017-06-27T05:34:37.827Z,12040
2017-06-27T05:35:03.964Z,11916
2017-06-27T05:35:30.088Z,11756
2017-06-27T05:35:56.176Z,11736
2017-06-27T05:36:22.281Z,11932
2017-06-27T05:36:48.379Z,12228
2017-06-27T05:37:14.492Z,12288
2017-06-27T05:37:40.595Z,12276
2017-06-27T05:38:06.754Z,12276
2017-06-27T05:38:32.840Z,12700
2017-06-27T05:38:58.936Z,12952
2017-06-27T05:39:25.031Z,13092
2017-06-27T05:39:51.138Z,13164
2017-06-27T05:40:17.268Z,13320
2017-06-27T05:40:43.357Z,13540
2017-06-27T05:41:09.460Z,13552
2017-06-27T05:41:35.565Z,13676
2017-06-27T05:42:01.651Z,13908
2017-06-27T05:42:27.751Z,14192
2017-06-27T05:42:53.910Z,14432
2017-06-27T05:43:20.000Z,14824
2017-06-27T05:43:46.122Z,15156
2017-06-27T05:44:12.285Z,15328
2017-06-27T05:44:38.408Z,15188
2017-06-27T05:45:04.497Z,15324
2017-06-27T05:45:30.659Z,15608
2017-06-27T05:45:56.783Z,15616
2017-06-27T05:46:22.871Z,15628
2017-06-27T05:46:49.002Z,15548
2017-06-27T05:47:15.131Z,15576
2017-06-27T05:47:41.220Z,15696
2017-06-27T05:48:07.349Z,15916
2017-06-27T05:48:33.454Z,16124
2017-06-27T05:48:59.547Z,16300
2017-06-27T05:49:25.714Z,16400
2017-06-27T05:49:51.849Z,16540
2017-06-27T05:50:17.966Z,16576
2017-06-27T05:50:44.080Z,16808
2017-06-27T05:51:10.185Z,16836
2017-06-27T05:51:36.314Z,17216
2017-06-27T05:52:02.421Z,17120
2017-06-27T05:52:28.560Z,17024
2017-06-27T05:52:54.707Z,16728
2017-06-27T05:53:20.816Z,16784
2017-06-27T05:53:46.903Z,17024
2017-06-27T05:54:13.000Z,16856
2017-06-27T05:54:39.107Z,16848
2017-06-27T05:55:05.229Z,16892
2017-06-27T05:55:31.365Z,17216
2017-06-27T05:55:57.497Z,17536
2017-06-27T05:56:23.597Z,17728
2017-06-27T05:56:49.703Z,17792
2017-06-27T05:57:15.873Z,17792
2017-06-27T05:57:41.971Z,17568
2017-06-27T05:58:08.078Z,17312
2017-06-27T05:58:34.172Z,16992
2017-06-27T05:59:00.287Z,16508
2017-06-27T05:59:26.419Z,16220
2017-06-27T05:59:52.515Z,15996
2017-06-27T06:00:18.630Z,15844
2017-06-27T06:00:44.737Z,15800
2017-06-27T06:01:10.891Z,15748
2017-06-27T06:01:37.017Z,15720
2017-06-27T06:02:03.109Z,15716
2017-06-27T06:02:29.197Z,15680
2017-06-27T06:02:55.308Z,15520
2017-06-27T06:03:21.404Z,15428