createdAt,value
2022-12-28T00:01:20.595Z,4.05
2022-12-28T00:03:48.927Z,4.10
2022-12-28T00:06:17.435Z,4.18
2022-12-28T00:08:45.408Z,4.20
2022-12-28T00:11:26.572Z,4.32
2022-12-28T00:14:01.855Z,4.23
2022-12-28T00:16:31.443Z,4.25
2022-12-28T00:19:01.176Z,4.05
2022-12-28T00:21:29.892Z,3.90
2022-12-28T00:23:59.551Z,3.65
2022-12-28T00:26:28.813Z,3.80
2022-12-28T00:29:03.735Z,3.83
2022-12-28T00:31:35.313Z,4.10
2022-12-28T00:34:03.285Z,3.97
2022-12-28T00:37:12.127Z,4.28
2022-12-28T00:39:19.986Z,4.07
2022-12-28T00:41:48.251Z,3.60
2022-12-28T00:44:16.109Z,4.25
2022-12-28T00:46:45.309Z,3.65
2022-12-28T00:49:13.144Z,4.07
2022-12-28T00:51:40.959Z,3.70
2022-12-28T00:54:08.956Z,3.50
2022-12-28T00:56:36.752Z,3.47
2022-12-28T00:59:04.706Z,3.80
2022-12-28T01:01:32.682Z,3.65
2022-12-28T01:04:02.087Z,3.40
2022-12-28T01:06:30.589Z,3.53
2022-12-28T01:08:58.447Z,3.40
2022-12-28T01:11:27.661Z,3.30
2022-12-28T01:13:57.077Z,3.20
2022-12-28T01:16:26.913Z,3.22
2022-12-28T01:18:56.913Z,3.10
2022-12-28T01:21:28.016Z,3.10
2022-12-28T01:23:58.173Z,3.40
2022-12-28T01:26:27.298Z,2.92
2022-12-28T01:28:55.576Z,3.15
2022-12-28T01:31:23.654Z,3.08
2022-12-28T01:33:51.482Z,3.10
2022-12-28T01:36:21.786Z,2.90
2022-12-28T01:38:54.637Z,2.80
2022-12-28T01:41:23.265Z,2.70
2022-12-28T01:44:24.520Z,2.55
2022-12-28T01:46:56.041Z,2.58
2022-12-28T01:49:28.739Z,2.47
2022-12-28T01:52:00.519Z,2.60
2022-12-28T01:54:33.860Z,2.10
2022-12-28T01:57:01.898Z,2.40
2022-12-28T01:59:32.716Z,2.00
2022-12-28T02:02:01.120Z,2.35
2022-12-28T02:04:29.307Z,2.10
2022-12-28T02:06:57.299Z,2.20
2022-12-28T02:09:32.713Z,2.10
2022-12-28T02:12:01.487Z,2.30
2022-12-28T02:14:29.608Z,1.90
2022-12-28T02:16:57.788Z,2.10
2022-12-28T02:19:35.165Z,2.00
2022-12-28T02:22:24.092Z,2.00
2022-12-28T02:25:15.776Z,1.80
2022-12-28T02:27:55.750Z,1.80
2022-12-28T02:30:24.978Z,1.90
2022-12-28T02:33:01.692Z,2.03
2022-12-28T02:35:35.607Z,2.00
2022-12-28T02:38:11.250Z,2.03
2022-12-28T02:40:42.837Z,1.98
2022-12-28T02:43:10.776Z,1.98
2022-12-28T02:45:59.842Z,2.00
2022-12-28T02:48:45.308Z,1.80
2022-12-28T02:51:26.084Z,1.80
2022-12-28T02:54:48.135Z,1.70
2022-12-28T02:57:31.037Z,1.90
2022-12-28T03:00:05.613Z,1.83
2022-12-28T03:02:50.527Z,1.90
2022-12-28T03:05:53.274Z,1.38
2022-12-28T03:08:28.161Z,1.70
2022-12-28T03:11:03.062Z,1.90
2022-12-28T03:13:44.952Z,1.80
2022-12-28T03:16:17.738Z,1.90
2022-12-28T03:19:08.049Z,1.70
2022-12-28T03:21:54.784Z,1.58
2022-12-28T03:24:41.081Z,1.60
2022-12-28T03:27:29.945Z,1.58
2022-12-28T03:30:22.371Z,2.00
2022-12-28T03:32:51.673Z,1.70
2022-12-28T03:35:24.367Z,1.63
2022-12-28T03:37:58.163Z,1.63
2022-12-28T03:40:32.331Z,1.70
2022-12-28T03:43:23.027Z,1.80
2022-12-28T03:45:56.862Z,1.70
2022-12-28T03:48:26.083Z,1.60
2022-12-28T03:50:56.123Z,1.70
2022-12-28T03:53:29.982Z,1.90
2022-12-28T03:56:07.719Z,1.80
2022-12-28T03:58:35.520Z,1.60
2022-12-28T04:01:03.367Z,1.52
2022-12-28T04:03:32.129Z,1.58
2022-12-28T04:06:01.666Z,1.60
2022-12-28T04:08:29.500Z,1.70
2022-12-28T04:11:00.703Z,1.40
2022-12-28T04:13:30.641Z,1.58
2022-12-28T04:16:00.440Z,1.50
2022-12-28T04:18:28.642Z,1.80
2022-12-28T04:20:56.405Z,1.40
2022-12-28T04:23:25.650Z,1.60
2022-12-28T04:26:01.910Z,1.60
2022-12-28T04:28:30.554Z,1.52
2022-12-28T04:30:59.226Z,1.30
2022-12-28T04:33:27.819Z,1.63
2022-12-28T04:35:56.005Z,1.67
2022-12-28T04:38:25.113Z,1.60
2022-12-28T04:40:52.872Z,1.30
2022-12-28T04:43:20.676Z,1.50
2022-12-28T04:45:57.463Z,1.80
2022-12-28T04:48:25.464Z,1.52
2022-12-28T04:50:53.527Z,1.63
2022-12-28T04:53:21.751Z,1.50
2022-12-28T04:55:51.324Z,1.80
2022-12-28T04:58:19.179Z,1.85
2022-12-28T05:00:46.956Z,1.65
2022-12-28T05:03:14.759Z,1.67
2022-12-28T05:05:42.942Z,1.90
2022-12-28T05:08:10.717Z,1.83
2022-12-28T05:10:38.819Z,1.60
2022-12-28T05:13:07.917Z,1.50
2022-12-28T05:15:35.671Z,1.50
2022-12-28T05:18:03.440Z,1.50
2022-12-28T05:20:31.227Z,1.50
2022-12-28T05:22:59.005Z,1.50
2022-12-28T05:25:26.818Z,1.10
2022-12-28T05:27:56.014Z,1.40
2022-12-28T05:30:25.115Z,1.38
2022-12-28T05:32:52.911Z,1.40
2022-12-28T05:35:20.681Z,1.30
2022-12-28T05:37:48.508Z,1.35
2022-12-28T05:40:16.811Z,1.50
2022-12-28T05:42:49.628Z,1.30
2022-12-28T05:45:19.474Z,1.40
2022-12-28T05:47:48.608Z,1.35
2022-12-28T05:50:16.513Z,1.55
2022-12-28T05:52:44.328Z,1.13
2022-12-28T05:55:12.130Z,1.35
2022-12-28T05:57:39.909Z,1.23
2022-12-28T06:00:09.050Z,1.52
2022-12-28T06:02:36.914Z,1.50
2022-12-28T06:05:07.052Z,1.20
2022-12-28T06:07:34.915Z,1.55
2022-12-28T06:10:02.687Z,1.50
2022-12-28T06:12:30.447Z,1.70
2022-12-28T06:14:58.307Z,1.50
2022-12-28T06:17:26.192Z,1.57
2022-12-28T06:19:54.003Z,1.50
2022-12-28T06:22:23.145Z,1.50
2022-12-28T06:24:50.963Z,1.42
2022-12-28T06:27:18.742Z,1.52
2022-12-28T06:29:46.505Z,1.43
2022-12-28T06:32:14.331Z,1.50
2022-12-28T06:34:42.156Z,1.50
2022-12-28T06:37:10.321Z,1.20
2022-12-28T06:39:39.423Z,1.30
2022-12-28T06:42:07.326Z,1.50
2022-12-28T06:44:39.314Z,1.60
2022-12-28T06:47:12.042Z,1.60
2022-12-28T06:49:39.856Z,1.23
2022-12-28T06:52:07.653Z,1.40
2022-12-28T06:54:35.424Z,1.60
2022-12-28T06:57:04.681Z,1.58
2022-12-28T06:59:32.460Z,1.67
2022-12-28T07:02:00.421Z,1.65
2022-12-28T07:04:28.347Z,1.67
2022-12-28T07:06:56.113Z,1.70
2022-12-28T07:09:23.978Z,1.70
2022-12-28T07:11:52.092Z,1.70
2022-12-28T07:14:21.316Z,1.67
2022-12-28T07:16:49.872Z,1.67
2022-12-28T07:19:17.705Z,1.67
2022-12-28T07:21:45.509Z,1.42
2022-12-28T07:24:13.574Z,1.60
2022-12-28T07:26:41.377Z,1.40
2022-12-28T07:29:10.089Z,1.40
2022-12-28T07:31:45.393Z,1.40
2022-12-28T07:34:15.108Z,1.40
2022-12-28T07:36:43.648Z,1.45
2022-12-28T07:39:11.475Z,1.50
2022-12-28T07:41:39.300Z,1.65
2022-12-28T07:44:07.384Z,1.85
2022-12-28T07:46:38.253Z,1.63
2022-12-28T07:49:08.451Z,1.50
2022-12-28T07:51:37.859Z,1.57
2022-12-28T07:54:06.745Z,1.55
2022-12-28T07:59:03.614Z,1.50
2022-12-28T08:01:33.434Z,1.60
2022-12-28T08:04:03.240Z,1.80
2022-12-28T08:06:35.608Z,1.70
2022-12-28T08:09:03.977Z,1.70
2022-12-28T08:11:33.358Z,1.60
2022-12-28T08:14:02.232Z,1.48
2022-12-28T08:16:33.019Z,1.80
2022-12-28T08:19:00.805Z,1.60
2022-12-28T08:21:31.450Z,1.50
2022-12-28T08:24:01.143Z,1.67
2022-12-28T08:26:31.077Z,1.80
2022-12-28T08:29:01.344Z,1.30
2022-12-28T08:31:31.537Z,1.48
2022-12-28T08:34:01.535Z,1.60
2022-12-28T08:36:29.981Z,1.60
2022-12-28T08:38:58.573Z,1.67
2022-12-28T08:41:29.419Z,1.60
2022-12-28T08:43:58.090Z,1.80
2022-12-28T08:46:27.654Z,1.75
2022-12-28T08:48:57.991Z,1.60
2022-12-28T08:51:27.865Z,1.70
2022-12-28T08:53:55.648Z,1.63
2022-12-28T08:56:25.377Z,1.80
2022-12-28T08:58:55.244Z,1.95
2022-12-28T09:01:24.705Z,1.58
2022-12-28T09:03:55.164Z,1.35
2022-12-28T09:06:25.746Z,1.60
2022-12-28T09:09:10.565Z,1.40
2022-12-28T09:11:39.847Z,1.55
2022-12-28T09:14:12.019Z,1.50
2022-12-28T09:16:41.580Z,1.80
2022-12-28T09:19:10.572Z,1.60
2022-12-28T09:21:39.634Z,1.60
2022-12-28T09:24:08.074Z,1.70
2022-12-28T09:26:39.011Z,1.50
2022-12-28T09:29:11.480Z,2.17
2022-12-28T09:31:40.537Z,1.80
2022-12-28T09:36:59.922Z,1.40
2022-12-28T09:39:27.818Z,1.25
2022-12-28T09:41:58.402Z,1.48
2022-12-28T09:44:53.515Z,1.50
2022-12-28T09:47:29.162Z,1.40
2022-12-28T09:50:29.169Z,1.40
2022-12-28T09:53:07.848Z,1.30
2022-12-28T09:55:38.051Z,1.20
2022-12-28T09:58:11.931Z,1.17
2022-12-28T10:00:45.260Z,1.30
2022-12-28T10:03:17.636Z,1.38
2022-12-28T10:05:45.978Z,1.70
2022-12-28T10:08:18.120Z,1.10
2022-12-28T10:10:49.206Z,1.50
2022-12-28T10:13:45.936Z,1.60
2022-12-28T10:16:17.102Z,1.60
2022-12-28T10:18:45.048Z,1.50
2022-12-28T10:21:12.938Z,1.30
2022-12-28T10:24:04.755Z,1.40
2022-12-28T10:26:30.432Z,1.15
2022-12-28T10:29:01.545Z,1.33
2022-12-28T10:31:36.176Z,1.40
2022-12-28T10:34:15.128Z,4.03
2022-12-28T10:36:45.813Z,2.20
2022-12-28T10:39:17.660Z,1.63
2022-12-28T10:41:47.266Z,1.47
2022-12-28T10:44:40.434Z,1.42
2022-12-28T10:47:25.624Z,1.52
2022-12-28T10:50:26.843Z,1.55
2022-12-28T10:52:42.000Z,1.60
2022-12-28T10:55:28.605Z,1.60
2022-12-28T10:58:27.933Z,1.40
2022-12-28T11:00:52.134Z,1.50
2022-12-28T11:03:25.826Z,1.25
2022-12-28T11:06:10.435Z,1.10
2022-12-28T11:08:39.520Z,1.30
2022-12-28T11:11:08.182Z,1.38
2022-12-28T11:13:37.247Z,1.15
2022-12-28T11:16:07.908Z,1.67
2022-12-28T11:18:38.192Z,1.20
2022-12-28T11:21:06.420Z,1.95
2022-12-28T11:23:35.503Z,1.88
2022-12-28T11:26:03.698Z,15.63
2022-12-28T11:28:31.682Z,4.20
2022-12-28T11:31:00.007Z,1.20
2022-12-28T11:33:34.727Z,1.70
2022-12-28T11:36:09.712Z,1.13
2022-12-28T11:38:40.116Z,1.15
2022-12-28T11:41:10.646Z,1.00
2022-12-28T11:43:53.519Z,1.15
2022-12-28T11:46:41.375Z,0.95
2022-12-28T11:49:34.608Z,1.20
2022-12-28T11:52:36.896Z,1.33
2022-12-28T11:55:53.806Z,1.60
2022-12-28T11:59:16.051Z,1.13
2022-12-28T12:01:51.866Z,1.20
2022-12-28T12:04:42.660Z,1.20
2022-12-28T12:07:43.366Z,1.20
2022-12-28T12:10:35.130Z,0.82
2022-12-28T12:13:19.633Z,1.10
2022-12-28T12:15:49.387Z,1.10
2022-12-28T12:18:21.718Z,1.10
2022-12-28T12:21:01.784Z,1.33
2022-12-28T12:23:35.234Z,1.10
2022-12-28T12:26:20.816Z,1.45
2022-12-28T12:28:51.087Z,0.90
2022-12-28T12:31:26.952Z,1.17
2022-12-28T12:33:59.975Z,2.03
2022-12-28T12:36:47.839Z,1.05
2022-12-28T12:39:30.455Z,1.10
2022-12-28T12:42:14.754Z,1.00
2022-12-28T12:44:52.936Z,1.63
2022-12-28T12:47:40.556Z,1.15
2022-12-28T12:50:26.130Z,1.40
2022-12-28T12:52:59.426Z,1.10
2022-12-28T12:55:43.156Z,1.08
2022-12-28T12:58:22.269Z,1.13
2022-12-28T13:01:04.139Z,0.90
2022-12-28T13:03:39.568Z,1.00
2022-12-28T13:06:08.103Z,1.13
2022-12-28T13:08:38.566Z,1.30
2022-12-28T13:11:10.048Z,1.08
2022-12-28T13:13:40.727Z,1.05
2022-12-28T13:16:11.183Z,1.15
2022-12-28T13:18:46.632Z,1.15
2022-12-28T13:21:20.211Z,0.90
2022-12-28T13:23:48.815Z,1.20
2022-12-28T13:26:17.162Z,0.93
2022-12-28T13:28:52.403Z,1.10
2022-12-28T13:31:27.368Z,1.10
2022-12-28T13:33:56.707Z,0.93
2022-12-28T13:36:24.595Z,1.13
2022-12-28T13:39:11.522Z,1.00
2022-12-28T13:41:43.796Z,1.00
2022-12-28T13:44:43.984Z,1.00
2022-12-28T13:47:23.837Z,1.00
2022-12-28T13:49:57.672Z,1.30
2022-12-28T13:52:29.289Z,1.00
2022-12-28T13:55:01.426Z,1.00
2022-12-28T13:57:51.363Z,1.10
2022-12-28T14:00:23.143Z,1.02
2022-12-28T14:02:55.208Z,1.20
2022-12-28T14:05:25.283Z,1.08
2022-12-28T14:07:56.311Z,1.65
2022-12-28T14:10:25.045Z,1.20
2022-12-28T14:12:54.398Z,1.15
2022-12-28T14:15:22.713Z,1.02
2022-12-28T14:17:54.047Z,1.00
2022-12-28T14:20:22.027Z,1.10
2022-12-28T14:22:50.181Z,1.20
2022-12-28T14:25:19.850Z,1.20
2022-12-28T14:27:57.391Z,1.10
2022-12-28T14:30:28.309Z,1.17
2022-12-28T14:32:58.803Z,1.10
2022-12-28T14:35:29.441Z,1.30
2022-12-28T14:37:59.660Z,1.20
2022-12-28T14:40:31.194Z,1.40
2022-12-28T14:43:00.628Z,1.50
2022-12-28T14:48:40.081Z,1.55
2022-12-28T14:51:26.012Z,1.60
2022-12-28T14:54:19.095Z,1.60
2022-12-28T14:56:50.395Z,1.40
2022-12-28T14:59:23.042Z,1.30
2022-12-28T15:01:50.998Z,1.42
2022-12-28T15:04:38.994Z,1.40
2022-12-28T15:07:08.744Z,1.85
2022-12-28T15:09:36.807Z,1.88
2022-12-28T15:12:15.844Z,3.17
2022-12-28T15:14:45.639Z,1.97
2022-12-28T15:17:13.865Z,2.50
2022-12-28T15:19:44.831Z,1.70
2022-12-28T15:22:13.383Z,1.83
2022-12-28T15:24:44.917Z,2.03
2022-12-28T15:27:12.759Z,2.10
2022-12-28T15:30:04.209Z,2.60
2022-12-28T15:32:29.095Z,2.17
2022-12-28T15:34:58.241Z,1.80
2022-12-28T15:37:26.034Z,1.98
2022-12-28T15:39:53.900Z,1.80
2022-12-28T15:42:21.680Z,1.90
2022-12-28T15:44:51.056Z,1.60
2022-12-28T15:47:19.673Z,1.50
2022-12-28T15:49:47.591Z,2.42
2022-12-28T15:52:16.748Z,2.95
2022-12-28T15:54:47.354Z,2.55
2022-12-28T15:57:15.871Z,1.98
2022-12-28T15:59:44.145Z,2.10
2022-12-28T16:02:12.806Z,2.20
2022-12-28T16:04:40.742Z,2.30
2022-12-28T16:07:08.585Z,6.30
2022-12-28T16:09:37.841Z,4.65
2022-12-28T16:12:06.131Z,2.58
2022-12-28T16:14:33.976Z,2.20
2022-12-28T16:17:01.902Z,2.10
2022-12-28T16:19:29.775Z,2.00
2022-12-28T16:21:57.920Z,3.95
2022-12-28T16:24:25.854Z,2.67
2022-12-28T16:26:55.059Z,1.90
2022-12-28T16:29:23.025Z,1.95
2022-12-28T16:31:52.278Z,2.27
2022-12-28T16:34:20.119Z,2.08
2022-12-28T16:36:48.506Z,2.00
2022-12-28T16:39:18.508Z,2.13
2022-12-28T16:41:46.396Z,2.42
2022-12-28T16:44:17.563Z,2.22
2022-12-28T16:46:45.438Z,2.25
2022-12-28T16:49:13.481Z,2.13
2022-12-28T16:51:43.664Z,2.20
2022-12-28T16:54:15.414Z,2.08
2022-12-28T16:56:43.415Z,2.60
2022-12-28T16:59:17.581Z,2.63
2022-12-28T17:01:46.335Z,2.70
2022-12-28T17:04:14.836Z,2.88
2022-12-28T17:06:43.779Z,4.43
2022-12-28T17:09:11.711Z,2.58
2022-12-28T17:11:39.525Z,2.95
2022-12-28T17:14:11.401Z,2.92
2022-12-28T17:16:40.919Z,3.08
2022-12-28T17:19:08.856Z,2.75
2022-12-28T17:21:36.872Z,3.22
2022-12-28T17:24:05.125Z,2.80
2022-12-28T17:26:32.964Z,3.37
2022-12-28T17:29:01.281Z,3.28
2022-12-28T17:31:29.326Z,3.33
2022-12-28T17:34:00.114Z,3.00
2022-12-28T17:36:28.478Z,3.28
2022-12-28T17:38:56.292Z,3.33
2022-12-28T17:41:25.840Z,5.93
2022-12-28T17:43:55.448Z,3.47
2022-12-28T17:46:25.817Z,3.58
2022-12-28T17:48:54.375Z,3.90
2022-12-28T17:51:25.453Z,3.40
2022-12-28T17:53:55.957Z,3.40
2022-12-28T17:56:23.770Z,3.28
2022-12-28T17:58:55.999Z,3.10
2022-12-28T18:01:24.256Z,3.00
2022-12-28T18:03:52.244Z,3.75
2022-12-28T18:06:20.092Z,3.40
2022-12-28T18:08:49.492Z,3.10
2022-12-28T18:11:17.638Z,3.40
2022-12-28T18:13:47.698Z,3.67
2022-12-28T18:16:17.294Z,3.65
2022-12-28T18:18:45.343Z,3.53
2022-12-28T18:21:20.788Z,3.70
2022-12-28T18:23:52.798Z,3.63
2022-12-28T18:26:22.689Z,2.97
2022-12-28T18:28:50.781Z,3.10
2022-12-28T18:31:19.693Z,2.92
2022-12-28T18:33:47.752Z,3.30
2022-12-28T18:36:18.127Z,3.28
2022-12-28T18:38:46.978Z,3.30
2022-12-28T18:41:18.147Z,3.50
2022-12-28T18:43:45.973Z,3.10
2022-12-28T18:46:15.739Z,3.20
2022-12-28T18:48:44.132Z,3.20
2022-12-28T18:51:13.449Z,3.17
2022-12-28T18:53:41.487Z,3.17
2022-12-28T18:56:11.954Z,3.20
2022-12-28T18:58:42.238Z,3.30
2022-12-28T19:01:39.710Z,3.03
2022-12-28T19:04:01.878Z,3.00
2022-12-28T19:06:30.248Z,3.17
2022-12-28T19:09:00.607Z,3.40
2022-12-28T19:11:28.558Z,3.53
2022-12-28T19:13:58.056Z,3.60
2022-12-28T19:16:31.088Z,3.40
2022-12-28T19:18:59.894Z,3.60
2022-12-28T19:21:29.567Z,3.53
2022-12-28T19:23:59.179Z,3.17
2022-12-28T19:26:27.307Z,3.20
2022-12-28T19:28:55.181Z,3.55
2022-12-28T19:31:24.576Z,3.58
2022-12-28T19:33:52.591Z,3.63
2022-12-28T19:36:20.420Z,3.30
2022-12-28T19:38:48.297Z,4.05
2022-12-28T19:41:17.498Z,3.85
2022-12-28T19:43:45.797Z,3.25
2022-12-28T19:46:16.156Z,3.78
2022-12-28T19:48:46.142Z,4.05
2022-12-28T19:51:15.221Z,4.13
2022-12-28T19:53:43.500Z,3.67
2022-12-28T19:56:14.196Z,3.55
2022-12-28T19:58:43.529Z,3.78
2022-12-28T20:01:12.951Z,3.95
2022-12-28T20:03:42.131Z,3.70
2022-12-28T20:06:13.147Z,3.83
2022-12-28T20:08:41.580Z,3.50
2022-12-28T20:11:09.312Z,3.60
2022-12-28T20:13:37.189Z,3.88
2022-12-28T20:16:05.635Z,3.67
2022-12-28T20:18:33.623Z,3.80
2022-12-28T20:21:19.473Z,3.80
2022-12-28T20:23:49.650Z,3.60
2022-12-28T20:26:18.317Z,3.92
2022-12-28T20:28:46.569Z,4.10
2022-12-28T20:31:15.817Z,4.00
2022-12-28T20:33:44.134Z,4.20
2022-12-28T20:36:13.785Z,3.88
2022-12-28T20:38:41.617Z,4.00
2022-12-28T20:41:35.248Z,3.90
2022-12-28T20:44:05.402Z,4.28
2022-12-28T20:46:33.827Z,4.13
2022-12-28T20:49:01.714Z,3.80
2022-12-28T20:51:29.606Z,3.97
2022-12-28T20:53:57.573Z,3.75
2022-12-28T20:56:27.180Z,3.95
2022-12-28T20:58:55.423Z,4.07
2022-12-28T21:01:23.425Z,3.90
2022-12-28T21:03:51.416Z,4.00
2022-12-28T21:06:19.231Z,3.75
2022-12-28T21:08:47.040Z,3.80
2022-12-28T21:11:14.824Z,3.83
2022-12-28T21:13:45.093Z,4.07
2022-12-28T21:16:14.475Z,4.00
2022-12-28T21:18:42.731Z,4.00
2022-12-28T21:21:15.632Z,3.35
2022-12-28T21:23:43.668Z,3.78
2022-12-28T21:26:14.654Z,3.67
2022-12-28T21:28:44.674Z,3.38
2022-12-28T21:31:13.138Z,3.60
2022-12-28T21:33:41.747Z,3.88
2022-12-28T21:36:14.713Z,4.10
2022-12-28T21:38:43.477Z,3.55
2022-12-28T21:41:12.847Z,3.30
2022-12-28T21:43:40.978Z,3.67
2022-12-28T21:46:13.437Z,3.88
2022-12-28T21:48:42.575Z,3.88
2022-12-28T21:51:31.067Z,4.00
2022-12-28T21:53:59.595Z,3.50
2022-12-28T21:56:27.806Z,3.60
2022-12-28T21:58:55.616Z,3.47
2022-12-28T22:01:42.949Z,3.42
2022-12-28T22:04:30.567Z,3.47
2022-12-28T22:06:58.797Z,3.13
2022-12-28T22:09:44.179Z,3.05
2022-12-28T22:12:30.452Z,2.95
2022-12-28T22:15:12.477Z,2.70
2022-12-28T22:17:41.637Z,2.80
2022-12-28T22:20:11.524Z,2.85
2022-12-28T22:22:40.377Z,2.80
2022-12-28T22:25:09.209Z,2.70
2022-12-28T22:27:37.187Z,2.67
2022-12-28T22:30:05.633Z,2.33
2022-12-28T22:32:33.429Z,2.70
2022-12-28T22:35:02.616Z,2.30
2022-12-28T22:37:30.402Z,2.65
2022-12-28T22:39:58.243Z,2.38
2022-12-28T22:42:25.971Z,2.50
2022-12-28T22:44:53.711Z,2.60
2022-12-28T22:47:21.566Z,2.50
2022-12-28T22:49:49.382Z,2.22
2022-12-28T22:52:18.626Z,2.50
2022-12-28T22:54:47.343Z,2.38
2022-12-28T22:57:15.365Z,2.10
2022-12-28T22:59:43.180Z,2.20
2022-12-28T23:02:11.197Z,2.40
2022-12-28T23:04:39.241Z,2.00
2022-12-28T23:07:07.035Z,2.00
2022-12-28T23:09:36.857Z,2.10
2022-12-28T23:12:04.904Z,2.20
2022-12-28T23:14:50.035Z,2.28
2022-12-28T23:17:18.321Z,2.13
2022-12-28T23:20:04.815Z,2.00
2022-12-28T23:22:52.045Z,2.05
2022-12-28T23:25:40.616Z,2.00
2022-12-28T23:28:10.140Z,2.17
2022-12-28T23:30:39.267Z,2.17
2022-12-28T23:33:07.207Z,1.90
2022-12-28T23:35:35.012Z,2.10
2022-12-28T23:38:02.912Z,2.10
2022-12-28T23:40:32.081Z,2.10
2022-12-28T23:42:59.893Z,2.03
2022-12-28T23:45:27.718Z,2.10
2022-12-28T23:47:55.668Z,1.98
2022-12-28T23:50:23.462Z,2.07
2022-12-28T23:52:51.234Z,2.00
2022-12-28T23:55:19.169Z,2.00
2022-12-28T23:57:48.288Z,1.90
