createdAt,value
2019-05-02T00:07:08.991Z,9.41
2019-05-02T00:15:27.750Z,9.34
2019-05-02T00:17:44.905Z,9.32
2019-05-02T00:22:48.016Z,9.32
2019-05-02T00:25:15.930Z,9.28
2019-05-02T00:27:47.442Z,9.26
2019-05-02T00:36:09.474Z,9.20
2019-05-02T00:38:56.121Z,9.16
2019-05-02T00:41:23.872Z,9.16
2019-05-02T00:44:10.932Z,9.04
2019-05-02T00:46:58.373Z,8.92
2019-05-02T00:52:03.975Z,8.79
2019-05-02T00:54:31.749Z,8.58
2019-05-02T00:57:19.934Z,8.49
2019-05-02T00:59:47.498Z,8.49
2019-05-02T01:02:35.954Z,8.32
2019-05-02T01:07:56.014Z,8.23
2019-05-02T01:10:22.473Z,8.19
2019-05-02T01:12:51.213Z,8.16
2019-05-02T01:15:18.982Z,8.12
2019-05-02T01:17:46.741Z,8.12
2019-05-02T01:20:14.617Z,8.07
2019-05-02T01:25:38.793Z,8.06
2019-05-02T01:28:25.271Z,8.00
2019-05-02T01:31:13.242Z,7.96
2019-05-02T01:34:00.162Z,7.89
2019-05-02T01:36:46.899Z,7.82
2019-05-02T01:39:14.754Z,7.82
2019-05-02T01:46:53.965Z,7.65
2019-05-02T01:49:21.849Z,7.61
2019-05-02T01:52:09.364Z,7.60
2019-05-02T01:54:40.753Z,7.58
2019-05-02T01:57:08.638Z,7.58
2019-05-02T01:59:54.911Z,7.68
2019-05-02T02:02:22.674Z,7.71
2019-05-02T02:07:23.580Z,7.72
2019-05-02T02:09:51.271Z,7.72
2019-05-02T02:12:42.998Z,7.62
2019-05-02T02:17:53.718Z,7.56
2019-05-02T02:20:40.113Z,7.53
2019-05-02T02:23:26.578Z,7.49
2019-05-02T02:28:44.975Z,7.26
2019-05-02T02:31:12.790Z,7.21
2019-05-02T02:33:59.175Z,7.19
2019-05-02T02:39:00.089Z,7.19
2019-05-02T02:41:52.263Z,7.23
2019-05-02T02:47:11.835Z,7.20
2019-05-02T02:49:36.936Z,7.20
2019-05-02T02:52:06.683Z,7.19
2019-05-02T02:54:36.628Z,7.15
2019-05-02T02:57:03.385Z,7.11
2019-05-02T02:59:31.166Z,7.05
2019-05-02T03:02:17.633Z,6.97
2019-05-02T03:04:46.438Z,6.94
2019-05-02T03:07:24.117Z,6.94
2019-05-02T03:12:49.692Z,7.03
2019-05-02T03:15:36.084Z,7.05
2019-05-02T03:23:15.057Z,7.07
2019-05-02T03:26:08.106Z,7.06
2019-05-02T03:28:34.522Z,7.06
2019-05-02T03:31:25.223Z,7.10
2019-05-02T03:34:08.991Z,7.15
2019-05-02T03:36:37.298Z,7.15
2019-05-02T03:41:39.422Z,7.35
2019-05-02T03:44:11.830Z,7.35
2019-05-02T03:46:36.593Z,7.44
2019-05-02T03:57:03.058Z,7.85
2019-05-02T04:02:03.421Z,7.94
2019-05-02T04:04:54.121Z,8.01
2019-05-02T04:07:19.333Z,8.01
2019-05-02T04:10:05.774Z,8.11
2019-05-02T04:12:33.439Z,8.18
2019-05-02T04:20:55.069Z,8.30
2019-05-02T04:23:41.445Z,8.36
2019-05-02T04:26:12.753Z,8.36
2019-05-02T04:28:39.032Z,8.33
2019-05-02T04:31:31.452Z,8.34
2019-05-02T04:33:58.959Z,8.34
2019-05-02T04:36:46.539Z,8.39
2019-05-02T04:39:20.558Z,8.42
2019-05-02T04:42:05.536Z,8.48
2019-05-02T04:45:11.753Z,8.66
2019-05-02T04:47:21.814Z,8.66
2019-05-02T04:52:30.182Z,8.77
2019-05-02T04:55:26.138Z,8.90
2019-05-02T04:57:51.029Z,8.90
2019-05-02T05:00:38.978Z,9.01
2019-05-02T05:03:07.274Z,9.05
2019-05-02T05:05:59.388Z,9.05
2019-05-02T05:08:26.474Z,9.06
2019-05-02T05:11:14.015Z,9.10
2019-05-02T05:13:40.964Z,9.19
2019-05-02T05:19:14.124Z,9.31
2019-05-02T05:22:04.767Z,9.33
2019-05-02T05:27:27.398Z,9.34
2019-05-02T05:30:02.271Z,9.38
2019-05-02T05:32:24.214Z,9.43
2019-05-02T05:34:52.153Z,9.45
2019-05-02T05:37:19.932Z,9.53
2019-05-02T05:39:50.923Z,9.53
2019-05-02T05:42:37.786Z,9.57
2019-05-02T05:45:12.042Z,9.58
2019-05-02T05:47:34.856Z,9.62
2019-05-02T05:50:02.508Z,9.67
2019-05-02T05:52:32.938Z,9.70
2019-05-02T05:54:59.868Z,9.80
2019-05-02T05:57:27.980Z,9.85
2019-05-02T05:59:58.243Z,9.93
2019-05-02T06:02:25.334Z,10.01
2019-05-02T06:04:55.176Z,10.06
2019-05-02T06:07:22.375Z,10.06
2019-05-02T06:09:50.332Z,10.08
2019-05-02T06:12:18.064Z,10.10
2019-05-02T06:14:46.529Z,10.13
2019-05-02T06:17:17.507Z,10.13
2019-05-02T06:19:53.428Z,10.15
2019-05-02T06:22:24.329Z,10.19
2019-05-02T06:24:50.758Z,10.24
2019-05-02T06:27:20.688Z,10.24
2019-05-02T06:29:46.272Z,10.27
2019-05-02T06:32:18.763Z,10.31
2019-05-02T06:34:46.338Z,10.38
2019-05-02T06:37:15.634Z,10.49
2019-05-02T06:39:43.770Z,10.53
2019-05-02T06:42:11.489Z,10.59
2019-05-02T06:44:41.178Z,10.59
2019-05-02T06:47:08.932Z,10.66
2019-05-02T06:49:36.707Z,10.71
2019-05-02T06:52:04.665Z,10.75
2019-05-02T06:54:32.333Z,10.77
2019-05-02T06:57:01.434Z,10.77
2019-05-02T06:59:29.418Z,10.76
2019-05-02T07:02:00.087Z,10.77
2019-05-02T07:04:27.834Z,10.82
2019-05-02T07:06:59.759Z,10.82
2019-05-02T07:09:40.024Z,10.92
2019-05-02T07:12:01.644Z,10.92
2019-05-02T07:14:29.818Z,10.95
2019-05-02T07:17:26.635Z,10.94
2019-05-02T07:19:58.840Z,10.94
2019-05-02T07:22:27.295Z,10.99
2019-05-02T07:24:55.176Z,10.99
2019-05-02T07:27:42.346Z,11.03
2019-05-02T07:30:10.174Z,11.08
2019-05-02T07:32:38.183Z,11.11
2019-05-02T07:35:05.811Z,11.19
2019-05-02T07:37:34.738Z,11.19
2019-05-02T07:40:04.985Z,11.25
2019-05-02T07:42:36.829Z,11.28
2019-05-02T07:45:09.379Z,11.28
2019-05-02T07:47:34.598Z,11.46
2019-05-02T07:50:05.320Z,11.46
2019-05-02T07:52:33.667Z,11.58
2019-05-02T07:55:04.858Z,11.64
2019-05-02T07:57:32.468Z,11.64
2019-05-02T08:00:02.486Z,11.73
2019-05-02T08:02:30.609Z,11.92
2019-05-02T08:05:02.906Z,12.06
2019-05-02T08:07:34.225Z,12.06
2019-05-02T08:10:00.138Z,12.21
2019-05-02T08:12:27.898Z,12.36
2019-05-02T08:14:55.869Z,12.36
2019-05-02T08:17:23.489Z,12.37
2019-05-02T08:19:51.135Z,12.39
2019-05-02T08:22:21.863Z,12.50
2019-05-02T08:24:49.553Z,12.55
2019-05-02T08:27:37.778Z,12.56
2019-05-02T08:30:06.007Z,12.56
2019-05-02T08:32:36.837Z,12.64
2019-05-02T08:35:04.565Z,12.71
2019-05-02T08:37:35.280Z,12.77
2019-05-02T08:40:05.418Z,12.77
2019-05-02T08:42:32.627Z,12.80
2019-05-02T08:45:01.516Z,12.80
2019-05-02T08:47:30.602Z,12.83
2019-05-02T08:49:58.298Z,12.83
2019-05-02T08:52:26.308Z,12.90
2019-05-02T08:54:53.920Z,12.90
2019-05-02T08:57:23.795Z,12.90
2019-05-02T08:59:55.503Z,12.94
2019-05-02T09:02:21.084Z,13.03
2019-05-02T09:04:58.333Z,13.07
2019-05-02T09:07:19.737Z,13.07
2019-05-02T09:09:47.520Z,12.99
2019-05-02T09:12:15.362Z,12.99
2019-05-02T09:14:46.114Z,12.99
2019-05-02T09:17:31.824Z,13.00
2019-05-02T09:20:00.300Z,13.05
2019-05-02T09:22:22.043Z,13.02
2019-05-02T09:24:49.452Z,12.98
2019-05-02T09:27:17.147Z,13.01
2019-05-02T09:29:46.011Z,13.13
2019-05-02T09:32:17.185Z,13.13
2019-05-02T09:34:43.077Z,13.29
2019-05-02T09:37:12.202Z,13.42
2019-05-02T09:39:41.531Z,13.56
2019-05-02T09:42:12.350Z,13.73
2019-05-02T09:44:43.555Z,14.10
2019-05-02T09:47:27.291Z,14.10
2019-05-02T09:50:09.587Z,14.75
2019-05-02T09:52:39.753Z,14.75
2019-05-02T09:55:08.103Z,14.94
2019-05-02T09:57:35.839Z,15.07
2019-05-02T10:00:03.613Z,15.33
2019-05-02T10:02:32.525Z,15.25
2019-05-02T10:05:01.804Z,15.22
2019-05-02T10:07:29.682Z,15.34
2019-05-02T10:10:03.150Z,15.34
2019-05-02T10:12:27.729Z,14.91
2019-05-02T10:14:55.494Z,14.71
2019-05-02T10:17:23.901Z,14.71
2019-05-02T10:19:57.036Z,14.62
2019-05-02T10:22:22.822Z,14.44
2019-05-02T10:24:53.707Z,14.39
2019-05-02T10:27:25.463Z,14.58
2019-05-02T10:29:53.179Z,15.60
2019-05-02T10:32:22.681Z,15.60
2019-05-02T10:34:56.751Z,15.85
2019-05-02T10:37:23.607Z,16.48
2019-05-02T10:39:52.536Z,16.48
2019-05-02T10:42:22.086Z,17.36
2019-05-02T10:44:52.042Z,18.16
2019-05-02T10:47:22.210Z,18.72
2019-05-02T10:49:54.328Z,19.51
2019-05-02T10:52:29.548Z,20.06
2019-05-02T10:54:52.826Z,20.14
2019-05-02T10:57:21.967Z,20.30
2019-05-02T10:59:50.075Z,20.57
2019-05-02T11:02:39.696Z,20.75
2019-05-02T11:05:16.801Z,21.13
2019-05-02T11:07:45.207Z,21.28
2019-05-02T11:10:15.351Z,21.59
2019-05-02T11:12:52.636Z,21.59
2019-05-02T11:15:38.803Z,21.98
2019-05-02T11:18:06.754Z,22.06
2019-05-02T11:20:34.496Z,22.17
2019-05-02T11:23:05.335Z,22.17
2019-05-02T11:25:33.309Z,22.54
2019-05-02T11:30:32.377Z,22.75
2019-05-02T11:33:02.887Z,22.84
2019-05-02T11:35:34.234Z,23.00
2019-05-02T11:38:02.632Z,23.00
2019-05-02T11:40:32.170Z,23.26
2019-05-02T11:43:02.803Z,23.72
2019-05-02T11:45:32.467Z,24.08
2019-05-02T11:48:01.743Z,24.63
2019-05-02T11:50:33.886Z,24.63
2019-05-02T11:52:59.338Z,24.81
2019-05-02T11:55:28.960Z,24.96
2019-05-02T11:58:01.039Z,25.51
2019-05-02T12:00:25.955Z,25.51
2019-05-02T12:03:12.653Z,25.74
2019-05-02T12:05:43.497Z,25.46
2019-05-02T12:08:12.838Z,24.87
2019-05-02T12:10:43.005Z,25.01
2019-05-02T12:13:16.023Z,25.01
2019-05-02T12:15:44.074Z,25.25
2019-05-02T12:18:12.090Z,25.27
2019-05-02T12:20:42.508Z,25.63
2019-05-02T12:23:10.241Z,25.94
2019-05-02T12:25:56.640Z,25.79
2019-05-02T12:28:43.122Z,25.71
2019-05-02T12:36:54.917Z,23.87
2019-05-02T12:39:24.895Z,24.56
2019-05-02T12:42:05.170Z,24.56
2019-05-02T12:44:22.347Z,24.11
2019-05-02T12:49:44.507Z,24.28
2019-05-02T12:52:32.065Z,24.54
2019-05-02T12:55:13.229Z,23.74
2019-05-02T12:57:29.494Z,23.09
2019-05-02T12:59:57.251Z,22.21
2019-05-02T13:05:08.204Z,21.46
2019-05-02T13:07:36.214Z,20.99
2019-05-02T13:10:03.902Z,21.43
2019-05-02T13:12:34.369Z,22.46
2019-05-02T13:15:04.019Z,22.80
2019-05-02T13:17:35.679Z,23.43
2019-05-02T13:23:08.426Z,24.10
2019-05-02T13:25:37.046Z,24.42
2019-05-02T13:28:05.763Z,24.54
2019-05-02T13:30:54.707Z,24.35
2019-05-02T13:36:16.680Z,24.20
2019-05-02T13:39:03.142Z,23.75
2019-05-02T13:41:32.496Z,22.98
2019-05-02T13:44:02.140Z,22.52
2019-05-02T13:46:29.911Z,22.70
2019-05-02T13:48:57.538Z,23.03
2019-05-02T13:51:25.736Z,22.31
2019-05-02T13:54:12.659Z,22.31
2019-05-02T13:56:59.071Z,22.35
2019-05-02T13:59:26.765Z,22.71
2019-05-02T14:04:43.136Z,22.34
2019-05-02T14:07:29.537Z,22.09
2019-05-02T14:10:15.996Z,22.09
2019-05-02T14:12:48.880Z,22.07
2019-05-02T14:15:32.356Z,22.06
2019-05-02T14:17:48.183Z,21.88
2019-05-02T14:20:28.147Z,21.50
2019-05-02T14:23:04.390Z,21.45
2019-05-02T14:25:44.868Z,21.34
2019-05-02T14:28:36.125Z,21.31
2019-05-02T14:30:49.502Z,21.51
2019-05-02T14:33:48.565Z,21.74
2019-05-02T14:36:26.272Z,21.74
2019-05-02T14:39:12.646Z,21.65
2019-05-02T14:41:42.558Z,21.47
2019-05-02T14:44:11.886Z,20.92
2019-05-02T14:46:39.620Z,20.37
2019-05-02T14:49:07.362Z,19.88
2019-05-02T14:51:57.280Z,19.48
2019-05-02T14:54:43.819Z,19.10
2019-05-02T15:02:58.337Z,18.25
2019-05-02T15:08:02.598Z,17.76
2019-05-02T15:10:33.331Z,17.32
2019-05-02T15:12:59.749Z,17.32
2019-05-02T15:15:32.286Z,17.15
2019-05-02T15:20:53.903Z,16.78
2019-05-02T15:23:22.770Z,16.62
2019-05-02T15:25:54.398Z,16.29
2019-05-02T15:28:22.678Z,16.14
2019-05-02T15:31:08.551Z,16.14
2019-05-02T15:36:46.388Z,15.84
2019-05-02T15:41:53.775Z,15.53
2019-05-02T15:44:26.874Z,15.20
2019-05-02T15:55:03.892Z,14.68
2019-05-02T15:57:37.666Z,14.68
2019-05-02T16:00:23.001Z,14.52
2019-05-02T16:05:53.209Z,14.38
2019-05-02T16:08:21.530Z,14.38
2019-05-02T16:11:08.952Z,14.26
2019-05-02T16:13:36.667Z,14.25
2019-05-02T16:16:05.582Z,14.25
2019-05-02T16:18:40.201Z,14.28
2019-05-02T16:24:15.000Z,14.33
2019-05-02T16:26:46.780Z,14.29
2019-05-02T16:29:19.544Z,14.26
2019-05-02T16:32:03.610Z,14.29
2019-05-02T16:34:44.431Z,14.29
2019-05-02T16:37:20.195Z,14.29
2019-05-02T16:39:49.628Z,14.28
2019-05-02T16:42:35.981Z,14.28
2019-05-02T16:45:03.727Z,14.25
2019-05-02T16:47:58.710Z,14.25
2019-05-02T16:50:19.629Z,14.25
2019-05-02T16:53:05.994Z,14.27
2019-05-02T16:55:53.678Z,14.29
2019-05-02T17:03:57.784Z,14.14
2019-05-02T17:09:33.864Z,14.10
2019-05-02T17:12:06.522Z,14.00
2019-05-02T17:14:54.905Z,13.94
2019-05-02T17:20:19.001Z,13.82
2019-05-02T17:22:50.188Z,13.73
2019-05-02T17:25:46.638Z,13.62
2019-05-02T17:28:38.041Z,13.43
2019-05-02T17:30:52.646Z,13.43
2019-05-02T17:36:02.117Z,12.94
2019-05-02T17:38:48.922Z,12.74
2019-05-02T17:41:16.759Z,12.52
2019-05-02T17:43:44.585Z,12.52
2019-05-02T17:46:12.573Z,12.44
2019-05-02T17:48:42.875Z,12.28
2019-05-02T17:51:42.510Z,12.28
2019-05-02T17:54:22.800Z,12.20
2019-05-02T17:56:52.299Z,12.17
2019-05-02T18:07:36.138Z,12.07
2019-05-02T18:10:24.858Z,12.07
2019-05-02T18:13:12.025Z,12.07
2019-05-02T18:15:41.522Z,12.06
2019-05-02T18:18:27.600Z,12.03
2019-05-02T18:21:17.728Z,11.99
2019-05-02T18:24:05.942Z,11.99
2019-05-02T18:26:43.718Z,11.92
2019-05-02T18:29:06.490Z,11.92
2019-05-02T18:31:49.751Z,11.85
2019-05-02T18:34:36.110Z,11.84
2019-05-02T18:37:22.572Z,11.82
2019-05-02T18:40:09.033Z,11.82
2019-05-02T18:42:36.696Z,11.76
2019-05-02T18:45:04.449Z,11.76
2019-05-02T18:47:53.960Z,11.72
2019-05-02T18:50:22.341Z,11.71
2019-05-02T18:53:09.252Z,11.68
2019-05-02T18:55:48.588Z,11.67
2019-05-02T18:58:25.034Z,11.67
2019-05-02T19:00:52.732Z,11.64
2019-05-02T19:03:39.481Z,11.60
2019-05-02T19:06:39.087Z,11.57
2019-05-02T19:09:21.854Z,11.57
2019-05-02T19:11:46.666Z,11.53
2019-05-02T19:14:16.672Z,11.52
2019-05-02T19:17:05.449Z,11.49
2019-05-02T19:19:36.924Z,11.42
2019-05-02T19:22:47.940Z,11.42
2019-05-02T19:25:25.563Z,11.41
2019-05-02T19:28:00.043Z,11.41
2019-05-02T19:33:25.150Z,11.40
2019-05-02T19:35:54.684Z,11.36
2019-05-02T19:38:42.797Z,11.32
2019-05-02T19:41:11.696Z,11.32
2019-05-02T19:43:45.737Z,11.30
2019-05-02T19:46:12.126Z,11.24
2019-05-02T19:48:57.120Z,11.24
2019-05-02T19:51:20.333Z,11.25
2019-05-02T19:53:59.672Z,11.25
2019-05-02T19:56:23.357Z,11.20
2019-05-02T19:58:52.183Z,11.17
2019-05-02T20:03:56.792Z,11.09
2019-05-02T20:06:41.806Z,11.09
2019-05-02T20:12:42.415Z,11.03
2019-05-02T20:14:38.228Z,11.01
2019-05-02T20:17:24.083Z,11.00
2019-05-02T20:23:01.689Z,11.04
2019-05-02T20:28:04.539Z,11.05
2019-05-02T20:31:02.869Z,11.06
2019-05-02T20:33:39.020Z,11.06
2019-05-02T20:36:06.636Z,11.11
2019-05-02T20:38:36.915Z,11.11
2019-05-02T20:41:23.353Z,11.14
2019-05-02T20:44:02.524Z,11.20
2019-05-02T20:46:48.634Z,11.23
2019-05-02T20:52:41.740Z,11.24
2019-05-02T20:55:09.502Z,11.26
2019-05-02T21:00:42.724Z,11.28
2019-05-02T21:03:11.997Z,11.28
2019-05-02T21:11:28.591Z,11.32
2019-05-02T21:13:56.304Z,11.34
2019-05-02T21:16:24.126Z,11.34
2019-05-02T21:18:51.895Z,11.32
2019-05-02T21:21:21.826Z,11.26
2019-05-02T21:23:55.462Z,11.21
2019-05-02T21:26:23.074Z,11.18
2019-05-02T21:31:44.888Z,11.14
2019-05-02T21:42:11.049Z,10.86
2019-05-02T21:44:38.892Z,10.73
2019-05-02T21:47:09.418Z,10.73
2019-05-02T21:50:08.008Z,10.56
2019-05-02T21:55:45.686Z,10.47
2019-05-02T21:58:32.429Z,10.23
2019-05-02T22:01:22.163Z,10.23
2019-05-02T22:06:56.420Z,9.93
2019-05-02T22:09:29.157Z,9.93
2019-05-02T22:12:01.219Z,9.73
2019-05-02T22:14:28.895Z,9.73
2019-05-02T22:16:56.646Z,9.65
2019-05-02T22:19:26.931Z,9.58
2019-05-02T22:22:13.396Z,9.44
2019-05-02T22:24:59.827Z,9.44
2019-05-02T22:30:32.748Z,9.34
2019-05-02T22:33:02.664Z,9.34
2019-05-02T22:35:32.576Z,9.44
2019-05-02T22:38:19.041Z,9.47
2019-05-02T22:41:05.491Z,9.47
2019-05-02T22:46:26.126Z,9.50
2019-05-02T22:48:53.838Z,9.50
2019-05-02T22:51:40.219Z,9.53
2019-05-02T22:54:27.737Z,9.53
2019-05-02T22:56:37.666Z,9.53
2019-05-02T22:59:07.397Z,9.52
2019-05-02T23:01:35.287Z,9.52
2019-05-02T23:04:03.461Z,9.40
2019-05-02T23:06:50.094Z,9.36
2019-05-02T23:09:17.829Z,9.34
2019-05-02T23:11:46.116Z,9.36
2019-05-02T23:14:32.704Z,9.40
2019-05-02T23:17:19.163Z,9.44
2019-05-02T23:20:05.556Z,9.44
2019-05-02T23:22:33.285Z,9.47
2019-05-02T23:25:19.725Z,9.51
2019-05-02T23:30:43.854Z,9.58
2019-05-02T23:33:32.696Z,9.60
2019-05-02T23:36:01.981Z,9.60
2019-05-02T23:38:33.285Z,9.63
2019-05-02T23:41:02.087Z,9.66
2019-05-02T23:46:18.603Z,9.67
2019-05-02T23:48:46.364Z,9.67
2019-05-02T23:51:32.855Z,9.68
2019-05-02T23:54:19.255Z,9.68
2019-05-02T23:57:05.671Z,9.68
2019-05-02T23:59:33.324Z,9.69
