createdAt,value
2017-03-30T00:00:57.569Z,99.99
2017-03-30T00:01:57.562Z,99.99
2017-03-30T00:02:57.546Z,99.99
2017-03-30T00:03:57.533Z,99.99
2017-03-30T00:04:57.519Z,99.99
2017-03-30T00:05:57.506Z,99.99
2017-03-30T00:06:57.183Z,99.99
2017-03-30T00:07:57.483Z,99.99
2017-03-30T00:08:57.469Z,99.99
2017-03-30T00:09:57.458Z,99.99
2017-03-30T00:10:57.494Z,99.99
2017-03-30T00:11:57.430Z,99.99
2017-03-30T00:12:57.419Z,99.99
2017-03-30T00:13:57.407Z,99.99
2017-03-30T00:14:57.389Z,99.99
2017-03-30T00:15:57.381Z,99.99
2017-03-30T00:16:57.365Z,99.99
2017-03-30T00:17:57.352Z,99.99
2017-03-30T00:18:57.342Z,99.99
2017-03-30T00:19:57.328Z,99.99
2017-03-30T00:20:57.002Z,99.99
2017-03-30T00:21:57.304Z,99.99
2017-03-30T00:22:57.288Z,99.99
2017-03-30T00:23:57.280Z,99.99
2017-03-30T00:24:57.265Z,99.99
2017-03-30T00:25:57.251Z,99.99
2017-03-30T00:26:57.239Z,99.99
2017-03-30T00:27:57.226Z,99.99
2017-03-30T00:28:57.214Z,99.99
2017-03-30T00:29:57.199Z,99.99
2017-03-30T00:30:57.190Z,99.99
2017-03-30T00:31:57.175Z,99.99
2017-03-30T00:32:57.164Z,99.99
2017-03-30T00:33:56.838Z,99.99
2017-03-30T00:34:56.825Z,99.99
2017-03-30T00:35:57.127Z,99.99
2017-03-30T00:36:56.797Z,99.99
2017-03-30T00:37:57.099Z,99.99
2017-03-30T00:38:56.974Z,99.99
2017-03-30T00:39:56.811Z,99.99
2017-03-30T00:40:57.062Z,99.99
2017-03-30T00:41:56.736Z,99.99
2017-03-30T00:42:57.042Z,99.99
2017-03-30T00:43:56.709Z,99.99
2017-03-30T00:44:56.697Z,99.99
2017-03-30T00:45:56.683Z,99.99
2017-03-30T00:46:56.672Z,99.99
2017-03-30T00:47:56.660Z,99.99
2017-03-30T00:48:56.959Z,99.99
2017-03-30T00:49:56.630Z,99.99
2017-03-30T00:50:56.621Z,99.99
2017-03-30T00:51:56.606Z,99.99
2017-03-30T00:52:56.906Z,99.99
2017-03-30T00:53:56.893Z,99.99
2017-03-30T00:54:56.913Z,99.99
2017-03-30T00:55:56.870Z,99.99
2017-03-30T00:56:56.855Z,99.99
2017-03-30T00:57:56.842Z,99.99
2017-03-30T00:58:56.847Z,99.99
2017-03-30T00:59:56.814Z,99.99
2017-03-30T01:00:56.807Z,99.99
2017-03-30T01:01:56.798Z,99.99
2017-03-30T01:02:56.779Z,99.99
2017-03-30T01:03:56.764Z,99.99
2017-03-30T01:04:56.752Z,99.99
2017-03-30T01:05:56.743Z,99.99
2017-03-30T01:06:56.729Z,99.99
2017-03-30T01:07:56.715Z,99.99
2017-03-30T01:08:56.701Z,99.99
2017-03-30T01:09:56.688Z,99.99
2017-03-30T01:10:56.672Z,99.99
2017-03-30T01:11:56.667Z,99.99
2017-03-30T01:12:56.647Z,99.99
2017-03-30T01:13:56.634Z,99.99
2017-03-30T01:14:56.622Z,99.99
2017-03-30T01:15:56.611Z,99.99
2017-03-30T01:16:56.598Z,99.99
2017-03-30T01:17:56.583Z,99.99
2017-03-30T01:18:56.576Z,99.99
2017-03-30T01:19:56.243Z,99.99
2017-03-30T01:20:56.549Z,99.99
2017-03-30T01:21:56.531Z,99.99
2017-03-30T01:22:56.516Z,99.99
2017-03-30T01:23:56.505Z,99.99
2017-03-30T01:24:56.490Z,99.99
2017-03-30T01:25:56.478Z,99.99
2017-03-30T01:26:56.464Z,99.99
2017-03-30T01:27:56.453Z,99.99
2017-03-30T01:28:56.441Z,99.99
2017-03-30T01:29:56.427Z,99.99
2017-03-30T01:30:56.414Z,99.99
2017-03-30T01:31:56.401Z,99.99
2017-03-30T01:32:56.390Z,99.99
2017-03-30T01:33:56.373Z,99.99
2017-03-30T01:34:56.361Z,99.99
2017-03-30T01:35:56.350Z,99.99
2017-03-30T01:36:56.334Z,99.99
2017-03-30T01:37:56.328Z,99.99
2017-03-30T01:38:56.308Z,99.99
2017-03-30T01:39:56.293Z,99.99
2017-03-30T01:40:56.280Z,99.99
2017-03-30T01:41:56.273Z,99.99
2017-03-30T01:42:56.261Z,99.99
2017-03-30T01:43:56.253Z,99.99
2017-03-30T01:44:56.235Z,99.99
2017-03-30T01:45:56.235Z,99.99
2017-03-30T01:46:56.208Z,99.99
2017-03-30T01:47:56.189Z,99.99
2017-03-30T01:48:56.179Z,99.99
2017-03-30T01:49:56.170Z,99.99
2017-03-30T01:50:56.157Z,99.99
2017-03-30T01:51:56.149Z,99.99
2017-03-30T01:52:56.133Z,99.99
2017-03-30T01:53:56.115Z,99.99
2017-03-30T01:54:56.102Z,99.99
2017-03-30T01:55:56.098Z,99.99
2017-03-30T01:56:56.083Z,99.99
2017-03-30T01:57:56.079Z,99.99
2017-03-30T01:58:56.065Z,99.99
2017-03-30T01:59:56.054Z,99.99
2017-03-30T02:00:56.030Z,99.99
2017-03-30T02:01:56.012Z,99.99
2017-03-30T02:02:55.685Z,99.99
2017-03-30T02:03:55.984Z,99.99
2017-03-30T02:04:55.972Z,99.99
2017-03-30T02:05:55.958Z,99.99
2017-03-30T02:06:55.946Z,99.99
2017-03-30T02:07:55.935Z,99.99
2017-03-30T02:08:55.920Z,99.99
2017-03-30T02:09:55.905Z,99.99
2017-03-30T02:10:55.894Z,99.99
2017-03-30T02:11:55.570Z,99.99
2017-03-30T02:12:55.866Z,99.99
2017-03-30T02:13:55.853Z,99.99
2017-03-30T02:14:55.847Z,99.99
2017-03-30T02:15:55.836Z,99.99
2017-03-30T02:16:55.817Z,99.99
2017-03-30T02:17:55.806Z,99.99
2017-03-30T02:18:55.480Z,99.99
2017-03-30T02:19:55.778Z,99.99
2017-03-30T02:20:55.771Z,99.99
2017-03-30T02:21:55.445Z,99.99
2017-03-30T02:22:55.742Z,99.99
2017-03-30T02:23:55.724Z,99.99
2017-03-30T02:24:55.399Z,99.99
2017-03-30T02:25:55.702Z,99.99
2017-03-30T02:26:55.692Z,99.99
2017-03-30T02:27:55.680Z,99.99
2017-03-30T02:28:55.353Z,99.99
2017-03-30T02:29:55.649Z,99.99
2017-03-30T02:30:55.646Z,99.99
2017-03-30T02:31:55.315Z,99.99
2017-03-30T02:32:55.613Z,99.99
2017-03-30T02:33:55.599Z,99.99
2017-03-30T02:34:55.586Z,99.99
2017-03-30T02:35:55.572Z,99.99
2017-03-30T02:36:55.561Z,99.99
2017-03-30T02:37:55.550Z,99.99
2017-03-30T02:38:55.738Z,99.99
2017-03-30T02:39:55.523Z,99.99
2017-03-30T02:40:55.513Z,99.99
2017-03-30T02:41:55.517Z,99.99
2017-03-30T02:42:55.487Z,99.99
2017-03-30T02:43:55.159Z,99.99
2017-03-30T02:44:55.460Z,99.99
2017-03-30T02:45:55.452Z,99.99
2017-03-30T02:46:55.434Z,99.99
2017-03-30T02:47:55.429Z,99.99
2017-03-30T02:48:55.413Z,99.99
2017-03-30T02:49:55.395Z,99.99
2017-03-30T02:50:55.384Z,99.99
2017-03-30T02:51:55.374Z,99.99
2017-03-30T02:52:55.353Z,99.99
2017-03-30T02:53:55.349Z,99.99
2017-03-30T02:54:55.330Z,99.99
2017-03-30T02:55:55.321Z,99.99
2017-03-30T02:56:55.309Z,99.99
2017-03-30T02:57:55.296Z,99.99
2017-03-30T02:58:55.281Z,99.99
2017-03-30T02:59:55.264Z,99.99
2017-03-30T03:00:55.281Z,99.99
2017-03-30T03:01:55.255Z,99.99
2017-03-30T03:02:55.242Z,99.99
2017-03-30T03:03:54.917Z,99.99
2017-03-30T03:04:55.204Z,99.99
2017-03-30T03:05:55.190Z,99.99
2017-03-30T03:06:55.175Z,99.99
2017-03-30T03:07:55.162Z,99.99
2017-03-30T03:08:55.152Z,99.99
2017-03-30T03:09:55.139Z,99.99
2017-03-30T03:10:55.128Z,99.99
2017-03-30T03:11:55.117Z,99.99
2017-03-30T03:12:55.113Z,99.99
2017-03-30T03:13:55.093Z,99.99
2017-03-30T03:14:54.760Z,99.99
2017-03-30T03:15:54.748Z,99.99
2017-03-30T03:16:55.049Z,99.99
2017-03-30T03:17:55.035Z,99.99
2017-03-30T03:18:55.023Z,99.99
2017-03-30T03:19:54.699Z,99.99
2017-03-30T03:20:54.998Z,99.99
2017-03-30T03:21:54.991Z,99.99
2017-03-30T03:22:54.973Z,99.99
2017-03-30T03:23:54.959Z,99.99
2017-03-30T03:24:54.944Z,99.99
2017-03-30T03:25:54.934Z,99.99
2017-03-30T03:26:54.921Z,99.99
2017-03-30T03:27:54.912Z,99.99
2017-03-30T03:28:54.896Z,99.99
2017-03-30T03:29:54.883Z,99.99
2017-03-30T03:30:54.869Z,99.99
2017-03-30T03:31:54.858Z,99.99
2017-03-30T03:32:54.844Z,99.99
2017-03-30T03:33:54.833Z,99.99
2017-03-30T03:34:54.819Z,99.99
2017-03-30T03:35:54.833Z,99.99
2017-03-30T03:36:54.795Z,99.99
2017-03-30T03:37:54.784Z,99.99
2017-03-30T03:38:54.767Z,99.99
2017-03-30T03:39:54.755Z,99.99
2017-03-30T03:40:54.746Z,99.99
2017-03-30T03:41:54.731Z,99.99
2017-03-30T03:42:54.722Z,99.99
2017-03-30T03:43:54.706Z,99.99
2017-03-30T03:44:54.700Z,99.99
2017-03-30T03:45:54.680Z,99.99
2017-03-30T03:46:54.670Z,99.99
2017-03-30T03:47:54.661Z,99.99
2017-03-30T03:48:54.643Z,99.99
2017-03-30T03:49:54.317Z,99.99
2017-03-30T03:50:54.623Z,99.99
2017-03-30T03:51:54.603Z,99.99
2017-03-30T03:52:54.591Z,99.99
2017-03-30T03:53:54.579Z,99.99
2017-03-30T03:54:54.570Z,99.99
2017-03-30T03:55:54.553Z,99.99
2017-03-30T03:56:54.541Z,99.99
2017-03-30T03:57:54.527Z,99.99
2017-03-30T03:58:54.516Z,99.99
2017-03-30T03:59:54.504Z,99.99
2017-03-30T04:00:54.177Z,99.99
2017-03-30T04:01:54.477Z,99.99
2017-03-30T04:02:54.464Z,99.99
2017-03-30T04:03:54.453Z,99.99
2017-03-30T04:04:54.437Z,99.99
2017-03-30T04:05:54.427Z,99.99
2017-03-30T04:06:54.103Z,99.99
2017-03-30T04:07:54.088Z,99.99
2017-03-30T04:08:54.392Z,99.99
2017-03-30T04:09:54.063Z,99.99
2017-03-30T04:10:54.368Z,99.99
2017-03-30T04:11:54.040Z,99.99
2017-03-30T04:12:54.335Z,99.99
2017-03-30T04:13:54.324Z,99.99
2017-03-30T04:14:54.315Z,99.99
2017-03-30T04:15:54.311Z,99.99
2017-03-30T04:16:54.285Z,99.99
2017-03-30T04:17:53.961Z,99.99
2017-03-30T04:18:54.260Z,99.99
2017-03-30T04:19:54.248Z,99.99
2017-03-30T04:20:54.240Z,99.99
2017-03-30T04:21:54.223Z,99.99
2017-03-30T04:22:54.211Z,99.99
2017-03-30T04:23:54.195Z,99.99
2017-03-30T04:24:53.873Z,99.99
2017-03-30T04:25:54.181Z,99.99
2017-03-30T04:26:54.156Z,99.99
2017-03-30T04:27:54.146Z,99.99
2017-03-30T04:28:54.133Z,99.99
2017-03-30T04:29:53.812Z,99.99
2017-03-30T04:30:54.108Z,99.99
2017-03-30T04:31:54.098Z,99.99
2017-03-30T04:32:54.082Z,99.99
2017-03-30T04:33:54.067Z,99.99
2017-03-30T04:34:54.058Z,99.99
2017-03-30T04:35:53.731Z,99.99
2017-03-30T04:36:54.031Z,99.99
2017-03-30T04:37:54.016Z,99.99
2017-03-30T04:38:54.431Z,99.99
2017-03-30T04:39:53.991Z,99.99
2017-03-30T04:40:53.983Z,99.99
2017-03-30T04:41:53.655Z,99.99
2017-03-30T04:42:53.953Z,99.99
2017-03-30T04:43:53.942Z,99.99
2017-03-30T04:44:53.925Z,99.99
2017-03-30T04:45:53.915Z,99.99
2017-03-30T04:46:53.902Z,99.99
2017-03-30T04:47:53.891Z,99.99
2017-03-30T04:48:53.874Z,99.99
2017-03-30T04:49:53.864Z,99.99
2017-03-30T04:50:53.855Z,99.99
2017-03-30T04:51:53.523Z,99.99
2017-03-30T04:52:53.825Z,99.99
2017-03-30T04:53:53.498Z,99.99
2017-03-30T04:54:53.829Z,99.99
2017-03-30T04:55:53.786Z,99.99
2017-03-30T04:56:53.772Z,99.99
2017-03-30T04:57:53.761Z,99.99
2017-03-30T04:58:53.753Z,99.99
2017-03-30T04:59:53.737Z,99.99
2017-03-30T05:00:53.725Z,99.99
2017-03-30T05:01:53.710Z,99.99
2017-03-30T05:02:53.703Z,99.99
2017-03-30T05:03:53.684Z,99.99
2017-03-30T05:04:53.669Z,99.99
2017-03-30T05:05:53.659Z,99.99
2017-03-30T05:06:53.647Z,99.99
2017-03-30T05:07:53.629Z,99.99
2017-03-30T05:08:53.622Z,99.99
2017-03-30T05:09:53.611Z,99.99
2017-03-30T05:10:53.596Z,99.99
2017-03-30T05:11:53.581Z,99.99
2017-03-30T05:12:53.570Z,99.99
2017-03-30T05:13:53.560Z,99.99
2017-03-30T05:14:53.545Z,99.99
2017-03-30T05:15:53.528Z,99.99
2017-03-30T05:16:53.517Z,99.99
2017-03-30T05:17:53.501Z,99.99
2017-03-30T05:18:53.487Z,99.99
2017-03-30T05:19:53.476Z,99.99
2017-03-30T05:20:53.464Z,99.99
2017-03-30T05:21:53.465Z,99.99
2017-03-30T05:22:53.123Z,99.99
2017-03-30T05:23:53.426Z,99.99
2017-03-30T05:24:53.409Z,99.99
2017-03-30T05:25:53.403Z,99.99
2017-03-30T05:26:53.383Z,99.99
2017-03-30T05:27:53.371Z,99.99
2017-03-30T05:28:53.360Z,99.99
2017-03-30T05:29:53.346Z,99.99
2017-03-30T05:30:53.332Z,99.99
2017-03-30T05:31:53.316Z,99.99
2017-03-30T05:32:52.993Z,99.99
2017-03-30T05:33:53.293Z,99.99
2017-03-30T05:34:53.287Z,99.99
2017-03-30T05:35:53.271Z,99.99
2017-03-30T05:36:53.262Z,99.99
2017-03-30T05:37:53.242Z,99.99
2017-03-30T05:38:53.227Z,99.99
2017-03-30T05:39:53.212Z,99.99
2017-03-30T05:40:53.203Z,99.99
2017-03-30T05:41:53.189Z,99.99
2017-03-30T05:42:53.176Z,99.99
2017-03-30T05:43:53.167Z,99.99
2017-03-30T05:44:53.191Z,99.99
2017-03-30T05:45:53.142Z,99.99
2017-03-30T05:46:53.122Z,99.99
2017-03-30T05:47:53.109Z,99.99
2017-03-30T05:48:53.096Z,99.99
2017-03-30T05:49:53.090Z,99.99
2017-03-30T05:50:53.073Z,99.99
2017-03-30T05:51:53.059Z,99.99
2017-03-30T05:52:53.051Z,99.99
2017-03-30T05:53:53.032Z,99.99
2017-03-30T05:54:53.026Z,99.99
2017-03-30T05:55:52.699Z,99.99
2017-03-30T05:56:52.995Z,99.99
2017-03-30T05:57:52.983Z,99.99
2017-03-30T05:58:52.972Z,99.99
2017-03-30T05:59:52.955Z,99.99
2017-03-30T06:00:52.948Z,99.99
2017-03-30T06:01:52.931Z,99.99
2017-03-30T06:02:52.916Z,99.99
2017-03-30T06:03:52.904Z,99.99
2017-03-30T06:04:52.893Z,99.99
2017-03-30T06:05:52.876Z,99.99
2017-03-30T06:06:52.864Z,99.99
2017-03-30T06:07:52.851Z,99.99
2017-03-30T06:08:52.840Z,99.99
2017-03-30T06:09:52.822Z,99.99
2017-03-30T06:10:52.815Z,99.99
2017-03-30T06:11:52.800Z,99.99
2017-03-30T06:12:52.790Z,99.99
2017-03-30T06:13:52.775Z,99.99
2017-03-30T06:14:52.763Z,99.99
2017-03-30T06:15:52.752Z,99.99
2017-03-30T06:16:52.737Z,99.99
2017-03-30T06:17:52.726Z,99.99
2017-03-30T06:18:52.715Z,99.99
2017-03-30T06:19:52.701Z,99.99
2017-03-30T06:20:52.685Z,99.99
2017-03-30T06:21:52.672Z,99.99
2017-03-30T06:22:52.670Z,99.99
2017-03-30T06:23:52.651Z,99.99
2017-03-30T06:24:52.636Z,99.99
2017-03-30T06:25:52.624Z,99.99
2017-03-30T06:26:52.613Z,99.99
2017-03-30T06:27:52.598Z,99.99
2017-03-30T06:28:52.275Z,99.99
2017-03-30T06:29:52.577Z,99.99
2017-03-30T06:30:52.565Z,99.99
2017-03-30T06:31:52.545Z,99.99
2017-03-30T06:32:52.537Z,99.99
2017-03-30T06:33:52.520Z,99.99
2017-03-30T06:34:52.512Z,99.99
2017-03-30T06:35:52.503Z,99.99
2017-03-30T06:36:52.487Z,99.99
2017-03-30T06:37:52.470Z,99.99
2017-03-30T06:38:52.462Z,99.99
2017-03-30T06:39:52.447Z,99.99
2017-03-30T06:40:52.435Z,99.99
2017-03-30T06:41:52.426Z,99.99
2017-03-30T06:42:52.414Z,99.99
2017-03-30T06:43:52.398Z,99.99
2017-03-30T06:44:52.391Z,99.99
2017-03-30T06:45:52.376Z,99.99
2017-03-30T06:46:52.366Z,99.99
2017-03-30T06:47:52.347Z,99.99
2017-03-30T06:48:52.337Z,99.99
2017-03-30T06:49:52.344Z,99.99
2017-03-30T06:50:52.315Z,99.99
2017-03-30T06:51:52.303Z,99.99
2017-03-30T06:52:51.980Z,99.99
2017-03-30T06:53:52.276Z,99.99
2017-03-30T06:54:52.270Z,99.99
2017-03-30T06:55:51.959Z,99.99
2017-03-30T06:56:52.238Z,99.99
2017-03-30T06:57:52.226Z,99.99
2017-03-30T06:58:52.217Z,99.99
2017-03-30T06:59:52.206Z,99.99
2017-03-30T07:00:52.200Z,99.99
2017-03-30T07:01:52.182Z,99.99
2017-03-30T07:02:52.188Z,99.99
2017-03-30T07:03:52.176Z,99.99
2017-03-30T07:04:52.214Z,99.99
2017-03-30T07:05:52.235Z,99.99
2017-03-30T07:06:52.126Z,99.99
2017-03-30T07:07:52.118Z,99.99
2017-03-30T07:08:52.104Z,99.99
2017-03-30T07:09:52.119Z,99.99
2017-03-30T07:10:52.075Z,99.99
2017-03-30T07:11:52.067Z,99.99
2017-03-30T07:12:52.090Z,99.99
2017-03-30T07:13:52.040Z,99.99
2017-03-30T07:14:52.278Z,99.99
2017-03-30T07:15:51.732Z,99.99
2017-03-30T07:16:52.007Z,99.99
2017-03-30T07:17:51.991Z,99.99
2017-03-30T07:18:52.021Z,99.99
2017-03-30T07:19:52.024Z,99.99
2017-03-30T07:20:51.959Z,99.99
2017-03-30T07:21:52.003Z,99.99
2017-03-30T07:22:51.939Z,99.99
2017-03-30T07:23:51.931Z,99.99
2017-03-30T07:24:51.918Z,99.99
2017-03-30T07:25:51.910Z,99.99
2017-03-30T07:26:51.895Z,99.99
2017-03-30T07:27:51.905Z,99.99
2017-03-30T07:28:51.874Z,99.99
2017-03-30T07:29:51.864Z,99.99
2017-03-30T07:30:51.854Z,99.99
2017-03-30T07:31:51.841Z,99.99
2017-03-30T07:32:51.834Z,99.99
2017-03-30T07:33:51.845Z,99.99
2017-03-30T07:34:51.816Z,99.99
2017-03-30T07:35:51.484Z,99.99
2017-03-30T07:36:51.785Z,99.99
2017-03-30T07:37:51.774Z,99.99
2017-03-30T07:38:51.763Z,99.99
2017-03-30T07:39:51.754Z,99.99
2017-03-30T07:40:51.744Z,99.99
2017-03-30T07:41:51.426Z,99.99
2017-03-30T07:42:51.720Z,99.99
2017-03-30T07:43:51.710Z,99.99
2017-03-30T07:44:51.703Z,99.99
2017-03-30T07:45:51.692Z,99.99
2017-03-30T07:46:51.680Z,99.99
2017-03-30T07:47:51.717Z,99.99
2017-03-30T07:48:51.663Z,99.99
2017-03-30T07:49:51.648Z,99.99
2017-03-30T07:50:51.646Z,99.99
2017-03-30T07:51:51.315Z,99.99
2017-03-30T07:52:51.618Z,99.99
2017-03-30T07:53:51.608Z,99.99
2017-03-30T07:54:51.620Z,99.99
2017-03-30T07:55:51.596Z,99.99
2017-03-30T07:56:51.588Z,99.99
2017-03-30T07:57:51.567Z,99.99
2017-03-30T07:58:51.554Z,99.99
2017-03-30T07:59:51.598Z,99.99
2017-03-30T08:00:51.531Z,99.99
2017-03-30T08:01:51.578Z,99.99
2017-03-30T08:02:51.511Z,99.99
2017-03-30T08:03:51.504Z,99.99
2017-03-30T08:04:51.495Z,99.99
2017-03-30T08:05:51.484Z,99.99
2017-03-30T08:06:51.475Z,99.99
2017-03-30T08:07:51.464Z,99.99
2017-03-30T08:08:51.447Z,99.99
2017-03-30T08:09:51.439Z,99.99
2017-03-30T08:10:51.430Z,99.99
2017-03-30T08:11:51.422Z,99.99
2017-03-30T08:12:51.410Z,99.99
2017-03-30T08:13:51.400Z,99.99
2017-03-30T08:14:51.388Z,99.99
2017-03-30T08:15:51.381Z,99.99
2017-03-30T08:16:51.373Z,99.99
2017-03-30T08:17:51.367Z,99.99
2017-03-30T08:18:51.353Z,99.99
2017-03-30T08:19:51.342Z,99.99
2017-03-30T08:20:51.337Z,99.99
2017-03-30T08:21:51.323Z,99.99
2017-03-30T08:22:51.312Z,99.99
2017-03-30T08:23:51.300Z,99.99
2017-03-30T08:24:51.302Z,99.99
2017-03-30T08:25:51.283Z,99.99
2017-03-30T08:26:51.274Z,99.99
2017-03-30T08:27:51.267Z,99.99
2017-03-30T08:28:51.261Z,99.99
2017-03-30T08:29:51.253Z,99.99
2017-03-30T08:30:51.239Z,99.99
2017-03-30T08:31:50.917Z,99.99
2017-03-30T08:32:51.220Z,97.42
2017-03-30T08:33:51.207Z,91.95
2017-03-30T08:34:51.201Z,89.73
2017-03-30T08:35:51.194Z,87.12
2017-03-30T08:36:51.183Z,82.54
2017-03-30T08:37:51.171Z,80.37
2017-03-30T08:38:51.164Z,79.31
2017-03-30T08:39:51.362Z,80.08
2017-03-30T08:40:51.149Z,81.77
2017-03-30T08:41:51.149Z,83.66
2017-03-30T08:42:51.136Z,84.06
2017-03-30T08:43:51.131Z,81.79
2017-03-30T08:44:50.815Z,81.06
2017-03-30T08:45:51.123Z,82.98
2017-03-30T08:46:51.109Z,82.14
2017-03-30T08:47:51.103Z,82.41
2017-03-30T08:48:51.103Z,82.21
2017-03-30T08:49:51.094Z,81.73
2017-03-30T08:50:51.086Z,80.77
2017-03-30T08:51:51.083Z,80.87
2017-03-30T08:52:51.077Z,80.62
2017-03-30T08:53:51.074Z,79.21
2017-03-30T08:54:51.067Z,77.67
2017-03-30T08:55:51.063Z,78.63
2017-03-30T08:56:51.058Z,78.19
2017-03-30T08:57:51.060Z,76.4
2017-03-30T08:58:51.050Z,73.54
2017-03-30T08:59:50.736Z,75.57
2017-03-30T09:00:51.038Z,77.51
2017-03-30T09:01:50.728Z,76.65
2017-03-30T09:02:51.027Z,76.84
2017-03-30T09:03:51.025Z,75.88
2017-03-30T09:04:51.073Z,76.07
2017-03-30T09:05:51.017Z,76.17
2017-03-30T09:06:51.013Z,76.86
2017-03-30T09:07:51.007Z,78.27
2017-03-30T09:08:50.737Z,79.33
2017-03-30T09:09:51.003Z,80.19
2017-03-30T09:10:50.993Z,79.9
2017-03-30T09:11:50.680Z,79.43
2017-03-30T09:12:50.669Z,81.21
2017-03-30T09:13:50.979Z,80.54
2017-03-30T09:14:50.659Z,79.77
2017-03-30T09:15:50.972Z,79.77
2017-03-30T09:16:50.962Z,79.67
2017-03-30T09:17:50.960Z,79.58
2017-03-30T09:18:50.956Z,80.44
2017-03-30T09:19:50.943Z,79.96
2017-03-30T09:20:50.939Z,78.81
2017-03-30T09:21:50.934Z,79.48
2017-03-30T09:22:50.930Z,79.96
2017-03-30T09:23:50.922Z,79.48
2017-03-30T09:24:50.918Z,79.1
2017-03-30T09:25:50.917Z,77.83
2017-03-30T09:26:50.960Z,79.13
2017-03-30T09:27:50.901Z,78.46
2017-03-30T09:28:50.580Z,78.85
2017-03-30T09:29:50.892Z,79.1
2017-03-30T09:30:50.574Z,80.06
2017-03-30T09:31:50.882Z,80.54
2017-03-30T09:32:50.873Z,80.83
2017-03-30T09:33:50.870Z,81.12
2017-03-30T09:34:50.862Z,80.83
2017-03-30T09:35:50.854Z,81.88
2017-03-30T09:36:50.538Z,80.06
2017-03-30T09:37:50.846Z,79.77
2017-03-30T09:38:50.840Z,78.81
2017-03-30T09:39:50.830Z,77.84
2017-03-30T09:40:50.518Z,77.84
2017-03-30T09:41:50.820Z,77.75
2017-03-30T09:42:50.815Z,77.94
2017-03-30T09:43:50.809Z,78.03
2017-03-30T09:44:50.796Z,76.78
2017-03-30T09:45:50.794Z,76.73
2017-03-30T09:46:50.783Z,76.25
2017-03-30T09:47:50.468Z,77.11
2017-03-30T09:48:50.776Z,77.78
2017-03-30T09:49:50.768Z,75.99
2017-03-30T09:50:50.764Z,76.42
2017-03-30T09:51:50.759Z,75.23
2017-03-30T09:52:50.750Z,75.07
2017-03-30T09:53:50.746Z,72.56
2017-03-30T09:54:50.741Z,71.54
2017-03-30T09:55:50.736Z,73.05
2017-03-30T09:56:50.730Z,73.43
2017-03-30T09:57:50.724Z,73.14
2017-03-30T09:58:50.719Z,72.79
2017-03-30T09:59:50.718Z,72.99
2017-03-30T10:00:50.398Z,71.73
2017-03-30T10:01:50.705Z,71.86
2017-03-30T10:02:50.699Z,72.06
2017-03-30T10:03:50.702Z,71
2017-03-30T10:04:50.690Z,71.48
2017-03-30T10:05:50.690Z,72.44
2017-03-30T10:06:50.686Z,70.67
2017-03-30T10:07:50.677Z,71.48
2017-03-30T10:08:50.681Z,70.32
2017-03-30T10:09:50.672Z,70.42
2017-03-30T10:10:50.664Z,69.58
2017-03-30T10:11:50.347Z,69.16
2017-03-30T10:12:50.653Z,69.93
2017-03-30T10:13:50.342Z,70
2017-03-30T10:14:50.657Z,70.8
2017-03-30T10:15:50.650Z,70.61
2017-03-30T10:16:50.641Z,68.87
2017-03-30T10:17:50.635Z,69.35
2017-03-30T10:18:50.630Z,69.78
2017-03-30T10:19:50.625Z,67.27
2017-03-30T10:20:50.822Z,67.2
2017-03-30T10:21:50.618Z,66.97
2017-03-30T10:22:50.617Z,67.36
2017-03-30T10:23:50.606Z,68.04
2017-03-30T10:24:50.291Z,68.91
2017-03-30T10:25:50.596Z,68.62
2017-03-30T10:26:50.594Z,66.72
2017-03-30T10:27:50.588Z,66.17
2017-03-30T10:28:50.586Z,65.59
2017-03-30T10:29:50.582Z,65.4
2017-03-30T10:30:50.575Z,65.4
2017-03-30T10:31:50.571Z,65.69
2017-03-30T10:32:50.569Z,65.5
2017-03-30T10:33:50.562Z,65.2
2017-03-30T10:34:50.560Z,66.36
2017-03-30T10:35:50.559Z,64.27
2017-03-30T10:36:50.554Z,63.98
2017-03-30T10:37:50.552Z,64.47
2017-03-30T10:38:50.550Z,65.24
2017-03-30T10:39:50.756Z,62.27
2017-03-30T10:40:50.542Z,62.66
2017-03-30T10:41:50.537Z,62.92
2017-03-30T10:42:50.534Z,63.76
2017-03-30T10:43:50.534Z,64.14
2017-03-30T10:44:50.528Z,63.02
2017-03-30T10:45:50.527Z,62.66
2017-03-30T10:46:50.527Z,63.24
2017-03-30T10:47:50.518Z,62.66
2017-03-30T10:48:50.516Z,62.21
2017-03-30T10:49:50.519Z,61.15
2017-03-30T10:50:50.200Z,61.18
2017-03-30T10:51:50.514Z,61.46
2017-03-30T10:52:50.506Z,59.36
2017-03-30T10:53:50.502Z,60.63
2017-03-30T10:54:50.504Z,61.02
2017-03-30T10:55:50.503Z,61.4
2017-03-30T10:56:50.498Z,60.66
2017-03-30T10:57:50.498Z,60.47
2017-03-30T10:58:50.494Z,60.11
2017-03-30T10:59:50.493Z,62.05
2017-03-30T11:00:50.493Z,62.73
2017-03-30T11:01:50.493Z,61.6
2017-03-30T11:02:50.488Z,60.37
2017-03-30T11:03:50.488Z,59.23
2017-03-30T11:04:50.486Z,58.17
2017-03-30T11:05:50.512Z,59.23
2017-03-30T11:06:50.482Z,60.44
2017-03-30T11:07:50.176Z,59.56
2017-03-30T11:08:50.484Z,59.89
2017-03-30T11:09:50.480Z,59.47
2017-03-30T11:10:50.688Z,59.18
2017-03-30T11:11:50.485Z,59.89
2017-03-30T11:12:50.479Z,59.05
2017-03-30T11:13:50.478Z,58.56
2017-03-30T11:14:50.478Z,58.3
2017-03-30T11:16:22.242Z,57.62
2017-03-30T11:16:50.164Z,57.43
2017-03-30T11:17:50.479Z,57.36
2017-03-30T11:18:50.477Z,58.11
2017-03-30T11:19:50.161Z,58.11
2017-03-30T11:20:50.477Z,58.65
2017-03-30T11:21:50.168Z,57.91
2017-03-30T11:22:50.479Z,58.11
2017-03-30T11:23:50.514Z,57.71
2017-03-30T11:24:50.161Z,57
2017-03-30T11:25:50.163Z,57.39
2017-03-30T11:26:50.477Z,56.15
2017-03-30T11:27:50.476Z,56.51
2017-03-30T11:28:50.480Z,56.13
2017-03-30T11:29:50.480Z,56.23
2017-03-30T11:30:50.168Z,55.67
2017-03-30T11:31:50.480Z,54.77
2017-03-30T11:32:50.486Z,56.51
2017-03-30T11:33:50.484Z,56.46
2017-03-30T11:34:50.483Z,56.77
2017-03-30T11:35:50.481Z,56.23
2017-03-30T11:36:50.173Z,54.77
2017-03-30T11:37:50.171Z,54.48
2017-03-30T11:38:50.173Z,56.15
2017-03-30T11:39:50.488Z,54.53
2017-03-30T11:40:50.491Z,54.82
2017-03-30T11:41:50.493Z,54.11
2017-03-30T11:42:50.693Z,55.35
2017-03-30T11:43:50.495Z,55.06
2017-03-30T11:44:50.497Z,54.7
2017-03-30T11:45:50.505Z,55.26
2017-03-30T11:46:50.552Z,55.64
2017-03-30T11:47:50.503Z,54.48
2017-03-30T11:48:50.505Z,55.26
2017-03-30T11:49:50.505Z,56.68
2017-03-30T11:50:50.505Z,57.3
2017-03-30T11:51:50.510Z,56.04
2017-03-30T11:52:50.198Z,57.3
2017-03-30T11:53:50.512Z,56.94
2017-03-30T11:54:50.203Z,56.16
2017-03-30T11:55:50.514Z,56.46
2017-03-30T11:56:50.518Z,55.58
2017-03-30T11:57:50.517Z,55.52
2017-03-30T11:58:50.519Z,55.71
2017-03-30T11:59:50.521Z,56.62
2017-03-30T12:00:50.524Z,56.92
2017-03-30T12:01:50.212Z,57.28
2017-03-30T12:02:50.253Z,57.28
2017-03-30T12:03:50.528Z,58.21
2017-03-30T12:04:50.216Z,59.11
2017-03-30T12:05:50.532Z,57.5
2017-03-30T12:06:50.216Z,56.85
2017-03-30T12:07:50.216Z,57.23
2017-03-30T12:08:50.533Z,56.75
2017-03-30T12:09:50.219Z,57.43
2017-03-30T12:10:50.536Z,56.65
2017-03-30T12:11:50.538Z,57.69
2017-03-30T12:12:50.534Z,55.4
2017-03-30T12:13:50.540Z,57.17
2017-03-30T12:14:50.540Z,57.59
2017-03-30T12:15:50.231Z,56.29
2017-03-30T12:16:50.589Z,54.96
2017-03-30T12:17:50.540Z,54.31
2017-03-30T12:18:50.544Z,53.75
2017-03-30T12:19:50.540Z,54.28
2017-03-30T12:20:50.549Z,53.53
2017-03-30T12:21:50.548Z,53.73
2017-03-30T12:22:50.550Z,54.48
2017-03-30T12:23:50.555Z,53.44
2017-03-30T12:24:50.588Z,53.53
2017-03-30T12:25:50.556Z,53.47
2017-03-30T12:26:50.240Z,54.92
2017-03-30T12:27:50.553Z,53.27
2017-03-30T12:28:50.555Z,53.8
2017-03-30T12:29:50.245Z,53.34
2017-03-30T12:30:50.564Z,54.02
2017-03-30T12:31:50.565Z,53.17
2017-03-30T12:32:50.250Z,53.08
2017-03-30T12:33:50.250Z,53.47
2017-03-30T12:34:50.566Z,53.99
2017-03-30T12:35:50.570Z,53.89
2017-03-30T12:36:50.574Z,53.8
2017-03-30T12:37:50.577Z,53.63
2017-03-30T12:38:50.575Z,53.22
2017-03-30T12:39:50.780Z,53.83
2017-03-30T12:40:50.580Z,53.66
2017-03-30T12:41:50.268Z,51.81
2017-03-30T12:42:50.630Z,51.91
2017-03-30T12:43:50.579Z,51.75
2017-03-30T12:44:50.583Z,51.45
2017-03-30T12:45:50.584Z,51.67
2017-03-30T12:46:50.591Z,52.4
2017-03-30T12:47:50.590Z,52.4
2017-03-30T12:48:50.276Z,52.86
2017-03-30T12:49:50.591Z,53.47
2017-03-30T12:50:50.594Z,53.24
2017-03-30T12:51:50.642Z,52.4
2017-03-30T12:52:50.594Z,51.35
2017-03-30T12:53:50.285Z,52.78