createdAt,value
2018-11-25T00:00:58.838Z,44.60
2018-11-25T00:03:28.034Z,45.87
2018-11-25T00:05:57.143Z,47.00
2018-11-25T00:08:26.337Z,46.40
2018-11-25T00:10:55.682Z,46.83
2018-11-25T00:13:24.955Z,43.50
2018-11-25T00:15:54.087Z,46.30
2018-11-25T00:18:23.328Z,48.53
2018-11-25T00:20:52.418Z,45.50
2018-11-25T00:23:21.631Z,45.07
2018-11-25T00:25:50.848Z,46.73
2018-11-25T00:28:19.964Z,46.50
2018-11-25T00:30:49.346Z,44.83
2018-11-25T00:33:18.658Z,43.87
2018-11-25T00:35:47.739Z,45.50
2018-11-25T00:38:16.889Z,45.07
2018-11-25T00:40:46.329Z,44.23
2018-11-25T00:43:15.517Z,44.20
2018-11-25T00:45:44.826Z,44.13
2018-11-25T00:48:14.181Z,45.37
2018-11-25T00:50:43.613Z,47.00
2018-11-25T00:53:12.810Z,46.80
2018-11-25T00:55:42.033Z,45.13
2018-11-25T00:58:11.401Z,44.40
2018-11-25T01:00:40.695Z,44.47
2018-11-25T01:03:09.906Z,45.87
2018-11-25T01:05:39.160Z,44.70
2018-11-25T01:08:08.337Z,44.90
2018-11-25T01:10:37.794Z,44.73
2018-11-25T01:13:07.129Z,45.60
2018-11-25T01:15:36.693Z,45.10
2018-11-25T01:18:05.913Z,46.67
2018-11-25T01:20:35.268Z,45.83
2018-11-25T01:23:04.562Z,48.30
2018-11-25T01:25:34.264Z,47.20
2018-11-25T01:28:03.636Z,47.47
2018-11-25T01:30:33.411Z,46.20
2018-11-25T01:33:02.538Z,46.70
2018-11-25T01:35:31.993Z,46.13
2018-11-25T01:38:01.790Z,47.37
2018-11-25T01:40:31.086Z,46.13
2018-11-25T01:43:00.751Z,50.63
2018-11-25T01:45:29.969Z,48.03
2018-11-25T01:47:59.258Z,49.60
2018-11-25T01:50:28.483Z,51.07
2018-11-25T01:52:58.849Z,47.90
2018-11-25T01:55:27.986Z,48.70
2018-11-25T01:57:57.303Z,50.03
2018-11-25T02:00:26.648Z,48.67
2018-11-25T02:02:55.893Z,47.80
2018-11-25T02:05:25.119Z,47.57
2018-11-25T02:07:54.429Z,45.70
2018-11-25T02:10:23.827Z,47.53
2018-11-25T02:12:53.155Z,49.17
2018-11-25T02:15:22.404Z,46.97
2018-11-25T02:17:51.586Z,47.90
2018-11-25T02:20:22.688Z,45.77
2018-11-25T02:22:52.698Z,48.47
2018-11-25T02:25:22.077Z,44.10
2018-11-25T02:27:51.383Z,44.73
2018-11-25T02:30:20.481Z,45.57
2018-11-25T02:32:49.685Z,45.00
2018-11-25T02:35:19.483Z,45.67
2018-11-25T02:37:48.700Z,45.50
2018-11-25T02:40:17.977Z,46.33
2018-11-25T02:42:47.261Z,46.70
2018-11-25T02:45:17.467Z,49.07
2018-11-25T02:47:46.926Z,47.57
2018-11-25T02:50:26.619Z,45.43
2018-11-25T02:52:57.486Z,44.00
2018-11-25T02:55:27.157Z,46.23
2018-11-25T02:57:56.125Z,44.30
2018-11-25T03:00:25.365Z,44.67
2018-11-25T03:02:54.959Z,46.10
2018-11-25T03:05:24.273Z,44.93
2018-11-25T03:07:53.486Z,44.90
2018-11-25T03:10:22.914Z,44.40
2018-11-25T03:12:52.287Z,42.50
2018-11-25T03:15:21.678Z,41.47
2018-11-25T03:17:50.845Z,41.83
2018-11-25T03:20:19.980Z,44.00
2018-11-25T03:22:49.347Z,43.40
2018-11-25T03:25:20.185Z,44.40
2018-11-25T03:27:49.496Z,43.00
2018-11-25T03:30:21.430Z,41.67
2018-11-25T03:32:51.335Z,41.27
2018-11-25T03:35:20.615Z,41.33
2018-11-25T03:37:49.759Z,40.40
2018-11-25T03:40:19.493Z,41.00
2018-11-25T03:42:48.647Z,41.17
2018-11-25T03:45:20.675Z,40.00
2018-11-25T03:47:49.831Z,39.50
2018-11-25T03:50:19.061Z,39.50
2018-11-25T03:52:48.335Z,40.97
2018-11-25T03:55:17.981Z,43.07
2018-11-25T03:57:47.056Z,43.57
2018-11-25T04:00:19.227Z,40.10
2018-11-25T04:02:48.623Z,42.77
2018-11-25T04:05:18.127Z,39.10
2018-11-25T04:07:47.309Z,41.40
2018-11-25T04:10:18.080Z,41.73
2018-11-25T04:12:47.256Z,40.50
2018-11-25T04:15:17.014Z,41.40
2018-11-25T04:17:46.194Z,39.53
2018-11-25T04:20:16.027Z,40.23
2018-11-25T04:22:45.167Z,41.03
2018-11-25T04:25:14.486Z,40.97
2018-11-25T04:27:43.853Z,41.80
2018-11-25T04:30:14.003Z,40.47
2018-11-25T04:32:43.075Z,40.50
2018-11-25T04:35:12.966Z,41.80
2018-11-25T04:37:42.141Z,39.93
2018-11-25T04:40:12.103Z,39.53
2018-11-25T04:42:41.419Z,38.70
2018-11-25T04:45:11.556Z,39.40
2018-11-25T04:47:40.851Z,40.03
2018-11-25T04:50:26.137Z,37.47
2018-11-25T04:52:55.286Z,38.10
2018-11-25T04:55:24.521Z,37.37
2018-11-25T04:57:54.059Z,39.87
2018-11-25T05:03:18.196Z,40.70
2018-11-25T05:05:47.126Z,40.00
2018-11-25T05:08:15.824Z,41.80
2018-11-25T05:10:44.840Z,40.93
2018-11-25T05:13:13.723Z,41.10
2018-11-25T05:15:42.871Z,39.47
2018-11-25T05:18:11.519Z,41.60
2018-11-25T05:20:40.256Z,40.20
2018-11-25T05:23:09.314Z,39.90
2018-11-25T05:25:38.424Z,38.97
2018-11-25T05:28:06.905Z,39.17
2018-11-25T05:30:35.749Z,38.83
2018-11-25T05:33:04.669Z,40.80
2018-11-25T05:35:33.382Z,39.17
2018-11-25T05:38:02.114Z,37.40
2018-11-25T05:40:30.927Z,38.90
2018-11-25T05:42:59.718Z,38.77
2018-11-25T05:45:28.411Z,41.17
2018-11-25T05:47:57.234Z,39.47
2018-11-25T05:50:25.895Z,37.67
2018-11-25T05:52:54.617Z,39.20
2018-11-25T05:55:23.270Z,39.90
2018-11-25T05:57:51.960Z,38.03
2018-11-25T06:00:32.199Z,38.43
2018-11-25T06:03:01.439Z,36.23
2018-11-25T06:05:30.315Z,39.60
2018-11-25T06:07:58.980Z,38.70
2018-11-25T06:10:28.832Z,39.30
2018-11-25T06:12:57.604Z,39.67
2018-11-25T06:15:26.306Z,40.40
2018-11-25T06:17:55.303Z,39.70
2018-11-25T06:20:23.794Z,38.17
2018-11-25T06:22:52.562Z,39.27
2018-11-25T06:25:21.986Z,37.93
2018-11-25T06:27:50.551Z,36.87
2018-11-25T06:30:21.141Z,37.27
2018-11-25T06:32:50.008Z,38.37
2018-11-25T06:35:19.564Z,39.10
2018-11-25T06:37:48.163Z,36.90
2018-11-25T06:40:17.802Z,38.50
2018-11-25T06:42:46.451Z,37.00
2018-11-25T06:45:30.743Z,38.47
2018-11-25T06:48:00.043Z,36.30
2018-11-25T06:50:28.821Z,38.47
2018-11-25T06:52:57.731Z,36.70
2018-11-25T06:55:26.577Z,36.20
2018-11-25T06:57:55.274Z,36.10
2018-11-25T07:00:25.719Z,35.17
2018-11-25T07:02:55.621Z,37.27
2018-11-25T07:05:24.311Z,35.40
2018-11-25T07:07:53.075Z,35.13
2018-11-25T07:10:22.377Z,37.70
2018-11-25T07:12:53.039Z,38.10
2018-11-25T07:15:21.951Z,37.43
2018-11-25T07:17:50.903Z,35.73
2018-11-25T07:20:20.214Z,37.40
2018-11-25T07:22:48.830Z,35.53
2018-11-25T07:25:19.786Z,36.37
2018-11-25T07:27:48.487Z,36.13
2018-11-25T07:30:26.225Z,34.50
2018-11-25T07:32:55.839Z,36.87
2018-11-25T07:35:26.093Z,37.33
2018-11-25T07:37:54.977Z,37.40
2018-11-25T07:40:24.958Z,36.60
2018-11-25T07:42:53.561Z,37.17
2018-11-25T07:45:30.210Z,38.80
2018-11-25T07:47:52.194Z,39.87
2018-11-25T07:50:21.091Z,35.77
2018-11-25T07:52:50.405Z,36.87
2018-11-25T07:55:22.198Z,37.60
2018-11-25T07:57:51.814Z,40.47
2018-11-25T08:00:21.948Z,38.87
2018-11-25T08:02:51.099Z,37.73
2018-11-25T08:05:22.287Z,37.20
2018-11-25T08:07:51.087Z,35.33
2018-11-25T08:10:19.906Z,37.97
2018-11-25T08:12:49.203Z,38.77
2018-11-25T08:15:19.181Z,37.70
2018-11-25T08:17:48.206Z,35.17
2018-11-25T08:20:19.333Z,34.73
2018-11-25T08:22:49.176Z,37.57
2018-11-25T08:25:19.116Z,33.97
2018-11-25T08:27:48.107Z,33.27
2018-11-25T08:30:24.921Z,35.20
2018-11-25T08:32:54.147Z,32.67
2018-11-25T08:35:24.159Z,34.10
2018-11-25T08:37:53.480Z,33.03
2018-11-25T08:40:23.419Z,34.00
2018-11-25T08:42:54.315Z,34.30
2018-11-25T08:45:24.107Z,32.50
2018-11-25T08:47:53.776Z,33.60
2018-11-25T08:50:24.102Z,31.70
2018-11-25T08:52:55.321Z,34.50
2018-11-25T08:55:28.242Z,33.50
2018-11-25T08:57:59.452Z,34.00
2018-11-25T09:00:29.158Z,36.30
2018-11-25T09:02:58.835Z,35.93
2018-11-25T09:05:30.207Z,35.50
2018-11-25T09:08:03.220Z,33.23
2018-11-25T09:10:35.470Z,35.07
2018-11-25T09:13:05.137Z,34.80
2018-11-25T09:15:35.089Z,36.20
2018-11-25T09:18:07.708Z,34.70
2018-11-25T09:20:38.637Z,33.77
2018-11-25T09:23:08.924Z,35.73
2018-11-25T09:25:37.928Z,34.10
2018-11-25T09:28:07.935Z,34.43
2018-11-25T09:30:38.751Z,35.67
2018-11-25T09:33:08.763Z,35.27
2018-11-25T09:35:39.855Z,34.33
2018-11-25T09:38:09.744Z,35.17
2018-11-25T09:40:44.717Z,34.43
2018-11-25T09:43:12.640Z,33.03
2018-11-25T09:45:42.987Z,33.33
2018-11-25T09:48:13.716Z,35.67
2018-11-25T09:50:44.006Z,48.33
2018-11-25T09:53:14.329Z,37.53
2018-11-25T09:55:43.884Z,31.60
2018-11-25T09:58:25.158Z,32.70
2018-11-25T10:00:49.432Z,35.03
2018-11-25T10:03:19.070Z,32.97
2018-11-25T10:05:49.743Z,33.40
2018-11-25T10:08:21.448Z,36.10
2018-11-25T10:10:52.780Z,36.00
2018-11-25T10:13:20.254Z,35.67
2018-11-25T10:15:50.172Z,36.57
2018-11-25T10:18:20.333Z,36.33
2018-11-25T10:20:49.591Z,37.20
2018-11-25T10:23:22.707Z,37.27
2018-11-25T10:25:52.912Z,36.70
2018-11-25T10:28:22.638Z,42.10
2018-11-25T10:30:52.378Z,40.10
2018-11-25T10:33:22.111Z,39.53
2018-11-25T10:35:51.518Z,41.20
2018-11-25T10:38:26.959Z,43.70
2018-11-25T10:40:56.756Z,41.70
2018-11-25T10:43:26.898Z,42.30
2018-11-25T10:45:56.919Z,39.20
2018-11-25T10:48:26.735Z,39.43
2018-11-25T10:50:56.371Z,38.73
2018-11-25T10:53:28.914Z,38.00
2018-11-25T10:55:59.543Z,39.60
2018-11-25T10:58:29.024Z,39.70
2018-11-25T11:01:04.591Z,41.00
2018-11-25T11:03:40.673Z,38.03
2018-11-25T11:06:16.496Z,40.00
2018-11-25T11:08:47.731Z,38.77
2018-11-25T11:11:21.178Z,38.23
2018-11-25T11:13:51.616Z,39.83
2018-11-25T11:16:21.816Z,43.50
2018-11-25T11:18:54.514Z,42.57
2018-11-25T11:21:24.771Z,46.60
2018-11-25T11:23:55.116Z,48.20
2018-11-25T11:26:27.554Z,50.10
2018-11-25T11:28:57.911Z,46.17
2018-11-25T11:31:29.739Z,48.87
2018-11-25T11:34:00.732Z,46.97
2018-11-25T11:36:30.319Z,49.93
2018-11-25T11:38:59.975Z,48.93
2018-11-25T11:41:29.837Z,48.80
2018-11-25T11:44:04.673Z,46.57
2018-11-25T11:46:35.982Z,48.93
2018-11-25T11:49:10.489Z,47.70
2018-11-25T11:51:42.013Z,48.10
2018-11-25T11:54:11.099Z,45.40
2018-11-25T11:56:41.777Z,48.10
2018-11-25T11:59:15.685Z,51.00
2018-11-25T12:01:47.167Z,48.07
2018-11-25T12:04:17.303Z,47.03
2018-11-25T12:06:46.559Z,48.57
2018-11-25T12:09:17.979Z,50.73
2018-11-25T12:11:53.359Z,51.37
2018-11-25T12:14:22.640Z,49.83
2018-11-25T12:16:53.167Z,46.90
2018-11-25T12:19:23.444Z,50.40
2018-11-25T12:21:58.313Z,51.50
2018-11-25T12:24:25.816Z,53.47
2018-11-25T12:26:56.179Z,53.57
2018-11-25T12:29:25.600Z,53.10
2018-11-25T12:31:57.528Z,55.80
2018-11-25T12:34:27.953Z,55.40
2018-11-25T12:36:59.821Z,55.70
2018-11-25T12:39:29.334Z,52.67
2018-11-25T12:42:00.363Z,54.30
2018-11-25T12:44:32.364Z,53.60
2018-11-25T12:47:02.347Z,56.27
2018-11-25T12:49:35.569Z,53.47
2018-11-25T12:52:05.835Z,54.10
2018-11-25T12:54:35.775Z,54.27
2018-11-25T12:57:07.910Z,52.63
2018-11-25T12:59:38.953Z,53.77
2018-11-25T13:02:09.670Z,54.67
2018-11-25T13:04:40.439Z,54.70
2018-11-25T13:07:10.663Z,53.67
2018-11-25T13:09:48.162Z,53.23
2018-11-25T13:12:21.034Z,51.60
2018-11-25T13:14:52.800Z,53.57
2018-11-25T13:17:30.171Z,53.57
2018-11-25T13:19:59.842Z,52.00
2018-11-25T13:22:30.951Z,50.13
2018-11-25T13:25:04.320Z,49.67
2018-11-25T13:27:35.473Z,47.93
2018-11-25T13:30:18.729Z,51.20
2018-11-25T13:32:49.937Z,46.53
2018-11-25T13:35:20.812Z,47.30
2018-11-25T13:37:51.311Z,43.77
2018-11-25T13:40:22.289Z,44.50
2018-11-25T13:42:53.862Z,43.07
2018-11-25T13:45:24.337Z,42.37
2018-11-25T13:47:54.825Z,44.77
2018-11-25T13:50:26.678Z,43.97
2018-11-25T13:52:55.761Z,45.00
2018-11-25T13:55:27.964Z,44.10
2018-11-25T13:57:57.527Z,45.20
2018-11-25T14:00:34.602Z,44.30
2018-11-25T14:03:13.143Z,47.50
2018-11-25T14:05:44.000Z,45.87
2018-11-25T14:08:16.946Z,46.80
2018-11-25T14:10:46.668Z,46.63
2018-11-25T14:13:17.011Z,46.53
2018-11-25T14:15:47.280Z,46.27
2018-11-25T14:18:20.298Z,44.90
2018-11-25T14:20:50.132Z,45.27
2018-11-25T14:23:24.173Z,44.97
2018-11-25T14:25:57.770Z,46.60
2018-11-25T14:28:27.799Z,49.10
2018-11-25T14:30:59.941Z,45.10
2018-11-25T14:33:31.125Z,46.60
2018-11-25T14:36:00.622Z,46.33
2018-11-25T14:38:30.146Z,47.60
2018-11-25T14:41:01.331Z,45.97
2018-11-25T14:43:39.672Z,47.90
2018-11-25T14:46:10.103Z,46.17
2018-11-25T14:48:42.284Z,47.07
2018-11-25T14:51:12.267Z,45.57
2018-11-25T14:53:43.415Z,48.37
2018-11-25T14:56:16.737Z,47.73
2018-11-25T14:58:46.948Z,47.70
2018-11-25T15:01:18.612Z,48.50
2018-11-25T15:03:55.847Z,46.00
2018-11-25T15:09:15.394Z,46.30
2018-11-25T15:11:46.434Z,44.77
2018-11-25T15:14:21.010Z,45.43
2018-11-25T15:16:50.868Z,45.40
2018-11-25T15:19:22.529Z,45.43
2018-11-25T15:21:56.445Z,45.40
2018-11-25T15:24:31.763Z,45.77
2018-11-25T15:27:08.127Z,45.00
2018-11-25T15:29:38.694Z,44.80
2018-11-25T15:32:12.219Z,45.20
2018-11-25T15:34:43.705Z,48.60
2018-11-25T15:37:15.245Z,49.93
2018-11-25T15:39:55.690Z,48.67
2018-11-25T15:42:26.928Z,45.67
2018-11-25T15:47:39.751Z,50.80
2018-11-25T15:50:13.042Z,48.00
2018-11-25T15:52:51.257Z,50.80
2018-11-25T15:55:23.135Z,49.83
2018-11-25T15:57:53.741Z,47.07
2018-11-25T16:00:25.456Z,47.83
2018-11-25T16:02:56.762Z,51.07
2018-11-25T16:05:28.900Z,52.40
2018-11-25T16:08:00.500Z,52.50
2018-11-25T16:10:33.630Z,53.90
2018-11-25T16:13:09.369Z,54.40
2018-11-25T16:15:39.680Z,53.90
2018-11-25T16:18:14.564Z,51.37
2018-11-25T16:20:45.949Z,49.17
2018-11-25T16:23:16.787Z,52.43
2018-11-25T16:25:52.440Z,54.93
2018-11-25T16:28:27.949Z,50.93
2018-11-25T16:31:00.847Z,51.00
2018-11-25T16:33:32.901Z,50.97
2018-11-25T16:36:05.324Z,48.03
2018-11-25T16:38:35.292Z,48.03
2018-11-25T16:41:11.850Z,49.40
2018-11-25T16:43:44.476Z,49.10
2018-11-25T16:46:14.550Z,51.30
2018-11-25T16:48:45.281Z,50.80
2018-11-25T16:51:18.198Z,51.60
2018-11-25T16:53:49.242Z,52.50
2018-11-25T16:56:28.634Z,50.80
2018-11-25T16:59:02.193Z,53.80
2018-11-25T17:01:36.082Z,50.90
2018-11-25T17:04:15.336Z,51.57
2018-11-25T17:06:52.659Z,51.17
2018-11-25T17:09:24.477Z,50.50
2018-11-25T17:11:57.384Z,49.20
2018-11-25T17:14:33.614Z,53.60
2018-11-25T17:16:57.043Z,53.50
2018-11-25T17:22:09.499Z,53.07
2018-11-25T17:24:42.640Z,51.50
2018-11-25T17:27:16.259Z,50.60
2018-11-25T17:29:46.123Z,49.47
2018-11-25T17:32:18.469Z,54.40
2018-11-25T17:34:52.527Z,50.93
2018-11-25T17:37:23.587Z,52.10
2018-11-25T17:39:59.508Z,52.87
2018-11-25T17:42:36.565Z,51.03
2018-11-25T17:45:13.369Z,50.97
2018-11-25T17:47:45.807Z,51.87
2018-11-25T17:50:33.054Z,52.73
2018-11-25T17:55:59.978Z,49.17
2018-11-25T17:58:47.866Z,50.37
2018-11-25T18:01:21.589Z,46.93
2018-11-25T18:03:57.482Z,50.13
2018-11-25T18:06:33.358Z,49.67
2018-11-25T18:09:16.867Z,48.60
2018-11-25T18:11:55.622Z,49.67
2018-11-25T18:14:30.712Z,55.20
2018-11-25T18:17:10.181Z,52.03
2018-11-25T18:19:52.966Z,52.67
2018-11-25T18:22:32.393Z,56.13
2018-11-25T18:25:15.192Z,54.67
2018-11-25T18:28:01.432Z,57.23
2018-11-25T18:30:38.392Z,54.90
2018-11-25T18:33:15.272Z,55.00
2018-11-25T18:35:52.385Z,58.23
2018-11-25T18:38:26.613Z,52.63
2018-11-25T18:41:03.656Z,54.90
2018-11-25T18:43:39.654Z,55.17
2018-11-25T18:46:12.903Z,55.90
2018-11-25T18:48:54.814Z,55.47
2018-11-25T18:51:32.871Z,52.73
2018-11-25T18:54:12.289Z,54.40
2018-11-25T18:56:53.205Z,53.23
2018-11-25T18:59:35.879Z,56.27
2018-11-25T19:02:22.490Z,53.40
2018-11-25T19:04:55.162Z,54.90
2018-11-25T19:07:32.996Z,54.00
2018-11-25T19:10:19.635Z,58.07
2018-11-25T19:12:57.089Z,54.93
2018-11-25T19:15:30.506Z,56.70
2018-11-25T19:18:05.186Z,54.57
2018-11-25T19:20:38.160Z,57.20
2018-11-25T19:23:10.260Z,54.70
2018-11-25T19:25:46.334Z,52.73
2018-11-25T19:28:16.351Z,55.70
2018-11-25T19:30:57.161Z,51.47
2018-11-25T19:33:33.252Z,55.50
2018-11-25T19:36:16.080Z,56.03
2018-11-25T19:38:53.621Z,54.70
2018-11-25T19:41:28.366Z,51.80
2018-11-25T19:44:19.134Z,54.50
2018-11-25T19:46:51.496Z,55.13
2018-11-25T19:49:26.901Z,54.10
2018-11-25T19:52:00.130Z,56.93
2018-11-25T19:54:36.298Z,55.80
2018-11-25T19:57:19.545Z,54.73
2018-11-25T19:59:53.602Z,52.20
2018-11-25T20:02:36.163Z,52.70
2018-11-25T20:05:10.837Z,50.87
2018-11-25T20:07:48.958Z,52.17
2018-11-25T20:10:27.594Z,52.60
2018-11-25T20:13:01.430Z,50.70
2018-11-25T20:15:39.821Z,50.37
2018-11-25T20:18:13.761Z,49.00
2018-11-25T20:21:03.850Z,46.90
2018-11-25T20:23:45.307Z,46.87
2018-11-25T20:26:23.498Z,47.47
2018-11-25T20:28:54.344Z,48.67
2018-11-25T20:31:34.004Z,46.07
2018-11-25T20:34:11.165Z,46.80
2018-11-25T20:36:47.861Z,45.17
2018-11-25T20:39:27.149Z,46.17
2018-11-25T20:42:01.397Z,46.50
2018-11-25T20:44:33.764Z,43.30
2018-11-25T20:47:15.470Z,44.53
2018-11-25T20:49:53.828Z,44.77
2018-11-25T20:52:36.582Z,40.97
2018-11-25T20:55:15.735Z,40.40
2018-11-25T20:57:54.862Z,39.00
2018-11-25T21:00:32.291Z,37.10
2018-11-25T21:03:11.819Z,39.73
2018-11-25T21:05:51.904Z,39.17
2018-11-25T21:08:27.478Z,40.17
2018-11-25T21:11:09.916Z,38.40
2018-11-25T21:13:56.959Z,37.47
2018-11-25T21:16:30.798Z,35.83
2018-11-25T21:19:08.197Z,35.97
2018-11-25T21:21:41.916Z,35.07
2018-11-25T21:24:19.345Z,34.20
2018-11-25T21:27:04.347Z,33.60
2018-11-25T21:29:43.143Z,35.33
2018-11-25T21:32:18.512Z,32.70
2018-11-25T21:35:01.533Z,32.27
2018-11-25T21:37:38.072Z,32.50
2018-11-25T21:40:16.879Z,33.93
2018-11-25T21:43:06.531Z,30.63
2018-11-25T21:45:58.576Z,32.60
2018-11-25T21:48:32.966Z,31.80
2018-11-25T21:51:13.199Z,31.97
2018-11-25T21:53:48.539Z,33.87
2018-11-25T21:56:33.403Z,33.20
2018-11-25T21:59:04.942Z,31.60
2018-11-25T22:01:48.067Z,31.87
2018-11-25T22:04:25.898Z,31.10
2018-11-25T22:07:02.115Z,34.07
2018-11-25T22:09:43.061Z,37.70
2018-11-25T22:12:17.574Z,34.73
2018-11-25T22:14:55.291Z,33.87
2018-11-25T22:17:29.802Z,33.87
2018-11-25T22:20:11.425Z,32.90
2018-11-25T22:22:47.596Z,35.40
2018-11-25T22:25:26.912Z,36.03
2018-11-25T22:27:59.834Z,36.10
2018-11-25T22:30:33.659Z,37.73
2018-11-25T22:33:05.770Z,39.37
2018-11-25T22:35:43.501Z,38.97
2018-11-25T22:40:59.123Z,38.33
2018-11-25T22:43:30.833Z,37.67
2018-11-25T22:46:09.858Z,35.77
2018-11-25T22:48:42.962Z,34.10
2018-11-25T22:51:20.763Z,34.50
2018-11-25T22:53:54.773Z,36.37
2018-11-25T22:56:32.591Z,31.40
2018-11-25T22:59:05.129Z,32.93
2018-11-25T23:01:42.032Z,33.20
2018-11-25T23:04:29.550Z,32.70
2018-11-25T23:07:13.466Z,37.70
2018-11-25T23:09:47.152Z,32.43
2018-11-25T23:12:19.468Z,32.83
2018-11-25T23:14:55.693Z,32.20
2018-11-25T23:20:08.869Z,32.67
2018-11-25T23:22:49.663Z,33.03
2018-11-25T23:25:27.658Z,32.93
2018-11-25T23:28:02.677Z,33.10
2018-11-25T23:30:36.655Z,31.40
2018-11-25T23:35:49.895Z,33.57
2018-11-25T23:38:22.361Z,33.50
2018-11-25T23:40:55.564Z,34.17
2018-11-25T23:43:39.870Z,31.63
2018-11-25T23:46:11.552Z,34.50
2018-11-25T23:48:43.140Z,34.27
2018-11-25T23:51:15.845Z,32.63
2018-11-25T23:53:48.300Z,34.63
2018-11-25T23:56:19.249Z,35.00
2018-11-25T23:58:51.110Z,37.00
