createdAt,value
2019-02-05T00:01:23.768Z,11.85
2019-02-05T00:03:52.039Z,11.63
2019-02-05T00:06:20.040Z,11.78
2019-02-05T00:08:47.071Z,11.05
2019-02-05T00:11:14.447Z,12.07
2019-02-05T00:13:41.467Z,11.78
2019-02-05T00:16:09.351Z,12.55
2019-02-05T00:18:36.304Z,11.28
2019-02-05T00:21:03.639Z,11.97
2019-02-05T00:23:31.683Z,12.53
2019-02-05T00:26:06.205Z,12.53
2019-02-05T00:28:28.737Z,12.33
2019-02-05T00:30:55.856Z,12.65
2019-02-05T00:33:23.736Z,11.57
2019-02-05T00:35:51.095Z,11.85
2019-02-05T00:38:19.547Z,11.65
2019-02-05T00:40:47.147Z,12.05
2019-02-05T00:43:14.123Z,10.90
2019-02-05T00:45:41.485Z,11.78
2019-02-05T00:48:08.596Z,11.70
2019-02-05T00:50:35.890Z,11.90
2019-02-05T00:53:03.987Z,12.55
2019-02-05T00:55:31.263Z,12.05
2019-02-05T00:57:59.334Z,11.65
2019-02-05T01:00:27.932Z,11.68
2019-02-05T01:02:55.773Z,11.80
2019-02-05T01:05:23.057Z,11.85
2019-02-05T01:07:50.515Z,11.80
2019-02-05T01:10:19.043Z,12.33
2019-02-05T01:12:46.506Z,12.80
2019-02-05T01:15:14.944Z,12.40
2019-02-05T01:17:42.328Z,12.50
2019-02-05T01:20:12.412Z,12.82
2019-02-05T01:22:39.562Z,13.18
2019-02-05T01:25:06.879Z,12.75
2019-02-05T01:27:34.496Z,14.25
2019-02-05T01:30:02.035Z,13.00
2019-02-05T01:32:30.095Z,12.70
2019-02-05T01:34:57.451Z,12.53
2019-02-05T01:37:24.620Z,13.08
2019-02-05T01:39:52.059Z,13.32
2019-02-05T01:42:19.435Z,13.45
2019-02-05T01:44:46.800Z,12.70
2019-02-05T01:47:15.656Z,13.68
2019-02-05T01:49:43.069Z,13.65
2019-02-05T01:52:09.956Z,13.45
2019-02-05T01:54:37.180Z,14.10
2019-02-05T01:57:04.107Z,13.22
2019-02-05T01:59:31.592Z,14.43
2019-02-05T02:01:59.075Z,13.93
2019-02-05T02:04:26.424Z,13.68
2019-02-05T02:06:53.595Z,12.47
2019-02-05T02:09:20.575Z,13.22
2019-02-05T02:11:47.462Z,13.68
2019-02-05T02:14:16.040Z,13.68
2019-02-05T02:16:43.435Z,12.78
2019-02-05T02:19:10.655Z,11.93
2019-02-05T02:21:38.119Z,14.05
2019-02-05T02:24:06.087Z,12.55
2019-02-05T02:26:33.476Z,13.00
2019-02-05T02:29:00.766Z,12.73
2019-02-05T02:31:27.929Z,12.80
2019-02-05T02:33:55.595Z,14.78
2019-02-05T02:36:22.562Z,12.90
2019-02-05T02:38:50.095Z,13.50
2019-02-05T02:41:17.880Z,13.35
2019-02-05T02:43:44.871Z,13.62
2019-02-05T02:46:12.076Z,13.38
2019-02-05T02:48:39.545Z,12.98
2019-02-05T02:51:06.823Z,13.95
2019-02-05T02:53:33.823Z,14.30
2019-02-05T02:56:00.848Z,13.85
2019-02-05T02:58:28.142Z,13.70
2019-02-05T03:00:55.495Z,14.10
2019-02-05T03:03:22.579Z,12.75
2019-02-05T03:05:49.623Z,13.50
2019-02-05T03:08:17.049Z,14.03
2019-02-05T03:10:44.715Z,13.48
2019-02-05T03:13:12.809Z,13.75
2019-02-05T03:15:39.976Z,14.78
2019-02-05T03:18:06.962Z,14.43
2019-02-05T03:20:34.168Z,13.48
2019-02-05T03:23:01.295Z,13.20
2019-02-05T03:25:28.735Z,13.70
2019-02-05T03:27:56.740Z,13.20
2019-02-05T03:30:24.648Z,12.90
2019-02-05T03:32:52.985Z,13.85
2019-02-05T03:35:20.300Z,13.62
2019-02-05T03:37:47.912Z,13.13
2019-02-05T03:41:15.489Z,13.78
2019-02-05T03:43:43.188Z,13.45
2019-02-05T03:46:14.872Z,13.62
2019-02-05T03:48:44.563Z,14.00
2019-02-05T03:51:22.910Z,14.35
2019-02-05T03:53:54.857Z,13.43
2019-02-05T03:57:03.463Z,14.18
2019-02-05T03:59:43.617Z,13.22
2019-02-05T04:02:46.933Z,13.85
2019-02-05T04:05:35.030Z,13.38
2019-02-05T04:08:38.051Z,13.98
2019-02-05T04:11:31.669Z,13.72
2019-02-05T04:14:18.647Z,14.45
2019-02-05T04:17:30.531Z,15.63
2019-02-05T04:20:35.315Z,14.73
2019-02-05T04:23:59.799Z,14.68
2019-02-05T04:26:55.866Z,14.73
2019-02-05T04:29:55.579Z,15.25
2019-02-05T04:32:35.551Z,15.55
2019-02-05T04:35:42.275Z,15.43
2019-02-05T04:38:36.023Z,14.95
2019-02-05T04:41:27.471Z,15.68
2019-02-05T04:44:04.038Z,17.60
2019-02-05T04:47:00.318Z,15.85
2019-02-05T04:49:53.080Z,16.07
2019-02-05T04:52:48.051Z,15.28
2019-02-05T04:55:32.095Z,15.72
2019-02-05T04:58:13.161Z,14.95
2019-02-05T05:01:11.531Z,15.38
2019-02-05T05:04:19.774Z,15.15
2019-02-05T05:07:08.152Z,15.40
2019-02-05T05:09:54.555Z,15.80
2019-02-05T05:12:22.443Z,16.52
2019-02-05T05:14:50.292Z,14.85
2019-02-05T05:17:17.219Z,15.23
2019-02-05T05:19:45.047Z,16.25
2019-02-05T05:22:14.275Z,15.20
2019-02-05T05:24:43.351Z,15.30
2019-02-05T05:27:12.766Z,15.00
2019-02-05T05:29:41.086Z,16.23
2019-02-05T05:32:08.747Z,16.67
2019-02-05T05:34:36.195Z,15.72
2019-02-05T05:37:02.415Z,15.40
2019-02-05T05:39:30.067Z,16.23
2019-02-05T05:41:57.306Z,15.95
2019-02-05T05:44:24.675Z,15.50
2019-02-05T05:46:52.056Z,16.57
2019-02-05T05:49:19.459Z,16.35
2019-02-05T05:51:46.820Z,16.23
2019-02-05T05:54:14.394Z,17.15
2019-02-05T05:56:41.779Z,17.02
2019-02-05T05:59:09.051Z,16.95
2019-02-05T06:01:36.718Z,16.37
2019-02-05T06:04:04.881Z,15.80
2019-02-05T06:06:32.202Z,16.15
2019-02-05T06:08:59.734Z,16.93
2019-02-05T06:11:26.668Z,16.55
2019-02-05T06:13:58.299Z,16.90
2019-02-05T06:16:26.702Z,17.55
2019-02-05T06:18:53.698Z,18.20
2019-02-05T06:21:21.097Z,16.87
2019-02-05T06:23:49.491Z,17.10
2019-02-05T06:26:20.150Z,18.00
2019-02-05T06:28:46.614Z,18.30
2019-02-05T06:31:14.172Z,18.10
2019-02-05T06:33:41.219Z,17.50
2019-02-05T06:36:08.998Z,17.87
2019-02-05T06:38:36.155Z,18.40
2019-02-05T06:41:03.819Z,17.73
2019-02-05T06:43:31.055Z,18.60
2019-02-05T06:45:58.376Z,18.60
2019-02-05T06:48:25.659Z,19.55
2019-02-05T06:50:52.576Z,18.80
2019-02-05T06:53:19.618Z,18.85
2019-02-05T06:55:46.799Z,19.85
2019-02-05T06:58:27.835Z,18.65
2019-02-05T07:00:55.574Z,20.12
2019-02-05T07:03:23.824Z,19.77
2019-02-05T07:05:50.831Z,19.65
2019-02-05T07:08:17.744Z,18.30
2019-02-05T07:10:45.095Z,17.57
2019-02-05T07:13:12.463Z,16.85
2019-02-05T07:15:39.855Z,17.67
2019-02-05T07:18:07.031Z,18.57
2019-02-05T07:20:34.540Z,19.67
2019-02-05T07:23:01.892Z,19.48
2019-02-05T07:25:29.415Z,19.23
2019-02-05T07:27:56.981Z,19.10
2019-02-05T07:30:24.927Z,18.27
2019-02-05T07:32:52.590Z,19.02
2019-02-05T07:35:20.148Z,18.87
2019-02-05T07:37:47.771Z,18.55
2019-02-05T07:40:17.066Z,19.55
2019-02-05T07:42:44.881Z,18.32
2019-02-05T07:45:14.483Z,17.73
2019-02-05T07:47:41.864Z,17.92
2019-02-05T07:50:15.405Z,17.85
2019-02-05T07:52:41.764Z,18.32
2019-02-05T07:55:09.620Z,19.55
2019-02-05T07:57:36.991Z,18.42
2019-02-05T08:00:07.944Z,17.77
2019-02-05T08:02:35.617Z,18.42
2019-02-05T08:05:06.415Z,18.27
2019-02-05T08:07:33.765Z,18.05
2019-02-05T08:10:01.291Z,19.57
2019-02-05T08:12:28.420Z,18.45
2019-02-05T08:14:55.962Z,17.45
2019-02-05T08:17:23.067Z,17.98
2019-02-05T08:19:50.776Z,17.98
2019-02-05T08:22:18.128Z,18.07
2019-02-05T08:24:45.663Z,17.65
2019-02-05T08:27:12.904Z,18.23
2019-02-05T08:29:40.056Z,18.30
2019-02-05T08:32:07.371Z,17.07
2019-02-05T08:34:34.911Z,18.75
2019-02-05T08:37:02.291Z,18.50
2019-02-05T08:39:30.323Z,17.07
2019-02-05T08:41:57.331Z,18.15
2019-02-05T08:44:25.129Z,17.27
2019-02-05T08:46:52.662Z,17.85
2019-02-05T08:49:19.998Z,17.90
2019-02-05T08:51:47.435Z,17.67
2019-02-05T08:54:14.594Z,17.60
2019-02-05T08:56:41.856Z,17.75
2019-02-05T08:59:08.790Z,17.57
2019-02-05T09:01:36.876Z,16.80
2019-02-05T09:04:04.335Z,16.42
2019-02-05T09:06:34.882Z,16.15
2019-02-05T09:09:01.419Z,16.10
2019-02-05T09:11:30.963Z,16.35
2019-02-05T09:14:10.354Z,16.65
2019-02-05T09:16:28.023Z,17.65
2019-02-05T09:18:55.576Z,16.13
2019-02-05T09:21:23.040Z,17.80
2019-02-05T09:23:50.304Z,16.30
2019-02-05T09:26:17.970Z,15.83
2019-02-05T09:28:46.970Z,16.75
2019-02-05T09:31:14.521Z,17.43
2019-02-05T09:33:42.389Z,17.20
2019-02-05T09:36:09.787Z,17.65
2019-02-05T09:38:37.611Z,17.23
2019-02-05T09:41:04.959Z,17.10
2019-02-05T09:43:32.078Z,17.90
2019-02-05T09:45:59.667Z,17.45
2019-02-05T09:48:26.854Z,18.77
2019-02-05T09:50:54.014Z,17.10
2019-02-05T09:53:21.136Z,17.30
2019-02-05T09:55:48.063Z,17.23
2019-02-05T09:58:17.344Z,17.80
2019-02-05T10:00:44.944Z,16.20
2019-02-05T10:03:12.047Z,16.87
2019-02-05T10:05:39.632Z,16.10
2019-02-05T10:08:08.121Z,16.10
2019-02-05T10:10:36.399Z,17.40
2019-02-05T10:13:04.077Z,17.17
2019-02-05T10:15:32.927Z,16.70
2019-02-05T10:18:00.811Z,16.90
2019-02-05T10:20:28.380Z,16.40
2019-02-05T10:22:57.815Z,16.90
2019-02-05T10:25:25.540Z,16.70
2019-02-05T10:27:53.221Z,16.90
2019-02-05T10:30:26.134Z,16.30
2019-02-05T10:32:53.543Z,17.23
2019-02-05T10:35:21.615Z,16.20
2019-02-05T10:37:49.019Z,17.27
2019-02-05T10:40:16.340Z,16.67
2019-02-05T10:42:44.318Z,17.40
2019-02-05T10:45:12.460Z,17.63
2019-02-05T10:47:40.383Z,17.07
2019-02-05T10:50:09.566Z,18.13
2019-02-05T10:52:37.845Z,17.27
2019-02-05T10:55:06.719Z,17.50
2019-02-05T10:57:34.275Z,16.80
2019-02-05T11:00:08.491Z,17.77
2019-02-05T11:02:31.556Z,16.70
2019-02-05T11:04:58.552Z,16.57
2019-02-05T11:07:25.951Z,16.67
2019-02-05T11:09:53.492Z,17.37
2019-02-05T11:12:21.488Z,17.20
2019-02-05T11:14:48.709Z,17.90
2019-02-05T11:17:15.768Z,18.00
2019-02-05T11:19:42.806Z,17.03
2019-02-05T11:22:10.283Z,17.20
2019-02-05T11:24:37.701Z,16.07
2019-02-05T11:27:05.128Z,17.30
2019-02-05T11:29:32.387Z,16.50
2019-02-05T11:31:59.820Z,16.33
2019-02-05T11:34:26.911Z,16.50
2019-02-05T11:36:54.396Z,16.40
2019-02-05T11:39:22.005Z,16.37
2019-02-05T11:41:49.124Z,15.97
2019-02-05T11:44:16.396Z,15.13
2019-02-05T11:46:43.437Z,16.10
2019-02-05T11:49:11.039Z,15.47
2019-02-05T11:51:38.743Z,16.93
2019-02-05T11:54:06.099Z,15.60
2019-02-05T11:56:33.536Z,15.33
2019-02-05T11:59:00.649Z,15.90
2019-02-05T12:01:39.161Z,15.50
2019-02-05T12:04:04.127Z,15.67
2019-02-05T12:06:31.664Z,16.80
2019-02-05T12:08:58.888Z,18.13
2019-02-05T12:11:26.548Z,18.00
2019-02-05T12:13:53.996Z,17.30
2019-02-05T12:16:21.190Z,16.70
2019-02-05T12:18:48.971Z,16.20
2019-02-05T12:21:16.533Z,15.23
2019-02-05T12:23:43.823Z,14.40
2019-02-05T12:26:11.264Z,15.23
2019-02-05T12:28:38.199Z,15.00
2019-02-05T12:31:06.364Z,15.73
2019-02-05T12:33:35.027Z,15.27
2019-02-05T12:36:04.255Z,15.37
2019-02-05T12:38:31.713Z,15.73
2019-02-05T12:40:59.467Z,13.87
2019-02-05T12:43:27.363Z,13.10
2019-02-05T12:45:54.772Z,13.70
2019-02-05T12:48:22.367Z,15.47
2019-02-05T12:50:49.911Z,13.07
2019-02-05T12:53:17.295Z,14.37
2019-02-05T12:55:45.039Z,15.00
2019-02-05T12:58:12.201Z,14.60
2019-02-05T13:00:42.199Z,15.07
2019-02-05T13:03:10.186Z,14.43
2019-02-05T13:05:39.167Z,16.10
2019-02-05T13:08:06.379Z,13.90
2019-02-05T13:10:35.632Z,15.47
2019-02-05T13:13:04.136Z,15.67
2019-02-05T13:15:31.313Z,16.10
2019-02-05T13:17:58.938Z,14.63
2019-02-05T13:20:27.074Z,15.03
2019-02-05T13:22:54.564Z,14.27
2019-02-05T13:25:23.688Z,14.77
2019-02-05T13:27:51.547Z,15.57
2019-02-05T13:30:21.677Z,14.37
2019-02-05T13:32:49.382Z,14.90
2019-02-05T13:35:16.952Z,15.40
2019-02-05T13:37:44.240Z,14.77
2019-02-05T13:40:14.842Z,14.70
2019-02-05T13:42:41.737Z,14.97
2019-02-05T13:45:09.499Z,15.33
2019-02-05T13:47:37.209Z,14.37
2019-02-05T13:50:09.596Z,14.40
2019-02-05T13:52:36.988Z,14.07
2019-02-05T13:55:05.570Z,13.57
2019-02-05T13:57:32.940Z,14.23
2019-02-05T14:00:00.432Z,15.57
2019-02-05T14:02:27.667Z,14.10
2019-02-05T14:04:56.376Z,16.00
2019-02-05T14:07:23.903Z,14.90
2019-02-05T14:09:50.993Z,13.87
2019-02-05T14:12:21.885Z,14.10
2019-02-05T14:14:49.280Z,14.93
2019-02-05T14:17:16.699Z,14.93
2019-02-05T14:19:44.498Z,14.13
2019-02-05T14:22:11.579Z,14.43
2019-02-05T14:24:38.719Z,14.77
2019-02-05T14:27:06.230Z,15.13
2019-02-05T14:29:34.039Z,14.90
2019-02-05T14:32:01.351Z,14.50
2019-02-05T14:34:28.591Z,14.53
2019-02-05T14:36:55.950Z,14.40
2019-02-05T14:39:22.891Z,13.00
2019-02-05T14:41:50.215Z,13.30
2019-02-05T14:44:17.702Z,13.03
2019-02-05T14:46:45.016Z,13.80
2019-02-05T14:49:12.107Z,13.23
2019-02-05T14:51:39.549Z,13.20
2019-02-05T14:54:07.032Z,12.87
2019-02-05T14:56:34.615Z,12.57
2019-02-05T14:59:01.650Z,12.47
2019-02-05T15:01:29.023Z,12.83
2019-02-05T15:03:56.479Z,14.07
2019-02-05T15:06:23.871Z,14.20
2019-02-05T15:08:51.348Z,12.20
2019-02-05T15:11:18.952Z,13.83
2019-02-05T15:13:46.130Z,14.60
2019-02-05T15:16:13.174Z,15.40
2019-02-05T15:18:40.607Z,15.73
2019-02-05T15:21:08.175Z,14.97
2019-02-05T15:23:35.384Z,16.10
2019-02-05T15:26:02.619Z,15.63
2019-02-05T15:28:29.888Z,15.70
2019-02-05T15:30:57.084Z,14.90
2019-02-05T15:33:46.869Z,13.17
2019-02-05T15:36:31.476Z,12.63
2019-02-05T15:38:58.887Z,16.37
2019-02-05T15:41:26.367Z,15.40
2019-02-05T15:43:53.924Z,15.43
2019-02-05T15:46:21.572Z,15.77
2019-02-05T15:48:49.192Z,15.30
2019-02-05T15:51:17.000Z,15.43
2019-02-05T15:53:44.596Z,15.17
2019-02-05T15:56:12.814Z,15.53
2019-02-05T15:58:40.459Z,13.57
2019-02-05T16:01:07.834Z,15.10
2019-02-05T16:03:35.179Z,16.20
2019-02-05T16:06:03.279Z,15.33
2019-02-05T16:08:31.585Z,14.70
2019-02-05T16:10:58.756Z,13.93
2019-02-05T16:13:26.555Z,14.50
2019-02-05T16:15:53.954Z,14.10
2019-02-05T16:18:21.369Z,14.17
2019-02-05T16:20:48.464Z,13.73
2019-02-05T16:23:16.024Z,13.83
2019-02-05T16:25:43.536Z,15.23
2019-02-05T16:28:11.111Z,16.57
2019-02-05T16:30:38.880Z,17.07
2019-02-05T16:33:06.071Z,18.80
2019-02-05T16:35:33.527Z,17.70
2019-02-05T16:38:01.044Z,16.93
2019-02-05T16:40:29.126Z,20.07
2019-02-05T16:42:56.516Z,19.23
2019-02-05T16:45:25.511Z,18.37
2019-02-05T16:47:54.278Z,17.93
2019-02-05T16:50:24.227Z,18.60
2019-02-05T16:52:53.267Z,18.77
2019-02-05T16:55:20.680Z,18.80
2019-02-05T16:57:48.440Z,19.80
2019-02-05T17:00:27.447Z,20.90
2019-02-05T17:02:54.591Z,22.30
2019-02-05T17:05:23.133Z,21.47
2019-02-05T17:07:51.000Z,21.90
2019-02-05T17:10:19.295Z,19.50
2019-02-05T17:12:47.558Z,18.53
2019-02-05T17:15:15.580Z,18.83
2019-02-05T17:17:43.161Z,17.00
2019-02-05T17:20:13.462Z,17.73
2019-02-05T17:22:40.840Z,16.40
2019-02-05T17:25:10.371Z,18.07
2019-02-05T17:27:37.972Z,17.50
2019-02-05T17:30:08.591Z,17.03
2019-02-05T17:32:40.291Z,18.60
2019-02-05T17:35:04.920Z,16.60
2019-02-05T17:37:31.892Z,16.80
2019-02-05T17:39:59.233Z,17.30
2019-02-05T17:42:26.878Z,17.67
2019-02-05T17:44:54.641Z,18.23
2019-02-05T17:47:22.242Z,18.63
2019-02-05T17:49:49.596Z,18.40
2019-02-05T17:52:16.989Z,19.33
2019-02-05T17:54:44.471Z,19.53
2019-02-05T17:57:12.059Z,20.07
2019-02-05T17:59:39.715Z,20.33
2019-02-05T18:02:07.891Z,20.17
2019-02-05T18:04:35.636Z,19.43
2019-02-05T18:07:02.963Z,19.30
2019-02-05T18:09:30.014Z,19.93
2019-02-05T18:11:57.296Z,20.30
2019-02-05T18:14:24.220Z,20.50
2019-02-05T18:16:51.492Z,20.37
2019-02-05T18:19:18.747Z,21.20
2019-02-05T18:21:45.880Z,21.73
2019-02-05T18:24:13.311Z,20.90
2019-02-05T18:26:42.108Z,18.73
2019-02-05T18:29:09.540Z,19.20
2019-02-05T18:31:37.365Z,18.70
2019-02-05T18:34:04.818Z,18.60
2019-02-05T18:36:32.271Z,17.30
2019-02-05T18:38:59.534Z,16.70
2019-02-05T18:41:27.543Z,19.43
2019-02-05T18:43:55.252Z,19.00
2019-02-05T18:46:22.883Z,18.20
2019-02-05T18:48:50.280Z,17.50
2019-02-05T18:51:17.856Z,16.13
2019-02-05T18:53:44.980Z,17.70
2019-02-05T18:56:12.289Z,18.00
2019-02-05T18:58:39.607Z,18.30
2019-02-05T19:01:07.664Z,18.50
2019-02-05T19:03:34.612Z,18.47
2019-02-05T19:06:01.776Z,18.60
2019-02-05T19:08:29.099Z,17.10
2019-02-05T19:10:56.623Z,16.90
2019-02-05T19:13:24.795Z,17.37
2019-02-05T19:15:52.128Z,17.77
2019-02-05T19:18:19.431Z,19.80
2019-02-05T19:20:46.612Z,18.27
2019-02-05T19:23:14.483Z,17.53
2019-02-05T19:26:03.856Z,18.97
2019-02-05T19:28:32.740Z,18.63
2019-02-05T19:31:03.690Z,18.63
2019-02-05T19:33:31.343Z,18.83
2019-02-05T19:35:58.417Z,20.13
2019-02-05T19:38:26.261Z,19.73
2019-02-05T19:40:57.470Z,18.50
2019-02-05T19:43:23.637Z,19.73
2019-02-05T19:45:57.555Z,18.87
2019-02-05T19:48:32.713Z,17.80
2019-02-05T19:51:00.646Z,18.50
2019-02-05T19:53:27.701Z,18.40
2019-02-05T19:55:55.219Z,18.70
2019-02-05T19:58:23.630Z,19.03
2019-02-05T20:00:51.404Z,20.10
2019-02-05T20:03:18.783Z,20.87
2019-02-05T20:05:45.916Z,21.57
2019-02-05T20:08:13.576Z,20.13
2019-02-05T20:10:40.967Z,18.67
2019-02-05T20:13:10.840Z,19.97
2019-02-05T20:15:37.577Z,20.37
2019-02-05T20:18:04.979Z,20.00
2019-02-05T20:20:32.616Z,19.53
2019-02-05T20:22:59.718Z,19.93
2019-02-05T20:25:26.899Z,18.67
2019-02-05T20:27:53.801Z,19.53
2019-02-05T20:30:21.503Z,21.43
2019-02-05T20:32:49.063Z,20.33
2019-02-05T20:35:16.240Z,20.00
2019-02-05T20:37:43.942Z,19.93
2019-02-05T20:40:13.574Z,20.27
2019-02-05T20:42:40.702Z,19.87
2019-02-05T20:45:09.266Z,19.35
2019-02-05T20:47:36.747Z,20.80
2019-02-05T20:50:06.744Z,21.80
2019-02-05T20:52:33.976Z,21.60
2019-02-05T20:55:01.167Z,21.77
2019-02-05T20:57:28.704Z,21.40
2019-02-05T20:59:56.060Z,22.27
2019-02-05T21:02:24.037Z,21.95
2019-02-05T21:04:51.143Z,24.32
2019-02-05T21:07:19.042Z,24.35
2019-02-05T21:09:46.509Z,25.27
2019-02-05T21:12:13.799Z,25.48
2019-02-05T21:14:40.863Z,26.13
2019-02-05T21:17:08.935Z,25.65
2019-02-05T21:19:36.097Z,24.98
2019-02-05T21:22:04.292Z,35.33
2019-02-05T21:24:31.301Z,29.18
2019-02-05T21:26:58.867Z,27.13
2019-02-05T21:29:26.232Z,24.60
2019-02-05T21:31:54.061Z,22.58
2019-02-05T21:34:22.450Z,21.45
2019-02-05T21:36:50.537Z,21.75
2019-02-05T21:39:18.512Z,21.05
2019-02-05T21:41:45.592Z,21.10
2019-02-05T21:44:12.865Z,23.40
2019-02-05T21:46:41.320Z,19.53
2019-02-05T21:49:08.743Z,18.65
2019-02-05T21:51:40.531Z,19.82
2019-02-05T21:54:05.791Z,18.30
2019-02-05T21:56:33.379Z,18.40
2019-02-05T21:59:00.906Z,17.95
2019-02-05T22:01:28.460Z,18.25
2019-02-05T22:03:55.869Z,21.17
2019-02-05T22:06:23.314Z,19.48
2019-02-05T22:08:50.373Z,20.27
2019-02-05T22:11:17.920Z,19.30
2019-02-05T22:13:45.788Z,20.75
2019-02-05T22:16:13.647Z,19.02
2019-02-05T22:18:41.203Z,19.30
2019-02-05T22:21:09.492Z,17.82
2019-02-05T22:23:37.247Z,17.95
2019-02-05T22:26:05.218Z,18.80
2019-02-05T22:28:32.562Z,19.62
2019-02-05T22:31:00.224Z,19.65
2019-02-05T22:33:28.190Z,19.95
2019-02-05T22:35:55.867Z,21.60
2019-02-05T22:38:23.448Z,21.70
2019-02-05T22:40:50.883Z,20.82
2019-02-05T22:43:18.010Z,18.02
2019-02-05T22:45:45.411Z,18.37
2019-02-05T22:48:12.885Z,18.70
2019-02-05T22:50:40.400Z,18.25
2019-02-05T22:53:07.795Z,16.90
2019-02-05T22:55:35.312Z,17.75
2019-02-05T22:58:03.265Z,16.70
2019-02-05T23:00:47.783Z,17.45
2019-02-05T23:03:18.151Z,16.42
2019-02-05T23:06:11.051Z,16.15
2019-02-05T23:08:38.492Z,17.07
2019-02-05T23:11:28.140Z,16.57
2019-02-05T23:13:55.423Z,17.15
2019-02-05T23:16:22.946Z,18.17
2019-02-05T23:18:50.059Z,16.82
2019-02-05T23:21:17.585Z,17.37
2019-02-05T23:23:44.723Z,17.82
2019-02-05T23:26:13.988Z,17.20
2019-02-05T23:28:41.672Z,17.20
2019-02-05T23:31:11.707Z,16.67
2019-02-05T23:33:38.736Z,17.23
2019-02-05T23:36:06.070Z,16.35
2019-02-05T23:38:33.140Z,17.57
2019-02-05T23:41:00.727Z,16.32
2019-02-05T23:43:28.411Z,20.12
2019-02-05T23:46:01.380Z,21.02
2019-02-05T23:48:24.775Z,20.37
2019-02-05T23:50:52.148Z,19.95
2019-02-05T23:53:19.272Z,20.62
2019-02-05T23:55:46.668Z,21.60
2019-02-05T23:58:15.235Z,20.75
