createdAt,value
2023-04-29T00:00:14.633Z,0.00
2023-04-29T00:01:14.676Z,0.00
2023-04-29T00:02:14.717Z,0.00
2023-04-29T00:03:14.918Z,0.00
2023-04-29T00:04:14.896Z,0.00
2023-04-29T00:05:15.138Z,0.00
2023-04-29T00:06:15.199Z,0.00
2023-04-29T00:07:14.852Z,0.00
2023-04-29T00:08:14.899Z,0.00
2023-04-29T00:09:14.948Z,0.00
2023-04-29T00:10:14.956Z,0.00
2023-04-29T00:11:14.997Z,0.00
2023-04-29T00:12:15.007Z,0.00
2023-04-29T00:13:15.040Z,0.00
2023-04-29T00:14:15.076Z,0.00
2023-04-29T00:15:15.106Z,0.00
2023-04-29T00:16:15.142Z,0.00
2023-04-29T00:17:15.200Z,0.00
2023-04-29T00:18:15.203Z,0.00
2023-04-29T00:19:15.256Z,0.00
2023-04-29T00:20:15.267Z,0.00
2023-04-29T00:21:15.306Z,0.00
2023-04-29T00:22:15.346Z,0.00
2023-04-29T00:23:15.359Z,0.00
2023-04-29T00:24:15.388Z,0.00
2023-04-29T00:25:15.421Z,0.00
2023-04-29T00:26:15.454Z,0.00
2023-04-29T00:27:15.488Z,0.00
2023-04-29T00:28:15.516Z,0.00
2023-04-29T00:29:15.553Z,0.00
2023-04-29T00:30:15.582Z,0.00
2023-04-29T00:31:15.682Z,0.00
2023-04-29T00:32:15.643Z,0.00
2023-04-29T00:33:15.679Z,0.00
2023-04-29T00:34:15.718Z,0.00
2023-04-29T00:35:15.738Z,0.00
2023-04-29T00:36:15.860Z,0.00
2023-04-29T00:37:15.809Z,0.00
2023-04-29T00:38:15.831Z,0.00
2023-04-29T00:39:15.871Z,0.00
2023-04-29T00:40:15.897Z,0.00
2023-04-29T00:41:15.940Z,0.00
2023-04-29T00:42:15.962Z,0.00
2023-04-29T00:43:15.999Z,0.00
2023-04-29T00:44:16.034Z,0.00
2023-04-29T00:45:16.052Z,0.00
2023-04-29T00:46:16.137Z,0.00
2023-04-29T00:47:16.128Z,0.00
2023-04-29T00:48:16.161Z,0.00
2023-04-29T00:49:16.184Z,0.00
2023-04-29T00:50:16.226Z,0.00
2023-04-29T00:51:16.248Z,0.00
2023-04-29T00:52:16.289Z,0.00
2023-04-29T00:53:16.306Z,0.00
2023-04-29T00:54:16.345Z,0.00
2023-04-29T00:55:16.372Z,0.00
2023-04-29T00:56:16.412Z,0.00
2023-04-29T00:57:16.447Z,0.00
2023-04-29T00:58:16.468Z,0.00
2023-04-29T00:59:16.500Z,0.00
2023-04-29T01:00:16.529Z,0.00
2023-04-29T01:01:16.600Z,0.00
2023-04-29T01:02:16.591Z,0.00
2023-04-29T01:03:16.768Z,0.00
2023-04-29T01:04:16.965Z,0.00
2023-04-29T01:05:16.694Z,0.00
2023-04-29T01:06:16.725Z,0.00
2023-04-29T01:07:16.786Z,0.00
2023-04-29T01:08:18.539Z,0.00
2023-04-29T01:09:16.812Z,0.00
2023-04-29T01:10:16.845Z,0.00
2023-04-29T01:11:16.887Z,0.00
2023-04-29T01:12:16.912Z,0.00
2023-04-29T01:13:16.944Z,0.00
2023-04-29T01:14:16.979Z,0.00
2023-04-29T01:15:17.009Z,0.00
2023-04-29T01:16:17.193Z,0.00
2023-04-29T01:17:17.074Z,0.00
2023-04-29T01:18:17.111Z,0.00
2023-04-29T01:19:17.130Z,0.00
2023-04-29T01:20:17.176Z,0.00
2023-04-29T01:21:17.197Z,0.00
2023-04-29T01:22:17.231Z,0.00
2023-04-29T01:23:17.258Z,0.00
2023-04-29T01:24:17.293Z,0.00
2023-04-29T01:25:17.327Z,0.00
2023-04-29T01:26:17.356Z,0.00
2023-04-29T01:27:17.391Z,0.00
2023-04-29T01:28:17.422Z,0.00
2023-04-29T01:29:17.468Z,0.00
2023-04-29T01:30:17.479Z,0.00
2023-04-29T01:31:17.555Z,0.00
2023-04-29T01:32:17.563Z,0.00
2023-04-29T01:33:17.578Z,0.00
2023-04-29T01:34:17.607Z,0.00
2023-04-29T01:35:17.652Z,0.00
2023-04-29T01:36:17.694Z,0.00
2023-04-29T01:37:17.700Z,0.00
2023-04-29T01:38:17.734Z,0.00
2023-04-29T01:39:17.773Z,0.00
2023-04-29T01:40:17.798Z,0.00
2023-04-29T01:41:17.848Z,0.00
2023-04-29T01:42:17.862Z,0.00
2023-04-29T01:43:17.896Z,0.00
2023-04-29T01:44:17.930Z,0.00
2023-04-29T01:45:17.957Z,0.00
2023-04-29T01:46:18.018Z,0.00
2023-04-29T01:47:18.020Z,0.00
2023-04-29T01:48:18.052Z,0.00
2023-04-29T01:49:18.086Z,0.00
2023-04-29T01:50:18.112Z,0.00
2023-04-29T01:51:18.146Z,0.00
2023-04-29T01:52:18.179Z,0.00
2023-04-29T01:53:18.255Z,0.00
2023-04-29T01:54:18.242Z,0.00
2023-04-29T01:55:18.277Z,0.00
2023-04-29T01:56:18.308Z,0.00
2023-04-29T01:57:18.374Z,0.00
2023-04-29T01:58:18.428Z,0.00
2023-04-29T01:59:18.443Z,0.00
2023-04-29T02:00:18.444Z,0.00
2023-04-29T02:01:18.484Z,0.00
2023-04-29T02:02:18.550Z,0.00
2023-04-29T02:03:18.585Z,0.00
2023-04-29T02:04:18.592Z,0.00
2023-04-29T02:05:18.593Z,0.00
2023-04-29T02:06:18.621Z,0.00
2023-04-29T02:07:18.667Z,0.00
2023-04-29T02:08:18.700Z,0.00
2023-04-29T02:09:18.718Z,0.00
2023-04-29T02:10:18.748Z,0.00
2023-04-29T02:11:18.780Z,0.00
2023-04-29T02:12:18.828Z,0.00
2023-04-29T02:13:18.847Z,0.00
2023-04-29T02:14:18.875Z,0.00
2023-04-29T02:15:18.911Z,0.00
2023-04-29T02:16:19.034Z,0.00
2023-04-29T02:17:18.974Z,0.00
2023-04-29T02:18:19.000Z,0.00
2023-04-29T02:19:19.046Z,0.00
2023-04-29T02:20:19.146Z,0.00
2023-04-29T02:21:19.100Z,0.00
2023-04-29T02:22:19.138Z,0.00
2023-04-29T02:23:19.168Z,0.00
2023-04-29T02:24:19.193Z,0.00
2023-04-29T02:25:19.229Z,0.00
2023-04-29T02:26:19.255Z,0.00
2023-04-29T02:27:19.288Z,0.00
2023-04-29T02:28:19.322Z,0.00
2023-04-29T02:29:19.363Z,0.00
2023-04-29T02:30:19.385Z,0.00
2023-04-29T02:31:19.443Z,0.00
2023-04-29T02:32:19.460Z,0.00
2023-04-29T02:33:19.557Z,0.00
2023-04-29T02:34:19.555Z,0.00
2023-04-29T02:35:19.546Z,0.00
2023-04-29T02:36:19.585Z,0.00
2023-04-29T02:37:19.604Z,0.00
2023-04-29T02:38:19.638Z,0.00
2023-04-29T02:39:19.680Z,0.00
2023-04-29T02:40:19.697Z,0.00
2023-04-29T02:41:19.733Z,0.00
2023-04-29T02:42:19.761Z,0.00
2023-04-29T02:43:19.795Z,0.00
2023-04-29T02:44:19.827Z,0.00
2023-04-29T02:45:19.859Z,0.00
2023-04-29T02:46:20.012Z,0.00
2023-04-29T02:47:19.933Z,0.00
2023-04-29T02:48:19.951Z,0.00
2023-04-29T02:49:19.992Z,0.00
2023-04-29T02:50:20.012Z,0.00
2023-04-29T02:51:20.065Z,0.00
2023-04-29T02:52:20.082Z,0.00
2023-04-29T02:53:20.110Z,0.00
2023-04-29T02:54:20.144Z,0.00
2023-04-29T02:55:20.170Z,0.00
2023-04-29T02:56:20.206Z,0.00
2023-04-29T02:57:20.233Z,0.00
2023-04-29T02:58:20.265Z,0.00
2023-04-29T02:59:20.300Z,0.00
2023-04-29T03:00:20.340Z,0.00
2023-04-29T03:01:20.462Z,0.00
2023-04-29T03:02:20.544Z,0.00
2023-04-29T03:03:20.533Z,0.00
2023-04-29T03:04:20.516Z,0.00
2023-04-29T03:05:20.488Z,0.00
2023-04-29T03:06:20.513Z,0.00
2023-04-29T03:07:20.552Z,0.00
2023-04-29T03:08:20.578Z,0.00
2023-04-29T03:09:20.625Z,0.00
2023-04-29T03:10:20.640Z,0.00
2023-04-29T03:11:20.678Z,0.00
2023-04-29T03:12:20.707Z,0.00
2023-04-29T03:13:20.742Z,0.00
2023-04-29T03:14:20.769Z,0.00
2023-04-29T03:15:20.801Z,0.00
2023-04-29T03:16:20.854Z,0.00
2023-04-29T03:17:20.877Z,0.00
2023-04-29T03:18:20.891Z,0.00
2023-04-29T03:19:20.924Z,0.00
2023-04-29T03:20:20.963Z,0.00
2023-04-29T03:21:20.985Z,0.00
2023-04-29T03:22:21.012Z,0.00
2023-04-29T03:23:21.047Z,0.00
2023-04-29T03:24:21.077Z,0.00
2023-04-29T03:25:21.104Z,0.00
2023-04-29T03:26:21.224Z,0.00
2023-04-29T03:27:21.167Z,0.00
2023-04-29T03:28:21.207Z,0.00
2023-04-29T03:29:21.232Z,0.00
2023-04-29T03:30:21.275Z,0.00
2023-04-29T03:31:21.401Z,0.00
2023-04-29T03:32:21.330Z,0.00
2023-04-29T03:33:21.357Z,0.00
2023-04-29T03:34:21.383Z,0.00
2023-04-29T03:35:21.417Z,0.00
2023-04-29T03:36:21.452Z,0.00
2023-04-29T03:37:21.483Z,0.00
2023-04-29T03:38:21.512Z,0.00
2023-04-29T03:39:21.547Z,0.00
2023-04-29T03:40:21.578Z,4.00
2023-04-29T03:41:21.601Z,4.00
2023-04-29T03:42:21.643Z,4.00
2023-04-29T03:43:21.679Z,4.00
2023-04-29T03:44:21.703Z,0.00
2023-04-29T03:45:21.723Z,0.00
2023-04-29T03:46:21.929Z,4.00
2023-04-29T03:47:21.833Z,4.00
2023-04-29T03:48:21.835Z,4.00
2023-04-29T03:49:21.857Z,4.00
2023-04-29T03:50:21.878Z,4.00
2023-04-29T03:51:21.916Z,4.00
2023-04-29T03:52:21.940Z,4.00
2023-04-29T03:53:21.973Z,4.00
2023-04-29T03:54:22.026Z,4.00
2023-04-29T03:55:22.031Z,4.00
2023-04-29T03:56:22.065Z,4.00
2023-04-29T03:57:22.097Z,4.00
2023-04-29T03:58:22.127Z,4.00
2023-04-29T03:59:22.163Z,4.00
2023-04-29T04:00:22.195Z,4.00
2023-04-29T04:01:22.225Z,4.00
2023-04-29T04:02:22.387Z,8.00
2023-04-29T04:03:22.343Z,8.00
2023-04-29T04:04:22.524Z,4.00
2023-04-29T04:05:22.357Z,8.00
2023-04-29T04:06:22.384Z,12.00
2023-04-29T04:07:22.431Z,12.00
2023-04-29T04:08:22.450Z,12.00
2023-04-29T04:09:22.467Z,12.00
2023-04-29T04:10:22.498Z,12.00
2023-04-29T04:11:22.536Z,12.00
2023-04-29T04:12:22.571Z,12.00
2023-04-29T04:13:22.594Z,12.00
2023-04-29T04:14:22.632Z,12.00
2023-04-29T04:15:22.667Z,12.00
2023-04-29T04:16:22.741Z,16.00
2023-04-29T04:17:22.716Z,12.00
2023-04-29T04:18:22.750Z,16.00
2023-04-29T04:19:22.783Z,16.00
2023-04-29T04:20:22.827Z,16.00
2023-04-29T04:21:22.852Z,16.00
2023-04-29T04:22:22.881Z,20.00
2023-04-29T04:23:22.913Z,24.00
2023-04-29T04:24:22.938Z,24.00
2023-04-29T04:25:22.970Z,24.00
2023-04-29T04:26:23.010Z,24.00
2023-04-29T04:27:23.039Z,24.00
2023-04-29T04:28:23.063Z,24.00
2023-04-29T04:29:23.105Z,28.00
2023-04-29T04:30:23.132Z,28.00
2023-04-29T04:31:23.246Z,24.00
2023-04-29T04:32:23.245Z,24.00
2023-04-29T04:33:23.233Z,24.00
2023-04-29T04:34:23.277Z,24.00
2023-04-29T04:35:23.292Z,24.00
2023-04-29T04:36:23.320Z,24.00
2023-04-29T04:37:23.357Z,20.00
2023-04-29T04:38:23.385Z,20.00
2023-04-29T04:39:23.437Z,16.00
2023-04-29T04:40:23.446Z,16.00
2023-04-29T04:41:23.480Z,16.00
2023-04-29T04:42:23.514Z,20.00
2023-04-29T04:43:23.547Z,20.00
2023-04-29T04:44:23.574Z,20.00
2023-04-29T04:45:23.622Z,20.00
2023-04-29T04:46:23.637Z,20.00
2023-04-29T04:47:23.689Z,20.00
2023-04-29T04:48:23.726Z,20.00
2023-04-29T04:49:23.732Z,24.00
2023-04-29T04:50:23.809Z,24.00
2023-04-29T04:51:23.791Z,24.00
2023-04-29T04:52:23.846Z,24.00
2023-04-29T04:53:23.859Z,28.00
2023-04-29T04:54:23.887Z,28.00
2023-04-29T04:55:23.935Z,32.00
2023-04-29T04:56:23.949Z,36.00
2023-04-29T04:57:23.987Z,32.00
2023-04-29T04:58:24.015Z,32.00
2023-04-29T04:59:24.055Z,36.00
2023-04-29T05:00:24.082Z,36.00
2023-04-29T05:01:24.113Z,40.00
2023-04-29T05:02:24.331Z,40.00
2023-04-29T05:03:24.365Z,48.00
2023-04-29T05:04:24.290Z,52.00
2023-04-29T05:05:24.256Z,56.00
2023-04-29T05:06:24.271Z,60.00
2023-04-29T05:07:24.310Z,64.00
2023-04-29T05:08:24.333Z,60.00
2023-04-29T05:09:24.396Z,60.00
2023-04-29T05:10:24.395Z,64.00
2023-04-29T05:11:24.421Z,56.00
2023-04-29T05:12:24.468Z,52.00
2023-04-29T05:13:24.498Z,52.00
2023-04-29T05:14:24.527Z,56.00
2023-04-29T05:15:24.545Z,56.00
2023-04-29T05:16:24.620Z,52.00
2023-04-29T05:17:24.676Z,48.00
2023-04-29T05:18:24.654Z,48.00
2023-04-29T05:19:24.674Z,44.00
2023-04-29T05:20:24.712Z,40.00
2023-04-29T05:21:24.811Z,40.00
2023-04-29T05:22:24.775Z,44.00
2023-04-29T05:23:24.812Z,48.00
2023-04-29T05:24:24.857Z,48.00
2023-04-29T05:25:24.867Z,52.00
2023-04-29T05:26:24.897Z,52.00
2023-04-29T05:27:24.927Z,52.00
2023-04-29T05:28:26.564Z,48.00
2023-04-29T05:29:24.987Z,48.00
2023-04-29T05:30:25.020Z,44.00
2023-04-29T05:31:25.148Z,44.00
2023-04-29T05:32:25.112Z,44.00
2023-04-29T05:33:25.116Z,44.00
2023-04-29T05:34:25.151Z,44.00
2023-04-29T05:35:32.350Z,48.00
2023-04-29T05:37:18.382Z,44.00
2023-04-29T05:38:18.360Z,48.00
2023-04-29T05:40:33.727Z,48.00
2023-04-29T05:41:33.722Z,48.00
2023-04-29T05:42:33.761Z,48.00
2023-04-29T05:43:33.783Z,48.00
2023-04-29T05:44:33.814Z,52.00
2023-04-29T05:45:33.844Z,56.00
2023-04-29T05:46:33.926Z,52.00
2023-04-29T05:47:33.994Z,52.00
2023-04-29T05:48:33.943Z,56.00
2023-04-29T05:49:33.987Z,56.00
2023-04-29T05:50:34.001Z,56.00
2023-04-29T05:51:34.038Z,56.00
2023-04-29T05:52:34.063Z,52.00
2023-04-29T05:53:34.100Z,56.00
2023-04-29T05:54:34.125Z,56.00
2023-04-29T05:55:34.178Z,64.00
2023-04-29T05:56:34.197Z,64.00
2023-04-29T05:57:34.232Z,64.00
2023-04-29T05:58:34.257Z,60.00
2023-04-29T05:59:34.284Z,56.00
2023-04-29T06:00:34.326Z,60.00
2023-04-29T06:01:34.353Z,68.00
2023-04-29T06:02:37.467Z,76.00
2023-04-29T06:03:34.714Z,80.00
2023-04-29T06:04:34.588Z,80.00
2023-04-29T06:05:34.899Z,88.00
2023-04-29T06:06:34.615Z,92.00
2023-04-29T06:07:34.560Z,84.00
2023-04-29T06:08:34.577Z,80.00
2023-04-29T06:09:34.628Z,84.00
2023-04-29T06:10:34.665Z,80.00
2023-04-29T06:11:34.667Z,80.00
2023-04-29T06:12:34.697Z,72.00
2023-04-29T06:13:34.733Z,68.00
2023-04-29T06:14:34.762Z,68.00
2023-04-29T06:15:34.794Z,64.00
2023-04-29T06:16:34.883Z,64.00
2023-04-29T06:17:34.882Z,68.00
2023-04-29T06:18:34.895Z,68.00
2023-04-29T06:19:34.923Z,72.00
2023-04-29T06:20:37.370Z,72.00
2023-04-29T06:21:34.985Z,64.00
2023-04-29T06:22:35.025Z,64.00
2023-04-29T06:23:35.048Z,72.00
2023-04-29T06:24:35.088Z,72.00
2023-04-29T06:25:35.109Z,68.00
2023-04-29T06:26:35.145Z,68.00
2023-04-29T06:27:35.178Z,68.00
2023-04-29T06:28:35.211Z,76.00
2023-04-29T06:29:35.240Z,88.00
2023-04-29T06:30:35.275Z,96.00
2023-04-29T06:31:35.324Z,100.00
2023-04-29T06:32:35.354Z,100.00
2023-04-29T06:33:35.364Z,100.00
2023-04-29T06:34:35.397Z,92.00
2023-04-29T06:35:35.430Z,100.00
2023-04-29T06:36:35.491Z,108.00
2023-04-29T06:37:37.547Z,120.00
2023-04-29T06:38:35.573Z,132.00
2023-04-29T06:39:35.726Z,132.00
2023-04-29T06:40:35.623Z,136.00
2023-04-29T06:41:35.627Z,136.00
2023-04-29T06:42:35.678Z,132.00
2023-04-29T06:43:35.688Z,120.00
2023-04-29T06:44:35.719Z,108.00
2023-04-29T06:45:35.748Z,96.00
2023-04-29T06:46:35.811Z,96.00
2023-04-29T06:47:35.868Z,104.00
2023-04-29T06:48:35.847Z,116.00
2023-04-29T06:49:35.890Z,128.00
2023-04-29T06:50:35.910Z,124.00
2023-04-29T06:51:35.937Z,116.00
2023-04-29T06:52:35.978Z,112.00
2023-04-29T06:53:36.005Z,112.00
2023-04-29T06:54:36.037Z,108.00
2023-04-29T06:55:36.077Z,104.00
2023-04-29T06:56:36.102Z,100.00
2023-04-29T06:57:36.132Z,96.00
2023-04-29T06:58:36.164Z,84.00
2023-04-29T06:59:36.196Z,80.00
2023-04-29T07:00:36.234Z,76.00
2023-04-29T07:01:36.347Z,76.00
2023-04-29T07:02:36.387Z,72.00
2023-04-29T07:03:36.380Z,72.00
2023-04-29T07:04:36.421Z,80.00
2023-04-29T07:05:36.388Z,92.00
2023-04-29T07:06:36.420Z,100.00
2023-04-29T07:07:36.451Z,104.00
2023-04-29T07:08:36.483Z,116.00
2023-04-29T07:09:36.518Z,120.00
2023-04-29T07:10:36.578Z,128.00
2023-04-29T07:11:36.583Z,136.00
2023-04-29T07:12:36.622Z,136.00
2023-04-29T07:13:36.645Z,140.00
2023-04-29T07:14:36.676Z,136.00
2023-04-29T07:15:36.708Z,128.00
2023-04-29T07:16:36.814Z,124.00
2023-04-29T07:17:36.810Z,116.00
2023-04-29T07:18:36.805Z,112.00
2023-04-29T07:19:36.844Z,116.00
2023-04-29T07:20:36.891Z,128.00
2023-04-29T07:21:36.900Z,132.00
2023-04-29T07:22:36.945Z,140.00
2023-04-29T07:23:36.977Z,164.00
2023-04-29T07:24:37.007Z,160.00
2023-04-29T07:25:37.031Z,156.00
2023-04-29T07:26:37.070Z,148.00
2023-04-29T07:27:37.097Z,148.00
2023-04-29T07:28:37.125Z,156.00
2023-04-29T07:29:37.177Z,156.00
2023-04-29T07:30:37.233Z,156.00
2023-04-29T07:31:38.279Z,160.00
2023-04-29T07:32:37.336Z,156.00
2023-04-29T07:33:37.285Z,148.00
2023-04-29T07:34:37.322Z,144.00
2023-04-29T07:35:37.366Z,152.00
2023-04-29T07:36:37.388Z,156.00
2023-04-29T07:37:37.418Z,152.00
2023-04-29T07:38:37.444Z,156.00
2023-04-29T07:39:37.475Z,164.00
2023-04-29T07:40:37.535Z,180.00
2023-04-29T07:41:37.544Z,196.00
2023-04-29T07:42:37.573Z,216.00
2023-04-29T07:43:38.165Z,232.00
2023-04-29T07:44:37.652Z,232.00
2023-04-29T07:45:37.680Z,248.00
2023-04-29T07:46:37.798Z,256.00
2023-04-29T07:47:37.815Z,244.00
2023-04-29T07:48:37.772Z,228.00
2023-04-29T07:49:37.795Z,224.00
2023-04-29T07:50:37.828Z,212.00
2023-04-29T07:51:37.863Z,212.00
2023-04-29T07:52:37.920Z,220.00
2023-04-29T07:53:37.925Z,224.00
2023-04-29T07:54:37.968Z,200.00
2023-04-29T07:55:37.990Z,192.00
2023-04-29T07:56:38.021Z,188.00
2023-04-29T07:57:38.055Z,172.00
2023-04-29T07:58:38.095Z,180.00
2023-04-29T07:59:38.118Z,200.00
2023-04-29T08:00:38.154Z,204.00
2023-04-29T08:01:38.188Z,204.00
2023-04-29T08:02:38.365Z,200.00
2023-04-29T08:03:40.467Z,196.00
2023-04-29T08:04:38.433Z,196.00
2023-04-29T08:05:38.400Z,192.00
2023-04-29T08:06:38.349Z,184.00
2023-04-29T08:07:38.373Z,172.00
2023-04-29T08:08:38.405Z,164.00
2023-04-29T08:09:38.435Z,168.00
2023-04-29T08:10:38.472Z,172.00
2023-04-29T08:11:38.521Z,172.00
2023-04-29T08:12:38.536Z,164.00
2023-04-29T08:13:38.569Z,156.00
2023-04-29T08:14:38.605Z,152.00
2023-04-29T08:15:38.634Z,168.00
2023-04-29T08:16:38.823Z,164.00
2023-04-29T08:17:38.738Z,160.00
2023-04-29T08:18:38.733Z,156.00
2023-04-29T08:19:38.770Z,164.00
2023-04-29T08:20:38.797Z,180.00
2023-04-29T08:21:38.826Z,172.00
2023-04-29T08:22:38.855Z,168.00
2023-04-29T08:23:38.900Z,168.00
2023-04-29T08:24:38.925Z,180.00
2023-04-29T08:25:38.960Z,180.00
2023-04-29T08:26:38.985Z,180.00
2023-04-29T08:27:39.134Z,180.00
2023-04-29T08:28:39.051Z,172.00
2023-04-29T08:29:39.085Z,164.00
2023-04-29T08:30:39.114Z,164.00
2023-04-29T08:31:39.171Z,164.00
2023-04-29T08:32:39.205Z,156.00
2023-04-29T08:33:39.210Z,160.00
2023-04-29T08:34:39.244Z,160.00
2023-04-29T08:35:39.270Z,156.00
2023-04-29T08:36:39.323Z,164.00
2023-04-29T08:37:39.351Z,160.00
2023-04-29T08:38:39.375Z,148.00
2023-04-29T08:39:39.401Z,140.00
2023-04-29T08:40:39.444Z,136.00
2023-04-29T08:41:39.467Z,140.00
2023-04-29T08:42:39.495Z,148.00
2023-04-29T08:43:39.530Z,152.00
2023-04-29T08:44:39.564Z,156.00
2023-04-29T08:45:39.813Z,160.00
2023-04-29T08:46:39.628Z,160.00
2023-04-29T08:47:39.703Z,176.00
2023-04-29T08:48:41.221Z,180.00
2023-04-29T08:49:39.721Z,192.00
2023-04-29T08:50:39.754Z,192.00
2023-04-29T08:51:39.793Z,196.00
2023-04-29T08:52:39.830Z,220.00
2023-04-29T08:53:39.851Z,216.00
2023-04-29T08:54:39.881Z,208.00
2023-04-29T08:55:39.975Z,212.00
2023-04-29T08:56:39.951Z,212.00
2023-04-29T08:57:40.177Z,192.00
2023-04-29T08:58:40.016Z,200.00
2023-04-29T08:59:40.047Z,192.00
2023-04-29T09:00:40.076Z,180.00
2023-04-29T09:01:40.139Z,180.00
2023-04-29T09:02:40.224Z,180.00
2023-04-29T09:03:40.260Z,164.00
2023-04-29T09:04:40.233Z,152.00
2023-04-29T09:05:40.234Z,156.00
2023-04-29T09:06:40.285Z,168.00
2023-04-29T09:07:40.297Z,164.00
2023-04-29T09:08:40.330Z,164.00
2023-04-29T09:09:40.372Z,164.00
2023-04-29T09:10:40.405Z,160.00
2023-04-29T09:11:40.428Z,164.00
2023-04-29T09:12:40.459Z,152.00
2023-04-29T09:13:40.489Z,160.00
2023-04-29T09:14:40.524Z,168.00
2023-04-29T09:15:40.557Z,148.00
2023-04-29T09:16:40.626Z,152.00
2023-04-29T09:17:40.687Z,148.00
2023-04-29T09:18:40.652Z,148.00
2023-04-29T09:19:41.435Z,144.00
2023-04-29T09:20:40.744Z,152.00
2023-04-29T09:21:40.786Z,148.00
2023-04-29T09:22:40.796Z,136.00
2023-04-29T09:23:40.807Z,152.00
2023-04-29T09:24:40.848Z,180.00
2023-04-29T09:25:40.891Z,184.00
2023-04-29T09:26:40.912Z,192.00
2023-04-29T09:27:40.941Z,192.00
2023-04-29T09:28:40.972Z,188.00
2023-04-29T09:29:41.005Z,200.00
2023-04-29T09:30:41.038Z,200.00
2023-04-29T09:31:41.107Z,208.00
2023-04-29T09:32:41.144Z,228.00
2023-04-29T09:33:41.133Z,244.00
2023-04-29T09:34:41.165Z,252.00
2023-04-29T09:35:41.202Z,236.00
2023-04-29T09:36:41.228Z,272.00
2023-04-29T09:37:41.264Z,312.00
2023-04-29T09:38:42.592Z,320.00
2023-04-29T09:39:41.322Z,316.00
2023-04-29T09:40:54.302Z,320.00
2023-04-29T09:41:41.386Z,308.00
2023-04-29T09:42:41.420Z,284.00
2023-04-29T09:43:41.454Z,276.00
2023-04-29T09:44:41.513Z,284.00
2023-04-29T09:45:41.525Z,292.00
2023-04-29T09:46:41.607Z,300.00
2023-04-29T09:47:41.612Z,288.00
2023-04-29T09:48:41.613Z,284.00
2023-04-29T09:49:41.656Z,272.00
2023-04-29T09:50:41.675Z,276.00
2023-04-29T09:51:41.712Z,276.00
2023-04-29T09:52:41.743Z,268.00
2023-04-29T09:53:41.777Z,268.00
2023-04-29T09:54:41.800Z,264.00
2023-04-29T09:55:41.871Z,276.00
2023-04-29T09:56:41.883Z,244.00
2023-04-29T09:57:44.243Z,248.00
2023-04-29T09:58:41.929Z,252.00
2023-04-29T09:59:41.968Z,260.00
2023-04-29T10:00:41.991Z,268.00
2023-04-29T10:01:42.118Z,288.00
2023-04-29T10:02:42.123Z,296.00
2023-04-29T10:03:42.359Z,296.00
2023-04-29T10:04:42.146Z,288.00
2023-04-29T10:05:42.154Z,300.00
2023-04-29T10:06:42.181Z,296.00
2023-04-29T10:07:42.216Z,276.00
2023-04-29T10:08:42.250Z,284.00
2023-04-29T10:09:42.294Z,276.00
2023-04-29T10:10:42.313Z,264.00
2023-04-29T10:11:42.352Z,280.00
2023-04-29T10:12:42.427Z,268.00
2023-04-29T10:13:42.417Z,244.00
2023-04-29T10:14:42.448Z,232.00
2023-04-29T10:15:42.491Z,220.00
2023-04-29T10:16:42.512Z,212.00
2023-04-29T10:17:42.533Z,212.00
2023-04-29T10:18:42.603Z,216.00
2023-04-29T10:19:42.594Z,228.00
2023-04-29T10:20:42.637Z,240.00
2023-04-29T10:21:42.658Z,256.00
2023-04-29T10:22:42.695Z,268.00
2023-04-29T10:23:42.721Z,256.00
2023-04-29T10:24:42.753Z,236.00
2023-04-29T10:25:42.789Z,228.00
2023-04-29T10:26:42.819Z,224.00
2023-04-29T10:27:42.851Z,220.00
2023-04-29T10:28:42.882Z,220.00
2023-04-29T10:29:42.916Z,216.00
2023-04-29T10:30:42.966Z,216.00
2023-04-29T10:31:43.020Z,224.00
2023-04-29T10:32:50.511Z,236.00
2023-04-29T10:33:43.040Z,276.00
2023-04-29T10:34:43.077Z,308.00
2023-04-29T10:35:43.104Z,324.00
2023-04-29T10:36:43.139Z,340.00
2023-04-29T10:37:43.168Z,344.00
2023-04-29T10:38:43.202Z,332.00
2023-04-29T10:39:43.234Z,312.00
2023-04-29T10:40:43.265Z,300.00
2023-04-29T10:41:43.295Z,284.00
2023-04-29T10:42:43.356Z,276.00
2023-04-29T10:43:43.356Z,288.00
2023-04-29T10:44:43.407Z,300.00
2023-04-29T10:45:43.428Z,296.00
2023-04-29T10:46:43.476Z,296.00
2023-04-29T10:47:43.516Z,308.00
2023-04-29T10:48:43.521Z,312.00
2023-04-29T10:49:43.552Z,340.00
2023-04-29T10:50:43.583Z,392.00
2023-04-29T10:51:43.617Z,436.00
2023-04-29T10:52:43.650Z,460.00
2023-04-29T10:53:43.679Z,488.00
2023-04-29T10:54:45.258Z,512.00
2023-04-29T10:55:43.749Z,520.00
2023-04-29T10:56:43.775Z,528.00
2023-04-29T10:57:43.816Z,508.00
2023-04-29T10:58:43.853Z,476.00
2023-04-29T10:59:43.881Z,464.00
2023-04-29T11:00:43.919Z,452.00
2023-04-29T11:01:43.936Z,412.00
2023-04-29T11:02:44.027Z,388.00
2023-04-29T11:03:44.130Z,360.00
2023-04-29T11:04:44.118Z,344.00
2023-04-29T11:05:44.075Z,324.00
2023-04-29T11:06:44.100Z,300.00
2023-04-29T11:07:44.142Z,276.00
2023-04-29T11:08:44.172Z,260.00
2023-04-29T11:09:44.210Z,252.00
2023-04-29T11:10:44.262Z,244.00
2023-04-29T11:11:44.271Z,248.00
2023-04-29T11:12:44.308Z,256.00
2023-04-29T11:13:44.324Z,300.00
2023-04-29T11:14:44.386Z,380.00
2023-04-29T11:15:44.420Z,476.00
2023-04-29T11:16:44.488Z,592.00
2023-04-29T11:17:44.468Z,712.00
2023-04-29T11:18:44.480Z,864.00
2023-04-29T11:19:44.528Z,1000.00
2023-04-29T11:20:44.567Z,1096.00
2023-04-29T11:21:44.586Z,1116.00
2023-04-29T11:22:44.615Z,1060.00
2023-04-29T11:23:44.648Z,988.00
2023-04-29T11:24:44.676Z,960.00
2023-04-29T11:25:44.730Z,968.00
2023-04-29T11:26:44.769Z,980.00
2023-04-29T11:27:44.791Z,964.00
2023-04-29T11:28:44.808Z,888.00
2023-04-29T11:29:44.841Z,812.00
2023-04-29T11:30:44.871Z,764.00
2023-04-29T11:31:44.952Z,748.00
2023-04-29T11:32:45.098Z,708.00
2023-04-29T11:33:44.973Z,652.00
2023-04-29T11:34:45.002Z,612.00
2023-04-29T11:35:47.976Z,588.00
2023-04-29T11:36:47.533Z,616.00
2023-04-29T11:37:45.115Z,648.00
2023-04-29T11:38:45.131Z,656.00
2023-04-29T11:39:45.166Z,660.00
2023-04-29T11:40:45.197Z,648.00
2023-04-29T11:41:45.232Z,612.00
2023-04-29T11:42:45.266Z,584.00
2023-04-29T11:43:45.307Z,544.00
2023-04-29T11:44:45.330Z,528.00
2023-04-29T11:45:45.416Z,540.00
2023-04-29T11:46:45.408Z,548.00
2023-04-29T11:47:45.465Z,556.00
2023-04-29T11:48:45.467Z,596.00
2023-04-29T11:49:45.492Z,624.00
2023-04-29T11:50:45.529Z,632.00
2023-04-29T11:51:45.557Z,624.00
2023-04-29T11:52:45.594Z,600.00
2023-04-29T11:53:45.636Z,568.00
2023-04-29T11:54:45.655Z,548.00
2023-04-29T11:55:45.689Z,524.00
2023-04-29T11:56:45.739Z,500.00
2023-04-29T11:57:45.755Z,476.00
2023-04-29T11:58:45.790Z,452.00
2023-04-29T11:59:45.819Z,420.00
2023-04-29T12:00:45.853Z,388.00
2023-04-29T12:01:45.888Z,356.00
2023-04-29T12:02:46.015Z,320.00
2023-04-29T12:03:46.196Z,292.00
2023-04-29T12:04:46.113Z,272.00
2023-04-29T12:05:46.055Z,264.00
2023-04-29T12:06:46.049Z,256.00
2023-04-29T12:07:46.097Z,248.00
2023-04-29T12:08:46.120Z,252.00
2023-04-29T12:09:46.153Z,236.00
2023-04-29T12:10:46.186Z,212.00
2023-04-29T12:11:46.216Z,196.00
2023-04-29T12:12:46.254Z,180.00
2023-04-29T12:13:46.284Z,168.00
2023-04-29T12:14:46.312Z,160.00
2023-04-29T12:15:46.404Z,144.00
2023-04-29T12:16:46.392Z,140.00
2023-04-29T12:17:46.519Z,152.00
2023-04-29T12:18:46.452Z,180.00
2023-04-29T12:19:46.488Z,204.00
2023-04-29T12:20:46.538Z,248.00
2023-04-29T12:21:46.545Z,304.00
2023-04-29T12:22:46.577Z,356.00
2023-04-29T12:23:46.613Z,416.00
2023-04-29T12:24:46.647Z,472.00
2023-04-29T12:25:46.681Z,524.00
2023-04-29T12:26:46.707Z,568.00
2023-04-29T12:27:46.750Z,616.00
2023-04-29T12:28:46.779Z,656.00
2023-04-29T12:29:46.810Z,700.00
2023-04-29T12:30:46.842Z,764.00
2023-04-29T12:31:46.916Z,792.00
2023-04-29T12:32:46.949Z,788.00
2023-04-29T12:33:46.948Z,760.00
2023-04-29T12:34:46.978Z,700.00
2023-04-29T12:35:47.009Z,660.00
2023-04-29T12:36:47.037Z,620.00
2023-04-29T12:37:47.073Z,628.00
2023-04-29T12:38:47.100Z,652.00
2023-04-29T12:39:47.139Z,684.00
2023-04-29T12:40:47.168Z,684.00
2023-04-29T12:41:47.204Z,696.00
2023-04-29T12:42:47.233Z,732.00
2023-04-29T12:43:47.269Z,780.00
2023-04-29T12:44:47.328Z,808.00
2023-04-29T12:45:47.334Z,824.00
2023-04-29T12:46:47.386Z,860.00
2023-04-29T12:47:47.446Z,880.00
2023-04-29T12:48:47.442Z,912.00
2023-04-29T12:49:47.464Z,932.00
2023-04-29T12:50:47.502Z,956.00