createdAt,value
2016-05-27T00:00:12.293Z,0
2016-05-27T00:01:12.170Z,0
2016-05-27T00:02:12.345Z,0
2016-05-27T00:03:12.348Z,0
2016-05-27T00:04:12.648Z,0
2016-05-27T00:05:12.400Z,0
2016-05-27T00:06:12.403Z,0
2016-05-27T00:07:12.437Z,0
2016-05-27T00:08:12.127Z,0
2016-05-27T00:09:12.458Z,0
2016-05-27T00:10:12.492Z,0
2016-05-27T00:11:12.479Z,0
2016-05-27T00:12:12.513Z,0
2016-05-27T00:13:12.530Z,0
2016-05-27T00:14:12.550Z,0
2016-05-27T00:15:12.411Z,0
2016-05-27T00:16:12.429Z,0
2016-05-27T00:17:12.604Z,0
2016-05-27T00:18:12.623Z,0
2016-05-27T00:19:12.516Z,0
2016-05-27T00:20:12.691Z,0
2016-05-27T00:21:12.381Z,0
2016-05-27T00:22:12.554Z,0
2016-05-27T00:23:12.417Z,0
2016-05-27T00:24:12.749Z,0
2016-05-27T00:25:12.470Z,0
2016-05-27T00:26:12.801Z,0
2016-05-27T00:27:12.475Z,0
2016-05-27T00:28:12.806Z,0
2016-05-27T00:29:12.839Z,0
2016-05-27T00:30:12.858Z,0
2016-05-27T00:31:12.876Z,0
2016-05-27T00:32:12.895Z,0
2016-05-27T00:33:12.913Z,0
2016-05-27T00:34:12.619Z,0
2016-05-27T00:35:12.808Z,0
2016-05-27T00:36:12.952Z,0
2016-05-27T00:37:12.986Z,0
2016-05-27T00:38:13.020Z,0
2016-05-27T00:39:13.022Z,0
2016-05-27T00:40:13.057Z,0
2016-05-27T00:41:13.060Z,0
2016-05-27T00:42:13.108Z,0
2016-05-27T00:43:13.096Z,0
2016-05-27T00:44:13.146Z,0
2016-05-27T00:45:13.133Z,0
2016-05-27T00:46:13.151Z,0
2016-05-27T00:47:13.185Z,0
2016-05-27T00:48:13.031Z,0
2016-05-27T00:49:13.238Z,0
2016-05-27T00:50:13.084Z,0
2016-05-27T00:51:13.258Z,0
2016-05-27T00:52:13.260Z,0
2016-05-27T00:53:13.279Z,0
2016-05-27T00:54:13.157Z,0
2016-05-27T00:55:13.315Z,0
2016-05-27T00:56:13.365Z,0
2016-05-27T00:57:13.368Z,0
2016-05-27T00:58:13.386Z,0
2016-05-27T00:59:13.421Z,0
2016-05-27T01:00:13.439Z,0
2016-05-27T01:01:13.441Z,0
2016-05-27T01:02:13.476Z,0
2016-05-27T01:03:13.322Z,0
2016-05-27T01:04:13.184Z,0
2016-05-27T01:05:13.530Z,0
2016-05-27T01:06:13.533Z,0
2016-05-27T01:07:13.411Z,0
2016-05-27T01:08:13.428Z,0
2016-05-27T01:09:13.588Z,0
2016-05-27T01:10:13.621Z,0
2016-05-27T01:11:13.655Z,0
2016-05-27T01:12:13.658Z,0
2016-05-27T01:13:13.661Z,0
2016-05-27T01:14:13.695Z,0
2016-05-27T01:15:13.713Z,0
2016-05-27T01:16:13.732Z,0
2016-05-27T01:17:13.750Z,0
2016-05-27T01:18:13.597Z,0
2016-05-27T01:19:14.037Z,0
2016-05-27T01:20:13.805Z,0
2016-05-27T01:21:13.823Z,0
2016-05-27T01:22:13.842Z,0
2016-05-27T01:23:13.859Z,0
2016-05-27T01:24:13.737Z,0
2016-05-27T01:25:13.896Z,0
2016-05-27T01:26:13.962Z,0
2016-05-27T01:27:13.934Z,0
2016-05-27T01:28:13.952Z,0
2016-05-27T01:29:13.985Z,0
2016-05-27T01:30:14.020Z,0
2016-05-27T01:31:14.037Z,0
2016-05-27T01:32:14.118Z,0
2016-05-27T01:33:14.106Z,0
2016-05-27T01:34:14.499Z,0
2016-05-27T01:35:14.173Z,0
2016-05-27T01:36:14.160Z,0
2016-05-27T01:37:14.132Z,0
2016-05-27T01:38:14.150Z,0
2016-05-27T01:39:14.184Z,0
2016-05-27T01:40:14.171Z,0
2016-05-27T01:41:14.205Z,0
2016-05-27T01:42:14.083Z,0
2016-05-27T01:43:14.227Z,0
2016-05-27T01:44:14.244Z,0
2016-05-27T01:45:14.278Z,0
2016-05-27T01:46:14.016Z,0
2016-05-27T01:47:14.315Z,0
2016-05-27T01:48:14.333Z,0
2016-05-27T01:49:14.260Z,0
2016-05-27T01:50:14.376Z,0
2016-05-27T01:51:14.429Z,0
2016-05-27T01:52:14.451Z,0
2016-05-27T01:53:14.254Z,0
2016-05-27T01:54:14.540Z,0
2016-05-27T01:55:14.425Z,0
2016-05-27T01:56:14.590Z,0
2016-05-27T01:57:14.460Z,0
2016-05-27T01:58:14.626Z,0
2016-05-27T01:59:14.696Z,0
2016-05-27T02:00:14.702Z,0
2016-05-27T02:01:14.412Z,0
2016-05-27T02:02:14.587Z,0
2016-05-27T02:03:14.750Z,0
2016-05-27T02:04:15.083Z,0
2016-05-27T02:05:14.805Z,0
2016-05-27T02:06:14.637Z,0
2016-05-27T02:07:14.672Z,0
2016-05-27T02:08:14.848Z,0
2016-05-27T02:09:14.725Z,0
2016-05-27T02:10:14.901Z,0
2016-05-27T02:11:14.918Z,0
2016-05-27T02:12:14.922Z,0
2016-05-27T02:13:14.941Z,0
2016-05-27T02:14:14.974Z,0
2016-05-27T02:15:14.852Z,0
2016-05-27T02:16:14.855Z,0
2016-05-27T02:17:15.014Z,0
2016-05-27T02:18:15.033Z,0
2016-05-27T02:19:15.083Z,0
2016-05-27T02:20:15.085Z,0
2016-05-27T02:21:15.118Z,0
2016-05-27T02:22:15.137Z,0
2016-05-27T02:23:15.187Z,0
2016-05-27T02:24:15.033Z,0
2016-05-27T02:25:15.035Z,0
2016-05-27T02:26:15.054Z,0
2016-05-27T02:27:15.040Z,0
2016-05-27T02:28:15.215Z,0
2016-05-27T02:29:15.093Z,0
2016-05-27T02:30:15.159Z,0
2016-05-27T02:31:15.364Z,0
2016-05-27T02:32:15.148Z,0
2016-05-27T02:33:15.385Z,0
2016-05-27T02:34:15.717Z,0
2016-05-27T02:35:15.437Z,0
2016-05-27T02:36:15.237Z,0
2016-05-27T02:37:14.927Z,0
2016-05-27T02:38:15.493Z,0
2016-05-27T02:39:15.511Z,0
2016-05-27T02:40:15.372Z,0
2016-05-27T02:41:15.516Z,0
2016-05-27T02:42:15.566Z,4
2016-05-27T02:43:15.569Z,4
2016-05-27T02:44:15.525Z,4
2016-05-27T02:45:15.402Z,4
2016-05-27T02:46:15.513Z,0
2016-05-27T02:47:15.579Z,4
2016-05-27T02:48:15.597Z,4
2016-05-27T02:49:16.038Z,4
2016-05-27T02:50:15.525Z,4
2016-05-27T02:51:15.652Z,4
2016-05-27T02:52:15.687Z,8
2016-05-27T02:53:15.674Z,4
2016-05-27T02:54:15.723Z,8
2016-05-27T02:55:15.741Z,8
2016-05-27T02:56:15.604Z,8
2016-05-27T02:57:15.621Z,12
2016-05-27T02:58:15.624Z,12
2016-05-27T02:59:15.815Z,12
2016-05-27T03:00:15.646Z,16
2016-05-27T03:01:15.680Z,16
2016-05-27T03:02:15.870Z,20
2016-05-27T03:03:15.873Z,16
2016-05-27T03:04:15.906Z,24
2016-05-27T03:05:15.768Z,20
2016-05-27T03:06:15.928Z,24
2016-05-27T03:07:15.806Z,28
2016-05-27T03:08:15.980Z,28
2016-05-27T03:09:16.014Z,28
2016-05-27T03:10:15.845Z,32
2016-05-27T03:11:16.019Z,36
2016-05-27T03:12:16.053Z,36
2016-05-27T03:13:16.071Z,44
2016-05-27T03:14:15.934Z,44
2016-05-27T03:15:16.092Z,52
2016-05-27T03:16:16.111Z,52
2016-05-27T03:17:16.144Z,52
2016-05-27T03:18:16.007Z,56
2016-05-27T03:19:16.385Z,60
2016-05-27T03:20:16.200Z,64
2016-05-27T03:21:16.202Z,64
2016-05-27T03:22:16.236Z,72
2016-05-27T03:23:16.099Z,76
2016-05-27T03:24:16.273Z,80
2016-05-27T03:25:16.276Z,88
2016-05-27T03:26:16.293Z,96
2016-05-27T03:27:16.312Z,108
2016-05-27T03:28:16.346Z,116
2016-05-27T03:29:16.208Z,128
2016-05-27T03:30:16.382Z,136
2016-05-27T03:31:16.245Z,148
2016-05-27T03:32:16.435Z,156
2016-05-27T03:33:16.281Z,168
2016-05-27T03:34:16.315Z,180
2016-05-27T03:35:16.490Z,192
2016-05-27T03:36:16.508Z,204
2016-05-27T03:37:16.495Z,216
2016-05-27T03:38:16.529Z,228
2016-05-27T03:39:16.547Z,248
2016-05-27T03:40:16.581Z,260
2016-05-27T03:41:16.428Z,272
2016-05-27T03:42:16.447Z,288
2016-05-27T03:43:16.620Z,300
2016-05-27T03:44:16.498Z,316
2016-05-27T03:45:16.642Z,328
2016-05-27T03:46:16.691Z,344
2016-05-27T03:47:16.381Z,360
2016-05-27T03:48:16.697Z,384
2016-05-27T03:49:16.605Z,404
2016-05-27T03:50:16.436Z,420
2016-05-27T03:51:16.767Z,436
2016-05-27T03:52:16.801Z,448
2016-05-27T03:53:16.788Z,460
2016-05-27T03:54:16.666Z,476
2016-05-27T03:55:16.840Z,488
2016-05-27T03:56:16.874Z,500
2016-05-27T03:57:16.893Z,516
2016-05-27T03:58:16.754Z,540
2016-05-27T03:59:16.929Z,560
2016-05-27T04:00:16.776Z,576
2016-05-27T04:01:16.965Z,592
2016-05-27T04:02:16.968Z,592
2016-05-27T04:03:17.003Z,584
2016-05-27T04:04:17.052Z,564
2016-05-27T04:05:16.883Z,544
2016-05-27T04:06:16.901Z,528
2016-05-27T04:07:16.920Z,508
2016-05-27T04:08:17.125Z,496
2016-05-27T04:09:16.940Z,492
2016-05-27T04:10:17.131Z,496
2016-05-27T04:11:17.150Z,504
2016-05-27T04:12:17.027Z,516
2016-05-27T04:13:17.186Z,532
2016-05-27T04:14:17.188Z,552
2016-05-27T04:15:17.050Z,576
2016-05-27T04:16:17.241Z,600
2016-05-27T04:17:17.134Z,624
2016-05-27T04:18:17.293Z,648
2016-05-27T04:19:18.421Z,668
2016-05-27T04:20:17.330Z,692
2016-05-27T04:21:17.332Z,712
2016-05-27T04:22:17.210Z,732
2016-05-27T04:23:17.228Z,756
2016-05-27T04:24:17.434Z,784
2016-05-27T04:25:17.422Z,812
2016-05-27T04:26:17.268Z,844
2016-05-27T04:27:17.457Z,872
2016-05-27T04:28:17.320Z,896
2016-05-27T04:29:17.494Z,924
2016-05-27T04:30:17.512Z,944
2016-05-27T04:31:17.390Z,968
2016-05-27T04:32:17.549Z,996
2016-05-27T04:33:17.567Z,1032
2016-05-27T04:34:17.445Z,1068
2016-05-27T04:35:17.604Z,1116
2016-05-27T04:36:17.606Z,1172
2016-05-27T04:37:17.625Z,1236
2016-05-27T04:38:17.503Z,1304
2016-05-27T04:39:17.662Z,1368
2016-05-27T04:40:17.539Z,1436
2016-05-27T04:41:17.730Z,1496
2016-05-27T04:42:17.733Z,1552
2016-05-27T04:43:17.751Z,1596
2016-05-27T04:44:17.769Z,1632
2016-05-27T04:45:17.803Z,1668
2016-05-27T04:46:17.650Z,1708
2016-05-27T04:47:17.839Z,1744
2016-05-27T04:48:17.842Z,1792
2016-05-27T04:49:18.532Z,1844
2016-05-27T04:50:17.894Z,1888
2016-05-27T04:51:17.897Z,1928
2016-05-27T04:52:17.916Z,1952
2016-05-27T04:53:17.965Z,1968
2016-05-27T04:54:17.952Z,1972
2016-05-27T04:55:18.002Z,1968
2016-05-27T04:56:18.004Z,1960
2016-05-27T04:57:17.866Z,1948
2016-05-27T04:58:18.057Z,1936
2016-05-27T04:59:18.060Z,1920
2016-05-27T05:00:18.077Z,1912
2016-05-27T05:01:17.971Z,1908
2016-05-27T05:02:17.786Z,1896
2016-05-27T05:03:18.117Z,1880
2016-05-27T05:04:18.588Z,1856
2016-05-27T05:05:18.169Z,1836
2016-05-27T05:06:18.187Z,1808
2016-05-27T05:07:18.221Z,1788
2016-05-27T05:08:18.240Z,1772
2016-05-27T05:09:18.258Z,1764
2016-05-27T05:10:18.276Z,1764
2016-05-27T05:11:18.311Z,1768
2016-05-27T05:12:18.314Z,1784
2016-05-27T05:13:18.348Z,1804
2016-05-27T05:14:18.365Z,1828
2016-05-27T05:15:18.384Z,1852
2016-05-27T05:16:18.386Z,1876
2016-05-27T05:17:18.405Z,1892
2016-05-27T05:18:18.423Z,1908
2016-05-27T05:19:18.472Z,1912
2016-05-27T05:20:18.460Z,1924
2016-05-27T05:21:18.337Z,1936
2016-05-27T05:22:18.355Z,1956
2016-05-27T05:23:18.374Z,1980
2016-05-27T05:24:18.533Z,2016
2016-05-27T05:25:18.254Z,2052
2016-05-27T05:26:18.429Z,2096
2016-05-27T05:27:18.604Z,2140
2016-05-27T05:28:18.622Z,2188
2016-05-27T05:29:18.641Z,2248
2016-05-27T05:30:18.673Z,2316
2016-05-27T05:31:18.536Z,2400
2016-05-27T05:32:18.711Z,2500
2016-05-27T05:33:18.729Z,2620
2016-05-27T05:34:18.951Z,2748
2016-05-27T05:35:18.797Z,2896
2016-05-27T05:36:18.612Z,3044
2016-05-27T05:37:18.818Z,3200
2016-05-27T05:38:18.821Z,3356
2016-05-27T05:39:18.854Z,3508
2016-05-27T05:40:18.842Z,3652
2016-05-27T05:41:18.859Z,3788
2016-05-27T05:42:18.910Z,3912
2016-05-27T05:43:18.818Z,4024
2016-05-27T05:44:18.930Z,4116
2016-05-27T05:45:18.948Z,4208
2016-05-27T05:46:18.967Z,4288
2016-05-27T05:47:19.000Z,4352
2016-05-27T05:48:19.019Z,4424
2016-05-27T05:49:19.256Z,4484
2016-05-27T05:50:19.041Z,4472
2016-05-27T05:51:19.058Z,4464
2016-05-27T05:52:19.092Z,4392
2016-05-27T05:53:18.969Z,4392
2016-05-27T05:54:19.145Z,4316
2016-05-27T05:55:19.007Z,4232
2016-05-27T05:56:19.197Z,4164
2016-05-27T05:57:19.043Z,4092
2016-05-27T05:58:19.062Z,4016
2016-05-27T05:59:19.252Z,3932
2016-05-27T06:00:19.271Z,3872
2016-05-27T06:01:19.289Z,3776
2016-05-27T06:02:19.151Z,3708
2016-05-27T06:03:19.513Z,3648
2016-05-27T06:04:19.187Z,3612
2016-05-27T06:05:21.534Z,3596
2016-05-27T06:06:19.380Z,3596
2016-05-27T06:07:19.415Z,3596
2016-05-27T06:08:19.417Z,3608
2016-05-27T06:09:19.123Z,3628
2016-05-27T06:10:19.454Z,3644
2016-05-27T06:11:19.487Z,3664
2016-05-27T06:12:19.349Z,3680
2016-05-27T06:13:19.368Z,3712
2016-05-27T06:14:19.542Z,3740
2016-05-27T06:15:19.592Z,3780
2016-05-27T06:16:19.453Z,3836
2016-05-27T06:17:19.614Z,3884
2016-05-27T06:18:19.647Z,3964
2016-05-27T06:19:19.977Z,4060
2016-05-27T06:20:19.653Z,3988
2016-05-27T06:21:19.780Z,4148
2016-05-27T06:22:19.720Z,4236
2016-05-27T06:23:19.816Z,4356
2016-05-27T06:24:19.788Z,4500
2016-05-27T06:25:19.885Z,4672
2016-05-27T06:26:19.668Z,4848
2016-05-27T06:27:19.890Z,5028
2016-05-27T06:28:19.518Z,5192
2016-05-27T06:29:19.896Z,5336
2016-05-27T06:30:19.929Z,5488
2016-05-27T06:31:19.791Z,5644
2016-05-27T06:32:19.919Z,5788
2016-05-27T06:33:19.937Z,5912
2016-05-27T06:34:20.002Z,6000
2016-05-27T06:35:19.880Z,6060
2016-05-27T06:36:19.898Z,6084
2016-05-27T06:37:20.010Z,6084
2016-05-27T06:38:20.045Z,6016
2016-05-27T06:39:20.062Z,5948
2016-05-27T06:40:20.097Z,5868
2016-05-27T06:41:20.115Z,5772
2016-05-27T06:42:20.133Z,5660
2016-05-27T06:43:20.137Z,5512
2016-05-27T06:44:19.998Z,5332
2016-05-27T06:45:20.188Z,5164
2016-05-27T06:46:20.050Z,5020
2016-05-27T06:47:20.053Z,4884
2016-05-27T06:48:20.228Z,4776
2016-05-27T06:49:20.277Z,4704
2016-05-27T06:50:20.280Z,4680
2016-05-27T06:51:20.189Z,4692
2016-05-27T06:52:20.191Z,4716
2016-05-27T06:53:20.366Z,4720
2016-05-27T06:54:24.259Z,4692
2016-05-27T06:55:20.402Z,4640
2016-05-27T06:56:20.265Z,4568
2016-05-27T06:57:20.439Z,4484
2016-05-27T06:58:20.458Z,4380
2016-05-27T06:59:20.460Z,4284
2016-05-27T07:00:20.493Z,4192
2016-05-27T07:01:20.513Z,4116
2016-05-27T07:02:20.563Z,4064
2016-05-27T07:03:20.424Z,4052
2016-05-27T07:04:20.864Z,4080
2016-05-27T07:05:20.586Z,4136
2016-05-27T07:06:20.620Z,4204
2016-05-27T07:07:20.653Z,4272
2016-05-27T07:08:20.657Z,4336
2016-05-27T07:09:20.737Z,4424
2016-05-27T07:10:20.709Z,4524
2016-05-27T07:11:20.539Z,4636
2016-05-27T07:12:20.573Z,4752
2016-05-27T07:13:20.779Z,4868
2016-05-27T07:14:20.766Z,4976
2016-05-27T07:15:20.644Z,5064
2016-05-27T07:16:20.818Z,5128
2016-05-27T07:17:20.836Z,5268
2016-05-27T07:18:20.887Z,5256
2016-05-27T07:19:21.014Z,5328
2016-05-27T07:20:20.923Z,5404
2016-05-27T07:21:20.941Z,5484
2016-05-27T07:22:20.992Z,5564
2016-05-27T07:23:20.822Z,5644
2016-05-27T07:24:21.043Z,5732
2016-05-27T07:25:20.858Z,5828
2016-05-27T07:26:21.033Z,5932
2016-05-27T07:27:21.067Z,6044
2016-05-27T07:28:21.100Z,6168
2016-05-27T07:29:21.103Z,6296
2016-05-27T07:30:21.138Z,6436
2016-05-27T07:31:21.125Z,6588
2016-05-27T07:32:21.158Z,6728
2016-05-27T07:33:21.176Z,6876
2016-05-27T07:34:26.883Z,7016
2016-05-27T07:35:21.229Z,7116
2016-05-27T07:36:21.263Z,7204
2016-05-27T07:37:20.954Z,7380
2016-05-27T07:38:21.143Z,7344
2016-05-27T07:39:21.176Z,7388
2016-05-27T07:40:21.337Z,7424
2016-05-27T07:41:21.354Z,7440
2016-05-27T07:42:21.373Z,7476
2016-05-27T07:43:21.390Z,7468
2016-05-27T07:44:21.410Z,7452
2016-05-27T07:45:21.442Z,7432
2016-05-27T07:46:21.446Z,7388
2016-05-27T07:47:21.324Z,7340
2016-05-27T07:48:21.498Z,7288
2016-05-27T07:49:25.188Z,7220
2016-05-27T07:50:21.535Z,7160
2016-05-27T07:51:21.569Z,7080
2016-05-27T07:52:21.586Z,6992
2016-05-27T07:53:21.589Z,6940
2016-05-27T07:54:25.030Z,6888
2016-05-27T07:55:21.641Z,6840
2016-05-27T07:56:21.660Z,6796
2016-05-27T07:57:21.538Z,6756
2016-05-27T07:58:21.713Z,6724
2016-05-27T07:59:21.715Z,6688
2016-05-27T08:00:21.797Z,6640
2016-05-27T08:01:21.783Z,6588
2016-05-27T08:02:21.645Z,6528
2016-05-27T08:03:21.663Z,6476
2016-05-27T08:04:22.869Z,6432
2016-05-27T08:05:21.857Z,6396
2016-05-27T08:06:21.937Z,6388
2016-05-27T08:07:21.768Z,6404
2016-05-27T08:08:22.020Z,6456
2016-05-27T08:09:24.618Z,6528
2016-05-27T08:10:22.073Z,6624
2016-05-27T08:11:22.076Z,6744
2016-05-27T08:12:22.078Z,6884
2016-05-27T08:13:22.097Z,7028
2016-05-27T08:14:22.099Z,7172
2016-05-27T08:15:22.009Z,7320
2016-05-27T08:16:22.136Z,7456
2016-05-27T08:17:22.154Z,7564
2016-05-27T08:18:22.142Z,7648
2016-05-27T08:19:22.519Z,7724
2016-05-27T08:20:22.115Z,7776
2016-05-27T08:21:22.197Z,7820
2016-05-27T08:22:22.120Z,7836
2016-05-27T08:23:22.124Z,7836
2016-05-27T08:24:22.814Z,7808
2016-05-27T08:25:22.269Z,7772
2016-05-27T08:26:22.303Z,7724
2016-05-27T08:27:22.181Z,7676
2016-05-27T08:28:22.216Z,7620
2016-05-27T08:29:22.374Z,7584
2016-05-27T08:30:22.392Z,7560
2016-05-27T08:31:22.442Z,7584
2016-05-27T08:32:22.444Z,7548
2016-05-27T08:33:22.479Z,7596
2016-05-27T08:34:22.763Z,7880
2016-05-27T08:35:22.516Z,8100
2016-05-27T08:36:22.221Z,8152
2016-05-27T08:37:22.552Z,8128
2016-05-27T08:38:22.570Z,8300
2016-05-27T08:39:26.807Z,8484
2016-05-27T08:40:22.623Z,8880
2016-05-27T08:41:22.329Z,8788
2016-05-27T08:42:22.674Z,8848
2016-05-27T08:43:22.677Z,8936
2016-05-27T08:44:22.680Z,9188
2016-05-27T08:45:22.714Z,9116
2016-05-27T08:46:22.748Z,8880
2016-05-27T08:47:22.767Z,8532
2016-05-27T08:48:22.800Z,8576
2016-05-27T08:49:28.959Z,8392
2016-05-27T08:50:23.243Z,8424
2016-05-27T08:51:22.856Z,8400
2016-05-27T08:52:22.890Z,8756
2016-05-27T08:53:22.908Z,10004
2016-05-27T08:54:24.411Z,10180
2016-05-27T08:55:22.788Z,10060
2016-05-27T08:56:22.978Z,10020
2016-05-27T08:57:22.934Z,9888
2016-05-27T08:58:22.952Z,9668
2016-05-27T08:59:22.892Z,9672
2016-05-27T09:00:22.941Z,9576
2016-05-27T09:01:23.086Z,9540
2016-05-27T09:02:23.103Z,9552
2016-05-27T09:03:23.122Z,9624
2016-05-27T09:04:25.328Z,9716
2016-05-27T09:05:23.268Z,9660
2016-05-27T09:06:23.224Z,9784
2016-05-27T09:07:23.258Z,9728
2016-05-27T09:08:23.088Z,9832
2016-05-27T09:09:24.826Z,9788
2016-05-27T09:10:23.329Z,9616
2016-05-27T09:11:23.331Z,9360
2016-05-27T09:12:23.240Z,9148
2016-05-27T09:13:23.351Z,9140
2016-05-27T09:14:23.230Z,8664
2016-05-27T09:15:23.420Z,8728
2016-05-27T09:16:23.547Z,8692
2016-05-27T09:17:23.440Z,8864
2016-05-27T09:18:23.351Z,8876
2016-05-27T09:19:23.540Z,9304
2016-05-27T09:20:23.245Z,9432
2016-05-27T09:21:23.545Z,8992
2016-05-27T09:22:23.563Z,8872
2016-05-27T09:23:23.598Z,9040
2016-05-27T09:24:23.663Z,9140
2016-05-27T09:25:23.665Z,9116
2016-05-27T09:26:23.668Z,9236
2016-05-27T09:27:23.514Z,9268
2016-05-27T09:28:23.705Z,9104
2016-05-27T09:29:25.770Z,9064
2016-05-27T09:30:23.772Z,8968
2016-05-27T09:31:23.775Z,8880
2016-05-27T09:32:23.809Z,8796
2016-05-27T09:33:23.827Z,8696
2016-05-27T09:34:27.174Z,8616
2016-05-27T09:35:23.583Z,8564
2016-05-27T09:36:24.352Z,8536
2016-05-27T09:37:23.932Z,8540
2016-05-27T09:38:23.950Z,8576
2016-05-27T09:39:25.797Z,8636
2016-05-27T09:40:23.971Z,8736
2016-05-27T09:41:24.943Z,8872
2016-05-27T09:42:24.024Z,9028
2016-05-27T09:43:23.901Z,9184
2016-05-27T09:44:24.076Z,9356
2016-05-27T09:45:24.110Z,9528
2016-05-27T09:46:24.253Z,9704
2016-05-27T09:47:24.006Z,9880
2016-05-27T09:48:24.259Z,10004
2016-05-27T09:49:24.276Z,10112
2016-05-27T09:50:24.092Z,10184
2016-05-27T09:51:24.298Z,10176
2016-05-27T09:52:24.362Z,10136
2016-05-27T09:53:24.147Z,10116
2016-05-27T09:54:24.322Z,10096
2016-05-27T09:55:24.200Z,10072
2016-05-27T09:56:24.280Z,10052
2016-05-27T09:57:24.220Z,10048
2016-05-27T09:58:24.394Z,10056
2016-05-27T09:59:24.476Z,10068
2016-05-27T10:00:24.447Z,10088
2016-05-27T10:01:24.466Z,10104
2016-05-27T10:02:24.499Z,10084
2016-05-27T10:03:24.517Z,10028
2016-05-27T10:04:26.207Z,10012
2016-05-27T10:05:24.555Z,10040
2016-05-27T10:06:27.620Z,10000
2016-05-27T10:07:24.607Z,9956
2016-05-27T10:08:24.655Z,9924
2016-05-27T10:09:24.502Z,9888
2016-05-27T10:10:24.676Z,9860
2016-05-27T10:11:24.726Z,9836
2016-05-27T10:12:24.589Z,9828
2016-05-27T10:13:24.763Z,9820
2016-05-27T10:14:24.797Z,9808
2016-05-27T10:15:24.518Z,9792
2016-05-27T10:16:24.677Z,9776
2016-05-27T10:17:24.852Z,9744
2016-05-27T10:18:24.887Z,9712
2016-05-27T10:19:25.185Z,9684
2016-05-27T10:20:25.329Z,9672
2016-05-27T10:21:24.956Z,9672
2016-05-27T10:22:24.990Z,9684
2016-05-27T10:23:24.993Z,9704
2016-05-27T10:24:25.028Z,9716
2016-05-27T10:25:24.889Z,9728
2016-05-27T10:26:24.923Z,9744
2016-05-27T10:27:25.098Z,9764
2016-05-27T10:28:25.147Z,9784
2016-05-27T10:29:25.150Z,9788
2016-05-27T10:30:24.887Z,9796
2016-05-27T10:31:25.249Z,9816
2016-05-27T10:32:25.236Z,9828
2016-05-27T10:33:25.302Z,9844
2016-05-27T10:34:25.335Z,9856
2016-05-27T10:35:25.947Z,9868
2016-05-27T10:36:25.388Z,9880
2016-05-27T10:37:25.187Z,9860
2016-05-27T10:38:25.409Z,9828
2016-05-27T10:39:25.443Z,9780
2016-05-27T10:40:25.398Z,9720
2016-05-27T10:41:25.292Z,9648
2016-05-27T10:42:27.872Z,9632
2016-05-27T10:43:25.188Z,9476
2016-05-27T10:44:25.503Z,9396
2016-05-27T10:45:25.537Z,9332
2016-05-27T10:46:25.383Z,9272
2016-05-27T10:47:25.604Z,9220
2016-05-27T10:48:25.295Z,9156
2016-05-27T10:49:26.312Z,9100
2016-05-27T10:50:26.143Z,9044
2016-05-27T10:51:25.663Z,9000
2016-05-27T10:52:25.556Z,8936
2016-05-27T10:53:25.714Z,8928
2016-05-27T10:54:25.748Z,8916
2016-05-27T10:55:25.751Z,8896
2016-05-27T10:56:25.685Z,8852
2016-05-27T10:57:25.855Z,8808
2016-05-27T10:58:25.914Z,8764
2016-05-27T10:59:26.755Z,8744
2016-05-27T11:00:26.049Z,8716
2016-05-27T11:01:25.905Z,8700
2016-05-27T11:02:25.933Z,8696
2016-05-27T11:03:25.976Z,8708
2016-05-27T11:04:26.596Z,8736
2016-05-27T11:05:26.422Z,8784
2016-05-27T11:06:26.053Z,8828
2016-05-27T11:07:26.090Z,8880
2016-05-27T11:08:26.112Z,8932
2016-05-27T11:09:26.290Z,9016
2016-05-27T11:10:27.390Z,9120
2016-05-27T11:11:26.331Z,9224
2016-05-27T11:12:26.366Z,9316
2016-05-27T11:13:26.229Z,9400
2016-05-27T11:14:26.265Z,9480
2016-05-27T11:15:29.988Z,9568
2016-05-27T11:16:26.303Z,9668
2016-05-27T11:17:26.478Z,9776
2016-05-27T11:18:26.527Z,9884
2016-05-27T11:19:26.828Z,9980
2016-05-27T11:20:28.565Z,10084
2016-05-27T11:21:26.427Z,10176
2016-05-27T11:22:26.649Z,10268
2016-05-27T11:23:26.480Z,10376
2016-05-27T11:24:26.702Z,10500
2016-05-27T11:25:32.394Z,10636
2016-05-27T11:26:26.739Z,10772
2016-05-27T11:27:26.617Z,10928
2016-05-27T11:28:26.619Z,11076
2016-05-27T11:29:26.622Z,11248
2016-05-27T11:30:30.796Z,11424
2016-05-27T11:31:26.830Z,11548
2016-05-27T11:32:26.849Z,11704
2016-05-27T11:33:26.867Z,11864
2016-05-27T11:34:26.793Z,12000
2016-05-27T11:35:29.935Z,12112
2016-05-27T11:36:26.656Z,12200
2016-05-27T11:37:26.988Z,12244
2016-05-27T11:38:27.006Z,12264
2016-05-27T11:39:27.024Z,12240
2016-05-27T11:40:28.746Z,12180
2016-05-27T11:41:27.092Z,12128
2016-05-27T11:42:27.095Z,12060
2016-05-27T11:43:27.113Z,11984
2016-05-27T11:44:27.147Z,11856
2016-05-27T11:45:27.025Z,11700
2016-05-27T11:46:27.184Z,11484
2016-05-27T11:47:27.217Z,11288
2016-05-27T11:48:27.251Z,11092
2016-05-27T11:49:27.739Z,10828
2016-05-27T11:50:35.038Z,10596
2016-05-27T11:51:27.182Z,10420
2016-05-27T11:52:27.387Z,10296
2016-05-27T11:53:27.358Z,10404
2016-05-27T11:54:27.236Z,11904
2016-05-27T11:55:28.802Z,11052
2016-05-27T11:56:27.476Z,11420
2016-05-27T11:57:27.338Z,12108
2016-05-27T11:58:27.341Z,11264
2016-05-27T11:59:27.515Z,11624
2016-05-27T12:00:29.909Z,12344
2016-05-27T12:01:27.568Z,11972
2016-05-27T12:02:27.743Z,11748
2016-05-27T12:03:27.526Z,11624
2016-05-27T12:04:28.091Z,11388
2016-05-27T12:05:31.485Z,11296
2016-05-27T12:06:27.582Z,11212
2016-05-27T12:07:27.724Z,11252
2016-05-27T12:08:27.774Z,11092
2016-05-27T12:09:27.761Z,11088
2016-05-27T12:10:30.796Z,11084
2016-05-27T12:11:27.798Z,11104
2016-05-27T12:12:27.691Z,11080
2016-05-27T12:13:27.693Z,11068
2016-05-27T12:14:27.931Z,11136
2016-05-27T12:15:33.199Z,11084
2016-05-27T12:16:27.920Z,11256
2016-05-27T12:17:27.798Z,11320
2016-05-27T12:18:28.003Z,11376
2016-05-27T12:19:27.976Z,11416
2016-05-27T12:20:28.228Z,11480
2016-05-27T12:21:27.902Z,11560
2016-05-27T12:22:28.093Z,11580
2016-05-27T12:23:28.095Z,11584
2016-05-27T12:24:28.177Z,11600
2016-05-27T12:25:28.180Z,11340
2016-05-27T12:26:28.041Z,11520
2016-05-27T12:27:28.216Z,10812
2016-05-27T12:28:28.233Z,10160
2016-05-27T12:29:28.252Z,9288
2016-05-27T12:30:28.286Z,8232
2016-05-27T12:31:28.320Z,8020
2016-05-27T12:32:28.010Z,7832
2016-05-27T12:33:28.357Z,7764
2016-05-27T12:34:29.141Z,7936
2016-05-27T12:35:28.410Z,8208
2016-05-27T12:36:28.443Z,7880
2016-05-27T12:37:28.462Z,8012
2016-05-27T12:38:28.496Z,8428
2016-05-27T12:39:28.513Z,8580
2016-05-27T12:40:28.376Z,8220
2016-05-27T12:41:28.551Z,8368
2016-05-27T12:42:28.428Z,8476
2016-05-27T12:43:31.009Z,8048
2016-05-27T12:44:28.620Z,8232
2016-05-27T12:45:28.686Z,8128
2016-05-27T12:46:28.673Z,8168
2016-05-27T12:47:28.551Z,8240
2016-05-27T12:48:28.726Z,8328
2016-05-27T12:49:29.197Z,8344
2016-05-27T12:50:28.606Z,8676
2016-05-27T12:51:28.828Z,8420
2016-05-27T12:52:28.861Z,8456
2016-05-27T12:53:28.880Z,8448
2016-05-27T12:54:29.069Z,8812
2016-05-27T12:55:28.916Z,8644
2016-05-27T12:56:28.903Z,8620
2016-05-27T12:57:28.797Z,8792
2016-05-27T12:58:28.971Z,8912
2016-05-27T12:59:29.005Z,9148
2016-05-27T13:00:29.008Z,9108
2016-05-27T13:01:29.042Z,9420
2016-05-27T13:02:28.904Z,12612
2016-05-27T13:03:29.077Z,12964
2016-05-27T13:04:29.253Z,11616
2016-05-27T13:05:29.146Z,13072
2016-05-27T13:06:29.133Z,12908
2016-05-27T13:07:29.183Z,11932
2016-05-27T13:08:29.201Z,12496
2016-05-27T13:09:29.235Z,12932
2016-05-27T13:10:29.097Z,13036
2016-05-27T13:11:29.304Z,12876
2016-05-27T13:12:29.306Z,11524
2016-05-27T13:13:29.184Z,11720
2016-05-27T13:14:29.343Z,10084
2016-05-27T13:15:29.376Z,11028
2016-05-27T13:16:29.410Z,12184
2016-05-27T13:17:29.428Z,12320
2016-05-27T13:18:29.290Z,11468
2016-05-27T13:19:29.325Z,12340
2016-05-27T13:20:29.546Z,12252
2016-05-27T13:21:29.533Z,12476
2016-05-27T13:22:29.536Z,12440
2016-05-27T13:23:29.428Z,12248
2016-05-27T13:24:29.603Z,12324
2016-05-27T13:25:29.637Z,12156
2016-05-27T13:26:29.656Z,10396
2016-05-27T13:27:29.674Z,11004
2016-05-27T13:28:29.708Z,10884
2016-05-27T13:29:29.727Z,11108
2016-05-27T13:30:29.604Z,9668
2016-05-27T13:31:29.794Z,8624
2016-05-27T13:32:29.844Z,8128
2016-05-27T13:33:29.691Z,8008
2016-05-27T13:34:30.350Z,9284
2016-05-27T13:35:29.836Z,8456
2016-05-27T13:36:29.761Z,7816