createdAt,value
2018-02-11T00:00:55.643Z,0.00
2018-02-11T00:01:55.601Z,0.00
2018-02-11T00:02:55.545Z,0.00
2018-02-11T00:03:55.500Z,0.00
2018-02-11T00:04:55.451Z,0.00
2018-02-11T00:05:55.396Z,0.00
2018-02-11T00:06:55.379Z,0.00
2018-02-11T00:07:55.301Z,0.00
2018-02-11T00:08:55.248Z,0.00
2018-02-11T00:09:55.200Z,0.00
2018-02-11T00:10:55.153Z,0.00
2018-02-11T00:11:55.102Z,0.00
2018-02-11T00:12:55.051Z,0.00
2018-02-11T00:13:55.007Z,0.00
2018-02-11T00:14:54.954Z,0.00
2018-02-11T00:15:54.904Z,0.00
2018-02-11T00:16:54.854Z,0.00
2018-02-11T00:17:54.809Z,0.00
2018-02-11T00:18:54.756Z,0.00
2018-02-11T00:19:54.710Z,0.00
2018-02-11T00:20:54.655Z,0.00
2018-02-11T00:21:54.613Z,0.00
2018-02-11T00:22:54.562Z,0.00
2018-02-11T00:23:54.511Z,0.00
2018-02-11T00:24:54.482Z,0.00
2018-02-11T00:25:54.411Z,0.00
2018-02-11T00:26:54.364Z,0.00
2018-02-11T00:27:54.314Z,0.00
2018-02-11T00:28:54.291Z,0.00
2018-02-11T00:29:54.210Z,0.00
2018-02-11T00:30:54.162Z,0.00
2018-02-11T00:31:54.114Z,0.00
2018-02-11T00:32:54.063Z,0.00
2018-02-11T00:33:54.015Z,0.00
2018-02-11T00:34:53.968Z,0.00
2018-02-11T00:35:53.917Z,0.00
2018-02-11T00:36:53.864Z,0.00
2018-02-11T00:37:53.817Z,0.00
2018-02-11T00:38:53.769Z,0.00
2018-02-11T00:39:53.717Z,0.00
2018-02-11T00:40:53.666Z,0.00
2018-02-11T00:41:53.621Z,0.00
2018-02-11T00:42:53.569Z,0.00
2018-02-11T00:43:53.517Z,0.00
2018-02-11T00:44:53.470Z,0.00
2018-02-11T00:45:53.418Z,0.00
2018-02-11T00:46:53.377Z,0.00
2018-02-11T00:47:53.318Z,0.00
2018-02-11T00:48:53.273Z,0.00
2018-02-11T00:49:53.222Z,0.00
2018-02-11T00:50:53.174Z,0.00
2018-02-11T00:51:53.150Z,0.00
2018-02-11T00:52:53.074Z,0.00
2018-02-11T00:53:53.023Z,0.00
2018-02-11T00:54:52.974Z,0.00
2018-02-11T00:55:52.924Z,0.00
2018-02-11T00:56:52.870Z,0.00
2018-02-11T00:57:52.821Z,0.00
2018-02-11T00:58:52.821Z,0.00
2018-02-11T00:59:52.722Z,0.00
2018-02-11T01:00:52.674Z,0.00
2018-02-11T01:01:52.624Z,0.00
2018-02-11T01:02:52.569Z,0.00
2018-02-11T01:03:52.525Z,0.00
2018-02-11T01:04:52.481Z,0.00
2018-02-11T01:05:52.425Z,0.00
2018-02-11T01:06:52.374Z,0.00
2018-02-11T01:07:52.324Z,0.00
2018-02-11T01:08:52.274Z,0.00
2018-02-11T01:09:52.224Z,0.00
2018-02-11T01:10:52.175Z,0.00
2018-02-11T01:11:52.124Z,0.00
2018-02-11T01:12:52.070Z,0.00
2018-02-11T01:13:52.025Z,0.00
2018-02-11T01:14:51.973Z,0.00
2018-02-11T01:15:51.922Z,0.00
2018-02-11T01:16:51.874Z,0.00
2018-02-11T01:17:51.822Z,0.00
2018-02-11T01:18:51.773Z,0.00
2018-02-11T01:19:51.721Z,0.00
2018-02-11T01:20:51.671Z,0.00
2018-02-11T01:21:51.623Z,0.00
2018-02-11T01:22:51.573Z,0.00
2018-02-11T01:23:51.525Z,0.00
2018-02-11T01:24:51.478Z,0.00
2018-02-11T01:25:51.422Z,0.00
2018-02-11T01:26:51.371Z,0.00
2018-02-11T01:27:51.323Z,0.00
2018-02-11T01:28:51.276Z,0.00
2018-02-11T01:29:51.270Z,0.00
2018-02-11T01:30:51.170Z,0.00
2018-02-11T01:31:51.122Z,0.00
2018-02-11T01:32:51.073Z,0.00
2018-02-11T01:33:51.020Z,0.00
2018-02-11T01:34:50.972Z,0.00
2018-02-11T01:35:50.926Z,0.00
2018-02-11T01:36:50.876Z,0.00
2018-02-11T01:37:50.820Z,0.00
2018-02-11T01:38:50.769Z,0.00
2018-02-11T01:39:50.723Z,0.00
2018-02-11T01:40:50.673Z,0.00
2018-02-11T01:41:50.624Z,0.00
2018-02-11T01:42:50.569Z,0.00
2018-02-11T01:43:50.521Z,0.00
2018-02-11T01:44:50.473Z,0.00
2018-02-11T01:45:50.420Z,0.00
2018-02-11T01:46:50.371Z,0.00
2018-02-11T01:47:50.326Z,0.00
2018-02-11T01:48:50.266Z,0.00
2018-02-11T01:49:50.219Z,0.00
2018-02-11T01:50:50.172Z,0.00
2018-02-11T01:51:50.120Z,0.00
2018-02-11T01:52:50.069Z,0.00
2018-02-11T01:53:50.017Z,0.00
2018-02-11T01:54:49.970Z,0.00
2018-02-11T01:55:49.936Z,0.00
2018-02-11T01:56:49.866Z,0.00
2018-02-11T01:57:49.825Z,0.00
2018-02-11T01:58:49.771Z,0.00
2018-02-11T01:59:49.719Z,0.00
2018-02-11T02:00:49.672Z,0.00
2018-02-11T02:01:49.618Z,0.00
2018-02-11T02:02:49.569Z,0.00
2018-02-11T02:03:49.517Z,0.00
2018-02-11T02:04:49.467Z,0.00
2018-02-11T02:05:49.417Z,0.00
2018-02-11T02:06:49.378Z,0.00
2018-02-11T02:07:49.318Z,0.00
2018-02-11T02:08:49.278Z,0.00
2018-02-11T02:09:49.215Z,0.00
2018-02-11T02:10:49.182Z,0.00
2018-02-11T02:11:49.120Z,0.00
2018-02-11T02:12:49.066Z,0.00
2018-02-11T02:13:49.018Z,0.00
2018-02-11T02:14:48.969Z,0.00
2018-02-11T02:15:48.926Z,0.00
2018-02-11T02:16:48.865Z,0.00
2018-02-11T02:17:48.815Z,0.00
2018-02-11T02:18:48.764Z,0.00
2018-02-11T02:19:48.714Z,0.00
2018-02-11T02:20:48.668Z,0.00
2018-02-11T02:21:48.614Z,0.00
2018-02-11T02:22:48.563Z,0.00
2018-02-11T02:23:48.514Z,0.00
2018-02-11T02:24:48.467Z,0.00
2018-02-11T02:25:48.419Z,0.00
2018-02-11T02:26:48.366Z,0.00
2018-02-11T02:27:48.314Z,0.00
2018-02-11T02:28:48.263Z,0.00
2018-02-11T02:29:48.212Z,0.00
2018-02-11T02:30:48.165Z,0.00
2018-02-11T02:31:48.113Z,0.00
2018-02-11T02:32:48.066Z,0.00
2018-02-11T02:33:48.016Z,0.00
2018-02-11T02:34:47.968Z,0.00
2018-02-11T02:35:47.913Z,0.00
2018-02-11T02:36:47.864Z,0.00
2018-02-11T02:37:47.816Z,0.00
2018-02-11T02:38:47.762Z,0.00
2018-02-11T02:39:47.713Z,0.00
2018-02-11T02:40:47.663Z,0.00
2018-02-11T02:41:47.614Z,0.00
2018-02-11T02:42:47.565Z,0.00
2018-02-11T02:43:47.517Z,0.00
2018-02-11T02:44:47.469Z,0.00
2018-02-11T02:45:47.420Z,0.00
2018-02-11T02:46:47.364Z,0.00
2018-02-11T02:47:47.314Z,0.00
2018-02-11T02:48:47.265Z,0.00
2018-02-11T02:49:47.220Z,0.00
2018-02-11T02:50:47.165Z,0.00
2018-02-11T02:51:47.117Z,0.00
2018-02-11T02:52:47.066Z,0.00
2018-02-11T02:53:47.015Z,0.00
2018-02-11T02:54:46.967Z,0.00
2018-02-11T02:55:46.922Z,0.00
2018-02-11T02:56:46.866Z,0.00
2018-02-11T02:57:46.818Z,0.00
2018-02-11T02:58:46.769Z,0.00
2018-02-11T02:59:46.718Z,0.00
2018-02-11T03:00:46.664Z,0.00
2018-02-11T03:01:46.622Z,0.00
2018-02-11T03:02:46.570Z,0.00
2018-02-11T03:03:46.516Z,0.00
2018-02-11T03:04:46.468Z,0.00
2018-02-11T03:05:46.419Z,0.00
2018-02-11T03:06:46.371Z,0.00
2018-02-11T03:07:46.316Z,0.00
2018-02-11T03:08:46.269Z,0.00
2018-02-11T03:09:46.215Z,0.00
2018-02-11T03:10:46.168Z,0.00
2018-02-11T03:11:46.117Z,0.00
2018-02-11T03:12:46.070Z,0.00
2018-02-11T03:13:46.017Z,0.00
2018-02-11T03:14:45.971Z,0.00
2018-02-11T03:15:45.917Z,0.00
2018-02-11T03:16:45.868Z,0.00
2018-02-11T03:17:45.816Z,0.00
2018-02-11T03:18:45.769Z,0.00
2018-02-11T03:19:45.717Z,0.00
2018-02-11T03:20:45.668Z,0.00
2018-02-11T03:21:45.617Z,0.00
2018-02-11T03:22:45.568Z,0.00
2018-02-11T03:23:45.521Z,0.00
2018-02-11T03:24:45.468Z,0.00
2018-02-11T03:25:45.416Z,0.00
2018-02-11T03:26:45.368Z,0.00
2018-02-11T03:27:45.319Z,0.00
2018-02-11T03:28:45.271Z,0.00
2018-02-11T03:29:45.217Z,0.00
2018-02-11T03:30:45.179Z,0.00
2018-02-11T03:31:45.118Z,0.00
2018-02-11T03:32:45.069Z,0.00
2018-02-11T03:33:45.022Z,0.00
2018-02-11T03:34:44.998Z,0.00
2018-02-11T03:35:44.922Z,0.00
2018-02-11T03:36:44.888Z,0.00
2018-02-11T03:37:44.844Z,0.00
2018-02-11T03:38:44.770Z,0.00
2018-02-11T03:39:44.717Z,0.00
2018-02-11T03:40:44.717Z,0.00
2018-02-11T03:41:44.622Z,0.00
2018-02-11T03:42:44.571Z,0.00
2018-02-11T03:43:44.524Z,0.00
2018-02-11T03:44:44.471Z,0.00
2018-02-11T03:45:44.421Z,0.00
2018-02-11T03:46:44.372Z,0.00
2018-02-11T03:47:44.327Z,0.00
2018-02-11T03:48:44.270Z,0.00
2018-02-11T03:49:44.223Z,0.00
2018-02-11T03:50:44.179Z,0.00
2018-02-11T03:51:44.125Z,0.00
2018-02-11T03:52:44.075Z,0.00
2018-02-11T03:53:44.026Z,0.00
2018-02-11T03:54:43.974Z,0.00
2018-02-11T03:55:43.930Z,0.00
2018-02-11T03:56:43.878Z,0.00
2018-02-11T03:57:43.826Z,0.00
2018-02-11T03:58:43.778Z,0.00
2018-02-11T03:59:43.726Z,0.00
2018-02-11T04:00:43.674Z,0.00
2018-02-11T04:01:43.630Z,0.00
2018-02-11T04:02:43.582Z,0.00
2018-02-11T04:03:43.526Z,0.00
2018-02-11T04:04:43.478Z,0.00
2018-02-11T04:05:43.428Z,0.00
2018-02-11T04:06:43.376Z,0.00
2018-02-11T04:07:43.325Z,0.00
2018-02-11T04:08:43.274Z,0.00
2018-02-11T04:09:43.225Z,0.00
2018-02-11T04:10:43.177Z,0.00
2018-02-11T04:11:43.127Z,0.00
2018-02-11T04:12:43.078Z,0.00
2018-02-11T04:13:43.027Z,0.00
2018-02-11T04:14:42.979Z,0.00
2018-02-11T04:15:42.928Z,0.00
2018-02-11T04:16:42.878Z,0.00
2018-02-11T04:17:42.835Z,0.00
2018-02-11T04:18:42.779Z,0.00
2018-02-11T04:19:42.729Z,0.00
2018-02-11T04:20:42.680Z,0.00
2018-02-11T04:21:42.628Z,0.00
2018-02-11T04:22:42.578Z,0.00
2018-02-11T04:23:42.530Z,0.00
2018-02-11T04:24:42.487Z,0.00
2018-02-11T04:25:42.431Z,0.00
2018-02-11T04:26:42.382Z,0.00
2018-02-11T04:27:42.332Z,0.00
2018-02-11T04:28:42.280Z,0.00
2018-02-11T04:29:42.232Z,0.00
2018-02-11T04:30:42.180Z,0.00
2018-02-11T04:31:42.132Z,0.00
2018-02-11T04:32:42.087Z,0.00
2018-02-11T04:33:42.031Z,0.00
2018-02-11T04:34:41.981Z,0.00
2018-02-11T04:35:41.937Z,0.00
2018-02-11T04:36:41.882Z,0.00
2018-02-11T04:37:41.834Z,0.00
2018-02-11T04:38:41.782Z,0.00
2018-02-11T04:39:41.734Z,0.00
2018-02-11T04:40:41.684Z,0.00
2018-02-11T04:41:41.634Z,0.00
2018-02-11T04:42:41.584Z,0.00
2018-02-11T04:43:41.538Z,0.00
2018-02-11T04:44:41.488Z,0.00
2018-02-11T04:45:41.433Z,0.00
2018-02-11T04:46:41.388Z,0.00
2018-02-11T04:47:41.341Z,0.00
2018-02-11T04:48:41.288Z,0.00
2018-02-11T04:49:41.237Z,0.00
2018-02-11T04:50:41.187Z,0.00
2018-02-11T04:51:41.137Z,0.00
2018-02-11T04:52:41.088Z,0.00
2018-02-11T04:53:41.040Z,0.00
2018-02-11T04:54:40.992Z,0.00
2018-02-11T04:55:40.940Z,0.00
2018-02-11T04:56:40.890Z,0.00
2018-02-11T04:57:40.840Z,0.00
2018-02-11T04:58:40.789Z,0.00
2018-02-11T04:59:40.736Z,0.00
2018-02-11T05:00:40.692Z,0.00
2018-02-11T05:01:40.641Z,0.00
2018-02-11T05:02:40.590Z,0.00
2018-02-11T05:03:40.540Z,0.00
2018-02-11T05:04:40.489Z,0.00
2018-02-11T05:05:40.439Z,0.00
2018-02-11T05:06:40.394Z,0.00
2018-02-11T05:07:40.341Z,0.00
2018-02-11T05:08:40.291Z,0.00
2018-02-11T05:09:40.242Z,0.00
2018-02-11T05:10:40.193Z,0.00
2018-02-11T05:11:40.144Z,0.00
2018-02-11T05:12:40.096Z,0.00
2018-02-11T05:13:40.042Z,0.00
2018-02-11T05:14:39.992Z,0.00
2018-02-11T05:15:39.943Z,0.00
2018-02-11T05:16:39.896Z,0.00
2018-02-11T05:17:39.844Z,0.00
2018-02-11T05:18:39.795Z,0.00
2018-02-11T05:19:39.743Z,0.00
2018-02-11T05:20:39.694Z,0.00
2018-02-11T05:21:39.645Z,0.00
2018-02-11T05:22:39.595Z,0.00
2018-02-11T05:23:39.549Z,0.00
2018-02-11T05:24:39.501Z,0.00
2018-02-11T05:25:39.446Z,0.00
2018-02-11T05:26:39.396Z,0.00
2018-02-11T05:27:39.347Z,0.00
2018-02-11T05:28:39.299Z,0.00
2018-02-11T05:29:39.250Z,0.00
2018-02-11T05:30:39.196Z,0.00
2018-02-11T05:31:39.146Z,0.00
2018-02-11T05:32:39.098Z,0.00
2018-02-11T05:33:39.046Z,0.00
2018-02-11T05:34:38.998Z,0.00
2018-02-11T05:35:38.950Z,0.00
2018-02-11T05:36:38.899Z,0.00
2018-02-11T05:37:38.851Z,0.00
2018-02-11T05:38:38.800Z,0.00
2018-02-11T05:39:38.748Z,0.00
2018-02-11T05:40:38.699Z,0.00
2018-02-11T05:41:38.650Z,0.00
2018-02-11T05:42:38.601Z,0.00
2018-02-11T05:43:38.553Z,0.00
2018-02-11T05:44:38.502Z,0.00
2018-02-11T05:45:38.451Z,0.00
2018-02-11T05:46:38.402Z,0.00
2018-02-11T05:47:38.354Z,0.00
2018-02-11T05:48:38.305Z,0.00
2018-02-11T05:49:38.251Z,0.00
2018-02-11T05:50:38.203Z,0.00
2018-02-11T05:51:38.153Z,0.00
2018-02-11T05:52:38.110Z,0.00
2018-02-11T05:53:38.055Z,0.00
2018-02-11T05:54:38.008Z,0.00
2018-02-11T05:55:37.957Z,0.00
2018-02-11T05:56:37.904Z,0.00
2018-02-11T05:57:37.859Z,0.00
2018-02-11T05:58:37.807Z,0.00
2018-02-11T05:59:37.759Z,0.00
2018-02-11T06:00:37.708Z,0.00
2018-02-11T06:01:37.657Z,0.00
2018-02-11T06:02:37.608Z,0.00
2018-02-11T06:03:37.560Z,0.00
2018-02-11T06:04:37.511Z,0.00
2018-02-11T06:05:37.464Z,0.00
2018-02-11T06:06:37.412Z,0.00
2018-02-11T06:07:37.361Z,0.00
2018-02-11T06:08:37.307Z,0.00
2018-02-11T06:09:37.262Z,0.00
2018-02-11T06:10:37.211Z,0.00
2018-02-11T06:11:37.160Z,0.00
2018-02-11T06:12:37.115Z,0.00
2018-02-11T06:13:37.065Z,0.00
2018-02-11T06:14:37.014Z,0.00
2018-02-11T06:15:36.982Z,0.00
2018-02-11T06:16:36.917Z,0.00
2018-02-11T06:17:36.867Z,0.00
2018-02-11T06:18:36.812Z,0.00
2018-02-11T06:19:36.764Z,0.00
2018-02-11T06:20:36.716Z,0.00
2018-02-11T06:21:36.678Z,0.00
2018-02-11T06:22:36.626Z,0.00
2018-02-11T06:23:36.573Z,0.00
2018-02-11T06:24:36.519Z,0.00
2018-02-11T06:25:36.470Z,0.00
2018-02-11T06:26:36.422Z,0.00
2018-02-11T06:27:36.385Z,0.00
2018-02-11T06:28:36.322Z,0.00
2018-02-11T06:29:36.272Z,0.00
2018-02-11T06:30:36.230Z,0.00
2018-02-11T06:31:36.184Z,0.00
2018-02-11T06:32:36.122Z,0.00
2018-02-11T06:33:36.074Z,0.00
2018-02-11T06:34:36.026Z,0.00
2018-02-11T06:35:35.975Z,0.00
2018-02-11T06:36:35.922Z,0.00
2018-02-11T06:37:35.872Z,0.00
2018-02-11T06:38:35.828Z,0.00
2018-02-11T06:39:35.775Z,4.00
2018-02-11T06:40:35.734Z,4.00
2018-02-11T06:41:35.675Z,4.00
2018-02-11T06:42:35.626Z,4.00
2018-02-11T06:43:35.576Z,0.00
2018-02-11T06:44:35.527Z,4.00
2018-02-11T06:45:35.479Z,4.00
2018-02-11T06:46:35.429Z,4.00
2018-02-11T06:47:35.385Z,4.00
2018-02-11T06:48:35.330Z,4.00
2018-02-11T06:49:35.281Z,4.00
2018-02-11T06:50:35.232Z,8.00
2018-02-11T06:51:35.183Z,8.00
2018-02-11T06:52:35.134Z,8.00
2018-02-11T06:53:35.086Z,8.00
2018-02-11T06:54:35.039Z,8.00
2018-02-11T06:55:34.988Z,8.00
2018-02-11T06:56:34.935Z,8.00
2018-02-11T06:57:34.886Z,12.00
2018-02-11T06:58:34.836Z,12.00
2018-02-11T06:59:34.784Z,12.00
2018-02-11T07:00:34.740Z,12.00
2018-02-11T07:01:34.692Z,16.00
2018-02-11T07:02:34.639Z,16.00
2018-02-11T07:03:34.591Z,16.00
2018-02-11T07:04:34.543Z,20.00
2018-02-11T07:05:34.489Z,20.00
2018-02-11T07:06:34.452Z,20.00
2018-02-11T07:07:34.396Z,24.00
2018-02-11T07:08:34.342Z,28.00
2018-02-11T07:09:34.292Z,36.00
2018-02-11T07:10:34.246Z,40.00
2018-02-11T07:11:34.201Z,40.00
2018-02-11T07:12:34.144Z,40.00
2018-02-11T07:13:34.118Z,40.00
2018-02-11T07:14:34.046Z,44.00
2018-02-11T07:15:34.001Z,60.00
2018-02-11T07:16:33.954Z,56.00
2018-02-11T07:17:33.898Z,56.00
2018-02-11T07:18:33.849Z,56.00
2018-02-11T07:19:33.800Z,68.00
2018-02-11T07:20:33.750Z,80.00
2018-02-11T07:21:33.703Z,72.00
2018-02-11T07:22:33.654Z,76.00
2018-02-11T07:23:33.605Z,72.00
2018-02-11T07:24:33.552Z,76.00
2018-02-11T07:25:33.504Z,76.00
2018-02-11T07:26:33.454Z,76.00
2018-02-11T07:27:33.465Z,72.00
2018-02-11T07:28:33.354Z,72.00
2018-02-11T07:29:33.309Z,72.00
2018-02-11T07:30:33.257Z,68.00
2018-02-11T07:31:33.211Z,64.00
2018-02-11T07:32:33.160Z,60.00
2018-02-11T07:33:33.123Z,64.00
2018-02-11T07:34:33.066Z,68.00
2018-02-11T07:35:33.027Z,72.00
2018-02-11T07:36:32.962Z,80.00
2018-02-11T07:37:32.922Z,88.00
2018-02-11T07:38:32.864Z,80.00
2018-02-11T07:39:32.818Z,84.00
2018-02-11T07:40:32.764Z,100.00
2018-02-11T07:41:32.719Z,116.00
2018-02-11T07:42:32.672Z,116.00
2018-02-11T07:43:32.622Z,124.00
2018-02-11T07:44:32.571Z,140.00
2018-02-11T07:45:32.520Z,128.00
2018-02-11T07:46:32.473Z,132.00
2018-02-11T07:47:32.425Z,144.00
2018-02-11T07:48:32.375Z,148.00
2018-02-11T07:49:32.327Z,140.00
2018-02-11T07:50:32.279Z,140.00
2018-02-11T07:51:32.229Z,152.00
2018-02-11T07:52:32.177Z,160.00
2018-02-11T07:53:32.131Z,172.00
2018-02-11T07:54:32.085Z,196.00
2018-02-11T07:55:32.033Z,216.00
2018-02-11T07:56:31.986Z,240.00
2018-02-11T07:57:31.934Z,248.00
2018-02-11T07:58:31.892Z,208.00
2018-02-11T07:59:31.838Z,168.00
2018-02-11T08:00:31.789Z,184.00
2018-02-11T08:01:31.748Z,172.00
2018-02-11T08:02:31.696Z,176.00
2018-02-11T08:03:31.648Z,148.00
2018-02-11T08:04:31.602Z,148.00
2018-02-11T08:05:31.546Z,156.00
2018-02-11T08:06:31.496Z,160.00
2018-02-11T08:07:31.448Z,148.00
2018-02-11T08:08:31.399Z,148.00
2018-02-11T08:09:31.352Z,156.00
2018-02-11T08:10:31.306Z,144.00
2018-02-11T08:11:31.255Z,140.00
2018-02-11T08:12:31.206Z,136.00
2018-02-11T08:13:31.161Z,148.00
2018-02-11T08:14:31.115Z,168.00
2018-02-11T08:15:31.061Z,172.00
2018-02-11T08:16:31.011Z,200.00
2018-02-11T08:17:30.964Z,204.00
2018-02-11T08:18:30.915Z,204.00
2018-02-11T08:19:30.870Z,204.00
2018-02-11T08:20:30.818Z,208.00
2018-02-11T08:21:30.771Z,200.00
2018-02-11T08:22:30.722Z,188.00
2018-02-11T08:23:30.673Z,160.00
2018-02-11T08:24:30.627Z,156.00
2018-02-11T08:25:30.579Z,140.00
2018-02-11T08:26:30.531Z,144.00
2018-02-11T08:27:30.482Z,160.00
2018-02-11T08:28:30.434Z,168.00
2018-02-11T08:29:30.382Z,192.00
2018-02-11T08:30:30.336Z,224.00
2018-02-11T08:31:30.286Z,208.00
2018-02-11T08:32:30.241Z,224.00
2018-02-11T08:33:30.189Z,280.00
2018-02-11T08:34:30.141Z,360.00
2018-02-11T08:35:30.096Z,356.00
2018-02-11T08:36:30.045Z,332.00
2018-02-11T08:37:29.999Z,328.00
2018-02-11T08:38:29.955Z,384.00
2018-02-11T08:39:29.900Z,384.00
2018-02-11T08:40:29.855Z,316.00
2018-02-11T08:41:30.034Z,424.00
2018-02-11T08:42:29.757Z,452.00
2018-02-11T08:43:29.714Z,692.00
2018-02-11T08:44:29.658Z,568.00
2018-02-11T08:45:29.614Z,516.00
2018-02-11T08:46:29.568Z,500.00
2018-02-11T08:47:29.516Z,628.00
2018-02-11T08:48:29.472Z,580.00
2018-02-11T08:49:29.421Z,796.00
2018-02-11T08:50:29.375Z,676.00
2018-02-11T08:51:29.322Z,620.00
2018-02-11T08:52:29.276Z,484.00
2018-02-11T08:53:29.226Z,592.00
2018-02-11T08:54:29.183Z,464.00
2018-02-11T08:55:29.131Z,444.00
2018-02-11T08:56:29.082Z,440.00
2018-02-11T08:57:29.039Z,444.00
2018-02-11T08:58:28.989Z,428.00
2018-02-11T08:59:28.945Z,472.00
2018-02-11T09:00:28.892Z,500.00
2018-02-11T09:01:28.844Z,516.00
2018-02-11T09:02:28.795Z,608.00
2018-02-11T09:03:28.768Z,872.00
2018-02-11T09:04:28.705Z,1020.00
2018-02-11T09:05:28.654Z,1192.00
2018-02-11T09:06:28.609Z,1332.00
2018-02-11T09:07:28.557Z,1320.00
2018-02-11T09:08:28.526Z,1396.00
2018-02-11T09:09:28.464Z,1320.00
2018-02-11T09:10:28.417Z,1508.00
2018-02-11T09:11:28.370Z,1620.00
2018-02-11T09:12:28.317Z,1716.00
2018-02-11T09:13:28.268Z,1812.00
2018-02-11T09:14:28.220Z,1816.00
2018-02-11T09:15:28.187Z,1888.00
2018-02-11T09:16:28.128Z,1968.00
2018-02-11T09:17:28.078Z,1956.00
2018-02-11T09:18:28.032Z,2000.00
2018-02-11T09:19:27.984Z,2108.00
2018-02-11T09:20:27.936Z,2152.00
2018-02-11T09:21:27.892Z,1992.00
2018-02-11T09:22:27.841Z,2028.00
2018-02-11T09:23:27.798Z,1916.00
2018-02-11T09:24:27.749Z,1880.00
2018-02-11T09:25:27.699Z,1756.00
2018-02-11T09:26:27.650Z,1512.00
2018-02-11T09:27:27.607Z,1384.00
2018-02-11T09:28:27.558Z,1380.00
2018-02-11T09:29:27.510Z,1160.00
2018-02-11T09:30:27.462Z,948.00
2018-02-11T09:31:27.417Z,928.00
2018-02-11T09:32:27.366Z,844.00
2018-02-11T09:33:27.323Z,744.00
2018-02-11T09:34:27.276Z,708.00
2018-02-11T09:35:27.228Z,684.00
2018-02-11T09:36:27.178Z,616.00
2018-02-11T09:37:27.134Z,732.00
2018-02-11T09:38:27.089Z,680.00
2018-02-11T09:39:27.041Z,560.00
2018-02-11T09:40:26.993Z,704.00
2018-02-11T09:41:26.942Z,880.00
2018-02-11T09:42:26.896Z,1344.00
2018-02-11T09:43:26.854Z,1484.00
2018-02-11T09:44:26.804Z,1552.00
2018-02-11T09:45:26.757Z,1560.00
2018-02-11T09:46:26.711Z,1444.00
2018-02-11T09:47:26.662Z,1124.00
2018-02-11T09:48:26.612Z,1256.00
2018-02-11T09:49:26.570Z,1556.00
2018-02-11T09:50:26.518Z,1616.00
2018-02-11T09:51:26.474Z,1616.00
2018-02-11T09:52:26.429Z,1596.00
2018-02-11T09:53:26.381Z,1704.00
2018-02-11T09:54:26.331Z,1744.00
2018-02-11T09:55:26.288Z,1548.00
2018-02-11T09:56:26.235Z,1332.00
2018-02-11T09:57:26.190Z,1388.00
2018-02-11T09:58:26.143Z,1368.00
2018-02-11T09:59:26.098Z,1424.00
2018-02-11T10:00:26.048Z,1352.00
2018-02-11T10:01:26.005Z,2240.00
2018-02-11T10:02:25.958Z,1780.00
2018-02-11T10:03:25.914Z,1928.00
2018-02-11T10:04:25.861Z,2688.00
2018-02-11T10:05:25.818Z,2260.00
2018-02-11T10:06:25.768Z,2816.00
2018-02-11T10:07:25.724Z,2124.00
2018-02-11T10:08:25.674Z,2236.00
2018-02-11T10:09:25.627Z,2384.00
2018-02-11T10:10:25.583Z,2408.00
2018-02-11T10:11:25.538Z,2440.00
2018-02-11T10:12:25.490Z,2572.00
2018-02-11T10:13:25.443Z,2576.00
2018-02-11T10:14:25.394Z,2092.00
2018-02-11T10:15:25.351Z,2060.00
2018-02-11T10:16:25.303Z,1948.00
2018-02-11T10:17:25.258Z,2048.00
2018-02-11T10:18:25.207Z,2268.00
2018-02-11T10:19:25.161Z,1848.00
2018-02-11T10:20:25.114Z,1564.00
2018-02-11T10:21:25.068Z,1668.00
2018-02-11T10:22:25.023Z,1660.00
2018-02-11T10:23:24.976Z,1264.00
2018-02-11T10:24:24.929Z,1284.00
2018-02-11T10:25:24.883Z,1296.00
2018-02-11T10:26:24.839Z,1244.00
2018-02-11T10:27:24.795Z,1640.00
2018-02-11T10:28:24.745Z,2084.00
2018-02-11T10:29:24.698Z,2016.00
2018-02-11T10:30:24.653Z,1756.00
2018-02-11T10:31:24.614Z,2560.00
2018-02-11T10:32:24.560Z,3120.00
2018-02-11T10:33:24.514Z,3144.00
2018-02-11T10:34:24.466Z,2712.00
2018-02-11T10:35:24.429Z,2432.00
2018-02-11T10:36:24.374Z,2644.00
2018-02-11T10:37:24.328Z,2016.00
2018-02-11T10:38:24.283Z,1524.00
2018-02-11T10:39:24.234Z,1516.00
2018-02-11T10:40:24.191Z,1868.00
2018-02-11T10:41:24.145Z,2068.00
2018-02-11T10:42:24.098Z,2100.00
2018-02-11T10:43:24.052Z,1948.00
2018-02-11T10:44:24.006Z,1656.00
2018-02-11T10:45:23.960Z,1532.00
2018-02-11T10:46:23.911Z,1364.00
2018-02-11T10:47:23.867Z,1728.00
2018-02-11T10:48:23.820Z,1932.00
2018-02-11T10:49:23.776Z,1964.00
2018-02-11T10:50:23.731Z,2588.00
2018-02-11T10:51:23.694Z,2528.00
2018-02-11T10:52:23.635Z,2272.00
2018-02-11T10:53:23.589Z,2516.00
2018-02-11T10:54:23.556Z,2376.00
2018-02-11T10:55:23.500Z,2392.00
2018-02-11T10:56:23.449Z,1888.00
2018-02-11T10:57:23.408Z,2100.00
2018-02-11T10:58:23.360Z,2468.00
2018-02-11T10:59:23.317Z,2644.00
2018-02-11T11:00:23.267Z,2512.00
2018-02-11T11:01:23.225Z,2360.00
2018-02-11T11:02:23.178Z,2100.00
2018-02-11T11:03:23.130Z,2040.00
2018-02-11T11:04:23.084Z,2064.00
2018-02-11T11:05:23.041Z,2424.00
2018-02-11T11:06:22.996Z,2544.00
2018-02-11T11:07:22.947Z,3096.00
2018-02-11T11:08:22.900Z,3476.00
2018-02-11T11:09:22.854Z,2860.00
2018-02-11T11:10:22.819Z,2188.00
2018-02-11T11:11:22.764Z,1860.00
2018-02-11T11:12:22.721Z,1716.00
2018-02-11T11:13:22.673Z,1672.00
2018-02-11T11:14:22.630Z,1600.00
2018-02-11T11:15:22.581Z,1308.00
2018-02-11T11:16:22.535Z,1244.00
2018-02-11T11:17:22.488Z,1292.00
2018-02-11T11:18:22.442Z,1216.00
2018-02-11T11:19:22.401Z,1004.00
2018-02-11T11:20:22.371Z,920.00
2018-02-11T11:21:22.305Z,964.00
2018-02-11T11:22:22.259Z,1112.00
2018-02-11T11:23:22.215Z,1212.00
2018-02-11T11:24:22.174Z,1360.00
2018-02-11T11:25:22.121Z,1412.00
2018-02-11T11:26:24.884Z,1548.00
2018-02-11T11:27:22.036Z,1388.00
2018-02-11T11:28:21.988Z,1100.00
2018-02-11T11:29:21.938Z,1048.00
2018-02-11T11:30:21.898Z,956.00
2018-02-11T11:31:21.875Z,668.00
2018-02-11T11:32:21.801Z,604.00
2018-02-11T11:33:21.755Z,684.00
2018-02-11T11:34:21.709Z,632.00
2018-02-11T11:35:21.661Z,588.00
2018-02-11T11:36:21.615Z,548.00
2018-02-11T11:37:21.583Z,496.00
2018-02-11T11:38:21.530Z,444.00
2018-02-11T11:39:21.478Z,412.00
2018-02-11T11:40:21.438Z,332.00
2018-02-11T11:41:21.386Z,280.00
2018-02-11T11:42:21.340Z,248.00
2018-02-11T11:43:21.294Z,232.00
2018-02-11T11:44:21.305Z,236.00
2018-02-11T11:45:21.204Z,232.00
2018-02-11T11:46:21.163Z,252.00
2018-02-11T11:47:21.113Z,296.00
2018-02-11T11:48:21.070Z,344.00
2018-02-11T11:49:21.020Z,368.00
2018-02-11T11:50:20.974Z,380.00
2018-02-11T11:51:20.929Z,356.00
2018-02-11T11:52:20.883Z,300.00
2018-02-11T11:53:20.838Z,292.00
2018-02-11T11:54:20.790Z,312.00
2018-02-11T11:55:20.746Z,464.00
2018-02-11T11:56:20.697Z,632.00
2018-02-11T11:57:20.650Z,552.00
2018-02-11T11:58:20.603Z,456.00
2018-02-11T11:59:20.559Z,484.00
2018-02-11T12:00:20.516Z,508.00
2018-02-11T12:01:20.476Z,580.00
2018-02-11T12:02:20.427Z,776.00
2018-02-11T12:03:20.375Z,900.00
2018-02-11T12:04:20.331Z,904.00
2018-02-11T12:05:20.284Z,728.00
2018-02-11T12:06:20.238Z,540.00
2018-02-11T12:07:20.189Z,556.00
2018-02-11T12:08:20.145Z,616.00
2018-02-11T12:09:20.110Z,640.00
2018-02-11T12:10:20.054Z,692.00
2018-02-11T12:11:20.006Z,876.00
2018-02-11T12:12:19.957Z,1108.00
2018-02-11T12:13:19.914Z,1304.00
2018-02-11T12:14:19.864Z,1392.00
2018-02-11T12:15:19.819Z,1476.00
2018-02-11T12:16:19.774Z,1360.00
2018-02-11T12:17:19.731Z,1236.00
2018-02-11T12:18:19.684Z,1208.00
2018-02-11T12:19:19.634Z,1208.00
2018-02-11T12:20:19.590Z,1140.00
2018-02-11T12:21:19.541Z,896.00
2018-02-11T12:22:19.496Z,796.00
2018-02-11T12:23:19.447Z,908.00
2018-02-11T12:24:19.402Z,892.00
2018-02-11T12:25:19.357Z,824.00
2018-02-11T12:26:19.306Z,748.00
2018-02-11T12:27:19.259Z,744.00
2018-02-11T12:28:19.216Z,744.00
2018-02-11T12:29:19.165Z,696.00
2018-02-11T12:30:19.126Z,592.00
2018-02-11T12:31:19.073Z,580.00
2018-02-11T12:32:19.029Z,620.00
2018-02-11T12:33:18.981Z,628.00
2018-02-11T12:34:18.933Z,676.00
2018-02-11T12:35:18.890Z,688.00
2018-02-11T12:36:18.840Z,712.00
2018-02-11T12:37:18.793Z,792.00
2018-02-11T12:38:18.747Z,880.00
2018-02-11T12:39:18.705Z,780.00
2018-02-11T12:40:18.655Z,624.00
2018-02-11T12:41:18.606Z,596.00
2018-02-11T12:42:18.558Z,600.00
2018-02-11T12:43:18.515Z,752.00
2018-02-11T12:44:18.464Z,968.00
2018-02-11T12:45:18.422Z,988.00
2018-02-11T12:46:18.379Z,888.00
2018-02-11T12:47:18.326Z,900.00
2018-02-11T12:48:18.277Z,944.00
2018-02-11T12:49:18.231Z,880.00
2018-02-11T12:50:18.183Z,1008.00
2018-02-11T12:51:18.139Z,1200.00