createdAt,value
2018-06-16T00:00:08.645Z,76.67
2018-06-16T00:02:40.516Z,77.14
2018-06-16T00:05:15.890Z,76.73
2018-06-16T00:07:47.858Z,75.87
2018-06-16T00:10:21.333Z,75.34
2018-06-16T00:12:53.416Z,75.42
2018-06-16T00:15:25.846Z,75.70
2018-06-16T00:17:57.979Z,75.99
2018-06-16T00:20:30.565Z,76.93
2018-06-16T00:23:02.107Z,77.10
2018-06-16T00:25:33.617Z,77.73
2018-06-16T00:28:05.459Z,78.00
2018-06-16T00:30:37.406Z,78.89
2018-06-16T00:33:09.586Z,78.64
2018-06-16T00:35:41.821Z,79.76
2018-06-16T00:38:13.912Z,80.13
2018-06-16T00:40:46.078Z,79.91
2018-06-16T00:43:17.960Z,79.13
2018-06-16T00:45:49.985Z,79.37
2018-06-16T00:48:21.451Z,79.68
2018-06-16T00:50:53.509Z,79.71
2018-06-16T00:53:24.947Z,80.33
2018-06-16T00:55:57.113Z,80.12
2018-06-16T00:58:29.620Z,80.78
2018-06-16T01:01:01.934Z,81.37
2018-06-16T01:03:34.027Z,81.45
2018-06-16T01:06:06.492Z,81.52
2018-06-16T01:08:38.569Z,81.71
2018-06-16T01:11:10.119Z,83.00
2018-06-16T01:13:41.999Z,83.50
2018-06-16T01:16:13.731Z,83.17
2018-06-16T01:18:45.543Z,84.03
2018-06-16T01:21:17.472Z,83.67
2018-06-16T01:23:48.840Z,84.10
2018-06-16T01:26:21.022Z,85.02
2018-06-16T01:28:53.246Z,84.79
2018-06-16T01:31:25.547Z,84.09
2018-06-16T01:33:57.811Z,85.38
2018-06-16T01:36:30.489Z,84.29
2018-06-16T01:39:01.834Z,84.30
2018-06-16T01:41:33.945Z,84.68
2018-06-16T01:44:06.185Z,84.43
2018-06-16T01:46:38.232Z,84.63
2018-06-16T01:49:10.285Z,84.39
2018-06-16T01:51:42.153Z,84.69
2018-06-16T01:54:14.012Z,84.96
2018-06-16T01:56:46.162Z,84.92
2018-06-16T01:59:17.532Z,85.57
2018-06-16T02:01:49.383Z,85.43
2018-06-16T02:04:21.737Z,85.94
2018-06-16T02:06:53.830Z,86.21
2018-06-16T02:09:25.896Z,85.55
2018-06-16T02:11:57.854Z,86.48
2018-06-16T02:14:30.434Z,86.04
2018-06-16T02:17:02.390Z,85.92
2018-06-16T02:19:34.252Z,86.78
2018-06-16T02:22:06.581Z,86.40
2018-06-16T02:24:45.745Z,87.37
2018-06-16T02:27:17.653Z,86.31
