createdAt,value
2022-11-30T00:00:26.992Z,48.67
2022-11-30T00:01:27.007Z,55.87
2022-11-30T00:02:27.030Z,59.54
2022-11-30T00:03:27.081Z,56.81
2022-11-30T00:04:27.947Z,61.14
2022-11-30T00:05:26.960Z,48.80
2022-11-30T00:06:26.949Z,64.51
2022-11-30T00:07:26.973Z,55.85
2022-11-30T00:08:26.929Z,49.04
2022-11-30T00:09:27.547Z,52.56
2022-11-30T00:10:26.910Z,54.60
2022-11-30T00:11:26.922Z,48.91
2022-11-30T00:12:26.927Z,54.27
2022-11-30T00:13:26.887Z,52.29
2022-11-30T00:14:26.889Z,59.96
2022-11-30T00:15:26.876Z,48.55
2022-11-30T00:16:26.931Z,54.60
2022-11-30T00:17:26.858Z,42.75
2022-11-30T00:18:26.886Z,50.11
2022-11-30T00:19:26.843Z,53.57
2022-11-30T00:20:26.834Z,53.43
2022-11-30T00:21:26.861Z,57.63
2022-11-30T00:22:26.821Z,58.14
2022-11-30T00:23:26.799Z,47.42
2022-11-30T00:24:26.804Z,48.00
2022-11-30T00:25:26.815Z,54.36
2022-11-30T00:26:26.790Z,59.28
2022-11-30T00:29:27.605Z,58.81
2022-11-30T00:30:26.761Z,59.82
2022-11-30T00:31:26.726Z,53.65
2022-11-30T00:32:26.721Z,54.59
2022-11-30T00:33:26.724Z,57.92
2022-11-30T00:34:26.707Z,51.86
2022-11-30T00:35:26.697Z,67.16
2022-11-30T00:36:26.686Z,56.62
2022-11-30T00:37:26.695Z,50.39
2022-11-30T00:38:26.679Z,51.42
2022-11-30T00:39:30.974Z,47.75
2022-11-30T00:40:29.624Z,51.39
2022-11-30T00:41:27.744Z,44.22
2022-11-30T00:42:27.762Z,56.98
2022-11-30T00:43:27.738Z,54.25
2022-11-30T00:44:27.720Z,51.54
2022-11-30T00:45:27.716Z,50.11
2022-11-30T00:46:27.746Z,44.82
2022-11-30T00:47:27.701Z,61.60
2022-11-30T00:48:27.696Z,54.89
2022-11-30T00:49:27.687Z,45.78
2022-11-30T00:50:27.680Z,66.75
2022-11-30T00:51:27.673Z,54.95
2022-11-30T00:52:27.666Z,55.93
2022-11-30T00:53:27.669Z,61.57
2022-11-30T00:56:34.488Z,56.66
2022-11-30T00:57:34.491Z,65.19
2022-11-30T00:58:35.560Z,47.86
2022-11-30T00:59:35.550Z,56.82
2022-11-30T01:00:35.627Z,56.83
2022-11-30T01:01:35.596Z,53.40
2022-11-30T01:02:35.696Z,59.13
2022-11-30T01:03:35.520Z,63.62
2022-11-30T01:04:35.599Z,58.18
2022-11-30T01:05:35.559Z,57.43
2022-11-30T01:06:35.483Z,58.37
2022-11-30T01:07:36.536Z,46.66
2022-11-30T01:08:35.477Z,55.81
2022-11-30T01:09:35.490Z,54.36
2022-11-30T01:10:35.477Z,53.91
2022-11-30T01:11:35.466Z,64.74
2022-11-30T01:12:35.445Z,45.96
2022-11-30T01:13:35.450Z,51.09
2022-11-30T01:14:35.433Z,63.50
2022-11-30T01:15:35.444Z,55.56
2022-11-30T01:16:35.413Z,54.33
2022-11-30T01:17:35.406Z,61.42
2022-11-30T01:18:35.395Z,63.12
2022-11-30T01:19:35.387Z,56.98
2022-11-30T01:20:36.312Z,51.86
2022-11-30T01:21:35.379Z,62.11
2022-11-30T01:22:35.366Z,55.26
2022-11-30T01:23:35.355Z,62.91
2022-11-30T01:24:37.350Z,40.26
2022-11-30T01:25:35.344Z,48.58
2022-11-30T01:26:35.340Z,62.57
2022-11-30T01:27:35.323Z,41.21
2022-11-30T01:28:35.935Z,42.39
2022-11-30T01:29:35.312Z,41.26
2022-11-30T01:30:35.379Z,40.85
2022-11-30T01:31:35.301Z,43.67
2022-11-30T01:32:35.280Z,41.06
2022-11-30T01:33:35.288Z,60.06
2022-11-30T01:34:35.268Z,51.68
2022-11-30T01:35:35.279Z,52.01
2022-11-30T01:36:35.262Z,53.54
2022-11-30T01:37:35.253Z,52.48
2022-11-30T01:38:35.235Z,57.61
2022-11-30T01:39:35.251Z,57.98
2022-11-30T01:40:35.249Z,49.81
2022-11-30T01:41:35.943Z,43.70
2022-11-30T01:42:35.205Z,58.63
2022-11-30T01:43:35.192Z,58.64
2022-11-30T01:44:35.193Z,46.25
2022-11-30T01:45:35.816Z,51.16
2022-11-30T01:46:35.315Z,53.66
2022-11-30T01:47:35.164Z,56.16
2022-11-30T01:48:35.147Z,44.12
2022-11-30T01:49:35.172Z,60.35
2022-11-30T01:50:35.138Z,54.44
2022-11-30T01:51:35.127Z,47.25
2022-11-30T01:52:35.124Z,48.35
2022-11-30T01:55:41.984Z,56.89
2022-11-30T01:56:41.995Z,46.88
2022-11-30T01:57:41.996Z,49.77
2022-11-30T01:58:43.047Z,53.17
2022-11-30T01:59:43.039Z,64.28
2022-11-30T02:00:43.047Z,49.07
2022-11-30T02:01:43.514Z,54.05
2022-11-30T02:02:43.036Z,40.48
2022-11-30T02:03:43.018Z,55.59
2022-11-30T02:04:42.998Z,51.22
2022-11-30T02:05:43.087Z,46.19
2022-11-30T02:06:42.997Z,61.50
2022-11-30T02:07:43.142Z,61.41
2022-11-30T02:08:43.056Z,53.24
2022-11-30T02:09:42.954Z,49.25
2022-11-30T02:10:42.953Z,54.29
2022-11-30T02:11:42.936Z,42.90
2022-11-30T02:12:43.924Z,41.60
2022-11-30T02:13:42.923Z,44.36
2022-11-30T02:14:43.438Z,52.28
2022-11-30T02:15:42.966Z,57.00
2022-11-30T02:16:42.902Z,49.45
2022-11-30T02:17:42.939Z,47.02
2022-11-30T02:18:42.882Z,53.96
2022-11-30T02:19:43.853Z,55.55
2022-11-30T02:20:42.868Z,60.47
2022-11-30T02:21:42.854Z,57.96
2022-11-30T02:22:43.857Z,53.33
2022-11-30T02:23:42.859Z,46.04
2022-11-30T02:24:42.837Z,50.51
2022-11-30T02:25:42.828Z,51.20
2022-11-30T02:26:42.868Z,56.09
2022-11-30T02:27:42.821Z,52.35
2022-11-30T02:28:42.803Z,54.42
2022-11-30T02:29:42.791Z,48.81
2022-11-30T02:30:42.834Z,58.64
2022-11-30T02:31:42.768Z,44.32
2022-11-30T02:32:42.769Z,56.30
2022-11-30T02:33:42.751Z,47.97
2022-11-30T02:34:42.749Z,57.24
2022-11-30T02:35:42.753Z,44.39
2022-11-30T02:36:42.728Z,58.75
2022-11-30T02:37:42.720Z,48.91
2022-11-30T02:38:42.749Z,47.63
2022-11-30T02:39:43.355Z,51.64
2022-11-30T02:40:42.708Z,55.24
2022-11-30T02:41:42.692Z,53.98
2022-11-30T02:42:42.682Z,63.05
2022-11-30T02:43:42.723Z,46.78
2022-11-30T02:44:42.686Z,57.33
2022-11-30T02:45:42.665Z,47.83
2022-11-30T02:46:42.716Z,61.57
2022-11-30T02:47:42.638Z,48.02
2022-11-30T02:48:42.632Z,48.22
2022-11-30T02:49:42.633Z,58.90
2022-11-30T02:50:42.620Z,56.96
2022-11-30T02:51:42.622Z,63.89
2022-11-30T02:52:42.603Z,63.67
2022-11-30T02:53:42.599Z,59.27
2022-11-30T02:54:42.609Z,57.43
2022-11-30T02:55:42.580Z,42.02
2022-11-30T02:56:42.608Z,42.37
2022-11-30T02:57:42.564Z,60.16
2022-11-30T02:58:42.550Z,54.48
2022-11-30T02:59:42.563Z,57.58
2022-11-30T03:00:42.535Z,57.21
2022-11-30T03:01:43.467Z,56.89
2022-11-30T03:02:42.585Z,46.60
2022-11-30T03:03:42.523Z,56.00
2022-11-30T03:04:42.521Z,53.83
2022-11-30T03:05:42.504Z,60.30
2022-11-30T03:06:42.489Z,64.76
2022-11-30T03:07:42.505Z,56.60
2022-11-30T03:08:42.471Z,43.88
2022-11-30T03:09:42.467Z,41.64
2022-11-30T03:10:42.950Z,52.74
2022-11-30T03:11:42.456Z,59.84
2022-11-30T03:12:42.442Z,51.11
2022-11-30T03:13:42.433Z,58.19
2022-11-30T03:14:42.423Z,45.03
2022-11-30T03:15:42.452Z,60.61
2022-11-30T03:16:43.941Z,57.97
2022-11-30T03:17:42.437Z,57.97
2022-11-30T03:18:42.388Z,52.77
2022-11-30T03:19:42.383Z,55.67
2022-11-30T03:20:42.389Z,41.49
2022-11-30T03:21:42.379Z,62.77
2022-11-30T03:22:42.397Z,49.46
2022-11-30T03:23:42.356Z,48.42
2022-11-30T03:24:44.142Z,58.10
2022-11-30T03:25:42.353Z,56.66
2022-11-30T03:26:42.938Z,50.65
2022-11-30T03:27:42.328Z,54.57
2022-11-30T03:28:42.331Z,59.17
2022-11-30T03:29:42.304Z,43.83
2022-11-30T03:30:42.422Z,57.50
2022-11-30T03:31:42.295Z,56.25
2022-11-30T03:32:42.304Z,59.63
2022-11-30T03:33:42.277Z,43.79
2022-11-30T03:34:42.262Z,50.24
2022-11-30T03:35:42.266Z,49.87
2022-11-30T03:36:42.257Z,64.51
2022-11-30T03:37:43.968Z,54.55
2022-11-30T03:38:42.240Z,56.97
2022-11-30T03:39:42.228Z,57.58
2022-11-30T03:40:42.217Z,55.09
2022-11-30T03:41:42.214Z,55.02
2022-11-30T03:42:42.223Z,60.06
2022-11-30T03:43:42.200Z,52.01
2022-11-30T03:44:44.172Z,51.21
2022-11-30T03:45:42.194Z,49.68
2022-11-30T03:46:42.500Z,63.09
2022-11-30T03:47:42.176Z,56.52
2022-11-30T03:48:42.152Z,55.13
2022-11-30T03:49:42.142Z,55.59
2022-11-30T03:50:42.139Z,60.55
2022-11-30T03:51:42.122Z,64.75
2022-11-30T03:52:42.127Z,63.54
2022-11-30T03:53:42.107Z,60.23
2022-11-30T03:54:42.102Z,57.15
2022-11-30T03:55:42.102Z,61.54
2022-11-30T03:56:42.084Z,60.37
2022-11-30T03:57:42.095Z,61.37
2022-11-30T03:58:42.087Z,61.21
2022-11-30T03:59:42.066Z,61.48
2022-11-30T04:00:42.074Z,57.86
2022-11-30T04:01:42.081Z,64.38
2022-11-30T04:02:44.813Z,56.48
2022-11-30T04:03:43.031Z,59.28
2022-11-30T04:04:42.020Z,58.35
2022-11-30T04:05:42.029Z,55.60
2022-11-30T04:06:42.003Z,61.60
2022-11-30T04:07:42.062Z,57.84
2022-11-30T04:08:42.016Z,55.19
2022-11-30T04:09:42.005Z,55.88
2022-11-30T04:10:42.036Z,63.82
2022-11-30T04:11:41.967Z,65.06
2022-11-30T04:12:41.980Z,62.73
2022-11-30T04:13:41.948Z,63.54
2022-11-30T04:14:41.941Z,60.60
2022-11-30T04:15:42.006Z,61.51
2022-11-30T04:16:41.946Z,63.41
2022-11-30T04:17:41.925Z,61.27
2022-11-30T04:18:41.917Z,61.81
2022-11-30T04:19:42.451Z,62.80
2022-11-30T04:20:41.891Z,57.46
2022-11-30T04:23:29.766Z,62.47
2022-11-30T04:24:29.762Z,61.26
2022-11-30T04:25:30.834Z,60.95
2022-11-30T04:26:30.836Z,63.09
2022-11-30T04:27:30.828Z,62.75
2022-11-30T04:28:30.839Z,64.89
2022-11-30T04:29:30.802Z,63.44
2022-11-30T04:30:30.798Z,63.10
2022-11-30T04:31:30.810Z,64.02
2022-11-30T04:32:30.801Z,64.28
2022-11-30T04:33:30.815Z,62.86
2022-11-30T04:34:30.768Z,62.01
2022-11-30T04:35:30.800Z,64.70
2022-11-30T04:36:30.743Z,65.51
2022-11-30T04:37:30.770Z,62.92
2022-11-30T04:38:30.768Z,68.12
2022-11-30T04:39:30.742Z,65.38
2022-11-30T04:40:30.729Z,61.28
2022-11-30T04:41:30.709Z,60.13
2022-11-30T04:42:30.740Z,63.33
2022-11-30T04:43:30.689Z,63.19
2022-11-30T04:44:30.706Z,63.77
2022-11-30T04:45:35.168Z,65.17
2022-11-30T04:46:31.709Z,61.44
2022-11-30T04:47:30.657Z,59.58
2022-11-30T04:48:30.787Z,61.28
2022-11-30T04:49:30.652Z,65.54
2022-11-30T04:50:30.631Z,63.80
2022-11-30T04:51:30.623Z,67.46
2022-11-30T04:52:30.611Z,65.72
2022-11-30T04:53:30.615Z,62.96
2022-11-30T04:54:30.614Z,60.11
2022-11-30T04:55:30.593Z,61.82
2022-11-30T04:56:30.590Z,65.46
2022-11-30T04:57:30.573Z,66.45
2022-11-30T04:58:30.576Z,62.09
2022-11-30T04:59:30.558Z,61.13
2022-11-30T05:00:30.555Z,64.54
2022-11-30T05:01:30.636Z,62.65
2022-11-30T05:02:30.531Z,60.13
2022-11-30T05:03:30.527Z,66.97
2022-11-30T05:04:30.582Z,62.76
2022-11-30T05:05:30.515Z,65.69
2022-11-30T05:06:30.520Z,62.73
2022-11-30T05:07:30.522Z,64.48
2022-11-30T05:08:31.134Z,60.54
2022-11-30T05:09:30.495Z,62.42
2022-11-30T05:10:30.482Z,60.80
2022-11-30T05:11:30.472Z,64.19
2022-11-30T05:12:30.519Z,62.81
2022-11-30T05:13:30.446Z,63.85
2022-11-30T05:14:30.440Z,63.30
2022-11-30T05:15:30.430Z,64.50
2022-11-30T05:16:31.463Z,61.27
2022-11-30T05:17:30.428Z,64.10
2022-11-30T05:18:30.409Z,65.90
2022-11-30T05:19:30.411Z,67.87
2022-11-30T05:20:30.396Z,66.69
2022-11-30T05:21:30.385Z,66.23
2022-11-30T05:22:30.376Z,67.56
2022-11-30T05:23:30.369Z,65.28
2022-11-30T05:24:30.357Z,66.10
2022-11-30T05:25:30.356Z,66.43
2022-11-30T05:26:30.348Z,67.14
2022-11-30T05:27:30.343Z,67.67
2022-11-30T05:28:30.336Z,66.86
2022-11-30T05:29:30.343Z,63.78
2022-11-30T05:30:30.320Z,65.40
2022-11-30T05:31:30.385Z,64.85
2022-11-30T05:32:30.297Z,64.78
2022-11-30T05:33:30.288Z,66.95
2022-11-30T05:34:30.284Z,67.31
2022-11-30T05:35:30.307Z,68.04
2022-11-30T05:36:30.283Z,68.24
2022-11-30T05:37:30.258Z,67.50
2022-11-30T05:38:30.265Z,65.11
2022-11-30T05:39:30.242Z,65.32
2022-11-30T05:40:30.255Z,64.73
2022-11-30T05:41:30.232Z,65.09
2022-11-30T05:42:30.223Z,65.91
2022-11-30T05:43:30.219Z,64.85
2022-11-30T05:44:30.734Z,65.67
2022-11-30T05:45:30.203Z,67.29
2022-11-30T05:46:30.226Z,64.33
2022-11-30T05:47:30.184Z,64.76
2022-11-30T05:48:30.198Z,67.83
2022-11-30T05:49:30.240Z,67.13
2022-11-30T05:50:30.189Z,65.96
2022-11-30T05:51:30.168Z,64.95
2022-11-30T05:52:30.157Z,65.67
2022-11-30T05:53:30.131Z,68.89
2022-11-30T05:54:44.894Z,67.29
2022-11-30T05:55:30.126Z,64.27
2022-11-30T05:56:30.123Z,65.70
2022-11-30T05:57:30.103Z,66.27
2022-11-30T05:58:30.086Z,64.22
2022-11-30T05:59:30.073Z,63.77
2022-11-30T06:00:30.078Z,68.02
2022-11-30T06:01:30.071Z,66.44
2022-11-30T06:02:30.269Z,69.75
2022-11-30T06:03:30.745Z,70.36
2022-11-30T06:04:31.049Z,67.58
2022-11-30T06:05:30.028Z,66.74
2022-11-30T06:06:30.049Z,65.61
2022-11-30T06:07:30.147Z,69.45
2022-11-30T06:08:30.680Z,67.75
2022-11-30T06:09:30.755Z,67.84
2022-11-30T06:10:30.015Z,69.20
2022-11-30T06:11:30.017Z,66.99
2022-11-30T06:12:30.013Z,68.25
2022-11-30T06:13:29.966Z,65.94
2022-11-30T06:14:29.974Z,68.08
2022-11-30T06:15:29.954Z,65.60
2022-11-30T06:16:30.024Z,66.83
2022-11-30T06:17:29.948Z,66.25
2022-11-30T06:18:29.943Z,69.05
2022-11-30T06:19:29.929Z,66.93
2022-11-30T06:20:29.921Z,68.98
2022-11-30T06:21:29.908Z,71.35
2022-11-30T06:22:29.905Z,67.90
2022-11-30T06:23:29.905Z,68.78
2022-11-30T06:24:29.916Z,68.25
2022-11-30T06:25:29.887Z,67.78
2022-11-30T06:26:29.872Z,66.45
2022-11-30T06:27:29.883Z,68.76
2022-11-30T06:28:29.882Z,67.99
2022-11-30T06:29:29.857Z,68.09
2022-11-30T06:30:29.837Z,69.55
2022-11-30T06:31:29.871Z,68.05
2022-11-30T06:32:29.821Z,69.13
2022-11-30T06:33:29.831Z,69.20
2022-11-30T06:34:29.812Z,67.79
2022-11-30T06:35:29.805Z,68.18
2022-11-30T06:36:35.482Z,67.31
2022-11-30T06:37:32.655Z,68.80
2022-11-30T06:38:29.776Z,70.36
2022-11-30T06:41:37.131Z,68.06
2022-11-30T06:42:37.114Z,68.95
2022-11-30T06:43:37.129Z,67.89
2022-11-30T06:44:38.497Z,68.37
2022-11-30T06:45:40.085Z,67.10
2022-11-30T06:46:38.240Z,66.39
2022-11-30T06:47:39.050Z,66.76
2022-11-30T06:48:38.164Z,66.81
2022-11-30T06:49:38.152Z,68.45
2022-11-30T06:50:38.151Z,67.47
2022-11-30T06:51:38.986Z,69.69
2022-11-30T06:52:38.987Z,68.96
2022-11-30T06:53:38.126Z,69.27
2022-11-30T06:54:38.122Z,71.26
2022-11-30T06:55:38.110Z,67.54
2022-11-30T06:56:38.147Z,69.51
2022-11-30T06:57:38.094Z,70.88
2022-11-30T06:58:38.088Z,67.52
2022-11-30T06:59:38.999Z,67.75
2022-11-30T07:00:39.111Z,70.26
2022-11-30T07:01:38.064Z,69.59
2022-11-30T07:02:38.067Z,69.45
2022-11-30T07:03:38.051Z,69.75
2022-11-30T07:04:38.039Z,67.93
2022-11-30T07:05:38.569Z,70.48
2022-11-30T07:06:38.027Z,66.89
2022-11-30T07:07:38.585Z,63.61
2022-11-30T07:08:38.084Z,67.61
2022-11-30T07:09:38.567Z,69.54
2022-11-30T07:10:37.989Z,66.48
2022-11-30T07:11:37.987Z,66.81
2022-11-30T07:12:39.488Z,66.21
2022-11-30T07:13:38.606Z,66.28
2022-11-30T07:14:37.961Z,67.05
2022-11-30T07:15:37.964Z,65.78
2022-11-30T07:17:11.039Z,66.54
2022-11-30T07:17:37.958Z,67.95
2022-11-30T07:18:38.596Z,68.63
2022-11-30T07:19:38.524Z,69.13
2022-11-30T07:20:37.960Z,70.27
2022-11-30T07:21:39.531Z,68.49
2022-11-30T07:22:37.900Z,66.21
2022-11-30T07:23:37.901Z,68.64
2022-11-30T07:24:37.896Z,68.48
2022-11-30T07:25:37.875Z,67.32
2022-11-30T07:26:37.870Z,65.87
2022-11-30T07:27:37.862Z,68.28
2022-11-30T07:28:37.871Z,68.54
2022-11-30T07:29:37.890Z,68.91
2022-11-30T07:30:37.845Z,67.21
2022-11-30T07:31:37.887Z,68.84
2022-11-30T07:32:37.999Z,66.78
2022-11-30T07:33:37.832Z,68.58
2022-11-30T07:34:38.896Z,66.54
2022-11-30T07:35:37.812Z,67.06
2022-11-30T07:36:37.807Z,70.92
2022-11-30T07:37:39.525Z,69.77
2022-11-30T07:38:37.788Z,68.59
2022-11-30T07:39:37.770Z,66.36
2022-11-30T07:40:37.758Z,69.01
2022-11-30T07:41:37.765Z,67.23
2022-11-30T07:42:37.757Z,66.88
2022-11-30T07:43:37.749Z,66.20
2022-11-30T07:44:38.615Z,66.08
2022-11-30T07:45:37.747Z,67.21
2022-11-30T07:46:37.726Z,66.74
2022-11-30T07:47:38.527Z,67.23
2022-11-30T07:48:37.712Z,67.25
2022-11-30T07:49:38.690Z,68.69
2022-11-30T07:50:37.691Z,66.90
2022-11-30T07:51:37.683Z,67.31
2022-11-30T07:52:37.672Z,68.43
2022-11-30T07:53:37.689Z,69.26
2022-11-30T07:54:37.650Z,70.03
2022-11-30T07:55:37.645Z,69.71
2022-11-30T07:56:37.665Z,66.89
2022-11-30T07:57:37.645Z,69.54
2022-11-30T07:58:37.629Z,66.78
2022-11-30T07:59:37.609Z,67.36
2022-11-30T08:00:37.611Z,70.67
2022-11-30T08:01:37.763Z,67.04
2022-11-30T08:02:39.134Z,70.05
2022-11-30T08:03:37.697Z,71.42
2022-11-30T08:04:37.673Z,67.69
2022-11-30T08:05:37.566Z,67.26
2022-11-30T08:06:38.544Z,67.58
2022-11-30T08:07:37.649Z,65.20
2022-11-30T08:08:38.533Z,66.84
2022-11-30T08:09:37.553Z,69.98
2022-11-30T08:10:37.539Z,64.16
2022-11-30T08:11:37.547Z,66.80
2022-11-30T08:15:11.659Z,65.32
2022-11-30T08:15:45.593Z,66.33
2022-11-30T08:16:44.665Z,67.16
2022-11-30T08:17:44.571Z,66.71
2022-11-30T08:18:44.553Z,68.63
2022-11-30T08:19:44.550Z,69.54
2022-11-30T08:20:49.866Z,70.93
2022-11-30T08:21:46.538Z,70.02
2022-11-30T08:22:44.527Z,67.21
2022-11-30T08:23:44.560Z,68.00
2022-11-30T08:24:44.506Z,67.67
2022-11-30T08:25:44.483Z,65.92
2022-11-30T08:26:44.556Z,65.99
2022-11-30T08:27:46.121Z,69.39
2022-11-30T08:28:44.477Z,68.60
2022-11-30T08:29:44.474Z,66.40
2022-11-30T08:30:44.489Z,69.27
2022-11-30T08:31:44.453Z,65.76
2022-11-30T08:32:44.493Z,66.94
2022-11-30T08:33:44.430Z,68.98
2022-11-30T08:34:44.506Z,68.21
2022-11-30T08:35:44.410Z,69.88
2022-11-30T08:36:48.796Z,67.64
2022-11-30T08:37:46.407Z,66.28
2022-11-30T08:38:44.402Z,69.21
2022-11-30T08:39:44.421Z,66.47
2022-11-30T08:40:44.374Z,70.54
2022-11-30T08:41:44.366Z,66.89
2022-11-30T08:42:44.351Z,66.64
2022-11-30T08:43:44.370Z,66.59
2022-11-30T08:44:44.372Z,67.23
2022-11-30T08:45:44.376Z,67.44
2022-11-30T08:46:52.376Z,68.91
2022-11-30T08:47:46.318Z,65.79
2022-11-30T08:48:45.192Z,67.44
2022-11-30T08:49:44.298Z,65.56
2022-11-30T08:50:44.286Z,67.48
2022-11-30T08:52:15.418Z,68.18
2022-11-30T08:52:46.265Z,67.13
2022-11-30T08:53:44.301Z,68.83
2022-11-30T08:54:46.231Z,68.48
2022-11-30T08:55:44.240Z,68.81
2022-11-30T08:56:44.238Z,69.13
2022-11-30T08:57:44.227Z,69.26
2022-11-30T08:58:44.223Z,68.10
2022-11-30T08:59:44.236Z,65.32
2022-11-30T09:00:45.216Z,69.98
2022-11-30T09:01:45.177Z,68.56
2022-11-30T09:02:44.212Z,68.91
2022-11-30T09:03:44.177Z,69.84
2022-11-30T09:04:44.192Z,66.48
2022-11-30T09:05:44.165Z,69.06
2022-11-30T09:06:44.159Z,67.91
2022-11-30T09:07:44.153Z,65.84
2022-11-30T09:08:44.156Z,67.24
2022-11-30T09:09:44.748Z,68.31
2022-11-30T09:10:48.762Z,71.67
2022-11-30T09:11:44.120Z,69.14
2022-11-30T09:12:44.774Z,69.22
2022-11-30T09:13:44.098Z,66.93
2022-11-30T09:14:44.098Z,68.48
2022-11-30T09:15:44.142Z,66.56
2022-11-30T09:16:44.079Z,66.01
2022-11-30T09:17:44.265Z,67.27
2022-11-30T09:18:45.674Z,68.38
2022-11-30T09:19:44.072Z,68.68
2022-11-30T09:20:44.060Z,66.43
2022-11-30T09:21:49.759Z,69.34
2022-11-30T09:22:46.046Z,70.66
2022-11-30T09:23:44.008Z,68.14
2022-11-30T09:24:45.830Z,67.32
2022-11-30T09:25:44.023Z,67.57
2022-11-30T09:26:44.768Z,68.52
2022-11-30T09:27:44.676Z,68.23
2022-11-30T09:28:44.683Z,66.97
2022-11-30T09:29:43.981Z,67.76
2022-11-30T09:30:43.992Z,68.27
2022-11-30T09:31:43.957Z,67.25
2022-11-30T09:32:43.954Z,71.04
2022-11-30T09:33:43.938Z,67.80
2022-11-30T09:34:43.931Z,68.24
2022-11-30T09:35:43.923Z,68.29
2022-11-30T09:36:43.921Z,67.02
2022-11-30T09:37:43.911Z,68.33
2022-11-30T09:38:44.270Z,67.67
2022-11-30T09:39:43.904Z,65.69
2022-11-30T09:40:43.883Z,65.92
2022-11-30T09:41:43.880Z,68.46
2022-11-30T09:42:43.873Z,71.46
2022-11-30T09:43:43.869Z,66.54
2022-11-30T09:44:43.860Z,69.74
2022-11-30T09:45:43.868Z,69.61
2022-11-30T09:46:43.832Z,67.13
2022-11-30T09:47:43.823Z,68.27
2022-11-30T09:48:43.822Z,68.89
2022-11-30T09:49:43.806Z,66.20
2022-11-30T09:50:43.826Z,69.61
2022-11-30T09:51:43.791Z,70.48
2022-11-30T09:52:43.787Z,67.63
2022-11-30T09:53:43.794Z,67.33
2022-11-30T09:54:43.768Z,68.89
2022-11-30T09:55:43.782Z,69.62
2022-11-30T09:56:44.265Z,69.77
2022-11-30T09:57:43.777Z,69.60
2022-11-30T09:58:43.737Z,68.00
2022-11-30T09:59:43.725Z,68.57
2022-11-30T10:00:43.731Z,68.95
2022-11-30T10:01:46.080Z,67.29
2022-11-30T10:02:44.845Z,68.53
2022-11-30T10:03:43.787Z,69.24
2022-11-30T10:06:51.045Z,68.70
2022-11-30T10:07:51.190Z,68.73
2022-11-30T10:08:51.239Z,67.82
2022-11-30T10:10:15.919Z,68.48
2022-11-30T10:10:52.014Z,69.79
2022-11-30T10:11:51.001Z,69.26
2022-11-30T10:12:51.001Z,70.89
2022-11-30T10:13:50.987Z,68.21
2022-11-30T10:14:51.388Z,65.85
2022-11-30T10:15:51.023Z,67.54
2022-11-30T10:16:50.966Z,67.00
2022-11-30T10:17:50.957Z,68.17
2022-11-30T10:18:50.950Z,67.69
2022-11-30T10:19:52.035Z,70.62
2022-11-30T10:20:52.025Z,72.73
2022-11-30T10:21:52.924Z,68.88
2022-11-30T10:22:52.054Z,68.39
2022-11-30T10:23:52.015Z,69.15
2022-11-30T10:24:51.991Z,67.42
2022-11-30T10:25:52.010Z,68.37
2022-11-30T10:26:52.987Z,66.41
2022-11-30T10:27:52.027Z,69.33
2022-11-30T10:28:52.930Z,66.66
2022-11-30T10:29:51.939Z,68.29
2022-11-30T10:30:52.958Z,68.75
2022-11-30T10:31:51.936Z,67.37
2022-11-30T10:32:52.419Z,66.83
2022-11-30T10:33:51.909Z,66.37
2022-11-30T10:34:51.937Z,67.59
2022-11-30T10:35:51.917Z,69.36
2022-11-30T10:36:51.923Z,69.34
2022-11-30T10:37:51.881Z,69.77
2022-11-30T10:38:51.867Z,66.44
2022-11-30T10:39:51.863Z,66.29
2022-11-30T10:40:51.867Z,66.21
2022-11-30T10:41:51.840Z,70.39
2022-11-30T10:42:52.418Z,67.96
2022-11-30T10:43:51.841Z,67.25
2022-11-30T10:44:51.828Z,65.46
2022-11-30T10:45:51.885Z,66.48
2022-11-30T10:46:51.830Z,66.99
2022-11-30T10:47:51.812Z,67.39
2022-11-30T10:48:51.878Z,67.54
2022-11-30T10:49:52.505Z,67.20
2022-11-30T10:50:52.419Z,68.85
2022-11-30T10:51:51.767Z,69.66
2022-11-30T10:52:51.774Z,67.33
2022-11-30T10:53:51.762Z,67.94
2022-11-30T10:54:51.745Z,66.98
2022-11-30T10:55:51.735Z,67.11
2022-11-30T10:56:53.434Z,66.09
2022-11-30T10:57:51.728Z,69.70
2022-11-30T10:58:51.710Z,67.97
2022-11-30T10:59:51.702Z,65.08
2022-11-30T11:00:51.691Z,67.80
2022-11-30T11:01:51.818Z,67.60
2022-11-30T11:02:52.068Z,68.64
2022-11-30T11:03:53.491Z,68.72
2022-11-30T11:04:51.660Z,72.50
2022-11-30T11:05:52.467Z,68.80
2022-11-30T11:06:51.839Z,67.50
2022-11-30T11:07:53.558Z,68.76
2022-11-30T11:08:53.519Z,66.30
2022-11-30T11:09:52.427Z,67.44
2022-11-30T11:10:51.680Z,67.60
2022-11-30T11:11:53.383Z,67.63
2022-11-30T11:12:51.602Z,65.42
2022-11-30T11:13:51.592Z,67.06
2022-11-30T11:14:51.587Z,65.98
2022-11-30T11:15:51.702Z,67.79
2022-11-30T11:16:51.576Z,67.56
2022-11-30T11:17:51.558Z,64.14
2022-11-30T11:18:52.570Z,68.40
2022-11-30T11:19:51.552Z,69.22
2022-11-30T11:20:55.560Z,69.18
2022-11-30T11:21:52.531Z,69.39
2022-11-30T11:22:51.517Z,69.72
2022-11-30T11:23:51.511Z,66.42
2022-11-30T11:24:51.494Z,67.32
2022-11-30T11:25:53.427Z,70.03
2022-11-30T11:26:51.484Z,68.60
2022-11-30T11:27:51.492Z,69.42
2022-11-30T11:28:51.457Z,68.42
2022-11-30T11:29:51.461Z,69.25
2022-11-30T11:30:52.444Z,67.00
2022-11-30T11:31:51.439Z,68.00
2022-11-30T11:32:51.538Z,66.34
2022-11-30T11:33:51.429Z,66.32
2022-11-30T11:34:51.747Z,66.58
2022-11-30T11:35:51.428Z,67.03
2022-11-30T11:36:51.417Z,69.72
2022-11-30T11:37:51.384Z,67.02
2022-11-30T11:38:52.376Z,69.23
2022-11-30T11:39:51.383Z,67.21
2022-11-30T11:40:53.927Z,68.69
2022-11-30T11:41:51.928Z,67.84
2022-11-30T11:42:51.391Z,70.79
2022-11-30T11:43:51.334Z,67.18
2022-11-30T11:44:51.342Z,68.24
2022-11-30T11:45:51.324Z,66.48
2022-11-30T11:46:53.025Z,67.71
2022-11-30T11:47:51.933Z,66.34
2022-11-30T11:48:51.313Z,65.27
2022-11-30T11:49:51.321Z,68.00
2022-11-30T11:51:06.576Z,68.89
2022-11-30T11:51:53.282Z,67.30
2022-11-30T11:52:51.290Z,68.73
2022-11-30T11:53:53.529Z,67.70
2022-11-30T11:54:53.022Z,67.91
2022-11-30T11:55:51.300Z,69.02
2022-11-30T11:56:51.938Z,69.23
2022-11-30T11:57:52.226Z,68.66
2022-11-30T11:58:52.939Z,66.67
2022-11-30T11:59:52.051Z,69.44
2022-11-30T12:01:05.779Z,68.62
2022-11-30T12:01:52.215Z,68.33
2022-11-30T12:02:51.967Z,71.47
2022-11-30T12:03:52.956Z,71.01
2022-11-30T12:04:52.941Z,69.21
2022-11-30T12:05:51.168Z,69.46
2022-11-30T12:06:51.152Z,70.41
2022-11-30T12:07:51.164Z,70.76
2022-11-30T12:08:52.316Z,68.74
2022-11-30T12:09:51.141Z,76.24
2022-11-30T12:10:53.512Z,66.90
2022-11-30T12:11:55.932Z,72.91
2022-11-30T12:12:54.986Z,73.62
2022-11-30T21:28:24.533Z,62.96
2022-11-30T21:29:24.529Z,63.00
2022-11-30T21:30:24.519Z,65.70
2022-11-30T21:31:24.591Z,60.06
2022-11-30T21:32:24.497Z,62.91
2022-11-30T21:33:24.491Z,64.18
2022-11-30T21:34:24.479Z,59.78
2022-11-30T21:35:25.578Z,63.00
2022-11-30T21:36:25.560Z,62.71
2022-11-30T21:37:25.548Z,60.85
2022-11-30T21:38:25.557Z,60.15
2022-11-30T21:39:25.536Z,61.92
2022-11-30T21:40:25.559Z,59.99
2022-11-30T21:41:25.517Z,56.24
2022-11-30T21:42:25.520Z,65.03
2022-11-30T21:43:25.504Z,58.93
2022-11-30T21:44:25.499Z,56.70
2022-11-30T21:45:25.490Z,54.75
2022-11-30T21:46:25.530Z,58.89
2022-11-30T21:47:25.477Z,59.87
2022-11-30T21:48:25.474Z,59.02
2022-11-30T21:49:25.456Z,60.04
2022-11-30T21:50:27.376Z,57.98
2022-11-30T21:51:26.456Z,66.32
2022-11-30T21:52:25.429Z,59.87
2022-11-30T21:53:25.420Z,62.27
2022-11-30T21:54:25.428Z,62.78
2022-11-30T21:55:25.409Z,61.95
2022-11-30T21:56:25.905Z,61.12
2022-11-30T21:57:25.985Z,61.71
2022-11-30T21:58:25.395Z,58.75
2022-11-30T21:59:25.414Z,60.98
2022-11-30T22:00:26.919Z,59.96
2022-11-30T22:01:25.369Z,56.25
2022-11-30T22:02:25.967Z,59.64
2022-11-30T22:03:25.487Z,61.53
2022-11-30T22:04:25.451Z,61.49
2022-11-30T22:05:26.337Z,61.09
2022-11-30T22:06:25.353Z,64.29
2022-11-30T22:07:25.364Z,60.80
2022-11-30T22:08:25.922Z,61.43
2022-11-30T22:11:31.589Z,62.31
2022-11-30T22:12:31.567Z,58.82
2022-11-30T22:13:31.558Z,62.36
2022-11-30T22:14:32.755Z,60.75
2022-11-30T22:15:32.669Z,63.09
2022-11-30T22:16:36.144Z,56.61
2022-11-30T22:17:33.619Z,61.00
2022-11-30T22:18:32.624Z,61.37
2022-11-30T22:19:32.611Z,59.61
2022-11-30T22:20:33.470Z,58.07
2022-11-30T22:21:32.630Z,60.41
2022-11-30T22:22:32.593Z,59.66
2022-11-30T22:23:32.580Z,59.13