createdAt,value
2023-05-10T00:00:24.974Z,21.40
2023-05-10T00:02:51.960Z,23.55
2023-05-10T00:05:19.844Z,24.08
2023-05-10T00:07:46.491Z,23.45
2023-05-10T00:10:13.252Z,22.98
2023-05-10T00:12:40.237Z,24.03
2023-05-10T00:15:07.703Z,24.30
2023-05-10T00:17:34.490Z,23.88
2023-05-10T00:20:01.377Z,22.08
2023-05-10T00:22:28.078Z,22.73
2023-05-10T00:24:54.718Z,20.57
2023-05-10T00:27:21.441Z,20.02
2023-05-10T00:29:48.087Z,20.10
2023-05-10T00:32:14.894Z,21.00
2023-05-10T00:34:41.654Z,22.98
2023-05-10T00:37:08.426Z,23.57
2023-05-10T00:39:35.377Z,27.20
2023-05-10T00:42:02.025Z,28.58
2023-05-10T00:44:28.617Z,27.70
2023-05-10T00:46:55.642Z,29.58
2023-05-10T00:49:22.425Z,29.37
2023-05-10T00:51:49.993Z,30.60
2023-05-10T00:54:17.245Z,32.95
2023-05-10T00:56:49.440Z,32.35
2023-05-10T00:59:20.212Z,33.35
2023-05-10T01:01:47.260Z,32.23
2023-05-10T01:04:15.002Z,35.28
2023-05-10T01:06:42.821Z,33.50
2023-05-10T01:09:09.770Z,34.08
2023-05-10T01:11:38.543Z,33.10
2023-05-10T01:14:06.770Z,31.37
2023-05-10T01:16:39.155Z,31.92
2023-05-10T01:19:20.672Z,34.33
2023-05-10T01:22:05.373Z,33.50
2023-05-10T01:24:47.680Z,31.27
2023-05-10T01:27:18.737Z,31.57
2023-05-10T01:30:15.422Z,33.70
2023-05-10T01:32:45.478Z,30.88
2023-05-10T01:35:35.268Z,32.42
2023-05-10T01:38:28.478Z,31.38
2023-05-10T01:41:28.700Z,31.33
2023-05-10T01:44:24.996Z,29.90
2023-05-10T01:47:05.411Z,32.45
2023-05-10T01:49:35.651Z,33.72
2023-05-10T01:52:09.498Z,32.25
2023-05-10T01:54:39.375Z,34.17
2023-05-10T01:57:09.764Z,32.47
2023-05-10T01:59:42.561Z,32.85
2023-05-10T02:02:13.352Z,32.70
2023-05-10T02:04:41.831Z,33.15
2023-05-10T02:07:10.453Z,32.40
2023-05-10T02:09:38.049Z,31.88
2023-05-10T02:12:07.789Z,31.63
2023-05-10T02:14:37.569Z,32.25
2023-05-10T02:17:06.957Z,33.45
2023-05-10T02:19:34.937Z,33.50
2023-05-10T02:22:02.871Z,31.88
2023-05-10T02:24:30.570Z,32.45
2023-05-10T02:26:58.250Z,32.53
2023-05-10T02:29:26.824Z,33.63
2023-05-10T02:31:55.441Z,30.60
2023-05-10T02:34:27.432Z,33.20
2023-05-10T02:36:55.332Z,29.80
2023-05-10T02:39:23.020Z,34.78
2023-05-10T02:41:51.223Z,35.10
2023-05-10T02:44:20.864Z,33.13
2023-05-10T02:46:48.133Z,32.33
2023-05-10T02:49:15.244Z,33.95
2023-05-10T02:51:46.140Z,35.25
2023-05-10T02:54:19.245Z,35.17
2023-05-10T02:56:51.898Z,34.03
2023-05-10T02:59:18.513Z,31.90
2023-05-10T03:01:45.216Z,31.67
2023-05-10T03:04:11.999Z,33.25
2023-05-10T03:06:38.944Z,32.40
2023-05-10T03:09:05.968Z,30.83
2023-05-10T03:11:32.493Z,31.77
2023-05-10T03:14:15.559Z,30.98
2023-05-10T03:16:59.544Z,33.17
2023-05-10T03:19:33.273Z,33.28
2023-05-10T03:22:04.233Z,33.87
2023-05-10T03:24:31.435Z,35.25
2023-05-10T03:27:03.300Z,35.92
2023-05-10T03:29:31.714Z,35.63
2023-05-10T03:32:01.585Z,32.42
2023-05-10T03:34:32.235Z,35.70
2023-05-10T03:36:58.838Z,33.75
2023-05-10T03:39:25.883Z,34.67
2023-05-10T03:41:52.460Z,34.67
2023-05-10T03:44:19.072Z,34.17
2023-05-10T03:46:45.774Z,35.33
2023-05-10T03:49:12.878Z,36.60
2023-05-10T03:51:39.555Z,36.67
2023-05-10T03:54:06.195Z,36.35
2023-05-10T03:56:33.480Z,36.35
2023-05-10T03:59:00.074Z,32.13
2023-05-10T04:01:26.731Z,34.70
2023-05-10T04:03:53.384Z,38.28
2023-05-10T04:06:20.159Z,35.92
2023-05-10T04:08:46.790Z,37.05
2023-05-10T04:11:14.598Z,35.60
2023-05-10T04:13:41.323Z,35.13
2023-05-10T04:16:08.071Z,36.22
2023-05-10T04:18:34.782Z,35.78
2023-05-10T04:21:01.592Z,36.08
2023-05-10T04:23:28.690Z,36.17
2023-05-10T04:26:01.488Z,34.28
2023-05-10T04:28:28.271Z,37.30
2023-05-10T04:31:01.324Z,35.97
2023-05-10T04:33:27.965Z,35.72
2023-05-10T04:35:54.533Z,35.93
2023-05-10T04:38:21.080Z,34.40
2023-05-10T04:40:47.670Z,37.42
2023-05-10T04:43:14.276Z,35.67
2023-05-10T04:45:40.909Z,35.80
2023-05-10T04:48:08.419Z,35.20
2023-05-10T04:50:35.062Z,34.47
2023-05-10T04:53:01.784Z,35.40
2023-05-10T04:55:28.563Z,36.97
2023-05-10T04:57:57.780Z,35.72
2023-05-10T05:00:24.626Z,37.17
2023-05-10T05:02:51.370Z,37.10
2023-05-10T05:05:18.046Z,38.65
2023-05-10T05:07:44.654Z,37.80
2023-05-10T05:10:11.340Z,39.92
2023-05-10T05:12:37.971Z,35.70
2023-05-10T05:15:05.290Z,34.28
2023-05-10T05:17:32.622Z,34.58
2023-05-10T05:19:59.218Z,34.17
2023-05-10T05:22:29.098Z,34.55
2023-05-10T05:24:56.373Z,34.10
2023-05-10T05:27:25.113Z,36.08
2023-05-10T05:29:53.098Z,34.22
2023-05-10T05:32:20.292Z,31.73
2023-05-10T05:34:47.368Z,34.40
2023-05-10T05:37:18.988Z,33.83
2023-05-10T05:39:46.339Z,32.78
2023-05-10T05:42:14.307Z,32.67
2023-05-10T05:44:41.013Z,32.25
2023-05-10T05:47:07.676Z,31.90
2023-05-10T05:49:34.442Z,33.03
2023-05-10T05:52:02.101Z,32.35
2023-05-10T05:54:28.757Z,29.60
2023-05-10T05:56:56.528Z,28.90
2023-05-10T05:59:23.691Z,30.35
2023-05-10T06:01:50.867Z,31.03
2023-05-10T06:04:17.993Z,30.83
2023-05-10T06:06:44.690Z,31.25
2023-05-10T06:09:12.052Z,32.97
2023-05-10T06:11:38.971Z,31.35
2023-05-10T06:14:08.033Z,31.40
2023-05-10T06:16:35.783Z,28.95
2023-05-10T06:19:03.155Z,29.17
2023-05-10T06:21:29.846Z,25.63
2023-05-10T06:23:56.450Z,25.55
2023-05-10T06:26:23.106Z,26.00
2023-05-10T06:28:49.735Z,24.58
2023-05-10T06:31:17.026Z,23.55
2023-05-10T06:33:43.696Z,24.88
2023-05-10T06:36:10.333Z,24.20
2023-05-10T06:38:36.961Z,23.83
2023-05-10T06:41:04.020Z,22.58
2023-05-10T06:43:30.723Z,20.15
2023-05-10T06:45:57.544Z,17.75
2023-05-10T06:48:24.457Z,17.40
2023-05-10T06:50:51.119Z,17.70
2023-05-10T06:53:17.753Z,17.25
2023-05-10T06:55:44.446Z,16.42
2023-05-10T06:58:11.245Z,15.82
2023-05-10T07:00:41.468Z,16.20
2023-05-10T07:03:08.308Z,14.97
2023-05-10T07:05:35.480Z,15.23
2023-05-10T07:08:02.789Z,14.73
2023-05-10T07:10:29.480Z,13.63
2023-05-10T07:12:56.281Z,16.42
2023-05-10T07:15:23.094Z,15.60
2023-05-10T07:17:49.846Z,14.20
2023-05-10T07:20:16.677Z,14.90
2023-05-10T07:22:43.492Z,15.65
2023-05-10T07:25:10.523Z,15.48
2023-05-10T07:27:37.204Z,15.30
2023-05-10T07:30:04.104Z,14.88
2023-05-10T07:32:31.305Z,14.38
2023-05-10T07:34:57.931Z,14.02
2023-05-10T07:37:24.532Z,15.10
2023-05-10T07:39:51.088Z,14.20
2023-05-10T07:42:17.629Z,13.95
2023-05-10T07:44:44.238Z,14.02
2023-05-10T07:47:10.857Z,13.77
2023-05-10T07:49:37.477Z,13.43
2023-05-10T07:52:04.446Z,12.47
2023-05-10T07:54:31.054Z,13.90
2023-05-10T07:56:57.627Z,13.02
2023-05-10T07:59:24.201Z,12.57
2023-05-10T08:01:50.774Z,12.73
2023-05-10T08:04:17.373Z,13.03
2023-05-10T08:06:44.100Z,13.48
2023-05-10T08:09:11.736Z,13.23
2023-05-10T08:11:38.377Z,14.43
2023-05-10T08:14:05.113Z,13.07
2023-05-10T08:16:31.773Z,14.30
2023-05-10T08:18:58.516Z,14.57
2023-05-10T08:21:25.821Z,14.63
2023-05-10T08:23:52.701Z,15.02
2023-05-10T08:26:21.828Z,14.18
2023-05-10T08:28:48.494Z,14.30
2023-05-10T08:31:15.647Z,15.23
2023-05-10T08:33:43.780Z,15.63
2023-05-10T08:36:11.370Z,15.05
2023-05-10T08:38:39.050Z,15.60
2023-05-10T08:41:06.895Z,14.70
2023-05-10T08:43:33.893Z,14.68
2023-05-10T08:46:03.930Z,14.27
2023-05-10T08:48:32.015Z,15.32
2023-05-10T08:51:01.056Z,14.27
2023-05-10T08:53:29.710Z,13.97
2023-05-10T08:55:56.646Z,13.68
2023-05-10T08:58:23.419Z,14.25
2023-05-10T09:00:54.058Z,12.27
2023-05-10T09:03:20.866Z,12.57
2023-05-10T09:05:48.504Z,12.00
2023-05-10T09:08:17.288Z,13.10
2023-05-10T09:10:45.256Z,12.80
2023-05-10T09:13:14.996Z,11.68
2023-05-10T09:15:41.865Z,10.38
2023-05-10T09:18:08.527Z,10.33
2023-05-10T09:20:35.396Z,11.10
2023-05-10T09:23:02.037Z,9.65
2023-05-10T09:25:28.714Z,8.57
2023-05-10T09:27:56.190Z,8.75
2023-05-10T09:30:27.888Z,9.07
2023-05-10T09:32:55.714Z,8.20
2023-05-10T09:35:27.106Z,7.63
2023-05-10T09:38:00.363Z,7.82
2023-05-10T09:40:28.603Z,8.02
2023-05-10T09:43:03.462Z,7.87
2023-05-10T09:45:32.004Z,6.97
2023-05-10T09:48:00.017Z,7.65
2023-05-10T09:50:28.335Z,7.00
2023-05-10T09:53:00.759Z,6.50
2023-05-10T09:55:40.629Z,6.83
2023-05-10T09:58:11.185Z,6.63
2023-05-10T10:00:42.903Z,6.85
2023-05-10T10:03:21.228Z,6.50
2023-05-10T10:05:48.974Z,7.07
2023-05-10T10:08:16.649Z,7.53
2023-05-10T10:10:46.600Z,7.25
2023-05-10T10:13:13.854Z,8.15
2023-05-10T10:15:40.791Z,8.13
2023-05-10T10:18:08.978Z,8.45
2023-05-10T10:20:38.429Z,8.60
2023-05-10T10:23:05.040Z,8.20
2023-05-10T10:25:31.823Z,7.95
2023-05-10T10:28:27.551Z,8.75
2023-05-10T10:30:57.317Z,8.15
2023-05-10T10:33:34.823Z,8.07
2023-05-10T10:36:03.554Z,8.90
2023-05-10T10:38:39.599Z,8.45
2023-05-10T10:41:28.122Z,7.93
2023-05-10T10:44:30.304Z,8.00
2023-05-10T10:47:25.094Z,7.53
2023-05-10T10:50:02.990Z,7.43
2023-05-10T10:52:36.164Z,7.07
2023-05-10T10:55:10.193Z,7.38
2023-05-10T10:58:01.408Z,7.63
2023-05-10T11:00:32.215Z,8.17
2023-05-10T11:03:14.400Z,8.10
2023-05-10T11:05:47.827Z,7.72
2023-05-10T11:08:41.257Z,7.03
2023-05-10T11:11:08.580Z,7.80
2023-05-10T11:13:43.609Z,8.20
2023-05-10T11:16:24.797Z,7.35
2023-05-10T11:18:59.960Z,7.18
2023-05-10T11:21:27.121Z,6.68
2023-05-10T11:23:58.598Z,6.60
2023-05-10T11:26:27.223Z,6.07
2023-05-10T11:28:59.462Z,6.75
2023-05-10T11:31:30.469Z,5.80
2023-05-10T11:33:59.029Z,6.53
2023-05-10T11:36:28.424Z,5.50
2023-05-10T11:38:57.248Z,4.80
2023-05-10T11:41:25.427Z,5.45
2023-05-10T11:43:53.751Z,5.05
2023-05-10T11:46:22.405Z,5.20
2023-05-10T11:48:55.090Z,4.85
2023-05-10T11:51:23.336Z,4.97
2023-05-10T11:53:51.822Z,5.05
2023-05-10T11:56:18.437Z,4.80
2023-05-10T11:58:45.949Z,4.82
2023-05-10T12:01:13.062Z,4.72
2023-05-10T12:03:40.899Z,4.23
2023-05-10T12:06:08.125Z,4.32
2023-05-10T12:08:34.728Z,4.93
2023-05-10T12:11:11.235Z,5.40
2023-05-10T12:13:42.498Z,4.88
2023-05-10T12:16:19.266Z,4.70
2023-05-10T12:18:48.836Z,4.50
2023-05-10T12:21:16.224Z,5.65
2023-05-10T12:23:43.157Z,5.13
2023-05-10T12:26:13.095Z,4.72
2023-05-10T12:28:43.005Z,4.60
2023-05-10T12:31:09.768Z,4.03
2023-05-10T12:33:42.497Z,4.03
2023-05-10T12:36:13.903Z,3.63
2023-05-10T12:38:48.485Z,3.58
2023-05-10T12:41:17.197Z,3.80
2023-05-10T12:43:44.076Z,3.30
2023-05-10T12:46:12.872Z,4.43
2023-05-10T12:48:41.104Z,3.33
2023-05-10T12:51:12.736Z,3.50
2023-05-10T12:53:41.668Z,3.70
2023-05-10T12:56:11.020Z,4.13
2023-05-10T12:58:37.673Z,3.50
2023-05-10T13:01:05.719Z,3.40
2023-05-10T13:03:32.462Z,2.90
2023-05-10T13:05:59.082Z,3.23
2023-05-10T13:08:25.882Z,3.28
2023-05-10T13:10:52.700Z,3.20
2023-05-10T13:13:19.360Z,3.40
2023-05-10T13:15:45.979Z,4.72
2023-05-10T13:18:12.696Z,7.60
2023-05-10T13:20:39.490Z,7.65
2023-05-10T13:23:06.230Z,7.47
2023-05-10T13:25:32.821Z,8.20
2023-05-10T13:27:59.465Z,7.80
2023-05-10T13:30:26.073Z,7.37
2023-05-10T13:32:52.705Z,7.40
2023-05-10T13:35:19.405Z,6.75
2023-05-10T13:37:45.982Z,7.35
2023-05-10T13:40:12.751Z,7.30
2023-05-10T13:42:39.428Z,7.57
2023-05-10T13:45:06.808Z,7.88
2023-05-10T13:47:33.408Z,8.93
2023-05-10T13:50:00.048Z,9.18
2023-05-10T13:52:27.451Z,9.00
2023-05-10T13:54:56.145Z,9.30
2023-05-10T13:57:23.896Z,8.82
2023-05-10T13:59:51.083Z,8.57
2023-05-10T14:02:17.821Z,9.70
2023-05-10T14:04:44.571Z,9.30
2023-05-10T14:07:11.165Z,9.20
2023-05-10T14:09:37.783Z,8.75
2023-05-10T14:12:04.668Z,8.98
2023-05-10T14:14:31.438Z,9.45
2023-05-10T14:16:58.084Z,9.02
2023-05-10T14:19:24.652Z,9.57
2023-05-10T14:21:52.853Z,9.15
2023-05-10T14:24:19.430Z,9.20
2023-05-10T14:26:46.048Z,9.00
2023-05-10T14:29:12.871Z,9.10
2023-05-10T14:31:39.591Z,9.20
2023-05-10T14:34:06.604Z,8.55
2023-05-10T14:36:33.365Z,9.32
2023-05-10T14:38:59.975Z,8.55
2023-05-10T14:41:26.572Z,9.50
2023-05-10T14:43:54.051Z,8.83
2023-05-10T14:46:20.736Z,8.73
2023-05-10T14:48:47.483Z,8.20
2023-05-10T14:51:14.221Z,8.80
2023-05-10T14:53:41.037Z,8.57
2023-05-10T14:56:07.951Z,9.53
2023-05-10T14:58:34.659Z,9.23
2023-05-10T15:01:01.618Z,8.60
2023-05-10T15:03:29.090Z,8.80
2023-05-10T15:05:58.395Z,9.82
2023-05-10T15:08:28.625Z,10.23
2023-05-10T15:10:56.669Z,8.75
2023-05-10T15:13:23.301Z,8.90
2023-05-10T15:15:49.904Z,9.43
2023-05-10T15:18:16.590Z,9.70
2023-05-10T15:20:43.216Z,10.13
2023-05-10T15:23:09.830Z,10.02
2023-05-10T15:25:38.071Z,9.73
2023-05-10T15:28:05.827Z,9.10
2023-05-10T15:30:32.481Z,8.65
2023-05-10T15:32:59.274Z,8.03
2023-05-10T15:35:27.198Z,9.13
2023-05-10T15:37:53.798Z,9.25
2023-05-10T15:40:20.440Z,7.60
2023-05-10T15:42:47.051Z,7.00
2023-05-10T15:45:13.891Z,8.00
2023-05-10T15:47:40.633Z,8.73
2023-05-10T15:50:08.381Z,6.78
2023-05-10T15:52:35.983Z,7.18
2023-05-10T15:55:03.520Z,7.53
2023-05-10T15:57:30.400Z,7.53
2023-05-10T15:59:57.024Z,7.65
2023-05-10T16:02:23.726Z,7.95
2023-05-10T16:04:50.461Z,7.35
2023-05-10T16:07:17.114Z,7.30
2023-05-10T16:09:44.013Z,8.00
2023-05-10T16:12:10.855Z,7.88
2023-05-10T16:14:37.638Z,7.85
2023-05-10T16:17:04.635Z,7.43
2023-05-10T16:19:31.625Z,7.85
2023-05-10T16:21:58.250Z,7.83
2023-05-10T16:24:26.159Z,7.03
2023-05-10T16:26:53.068Z,7.65
2023-05-10T16:29:19.638Z,7.05
2023-05-10T16:31:46.310Z,7.40
2023-05-10T16:34:12.968Z,6.70
2023-05-10T16:36:39.539Z,5.78
2023-05-10T16:39:06.336Z,6.20
2023-05-10T16:41:34.218Z,6.00
2023-05-10T16:44:01.389Z,5.80
2023-05-10T16:46:28.093Z,5.37
2023-05-10T16:48:54.701Z,5.53
2023-05-10T16:51:21.356Z,5.00
2023-05-10T16:53:48.001Z,5.25
2023-05-10T16:56:14.676Z,4.70
2023-05-10T16:58:41.269Z,5.70
2023-05-10T17:01:07.956Z,5.10
2023-05-10T17:03:34.746Z,4.82
2023-05-10T17:06:01.469Z,5.60
2023-05-10T17:08:28.090Z,5.20
2023-05-10T17:10:54.767Z,4.43
2023-05-10T17:13:21.399Z,5.30
2023-05-10T17:15:48.130Z,6.43
2023-05-10T17:18:14.804Z,5.93
2023-05-10T17:20:44.282Z,5.45
2023-05-10T17:23:11.508Z,5.77
2023-05-10T17:25:38.116Z,6.95
2023-05-10T17:28:04.835Z,6.43
2023-05-10T17:30:32.652Z,7.18
2023-05-10T17:33:00.049Z,7.72
2023-05-10T17:35:27.183Z,7.53
2023-05-10T17:37:54.234Z,7.10
2023-05-10T17:40:21.014Z,7.55
2023-05-10T17:42:47.796Z,7.30
2023-05-10T17:45:14.968Z,7.93
2023-05-10T17:47:41.816Z,6.67
2023-05-10T17:50:10.123Z,7.20
2023-05-10T17:52:36.935Z,6.78
2023-05-10T17:55:03.742Z,8.07
2023-05-10T17:57:30.871Z,7.53
2023-05-10T17:59:57.474Z,7.90
2023-05-10T18:02:24.161Z,8.27
2023-05-10T18:04:50.869Z,7.68
2023-05-10T18:07:17.622Z,8.35
2023-05-10T18:09:44.264Z,8.27
2023-05-10T18:12:10.894Z,8.07
2023-05-10T18:14:40.959Z,8.32
2023-05-10T18:17:09.109Z,9.35
2023-05-10T18:19:35.898Z,8.80
2023-05-10T18:22:02.724Z,8.55
2023-05-10T18:26:59.058Z,8.77
2023-05-10T18:29:25.830Z,8.40
2023-05-10T18:31:52.495Z,9.05
2023-05-10T18:34:19.325Z,8.88
2023-05-10T18:36:46.103Z,8.97
2023-05-10T18:39:13.294Z,9.10
2023-05-10T18:41:40.034Z,8.75
2023-05-10T18:44:06.861Z,8.73
2023-05-10T18:46:33.725Z,9.10
2023-05-10T18:49:00.407Z,8.90
2023-05-10T18:51:29.519Z,9.50
2023-05-10T18:53:56.076Z,9.38
2023-05-10T18:56:23.644Z,9.80
2023-05-10T18:58:50.326Z,8.93
2023-05-10T19:01:17.466Z,10.13
2023-05-10T19:03:44.164Z,10.73
2023-05-10T19:06:11.685Z,9.88
2023-05-10T19:08:38.370Z,10.38
2023-05-10T19:11:05.088Z,9.85
2023-05-10T19:13:31.814Z,10.33
2023-05-10T19:16:25.052Z,10.02
2023-05-10T19:18:52.346Z,10.52
2023-05-10T19:21:19.732Z,9.50
2023-05-10T19:23:47.372Z,9.90
2023-05-10T19:26:13.993Z,10.00
2023-05-10T19:28:40.967Z,10.60
2023-05-10T19:31:07.992Z,10.57
2023-05-10T19:33:34.654Z,9.80
2023-05-10T19:36:01.657Z,10.05
2023-05-10T19:38:28.376Z,9.83
2023-05-10T19:40:59.390Z,9.77
2023-05-10T19:43:26.894Z,10.73
2023-05-10T19:45:54.237Z,10.25
2023-05-10T19:48:20.897Z,10.48
2023-05-10T19:50:47.477Z,9.97
2023-05-10T19:53:14.108Z,9.70
2023-05-10T19:55:41.422Z,10.88
2023-05-10T19:58:08.098Z,10.43
2023-05-10T20:00:35.139Z,9.88
2023-05-10T20:03:02.416Z,10.40
2023-05-10T20:05:29.361Z,10.43
2023-05-10T20:07:56.043Z,10.82
2023-05-10T20:10:24.761Z,9.85
2023-05-10T20:12:53.900Z,10.80
2023-05-10T20:15:22.150Z,10.47
2023-05-10T20:17:51.050Z,10.60
2023-05-10T20:20:18.349Z,10.63
2023-05-10T20:22:45.776Z,9.88
2023-05-10T20:25:12.518Z,10.30
2023-05-10T20:27:39.287Z,9.97
2023-05-10T20:30:06.960Z,10.23
2023-05-10T20:32:34.644Z,10.55
2023-05-10T20:35:01.574Z,10.05
2023-05-10T20:37:28.832Z,10.40
2023-05-10T20:39:55.705Z,10.57
2023-05-10T20:42:23.221Z,10.65
2023-05-10T20:44:50.530Z,9.65
2023-05-10T20:47:18.024Z,10.05
2023-05-10T20:49:44.665Z,10.15
2023-05-10T20:52:11.352Z,10.20
2023-05-10T20:54:38.088Z,11.05
2023-05-10T20:57:04.701Z,10.95
2023-05-10T20:59:31.281Z,9.93
2023-05-10T21:01:58.107Z,10.25
2023-05-10T21:04:25.724Z,10.17
2023-05-10T21:06:53.044Z,9.73
2023-05-10T21:09:19.798Z,10.18
2023-05-10T21:11:46.481Z,10.95
2023-05-10T21:14:13.185Z,10.82
2023-05-10T21:16:39.978Z,10.87
2023-05-10T21:19:07.491Z,9.77
2023-05-10T21:21:34.466Z,9.93
2023-05-10T21:24:01.172Z,10.15
2023-05-10T21:26:28.525Z,10.90
2023-05-10T21:28:55.605Z,9.37
2023-05-10T21:31:22.215Z,9.50
2023-05-10T21:33:48.910Z,10.07
2023-05-10T21:36:15.485Z,9.82
2023-05-10T21:38:44.335Z,10.20
2023-05-10T21:41:11.134Z,9.80
2023-05-10T21:43:37.811Z,10.15
2023-05-10T21:46:04.733Z,9.80
2023-05-10T21:48:31.460Z,9.85
2023-05-10T21:50:58.754Z,9.52
2023-05-10T21:53:25.381Z,9.27
2023-05-10T21:55:52.142Z,10.10
2023-05-10T21:58:18.885Z,9.55
2023-05-10T22:00:45.518Z,9.82
2023-05-10T22:03:12.400Z,10.02
2023-05-10T22:05:39.433Z,9.50
2023-05-10T22:08:07.231Z,9.63
2023-05-10T22:10:34.243Z,10.73
2023-05-10T22:13:00.952Z,9.73
2023-05-10T22:15:28.125Z,10.27
2023-05-10T22:17:54.844Z,11.30
2023-05-10T22:20:22.117Z,12.00
2023-05-10T22:22:48.896Z,11.93
2023-05-10T22:25:15.905Z,11.85
2023-05-10T22:27:42.630Z,12.95
2023-05-10T22:30:09.864Z,11.80
2023-05-10T22:32:36.611Z,11.15
2023-05-10T22:35:03.503Z,12.70
2023-05-10T22:37:30.669Z,13.05
2023-05-10T22:39:57.466Z,13.20
2023-05-10T22:42:24.137Z,12.90
2023-05-10T22:44:50.759Z,14.30
2023-05-10T22:47:17.357Z,14.57
2023-05-10T22:49:43.974Z,13.73
2023-05-10T22:52:10.739Z,13.95
2023-05-10T22:54:37.341Z,13.10
2023-05-10T22:57:04.434Z,14.25
2023-05-10T22:59:31.424Z,15.38
2023-05-10T23:01:58.181Z,14.93
2023-05-10T23:04:24.826Z,14.82
2023-05-10T23:06:51.616Z,14.23
2023-05-10T23:09:18.247Z,15.02
2023-05-10T23:11:44.918Z,14.52
2023-05-10T23:14:11.777Z,15.15
2023-05-10T23:16:38.425Z,15.82
2023-05-10T23:19:05.143Z,17.30
2023-05-10T23:21:32.298Z,15.50
2023-05-10T23:23:59.150Z,15.77
2023-05-10T23:26:25.837Z,15.15
2023-05-10T23:28:52.485Z,15.63
2023-05-10T23:31:19.188Z,15.73
2023-05-10T23:33:45.948Z,16.45
2023-05-10T23:36:12.512Z,16.15
2023-05-10T23:38:39.370Z,16.88
2023-05-10T23:41:06.176Z,15.48
2023-05-10T23:43:32.872Z,15.77
2023-05-10T23:45:59.698Z,14.55
2023-05-10T23:48:26.685Z,15.98
2023-05-10T23:50:53.387Z,16.05
2023-05-10T23:53:20.043Z,15.82
2023-05-10T23:55:46.756Z,16.47
2023-05-10T23:58:13.386Z,15.48
