createdAt,value
2023-04-22T00:00:08.251Z,0.00
2023-04-22T00:01:08.205Z,0.00
2023-04-22T00:02:08.240Z,0.00
2023-04-22T00:03:08.262Z,0.00
2023-04-22T00:04:08.455Z,0.00
2023-04-22T00:05:08.100Z,0.00
2023-04-22T00:06:07.980Z,0.00
2023-04-22T00:07:07.913Z,0.00
2023-04-22T00:08:07.867Z,0.00
2023-04-22T00:09:07.823Z,0.00
2023-04-22T00:10:07.778Z,0.00
2023-04-22T00:11:07.747Z,0.00
2023-04-22T00:12:07.695Z,0.00
2023-04-22T00:13:07.654Z,0.00
2023-04-22T00:14:07.600Z,0.00
2023-04-22T00:15:07.535Z,0.00
2023-04-22T00:16:07.743Z,0.00
2023-04-22T00:17:07.445Z,0.00
2023-04-22T00:18:07.457Z,0.00
2023-04-22T00:19:07.352Z,0.00
2023-04-22T00:20:07.306Z,0.00
2023-04-22T00:21:07.254Z,0.00
2023-04-22T00:22:07.230Z,0.00
2023-04-22T00:23:07.165Z,0.00
2023-04-22T00:24:07.112Z,0.00
2023-04-22T00:25:07.084Z,0.00
2023-04-22T00:26:07.025Z,0.00
2023-04-22T00:27:06.985Z,0.00
2023-04-22T00:28:06.924Z,0.00
2023-04-22T00:29:06.900Z,0.00
2023-04-22T00:30:06.850Z,0.00
2023-04-22T00:31:06.819Z,0.00
2023-04-22T00:32:06.737Z,0.00
2023-04-22T00:33:06.749Z,0.00
2023-04-22T00:34:06.656Z,0.00
2023-04-22T00:35:06.681Z,0.00
2023-04-22T00:36:06.552Z,0.00
2023-04-22T00:37:06.505Z,0.00
2023-04-22T00:38:06.468Z,0.00
2023-04-22T00:39:06.418Z,0.00
2023-04-22T00:40:06.357Z,0.00
2023-04-22T00:41:06.308Z,0.00
2023-04-22T00:42:06.261Z,0.00
2023-04-22T00:43:06.215Z,0.00
2023-04-22T00:44:06.166Z,0.00
2023-04-22T00:45:06.121Z,0.00
2023-04-22T00:46:06.099Z,0.00
2023-04-22T00:47:06.082Z,0.00
2023-04-22T00:48:06.079Z,0.00
2023-04-22T00:49:05.933Z,0.00
2023-04-22T00:50:05.887Z,0.00
2023-04-22T00:51:05.836Z,0.00
2023-04-22T00:52:05.796Z,0.00
2023-04-22T00:53:05.741Z,0.00
2023-04-22T00:54:05.711Z,0.00
2023-04-22T00:55:05.643Z,0.00
2023-04-22T00:56:05.596Z,0.00
2023-04-22T00:57:05.551Z,0.00
2023-04-22T00:58:05.501Z,0.00
2023-04-22T00:59:05.465Z,0.00
2023-04-22T01:00:05.429Z,0.00
2023-04-22T01:01:05.402Z,0.00
2023-04-22T01:02:05.384Z,0.00
2023-04-22T01:03:05.469Z,0.00
2023-04-22T01:04:05.397Z,0.00
2023-04-22T01:05:05.175Z,0.00
2023-04-22T01:06:05.140Z,0.00
2023-04-22T01:07:05.082Z,0.00
2023-04-22T01:08:05.035Z,0.00
2023-04-22T01:09:05.018Z,0.00
2023-04-22T01:10:05.004Z,0.00
2023-04-22T01:11:04.968Z,0.00
2023-04-22T01:12:04.849Z,0.00
2023-04-22T01:13:04.797Z,0.00
2023-04-22T01:14:04.756Z,0.00
2023-04-22T01:15:05.184Z,0.00
2023-04-22T01:16:04.764Z,0.00
2023-04-22T01:17:04.692Z,0.00
2023-04-22T01:18:04.623Z,0.00
2023-04-22T01:19:04.517Z,0.00
2023-04-22T01:20:04.609Z,0.00
2023-04-22T01:21:04.433Z,0.00
2023-04-22T01:22:04.374Z,0.00
2023-04-22T01:23:04.333Z,0.00
2023-04-22T01:24:04.281Z,0.00
2023-04-22T01:25:04.243Z,0.00
2023-04-22T01:26:04.211Z,0.00
2023-04-22T01:27:04.140Z,0.00
2023-04-22T01:28:04.113Z,0.00
2023-04-22T01:29:04.045Z,0.00
2023-04-22T01:30:04.010Z,0.00
2023-04-22T01:31:03.955Z,0.00
2023-04-22T01:32:04.037Z,0.00
2023-04-22T01:33:03.893Z,0.00
2023-04-22T01:34:03.831Z,0.00
2023-04-22T01:35:03.774Z,0.00
2023-04-22T01:36:03.726Z,0.00
2023-04-22T01:37:03.667Z,0.00
2023-04-22T01:38:03.618Z,0.00
2023-04-22T01:39:03.591Z,0.00
2023-04-22T01:40:03.527Z,0.00
2023-04-22T01:41:03.477Z,0.00
2023-04-22T01:42:03.510Z,0.00
2023-04-22T01:43:03.392Z,0.00
2023-04-22T01:44:03.339Z,0.00
2023-04-22T01:45:03.290Z,0.00
2023-04-22T01:46:03.261Z,0.00
2023-04-22T01:47:03.194Z,0.00
2023-04-22T01:48:03.175Z,0.00
2023-04-22T01:49:03.107Z,0.00
2023-04-22T01:50:03.054Z,0.00
2023-04-22T01:51:03.011Z,0.00
2023-04-22T01:52:02.963Z,0.00
2023-04-22T01:53:02.963Z,0.00
2023-04-22T01:54:02.867Z,0.00
2023-04-22T01:55:02.828Z,0.00
2023-04-22T01:56:02.774Z,0.00
2023-04-22T01:57:02.725Z,0.00
2023-04-22T01:58:02.699Z,0.00
2023-04-22T01:59:02.637Z,0.00
2023-04-22T02:00:02.606Z,0.00
2023-04-22T02:01:02.551Z,0.00
2023-04-22T02:02:02.544Z,0.00
2023-04-22T02:03:02.533Z,0.00
2023-04-22T02:04:02.410Z,0.00
2023-04-22T02:05:02.425Z,0.00
2023-04-22T02:06:02.299Z,0.00
2023-04-22T02:07:02.256Z,0.00
2023-04-22T02:08:02.204Z,0.00
2023-04-22T02:09:02.158Z,0.00
2023-04-22T02:10:02.110Z,0.00
2023-04-22T02:11:02.064Z,0.00
2023-04-22T02:12:02.026Z,0.00
2023-04-22T02:13:01.977Z,0.00
2023-04-22T02:14:01.937Z,0.00
2023-04-22T02:15:01.882Z,0.00
2023-04-22T02:16:01.875Z,0.00
2023-04-22T02:17:01.821Z,0.00
2023-04-22T02:18:01.733Z,0.00
2023-04-22T02:19:01.697Z,0.00
2023-04-22T02:20:01.733Z,0.00
2023-04-22T02:21:01.590Z,0.00
2023-04-22T02:22:01.542Z,0.00
2023-04-22T02:23:01.518Z,0.00
2023-04-22T02:24:01.445Z,0.00
2023-04-22T02:25:01.411Z,0.00
2023-04-22T02:26:01.356Z,0.00
2023-04-22T02:27:01.316Z,0.00
2023-04-22T02:28:01.264Z,0.00
2023-04-22T02:29:01.213Z,0.00
2023-04-22T02:30:01.216Z,0.00
2023-04-22T02:31:01.164Z,0.00
2023-04-22T02:32:01.077Z,0.00
2023-04-22T02:33:01.134Z,0.00
2023-04-22T02:34:00.995Z,0.00
2023-04-22T02:35:00.944Z,0.00
2023-04-22T02:36:00.886Z,0.00
2023-04-22T02:37:00.836Z,0.00
2023-04-22T02:38:00.802Z,0.00
2023-04-22T02:39:00.744Z,0.00
2023-04-22T02:40:00.706Z,0.00
2023-04-22T02:41:00.646Z,0.00
2023-04-22T02:42:00.601Z,0.00
2023-04-22T02:43:00.559Z,0.00
2023-04-22T02:44:00.532Z,0.00
2023-04-22T02:45:00.466Z,0.00
2023-04-22T02:46:00.453Z,0.00
2023-04-22T02:47:00.503Z,0.00
2023-04-22T02:48:00.363Z,0.00
2023-04-22T02:49:00.280Z,0.00
2023-04-22T02:50:00.248Z,0.00
2023-04-22T02:51:00.175Z,0.00
2023-04-22T02:52:00.163Z,0.00
2023-04-22T02:53:00.096Z,0.00
2023-04-22T02:54:00.041Z,0.00
2023-04-22T02:54:59.996Z,0.00
2023-04-22T02:55:59.957Z,0.00
2023-04-22T02:56:59.901Z,0.00
2023-04-22T02:57:59.860Z,0.00
2023-04-22T02:58:59.800Z,0.00
2023-04-22T02:59:59.755Z,0.00
2023-04-22T03:00:59.843Z,0.00
2023-04-22T03:01:59.748Z,0.00
2023-04-22T03:02:59.724Z,0.00
2023-04-22T03:04:00.084Z,0.00
2023-04-22T03:04:59.518Z,0.00
2023-04-22T03:05:59.474Z,0.00
2023-04-22T03:06:59.430Z,0.00
2023-04-22T03:07:59.377Z,0.00
2023-04-22T03:08:59.333Z,0.00
2023-04-22T03:09:59.292Z,0.00
2023-04-22T03:10:59.239Z,0.00
2023-04-22T03:11:59.192Z,0.00
2023-04-22T03:12:59.143Z,0.00
2023-04-22T03:13:59.100Z,0.00
2023-04-22T03:14:59.056Z,0.00
2023-04-22T03:15:59.003Z,0.00
2023-04-22T03:16:59.075Z,0.00
2023-04-22T03:17:59.002Z,0.00
2023-04-22T03:18:58.863Z,0.00
2023-04-22T03:19:58.824Z,0.00
2023-04-22T03:20:58.774Z,0.00
2023-04-22T03:21:58.721Z,0.00
2023-04-22T03:22:58.670Z,0.00
2023-04-22T03:23:58.629Z,0.00
2023-04-22T03:24:58.593Z,0.00
2023-04-22T03:25:58.541Z,0.00
2023-04-22T03:26:58.493Z,0.00
2023-04-22T03:27:58.441Z,0.00
2023-04-22T03:28:58.393Z,0.00
2023-04-22T03:29:58.346Z,0.00
2023-04-22T03:30:58.300Z,0.00
2023-04-22T03:31:58.293Z,0.00
2023-04-22T03:32:58.253Z,0.00
2023-04-22T03:33:58.214Z,0.00
2023-04-22T03:34:58.117Z,0.00
2023-04-22T03:35:58.075Z,0.00
2023-04-22T03:36:58.016Z,0.00
2023-04-22T03:37:58.002Z,0.00
2023-04-22T03:38:57.926Z,0.00
2023-04-22T03:39:57.899Z,0.00
2023-04-22T03:40:57.830Z,0.00
2023-04-22T03:41:57.783Z,0.00
2023-04-22T03:42:57.735Z,0.00
2023-04-22T03:43:59.540Z,0.00
2023-04-22T03:44:57.652Z,0.00
2023-04-22T03:45:57.628Z,0.00
2023-04-22T03:46:57.584Z,0.00
2023-04-22T03:47:57.547Z,0.00
2023-04-22T03:48:57.452Z,0.00
2023-04-22T03:49:57.426Z,0.00
2023-04-22T03:50:57.356Z,0.00
2023-04-22T03:51:57.318Z,0.00
2023-04-22T03:52:57.281Z,0.00
2023-04-22T03:53:57.222Z,0.00
2023-04-22T03:54:57.169Z,0.00
2023-04-22T03:55:57.127Z,0.00
2023-04-22T03:56:57.085Z,0.00
2023-04-22T03:57:57.032Z,0.00
2023-04-22T03:58:56.986Z,0.00
2023-04-22T03:59:56.939Z,0.00
2023-04-22T04:00:56.890Z,0.00
2023-04-22T04:01:56.874Z,4.00
2023-04-22T04:02:56.934Z,4.00
2023-04-22T04:03:56.979Z,0.00
2023-04-22T04:04:57.016Z,0.00
2023-04-22T04:05:56.749Z,4.00
2023-04-22T04:06:56.610Z,4.00
2023-04-22T04:07:56.563Z,4.00
2023-04-22T04:08:56.514Z,4.00
2023-04-22T04:09:56.465Z,4.00
2023-04-22T04:10:56.423Z,8.00
2023-04-22T04:11:56.373Z,4.00
2023-04-22T04:12:56.321Z,4.00
2023-04-22T04:13:56.280Z,8.00
2023-04-22T04:14:56.235Z,8.00
2023-04-22T04:15:56.228Z,8.00
2023-04-22T04:16:56.136Z,12.00
2023-04-22T04:17:56.128Z,16.00
2023-04-22T04:18:56.040Z,16.00
2023-04-22T04:19:56.003Z,16.00
2023-04-22T04:20:55.945Z,16.00
2023-04-22T04:21:55.917Z,20.00
2023-04-22T04:22:55.853Z,20.00
2023-04-22T04:23:55.809Z,24.00
2023-04-22T04:24:55.758Z,24.00
2023-04-22T04:25:55.736Z,28.00
2023-04-22T04:26:55.673Z,28.00
2023-04-22T04:27:55.630Z,28.00
2023-04-22T04:28:55.579Z,36.00
2023-04-22T04:29:55.526Z,36.00
2023-04-22T04:30:55.485Z,36.00
2023-04-22T04:31:55.428Z,40.00
2023-04-22T04:32:55.393Z,44.00
2023-04-22T04:33:55.333Z,48.00
2023-04-22T04:34:55.294Z,48.00
2023-04-22T04:35:55.243Z,52.00
2023-04-22T04:36:55.193Z,56.00
2023-04-22T04:37:55.172Z,60.00
2023-04-22T04:38:55.716Z,60.00
2023-04-22T04:39:55.054Z,60.00
2023-04-22T04:40:55.008Z,64.00
2023-04-22T04:41:54.963Z,64.00
2023-04-22T04:42:54.912Z,68.00
2023-04-22T04:43:54.865Z,72.00
2023-04-22T04:44:54.815Z,76.00
2023-04-22T04:45:54.783Z,84.00
2023-04-22T04:46:54.989Z,88.00
2023-04-22T04:47:54.792Z,92.00
2023-04-22T04:48:54.624Z,92.00
2023-04-22T04:49:54.588Z,96.00
2023-04-22T04:50:54.535Z,96.00
2023-04-22T04:51:54.488Z,96.00
2023-04-22T04:52:54.442Z,100.00
2023-04-22T04:53:54.413Z,104.00
2023-04-22T04:54:54.348Z,104.00
2023-04-22T04:55:54.301Z,108.00
2023-04-22T04:56:54.260Z,112.00
2023-04-22T04:57:54.207Z,120.00
2023-04-22T04:58:54.160Z,132.00
2023-04-22T04:59:54.116Z,140.00
2023-04-22T05:00:54.063Z,148.00
2023-04-22T05:01:54.043Z,152.00
2023-04-22T05:02:54.049Z,156.00
2023-04-22T05:03:54.033Z,164.00
2023-04-22T05:04:53.927Z,172.00
2023-04-22T05:05:53.834Z,180.00
2023-04-22T05:06:53.786Z,192.00
2023-04-22T05:07:53.762Z,200.00
2023-04-22T05:08:53.694Z,212.00
2023-04-22T05:09:53.669Z,224.00
2023-04-22T05:10:53.598Z,232.00
2023-04-22T05:11:53.558Z,244.00
2023-04-22T05:12:53.510Z,252.00
2023-04-22T05:13:53.459Z,260.00
2023-04-22T05:14:53.414Z,272.00
2023-04-22T05:15:53.367Z,280.00
2023-04-22T05:16:53.405Z,292.00
2023-04-22T05:17:53.300Z,296.00
2023-04-22T05:18:53.227Z,308.00
2023-04-22T05:19:53.183Z,320.00
2023-04-22T05:20:53.131Z,324.00
2023-04-22T05:21:53.083Z,336.00
2023-04-22T05:22:53.045Z,344.00
2023-04-22T05:23:53.001Z,356.00
2023-04-22T05:24:52.962Z,364.00
2023-04-22T05:25:53.488Z,372.00
2023-04-22T05:26:52.850Z,388.00
2023-04-22T05:27:52.807Z,396.00
2023-04-22T05:28:52.782Z,404.00
2023-04-22T05:29:52.720Z,408.00
2023-04-22T05:30:52.679Z,416.00
2023-04-22T05:31:52.697Z,424.00
2023-04-22T05:32:52.651Z,428.00
2023-04-22T05:33:52.531Z,436.00
2023-04-22T05:34:52.480Z,440.00
2023-04-22T05:35:52.478Z,452.00
2023-04-22T05:36:52.388Z,460.00
2023-04-22T05:37:52.341Z,480.00
2023-04-22T05:38:52.299Z,492.00
2023-04-22T05:39:52.247Z,508.00
2023-04-22T05:40:52.205Z,520.00
2023-04-22T05:41:52.178Z,536.00
2023-04-22T05:42:52.103Z,548.00
2023-04-22T05:43:52.079Z,560.00
2023-04-22T05:44:52.028Z,564.00
2023-04-22T05:45:51.988Z,564.00
2023-04-22T05:46:51.938Z,556.00
2023-04-22T05:47:51.971Z,540.00
2023-04-22T05:48:51.879Z,536.00
2023-04-22T05:49:51.781Z,544.00
2023-04-22T05:50:51.730Z,572.00
2023-04-22T05:51:51.682Z,600.00
2023-04-22T05:52:51.635Z,616.00
2023-04-22T05:53:51.595Z,636.00
2023-04-22T05:54:51.542Z,656.00
2023-04-22T05:55:51.498Z,680.00
2023-04-22T05:56:51.449Z,696.00
2023-04-22T05:57:51.513Z,712.00
2023-04-22T05:58:51.361Z,728.00
2023-04-22T05:59:51.317Z,740.00
2023-04-22T06:00:51.263Z,752.00
2023-04-22T06:01:51.224Z,772.00
2023-04-22T06:02:51.326Z,784.00
2023-04-22T06:03:51.332Z,800.00
2023-04-22T06:04:51.391Z,808.00
2023-04-22T06:05:51.104Z,804.00
2023-04-22T06:06:50.983Z,792.00
2023-04-22T06:07:50.938Z,780.00
2023-04-22T21:45:33.324Z,0.00
2023-04-22T21:46:33.261Z,0.00
2023-04-22T21:47:33.222Z,0.00
2023-04-22T21:48:33.974Z,0.00
2023-04-22T21:49:33.103Z,0.00
2023-04-22T21:50:33.062Z,0.00
2023-04-22T21:51:33.003Z,0.00
2023-04-22T21:52:32.953Z,0.00
2023-04-22T21:53:32.908Z,0.00
2023-04-22T21:54:32.863Z,0.00
2023-04-22T21:55:32.815Z,0.00
2023-04-22T21:56:32.765Z,0.00
2023-04-22T21:57:32.734Z,0.00
2023-04-22T21:58:32.690Z,0.00
2023-04-22T21:59:32.637Z,0.00
2023-04-22T22:00:32.591Z,0.00
2023-04-22T22:01:32.590Z,0.00
2023-04-22T22:02:32.599Z,0.00
2023-04-22T22:03:32.543Z,0.00
2023-04-22T22:04:32.500Z,0.00
2023-04-22T22:05:32.361Z,0.00
2023-04-22T22:06:32.320Z,0.00
2023-04-22T22:07:32.276Z,0.00
2023-04-22T22:08:32.231Z,0.00
2023-04-22T22:09:32.185Z,0.00
2023-04-22T22:10:32.138Z,0.00
2023-04-22T22:11:32.097Z,0.00
2023-04-22T22:12:32.067Z,0.00
2023-04-22T22:13:32.026Z,0.00
2023-04-22T22:14:31.965Z,0.00
2023-04-22T22:15:31.923Z,0.00
2023-04-22T22:16:31.944Z,0.00
2023-04-22T22:17:31.854Z,0.00
2023-04-22T22:18:31.786Z,0.00
2023-04-22T22:19:31.742Z,0.00
2023-04-22T22:20:31.695Z,0.00
2023-04-22T22:21:31.655Z,0.00
2023-04-22T22:22:33.029Z,0.00
2023-04-22T22:23:31.572Z,0.00
2023-04-22T22:24:31.572Z,0.00
2023-04-22T22:25:31.486Z,0.00
2023-04-22T22:26:31.431Z,0.00
2023-04-22T22:27:31.392Z,0.00
2023-04-22T22:28:31.348Z,0.00
2023-04-22T22:29:31.301Z,0.00
2023-04-22T22:31:31.244Z,0.00
2023-04-22T22:32:31.251Z,0.00
2023-04-22T22:33:31.146Z,0.00
2023-04-22T22:34:31.088Z,0.00
2023-04-22T22:35:31.037Z,0.00
2023-04-22T22:36:30.996Z,0.00
2023-04-22T22:37:30.955Z,0.00
2023-04-22T22:38:30.908Z,0.00
2023-04-22T22:39:30.861Z,0.00
2023-04-22T22:40:30.818Z,0.00
2023-04-22T22:41:30.774Z,0.00
2023-04-22T22:42:30.733Z,0.00
2023-04-22T22:43:30.691Z,0.00
2023-04-22T22:44:30.643Z,0.00
2023-04-22T22:45:30.624Z,0.00
2023-04-22T22:46:30.571Z,0.00
2023-04-22T22:47:30.531Z,0.00
2023-04-22T22:48:30.465Z,0.00
2023-04-22T22:49:30.439Z,0.00
2023-04-22T22:50:30.422Z,0.00
2023-04-22T22:51:30.340Z,0.00
2023-04-22T22:52:30.287Z,0.00
2023-04-22T22:53:30.294Z,0.00
2023-04-22T22:54:30.221Z,0.00
2023-04-22T22:55:30.199Z,0.00
2023-04-22T22:56:30.120Z,0.00
2023-04-22T22:57:30.068Z,0.00
2023-04-22T22:58:30.031Z,0.00
2023-04-22T22:59:29.989Z,0.00
2023-04-22T23:00:29.938Z,0.00
2023-04-22T23:01:29.975Z,0.00
2023-04-22T23:02:29.946Z,0.00
2023-04-22T23:03:30.106Z,0.00
2023-04-22T23:04:29.937Z,0.00
2023-04-22T23:05:29.761Z,0.00
2023-04-22T23:06:29.687Z,0.00
2023-04-22T23:07:29.647Z,0.00
2023-04-22T23:08:29.593Z,0.00
2023-04-22T23:09:29.546Z,0.00
2023-04-22T23:10:29.517Z,0.00
2023-04-22T23:11:29.470Z,0.00
2023-04-22T23:12:29.432Z,0.00
2023-04-22T23:13:29.476Z,0.00
2023-04-22T23:14:29.568Z,0.00
2023-04-22T23:15:29.489Z,0.00
2023-04-22T23:16:29.310Z,0.00
2023-04-22T23:17:29.236Z,0.00
2023-04-22T23:18:29.153Z,0.00
2023-04-22T23:19:29.125Z,0.00
2023-04-22T23:20:29.073Z,0.00
2023-04-22T23:21:29.039Z,0.00
2023-04-22T23:22:28.978Z,0.00
2023-04-22T23:23:28.931Z,0.00
2023-04-22T23:24:28.891Z,0.00
2023-04-22T23:25:28.846Z,0.00
2023-04-22T23:26:28.801Z,0.00
2023-04-22T23:27:28.756Z,0.00
2023-04-22T23:28:28.748Z,0.00
2023-04-22T23:29:28.671Z,0.00
2023-04-22T23:30:28.629Z,0.00
2023-04-22T23:31:28.655Z,0.00
2023-04-22T23:32:28.559Z,0.00
2023-04-22T23:33:28.500Z,0.00
2023-04-22T23:34:28.451Z,0.00
2023-04-22T23:35:28.417Z,0.00
2023-04-22T23:36:28.362Z,0.00
2023-04-22T23:37:28.352Z,0.00
2023-04-22T23:38:28.276Z,0.00
2023-04-22T23:39:28.230Z,0.00
2023-04-22T23:40:28.194Z,0.00
2023-04-22T23:41:28.141Z,0.00
2023-04-22T23:42:28.124Z,0.00
2023-04-22T23:43:28.058Z,0.00
2023-04-22T23:44:28.024Z,0.00
2023-04-22T23:45:27.964Z,0.00
2023-04-22T23:46:28.021Z,0.00
2023-04-22T23:47:27.917Z,0.00
2023-04-22T23:48:27.832Z,0.00
2023-04-22T23:49:27.790Z,0.00
2023-04-22T23:50:27.748Z,0.00
2023-04-22T23:51:27.699Z,0.00
2023-04-22T23:52:27.659Z,0.00
2023-04-22T23:53:27.631Z,0.00
2023-04-22T23:54:27.567Z,0.00
2023-04-22T23:55:27.537Z,0.00
2023-04-22T23:56:27.479Z,0.00
2023-04-22T23:57:27.447Z,0.00
2023-04-22T23:58:27.395Z,0.00
2023-04-22T23:59:27.352Z,0.00
