createdAt,value
2019-04-27T00:01:48.951Z,100534
2019-04-27T00:04:19.287Z,100537
2019-04-27T00:06:47.611Z,100534
2019-04-27T00:09:18.369Z,100534
2019-04-27T00:11:47.234Z,100536
2019-04-27T00:14:18.089Z,100534
2019-04-27T00:16:50.877Z,100536
2019-04-27T00:19:17.089Z,100529
2019-04-27T00:21:45.941Z,100528
2019-04-27T00:24:14.807Z,100528
2019-04-27T00:26:45.579Z,100526
2019-04-27T00:29:13.716Z,100528
2019-04-27T00:31:41.374Z,100531
2019-04-27T00:34:10.242Z,100524
2019-04-27T00:36:39.852Z,100533
2019-04-27T00:39:14.233Z,100534
2019-04-27T00:41:43.118Z,100525
2019-04-27T00:44:13.514Z,100521
2019-04-27T00:46:40.873Z,100520
2019-04-27T00:49:10.483Z,100514
2019-04-27T00:51:40.080Z,100516
2019-04-27T00:54:08.940Z,100512
2019-04-27T00:56:43.294Z,100510
2019-04-27T00:59:17.614Z,100516
2019-04-27T01:01:53.479Z,100513
2019-04-27T01:04:23.619Z,100516
2019-04-27T01:06:50.837Z,100509
2019-04-27T01:09:19.720Z,100504
2019-04-27T01:11:48.629Z,100512
2019-04-27T01:14:17.449Z,100502
2019-04-27T01:16:46.346Z,100503
2019-04-27T01:19:15.165Z,100496
2019-04-27T01:21:44.036Z,100501
2019-04-27T01:24:12.907Z,100492
2019-04-27T01:26:44.579Z,100491
2019-04-27T01:29:19.390Z,100484
2019-04-27T01:31:48.657Z,100487
2019-04-27T01:34:16.951Z,100485
2019-04-27T01:36:45.810Z,100480
2019-04-27T01:39:14.728Z,100489
2019-04-27T01:41:43.614Z,100489
2019-04-27T01:44:12.480Z,100487
2019-04-27T01:46:41.353Z,100479
2019-04-27T01:49:10.179Z,100481
2019-04-27T01:51:39.245Z,100479
2019-04-27T01:54:07.950Z,100479
2019-04-27T01:56:36.820Z,100481
2019-04-27T01:59:05.700Z,100480
2019-04-27T02:01:36.421Z,100476
2019-04-27T02:04:09.319Z,100481
2019-04-27T02:06:38.822Z,100486
2019-04-27T02:09:08.494Z,100487
2019-04-27T02:11:36.591Z,100479
2019-04-27T02:14:05.438Z,100488
2019-04-27T02:16:34.311Z,100477
2019-04-27T02:19:03.157Z,100476
2019-04-27T02:21:32.023Z,100476
2019-04-27T02:24:00.873Z,100473
2019-04-27T02:26:30.481Z,100478
2019-04-27T02:29:01.229Z,100472
2019-04-27T02:31:30.068Z,100474
2019-04-27T02:34:00.774Z,100472
2019-04-27T02:36:30.556Z,100481
2019-04-27T02:38:59.600Z,100481
2019-04-27T02:41:29.601Z,100477
2019-04-27T02:43:56.221Z,100479
2019-04-27T02:46:25.092Z,100477
2019-04-27T02:49:00.328Z,100472
2019-04-27T02:51:22.809Z,100474
2019-04-27T02:53:54.605Z,100466
2019-04-27T02:56:23.423Z,100469
2019-04-27T02:58:52.286Z,100470
2019-04-27T03:01:21.176Z,100468
2019-04-27T03:03:50.399Z,100469
2019-04-27T03:06:19.922Z,100470
2019-04-27T03:08:53.326Z,100476
2019-04-27T03:11:16.678Z,100469
2019-04-27T03:13:51.532Z,100473
2019-04-27T03:16:17.317Z,100466
2019-04-27T03:18:50.601Z,100464
2019-04-27T03:21:19.842Z,100467
2019-04-27T03:23:45.694Z,100461
2019-04-27T03:26:16.385Z,100462
2019-04-27T03:28:45.188Z,100460
2019-04-27T03:31:14.394Z,100462
2019-04-27T03:33:43.418Z,100464
2019-04-27T03:36:13.202Z,100458
2019-04-27T03:38:40.586Z,100467
2019-04-27T03:41:09.651Z,100464
2019-04-27T03:43:40.225Z,100457
2019-04-27T03:46:07.185Z,100461
2019-04-27T03:48:36.063Z,100459
2019-04-27T03:51:10.211Z,100463
2019-04-27T03:53:39.854Z,100467
2019-04-27T03:56:12.183Z,100465
2019-04-27T03:58:41.907Z,100458
2019-04-27T04:01:10.752Z,100466
2019-04-27T04:03:39.648Z,100455
2019-04-27T04:06:10.757Z,100459
2019-04-27T04:08:39.504Z,100454
2019-04-27T04:11:11.742Z,100448
2019-04-27T04:13:40.633Z,100460
2019-04-27T04:16:10.786Z,100463
2019-04-27T04:18:44.650Z,100460
2019-04-27T04:21:13.504Z,100460
2019-04-27T04:23:42.343Z,100461
2019-04-27T04:26:11.202Z,100449
2019-04-27T04:28:40.818Z,100452
2019-04-27T04:31:13.474Z,100460
2019-04-27T04:33:40.346Z,100463
2019-04-27T04:36:10.136Z,100462
2019-04-27T04:38:40.092Z,100466
2019-04-27T04:41:06.492Z,100467
2019-04-27T04:43:39.768Z,100465
2019-04-27T04:46:10.683Z,100461
2019-04-27T04:48:36.476Z,100465
2019-04-27T04:51:05.324Z,100461
2019-04-27T04:53:34.172Z,100466
2019-04-27T04:56:03.751Z,100467
2019-04-27T04:58:32.591Z,100478
2019-04-27T05:01:01.870Z,100460
2019-04-27T05:03:30.299Z,100472
2019-04-27T05:05:59.134Z,100470
2019-04-27T05:08:29.242Z,100473
2019-04-27T05:10:56.866Z,100469
2019-04-27T05:13:25.716Z,100471
2019-04-27T05:15:54.557Z,100463
2019-04-27T05:18:23.396Z,100473
2019-04-27T05:20:52.252Z,100479
2019-04-27T05:23:21.090Z,100478
2019-04-27T05:25:49.938Z,100465
2019-04-27T05:28:18.899Z,100458
2019-04-27T05:30:48.926Z,100463
2019-04-27T05:33:16.461Z,100451
2019-04-27T05:35:45.316Z,100448
2019-04-27T05:38:14.165Z,100450
2019-04-27T05:40:43.002Z,100445
2019-04-27T05:43:11.850Z,100445
2019-04-27T05:48:27.748Z,100445
2019-04-27T05:50:58.971Z,100440
2019-04-27T05:53:24.359Z,100441
2019-04-27T05:55:53.217Z,100436
2019-04-27T05:58:22.100Z,100446
2019-04-27T06:00:50.948Z,100453
2019-04-27T06:03:21.023Z,100443
2019-04-27T06:05:49.401Z,100447
2019-04-27T06:08:21.038Z,100451
2019-04-27T06:10:49.111Z,100455
2019-04-27T06:13:19.010Z,100451
2019-04-27T06:15:46.835Z,100451
2019-04-27T06:18:15.659Z,100450
2019-04-27T06:20:53.288Z,100457
2019-04-27T06:23:13.350Z,100461
2019-04-27T06:25:42.199Z,100458
2019-04-27T06:28:11.036Z,100450
2019-04-27T06:30:39.874Z,100456
2019-04-27T06:33:09.373Z,100452
2019-04-27T06:35:39.942Z,100451
2019-04-27T06:38:07.151Z,100440
2019-04-27T06:40:36.009Z,100452
2019-04-27T06:43:05.589Z,100450
2019-04-27T06:45:34.443Z,100445
2019-04-27T06:48:03.308Z,100452
2019-04-27T06:50:32.879Z,100452
2019-04-27T06:53:01.738Z,100449
2019-04-27T06:55:33.573Z,100447
2019-04-27T06:58:02.433Z,100445
2019-04-27T07:00:31.279Z,100455
2019-04-27T07:03:00.135Z,100452
2019-04-27T07:05:29.052Z,100450
2019-04-27T07:07:59.068Z,100454
2019-04-27T07:10:28.491Z,100448
2019-04-27T07:12:56.263Z,100444
2019-04-27T07:15:28.240Z,100449
2019-04-27T07:17:55.545Z,100445
2019-04-27T07:20:24.397Z,100452
2019-04-27T07:22:53.240Z,100451
2019-04-27T07:25:22.095Z,100450
2019-04-27T07:27:50.937Z,100439
2019-04-27T07:30:19.812Z,100447
2019-04-27T07:32:48.906Z,100440
2019-04-27T07:35:17.474Z,100443
2019-04-27T07:37:46.333Z,100443
2019-04-27T07:40:15.184Z,100444
2019-04-27T07:42:45.915Z,100449
2019-04-27T07:45:12.872Z,100445
2019-04-27T07:47:42.571Z,100443
2019-04-27T07:50:11.432Z,100447
2019-04-27T07:52:40.581Z,100444
2019-04-27T07:55:09.145Z,100437
2019-04-27T07:57:39.779Z,100449
2019-04-27T08:00:06.864Z,100440
2019-04-27T08:02:35.713Z,100432
2019-04-27T08:05:04.562Z,100439
2019-04-27T08:07:33.453Z,100435
2019-04-27T08:10:02.272Z,100430
2019-04-27T08:12:31.151Z,100433
2019-04-27T08:15:00.150Z,100430
2019-04-27T08:17:30.299Z,100433
2019-04-27T08:19:59.611Z,100428
2019-04-27T08:22:29.119Z,100428
2019-04-27T08:24:56.892Z,100429
2019-04-27T08:27:25.767Z,100428
2019-04-27T08:29:58.854Z,100426
2019-04-27T08:32:29.330Z,100433
2019-04-27T08:34:59.482Z,100424
2019-04-27T08:37:28.577Z,100427
2019-04-27T08:39:55.748Z,100432
2019-04-27T08:42:24.610Z,100434
2019-04-27T08:44:53.902Z,100433
2019-04-27T08:47:22.318Z,100433
2019-04-27T08:49:51.162Z,100434
2019-04-27T08:52:20.011Z,100423
2019-04-27T08:54:49.190Z,100436
2019-04-27T08:57:18.824Z,100425
2019-04-27T08:59:46.550Z,100417
2019-04-27T09:02:16.154Z,100419
2019-04-27T09:04:45.757Z,100412
2019-04-27T09:07:20.076Z,100403
2019-04-27T09:09:49.772Z,100400
2019-04-27T09:12:19.493Z,100403
2019-04-27T09:14:49.361Z,100398
2019-04-27T09:17:17.182Z,100396
2019-04-27T09:19:49.676Z,100392
2019-04-27T09:22:19.286Z,100382
2019-04-27T09:24:49.278Z,100386
2019-04-27T09:27:17.970Z,100387
2019-04-27T09:29:45.080Z,100379
2019-04-27T09:32:13.910Z,100389
2019-04-27T09:34:42.771Z,100372
2019-04-27T09:37:11.674Z,100376
2019-04-27T09:39:40.512Z,100383
2019-04-27T09:42:09.374Z,100386
2019-04-27T09:44:38.223Z,100380
2019-04-27T09:47:07.072Z,100377
2019-04-27T09:49:36.704Z,100373
2019-04-27T09:52:06.303Z,100384
2019-04-27T09:54:34.399Z,100381
2019-04-27T09:57:03.247Z,100383
2019-04-27T09:59:32.083Z,100375
2019-04-27T10:02:00.937Z,100376
2019-04-27T10:04:29.776Z,100379
2019-04-27T10:06:58.644Z,100368
2019-04-27T10:09:29.606Z,100371
2019-04-27T10:11:56.321Z,100376
2019-04-27T10:14:26.520Z,100380
2019-04-27T10:16:55.727Z,100367
2019-04-27T10:19:31.171Z,100369
2019-04-27T10:21:52.465Z,100374
2019-04-27T10:24:21.292Z,100369
2019-04-27T10:26:50.158Z,100365
2019-04-27T10:29:19.037Z,100359
2019-04-27T10:31:48.295Z,100369
2019-04-27T10:34:15.948Z,100355
2019-04-27T10:36:46.047Z,100366
2019-04-27T10:39:16.916Z,100356
2019-04-27T10:41:46.351Z,100350
2019-04-27T10:44:13.577Z,100358
2019-04-27T10:46:42.426Z,100354
2019-04-27T10:49:11.271Z,100349
2019-04-27T10:51:40.118Z,100339
2019-04-27T10:54:08.952Z,100346
2019-04-27T10:56:37.785Z,100344
2019-04-27T10:59:09.579Z,100356
2019-04-27T11:01:35.971Z,100346
2019-04-27T11:04:13.524Z,100335
2019-04-27T11:06:44.214Z,100333
2019-04-27T11:09:13.091Z,100333
2019-04-27T11:11:41.937Z,100330
2019-04-27T11:14:10.795Z,100342
2019-04-27T11:16:39.644Z,100340
2019-04-27T11:19:08.491Z,100353
2019-04-27T11:21:38.092Z,100347
2019-04-27T11:24:06.934Z,100369
2019-04-27T11:26:36.344Z,100352
2019-04-27T11:29:04.651Z,100354
2019-04-27T11:31:34.242Z,100350
2019-04-27T11:34:03.088Z,100344
2019-04-27T11:36:32.697Z,100339
2019-04-27T11:39:01.550Z,100336
2019-04-27T11:41:31.145Z,100332
2019-04-27T11:43:59.986Z,100332
2019-04-27T11:46:28.839Z,100310
2019-04-27T11:48:58.393Z,100313
2019-04-27T11:51:26.721Z,100309
2019-04-27T11:53:55.355Z,100305
2019-04-27T11:56:30.218Z,100302
2019-04-27T11:58:59.068Z,100305
2019-04-27T12:01:27.914Z,100303
2019-04-27T12:03:56.786Z,100302
2019-04-27T12:06:25.915Z,100295
2019-04-27T12:08:54.477Z,100299
2019-04-27T12:11:24.069Z,100289
2019-04-27T12:13:52.912Z,100284
2019-04-27T12:16:21.756Z,100270
2019-04-27T12:18:50.618Z,100277
2019-04-27T12:21:19.452Z,100270
2019-04-27T12:23:48.297Z,100264
2019-04-27T12:26:22.771Z,100280
2019-04-27T12:28:51.617Z,100273
2019-04-27T12:31:20.452Z,100283
2019-04-27T12:33:49.294Z,100273
2019-04-27T12:36:18.148Z,100282
2019-04-27T12:38:46.992Z,100264
2019-04-27T12:41:16.592Z,100269
2019-04-27T12:43:46.189Z,100267
2019-04-27T12:46:16.057Z,100257
2019-04-27T12:48:45.816Z,100251
2019-04-27T12:51:12.748Z,100248
2019-04-27T12:53:50.830Z,100254
2019-04-27T12:56:19.374Z,100245
2019-04-27T12:58:49.104Z,100253
2019-04-27T13:01:18.750Z,100248
2019-04-27T13:03:47.591Z,100240
2019-04-27T13:06:16.467Z,100250
2019-04-27T13:08:45.785Z,100246
2019-04-27T13:11:16.032Z,100261
2019-04-27T13:13:42.984Z,100257
2019-04-27T13:16:11.837Z,100249
2019-04-27T13:18:40.665Z,100254
2019-04-27T13:21:09.528Z,100250
2019-04-27T13:23:38.379Z,100248
2019-04-27T13:26:07.962Z,100264
2019-04-27T13:28:36.802Z,100304
2019-04-27T13:31:06.713Z,100322
2019-04-27T13:33:36.367Z,100326
2019-04-27T13:36:03.368Z,100321
2019-04-27T13:38:32.229Z,100324
2019-04-27T13:41:05.977Z,100307
2019-04-27T13:43:34.406Z,100297
2019-04-27T13:46:04.749Z,100290
2019-04-27T13:48:39.202Z,100287
2019-04-27T13:51:09.644Z,100280
2019-04-27T13:53:38.490Z,100289
2019-04-27T13:56:13.598Z,100271
2019-04-27T13:58:42.754Z,100277
2019-04-27T14:01:11.606Z,100267
2019-04-27T14:03:40.448Z,100291
2019-04-27T14:06:09.292Z,100273
2019-04-27T14:08:38.311Z,100282
2019-04-27T14:11:06.980Z,100308
2019-04-27T14:13:35.847Z,100298
2019-04-27T14:16:05.426Z,100290
2019-04-27T14:18:34.270Z,100296
2019-04-27T14:21:03.098Z,100308
2019-04-27T14:23:31.961Z,100311
2019-04-27T14:26:00.811Z,100312
2019-04-27T14:28:30.402Z,100318
2019-04-27T14:30:59.273Z,100321
2019-04-27T14:33:28.465Z,100308
2019-04-27T14:35:56.954Z,100313
2019-04-27T14:38:25.814Z,100313
2019-04-27T14:40:54.676Z,100301
2019-04-27T14:43:23.527Z,100310
2019-04-27T14:45:52.374Z,100309
2019-04-27T14:48:21.217Z,100309
2019-04-27T14:50:50.065Z,100308
2019-04-27T14:53:18.904Z,100309
2019-04-27T14:55:49.000Z,100308
2019-04-27T14:58:18.963Z,100311
2019-04-27T15:00:45.478Z,100298
2019-04-27T15:03:15.055Z,100302
2019-04-27T15:05:43.898Z,100302
2019-04-27T15:08:13.988Z,100307
2019-04-27T15:10:41.589Z,100293
2019-04-27T15:13:10.453Z,100287
2019-04-27T15:15:39.289Z,100276
2019-04-27T15:18:09.678Z,100291
2019-04-27T15:20:41.361Z,100302
2019-04-27T15:23:10.063Z,100310
2019-04-27T15:25:45.137Z,100305
2019-04-27T15:28:07.354Z,100300
2019-04-27T15:30:42.547Z,100291
2019-04-27T15:33:16.057Z,100285
2019-04-27T15:35:43.993Z,100285
2019-04-27T15:38:13.985Z,100286
2019-04-27T15:40:50.579Z,100294
2019-04-27T15:43:13.172Z,100285
2019-04-27T15:45:42.000Z,100280
2019-04-27T15:48:10.851Z,100287
2019-04-27T15:50:39.707Z,100284
2019-04-27T15:53:12.420Z,100294
2019-04-27T15:55:39.436Z,100295
2019-04-27T15:58:08.193Z,100303
2019-04-27T16:00:35.102Z,100306
2019-04-27T16:03:03.911Z,100314
2019-04-27T16:05:35.986Z,100313
2019-04-27T16:08:06.148Z,100316
2019-04-27T16:10:32.926Z,100317
2019-04-27T16:13:06.540Z,100319
2019-04-27T16:15:29.941Z,100317
2019-04-27T16:17:58.648Z,100323
2019-04-27T16:20:30.100Z,100321
2019-04-27T16:22:56.630Z,100326
2019-04-27T16:25:29.986Z,100321
2019-04-27T16:27:53.124Z,100340
2019-04-27T16:30:21.977Z,100355
2019-04-27T16:32:51.418Z,100367
2019-04-27T16:35:23.033Z,100385
2019-04-27T16:37:56.371Z,100387
2019-04-27T16:40:24.545Z,100398
2019-04-27T16:42:54.358Z,100407
2019-04-27T16:45:22.902Z,100403
2019-04-27T16:47:52.121Z,100404
2019-04-27T16:50:19.784Z,100411
2019-04-27T16:52:56.394Z,100412
2019-04-27T16:55:18.082Z,100402
2019-04-27T16:57:45.847Z,100388
2019-04-27T17:00:15.442Z,100369
2019-04-27T17:02:44.884Z,100363
2019-04-27T17:05:13.718Z,100373
2019-04-27T17:07:43.329Z,100356
2019-04-27T17:10:16.349Z,100357
2019-04-27T17:12:45.318Z,100345
2019-04-27T17:15:15.396Z,100349
2019-04-27T17:17:47.108Z,100362
2019-04-27T17:20:16.962Z,100363
2019-04-27T17:22:45.708Z,100382
2019-04-27T17:25:10.762Z,100391
2019-04-27T17:27:39.661Z,100407
2019-04-27T17:30:09.035Z,100404
2019-04-27T17:32:38.996Z,100410
2019-04-27T17:35:09.707Z,100415
2019-04-27T17:37:35.101Z,100419
2019-04-27T17:40:03.952Z,100424
2019-04-27T17:42:32.798Z,100427
2019-04-27T17:45:01.621Z,100428
2019-04-27T17:47:30.508Z,100439
2019-04-27T17:49:59.362Z,100451
2019-04-27T17:52:28.201Z,100449
2019-04-27T17:54:58.919Z,100442
2019-04-27T17:57:26.545Z,100450
2019-04-27T17:59:58.885Z,100456
2019-04-27T18:02:23.616Z,100460
2019-04-27T18:04:52.467Z,100459
2019-04-27T18:07:21.328Z,100464
2019-04-27T18:09:50.184Z,100480
2019-04-27T18:12:19.042Z,100482
2019-04-27T18:14:48.620Z,100476
2019-04-27T18:17:19.634Z,100481
2019-04-27T18:19:47.048Z,100479
2019-04-27T18:22:17.913Z,100489
2019-04-27T18:24:45.520Z,100489
2019-04-27T18:27:20.214Z,100494
2019-04-27T18:29:49.134Z,100494
2019-04-27T18:32:18.744Z,100496
2019-04-27T18:34:49.342Z,100500
2019-04-27T18:37:21.284Z,100502
2019-04-27T18:39:49.698Z,100496
2019-04-27T18:42:14.171Z,100503
2019-04-27T18:44:43.031Z,100510
2019-04-27T18:47:11.888Z,100528
2019-04-27T18:49:46.324Z,100521
2019-04-27T18:52:20.773Z,100528
2019-04-27T18:54:49.620Z,100539
2019-04-27T18:57:19.212Z,100537
2019-04-27T18:59:48.797Z,100536
2019-04-27T19:02:18.485Z,100548
2019-04-27T19:04:49.968Z,100550
2019-04-27T19:07:16.106Z,100575
2019-04-27T19:09:44.991Z,100586
2019-04-27T19:12:13.811Z,100583
2019-04-27T19:14:42.664Z,100603
2019-04-27T19:17:11.526Z,100604
2019-04-27T19:19:40.369Z,100605
2019-04-27T19:22:09.205Z,100612
2019-04-27T19:24:39.506Z,100612
2019-04-27T19:27:16.155Z,100611
2019-04-27T19:29:39.631Z,100614
2019-04-27T19:32:08.116Z,100616
2019-04-27T19:34:36.524Z,100628
2019-04-27T19:37:05.366Z,100630
2019-04-27T19:39:34.949Z,100628
2019-04-27T19:42:03.969Z,100633
2019-04-27T19:44:32.642Z,100638
2019-04-27T19:47:01.509Z,100648
2019-04-27T19:49:31.738Z,100646
2019-04-27T19:51:59.230Z,100645
2019-04-27T19:54:30.194Z,100648
2019-04-27T19:56:56.950Z,100659
2019-04-27T19:59:25.753Z,100658
2019-04-27T20:01:54.590Z,100662
2019-04-27T20:04:26.191Z,100665
2019-04-27T20:06:55.025Z,100661
2019-04-27T20:09:23.874Z,100665
2019-04-27T20:11:52.726Z,100661
2019-04-27T20:14:21.573Z,100652
2019-04-27T20:16:51.928Z,100651
2019-04-27T20:19:21.517Z,100652
2019-04-27T20:21:48.713Z,100664
2019-04-27T20:24:17.565Z,100674
2019-04-27T20:26:46.405Z,100670
2019-04-27T20:29:15.252Z,100677
2019-04-27T20:31:44.105Z,100678
2019-04-27T20:34:12.977Z,100682
2019-04-27T20:36:41.823Z,100685
2019-04-27T20:39:11.733Z,100676
2019-04-27T20:41:41.091Z,100686
2019-04-27T20:44:10.901Z,100690
2019-04-27T20:46:37.964Z,100698
2019-04-27T20:49:12.460Z,100698
2019-04-27T20:51:50.377Z,100706
2019-04-27T20:54:15.733Z,100699
2019-04-27T20:56:44.575Z,100711
2019-04-27T20:59:14.149Z,100704
2019-04-27T21:01:43.003Z,100711
2019-04-27T21:04:11.882Z,100706
2019-04-27T21:06:42.706Z,100714
2019-04-27T21:09:15.234Z,100704
2019-04-27T21:11:44.053Z,100714
2019-04-27T21:14:12.907Z,100708
2019-04-27T21:16:41.827Z,100712
2019-04-27T21:19:11.028Z,100714
2019-04-27T21:21:40.738Z,100728
2019-04-27T21:24:09.847Z,100728
2019-04-27T21:26:39.495Z,100718
2019-04-27T21:29:08.299Z,100718
2019-04-27T21:34:02.999Z,100723
2019-04-27T21:36:31.846Z,100723
2019-04-27T21:39:01.491Z,100719
2019-04-27T21:41:31.095Z,100717
2019-04-27T21:43:58.396Z,100708
2019-04-27T21:46:27.252Z,100711
2019-04-27T21:48:56.093Z,100711
2019-04-27T21:51:25.737Z,100709
2019-04-27T21:53:59.056Z,100720
2019-04-27T21:56:27.950Z,100720
2019-04-27T21:58:56.751Z,100718
2019-04-27T22:01:25.626Z,100711
2019-04-27T22:03:54.480Z,100718
2019-04-27T22:06:23.323Z,100725
2019-04-27T22:08:52.911Z,100720
2019-04-27T22:11:21.934Z,100725
2019-04-27T22:13:51.179Z,100734
2019-04-27T22:16:21.223Z,100726
2019-04-27T22:18:48.299Z,100729
2019-04-27T22:21:17.876Z,100734
2019-04-27T22:23:50.844Z,100725
2019-04-27T22:26:18.122Z,100722
2019-04-27T22:28:49.451Z,100736
2019-04-27T22:31:15.861Z,100724
2019-04-27T22:33:44.654Z,100731
2019-04-27T22:36:13.503Z,100738
2019-04-27T22:38:42.351Z,100708
2019-04-27T22:41:13.022Z,100723
2019-04-27T22:43:42.800Z,100718
2019-04-27T22:46:11.662Z,100720
2019-04-27T22:48:41.584Z,100731
2019-04-27T22:51:09.346Z,100732
2019-04-27T22:53:38.197Z,100734
2019-04-27T22:56:13.492Z,100747
2019-04-27T22:58:57.440Z,100755
2019-04-27T23:01:17.868Z,100746
2019-04-27T23:03:47.580Z,100748
2019-04-27T23:06:17.171Z,100749
2019-04-27T23:08:45.991Z,100753
2019-04-27T23:11:14.837Z,100747
2019-04-27T23:13:43.683Z,100748
2019-04-27T23:16:12.519Z,100757
2019-04-27T23:18:41.448Z,100759
2019-04-27T23:21:11.767Z,100760
2019-04-27T23:23:39.068Z,100766
2019-04-27T23:26:07.925Z,100758
2019-04-27T23:28:36.797Z,100756
2019-04-27T23:31:07.541Z,100757
2019-04-27T23:33:36.383Z,100758
2019-04-27T23:36:05.829Z,100757
2019-04-27T23:38:34.677Z,100753
2019-04-27T23:41:03.524Z,100766
2019-04-27T23:43:32.369Z,100760
2019-04-27T23:46:01.662Z,100755
2019-04-27T23:48:31.967Z,100762
2019-04-27T23:53:39.365Z,100761
2019-04-27T23:56:08.216Z,100761
2019-04-27T23:58:37.057Z,100753
