createdAt,value
2022-11-09T00:01:02.504Z,100782.31
2022-11-09T00:03:30.366Z,100781.94
2022-11-09T00:06:00.830Z,100781.84
2022-11-09T00:08:29.723Z,100783.97
2022-11-09T00:11:03.622Z,100780.38
2022-11-09T00:13:31.482Z,100782.41
2022-11-09T00:15:59.840Z,100785.84
2022-11-09T00:18:27.694Z,100789.28
2022-11-09T00:20:55.704Z,100783.22
2022-11-09T00:23:24.943Z,100787.66
2022-11-09T00:25:52.775Z,100779.00
2022-11-09T00:28:20.605Z,100774.16
2022-11-09T00:30:48.454Z,100780.38
2022-11-09T00:33:17.748Z,100779.03
2022-11-09T00:35:45.881Z,100775.00
2022-11-09T00:38:13.711Z,100774.31
2022-11-09T00:40:42.912Z,100783.22
2022-11-09T00:43:11.120Z,100775.50
2022-11-09T00:45:40.517Z,100772.19
2022-11-09T00:48:09.094Z,100774.59
2022-11-09T00:50:37.057Z,100767.47
2022-11-09T00:53:05.007Z,100763.56
2022-11-09T00:55:33.033Z,100766.06
2022-11-09T00:58:02.312Z,100768.63
2022-11-09T01:00:30.375Z,100768.75
2022-11-09T01:02:58.242Z,100767.88
2022-11-09T01:05:26.721Z,100768.25
2022-11-09T01:07:54.607Z,100763.03
2022-11-09T01:10:24.122Z,100759.16
2022-11-09T01:12:54.433Z,100761.16
2022-11-09T01:15:23.727Z,100770.78
2022-11-09T01:17:51.707Z,100761.19
2022-11-09T01:20:19.602Z,100765.19
2022-11-09T01:22:47.451Z,100758.03
2022-11-09T01:25:15.411Z,100750.41
2022-11-09T01:27:43.454Z,100760.91
2022-11-09T01:30:12.255Z,100746.88
2022-11-09T01:32:41.500Z,100748.78
2022-11-09T01:35:10.136Z,100748.75
2022-11-09T01:37:37.986Z,100748.03
2022-11-09T01:40:06.951Z,100753.28
2022-11-09T01:42:37.868Z,100749.63
2022-11-09T01:45:23.527Z,100748.03
2022-11-09T01:47:58.583Z,100748.56
2022-11-09T01:50:32.996Z,100748.75
2022-11-09T01:53:03.496Z,100740.81
2022-11-09T01:55:31.924Z,100745.06
2022-11-09T01:58:04.756Z,100745.38
2022-11-09T02:00:37.389Z,100753.47
2022-11-09T02:03:09.201Z,100735.03
2022-11-09T02:05:40.639Z,100732.50
2022-11-09T02:08:13.565Z,100726.25
2022-11-09T02:10:46.553Z,100719.59
2022-11-09T02:13:16.791Z,100720.91
2022-11-09T02:15:46.024Z,100714.53
2022-11-09T02:18:15.882Z,100705.06
2022-11-09T02:20:49.551Z,100712.81
2022-11-09T02:23:18.333Z,100708.44
2022-11-09T02:25:51.306Z,100713.13
2022-11-09T02:28:19.618Z,100725.84
2022-11-09T02:30:51.449Z,100733.50
2022-11-09T02:33:21.976Z,100717.66
2022-11-09T02:35:52.165Z,100716.38
2022-11-09T02:38:20.087Z,100720.50
2022-11-09T02:40:52.459Z,100706.19
2022-11-09T02:43:21.337Z,100698.97
2022-11-09T02:45:49.564Z,100711.28
2022-11-09T02:48:18.025Z,100703.91
2022-11-09T02:50:46.013Z,100705.06
2022-11-09T02:53:15.297Z,100708.31
2022-11-09T02:55:45.847Z,100721.03
2022-11-09T02:58:14.712Z,100715.94
2022-11-09T03:00:42.953Z,100716.50
2022-11-09T03:03:12.915Z,100708.59
2022-11-09T03:05:40.760Z,100707.47
2022-11-09T03:08:08.828Z,100708.72
2022-11-09T03:10:38.382Z,100712.41
2022-11-09T03:13:07.285Z,100703.63
2022-11-09T03:15:38.028Z,100704.88
2022-11-09T03:18:08.604Z,100695.97
2022-11-09T03:20:36.452Z,100683.09
2022-11-09T03:23:04.441Z,100686.34
2022-11-09T03:25:34.834Z,100683.94
2022-11-09T03:28:06.489Z,100678.78
2022-11-09T03:30:35.687Z,100682.75
2022-11-09T03:33:10.003Z,100683.91
2022-11-09T03:35:38.709Z,100695.72
2022-11-09T03:38:07.567Z,100696.75
2022-11-09T03:40:36.559Z,100705.13
2022-11-09T03:43:06.311Z,100706.81
2022-11-09T03:45:35.452Z,100704.69
2022-11-09T03:48:03.432Z,100717.22
2022-11-09T03:50:33.720Z,100710.31
2022-11-09T03:53:02.495Z,100709.38
2022-11-09T03:55:30.822Z,100718.72
2022-11-09T03:57:58.676Z,100721.25
2022-11-09T04:00:28.134Z,100726.38
2022-11-09T04:02:57.028Z,100736.09
2022-11-09T04:05:25.211Z,100732.75
2022-11-09T04:07:55.476Z,100737.69
2022-11-09T04:10:24.796Z,100725.53
2022-11-09T04:12:52.652Z,100724.09
2022-11-09T04:15:20.824Z,100728.09
2022-11-09T04:17:57.339Z,100722.72
2022-11-09T04:20:25.681Z,100719.84
2022-11-09T04:22:57.756Z,100724.84
2022-11-09T04:25:26.026Z,100726.72
2022-11-09T04:27:58.234Z,100711.13
2022-11-09T04:30:28.051Z,100702.22
2022-11-09T04:32:57.420Z,100718.19
2022-11-09T04:35:26.409Z,100713.47
2022-11-09T04:37:55.558Z,100717.44
2022-11-09T04:40:24.563Z,100712.81
2022-11-09T04:42:52.936Z,100719.03
2022-11-09T04:45:21.162Z,100722.97
2022-11-09T04:47:49.229Z,100718.44
2022-11-09T04:50:18.694Z,100716.06
2022-11-09T04:52:46.555Z,100719.72
2022-11-09T04:55:14.425Z,100715.91
2022-11-09T04:57:42.279Z,100719.41
2022-11-09T05:00:11.391Z,100720.84
2022-11-09T05:02:39.234Z,100725.75
2022-11-09T05:05:08.280Z,100726.97
2022-11-09T05:07:38.033Z,100731.03
2022-11-09T05:10:06.468Z,100736.81
2022-11-09T05:12:34.344Z,100732.34
2022-11-09T05:15:02.167Z,100737.28
2022-11-09T05:17:29.986Z,100741.41
2022-11-09T05:19:57.839Z,100740.56
2022-11-09T05:22:43.377Z,100740.09
2022-11-09T05:25:12.712Z,100737.41
2022-11-09T05:27:41.163Z,100732.47
2022-11-09T05:30:10.026Z,100736.00
2022-11-09T05:32:40.576Z,100731.75
2022-11-09T05:35:09.199Z,100741.22
2022-11-09T05:37:39.212Z,100744.78
2022-11-09T05:40:09.139Z,100754.28
2022-11-09T05:42:40.930Z,100760.03
2022-11-09T05:45:40.053Z,100745.19
2022-11-09T05:47:57.783Z,100748.19
2022-11-09T05:50:25.699Z,100742.13
2022-11-09T05:53:11.182Z,100744.34
2022-11-09T05:55:39.418Z,100745.34
2022-11-09T05:58:08.720Z,100752.41
2022-11-09T06:00:36.670Z,100747.72
2022-11-09T06:03:05.360Z,100743.91
2022-11-09T06:05:33.694Z,100749.03
2022-11-09T06:08:04.032Z,100738.50
2022-11-09T06:10:32.041Z,100742.16
2022-11-09T06:13:00.129Z,100751.25
2022-11-09T06:15:29.366Z,100761.19
2022-11-09T06:17:58.349Z,100764.53
2022-11-09T06:20:27.907Z,100765.72
2022-11-09T06:23:01.490Z,100778.84
2022-11-09T06:25:31.783Z,100766.84
2022-11-09T06:28:00.056Z,100776.34
2022-11-09T06:30:29.705Z,100773.50
2022-11-09T06:33:01.061Z,100778.19
2022-11-09T06:35:29.236Z,100777.00
2022-11-09T06:37:58.425Z,100771.88
2022-11-09T06:40:26.367Z,100770.50
2022-11-09T06:42:56.940Z,100779.56
2022-11-09T06:45:24.805Z,100773.13
2022-11-09T06:47:56.315Z,100782.41
2022-11-09T06:50:24.463Z,100782.69
2022-11-09T06:52:56.246Z,100792.56
2022-11-09T06:55:24.134Z,100786.94
2022-11-09T06:57:51.948Z,100797.00
2022-11-09T07:00:20.821Z,100799.13
2022-11-09T07:02:48.661Z,100808.78
2022-11-09T07:05:18.076Z,100814.03
2022-11-09T07:07:46.072Z,100803.13
2022-11-09T07:10:14.000Z,100800.03
2022-11-09T07:12:42.201Z,100816.44
2022-11-09T07:15:11.944Z,100810.78
2022-11-09T07:17:41.144Z,100798.75
2022-11-09T07:20:10.586Z,100792.81
2022-11-09T07:22:40.177Z,100787.00
2022-11-09T07:25:09.140Z,100781.75
2022-11-09T07:27:37.328Z,100764.06
2022-11-09T07:30:06.288Z,100775.09
2022-11-09T07:33:02.533Z,100767.63
2022-11-09T07:35:22.720Z,100753.88
2022-11-09T07:37:52.045Z,100755.72
2022-11-09T07:40:20.232Z,100732.38
2022-11-09T07:42:48.059Z,100749.91
2022-11-09T07:45:16.536Z,100781.34
2022-11-09T07:47:44.423Z,100814.34
2022-11-09T07:50:12.259Z,100820.97
2022-11-09T07:52:40.095Z,100819.59
2022-11-09T07:55:10.294Z,100810.50
2022-11-09T07:57:38.164Z,100819.81
2022-11-09T08:00:06.840Z,100815.88
2022-11-09T08:02:39.393Z,100822.56
2022-11-09T08:05:08.077Z,100819.88
2022-11-09T08:07:35.934Z,100810.50
2022-11-09T08:10:03.803Z,100817.72
2022-11-09T08:12:36.865Z,100816.72
2022-11-09T08:15:05.919Z,100801.72
2022-11-09T08:17:34.025Z,100806.81
2022-11-09T08:20:01.931Z,100818.88
2022-11-09T08:22:29.753Z,100821.84
2022-11-09T08:24:57.572Z,100817.44
2022-11-09T08:27:25.469Z,100813.75
2022-11-09T08:29:54.684Z,100804.00
2022-11-09T08:32:22.599Z,100810.22
2022-11-09T08:34:50.483Z,100799.19
2022-11-09T08:37:18.317Z,100795.06
2022-11-09T08:39:46.133Z,100792.53
2022-11-09T08:42:13.976Z,100801.13
2022-11-09T08:44:41.829Z,100808.78
2022-11-09T08:47:11.088Z,100817.28
2022-11-09T08:49:39.189Z,100825.81
2022-11-09T08:52:07.106Z,100821.81
2022-11-09T08:54:34.927Z,100822.38
2022-11-09T08:57:03.045Z,100831.34
2022-11-09T08:59:31.431Z,100830.88
2022-11-09T09:01:59.683Z,100830.31
2022-11-09T09:04:29.864Z,100834.44
2022-11-09T09:07:00.178Z,100843.38
2022-11-09T09:09:28.305Z,100840.25
2022-11-09T09:11:56.183Z,100844.50
2022-11-09T09:14:24.449Z,100837.59
2022-11-09T09:16:52.370Z,100840.22
2022-11-09T09:19:20.214Z,100832.00
2022-11-09T09:21:49.400Z,100834.72
2022-11-09T09:24:17.321Z,100832.31
2022-11-09T09:26:45.578Z,100831.06
2022-11-09T09:29:13.658Z,100840.94
2022-11-09T09:31:41.843Z,100847.03
2022-11-09T09:34:11.160Z,100851.13
2022-11-09T09:36:43.284Z,100860.34
2022-11-09T09:39:16.080Z,100853.41
2022-11-09T09:41:50.994Z,100862.03
2022-11-09T09:44:27.094Z,100857.22
2022-11-09T09:47:02.622Z,100865.44
2022-11-09T09:49:32.988Z,100873.59
2022-11-09T09:52:06.361Z,100873.97
2022-11-09T09:54:39.198Z,100870.16
2022-11-09T09:57:15.864Z,100866.47
2022-11-09T09:59:45.692Z,100875.34
2022-11-09T10:02:22.820Z,100869.94
2022-11-09T10:04:51.583Z,100873.34
2022-11-09T10:07:26.269Z,100881.31
2022-11-09T10:10:21.291Z,100885.91
2022-11-09T10:13:06.863Z,100875.53
2022-11-09T10:15:43.814Z,100888.44
2022-11-09T10:18:34.570Z,100880.19
2022-11-09T10:21:16.901Z,100881.22
2022-11-09T10:23:56.010Z,100881.41
2022-11-09T10:26:33.515Z,100880.94
2022-11-09T10:29:19.225Z,100877.59
2022-11-09T10:31:48.927Z,100871.59
2022-11-09T10:34:19.881Z,100864.38
2022-11-09T10:36:57.299Z,100852.19
2022-11-09T10:39:29.907Z,100849.16
2022-11-09T10:42:17.775Z,100838.69
2022-11-09T10:45:14.329Z,100824.34
2022-11-09T10:48:01.672Z,100831.81
2022-11-09T10:50:51.843Z,100833.25
2022-11-09T10:53:38.262Z,100818.13
2022-11-09T10:56:25.191Z,100819.16
2022-11-09T10:59:34.358Z,100821.09
2022-11-09T11:02:42.545Z,100809.88
2022-11-09T11:05:31.714Z,100800.47
2022-11-09T11:08:34.194Z,100795.25
2022-11-09T11:11:35.623Z,100803.00
2022-11-09T11:14:28.611Z,100805.88
2022-11-09T11:17:28.332Z,100799.84
2022-11-09T11:20:30.716Z,100807.81
2022-11-09T11:23:20.168Z,100806.28
2022-11-09T11:26:26.247Z,100790.72
2022-11-09T11:29:25.696Z,100800.34
2022-11-09T11:32:16.411Z,100810.63
2022-11-09T11:35:05.415Z,100799.66
2022-11-09T11:38:02.761Z,100794.88
2022-11-09T11:41:03.885Z,100800.44
2022-11-09T11:43:57.147Z,100783.56
2022-11-09T11:46:47.437Z,100783.59
2022-11-09T11:49:50.939Z,100782.75
2022-11-09T11:52:58.257Z,100771.38
2022-11-09T11:55:58.826Z,100772.75
2022-11-09T11:58:57.617Z,100770.56
2022-11-09T12:01:55.057Z,100763.97
2022-11-09T12:05:00.729Z,100769.72
2022-11-09T12:07:58.612Z,100758.34
2022-11-09T12:10:56.033Z,100754.47
2022-11-09T12:13:55.865Z,100756.00
2022-11-09T12:16:47.307Z,100763.31
2022-11-09T12:19:53.519Z,100769.38
2022-11-09T12:22:47.469Z,100768.22
2022-11-09T12:25:43.390Z,100757.38
2022-11-09T12:28:55.750Z,100767.63
2022-11-09T12:31:54.843Z,100772.44
2022-11-09T12:34:48.063Z,100772.97
2022-11-09T12:37:38.405Z,100777.09
2022-11-09T12:40:26.930Z,100774.66
2022-11-09T12:43:21.190Z,100770.56
2022-11-09T12:46:08.675Z,100779.38
2022-11-09T12:48:57.669Z,100784.56
2022-11-09T12:51:44.063Z,100776.78
2022-11-09T12:54:31.109Z,100786.06
2022-11-09T12:57:23.513Z,100779.69
2022-11-09T13:00:50.284Z,100769.91
2022-11-09T13:03:39.862Z,100764.84
2022-11-09T13:06:27.862Z,100777.31
2022-11-09T13:09:24.746Z,100777.72
2022-11-09T13:12:34.089Z,100768.56
2022-11-09T13:15:27.691Z,100781.31
2022-11-09T13:18:28.161Z,100777.78
2022-11-09T13:21:39.953Z,100774.22
2022-11-09T13:24:59.724Z,100775.75
2022-11-09T13:27:47.756Z,100779.78
2022-11-09T13:30:41.952Z,100782.97
2022-11-09T13:33:29.090Z,100780.28
2022-11-09T13:36:20.909Z,100780.72
2022-11-09T13:39:30.885Z,100789.22
2022-11-09T13:42:27.944Z,100784.31
2022-11-09T13:45:29.864Z,100795.25
2022-11-09T13:48:39.327Z,100789.84
2022-11-09T13:51:42.728Z,100790.31
2022-11-09T13:54:31.364Z,100791.06
2022-11-09T13:57:18.083Z,100783.84
2022-11-09T14:00:06.983Z,100781.88
2022-11-09T14:02:55.458Z,100792.00
2022-11-09T14:05:45.533Z,100785.88
2022-11-09T14:08:40.390Z,100787.91
2022-11-09T14:11:49.643Z,100786.00
2022-11-09T14:15:00.601Z,100786.13
2022-11-09T14:17:57.898Z,100794.44
2022-11-09T14:20:52.859Z,100799.09
2022-11-09T14:23:39.622Z,100802.34
2022-11-09T14:26:26.514Z,100799.81
2022-11-09T14:29:21.302Z,100806.75
2022-11-09T14:32:24.361Z,100806.00
2022-11-09T14:35:22.402Z,100810.41
2022-11-09T14:38:19.457Z,100815.25
2022-11-09T14:41:06.751Z,100817.44
2022-11-09T14:43:55.918Z,100814.75
2022-11-09T14:46:42.535Z,100819.03
2022-11-09T14:49:30.035Z,100811.91
2022-11-09T14:52:19.991Z,100807.16
2022-11-09T14:55:12.579Z,100808.94
2022-11-09T14:57:59.807Z,100811.63
2022-11-09T15:00:46.367Z,100810.44
2022-11-09T15:03:32.608Z,100818.34
2022-11-09T15:06:19.261Z,100821.25
2022-11-09T15:09:09.762Z,100824.00
2022-11-09T15:11:57.486Z,100820.78
2022-11-09T15:14:49.111Z,100826.88
2022-11-09T15:17:39.921Z,100821.00
2022-11-09T15:20:31.342Z,100823.84
2022-11-09T15:23:36.496Z,100814.84
2022-11-09T15:26:35.652Z,100823.53
2022-11-09T15:29:36.333Z,100814.84
2022-11-09T15:32:23.850Z,100823.53
2022-11-09T15:35:17.598Z,100815.44
2022-11-09T15:38:04.489Z,100819.84
2022-11-09T15:40:50.934Z,100812.44
2022-11-09T15:43:37.241Z,100817.44
2022-11-09T15:46:27.549Z,100831.56
2022-11-09T15:49:19.620Z,100823.91
2022-11-09T15:52:05.983Z,100824.16
2022-11-09T15:54:52.481Z,100832.41
2022-11-09T15:57:38.733Z,100824.75
2022-11-09T16:00:24.924Z,100825.31
2022-11-09T16:03:13.190Z,100830.53
2022-11-09T16:05:59.788Z,100838.13
2022-11-09T16:08:48.459Z,100838.28
2022-11-09T16:11:34.668Z,100836.44
2022-11-09T16:14:22.160Z,100842.03
2022-11-09T16:17:08.758Z,100836.00
2022-11-09T16:19:56.306Z,100831.38
2022-11-09T16:22:42.568Z,100822.28
2022-11-09T16:25:29.105Z,100835.94
2022-11-09T16:28:15.630Z,100840.03
2022-11-09T16:31:02.276Z,100852.47
2022-11-09T16:33:48.475Z,100855.59
2022-11-09T16:36:37.780Z,100863.53
2022-11-09T16:39:27.138Z,100864.72
2022-11-09T16:42:15.398Z,100862.59
2022-11-09T16:45:09.457Z,100873.47
2022-11-09T16:47:57.765Z,100871.47
2022-11-09T16:50:44.338Z,100866.13
2022-11-09T16:53:32.258Z,100866.19
2022-11-09T16:56:18.655Z,100868.25
2022-11-09T16:59:05.009Z,100860.94
2022-11-09T17:01:52.617Z,100867.88
2022-11-09T17:04:39.204Z,100865.53
2022-11-09T17:07:25.766Z,100871.22
2022-11-09T17:10:13.855Z,100870.44
2022-11-09T17:13:00.299Z,100870.09
2022-11-09T17:15:49.290Z,100872.19
2022-11-09T17:18:37.587Z,100880.97
2022-11-09T17:21:25.246Z,100877.28
2022-11-09T17:24:11.414Z,100889.09
2022-11-09T17:26:59.319Z,100880.53
2022-11-09T17:29:45.597Z,100887.63
2022-11-09T17:32:32.197Z,100891.19
2022-11-09T17:35:18.782Z,100884.38
2022-11-09T17:38:04.996Z,100885.22
2022-11-09T17:40:51.380Z,100899.25
2022-11-09T17:43:41.140Z,100886.09
2022-11-09T17:46:27.505Z,100911.34
2022-11-09T17:49:13.883Z,100916.91
2022-11-09T17:52:00.371Z,100935.59
2022-11-09T17:54:47.001Z,100944.81
2022-11-09T17:57:33.280Z,100958.13
2022-11-09T18:00:23.371Z,100948.19
2022-11-09T18:03:09.916Z,100951.31
2022-11-09T18:05:56.153Z,100957.56
2022-11-09T18:08:43.800Z,100947.78
2022-11-09T18:11:30.931Z,100954.16
2022-11-09T18:14:17.269Z,100969.75
2022-11-09T18:17:04.939Z,100985.91
2022-11-09T18:19:51.735Z,100980.69
2022-11-09T18:22:38.091Z,100985.91
2022-11-09T18:25:24.348Z,100996.94
2022-11-09T18:28:13.513Z,101000.34
2022-11-09T18:31:04.051Z,100989.44
2022-11-09T18:33:53.184Z,100993.84
2022-11-09T18:36:39.681Z,100993.25
2022-11-09T18:39:26.569Z,100995.25
2022-11-09T18:42:13.326Z,100994.13
2022-11-09T18:45:00.161Z,100986.28
2022-11-09T18:47:50.389Z,100977.56
2022-11-09T18:50:39.737Z,100987.22
2022-11-09T18:53:27.854Z,100983.38
2022-11-09T18:56:19.010Z,100986.69
2022-11-09T18:59:05.648Z,100981.31
2022-11-09T19:01:52.433Z,100970.19
2022-11-09T19:04:38.938Z,100962.94
2022-11-09T19:07:26.954Z,100965.63
2022-11-09T19:10:13.390Z,100971.75
2022-11-09T19:12:59.569Z,100971.66
2022-11-09T19:15:46.964Z,100983.81
2022-11-09T19:18:33.095Z,100976.78
2022-11-09T19:21:29.162Z,100985.69
2022-11-09T19:24:18.878Z,100979.19
2022-11-09T19:27:05.265Z,100986.72
2022-11-09T19:29:51.874Z,100985.84
2022-11-09T19:32:38.296Z,100985.00
2022-11-09T19:35:28.420Z,100983.56
2022-11-09T19:38:17.844Z,100988.69
2022-11-09T19:41:06.080Z,100993.78
2022-11-09T19:43:54.601Z,100998.63
2022-11-09T19:46:41.938Z,101002.31
2022-11-09T19:49:28.597Z,100998.94
2022-11-09T19:52:14.876Z,101001.22
2022-11-09T19:55:01.038Z,101005.34
2022-11-09T19:57:48.690Z,101012.00
2022-11-09T20:00:35.742Z,101008.19
2022-11-09T20:03:22.128Z,101018.13
2022-11-09T20:06:08.842Z,101028.31
2022-11-09T20:08:55.725Z,101028.72
2022-11-09T20:11:59.404Z,101033.25
2022-11-09T20:14:47.244Z,101033.56
2022-11-09T20:17:33.507Z,101043.19
2022-11-09T20:20:20.000Z,101046.06
2022-11-09T20:23:06.672Z,101048.88
2022-11-09T20:25:53.384Z,101052.13
2022-11-09T20:28:39.857Z,101056.78
2022-11-09T20:31:27.408Z,101051.41
2022-11-09T20:34:13.715Z,101052.25
2022-11-09T20:37:00.046Z,101059.22
2022-11-09T20:39:46.269Z,101063.03
2022-11-09T20:42:32.964Z,101062.19
2022-11-09T20:45:19.583Z,101062.50
2022-11-09T20:48:19.391Z,101074.19
2022-11-09T20:51:17.669Z,101074.50
2022-11-09T20:54:07.463Z,101069.78
2022-11-09T20:56:54.095Z,101083.97
2022-11-09T20:59:40.412Z,101079.31
2022-11-09T21:02:26.594Z,101083.34
2022-11-09T21:05:14.270Z,101081.22
2022-11-09T21:08:01.650Z,101080.03
2022-11-09T21:10:48.031Z,101084.53
2022-11-09T21:13:34.884Z,101078.78
2022-11-09T21:16:23.376Z,101081.06
2022-11-09T21:19:09.832Z,101085.28
2022-11-09T21:21:57.421Z,101077.63
2022-11-09T21:25:00.931Z,101085.88
2022-11-09T21:28:07.036Z,101085.16
2022-11-09T21:30:53.632Z,101091.94
2022-11-09T21:33:40.669Z,101082.44
2022-11-09T21:36:26.945Z,101079.47
2022-11-09T21:39:14.535Z,101089.16
2022-11-09T21:42:01.264Z,101092.97
2022-11-09T21:44:47.557Z,101097.47
2022-11-09T21:47:33.868Z,101089.81
2022-11-09T21:50:20.203Z,101092.72
2022-11-09T21:53:06.486Z,101098.38
2022-11-09T21:55:54.029Z,101092.84
2022-11-09T21:58:40.346Z,101094.75
2022-11-09T22:01:27.103Z,101104.88
2022-11-09T22:04:13.814Z,101108.66
2022-11-09T22:07:00.344Z,101105.97
2022-11-09T22:10:09.422Z,101106.56
2022-11-09T22:13:15.673Z,101108.53
2022-11-09T22:16:09.189Z,101110.38
2022-11-09T22:19:13.100Z,101118.88
2022-11-09T22:21:59.912Z,101133.16
2022-11-09T22:24:46.624Z,101123.38
2022-11-09T22:27:33.621Z,101125.50
2022-11-09T22:30:21.612Z,101130.41
2022-11-09T22:33:07.877Z,101126.84
2022-11-09T22:35:57.979Z,101130.84
2022-11-09T22:38:44.957Z,101143.84
2022-11-09T22:41:31.509Z,101145.69
2022-11-09T22:44:18.258Z,101153.00
2022-11-09T22:47:05.998Z,101158.25
2022-11-09T22:49:52.335Z,101162.38
2022-11-09T22:52:38.602Z,101163.03
2022-11-09T22:55:25.302Z,101168.50
2022-11-09T22:58:11.957Z,101175.31
2022-11-09T23:01:07.032Z,101178.47
2022-11-09T23:03:55.247Z,101182.94
2022-11-09T23:06:41.809Z,101188.97
2022-11-09T23:09:27.895Z,101176.56
2022-11-09T23:12:14.233Z,101180.47
2022-11-09T23:15:06.194Z,101180.75
2022-11-09T23:18:11.679Z,101185.63
2022-11-09T23:21:01.393Z,101195.00
2022-11-09T23:23:47.906Z,101192.44
2022-11-09T23:26:35.312Z,101192.22
2022-11-09T23:29:21.539Z,101197.59
2022-11-09T23:32:08.459Z,101211.97
2022-11-09T23:34:54.761Z,101214.88
2022-11-09T23:37:42.553Z,101209.28
2022-11-09T23:40:29.968Z,101200.84
2022-11-09T23:43:17.319Z,101221.88
2022-11-09T23:46:06.235Z,101217.88
2022-11-09T23:48:52.683Z,101215.41
2022-11-09T23:51:39.032Z,101206.72
2022-11-09T23:54:26.690Z,101213.03
2022-11-09T23:57:13.059Z,101206.44
2022-11-09T23:59:59.292Z,101215.44
