createdAt,value
2022-08-29T00:01:57.873Z,1.7
2022-08-29T00:13:57.867Z,1.7
2022-08-29T00:25:57.853Z,1.6
2022-08-29T00:37:57.869Z,1.6
2022-08-29T00:49:57.878Z,1.9
2022-08-29T01:01:57.905Z,1.9
2022-08-29T01:13:57.854Z,1.9
2022-08-29T01:25:57.877Z,1.6
2022-08-29T01:37:57.860Z,1.6
2022-08-29T01:49:57.856Z,1.7
2022-08-29T02:01:57.968Z,1.7
2022-08-29T02:13:57.864Z,1.7
2022-08-29T02:25:57.865Z,1.5
2022-08-29T02:37:57.856Z,1.5
2022-08-29T02:49:57.877Z,2.0
2022-08-29T03:01:57.925Z,2.0
2022-08-29T03:13:58.074Z,2.0
2022-08-29T03:25:57.885Z,1.8
2022-08-29T03:37:57.863Z,1.8
2022-08-29T03:49:57.863Z,2.0
2022-08-29T04:01:57.926Z,2.0
2022-08-29T04:13:57.853Z,2.0
2022-08-29T04:26:18.869Z,2.2
2022-08-29T04:37:57.846Z,2.2
2022-08-29T04:49:57.887Z,2.7
2022-08-29T05:01:57.944Z,2.7
2022-08-29T05:13:57.809Z,2.7
2022-08-29T05:25:57.866Z,2.6
2022-08-29T05:37:57.862Z,2.6
2022-08-29T05:49:57.876Z,3.1
2022-08-29T06:01:57.848Z,3.1
2022-08-29T06:13:57.837Z,3.1
2022-08-29T06:25:57.841Z,2.8
2022-08-29T06:37:58.300Z,2.8
2022-08-29T06:49:58.044Z,2.5
2022-08-29T07:01:57.931Z,2.5
2022-08-29T07:13:57.879Z,2.5
2022-08-29T07:25:57.846Z,3.2
2022-08-29T07:37:57.868Z,3.2
2022-08-29T07:49:57.885Z,3.7
2022-08-29T08:01:57.908Z,3.7
2022-08-29T08:13:57.844Z,3.7
2022-08-29T08:25:57.864Z,3.5
2022-08-29T08:37:57.863Z,3.5
2022-08-29T08:49:57.880Z,3.6
2022-08-29T09:01:57.905Z,3.6
2022-08-29T09:13:57.892Z,3.6
2022-08-29T09:25:57.845Z,3.3
2022-08-29T09:37:57.857Z,3.3
2022-08-29T09:49:57.865Z,3.5
2022-08-29T10:01:57.913Z,3.5
2022-08-29T10:13:58.046Z,3.5
2022-08-29T10:25:57.863Z,3.1
2022-08-29T10:37:57.858Z,3.1
2022-08-29T10:49:57.861Z,2.8
2022-08-29T11:01:57.861Z,2.8
2022-08-29T11:14:01.162Z,2.8
2022-08-29T11:25:57.840Z,3.2
2022-08-29T11:37:57.894Z,3.2
2022-08-29T11:49:57.867Z,3.0
2022-08-29T12:01:57.941Z,3.0
2022-08-29T12:13:57.837Z,3.0
2022-08-29T12:26:21.701Z,3.2
2022-08-29T12:37:58.014Z,3.2
2022-08-29T12:49:57.882Z,2.8
2022-08-29T13:01:58.005Z,2.8
2022-08-29T13:13:57.876Z,2.8
2022-08-29T13:25:57.857Z,2.8
2022-08-29T13:37:58.091Z,2.8
2022-08-29T13:49:57.884Z,2.5
2022-08-29T14:02:10.394Z,2.5
2022-08-29T14:13:57.921Z,2.5
2022-08-29T14:25:57.859Z,2.2
2022-08-29T14:37:57.825Z,2.2
2022-08-29T14:49:57.880Z,2.2
2022-08-29T15:01:57.951Z,2.2
2022-08-29T15:14:02.143Z,2.2
2022-08-29T15:25:57.882Z,2.1
2022-08-29T15:37:57.952Z,2.1
2022-08-29T15:49:57.884Z,1.8
2022-08-29T16:01:57.887Z,1.8
2022-08-29T16:14:15.812Z,1.8
2022-08-29T16:25:57.854Z,1.8
2022-08-29T16:38:02.995Z,1.8
2022-08-29T16:49:57.898Z,1.7
2022-08-29T17:01:57.958Z,1.7
2022-08-29T17:13:57.871Z,1.7
2022-08-29T17:25:57.881Z,1.6
2022-08-29T17:37:58.090Z,1.6
2022-08-29T17:49:57.987Z,1.6
2022-08-29T18:01:57.918Z,1.6
2022-08-29T18:13:57.851Z,1.6
2022-08-29T18:25:57.838Z,1.5
2022-08-29T18:37:57.922Z,1.5
2022-08-29T18:49:58.146Z,1.6
2022-08-29T19:01:58.037Z,1.6
2022-08-29T19:13:57.863Z,1.6
2022-08-29T19:25:57.864Z,1.6
2022-08-29T19:37:57.877Z,1.6
2022-08-29T19:49:57.872Z,1.8
2022-08-29T20:01:58.998Z,1.8
2022-08-29T20:13:57.865Z,1.8
2022-08-29T20:25:57.932Z,1.9
2022-08-29T20:37:57.883Z,1.9
2022-08-29T20:49:57.927Z,2.0
2022-08-29T21:01:57.993Z,2.0
2022-08-29T21:13:58.324Z,2.0
2022-08-29T21:25:57.916Z,1.7
2022-08-29T21:37:57.905Z,1.7
2022-08-29T21:49:57.881Z,1.5
2022-08-29T22:01:57.933Z,1.5
2022-08-29T22:13:57.873Z,1.5
2022-08-29T22:25:57.867Z,1.7
2022-08-29T22:37:57.867Z,1.7
2022-08-29T22:49:57.871Z,1.5
2022-08-29T23:01:57.922Z,1.5
2022-08-29T23:13:57.864Z,1.5
2022-08-29T23:25:58.496Z,1.5
2022-08-29T23:37:57.862Z,1.5
2022-08-29T23:49:57.879Z,1.5
