createdAt,value
2023-05-12T00:00:13.072Z,30.10
2023-05-12T00:02:40.395Z,32.90
2023-05-12T00:05:07.516Z,34.60
2023-05-12T00:07:34.412Z,27.70
2023-05-12T00:10:01.553Z,24.40
2023-05-12T00:12:28.392Z,31.17
2023-05-12T00:14:55.375Z,27.60
2023-05-12T00:17:22.585Z,26.03
2023-05-12T00:19:50.140Z,30.53
2023-05-12T00:22:17.121Z,26.43
2023-05-12T00:24:44.240Z,27.80
2023-05-12T00:27:10.995Z,25.57
2023-05-12T00:29:37.753Z,22.17
2023-05-12T00:32:04.749Z,27.07
2023-05-12T00:34:31.545Z,26.80
2023-05-12T00:36:58.622Z,24.63
2023-05-12T00:39:25.793Z,24.17
2023-05-12T00:41:57.081Z,29.27
2023-05-12T00:44:23.994Z,23.50
2023-05-12T00:46:51.512Z,29.83
2023-05-12T00:49:18.820Z,25.73
2023-05-12T00:51:46.424Z,25.40
2023-05-12T00:54:13.304Z,25.47
2023-05-12T00:56:40.503Z,30.57
2023-05-12T00:59:07.186Z,29.00
2023-05-12T01:01:34.715Z,31.03
2023-05-12T01:04:02.700Z,25.13
2023-05-12T01:06:32.598Z,27.57
2023-05-12T01:08:59.856Z,28.27
2023-05-12T01:11:26.965Z,27.77
2023-05-12T01:13:53.645Z,29.37
2023-05-12T01:16:23.736Z,23.60
2023-05-12T01:18:53.548Z,26.40
2023-05-12T01:21:20.562Z,29.30
2023-05-12T01:23:55.700Z,26.97
2023-05-12T01:26:22.718Z,30.37
2023-05-12T01:28:50.411Z,29.23
2023-05-12T01:31:20.262Z,35.17
2023-05-12T01:33:48.152Z,39.43
2023-05-12T01:36:14.806Z,35.47
2023-05-12T01:38:41.922Z,37.77
2023-05-12T01:41:09.087Z,27.30
2023-05-12T01:43:36.174Z,33.40
2023-05-12T01:46:02.897Z,26.37
2023-05-12T01:48:30.024Z,26.37
2023-05-12T01:51:00.452Z,30.13
2023-05-12T01:53:27.529Z,28.50
2023-05-12T01:55:54.562Z,26.17
2023-05-12T01:58:21.857Z,27.97
2023-05-12T02:00:49.026Z,26.07
2023-05-12T02:03:16.474Z,26.07
2023-05-12T02:05:43.262Z,25.83
2023-05-12T02:08:10.492Z,26.00
2023-05-12T02:10:37.571Z,29.13
2023-05-12T02:13:04.650Z,31.13
2023-05-12T02:15:31.788Z,22.10
2023-05-12T02:17:58.726Z,24.17
2023-05-12T02:20:25.925Z,30.27
2023-05-12T02:22:53.029Z,29.63
2023-05-12T02:25:20.089Z,32.23
2023-05-12T02:27:46.966Z,36.17
2023-05-12T02:30:15.167Z,24.43
2023-05-12T02:32:42.348Z,28.73
2023-05-12T02:35:09.664Z,25.33
2023-05-12T02:37:36.739Z,27.70
2023-05-12T02:40:03.536Z,28.17
2023-05-12T02:42:35.406Z,25.00
2023-05-12T02:45:03.019Z,32.37
2023-05-12T02:47:32.988Z,25.43
2023-05-12T02:49:59.950Z,23.97
2023-05-12T02:52:27.101Z,28.73
2023-05-12T02:54:53.816Z,25.83
2023-05-12T02:57:20.512Z,21.13
2023-05-12T02:59:47.683Z,26.03
2023-05-12T03:02:14.897Z,23.00
2023-05-12T03:04:41.563Z,20.50
2023-05-12T03:07:10.603Z,19.00
2023-05-12T03:09:37.685Z,19.37
2023-05-12T03:12:04.720Z,19.03
2023-05-12T03:14:31.848Z,15.93
2023-05-12T03:16:59.029Z,25.87
2023-05-12T03:19:27.834Z,20.93
2023-05-12T03:21:55.076Z,20.37
2023-05-12T03:24:22.170Z,16.53
2023-05-12T03:26:49.271Z,17.77
2023-05-12T03:29:16.330Z,17.83
2023-05-12T03:31:43.130Z,15.77
2023-05-12T03:34:09.834Z,15.73
2023-05-12T03:36:37.360Z,15.03
2023-05-12T03:39:04.262Z,15.90
2023-05-12T03:41:31.402Z,16.37
2023-05-12T03:43:58.068Z,15.63
2023-05-12T03:46:25.496Z,14.20
2023-05-12T03:48:52.455Z,10.83
2023-05-12T03:51:19.655Z,14.37
2023-05-12T03:53:47.682Z,11.13
2023-05-12T03:56:15.693Z,11.00
2023-05-12T03:58:42.614Z,10.73
2023-05-12T04:01:09.540Z,10.33
2023-05-12T04:03:36.758Z,9.97
2023-05-12T04:06:04.693Z,11.40
2023-05-12T04:08:31.960Z,11.87
2023-05-12T04:11:00.939Z,11.00
2023-05-12T04:13:29.165Z,9.47
2023-05-12T04:15:57.039Z,10.67
2023-05-12T04:18:25.011Z,9.57
2023-05-12T04:20:52.160Z,7.37
2023-05-12T04:23:18.927Z,6.60
2023-05-12T04:25:45.765Z,6.10
2023-05-12T04:28:12.864Z,5.60
2023-05-12T04:30:40.552Z,6.07
2023-05-12T04:33:07.445Z,6.73
2023-05-12T04:35:34.449Z,6.87
2023-05-12T04:38:02.201Z,6.03
2023-05-12T04:40:29.170Z,4.97
2023-05-12T04:42:56.237Z,5.30
2023-05-12T04:45:23.466Z,5.80
2023-05-12T04:47:50.390Z,6.43
2023-05-12T04:50:17.532Z,7.00
2023-05-12T04:52:44.261Z,5.13
2023-05-12T04:55:11.093Z,5.23
2023-05-12T04:57:40.916Z,7.60
2023-05-12T05:00:09.095Z,4.57
2023-05-12T05:02:36.468Z,6.20
2023-05-12T05:05:03.265Z,5.50
2023-05-12T05:07:30.345Z,3.67
2023-05-12T05:09:56.995Z,5.87
2023-05-12T05:12:24.416Z,5.60
2023-05-12T05:14:51.182Z,3.63
2023-05-12T05:17:18.387Z,4.23
2023-05-12T05:19:54.906Z,5.50
2023-05-12T05:22:25.818Z,3.63
2023-05-12T05:24:52.610Z,3.87
2023-05-12T05:27:19.717Z,3.73
2023-05-12T05:29:46.856Z,5.60
2023-05-12T05:32:13.540Z,4.57
2023-05-12T05:34:40.288Z,5.27
2023-05-12T05:37:07.482Z,3.23
2023-05-12T05:39:34.126Z,3.70
2023-05-12T05:42:01.197Z,5.90
2023-05-12T05:44:28.256Z,4.00
2023-05-12T05:46:54.905Z,5.53
2023-05-12T05:49:21.627Z,5.67
2023-05-12T05:51:48.699Z,4.43
2023-05-12T05:54:15.542Z,3.50
2023-05-12T05:56:42.632Z,4.10
2023-05-12T05:59:09.895Z,4.77
2023-05-12T06:01:37.097Z,4.27
2023-05-12T06:04:04.018Z,6.10
2023-05-12T06:06:31.404Z,3.53
2023-05-12T06:08:58.539Z,5.23
2023-05-12T06:11:25.608Z,4.40
2023-05-12T06:13:52.568Z,6.10
2023-05-12T06:16:19.792Z,5.90
2023-05-12T06:18:46.928Z,3.23
2023-05-12T06:21:13.648Z,3.60
2023-05-12T06:23:40.286Z,3.37
2023-05-12T06:26:07.821Z,3.30
2023-05-12T06:28:34.496Z,3.20
2023-05-12T06:31:01.178Z,4.33
2023-05-12T06:33:28.381Z,4.23
2023-05-12T06:35:55.080Z,3.77
2023-05-12T06:38:22.151Z,4.63
2023-05-12T06:40:48.912Z,4.23
2023-05-12T06:43:15.634Z,3.97
2023-05-12T06:45:44.447Z,4.40
2023-05-12T06:48:12.101Z,4.73
2023-05-12T06:50:39.190Z,4.33
2023-05-12T06:53:08.013Z,3.30
2023-05-12T06:55:35.128Z,5.07
2023-05-12T06:58:02.286Z,4.90
2023-05-12T07:00:29.367Z,3.53
2023-05-12T07:02:56.226Z,4.27
2023-05-12T07:05:23.657Z,3.63
2023-05-12T07:07:50.587Z,3.77
2023-05-12T07:10:17.694Z,3.47
2023-05-12T07:12:44.478Z,4.23
2023-05-12T07:15:11.467Z,4.43
2023-05-12T07:17:38.272Z,3.10
2023-05-12T07:20:05.780Z,3.63
2023-05-12T07:22:32.755Z,2.60
2023-05-12T07:24:59.988Z,4.73
2023-05-12T07:27:26.888Z,3.47
2023-05-12T07:29:54.211Z,3.03
2023-05-12T07:32:20.903Z,2.97
2023-05-12T07:34:47.604Z,3.17
2023-05-12T07:37:14.260Z,2.80
2023-05-12T07:39:40.947Z,3.13
2023-05-12T07:42:08.810Z,3.07
2023-05-12T07:44:36.257Z,3.43
2023-05-12T07:47:03.464Z,3.00
2023-05-12T07:49:30.204Z,3.63
2023-05-12T07:51:56.884Z,3.33
2023-05-12T07:54:24.026Z,2.77
2023-05-12T07:56:50.722Z,3.00
2023-05-12T07:59:17.572Z,2.83
2023-05-12T08:01:44.753Z,2.73
2023-05-12T08:04:12.161Z,3.50
2023-05-12T08:06:39.477Z,3.80
2023-05-12T08:09:06.490Z,2.43
2023-05-12T08:11:33.174Z,2.53
2023-05-12T08:14:00.715Z,2.40
2023-05-12T08:16:27.454Z,2.30
2023-05-12T08:18:54.637Z,2.57
2023-05-12T08:21:21.470Z,2.00
2023-05-12T08:23:48.140Z,2.40
2023-05-12T08:26:14.805Z,3.57
2023-05-12T08:28:41.868Z,2.10
2023-05-12T08:31:08.973Z,2.40
2023-05-12T08:33:36.195Z,2.90
2023-05-12T08:36:03.411Z,2.20
2023-05-12T08:38:30.425Z,3.40
2023-05-12T08:41:03.134Z,3.00
2023-05-12T08:43:44.453Z,3.00
2023-05-12T08:46:12.934Z,2.10
2023-05-12T08:48:40.577Z,2.47
2023-05-12T08:51:13.105Z,2.20
2023-05-12T08:53:41.861Z,2.00
2023-05-12T08:58:42.723Z,2.30
2023-05-12T09:01:12.188Z,2.53
2023-05-12T09:03:39.163Z,2.53
2023-05-12T09:06:06.852Z,2.73
2023-05-12T09:08:35.093Z,2.77
2023-05-12T09:11:02.669Z,3.33
2023-05-12T09:13:54.147Z,2.00
2023-05-12T09:16:24.394Z,2.10
2023-05-12T09:18:53.249Z,2.20
2023-05-12T09:21:20.950Z,2.60
2023-05-12T09:24:06.224Z,3.30
2023-05-12T09:26:52.895Z,2.30
2023-05-12T09:29:30.745Z,2.57
2023-05-12T09:31:59.934Z,2.30
2023-05-12T09:34:31.801Z,2.50
2023-05-12T09:37:00.997Z,2.40
2023-05-12T09:39:28.952Z,3.43
2023-05-12T09:41:56.101Z,2.67
2023-05-12T09:44:24.987Z,2.97
2023-05-12T09:46:52.714Z,3.60
2023-05-12T09:49:21.051Z,2.50
2023-05-12T09:51:52.624Z,2.63
2023-05-12T09:54:26.410Z,2.30
2023-05-12T09:56:57.586Z,2.72
2023-05-12T09:59:29.236Z,3.80
2023-05-12T10:02:02.698Z,2.40
2023-05-12T10:04:32.584Z,3.00
2023-05-12T10:06:59.654Z,3.70
2023-05-12T10:09:31.777Z,2.53
2023-05-12T10:11:59.122Z,2.33
2023-05-12T10:14:26.762Z,3.40
2023-05-12T10:16:55.202Z,4.03
2023-05-12T10:19:22.570Z,2.65
2023-05-12T10:21:50.409Z,3.83
2023-05-12T10:24:17.591Z,4.38
2023-05-12T10:26:44.922Z,3.28
2023-05-12T10:29:13.172Z,2.72
2023-05-12T10:31:40.461Z,2.22
2023-05-12T10:34:07.395Z,2.55
2023-05-12T10:36:49.639Z,3.40
2023-05-12T10:39:16.355Z,3.25
2023-05-12T10:41:43.149Z,3.05
2023-05-12T10:44:10.874Z,2.60
2023-05-12T10:46:38.075Z,3.03
2023-05-12T10:49:10.150Z,2.97
2023-05-12T10:51:43.054Z,2.78
2023-05-12T10:54:12.628Z,2.47
2023-05-12T10:56:39.431Z,5.35
2023-05-12T10:59:21.001Z,2.40
2023-05-12T11:02:17.108Z,4.35
2023-05-12T11:04:51.702Z,2.20
2023-05-12T11:07:27.072Z,2.77
2023-05-12T11:09:59.517Z,2.77
2023-05-12T11:12:33.202Z,2.30
2023-05-12T11:15:01.547Z,2.45
2023-05-12T11:17:28.598Z,3.50
2023-05-12T11:19:55.737Z,3.00
2023-05-12T11:22:23.611Z,2.67
2023-05-12T11:24:51.110Z,2.75
2023-05-12T11:27:19.870Z,3.15
2023-05-12T11:29:59.795Z,3.70
2023-05-12T11:32:27.188Z,4.45
2023-05-12T11:34:53.924Z,3.35
2023-05-12T11:37:21.358Z,2.65
2023-05-12T11:39:48.604Z,4.85
2023-05-12T11:42:17.722Z,4.25
2023-05-12T11:44:47.824Z,2.78
2023-05-12T11:47:15.543Z,3.53
2023-05-12T11:50:00.408Z,3.05
2023-05-12T11:52:27.455Z,2.50
2023-05-12T11:54:58.711Z,3.20
2023-05-12T11:57:30.459Z,2.50
2023-05-12T12:00:02.497Z,3.90
2023-05-12T12:02:29.651Z,3.78
2023-05-12T12:04:57.272Z,4.22
2023-05-12T12:07:32.062Z,2.63
2023-05-12T12:10:10.344Z,4.00
2023-05-12T12:12:37.047Z,4.07
2023-05-12T12:15:05.229Z,2.60
2023-05-12T12:17:31.956Z,3.08
2023-05-12T12:19:58.745Z,3.20
2023-05-12T12:22:25.524Z,3.55
2023-05-12T12:24:52.274Z,3.30
2023-05-12T12:27:18.929Z,3.33
2023-05-12T12:29:45.563Z,2.40
2023-05-12T12:32:12.303Z,3.97
2023-05-12T12:34:38.972Z,3.58
2023-05-12T12:37:06.516Z,3.75
2023-05-12T12:39:33.309Z,5.38
2023-05-12T12:41:59.964Z,4.90
2023-05-12T12:44:27.067Z,5.47
2023-05-12T12:46:53.984Z,5.07
2023-05-12T12:49:20.673Z,4.00
2023-05-12T12:51:47.780Z,3.53
2023-05-12T12:54:15.565Z,3.90
2023-05-12T12:56:44.423Z,2.67
2023-05-12T12:59:11.930Z,4.72
2023-05-12T13:01:38.629Z,3.05
2023-05-12T13:04:05.320Z,2.42
2023-05-12T13:06:32.013Z,4.00
2023-05-12T13:08:58.773Z,2.60
2023-05-12T13:11:25.501Z,2.25
2023-05-12T13:13:52.162Z,3.75
2023-05-12T13:16:18.920Z,4.20
2023-05-12T13:18:45.998Z,3.05
2023-05-12T13:21:12.769Z,2.75
2023-05-12T13:23:39.424Z,3.38
2023-05-12T13:26:06.098Z,4.45
2023-05-12T13:28:32.991Z,8.18
2023-05-12T13:30:59.712Z,2.25
2023-05-12T13:33:26.451Z,3.58
2023-05-12T13:35:53.114Z,4.53
2023-05-12T13:38:19.886Z,2.72
2023-05-12T13:40:46.713Z,4.88
2023-05-12T13:43:13.443Z,4.05
2023-05-12T13:45:40.082Z,3.53
2023-05-12T13:48:06.882Z,6.38
2023-05-12T13:50:34.549Z,3.45
2023-05-12T13:53:01.225Z,4.35
2023-05-12T13:55:27.885Z,2.42
2023-05-12T13:57:54.688Z,4.45
2023-05-12T14:00:22.159Z,3.50
2023-05-12T14:02:48.915Z,3.67
2023-05-12T14:05:17.101Z,2.20
2023-05-12T14:07:44.015Z,4.28
2023-05-12T14:10:11.127Z,4.07
2023-05-12T14:12:37.845Z,2.67
2023-05-12T14:15:21.816Z,4.28
2023-05-12T14:17:51.976Z,4.53
2023-05-12T14:20:18.833Z,3.05
2023-05-12T14:22:45.517Z,5.50
2023-05-12T14:25:12.301Z,4.75
2023-05-12T14:27:38.968Z,2.40
2023-05-12T14:30:07.571Z,2.70
2023-05-12T14:32:34.442Z,3.50
2023-05-12T14:35:01.195Z,3.00
2023-05-12T14:37:27.938Z,3.05
2023-05-12T14:39:56.665Z,4.68
2023-05-12T14:42:23.775Z,4.00
2023-05-12T14:44:50.538Z,5.07
2023-05-12T14:47:17.274Z,4.18
2023-05-12T14:49:45.617Z,3.80
2023-05-12T14:52:12.654Z,3.58
2023-05-12T14:54:39.331Z,2.53
2023-05-12T14:57:06.233Z,4.38
2023-05-12T14:59:33.002Z,3.25
2023-05-12T15:02:00.752Z,4.55
2023-05-12T15:04:27.620Z,78.93
2023-05-12T15:06:54.480Z,7.20
2023-05-12T15:09:21.301Z,41.83
2023-05-12T15:11:49.297Z,3.00
2023-05-12T15:14:16.043Z,4.65
2023-05-12T15:16:42.865Z,4.68
2023-05-12T15:19:09.727Z,3.83
2023-05-12T15:21:36.795Z,3.28
2023-05-12T15:24:03.902Z,3.55
2023-05-12T15:26:34.265Z,3.97
2023-05-12T15:29:02.473Z,3.92
2023-05-12T15:31:29.854Z,3.72
2023-05-12T15:33:57.283Z,3.00
2023-05-12T15:36:25.072Z,2.45
2023-05-12T15:38:51.804Z,3.88
2023-05-12T15:41:18.610Z,4.60
2023-05-12T15:43:45.352Z,5.07
2023-05-12T15:46:12.139Z,3.33
2023-05-12T15:48:39.407Z,4.88
2023-05-12T15:51:07.820Z,3.88
2023-05-12T15:53:34.499Z,4.35
2023-05-12T15:56:05.151Z,4.28
2023-05-12T15:58:32.220Z,5.82
2023-05-12T16:00:59.386Z,4.28
2023-05-12T16:03:26.424Z,2.78
2023-05-12T16:05:53.455Z,2.60
2023-05-12T16:08:20.358Z,2.33
2023-05-12T16:10:47.073Z,2.67
2023-05-12T16:13:14.513Z,2.28
2023-05-12T16:15:41.272Z,2.90
2023-05-12T16:18:10.900Z,3.83
2023-05-12T16:20:37.995Z,6.05
2023-05-12T16:23:04.793Z,2.45
2023-05-12T16:25:31.556Z,2.30
2023-05-12T16:27:58.250Z,3.55
2023-05-12T16:30:25.023Z,3.05
2023-05-12T16:32:51.853Z,4.07
2023-05-12T16:35:19.074Z,3.60
2023-05-12T16:37:46.264Z,4.72
2023-05-12T16:40:13.601Z,8.85
2023-05-12T16:42:40.627Z,2.45
2023-05-12T16:45:08.045Z,6.18
2023-05-12T16:47:35.491Z,6.65
2023-05-12T16:50:02.369Z,4.45
2023-05-12T16:52:29.166Z,5.97
2023-05-12T16:54:57.265Z,3.50
2023-05-12T16:57:24.358Z,6.18
2023-05-12T16:59:51.516Z,3.00
2023-05-12T17:02:18.591Z,3.33
2023-05-12T17:04:46.489Z,2.60
2023-05-12T17:07:13.361Z,2.67
2023-05-12T17:09:40.587Z,3.53
2023-05-12T17:12:08.513Z,3.88
2023-05-12T17:14:35.731Z,4.30
2023-05-12T17:17:03.131Z,4.07
2023-05-12T17:19:30.287Z,4.43
2023-05-12T17:21:57.027Z,5.97
2023-05-12T17:24:23.686Z,4.30
2023-05-12T17:26:50.528Z,4.30
2023-05-12T17:29:17.781Z,2.97
2023-05-12T17:31:44.896Z,3.73
2023-05-12T17:34:12.095Z,4.40
2023-05-12T17:36:38.842Z,4.73
2023-05-12T17:39:06.002Z,3.60
2023-05-12T17:41:33.099Z,5.30
2023-05-12T17:44:00.164Z,3.90
2023-05-12T17:46:26.875Z,3.97
2023-05-12T17:48:54.107Z,5.70
2023-05-12T17:51:20.826Z,4.90
2023-05-12T17:53:47.481Z,6.47
2023-05-12T17:56:14.565Z,6.07
2023-05-12T17:58:41.593Z,4.63
2023-05-12T18:01:08.742Z,5.13
2023-05-12T18:03:36.789Z,5.70
2023-05-12T18:06:05.549Z,4.53
2023-05-12T18:08:32.699Z,6.80
2023-05-12T18:10:59.442Z,5.53
2023-05-12T18:13:26.169Z,5.80
2023-05-12T18:15:53.240Z,5.23
2023-05-12T18:18:20.396Z,5.97
2023-05-12T18:20:47.817Z,5.27
2023-05-12T18:23:14.951Z,4.83
2023-05-12T18:25:42.816Z,5.27
2023-05-12T18:28:09.973Z,7.87
2023-05-12T18:30:36.665Z,6.27
2023-05-12T18:33:03.829Z,4.67
2023-05-12T18:35:30.703Z,7.13
2023-05-12T18:37:57.473Z,6.17
2023-05-12T18:40:24.224Z,5.63
2023-05-12T18:42:51.404Z,5.60
2023-05-12T18:45:19.487Z,5.43
2023-05-12T18:47:46.788Z,4.57
2023-05-12T18:50:13.507Z,5.93
2023-05-12T18:52:40.662Z,5.33
2023-05-12T18:55:08.171Z,6.30
2023-05-12T18:57:35.385Z,5.77
2023-05-12T19:00:02.923Z,9.03
2023-05-12T19:02:30.056Z,5.70
2023-05-12T19:04:57.336Z,8.13
2023-05-12T19:07:24.335Z,6.67
2023-05-12T19:09:51.464Z,7.53
2023-05-12T19:12:18.129Z,6.67
2023-05-12T19:14:45.400Z,7.07
2023-05-12T19:17:12.100Z,6.77
2023-05-12T19:19:39.275Z,7.47
2023-05-12T19:22:06.714Z,6.00
2023-05-12T19:24:34.396Z,7.50
2023-05-12T19:27:01.227Z,6.90
2023-05-12T19:29:28.328Z,8.60
2023-05-12T19:31:55.315Z,8.00
2023-05-12T19:34:22.603Z,8.40
2023-05-12T19:36:50.859Z,8.37
2023-05-12T19:39:17.516Z,6.83
2023-05-12T19:41:44.406Z,7.13
2023-05-12T19:44:11.514Z,7.23
2023-05-12T19:46:38.671Z,8.67
2023-05-12T19:49:05.919Z,8.23
2023-05-12T19:51:33.194Z,6.87
2023-05-12T19:54:01.885Z,7.37
2023-05-12T19:56:29.544Z,7.87
2023-05-12T19:58:56.311Z,8.10
2023-05-12T20:01:23.043Z,7.70
2023-05-12T20:03:49.906Z,7.97
2023-05-12T20:06:17.699Z,10.37
2023-05-12T20:08:45.569Z,8.73
2023-05-12T20:11:12.852Z,9.20
2023-05-12T20:13:39.936Z,8.90
2023-05-12T20:16:07.060Z,9.90
2023-05-12T20:18:33.922Z,8.67
2023-05-12T20:21:01.066Z,7.93
2023-05-12T20:23:27.739Z,8.67
2023-05-12T20:25:54.807Z,9.90
2023-05-12T20:28:23.888Z,8.53
2023-05-12T20:30:51.053Z,8.13
2023-05-12T20:33:17.788Z,8.77
2023-05-12T20:35:44.975Z,7.23
2023-05-12T20:38:12.319Z,7.90
2023-05-12T20:40:40.456Z,8.43
2023-05-12T20:43:07.880Z,8.57
2023-05-12T20:45:35.054Z,7.80
2023-05-12T20:48:02.218Z,9.87
2023-05-12T20:50:28.958Z,11.33
2023-05-12T20:52:56.072Z,8.87
2023-05-12T20:55:23.099Z,10.07
2023-05-12T20:57:50.481Z,11.40
2023-05-12T21:00:18.235Z,15.40
2023-05-12T21:02:45.523Z,9.87
2023-05-12T21:05:12.614Z,9.33
2023-05-12T21:07:39.798Z,9.27
2023-05-12T21:10:06.876Z,11.73
2023-05-12T21:12:34.135Z,10.27
2023-05-12T21:15:01.708Z,11.90
2023-05-12T21:17:28.837Z,9.80
2023-05-12T21:19:55.928Z,10.50
2023-05-12T21:22:23.019Z,12.83
2023-05-12T21:24:51.598Z,12.13
2023-05-12T21:27:18.825Z,7.77
2023-05-12T21:29:45.926Z,8.13
2023-05-12T21:32:12.688Z,9.13
2023-05-12T21:34:39.922Z,10.43
2023-05-12T21:37:06.604Z,8.50
2023-05-12T21:39:33.733Z,8.57
2023-05-12T21:42:00.837Z,7.80
2023-05-12T21:44:27.914Z,8.53
2023-05-12T21:46:55.185Z,8.17
2023-05-12T21:49:22.269Z,8.40
2023-05-12T21:51:49.053Z,8.00
2023-05-12T21:54:15.743Z,13.40
2023-05-12T21:56:42.929Z,11.10
2023-05-12T21:59:09.611Z,10.27
2023-05-12T22:01:36.812Z,11.43
2023-05-12T22:04:04.999Z,12.57
2023-05-12T22:06:32.313Z,10.97
2023-05-12T22:08:59.048Z,10.53
2023-05-12T22:11:26.172Z,9.60
2023-05-12T22:13:53.253Z,10.63
2023-05-12T22:16:25.670Z,9.13
2023-05-12T22:18:56.034Z,10.97
2023-05-12T22:21:22.846Z,10.90
2023-05-12T22:23:49.984Z,10.23
2023-05-12T22:26:16.698Z,8.67
2023-05-12T22:28:43.881Z,9.70
2023-05-12T22:31:10.743Z,11.50
2023-05-12T22:33:37.856Z,21.10
2023-05-12T22:36:05.020Z,11.67
2023-05-12T22:38:32.142Z,14.00
2023-05-12T22:40:58.894Z,14.13
2023-05-12T22:43:26.259Z,15.00
2023-05-12T22:45:53.647Z,15.53
2023-05-12T22:48:20.791Z,13.93
2023-05-12T22:50:47.697Z,16.70
2023-05-12T22:53:15.273Z,13.03
2023-05-12T22:55:41.985Z,12.50
2023-05-12T22:58:10.297Z,13.77
2023-05-12T23:00:37.143Z,13.13
2023-05-12T23:03:04.478Z,11.00
2023-05-12T23:05:31.257Z,11.67
2023-05-12T23:07:58.452Z,12.43
2023-05-12T23:10:25.836Z,13.00
2023-05-12T23:12:52.537Z,9.67
2023-05-12T23:15:19.657Z,8.83
2023-05-12T23:17:46.379Z,10.57
2023-05-12T23:20:13.561Z,9.10
2023-05-12T23:22:40.654Z,9.77
2023-05-12T23:25:07.906Z,9.33
2023-05-12T23:27:35.656Z,9.43
2023-05-12T23:30:03.057Z,11.43
2023-05-12T23:32:30.283Z,9.23
2023-05-12T23:34:57.462Z,11.63
2023-05-12T23:37:24.830Z,8.60
2023-05-12T23:39:51.536Z,10.27
2023-05-12T23:42:18.220Z,9.43
2023-05-12T23:44:45.403Z,9.13
2023-05-12T23:47:12.499Z,10.57
2023-05-12T23:49:39.190Z,9.67
2023-05-12T23:52:06.003Z,11.47
2023-05-12T23:54:33.088Z,12.53
2023-05-12T23:56:59.778Z,12.20
2023-05-12T23:59:26.512Z,10.53
