createdAt,value
2016-11-13T00:01:09.008Z,18.46
2016-11-13T00:02:19.539Z,18.47
2016-11-13T00:03:30.277Z,18.54
2016-11-13T00:06:05.866Z,18.53
2016-11-13T00:07:16.398Z,18.5
2016-11-13T00:08:27.128Z,18.51
2016-11-13T00:09:37.655Z,18.39
2016-11-13T00:10:48.184Z,18.49
2016-11-13T00:11:58.718Z,18.51
2016-11-13T00:13:09.252Z,18.47
2016-11-13T00:14:19.982Z,18.41
2016-11-13T00:15:30.512Z,18.44
2016-11-13T00:16:41.041Z,18.46
2016-11-13T00:17:51.571Z,18.44
2016-11-13T00:19:02.097Z,18.44
2016-11-13T00:20:27.153Z,18.44
2016-11-13T00:21:37.710Z,18.5
2016-11-13T00:22:48.241Z,18.54
2016-11-13T00:23:58.776Z,18.57
2016-11-13T00:25:09.316Z,18.53
2016-11-13T00:26:19.845Z,18.56
2016-11-13T00:27:30.376Z,18.6
2016-11-13T00:28:40.904Z,18.57
2016-11-13T00:29:51.433Z,18.54
2016-11-13T00:31:01.966Z,18.54
2016-11-13T00:32:12.497Z,18.54
2016-11-13T00:33:23.027Z,18.47
2016-11-13T00:35:58.616Z,18.46
2016-11-13T00:37:09.254Z,18.41
2016-11-13T00:38:19.782Z,18.39
2016-11-13T00:39:30.313Z,18.41
2016-11-13T00:40:40.853Z,18.46
2016-11-13T00:41:51.411Z,18.56
2016-11-13T00:43:01.942Z,18.5
2016-11-13T00:44:13.000Z,18.46
2016-11-13T00:45:38.052Z,18.54
2016-11-13T00:46:48.585Z,18.56
2016-11-13T00:47:59.316Z,18.51
2016-11-13T00:49:09.842Z,18.56
2016-11-13T00:50:20.372Z,18.57
2016-11-13T00:51:30.902Z,18.5
2016-11-13T00:52:41.435Z,18.56
2016-11-13T00:53:51.966Z,18.56
2016-11-13T00:55:02.505Z,18.65
2016-11-13T00:56:13.034Z,18.68
2016-11-13T00:57:23.565Z,18.64
2016-11-13T00:58:34.106Z,18.68
2016-11-13T00:59:59.164Z,18.66
2016-11-13T01:01:09.694Z,18.69
2016-11-13T01:02:20.226Z,18.65
2016-11-13T01:03:30.755Z,18.74
2016-11-13T01:04:41.516Z,18.76
2016-11-13T01:05:52.044Z,18.82
2016-11-13T01:07:02.571Z,18.79
2016-11-13T01:08:13.137Z,18.83
2016-11-13T01:09:23.671Z,18.75
2016-11-13T01:10:34.202Z,18.64
2016-11-13T01:11:44.739Z,18.82
2016-11-13T01:12:55.267Z,18.76
2016-11-13T01:14:05.799Z,18.79
2016-11-13T01:15:16.329Z,18.87
2016-11-13T01:16:27.063Z,18.82
2016-11-13T01:17:37.592Z,18.79
2016-11-13T01:18:48.155Z,18.78
2016-11-13T01:20:13.209Z,18.75
2016-11-13T01:21:23.837Z,18.72
2016-11-13T01:22:34.406Z,18.82
2016-11-13T01:23:44.939Z,18.75
2016-11-13T01:24:55.467Z,18.79
2016-11-13T01:27:31.251Z,18.79
2016-11-13T01:28:41.785Z,18.76
2016-11-13T01:29:52.312Z,18.78
2016-11-13T01:31:02.841Z,18.68
2016-11-13T01:32:13.502Z,18.68
2016-11-13T01:33:24.063Z,18.66
2016-11-13T01:34:34.597Z,18.71
2016-11-13T01:35:45.127Z,18.69
2016-11-13T01:36:55.651Z,18.59
2016-11-13T01:38:06.380Z,18.68
2016-11-13T01:39:16.906Z,18.64
2016-11-13T01:40:41.961Z,18.66
2016-11-13T01:41:52.494Z,18.71
2016-11-13T01:43:03.223Z,18.69
2016-11-13T01:44:13.751Z,18.68
2016-11-13T01:45:24.277Z,18.76
2016-11-13T01:46:34.806Z,18.69
2016-11-13T01:47:45.373Z,18.69
2016-11-13T01:48:56.105Z,18.68
2016-11-13T01:50:06.645Z,18.75
2016-11-13T01:51:17.169Z,18.79
2016-11-13T01:52:27.696Z,18.82
2016-11-13T01:53:38.225Z,18.78
2016-11-13T01:54:48.761Z,18.82
2016-11-13T01:55:59.235Z,18.78
2016-11-13T01:57:09.642Z,18.75
2016-11-13T01:58:20.051Z,18.82
2016-11-13T01:59:30.459Z,18.74
2016-11-13T02:00:40.972Z,18.75
2016-11-13T02:01:51.382Z,18.76
2016-11-13T02:03:01.788Z,18.78
2016-11-13T02:04:12.206Z,18.74
2016-11-13T02:05:22.617Z,18.83
2016-11-13T02:06:33.127Z,18.74
2016-11-13T02:07:43.542Z,18.78
2016-11-13T02:08:53.957Z,18.75
2016-11-13T02:10:04.370Z,18.75
2016-11-13T02:11:14.726Z,18.68
2016-11-13T02:12:25.146Z,18.69
2016-11-13T02:13:35.465Z,18.68
2016-11-13T02:14:45.783Z,18.68
2016-11-13T02:15:56.102Z,18.75
2016-11-13T02:17:20.988Z,18.65
2016-11-13T02:18:31.305Z,18.71
2016-11-13T02:19:41.649Z,18.76
2016-11-13T02:20:51.982Z,18.76
2016-11-13T02:22:02.303Z,18.86
2016-11-13T02:23:12.817Z,18.74
2016-11-13T02:24:23.174Z,18.78
2016-11-13T02:25:33.492Z,18.78
2016-11-13T02:26:43.812Z,18.79
2016-11-13T02:27:54.161Z,18.79
2016-11-13T02:29:04.684Z,18.75
2016-11-13T02:30:15.008Z,18.83
2016-11-13T02:31:25.325Z,18.79
2016-11-13T02:32:35.645Z,18.79
2016-11-13T02:33:45.962Z,18.75
2016-11-13T02:34:56.486Z,18.78
2016-11-13T02:36:06.846Z,18.78
2016-11-13T02:37:17.171Z,18.76
2016-11-13T02:38:42.054Z,18.79
2016-11-13T02:39:52.607Z,18.82
2016-11-13T02:41:02.952Z,18.76
2016-11-13T02:42:27.836Z,18.84
2016-11-13T02:45:03.307Z,18.78
2016-11-13T02:46:13.624Z,18.9
2016-11-13T02:47:23.941Z,18.84
2016-11-13T02:48:34.261Z,18.89
2016-11-13T02:49:44.581Z,18.9
2016-11-13T02:50:54.901Z,18.87
2016-11-13T02:52:05.223Z,18.87
2016-11-13T02:53:15.542Z,18.76
2016-11-13T02:54:25.861Z,18.9
2016-11-13T02:55:36.182Z,18.86
2016-11-13T02:56:46.501Z,18.89
2016-11-13T02:57:56.820Z,18.82
2016-11-13T02:59:07.141Z,18.82
2016-11-13T03:00:17.482Z,18.9
2016-11-13T03:01:42.572Z,18.84
2016-11-13T03:02:52.932Z,18.9
2016-11-13T03:04:03.250Z,18.82
2016-11-13T03:05:13.571Z,18.9
2016-11-13T03:06:23.890Z,18.96
2016-11-13T03:07:34.411Z,18.97
2016-11-13T03:08:44.729Z,18.89
2016-11-13T03:09:55.050Z,18.83
2016-11-13T03:11:05.371Z,18.86
2016-11-13T03:12:15.693Z,18.97
2016-11-13T03:13:26.212Z,18.94
2016-11-13T03:14:36.531Z,18.94
2016-11-13T03:15:46.848Z,18.87
2016-11-13T03:16:57.168Z,18.91
2016-11-13T03:18:07.485Z,18.86
2016-11-13T03:19:18.008Z,18.9
2016-11-13T03:20:28.336Z,18.87
2016-11-13T03:21:38.657Z,18.74
2016-11-13T03:22:48.977Z,18.72
2016-11-13T03:23:59.297Z,18.75
2016-11-13T03:25:09.723Z,18.79
2016-11-13T03:26:20.038Z,18.86
2016-11-13T03:27:30.361Z,18.83
2016-11-13T03:28:40.678Z,18.79
2016-11-13T03:29:50.996Z,18.79
2016-11-13T03:31:01.516Z,18.75
2016-11-13T03:32:11.867Z,18.75
2016-11-13T03:33:36.750Z,18.74
2016-11-13T03:34:47.098Z,18.79
2016-11-13T03:36:11.980Z,18.83
2016-11-13T03:37:22.302Z,18.83
2016-11-13T03:38:32.620Z,18.78
2016-11-13T03:39:42.941Z,18.78
2016-11-13T03:41:07.830Z,18.83
2016-11-13T03:42:18.147Z,18.89
2016-11-13T03:43:28.495Z,18.76
2016-11-13T03:44:38.815Z,18.89
2016-11-13T03:45:49.133Z,18.91
2016-11-13T03:46:59.448Z,18.9
2016-11-13T03:48:09.769Z,18.76
2016-11-13T03:49:34.652Z,18.79
2016-11-13T03:50:45.004Z,18.89
2016-11-13T03:51:55.373Z,18.83
2016-11-13T03:53:05.696Z,18.78
2016-11-13T03:55:40.902Z,18.79
2016-11-13T03:56:51.224Z,18.82
2016-11-13T03:58:01.741Z,18.75
2016-11-13T03:59:12.061Z,18.76
2016-11-13T04:00:22.380Z,18.76
2016-11-13T04:01:32.701Z,18.69
2016-11-13T04:02:43.033Z,18.79
2016-11-13T04:03:53.549Z,18.72
2016-11-13T04:05:03.871Z,18.78
2016-11-13T04:06:14.189Z,18.84
2016-11-13T04:07:24.505Z,18.72
2016-11-13T04:08:34.830Z,18.74
2016-11-13T04:09:45.361Z,18.94
2016-11-13T04:10:55.685Z,18.86
2016-11-13T04:12:06.007Z,18.79
2016-11-13T04:13:16.328Z,18.79
2016-11-13T04:14:26.648Z,18.82
2016-11-13T04:15:36.967Z,18.79
2016-11-13T04:16:47.286Z,18.82
2016-11-13T04:17:57.607Z,18.76
2016-11-13T04:19:07.930Z,18.82
2016-11-13T04:20:32.813Z,18.74
2016-11-13T04:21:43.132Z,18.68
2016-11-13T04:22:53.453Z,18.79
2016-11-13T04:24:03.770Z,18.74
2016-11-13T04:25:14.090Z,18.71
2016-11-13T04:26:24.466Z,18.65
2016-11-13T04:27:34.876Z,18.68
2016-11-13T04:28:59.837Z,18.59
2016-11-13T04:30:10.252Z,18.68
2016-11-13T04:31:35.409Z,18.6
2016-11-13T04:32:45.818Z,18.6
2016-11-13T04:34:10.777Z,18.72
2016-11-13T04:35:21.188Z,18.68
2016-11-13T04:36:31.708Z,18.79
2016-11-13T04:37:42.117Z,18.76
2016-11-13T04:38:52.540Z,18.68
2016-11-13T04:40:02.952Z,18.75
2016-11-13T04:41:13.367Z,18.65
2016-11-13T04:42:23.875Z,18.66
2016-11-13T04:43:34.283Z,18.65
2016-11-13T04:44:44.752Z,18.65
2016-11-13T04:45:55.279Z,18.68
2016-11-13T04:47:05.816Z,18.56
2016-11-13T04:48:16.545Z,18.64
2016-11-13T04:49:27.074Z,18.62
2016-11-13T04:50:37.602Z,18.64
2016-11-13T04:51:48.128Z,18.69
2016-11-13T04:52:58.656Z,18.64
2016-11-13T04:54:09.300Z,18.65
2016-11-13T04:55:19.861Z,18.68
2016-11-13T04:56:30.387Z,18.68
2016-11-13T04:57:40.912Z,18.69
2016-11-13T04:58:51.453Z,18.68
2016-11-13T05:00:02.085Z,18.72
2016-11-13T05:01:12.622Z,18.79
2016-11-13T05:02:23.150Z,18.76
2016-11-13T05:03:33.705Z,18.75
2016-11-13T05:04:44.232Z,18.78
2016-11-13T05:05:54.799Z,18.71
2016-11-13T05:07:34.379Z,18.71
2016-11-13T05:08:44.908Z,18.71
2016-11-13T05:09:55.440Z,18.65
2016-11-13T05:11:06.072Z,18.74
2016-11-13T05:12:31.129Z,18.69
2016-11-13T05:13:41.659Z,18.66
2016-11-13T05:14:52.187Z,18.64
2016-11-13T05:16:02.914Z,18.57
2016-11-13T05:17:13.443Z,18.54
2016-11-13T05:18:23.972Z,18.66
2016-11-13T05:19:34.499Z,18.62
2016-11-13T05:20:45.027Z,18.53
2016-11-13T05:21:55.568Z,18.59
2016-11-13T05:23:06.097Z,18.57
2016-11-13T05:24:16.628Z,18.51
2016-11-13T05:25:27.155Z,18.53
2016-11-13T05:26:37.717Z,18.6
2016-11-13T05:27:48.347Z,18.49
2016-11-13T05:28:58.882Z,18.49
2016-11-13T05:30:09.487Z,18.5
2016-11-13T05:31:20.011Z,18.54
2016-11-13T05:32:30.539Z,18.56
2016-11-13T05:33:41.276Z,18.57
2016-11-13T05:34:51.804Z,18.5
2016-11-13T05:36:02.332Z,18.51
2016-11-13T05:37:12.862Z,18.54
2016-11-13T05:38:23.393Z,18.54
2016-11-13T05:39:33.925Z,18.51
2016-11-13T05:40:44.450Z,18.39
2016-11-13T05:41:54.981Z,18.39
2016-11-13T05:43:05.508Z,18.39
2016-11-13T05:44:16.068Z,18.36
2016-11-13T05:45:26.717Z,18.42
2016-11-13T05:46:37.247Z,18.32
2016-11-13T05:48:02.336Z,18.28
2016-11-13T05:49:12.861Z,18.34
2016-11-13T05:50:23.489Z,18.29
2016-11-13T05:51:33.962Z,18.35
2016-11-13T05:52:44.368Z,18.34
2016-11-13T05:53:54.783Z,18.36
2016-11-13T05:55:05.245Z,18.32
2016-11-13T05:56:15.597Z,18.46
2016-11-13T05:57:25.921Z,18.36
2016-11-13T05:58:36.238Z,18.29
2016-11-13T05:59:46.553Z,18.34
2016-11-13T06:00:56.872Z,18.36
2016-11-13T06:02:07.393Z,18.36
2016-11-13T06:04:42.598Z,18.42
2016-11-13T06:05:52.918Z,18.41
2016-11-13T06:07:03.272Z,18.39
2016-11-13T06:08:13.788Z,18.39
2016-11-13T06:09:24.108Z,18.38
2016-11-13T06:10:34.442Z,18.38
2016-11-13T06:11:44.760Z,18.42
2016-11-13T06:12:55.280Z,18.49
2016-11-13T06:14:05.600Z,18.21
2016-11-13T06:15:15.918Z,18.29
2016-11-13T06:16:26.241Z,18.29
2016-11-13T06:17:36.559Z,18.36
2016-11-13T06:18:47.075Z,18.31
2016-11-13T06:19:57.395Z,18.42
2016-11-13T06:21:07.721Z,18.35
2016-11-13T06:22:18.044Z,18.36
2016-11-13T06:23:28.359Z,18.34
2016-11-13T06:24:38.776Z,18.38
2016-11-13T06:25:49.100Z,18.46
2016-11-13T06:26:59.423Z,18.39
2016-11-13T06:28:09.758Z,18.44
2016-11-13T06:29:20.076Z,18.38
2016-11-13T06:30:30.594Z,18.38
2016-11-13T06:31:40.913Z,18.41
2016-11-13T06:32:51.231Z,18.38
2016-11-13T06:34:01.550Z,18.39
2016-11-13T06:35:11.903Z,18.39
2016-11-13T06:36:22.320Z,18.39
2016-11-13T06:37:32.641Z,18.32
2016-11-13T06:38:42.964Z,18.32
2016-11-13T06:39:53.283Z,18.36
2016-11-13T06:41:03.695Z,18.39
2016-11-13T06:42:14.315Z,18.39
2016-11-13T06:43:24.774Z,18.38
2016-11-13T06:44:35.183Z,18.26
2016-11-13T06:45:45.590Z,18.26
2016-11-13T06:46:56.000Z,18.36
2016-11-13T06:48:06.407Z,18.36
2016-11-13T06:49:16.820Z,18.36
2016-11-13T06:50:27.234Z,18.39
2016-11-13T06:51:37.645Z,18.38
2016-11-13T06:52:48.060Z,18.39
2016-11-13T06:53:58.705Z,18.36
2016-11-13T06:55:09.120Z,18.39
2016-11-13T06:56:19.532Z,18.47
2016-11-13T06:57:29.978Z,18.41
2016-11-13T06:58:55.076Z,18.32
2016-11-13T07:00:05.609Z,18.31
2016-11-13T07:01:16.144Z,18.41
2016-11-13T07:02:26.711Z,18.36
2016-11-13T07:03:37.239Z,18.38
2016-11-13T07:04:47.768Z,18.46
2016-11-13T07:06:12.822Z,18.42
2016-11-13T07:07:23.358Z,18.44
2016-11-13T07:08:33.885Z,18.46
2016-11-13T07:09:44.423Z,18.38
2016-11-13T07:10:54.973Z,18.41
2016-11-13T07:12:05.505Z,18.36
2016-11-13T07:13:16.081Z,18.39
2016-11-13T07:14:26.612Z,18.44
2016-11-13T07:15:37.137Z,18.47
2016-11-13T07:16:47.667Z,18.44
2016-11-13T07:17:58.194Z,18.51
2016-11-13T07:19:08.734Z,18.51
2016-11-13T07:20:19.269Z,18.51
2016-11-13T07:21:30.003Z,18.49
2016-11-13T07:22:40.533Z,18.47
2016-11-13T07:23:51.057Z,18.56
2016-11-13T07:25:01.582Z,18.56
2016-11-13T07:26:12.560Z,18.57
2016-11-13T07:27:23.096Z,18.54
2016-11-13T07:28:33.534Z,18.66
2016-11-13T07:29:43.967Z,18.54
2016-11-13T07:30:54.406Z,18.57
2016-11-13T07:32:04.844Z,18.59
2016-11-13T07:33:15.255Z,18.56
2016-11-13T07:34:25.571Z,18.54
2016-11-13T07:35:35.892Z,18.49
2016-11-13T07:36:46.214Z,18.38
2016-11-13T07:37:57.009Z,18.41
2016-11-13T07:39:07.533Z,18.5
2016-11-13T07:40:17.846Z,18.54
2016-11-13T07:41:28.164Z,18.54
2016-11-13T07:42:38.485Z,18.51
2016-11-13T07:43:48.800Z,18.49
2016-11-13T07:46:24.203Z,18.49
2016-11-13T07:47:34.525Z,18.49
2016-11-13T07:48:44.844Z,18.47
2016-11-13T07:49:55.163Z,18.38
2016-11-13T07:51:05.681Z,18.46
2016-11-13T07:52:16.005Z,18.42
2016-11-13T07:53:26.331Z,18.49
2016-11-13T07:54:36.658Z,18.47
2016-11-13T07:55:47.014Z,18.47
2016-11-13T07:56:57.650Z,18.44
2016-11-13T07:58:07.966Z,18.54
2016-11-13T07:59:18.286Z,18.49
2016-11-13T08:00:28.606Z,18.56
2016-11-13T08:01:39.121Z,18.51
2016-11-13T08:02:49.439Z,18.49
2016-11-13T08:03:59.755Z,18.46
2016-11-13T08:05:24.640Z,18.49
2016-11-13T08:06:35.119Z,18.56
2016-11-13T08:07:45.567Z,18.56
2016-11-13T08:08:56.005Z,18.56
2016-11-13T08:10:06.446Z,18.54
2016-11-13T08:11:16.940Z,18.5
2016-11-13T08:12:27.571Z,18.57
2016-11-13T08:13:38.514Z,18.51
2016-11-13T08:14:49.040Z,18.49
2016-11-13T08:15:59.607Z,18.57
2016-11-13T08:17:24.902Z,18.56
2016-11-13T08:18:35.435Z,18.54
2016-11-13T08:19:45.980Z,18.57
2016-11-13T08:20:56.513Z,18.54
2016-11-13T08:22:07.042Z,18.5
2016-11-13T08:23:17.568Z,18.47
2016-11-13T08:24:28.099Z,18.51
2016-11-13T08:25:38.628Z,18.39
2016-11-13T08:26:49.158Z,18.41
2016-11-13T08:27:59.690Z,18.38
2016-11-13T08:29:10.318Z,18.36
2016-11-13T08:30:20.883Z,18.39
2016-11-13T08:31:45.940Z,18.41
2016-11-13T08:32:56.469Z,18.35
2016-11-13T08:34:07.639Z,18.42
2016-11-13T08:35:18.166Z,18.47
2016-11-13T08:36:28.692Z,18.44
2016-11-13T08:37:39.716Z,18.39
2016-11-13T08:39:04.770Z,18.39
2016-11-13T08:40:15.501Z,18.44
2016-11-13T08:41:26.028Z,18.39
2016-11-13T08:42:36.565Z,18.38
2016-11-13T08:43:47.095Z,18.49
2016-11-13T08:44:57.624Z,18.49
2016-11-13T08:46:08.154Z,18.39
2016-11-13T08:47:18.676Z,18.39
2016-11-13T08:48:29.207Z,18.39
2016-11-13T08:49:39.778Z,18.39
2016-11-13T08:50:50.507Z,18.38
2016-11-13T08:52:01.071Z,18.41
2016-11-13T08:53:11.627Z,18.53
2016-11-13T08:54:22.155Z,18.51
2016-11-13T08:55:32.687Z,18.49
2016-11-13T08:56:43.313Z,18.54
2016-11-13T08:57:53.844Z,18.49
2016-11-13T08:59:04.379Z,18.49
2016-11-13T09:00:14.912Z,18.44
2016-11-13T09:01:25.439Z,18.51
2016-11-13T09:02:36.205Z,18.41
2016-11-13T09:03:46.729Z,18.46
2016-11-13T09:04:57.257Z,18.42
2016-11-13T09:06:07.789Z,18.44
2016-11-13T09:07:18.316Z,18.49
2016-11-13T09:08:29.048Z,18.5
2016-11-13T09:09:39.581Z,18.49
2016-11-13T09:10:50.116Z,18.44
2016-11-13T09:12:00.647Z,18.42
2016-11-13T09:13:11.175Z,18.39
2016-11-13T09:14:21.903Z,18.41
2016-11-13T09:15:32.470Z,18.49
2016-11-13T09:16:42.999Z,18.51
2016-11-13T09:17:53.525Z,18.54
2016-11-13T09:19:04.053Z,18.49
2016-11-13T09:20:14.581Z,18.5
2016-11-13T09:21:25.719Z,18.49
2016-11-13T09:22:36.247Z,18.54
2016-11-13T09:23:46.777Z,18.44
2016-11-13T09:24:57.340Z,18.49
2016-11-13T09:26:07.968Z,18.44
2016-11-13T09:27:18.493Z,18.53
2016-11-13T09:28:29.023Z,18.53
2016-11-13T09:29:39.558Z,18.41
2016-11-13T09:30:50.091Z,18.5
2016-11-13T09:32:00.621Z,18.53
2016-11-13T09:33:11.153Z,18.49
2016-11-13T09:34:21.682Z,18.49
2016-11-13T09:35:32.214Z,18.5
2016-11-13T09:36:57.469Z,18.41
2016-11-13T09:38:07.999Z,18.49
2016-11-13T09:39:18.527Z,18.53
2016-11-13T09:40:29.054Z,18.53
2016-11-13T09:41:39.584Z,18.59
2016-11-13T09:42:50.141Z,18.51
2016-11-13T09:44:00.665Z,18.56
2016-11-13T09:45:11.197Z,18.5
2016-11-13T09:46:21.729Z,18.54
2016-11-13T09:47:32.760Z,18.56
2016-11-13T09:48:43.488Z,18.65
2016-11-13T09:49:54.019Z,18.5
2016-11-13T09:51:04.549Z,18.56
2016-11-13T09:52:15.111Z,18.56
2016-11-13T09:53:25.647Z,18.5
2016-11-13T09:54:36.175Z,18.53
2016-11-13T09:55:46.703Z,18.51
2016-11-13T09:56:57.231Z,18.64
2016-11-13T09:58:07.763Z,18.64
2016-11-13T09:59:18.293Z,18.68
2016-11-13T10:00:29.022Z,18.65
2016-11-13T10:01:39.551Z,18.65
2016-11-13T10:02:50.089Z,18.68
2016-11-13T10:04:00.619Z,18.69
2016-11-13T10:05:11.152Z,18.64
2016-11-13T10:06:36.409Z,18.66
2016-11-13T10:07:46.943Z,18.66
2016-11-13T10:08:57.472Z,18.65
2016-11-13T10:10:08.004Z,18.69
2016-11-13T10:11:18.633Z,18.75
2016-11-13T10:12:29.158Z,18.66
2016-11-13T10:13:39.690Z,18.68
2016-11-13T10:14:50.224Z,18.69
2016-11-13T10:16:01.756Z,18.78
2016-11-13T10:17:12.483Z,18.78
2016-11-13T10:18:23.011Z,18.74
2016-11-13T10:19:33.492Z,18.71
2016-11-13T10:20:43.904Z,18.76
2016-11-13T10:21:54.319Z,18.71
2016-11-13T10:23:04.930Z,18.65
2016-11-13T10:24:15.339Z,18.76
2016-11-13T10:25:25.750Z,18.76
2016-11-13T10:26:36.106Z,18.79
2016-11-13T10:27:46.419Z,18.76
2016-11-13T10:28:56.839Z,18.89
2016-11-13T10:30:07.156Z,18.84
2016-11-13T10:31:17.474Z,18.9
2016-11-13T10:32:42.364Z,18.82
2016-11-13T10:33:52.883Z,18.82
2016-11-13T10:35:17.777Z,18.83
2016-11-13T10:36:28.095Z,18.83
2016-11-13T10:37:38.418Z,18.89
2016-11-13T10:38:48.739Z,18.87
2016-11-13T10:39:59.258Z,18.82
2016-11-13T10:41:09.626Z,18.87
2016-11-13T10:42:19.944Z,18.91
2016-11-13T10:43:30.257Z,18.91
2016-11-13T10:44:40.574Z,18.93
2016-11-13T10:45:50.889Z,18.97
2016-11-13T10:47:01.208Z,18.96
2016-11-13T10:48:11.527Z,18.94
2016-11-13T10:49:21.847Z,18.99
2016-11-13T10:50:32.370Z,18.99
2016-11-13T10:51:42.690Z,19.02
2016-11-13T10:52:53.018Z,18.9
2016-11-13T10:54:03.341Z,19.01
2016-11-13T10:55:14.136Z,18.97
2016-11-13T10:56:24.553Z,18.9
2016-11-13T10:57:34.874Z,18.99
2016-11-13T10:58:45.192Z,19.01
2016-11-13T10:59:55.515Z,18.96
2016-11-13T11:01:05.833Z,18.97
2016-11-13T11:02:16.352Z,19.01
2016-11-13T11:03:26.669Z,18.97
2016-11-13T11:04:37.023Z,18.97
2016-11-13T11:05:47.340Z,18.99
2016-11-13T11:07:12.226Z,18.99
2016-11-13T11:08:22.844Z,18.97
2016-11-13T11:09:33.194Z,19.02
2016-11-13T11:10:43.514Z,19.09
2016-11-13T11:11:53.835Z,19.07
2016-11-13T11:13:04.350Z,19.07
2016-11-13T11:14:14.668Z,19.1
2016-11-13T11:15:39.565Z,19.07
2016-11-13T11:16:49.889Z,19.12
2016-11-13T11:18:14.874Z,19.12
2016-11-13T11:19:25.190Z,19.09
2016-11-13T11:20:35.510Z,19.1
2016-11-13T11:22:00.400Z,19.17
2016-11-13T11:23:10.918Z,19.23
2016-11-13T11:24:21.237Z,19.3
2016-11-13T11:25:31.561Z,19.31
2016-11-13T11:26:41.882Z,19.32
2016-11-13T11:27:52.200Z,19.35
2016-11-13T11:29:02.620Z,19.35
2016-11-13T11:30:12.942Z,19.38
2016-11-13T11:31:23.268Z,19.43
2016-11-13T11:32:33.587Z,19.45
2016-11-13T11:33:44.382Z,19.47
2016-11-13T11:34:54.902Z,19.58
2016-11-13T11:36:05.223Z,19.53
2016-11-13T11:37:15.591Z,19.55
2016-11-13T11:38:25.912Z,19.43
2016-11-13T11:39:36.228Z,19.39
2016-11-13T11:40:46.748Z,19.43
2016-11-13T11:41:57.073Z,19.45
2016-11-13T11:43:07.392Z,19.42
2016-11-13T11:44:18.194Z,19.49
2016-11-13T11:45:28.514Z,19.52
2016-11-13T11:46:38.938Z,19.55
2016-11-13T11:47:49.269Z,19.55
2016-11-13T11:48:59.587Z,19.57
2016-11-13T11:50:09.907Z,19.53
2016-11-13T11:51:20.232Z,19.49
2016-11-13T11:52:30.751Z,19.53
2016-11-13T11:53:41.086Z,19.57
2016-11-13T11:54:51.404Z,19.45
2016-11-13T11:56:01.778Z,19.46
2016-11-13T11:57:12.189Z,19.38
2016-11-13T11:58:22.795Z,19.49
2016-11-13T11:59:33.211Z,19.35
2016-11-13T12:00:43.621Z,19.4
2016-11-13T12:01:54.031Z,19.39
2016-11-13T12:03:04.439Z,19.34
2016-11-13T12:04:14.951Z,19.38
2016-11-13T12:05:25.357Z,19.27
2016-11-13T12:06:36.257Z,19.31
2016-11-13T12:07:46.669Z,19.27
2016-11-13T12:08:57.083Z,19.15
2016-11-13T12:10:07.695Z,19.2
2016-11-13T12:11:18.102Z,19.13
2016-11-13T12:12:28.995Z,19.12
2016-11-13T12:13:39.892Z,19.12
2016-11-13T12:14:50.296Z,19.17
2016-11-13T12:16:00.808Z,19.17
2016-11-13T12:17:11.220Z,19.15
2016-11-13T12:18:21.632Z,19.27
2016-11-13T12:19:46.591Z,19.23
2016-11-13T12:20:57.489Z,19.28
2016-11-13T12:22:22.450Z,19.31
2016-11-13T12:24:57.822Z,19.27
2016-11-13T12:26:08.240Z,19.31
2016-11-13T12:27:18.650Z,19.32
2016-11-13T12:28:29.060Z,19.28
2016-11-13T12:29:39.474Z,19.31
2016-11-13T12:30:49.884Z,19.35
2016-11-13T12:33:25.378Z,19.39
2016-11-13T12:34:35.791Z,19.3
2016-11-13T12:35:46.202Z,19.31
2016-11-13T12:36:56.817Z,19.34
2016-11-13T12:38:07.228Z,19.27
2016-11-13T12:39:17.640Z,19.4
2016-11-13T12:40:28.535Z,19.49
2016-11-13T12:41:38.946Z,19.49
2016-11-13T12:44:14.525Z,19.53
2016-11-13T12:46:50.430Z,19.52
2016-11-13T12:48:01.041Z,19.58
2016-11-13T12:49:11.451Z,19.6
2016-11-13T12:50:21.861Z,19.65
2016-11-13T12:51:32.275Z,19.64
2016-11-13T12:52:42.693Z,19.7
2016-11-13T12:53:53.307Z,19.64
2016-11-13T12:55:03.718Z,19.61
2016-11-13T12:56:14.130Z,19.7
2016-11-13T12:57:24.544Z,19.7
2016-11-13T12:58:34.954Z,19.67
2016-11-13T12:59:45.571Z,19.79
2016-11-13T13:00:55.987Z,19.62
2016-11-13T13:02:06.394Z,19.67
2016-11-13T13:03:16.806Z,19.65
2016-11-13T13:04:27.216Z,19.78
2016-11-13T13:05:37.829Z,19.79
2016-11-13T13:06:48.242Z,19.76
2016-11-13T13:07:58.652Z,19.79
2016-11-13T13:09:09.063Z,19.7
2016-11-13T13:10:19.474Z,19.64
2016-11-13T13:11:29.884Z,19.68
2016-11-13T13:12:40.296Z,19.68
2016-11-13T13:13:50.716Z,19.76
2016-11-13T13:15:01.129Z,19.71
2016-11-13T13:16:11.540Z,19.7
2016-11-13T13:17:21.953Z,19.71
2016-11-13T13:18:32.364Z,19.75
2016-11-13T13:19:42.774Z,19.76
2016-11-13T13:20:53.182Z,19.76
2016-11-13T13:22:03.615Z,19.65
2016-11-13T13:23:14.230Z,19.72
2016-11-13T13:24:24.641Z,19.68
2016-11-13T13:25:35.062Z,19.7
2016-11-13T13:26:45.473Z,19.75
2016-11-13T13:27:55.888Z,19.72
2016-11-13T13:29:06.502Z,19.78
2016-11-13T13:30:16.911Z,19.78
2016-11-13T13:31:28.208Z,19.79
2016-11-13T13:32:38.619Z,19.82
2016-11-13T13:33:49.028Z,19.76
2016-11-13T13:34:59.636Z,19.78
2016-11-13T13:36:10.051Z,19.8
2016-11-13T13:37:20.464Z,19.82
2016-11-13T13:38:30.869Z,19.7
2016-11-13T13:39:41.290Z,19.8
2016-11-13T13:40:51.899Z,19.67
2016-11-13T13:42:02.309Z,19.79
2016-11-13T13:43:12.724Z,19.71
2016-11-13T13:44:23.135Z,19.67
2016-11-13T13:45:33.547Z,19.83
2016-11-13T13:46:44.163Z,19.67
2016-11-13T13:47:54.615Z,19.8
2016-11-13T13:49:05.030Z,19.83
2016-11-13T13:50:15.440Z,19.76
2016-11-13T13:52:51.011Z,19.76
2016-11-13T13:54:01.421Z,19.83
2016-11-13T13:55:12.319Z,19.83
2016-11-13T13:56:37.278Z,19.78
2016-11-13T13:57:47.893Z,19.71
2016-11-13T13:58:58.302Z,19.76
2016-11-13T14:00:08.723Z,19.78
2016-11-13T14:01:19.650Z,19.78
2016-11-13T14:02:30.064Z,19.83
2016-11-13T14:03:40.509Z,19.83
2016-11-13T14:04:50.920Z,19.8
2016-11-13T14:06:01.366Z,19.94
2016-11-13T14:07:11.779Z,19.97
2016-11-13T14:08:36.837Z,19.94
2016-11-13T14:09:47.245Z,19.97
2016-11-13T14:10:57.612Z,19.92
2016-11-13T14:12:07.935Z,19.94
2016-11-13T14:13:18.255Z,19.92
2016-11-13T14:14:28.574Z,19.94
2016-11-13T14:15:38.894Z,20.02
2016-11-13T14:16:49.219Z,19.92
2016-11-13T14:17:59.570Z,19.87
2016-11-13T14:19:09.891Z,19.92
2016-11-13T14:20:20.310Z,20.05
2016-11-13T14:21:30.626Z,20.04
2016-11-13T14:22:40.948Z,20.02
2016-11-13T14:23:51.271Z,20.05
2016-11-13T14:25:01.595Z,20.02
2016-11-13T14:26:12.153Z,20.12
2016-11-13T14:27:22.475Z,20.1
2016-11-13T14:28:32.796Z,20.1
2016-11-13T14:29:43.116Z,20.12
2016-11-13T14:30:53.440Z,20.08
2016-11-13T14:32:03.959Z,20.02
2016-11-13T14:33:14.277Z,20.08
2016-11-13T14:34:24.594Z,20.08
2016-11-13T14:37:14.466Z,20.08
2016-11-13T14:38:24.789Z,20.01
2016-11-13T14:39:35.108Z,20.1
2016-11-13T14:40:59.999Z,20.15
2016-11-13T14:42:10.322Z,20.05
2016-11-13T14:43:20.742Z,19.98
2016-11-13T14:44:31.062Z,20.05
2016-11-13T14:45:41.379Z,20.01
2016-11-13T14:46:51.703Z,20.04
2016-11-13T14:48:02.221Z,20.07
2016-11-13T14:49:12.543Z,20.08
2016-11-13T14:50:22.872Z,20.02
2016-11-13T14:51:47.757Z,20.04
2016-11-13T14:52:58.075Z,20.08
2016-11-13T14:54:08.393Z,20.1
2016-11-13T14:55:18.708Z,20.02
2016-11-13T14:56:29.026Z,20.02
2016-11-13T14:57:39.851Z,20.13
2016-11-13T14:58:50.273Z,20.05
2016-11-13T15:00:00.599Z,19.9
2016-11-13T15:01:10.915Z,19.97
2016-11-13T15:02:21.257Z,19.95
2016-11-13T15:03:31.575Z,19.85
2016-11-13T15:04:41.996Z,19.95
2016-11-13T15:05:52.314Z,19.89
2016-11-13T15:07:02.637Z,19.89
2016-11-13T15:08:12.959Z,19.9
2016-11-13T15:09:23.311Z,19.98
2016-11-13T15:10:33.859Z,19.97
2016-11-13T15:11:44.185Z,20.01
2016-11-13T15:12:54.544Z,20.05
2016-11-13T15:14:04.864Z,20.04
2016-11-13T15:15:15.219Z,20.01
2016-11-13T15:16:25.542Z,20.01
2016-11-13T15:17:35.862Z,20.12
2016-11-13T15:18:46.179Z,20.13
2016-11-13T15:19:56.495Z,20.1
2016-11-13T15:21:06.821Z,19.98
2016-11-13T15:22:17.332Z,20.01
2016-11-13T15:23:27.767Z,19.94
2016-11-13T15:24:38.201Z,20.02
2016-11-13T15:25:48.637Z,19.97
2016-11-13T15:27:13.816Z,19.92
2016-11-13T15:28:24.754Z,19.94
2016-11-13T15:29:35.194Z,19.94
2016-11-13T15:30:45.627Z,19.79
2016-11-13T15:31:56.069Z,19.83
2016-11-13T15:33:06.708Z,19.83
2016-11-13T15:34:17.144Z,19.83
2016-11-13T15:35:42.122Z,19.79
2016-11-13T15:36:52.567Z,19.67
2016-11-13T15:38:03.005Z,19.78
2016-11-13T15:39:13.440Z,19.85