createdAt,value
2018-07-17T00:01:20.778Z,6.67
2018-07-17T00:03:24.937Z,6.80
2018-07-17T00:05:29.589Z,6.87
2018-07-17T00:07:33.556Z,7.20
2018-07-17T00:09:37.937Z,8.17
2018-07-17T00:11:42.498Z,9.80
2018-07-17T00:13:47.141Z,10.83
2018-07-17T00:15:51.099Z,13.97
2018-07-17T00:17:55.341Z,10.00
2018-07-17T00:19:59.575Z,8.97
2018-07-17T00:22:04.213Z,8.57
2018-07-17T00:24:08.247Z,7.90
2018-07-17T00:26:12.274Z,7.73
2018-07-17T00:28:16.047Z,8.63
2018-07-17T00:30:19.889Z,7.60
2018-07-17T00:32:23.867Z,8.47
2018-07-17T00:34:28.097Z,7.70
2018-07-17T00:36:32.134Z,8.00
2018-07-17T00:38:36.309Z,7.90
2018-07-17T00:40:40.585Z,7.30
2018-07-17T00:42:44.645Z,7.50
2018-07-17T00:44:48.973Z,7.60
2018-07-17T00:46:52.965Z,7.30
2018-07-17T00:48:57.205Z,7.73
2018-07-17T00:51:01.221Z,8.07
2018-07-17T00:53:05.193Z,7.43
2018-07-17T00:55:09.437Z,7.17
2018-07-17T00:57:13.578Z,7.60
2018-07-17T00:59:17.644Z,7.53
2018-07-17T01:01:28.165Z,7.47
2018-07-17T01:03:37.972Z,6.90
2018-07-17T01:05:47.828Z,7.70
2018-07-17T01:07:57.309Z,7.17
2018-07-17T01:10:07.121Z,8.33
2018-07-17T01:12:13.289Z,7.50
2018-07-17T01:14:21.618Z,7.57
2018-07-17T01:16:25.923Z,8.10
2018-07-17T01:18:29.910Z,8.17
2018-07-17T01:20:34.273Z,8.27
2018-07-17T01:22:38.631Z,7.10
2018-07-17T01:24:43.011Z,8.27
2018-07-17T01:26:47.063Z,7.67
2018-07-17T01:28:51.326Z,7.57
2018-07-17T01:30:56.038Z,7.23
2018-07-17T01:32:59.993Z,7.47
2018-07-17T01:35:04.269Z,7.77
2018-07-17T01:37:08.264Z,7.80
2018-07-17T01:39:12.237Z,7.60
2018-07-17T01:41:16.544Z,7.70
2018-07-17T01:43:20.501Z,8.50
2018-07-17T01:45:24.610Z,9.37
2018-07-17T01:47:28.948Z,7.73
2018-07-17T01:49:33.249Z,8.03
2018-07-17T01:51:37.217Z,8.47
2018-07-17T01:53:40.999Z,8.00
2018-07-17T01:55:44.882Z,8.10
2018-07-17T01:57:48.833Z,7.70
2018-07-17T01:59:52.965Z,7.80
2018-07-17T02:01:56.979Z,8.67
2018-07-17T02:04:01.193Z,7.67
2018-07-17T02:06:05.035Z,7.30
2018-07-17T02:08:09.710Z,8.23
2018-07-17T02:10:13.988Z,8.03
2018-07-17T02:12:17.949Z,8.57
2018-07-17T02:14:22.392Z,9.80
2018-07-17T02:16:26.297Z,8.63
2018-07-17T02:18:30.374Z,9.30
2018-07-17T02:20:34.793Z,9.07
2018-07-17T02:22:39.105Z,9.00
2018-07-17T02:24:43.337Z,8.23
2018-07-17T02:26:47.336Z,9.20
2018-07-17T02:28:51.789Z,9.80
2018-07-17T02:30:56.078Z,12.63
2018-07-17T02:33:00.196Z,10.77
2018-07-17T02:35:04.438Z,8.37
2018-07-17T02:37:09.479Z,9.60
2018-07-17T02:39:13.494Z,8.17
2018-07-17T02:41:17.801Z,9.30
2018-07-17T02:43:21.757Z,8.57
2018-07-17T02:45:25.749Z,9.07
2018-07-17T02:47:30.062Z,9.47
2018-07-17T02:49:34.049Z,8.97
2018-07-17T02:51:38.173Z,9.20
2018-07-17T02:53:42.486Z,9.20
2018-07-17T02:55:46.824Z,8.93
2018-07-17T02:57:51.009Z,8.40
2018-07-17T02:59:54.969Z,8.20
2018-07-17T03:01:59.875Z,11.17
2018-07-17T03:04:04.266Z,8.40
2018-07-17T03:06:08.407Z,10.40
2018-07-17T03:08:12.411Z,9.80
2018-07-17T03:10:16.708Z,11.20
2018-07-17T03:12:21.001Z,9.60
2018-07-17T03:14:24.980Z,11.47
2018-07-17T03:16:29.157Z,11.20
2018-07-17T03:18:33.448Z,11.00
2018-07-17T03:20:37.420Z,8.93
2018-07-17T03:22:41.445Z,10.20
2018-07-17T03:24:45.771Z,8.47
2018-07-17T03:26:49.745Z,9.87
2018-07-17T03:28:53.984Z,10.10
2018-07-17T03:30:58.277Z,9.27
2018-07-17T03:33:02.252Z,26.03
2018-07-17T03:35:07.564Z,15.70
2018-07-17T03:37:12.398Z,10.83
2018-07-17T03:39:16.409Z,9.80
2018-07-17T03:41:20.819Z,9.10
2018-07-17T03:43:24.815Z,9.07
2018-07-17T03:45:28.885Z,9.23
2018-07-17T03:47:32.833Z,8.90
2018-07-17T03:49:37.105Z,9.60
2018-07-17T03:51:41.360Z,9.50
2018-07-17T03:53:45.369Z,9.30
2018-07-17T03:55:49.467Z,8.87
2018-07-17T03:57:53.486Z,9.80
2018-07-17T03:59:57.906Z,8.73
2018-07-17T04:02:01.886Z,13.87
2018-07-17T04:04:06.637Z,17.63
2018-07-17T04:06:10.601Z,15.00
2018-07-17T04:08:14.815Z,11.60
2018-07-17T04:10:18.865Z,11.97
2018-07-17T04:12:22.873Z,12.00
2018-07-17T04:14:26.843Z,9.23
2018-07-17T04:16:30.797Z,11.00
2018-07-17T04:18:35.089Z,12.40
2018-07-17T04:20:39.174Z,20.13
2018-07-17T04:22:43.137Z,34.07
2018-07-17T04:24:47.211Z,25.43
2018-07-17T04:26:52.553Z,11.43
2018-07-17T04:28:56.585Z,14.23
2018-07-17T04:31:00.545Z,19.50
2018-07-17T04:33:04.526Z,9.30
2018-07-17T04:35:09.088Z,10.90
2018-07-17T04:37:13.040Z,13.87
2018-07-17T04:39:17.113Z,16.47
2018-07-17T04:41:21.219Z,13.10
2018-07-17T04:43:25.453Z,18.30
2018-07-17T04:45:29.755Z,15.00
2018-07-17T04:47:33.773Z,19.10
2018-07-17T04:49:37.854Z,11.50
2018-07-17T04:51:41.824Z,13.93
2018-07-17T04:53:46.055Z,10.50
2018-07-17T04:55:50.178Z,11.50
2018-07-17T04:57:54.526Z,11.23
2018-07-17T04:59:58.606Z,11.17
2018-07-17T05:02:02.861Z,11.80
2018-07-17T05:04:07.482Z,12.40
2018-07-17T05:06:11.486Z,14.80
2018-07-17T05:08:15.698Z,12.00
2018-07-17T05:10:19.673Z,11.90
2018-07-17T05:12:23.480Z,17.50
2018-07-17T05:14:27.861Z,14.73
2018-07-17T05:16:32.306Z,13.47
2018-07-17T05:18:36.634Z,16.17
2018-07-17T05:20:40.614Z,11.87
2018-07-17T05:22:44.634Z,9.57
2018-07-17T05:24:48.763Z,10.00
2018-07-17T05:26:52.769Z,8.30
2018-07-17T05:28:57.108Z,9.03
2018-07-17T05:31:01.638Z,8.67
2018-07-17T05:33:06.135Z,7.67
2018-07-17T05:35:10.195Z,8.37
2018-07-17T05:37:14.357Z,9.20
2018-07-17T05:39:18.744Z,8.30
2018-07-17T05:41:23.693Z,8.43
2018-07-17T05:43:28.197Z,8.80
2018-07-17T05:45:32.692Z,7.80
2018-07-17T05:47:40.376Z,7.87
2018-07-17T05:49:44.621Z,8.63
2018-07-17T05:51:48.871Z,8.80
2018-07-17T05:53:53.093Z,6.80
2018-07-17T05:55:57.085Z,7.63
2018-07-17T05:58:01.065Z,7.27
2018-07-17T06:00:06.345Z,9.20
2018-07-17T06:02:10.758Z,8.40
2018-07-17T06:04:14.741Z,8.10
2018-07-17T06:06:18.733Z,7.80
2018-07-17T06:08:22.741Z,7.93
2018-07-17T06:10:26.812Z,6.30
2018-07-17T06:12:31.397Z,6.77
2018-07-17T06:14:35.394Z,6.80
2018-07-17T06:16:39.808Z,7.17
2018-07-17T06:18:43.872Z,6.43
2018-07-17T06:20:47.907Z,6.80
2018-07-17T06:22:52.022Z,6.33
2018-07-17T06:24:56.041Z,7.33
2018-07-17T06:27:00.181Z,7.70
2018-07-17T06:29:04.185Z,8.20
2018-07-17T06:31:08.505Z,8.00
2018-07-17T06:33:12.525Z,6.63
2018-07-17T06:35:16.493Z,6.47
2018-07-17T06:37:20.466Z,6.20
2018-07-17T06:39:24.439Z,5.70
2018-07-17T06:41:28.938Z,6.60
2018-07-17T06:43:32.996Z,6.30
2018-07-17T06:45:36.977Z,6.23
2018-07-17T06:47:41.070Z,5.50
2018-07-17T06:49:45.114Z,5.80
2018-07-17T06:51:49.134Z,5.50
2018-07-17T06:53:53.141Z,5.20
2018-07-17T06:55:57.137Z,6.60
2018-07-17T06:58:01.478Z,5.20
2018-07-17T07:00:05.493Z,6.20
2018-07-17T07:02:09.483Z,5.50
2018-07-17T07:04:13.481Z,4.70
2018-07-17T07:06:17.804Z,5.47
2018-07-17T07:08:22.161Z,5.20
2018-07-17T07:10:26.131Z,6.60
2018-07-17T07:12:30.319Z,4.70
2018-07-17T07:14:34.333Z,6.07
2018-07-17T07:16:38.088Z,5.30
2018-07-17T07:18:42.630Z,4.60
2018-07-17T07:20:46.557Z,5.33
2018-07-17T07:22:50.787Z,4.87
2018-07-17T07:24:54.762Z,5.13
2018-07-17T07:26:58.817Z,4.53
2018-07-17T07:29:02.865Z,5.03
2018-07-17T07:31:06.919Z,4.67
2018-07-17T07:33:11.082Z,4.90
2018-07-17T07:35:15.367Z,4.70
2018-07-17T07:37:19.688Z,5.53
2018-07-17T07:39:23.857Z,5.20
2018-07-17T07:41:28.338Z,5.00
2018-07-17T07:43:32.289Z,4.97
2018-07-17T07:45:36.337Z,4.10
2018-07-17T07:47:40.293Z,8.73
2018-07-17T07:49:44.052Z,4.03
2018-07-17T07:51:48.203Z,4.27
2018-07-17T07:53:52.393Z,3.80
2018-07-17T07:55:56.401Z,4.43
2018-07-17T07:58:00.779Z,4.50
2018-07-17T08:00:05.464Z,3.83
2018-07-17T08:02:09.416Z,4.23
2018-07-17T08:04:13.949Z,4.10
2018-07-17T08:06:18.262Z,3.93
2018-07-17T08:08:22.320Z,3.90
2018-07-17T08:10:26.357Z,4.00
2018-07-17T08:12:30.338Z,4.00
2018-07-17T08:14:34.325Z,3.60
2018-07-17T08:16:38.305Z,3.93
2018-07-17T08:18:42.622Z,3.33
2018-07-17T08:20:46.605Z,4.10
2018-07-17T08:22:50.575Z,3.53
2018-07-17T08:24:54.582Z,4.23
2018-07-17T08:26:58.927Z,4.17
2018-07-17T08:29:03.241Z,3.70
2018-07-17T08:31:07.233Z,4.03
2018-07-17T08:33:11.586Z,3.73
2018-07-17T08:35:15.686Z,3.90
2018-07-17T08:37:19.625Z,5.20
2018-07-17T08:39:23.597Z,4.20
2018-07-17T08:41:28.042Z,3.97
2018-07-17T08:43:32.455Z,3.50
2018-07-17T08:45:36.710Z,3.57
2018-07-17T08:47:40.717Z,3.23
2018-07-17T08:49:44.756Z,4.80
2018-07-17T08:51:48.682Z,4.03
2018-07-17T08:53:52.805Z,4.63
2018-07-17T08:55:56.803Z,4.60
2018-07-17T08:58:00.805Z,3.77
2018-07-17T09:00:05.589Z,3.97
2018-07-17T09:02:10.027Z,3.50
2018-07-17T09:04:14.340Z,4.10
2018-07-17T09:06:18.433Z,3.87
2018-07-17T09:08:22.494Z,3.50
2018-07-17T09:10:26.205Z,3.73
2018-07-17T09:12:30.077Z,4.17
2018-07-17T09:14:34.085Z,4.00
2018-07-17T09:16:38.117Z,4.00
2018-07-17T09:18:42.113Z,4.40
2018-07-17T09:20:46.500Z,4.03
2018-07-17T09:22:50.437Z,4.20
2018-07-17T09:24:54.415Z,4.23
2018-07-17T09:26:58.945Z,3.87
2018-07-17T09:29:02.913Z,3.87
2018-07-17T09:31:07.257Z,3.77
2018-07-17T09:33:11.627Z,3.40
2018-07-17T09:35:15.673Z,3.93
2018-07-17T09:37:19.993Z,3.60
2018-07-17T09:39:23.983Z,2.90
2018-07-17T09:41:27.966Z,3.03
2018-07-17T09:43:31.929Z,3.10
2018-07-17T09:45:36.257Z,3.37
2018-07-17T09:47:39.984Z,3.50
2018-07-17T09:49:43.865Z,3.43
2018-07-17T09:51:47.894Z,3.43
2018-07-17T09:53:52.069Z,3.83
2018-07-17T09:55:56.353Z,2.93
2018-07-17T09:58:00.689Z,2.80
2018-07-17T10:00:04.867Z,2.97
2018-07-17T10:02:14.534Z,2.53
2018-07-17T10:04:18.789Z,3.00
2018-07-17T10:06:23.228Z,2.60
2018-07-17T10:08:27.293Z,2.80
2018-07-17T10:10:31.566Z,2.57
2018-07-17T10:12:36.060Z,2.70
2018-07-17T10:14:40.129Z,3.67
2018-07-17T10:16:44.262Z,3.13
2018-07-17T10:18:48.337Z,3.00
2018-07-17T10:20:52.705Z,3.20
2018-07-17T10:22:56.989Z,3.33
2018-07-17T10:25:01.262Z,4.00
2018-07-17T10:27:05.785Z,2.70
2018-07-17T10:29:09.817Z,2.83
2018-07-17T10:31:13.849Z,2.50
2018-07-17T10:33:18.007Z,2.90
2018-07-17T10:35:21.965Z,2.70
2018-07-17T10:37:26.257Z,2.83
2018-07-17T10:39:30.546Z,2.90
2018-07-17T10:41:34.538Z,3.00
2018-07-17T10:43:38.529Z,2.90
2018-07-17T10:45:43.121Z,3.30
2018-07-17T10:47:47.116Z,3.40
2018-07-17T10:49:51.865Z,2.93
2018-07-17T10:51:56.110Z,3.07
2018-07-17T10:54:00.238Z,3.20
2018-07-17T10:56:04.493Z,2.70
2018-07-17T10:58:08.796Z,3.13
2018-07-17T11:00:13.129Z,2.97
2018-07-17T11:02:17.113Z,3.70
2018-07-17T11:04:21.439Z,3.03
2018-07-17T11:06:25.493Z,3.27
2018-07-17T11:08:29.536Z,3.53
2018-07-17T11:10:33.726Z,3.13
2018-07-17T11:12:37.689Z,3.40
2018-07-17T11:14:41.669Z,2.70
2018-07-17T11:16:45.645Z,2.53
2018-07-17T11:18:49.421Z,3.13
2018-07-17T11:20:53.289Z,2.83
2018-07-17T11:22:57.321Z,3.10
2018-07-17T11:25:01.381Z,2.97
2018-07-17T11:27:06.769Z,2.60
2018-07-17T11:29:10.919Z,2.70
2018-07-17T11:31:14.708Z,2.97
2018-07-17T11:33:18.553Z,2.57
2018-07-17T11:35:23.149Z,3.13
2018-07-17T11:37:26.889Z,2.60
2018-07-17T11:39:30.765Z,3.10
2018-07-17T11:41:34.946Z,2.80
2018-07-17T11:43:38.905Z,2.93
2018-07-17T11:45:42.861Z,3.00
2018-07-17T11:47:46.875Z,2.50
2018-07-17T11:49:51.289Z,2.40
2018-07-17T11:51:55.301Z,2.90
2018-07-17T11:54:00.167Z,2.50
2018-07-17T11:56:05.083Z,3.20
2018-07-17T11:58:09.394Z,2.63
2018-07-17T12:00:14.225Z,2.37
2018-07-17T12:02:18.216Z,2.85
2018-07-17T12:04:22.452Z,2.70
2018-07-17T12:06:26.965Z,2.72
2018-07-17T12:08:30.945Z,2.63
2018-07-17T12:10:35.801Z,2.80
2018-07-17T12:12:40.374Z,2.60
2018-07-17T12:14:45.099Z,2.30
2018-07-17T12:16:49.653Z,2.40
2018-07-17T12:18:53.977Z,2.40
2018-07-17T12:20:58.046Z,2.27
2018-07-17T12:23:02.030Z,2.90
2018-07-17T12:25:06.369Z,2.60
2018-07-17T12:27:10.825Z,2.70
2018-07-17T12:29:14.884Z,2.90
2018-07-17T12:31:18.978Z,2.65
2018-07-17T12:33:22.986Z,2.70
2018-07-17T12:35:27.434Z,3.47
2018-07-17T12:37:31.922Z,2.47
2018-07-17T12:39:35.945Z,2.90
2018-07-17T12:41:40.306Z,2.52
2018-07-17T12:43:44.334Z,2.50
2018-07-17T12:45:48.630Z,2.80
2018-07-17T12:47:52.678Z,2.62
2018-07-17T12:49:57.444Z,3.15
2018-07-17T12:52:01.594Z,2.90
2018-07-17T12:54:05.749Z,2.30
2018-07-17T12:56:10.135Z,2.80
2018-07-17T12:58:14.753Z,2.67
2018-07-17T13:00:19.055Z,2.65
2018-07-17T13:02:23.393Z,2.72
2018-07-17T13:04:27.338Z,2.70
2018-07-17T13:06:31.298Z,2.40
2018-07-17T13:08:35.307Z,2.40
2018-07-17T13:10:39.558Z,2.27
2018-07-17T13:12:43.549Z,2.60
2018-07-17T13:14:47.911Z,2.60
2018-07-17T13:16:52.342Z,2.50
2018-07-17T13:18:56.626Z,2.35
2018-07-17T13:21:00.607Z,2.83
2018-07-17T13:23:05.090Z,2.45
2018-07-17T13:25:09.688Z,2.40
2018-07-17T13:27:13.837Z,3.05
2018-07-17T13:29:17.863Z,2.33
2018-07-17T13:31:21.871Z,2.40
2018-07-17T13:33:25.584Z,2.55
2018-07-17T13:35:29.781Z,2.70
2018-07-17T13:37:33.749Z,2.60
2018-07-17T13:39:37.727Z,2.27
2018-07-17T13:41:42.048Z,2.70
2018-07-17T13:43:46.081Z,2.55
2018-07-17T13:45:50.541Z,2.70
2018-07-17T13:47:54.702Z,2.47
2018-07-17T13:49:59.049Z,2.20
2018-07-17T13:52:03.296Z,2.50
2018-07-17T13:54:07.940Z,2.70
2018-07-17T13:56:11.919Z,2.93
2018-07-17T13:58:16.129Z,2.67
2018-07-17T14:00:20.179Z,2.30
2018-07-17T14:02:24.227Z,2.60
2018-07-17T14:04:28.545Z,2.25
2018-07-17T14:06:32.813Z,2.52
2018-07-17T14:08:36.840Z,2.40
2018-07-17T14:10:41.193Z,2.37
2018-07-17T14:12:45.654Z,2.30
2018-07-17T14:14:49.776Z,2.50
2018-07-17T14:16:54.139Z,2.50
2018-07-17T14:18:58.507Z,2.10
2018-07-17T14:21:02.446Z,2.20
2018-07-17T14:23:06.696Z,2.52
2018-07-17T14:25:10.851Z,2.30
2018-07-17T14:27:15.388Z,3.35
2018-07-17T14:29:20.030Z,2.37
2018-07-17T14:31:24.949Z,2.25
2018-07-17T14:33:29.613Z,2.00
2018-07-17T14:35:34.469Z,2.60
2018-07-17T14:37:39.709Z,3.05
2018-07-17T14:39:44.233Z,2.30
2018-07-17T14:41:48.387Z,3.07
2018-07-17T14:43:52.853Z,2.90
2018-07-17T14:45:57.101Z,2.60
2018-07-17T14:48:01.114Z,2.27
2018-07-17T14:50:05.640Z,2.60
2018-07-17T14:52:10.118Z,2.60
2018-07-17T14:54:14.508Z,2.57
2018-07-17T14:56:18.911Z,2.40
2018-07-17T14:58:22.947Z,2.70
2018-07-17T15:00:27.330Z,2.30
2018-07-17T15:02:31.392Z,2.30
2018-07-17T15:04:36.020Z,2.37
2018-07-17T15:06:40.297Z,2.52
2018-07-17T15:08:44.333Z,2.42
2018-07-17T15:10:48.695Z,2.12
2018-07-17T15:12:53.329Z,2.43
2018-07-17T15:14:57.846Z,2.42
2018-07-17T15:17:01.814Z,2.60
2018-07-17T15:19:08.370Z,2.27
2018-07-17T15:21:12.390Z,2.67
2018-07-17T15:23:16.452Z,2.47
2018-07-17T15:25:21.035Z,2.33
2018-07-17T15:27:25.051Z,3.08
2018-07-17T15:29:29.073Z,1.80
2018-07-17T15:31:33.440Z,2.70
2018-07-17T15:33:38.243Z,2.30
2018-07-17T15:35:42.583Z,2.57
2018-07-17T15:37:47.144Z,2.27
2018-07-17T15:39:51.655Z,3.05
2018-07-17T15:41:56.165Z,2.20
2018-07-17T15:44:00.712Z,2.80
2018-07-17T15:46:05.317Z,2.90
2018-07-17T15:48:09.572Z,2.43
2018-07-17T15:50:14.710Z,2.60
2018-07-17T15:52:19.577Z,2.42
2018-07-17T15:54:24.434Z,2.40
2018-07-17T15:56:28.953Z,2.05
2018-07-17T15:58:33.489Z,2.45
2018-07-17T16:00:37.773Z,2.60
2018-07-17T16:02:42.337Z,2.00
2018-07-17T16:04:47.215Z,2.20
2018-07-17T16:06:52.129Z,2.60
2018-07-17T16:08:57.094Z,2.50
2018-07-17T16:11:02.246Z,2.50
2018-07-17T16:13:06.770Z,2.62
2018-07-17T16:15:11.421Z,1.85
2018-07-17T16:17:16.173Z,2.08
2018-07-17T16:19:20.698Z,2.10
2018-07-17T16:21:25.897Z,2.02
2018-07-17T16:23:30.430Z,2.00
2018-07-17T16:25:34.418Z,2.30
2018-07-17T16:27:39.305Z,2.10
2018-07-17T16:29:43.857Z,2.35
2018-07-17T16:31:48.406Z,1.90
2018-07-17T16:33:52.410Z,1.73
2018-07-17T16:35:57.305Z,2.00
2018-07-17T16:38:01.867Z,2.00
2018-07-17T16:40:06.425Z,2.20
2018-07-17T16:42:11.295Z,1.87
2018-07-17T16:44:15.983Z,1.85
2018-07-17T16:46:20.828Z,1.80
2018-07-17T16:48:25.359Z,1.80
2018-07-17T16:50:29.861Z,2.27
2018-07-17T16:52:33.865Z,2.30
2018-07-17T16:54:38.598Z,2.17
2018-07-17T16:56:42.700Z,2.10
2018-07-17T16:58:46.738Z,2.00
2018-07-17T17:00:50.771Z,2.23
2018-07-17T17:02:54.905Z,1.80
2018-07-17T17:04:59.117Z,2.27
2018-07-17T17:07:03.073Z,1.60
2018-07-17T17:09:09.913Z,2.10
2018-07-17T17:11:13.937Z,1.83
2018-07-17T17:13:17.897Z,2.20
2018-07-17T17:15:21.952Z,1.57
2018-07-17T17:17:26.009Z,1.50
2018-07-17T17:19:29.990Z,2.03
2018-07-17T17:21:33.946Z,1.80
2018-07-17T17:23:37.998Z,1.60
2018-07-17T17:25:42.626Z,1.20
2018-07-17T17:27:46.588Z,1.30
2018-07-17T17:29:50.640Z,1.23
2018-07-17T17:31:54.602Z,1.13
2018-07-17T17:33:58.681Z,1.30
2018-07-17T17:36:02.729Z,1.60
2018-07-17T17:38:07.157Z,1.40
2018-07-17T17:40:11.461Z,1.73
2018-07-17T17:42:15.501Z,2.00
2018-07-17T17:44:19.961Z,1.70
2018-07-17T17:46:23.921Z,1.63
2018-07-17T17:48:27.991Z,1.77
2018-07-17T17:50:32.401Z,1.90
2018-07-17T17:52:36.675Z,1.70
2018-07-17T17:54:40.692Z,2.30
2018-07-17T17:56:45.019Z,2.33
2018-07-17T17:58:49.007Z,2.27
2018-07-17T18:00:53.509Z,2.10
2018-07-17T18:02:57.501Z,2.10
2018-07-17T18:05:01.573Z,2.40
2018-07-17T18:07:05.649Z,1.90
2018-07-17T18:09:09.582Z,1.83
2018-07-17T18:11:13.742Z,1.97
2018-07-17T18:13:18.097Z,2.27
2018-07-17T18:15:22.055Z,2.10
2018-07-17T18:17:26.229Z,2.30
2018-07-17T18:19:30.449Z,2.30
2018-07-17T18:21:34.874Z,2.00
2018-07-17T18:23:39.221Z,2.53
2018-07-17T18:25:43.229Z,2.23
2018-07-17T18:27:47.207Z,1.80
2018-07-17T18:29:51.255Z,2.50
2018-07-17T18:31:55.901Z,2.40
2018-07-17T18:34:00.193Z,2.30
2018-07-17T18:36:04.496Z,2.27
2018-07-17T18:38:08.345Z,2.37
2018-07-17T18:40:12.451Z,2.23
2018-07-17T18:42:16.574Z,2.27
2018-07-17T18:44:21.226Z,2.13
2018-07-17T18:46:25.217Z,2.40
2018-07-17T18:48:29.209Z,2.40
2018-07-17T18:50:33.470Z,2.40
2018-07-17T18:52:37.839Z,2.20
2018-07-17T18:54:41.921Z,2.27
2018-07-17T18:56:45.926Z,2.17
2018-07-17T18:58:50.132Z,1.90
2018-07-17T19:00:54.384Z,1.87
2018-07-17T19:02:58.370Z,2.33
2018-07-17T19:05:02.338Z,2.43
2018-07-17T19:07:06.390Z,2.30
2018-07-17T19:09:10.831Z,2.23
2018-07-17T19:11:15.052Z,2.30
2018-07-17T19:13:19.631Z,2.37
2018-07-17T19:15:23.937Z,1.93
2018-07-17T19:17:27.921Z,1.80
2018-07-17T19:19:32.153Z,2.50
2018-07-17T19:21:36.133Z,2.07
2018-07-17T19:23:39.874Z,2.53
2018-07-17T19:25:44.115Z,3.40
2018-07-17T19:27:48.549Z,3.20
2018-07-17T19:29:52.543Z,4.17
2018-07-17T19:31:57.444Z,4.43
2018-07-17T19:34:01.412Z,6.37
2018-07-17T19:36:05.837Z,5.70
2018-07-17T19:38:09.854Z,6.40
2018-07-17T19:40:13.746Z,4.60
2018-07-17T19:42:17.705Z,7.70
2018-07-17T19:44:22.541Z,8.97
2018-07-17T19:46:26.586Z,8.50
2018-07-17T19:48:30.964Z,7.00
2018-07-17T19:50:34.961Z,7.33
2018-07-17T19:52:39.241Z,6.83
2018-07-17T19:54:43.150Z,7.60
2018-07-17T19:56:47.321Z,5.20
2018-07-17T19:58:51.450Z,7.90
2018-07-17T20:00:56.045Z,6.07
2018-07-17T20:02:59.997Z,4.23
2018-07-17T20:05:04.005Z,7.80
2018-07-17T20:07:07.995Z,7.50
2018-07-17T20:09:12.157Z,6.10
2018-07-17T20:11:16.123Z,7.33
2018-07-17T20:13:20.326Z,6.40
2018-07-17T20:15:24.421Z,6.30
2018-07-17T20:17:28.497Z,6.73
2018-07-17T20:19:32.797Z,7.60
2018-07-17T20:21:36.764Z,7.10
2018-07-17T20:23:41.121Z,5.40
2018-07-17T20:25:45.113Z,6.37
2018-07-17T20:27:49.065Z,8.73
2018-07-17T20:29:53.566Z,5.50
2018-07-17T20:31:57.945Z,8.80
2018-07-17T20:34:02.592Z,8.00
2018-07-17T20:36:06.565Z,6.37
2018-07-17T20:38:10.549Z,5.70
2018-07-17T20:40:14.531Z,7.97
2018-07-17T20:42:18.523Z,7.00
2018-07-17T20:44:22.618Z,8.57
2018-07-17T20:46:26.602Z,7.57
2018-07-17T20:48:30.648Z,7.63
2018-07-17T20:50:34.609Z,8.67
2018-07-17T20:52:38.610Z,7.63
2018-07-17T20:54:43.182Z,5.37
2018-07-17T20:56:47.171Z,8.10
2018-07-17T20:58:51.495Z,9.10
2018-07-17T21:00:55.581Z,7.70
2018-07-17T21:02:59.801Z,7.40
2018-07-17T21:05:04.020Z,7.87
2018-07-17T21:07:08.237Z,4.90
2018-07-17T21:09:12.817Z,7.80
2018-07-17T21:11:17.138Z,6.27
2018-07-17T21:13:21.209Z,5.63
2018-07-17T21:15:25.308Z,5.23
2018-07-17T21:17:29.912Z,6.00
2018-07-17T21:19:34.261Z,5.90
2018-07-17T21:21:38.257Z,4.83
2018-07-17T21:23:42.226Z,4.90
2018-07-17T21:25:46.249Z,4.97
2018-07-17T21:27:50.474Z,5.67
2018-07-17T21:29:54.212Z,4.70
2018-07-17T21:31:58.325Z,4.80
2018-07-17T21:34:02.318Z,4.23
2018-07-17T21:36:06.723Z,5.60
2018-07-17T21:38:10.915Z,5.00
2018-07-17T21:40:14.870Z,5.20
2018-07-17T21:42:19.179Z,4.90
2018-07-17T21:44:23.557Z,4.90
2018-07-17T21:46:27.519Z,4.80
2018-07-17T21:48:31.542Z,4.13
2018-07-17T21:50:35.573Z,4.37
2018-07-17T21:52:39.610Z,5.23
2018-07-17T21:54:44.478Z,4.83
2018-07-17T21:56:48.545Z,5.10
2018-07-17T21:58:52.518Z,5.70
2018-07-17T22:00:57.599Z,3.30
2018-07-17T22:03:01.635Z,5.57
2018-07-17T22:05:06.609Z,3.30
2018-07-17T22:07:10.939Z,4.27
2018-07-17T22:09:15.277Z,5.13
2018-07-17T22:11:19.269Z,4.90
2018-07-17T22:13:23.482Z,5.17
2018-07-17T22:15:27.655Z,4.10
2018-07-17T22:17:31.831Z,4.07
2018-07-17T22:19:35.818Z,5.90
2018-07-17T22:21:40.561Z,4.87
2018-07-17T22:23:44.529Z,4.73
2018-07-17T22:25:49.125Z,4.60
2018-07-17T22:27:53.131Z,4.30
2018-07-17T22:29:57.167Z,5.80
2018-07-17T22:32:01.637Z,5.53
2018-07-17T22:34:05.751Z,4.93
2018-07-17T22:36:09.736Z,5.07
2018-07-17T22:38:13.924Z,6.10
2018-07-17T22:40:18.395Z,5.53
2018-07-17T22:42:22.377Z,3.67
2018-07-17T22:44:26.302Z,5.33
2018-07-17T22:46:30.281Z,5.27
2018-07-17T22:48:34.265Z,5.83
2018-07-17T22:50:38.550Z,5.60
2018-07-17T22:52:42.966Z,5.77
2018-07-17T22:54:47.275Z,5.03
2018-07-17T22:56:51.222Z,5.80
2018-07-17T22:59:01.758Z,6.00
2018-07-17T23:01:06.174Z,3.40
2018-07-17T23:03:10.210Z,6.17
2018-07-17T23:05:14.510Z,6.17
2018-07-17T23:07:20.032Z,5.70
2018-07-17T23:09:24.294Z,6.77
2018-07-17T23:11:28.269Z,6.10
2018-07-17T23:13:32.251Z,7.10
2018-07-17T23:15:36.206Z,5.07
2018-07-17T23:17:40.218Z,6.40
2018-07-17T23:19:44.190Z,4.90
2018-07-17T23:21:48.185Z,6.87
2018-07-17T23:23:52.338Z,5.17
2018-07-17T23:25:56.293Z,4.77
2018-07-17T23:28:01.049Z,6.70
2018-07-17T23:30:05.179Z,5.50
2018-07-17T23:32:09.151Z,4.37
2018-07-17T23:34:13.125Z,6.13
2018-07-17T23:36:17.153Z,7.50
2018-07-17T23:38:21.305Z,4.80
2018-07-17T23:40:25.366Z,6.73
2018-07-17T23:42:29.545Z,4.20
2018-07-17T23:44:33.265Z,7.40
2018-07-17T23:46:37.124Z,5.97
2018-07-17T23:48:41.444Z,7.87
2018-07-17T23:50:45.889Z,4.37
2018-07-17T23:52:49.849Z,6.43
2018-07-17T23:54:53.809Z,5.57
2018-07-17T23:56:57.893Z,7.13
2018-07-17T23:59:01.633Z,6.50
