createdAt,value
2023-08-03T00:00:29.712Z,0.800000012
2023-08-03T00:01:31.707Z,0.899999976
2023-08-03T00:02:33.010Z,0.899999976
2023-08-03T00:03:34.469Z,1
2023-08-03T00:04:35.452Z,0.800000012
2023-08-03T00:05:36.514Z,0.699999988
2023-08-03T00:06:38.727Z,1.200000048
2023-08-03T00:07:40.719Z,0.800000012
2023-08-03T00:08:41.968Z,0.800000012
2023-08-03T00:09:43.970Z,1.100000024
2023-08-03T00:10:45.782Z,1.399999976
2023-08-03T00:12:17.387Z,0.800000012
2023-08-03T00:13:19.053Z,0.899999976
2023-08-03T00:14:20.424Z,0.800000012
2023-08-03T00:15:21.564Z,1.100000024
2023-08-03T00:16:22.770Z,1
2023-08-03T00:17:24.952Z,1
2023-08-03T00:18:26.070Z,0.800000012
2023-08-03T00:19:27.223Z,1.100000024
2023-08-03T00:20:29.230Z,1.200000048
2023-08-03T00:21:30.429Z,1
2023-08-03T00:22:31.602Z,0.699999988
2023-08-03T00:23:32.917Z,0.899999976
2023-08-03T00:24:34.209Z,0.899999976
2023-08-03T00:25:35.527Z,0.899999976
2023-08-03T00:26:36.762Z,1
2023-08-03T00:27:38.735Z,0.800000012
2023-08-03T00:28:39.909Z,1
2023-08-03T00:29:41.644Z,0.899999976
2023-08-03T00:30:42.728Z,1
2023-08-03T00:31:45.127Z,0.899999976
2023-08-03T00:33:16.741Z,0.899999976
2023-08-03T00:34:17.880Z,1.100000024
2023-08-03T00:35:19.033Z,1.100000024
2023-08-03T00:36:20.042Z,0.800000012
2023-08-03T00:37:22.271Z,0.800000012
2023-08-03T00:38:23.519Z,1.299999952
2023-08-03T00:39:24.736Z,0.800000012
2023-08-03T00:40:25.869Z,1
2023-08-03T00:41:26.946Z,1.299999952
2023-08-03T00:42:28.066Z,0.899999976
2023-08-03T00:43:30.148Z,1.299999952
2023-08-03T00:44:31.458Z,1.100000024
2023-08-03T00:45:32.612Z,1.200000048
2023-08-03T00:46:33.713Z,0.899999976
2023-08-03T00:47:35.626Z,1
2023-08-03T00:48:36.748Z,0.899999976
2023-08-03T00:49:38.735Z,0.800000012
2023-08-03T00:50:39.957Z,1.100000024
2023-08-03T00:51:41.383Z,1
2023-08-03T00:52:42.117Z,1.100000024
2023-08-03T00:53:43.084Z,0.800000012
2023-08-03T00:54:44.478Z,0.800000012
2023-08-03T00:56:16.356Z,1.100000024
2023-08-03T00:57:18.120Z,0.800000012
2023-08-03T00:58:20.073Z,1
2023-08-03T00:59:21.180Z,1
2023-08-03T01:00:22.348Z,1
2023-08-03T01:01:24.209Z,1.100000024
2023-08-03T01:02:25.450Z,1
2023-08-03T01:03:26.829Z,0.899999976
2023-08-03T01:04:27.889Z,0.899999976
2023-08-03T01:05:28.944Z,1.399999976
2023-08-03T01:06:30.144Z,1.200000048
2023-08-03T01:07:31.967Z,1.100000024
2023-08-03T01:08:33.708Z,1.200000048
2023-08-03T01:09:35.732Z,1.799999952
2023-08-03T01:10:37.662Z,1.299999952
2023-08-03T01:11:38.692Z,0.899999976
2023-08-03T01:12:39.916Z,1.200000048
2023-08-03T01:13:41.669Z,1.100000024
2023-08-03T01:14:43.004Z,1.299999952
2023-08-03T01:15:44.785Z,1.200000048
2023-08-03T01:17:17.136Z,1.200000048
2023-08-03T01:18:18.366Z,1.200000048
2023-08-03T01:19:19.442Z,1.299999952
2023-08-03T01:20:21.042Z,1.5
2023-08-03T01:21:22.073Z,1.100000024
2023-08-03T01:22:23.181Z,1.299999952
2023-08-03T01:23:25.167Z,1.299999952
2023-08-03T01:24:26.337Z,1.5
2023-08-03T01:25:28.251Z,1.100000024
2023-08-03T01:26:29.368Z,1.299999952
2023-08-03T01:27:31.149Z,1.5
2023-08-03T01:28:33.072Z,1.299999952
2023-08-03T01:29:34.198Z,1.399999976
2023-08-03T01:30:35.507Z,1.100000024
2023-08-03T01:31:37.162Z,1.700000048
2023-08-03T01:32:38.719Z,1.200000048
2023-08-03T01:33:39.786Z,1.299999952
2023-08-03T01:34:40.994Z,1.399999976
2023-08-03T01:35:42.697Z,1.399999976
2023-08-03T01:36:44.569Z,1.399999976
2023-08-03T01:38:17.279Z,1.5
2023-08-03T01:39:19.062Z,2
2023-08-03T01:40:20.077Z,1
2023-08-03T01:41:21.046Z,1.5
2023-08-03T01:42:22.195Z,1
2023-08-03T01:43:24.121Z,1.700000048
2023-08-03T01:44:25.249Z,1.100000024
2023-08-03T01:45:26.320Z,1.5
2023-08-03T01:46:27.468Z,1
2023-08-03T01:47:29.062Z,1.200000048
2023-08-03T01:48:30.145Z,1.299999952
2023-08-03T01:49:32.138Z,1.200000048
2023-08-03T01:50:33.406Z,1.299999952
2023-08-03T01:51:34.364Z,1.399999976
2023-08-03T01:52:36.101Z,1.200000048
2023-08-03T01:53:38.117Z,1.299999952
2023-08-03T01:54:39.196Z,2.200000048
2023-08-03T01:55:40.335Z,1.700000048
2023-08-03T01:56:41.308Z,1.100000024
2023-08-03T01:57:43.076Z,1.200000048
2023-08-03T01:58:44.878Z,1.700000048
2023-08-03T02:00:17.244Z,1.299999952
2023-08-03T02:01:19.243Z,1.399999976
2023-08-03T02:02:20.256Z,1.399999976
2023-08-03T02:03:21.358Z,1.799999952
2023-08-03T02:04:22.619Z,1.299999952
2023-08-03T02:05:24.212Z,1.200000048
2023-08-03T02:06:25.392Z,1.299999952
2023-08-03T02:07:26.483Z,1.5
2023-08-03T02:08:28.116Z,1.100000024
2023-08-03T02:09:30.111Z,1.299999952
2023-08-03T02:10:31.145Z,1.5
2023-08-03T02:11:32.237Z,1.200000048
2023-08-03T02:12:33.337Z,1.700000048
2023-08-03T02:13:35.159Z,1.399999976
2023-08-03T02:14:36.254Z,1
2023-08-03T02:15:37.274Z,1.200000048
2023-08-03T02:16:38.385Z,1.299999952
2023-08-03T02:17:40.119Z,1.299999952
2023-08-03T02:18:42.137Z,1.399999976
2023-08-03T02:19:43.268Z,1.700000048
2023-08-03T02:20:44.663Z,1.399999976
2023-08-03T02:22:16.122Z,1.799999952
2023-08-03T02:23:17.173Z,1.700000048
2023-08-03T02:24:18.270Z,1.5
2023-08-03T02:25:19.454Z,1.5
2023-08-03T02:26:20.557Z,1.299999952
2023-08-03T02:27:22.229Z,1.899999976
2023-08-03T02:28:24.122Z,1.700000048
2023-08-03T02:29:26.143Z,1.700000048
2023-08-03T02:30:27.348Z,1.899999976
2023-08-03T02:31:29.170Z,1.600000024
2023-08-03T02:32:30.353Z,1.700000048
2023-08-03T02:33:31.496Z,1.899999976
2023-08-03T02:34:32.544Z,2
2023-08-03T02:35:33.736Z,1.700000048
2023-08-03T02:36:34.854Z,1.700000048
2023-08-03T02:37:36.008Z,1.700000048
2023-08-03T02:38:37.596Z,2
2023-08-03T02:39:39.550Z,1.600000024
2023-08-03T02:40:40.550Z,1.700000048
2023-08-03T02:41:41.769Z,1.600000024
2023-08-03T02:42:42.891Z,1.299999952
2023-08-03T02:44:15.583Z,1.700000048
2023-08-03T02:45:16.654Z,1.5
2023-08-03T02:46:17.805Z,1.299999952
2023-08-03T02:47:18.912Z,1.899999976
2023-08-03T02:48:20.654Z,1.299999952
2023-08-03T02:49:21.971Z,1.5
2023-08-03T02:50:23.060Z,2
2023-08-03T02:51:24.226Z,1.700000048
2023-08-03T02:52:25.265Z,1.799999952
2023-08-03T02:53:26.486Z,1.399999976
2023-08-03T02:54:27.718Z,1.5
2023-08-03T02:55:28.937Z,2
2023-08-03T02:56:30.062Z,1.5
2023-08-03T02:57:31.624Z,1.5
2023-08-03T02:58:33.687Z,1.899999976
2023-08-03T02:59:35.622Z,2
2023-08-03T03:00:36.818Z,2.099999905
2023-08-03T03:01:38.840Z,1.5
2023-08-03T03:02:39.938Z,2.200000048
2023-08-03T03:03:41.110Z,1.899999976
2023-08-03T03:04:42.222Z,1.399999976
2023-08-03T03:05:43.481Z,1.399999976
2023-08-03T03:07:16.168Z,1.600000024
2023-08-03T03:08:18.080Z,2
2023-08-03T03:09:19.202Z,1.5
2023-08-03T03:10:20.405Z,1.399999976
2023-08-03T03:11:22.285Z,1.799999952
2023-08-03T03:12:23.565Z,1.5
2023-08-03T03:13:24.686Z,1.799999952
2023-08-03T03:14:25.704Z,1.899999976
2023-08-03T03:15:26.797Z,1.600000024
2023-08-03T03:16:28.018Z,1.399999976
2023-08-03T03:17:29.415Z,1.600000024
2023-08-03T03:18:31.207Z,1.299999952
2023-08-03T03:19:32.378Z,1.899999976
2023-08-03T03:20:33.495Z,1.5
2023-08-03T03:21:34.558Z,1.399999976
2023-08-03T03:22:35.841Z,1.5
2023-08-03T03:23:37.026Z,1.700000048
2023-08-03T03:24:38.224Z,1.799999952
2023-08-03T03:25:39.344Z,1.299999952
2023-08-03T03:26:40.402Z,1.600000024
2023-08-03T03:27:41.669Z,1.299999952
2023-08-03T03:28:44.198Z,1.799999952
2023-08-03T03:30:16.053Z,1.200000048
2023-08-03T03:31:18.160Z,1.100000024
2023-08-03T03:32:19.393Z,1.299999952
2023-08-03T03:33:20.634Z,1.600000024
2023-08-03T03:34:21.794Z,1.700000048
2023-08-03T03:35:22.981Z,1.399999976
2023-08-03T03:36:24.188Z,1.399999976
2023-08-03T03:37:26.134Z,1.399999976
2023-08-03T03:38:28.139Z,1.100000024
2023-08-03T03:39:29.271Z,1.299999952
2023-08-03T03:40:30.471Z,1.200000048
2023-08-03T03:41:32.344Z,1.600000024
2023-08-03T03:42:33.572Z,1.100000024
2023-08-03T03:43:34.729Z,1.5
2023-08-03T03:44:36.696Z,1.200000048
2023-08-03T03:45:38.008Z,1.200000048
2023-08-03T03:46:39.215Z,1.299999952
2023-08-03T03:47:40.580Z,1.100000024
2023-08-03T03:48:42.698Z,0.800000012
2023-08-03T03:49:44.602Z,1.100000024
2023-08-03T03:51:17.343Z,1.200000048
2023-08-03T03:52:18.624Z,1.100000024
2023-08-03T03:53:19.915Z,1.100000024
2023-08-03T03:54:21.700Z,1.600000024
2023-08-03T03:55:22.714Z,1.100000024
2023-08-03T03:56:23.831Z,1.299999952
2023-08-03T03:57:25.035Z,1
2023-08-03T03:58:27.280Z,1.200000048
2023-08-03T03:59:28.535Z,1.299999952
2023-08-03T04:00:29.713Z,1.200000048
2023-08-03T04:01:31.684Z,1.100000024
2023-08-03T04:02:32.790Z,1.200000048
2023-08-03T04:03:34.062Z,1.200000048
2023-08-03T04:04:35.331Z,1.100000024
2023-08-03T04:05:36.546Z,1.399999976
2023-08-03T04:06:37.819Z,1.299999952
2023-08-03T04:07:38.870Z,1.100000024
2023-08-03T04:08:40.715Z,1.200000048
2023-08-03T04:09:41.876Z,1.399999976
2023-08-03T04:10:43.086Z,1.5
2023-08-03T04:12:15.795Z,1.600000024
2023-08-03T04:13:16.921Z,1.200000048
2023-08-03T04:14:18.674Z,1.799999952
2023-08-03T04:15:19.895Z,1.399999976
2023-08-03T04:16:21.133Z,1.100000024
2023-08-03T04:17:22.358Z,1.600000024
2023-08-03T04:18:23.491Z,1.399999976
2023-08-03T04:19:25.117Z,1.700000048
2023-08-03T04:20:26.217Z,1
2023-08-03T04:21:27.474Z,1.299999952
2023-08-03T04:22:28.692Z,1.100000024
2023-08-03T04:23:29.979Z,2.099999905
2023-08-03T04:24:31.178Z,1.200000048
2023-08-03T04:25:32.317Z,2.099999905
2023-08-03T04:26:33.449Z,0.800000012
2023-08-03T04:27:34.618Z,1.299999952
2023-08-03T04:28:36.665Z,1.600000024
2023-08-03T04:29:37.981Z,1.100000024
2023-08-03T04:30:39.644Z,1.100000024
2023-08-03T04:31:41.815Z,1.5
2023-08-03T04:32:42.900Z,1.299999952
2023-08-03T04:33:44.883Z,1.799999952
2023-08-03T04:35:16.698Z,1.700000048
2023-08-03T04:36:17.891Z,1.299999952
2023-08-03T04:37:19.037Z,1.100000024
2023-08-03T04:38:20.159Z,1.200000048
2023-08-03T04:39:22.260Z,1.100000024
2023-08-03T04:40:23.441Z,0.899999976
2023-08-03T04:41:25.199Z,1.100000024
2023-08-03T04:42:26.438Z,1.100000024
2023-08-03T04:43:27.558Z,1
2023-08-03T04:44:28.649Z,1
2023-08-03T04:45:29.827Z,1.299999952
2023-08-03T04:46:31.076Z,1.5
2023-08-03T04:47:32.273Z,1.299999952
2023-08-03T04:48:33.423Z,1
2023-08-03T04:49:35.172Z,0.800000012
2023-08-03T04:50:36.349Z,1.399999976
2023-08-03T04:51:37.619Z,1.100000024
2023-08-03T04:52:38.861Z,1.100000024
2023-08-03T04:53:40.021Z,1
2023-08-03T04:54:41.088Z,1.399999976
2023-08-03T04:55:42.201Z,1.299999952
2023-08-03T04:56:44.190Z,1.200000048
2023-08-03T04:58:16.058Z,1.100000024
2023-08-03T04:59:17.820Z,1
2023-08-03T05:00:22.613Z,1.399999976
2023-08-03T05:01:21.701Z,1.299999952
2023-08-03T05:02:22.928Z,0.699999988
2023-08-03T05:03:24.052Z,0.899999976
2023-08-03T05:04:25.288Z,1.299999952
2023-08-03T05:05:26.395Z,1.200000048
2023-08-03T05:06:27.664Z,1.399999976
2023-08-03T05:07:29.829Z,1.200000048
2023-08-03T05:08:31.046Z,1.299999952
2023-08-03T05:09:32.723Z,1.200000048
2023-08-03T05:10:33.896Z,1.200000048
2023-08-03T05:11:35.634Z,1.399999976
2023-08-03T05:12:36.706Z,1.200000048
2023-08-03T05:13:37.735Z,1.299999952
2023-08-03T05:14:38.809Z,1.399999976
2023-08-03T05:15:39.902Z,1.299999952
2023-08-03T05:16:41.056Z,1.100000024
2023-08-03T05:17:42.181Z,1.100000024
2023-08-03T05:18:43.211Z,1.600000024
2023-08-03T05:20:15.800Z,1.200000048
2023-08-03T05:21:16.881Z,1.200000048
2023-08-03T05:22:18.009Z,1.600000024
2023-08-03T05:23:19.144Z,1.200000048
2023-08-03T05:24:20.322Z,1.600000024
2023-08-03T05:25:21.390Z,1
2023-08-03T05:26:22.481Z,1.600000024
2023-08-03T05:27:23.579Z,1.5
2023-08-03T05:28:25.660Z,0.899999976
2023-08-03T05:29:27.623Z,1.299999952
2023-08-03T05:30:28.739Z,1
2023-08-03T05:31:30.773Z,1
2023-08-03T05:32:31.881Z,2.5
2023-08-03T05:33:33.053Z,1.600000024
2023-08-03T05:34:34.058Z,1.200000048
2023-08-03T05:35:35.227Z,1.5
2023-08-03T05:36:36.336Z,0.899999976
2023-08-03T05:37:38.281Z,1.299999952
2023-08-03T05:38:39.528Z,1.299999952
2023-08-03T05:39:41.206Z,1.200000048
2023-08-03T05:40:42.247Z,1.399999976
2023-08-03T05:42:14.995Z,1.100000024
2023-08-03T05:43:16.193Z,1.100000024
2023-08-03T05:44:18.317Z,1.200000048
2023-08-03T05:45:19.459Z,1.399999976
2023-08-03T05:46:22.822Z,1.100000024
2023-08-03T05:47:21.832Z,0.899999976
2023-08-03T05:48:23.001Z,1.299999952
2023-08-03T05:49:24.653Z,1.200000048
2023-08-03T05:50:25.734Z,1
2023-08-03T05:51:27.009Z,1.399999976
2023-08-03T05:52:28.040Z,1.5
2023-08-03T05:53:30.133Z,1.100000024
2023-08-03T05:54:31.273Z,1.600000024
2023-08-03T05:55:32.345Z,1.600000024
2023-08-03T05:56:33.488Z,1.299999952
2023-08-03T05:57:34.609Z,1.200000048
2023-08-03T05:58:36.649Z,1
2023-08-03T05:59:38.711Z,1.100000024
2023-08-03T06:00:39.817Z,1.100000024
2023-08-03T06:01:41.831Z,1
2023-08-03T06:02:43.055Z,1.399999976
2023-08-03T06:04:15.049Z,1.399999976
2023-08-03T06:05:16.187Z,0.800000012
2023-08-03T06:06:17.564Z,1.200000048
2023-08-03T06:07:19.167Z,1.299999952
2023-08-03T06:08:21.061Z,1.5
2023-08-03T06:09:23.145Z,1.100000024
2023-08-03T06:10:24.867Z,1.100000024
2023-08-03T06:11:27.884Z,2.299999952
2023-08-03T06:12:29.190Z,2.400000095
2023-08-03T06:13:30.540Z,1.399999976
2023-08-03T06:14:31.854Z,0.899999976
2023-08-03T06:15:33.041Z,1.100000024
2023-08-03T06:16:34.778Z,0.800000012
2023-08-03T06:17:36.043Z,1.200000048
2023-08-03T06:18:37.175Z,1
2023-08-03T06:19:39.178Z,1.100000024
2023-08-03T06:20:40.448Z,0.899999976
2023-08-03T06:21:41.646Z,0.899999976
2023-08-03T06:22:42.785Z,1.100000024
2023-08-03T06:24:15.062Z,1.200000048
2023-08-03T06:25:16.159Z,0.899999976
2023-08-03T06:26:17.389Z,1.100000024
2023-08-03T06:27:18.514Z,1.399999976
2023-08-03T06:28:20.663Z,0.899999976
2023-08-03T06:29:21.880Z,1.100000024
2023-08-03T06:30:23.617Z,1
2023-08-03T06:31:25.778Z,0.699999988
2023-08-03T06:32:26.830Z,1
2023-08-03T06:33:27.903Z,1.100000024
2023-08-03T06:34:29.064Z,0.899999976
2023-08-03T06:35:30.207Z,0.600000024
2023-08-03T06:36:31.292Z,0.699999988
2023-08-03T06:37:32.401Z,1.200000048
2023-08-03T06:38:33.537Z,1.100000024
2023-08-03T06:39:35.152Z,0.899999976
2023-08-03T06:40:37.201Z,1.299999952
2023-08-03T06:41:38.271Z,0.699999988
2023-08-03T06:42:39.457Z,1.200000048
2023-08-03T06:43:41.631Z,1
2023-08-03T06:44:43.170Z,1
2023-08-03T06:46:15.840Z,1.299999952
2023-08-03T06:47:16.802Z,0.800000012
2023-08-03T06:48:17.760Z,0.699999988
2023-08-03T06:49:18.775Z,0.899999976
2023-08-03T06:50:20.610Z,0.800000012
2023-08-03T06:51:22.663Z,1.100000024
2023-08-03T06:52:23.662Z,1
2023-08-03T06:53:24.734Z,0.800000012
2023-08-03T06:54:25.783Z,1
2023-08-03T06:55:26.866Z,1.200000048
2023-08-03T06:56:28.655Z,0.899999976
2023-08-03T06:57:30.641Z,1.100000024
2023-08-03T06:58:32.649Z,0.699999988
2023-08-03T06:59:33.674Z,1
2023-08-03T07:00:35.665Z,0.899999976
2023-08-03T07:01:36.650Z,1
2023-08-03T07:02:37.825Z,0.899999976
2023-08-03T07:03:39.801Z,1.299999952
2023-08-03T07:04:40.732Z,0.899999976
2023-08-03T07:05:41.787Z,1.299999952
2023-08-03T07:07:13.810Z,1.100000024
2023-08-03T07:08:14.936Z,0.899999976
2023-08-03T07:09:16.689Z,1.100000024
2023-08-03T07:10:18.664Z,1
2023-08-03T07:11:19.618Z,0.899999976
2023-08-03T07:12:21.141Z,0.699999988
2023-08-03T07:13:22.137Z,1.100000024
2023-08-03T07:14:23.146Z,1.100000024
2023-08-03T07:15:24.192Z,0.800000012
2023-08-03T07:16:26.236Z,0.699999988
2023-08-03T07:17:27.146Z,0.899999976
2023-08-03T07:18:28.301Z,1.100000024
2023-08-03T07:19:30.166Z,1
2023-08-03T07:20:32.140Z,0.899999976
2023-08-03T07:21:33.191Z,0.899999976
2023-08-03T07:22:34.240Z,1
2023-08-03T07:23:36.190Z,0.899999976
2023-08-03T07:24:39.018Z,0.899999976
2023-08-03T07:25:38.216Z,1
2023-08-03T07:26:39.211Z,0.800000012
2023-08-03T07:27:40.286Z,1
2023-08-03T07:28:42.605Z,0.899999976
2023-08-03T07:30:15.635Z,1.100000024
2023-08-03T07:31:17.135Z,1.600000024
2023-08-03T07:32:18.134Z,1
2023-08-03T07:33:19.357Z,0.899999976
2023-08-03T07:34:20.647Z,0.699999988
2023-08-03T07:35:21.696Z,1.200000048
2023-08-03T07:36:22.743Z,1.100000024
2023-08-03T07:37:23.770Z,0.800000012
2023-08-03T07:38:24.802Z,1.100000024
2023-08-03T07:39:25.991Z,1.200000048
2023-08-03T07:40:27.767Z,0.899999976
2023-08-03T07:41:29.784Z,1.600000024
2023-08-03T07:42:30.911Z,1
2023-08-03T07:43:32.682Z,0.899999976
2023-08-03T07:46:36.180Z,1.299999952
2023-08-03T07:47:37.340Z,1.5
2023-08-03T07:48:38.452Z,1.100000024
2023-08-03T07:49:39.531Z,1.299999952
2023-08-03T07:50:41.182Z,1.200000048
2023-08-03T07:51:42.812Z,1.299999952
2023-08-03T07:53:14.872Z,0.800000012
2023-08-03T07:54:16.032Z,1
2023-08-03T07:55:17.116Z,1
2023-08-03T07:56:18.092Z,0.800000012
2023-08-03T07:57:19.269Z,1.399999976
2023-08-03T07:58:21.200Z,1
2023-08-03T07:59:22.345Z,0.800000012
2023-08-03T08:00:24.277Z,1.100000024
2023-08-03T08:01:26.231Z,1.399999976
2023-08-03T08:02:27.168Z,1.899999976
2023-08-03T08:03:28.249Z,1.399999976
2023-08-03T08:04:29.361Z,1.200000048
2023-08-03T08:05:30.547Z,1.200000048
2023-08-03T08:06:31.579Z,1.200000048
2023-08-03T08:07:34.051Z,1.600000024
2023-08-03T08:08:33.641Z,1.399999976
2023-08-03T08:09:34.739Z,1.299999952
2023-08-03T08:10:36.691Z,2
2023-08-03T08:11:37.842Z,1.5
2023-08-03T08:12:39.643Z,1.5
2023-08-03T08:13:40.660Z,1
2023-08-03T08:14:41.706Z,1.899999976
2023-08-03T08:16:13.877Z,1.399999976
2023-08-03T08:17:14.984Z,1.299999952
2023-08-03T08:18:16.117Z,1.100000024
2023-08-03T08:19:17.141Z,1.100000024
2023-08-03T08:20:18.203Z,1.200000048
2023-08-03T08:21:20.793Z,1.100000024
2023-08-03T08:22:21.910Z,1.100000024
2023-08-03T08:23:23.043Z,0.699999988
2023-08-03T08:24:24.707Z,1
2023-08-03T08:25:26.047Z,1
2023-08-03T08:26:27.264Z,1.100000024
2023-08-03T08:27:28.548Z,0.899999976
2023-08-03T08:28:35.217Z,1.100000024
2023-08-03T08:29:31.491Z,1.200000048
2023-08-03T08:30:33.246Z,1
2023-08-03T08:32:36.383Z,1
2023-08-03T08:33:37.785Z,0.899999976
2023-08-03T08:34:39.184Z,1.100000024
2023-08-03T08:35:40.534Z,1.200000048
2023-08-03T08:36:42.338Z,0.600000024
2023-08-03T08:38:14.617Z,0.600000024
2023-08-03T08:39:15.880Z,1.200000048
2023-08-03T08:40:17.266Z,0.699999988
2023-08-03T08:41:19.445Z,0.600000024
2023-08-03T08:42:20.807Z,0.600000024
2023-08-03T08:43:22.911Z,1.5
2023-08-03T08:44:24.856Z,0.800000012
2023-08-03T08:45:26.109Z,0.699999988
2023-08-03T08:46:27.529Z,0.600000024
2023-08-03T08:47:28.923Z,1.100000024
2023-08-03T08:50:33.320Z,0.800000012
2023-08-03T08:53:15.086Z,0.600000024
2023-08-03T09:00:16.793Z,0.800000012
2023-08-03T09:01:18.876Z,0.699999988
2023-08-03T09:02:20.772Z,0.899999976
2023-08-03T09:03:22.268Z,0.699999988
2023-08-03T09:06:26.136Z,0.800000012
2023-08-03T09:07:27.391Z,0.800000012
2023-08-03T09:08:28.798Z,0.899999976
2023-08-03T09:09:29.982Z,0.800000012
2023-08-03T09:10:31.245Z,0.699999988
2023-08-03T09:11:33.600Z,1.200000048
2023-08-03T09:12:34.684Z,0.699999988
2023-08-03T09:13:36.919Z,0.5
2023-08-03T09:14:38.349Z,0.699999988
2023-08-03T09:15:39.893Z,0.5
2023-08-03T09:16:41.867Z,1
2023-08-03T09:18:14.033Z,0.699999988
2023-08-03T09:19:15.766Z,1
2023-08-03T09:23:21.723Z,0.699999988
2023-08-03T09:25:39.185Z,0.800000012
2023-08-03T09:29:30.535Z,0.5
2023-08-03T09:31:33.403Z,0.699999988
2023-08-03T09:32:34.638Z,0.600000024
2023-08-03T09:33:35.951Z,0.5
2023-08-03T09:36:39.737Z,0.400000006
2023-08-03T09:40:15.312Z,0.699999988
2023-08-03T09:41:17.234Z,0.5
2023-08-03T09:44:22.066Z,0.699999988
2023-08-03T09:46:24.661Z,0.899999976
2023-08-03T09:47:28.781Z,0.5
2023-08-03T09:48:26.903Z,0.5
2023-08-03T09:49:28.141Z,0.5
2023-08-03T09:50:29.457Z,0.5
2023-08-03T09:51:31.494Z,0.5
2023-08-03T09:53:34.931Z,0.5
2023-08-03T09:55:06.864Z,0.600000024
2023-08-03T09:55:37.402Z,0.600000024
2023-08-03T09:56:38.743Z,0.800000012
2023-08-03T09:57:41.364Z,0.5
2023-08-03T09:59:13.844Z,0.699999988
2023-08-03T10:00:15.122Z,0.800000012
2023-08-03T10:01:17.305Z,0.5
2023-08-03T10:02:23.983Z,0.699999988
2023-08-03T10:03:20.249Z,0.5
2023-08-03T10:04:21.972Z,0.600000024
2023-08-03T10:05:23.120Z,1.100000024
2023-08-03T10:06:24.378Z,0.5
2023-08-03T10:07:25.703Z,0.5
2023-08-03T10:08:26.912Z,0.600000024
2023-08-03T10:09:28.249Z,0.800000012
2023-08-03T10:10:29.471Z,0.200000003
2023-08-03T10:11:31.354Z,0.400000006
2023-08-03T10:12:32.555Z,0.5
2023-08-03T10:13:33.876Z,0.400000006
2023-08-03T10:14:35.947Z,0.600000024
2023-08-03T10:15:38.511Z,0.699999988
2023-08-03T10:16:38.690Z,0.699999988
2023-08-03T10:17:39.912Z,0.5
2023-08-03T10:19:12.104Z,0.5
2023-08-03T10:20:13.693Z,0.5
2023-08-03T10:21:15.815Z,0.800000012
2023-08-03T10:22:17.115Z,0.600000024
2023-08-03T10:23:19.280Z,0.800000012
2023-08-03T10:24:21.297Z,0.699999988
2023-08-03T10:25:22.694Z,0.600000024
2023-08-03T10:26:24.096Z,0.800000012
2023-08-03T10:27:26.261Z,0.5
2023-08-03T10:28:27.960Z,0.899999976
2023-08-03T10:29:29.219Z,0.699999988
2023-08-03T10:30:30.375Z,0.699999988
2023-08-03T10:31:32.425Z,1
2023-08-03T10:32:34.468Z,0.5
2023-08-03T10:33:35.727Z,0.600000024
2023-08-03T10:34:37.748Z,0.5
2023-08-03T10:35:39.012Z,0.899999976
2023-08-03T10:36:42.072Z,0.600000024
2023-08-03T10:38:12.375Z,0.699999988
2023-08-03T10:39:13.901Z,0.699999988
2023-08-03T10:40:15.343Z,0.699999988
2023-08-03T10:41:16.624Z,0.5
2023-08-03T10:42:18.258Z,0.899999976
2023-08-03T10:43:19.514Z,0.899999976
2023-08-03T10:44:21.444Z,0.699999988
2023-08-03T10:45:22.722Z,0.5
2023-08-03T10:46:23.904Z,0.699999988
2023-08-03T10:47:25.378Z,0.5
2023-08-03T10:48:26.321Z,0.699999988
2023-08-03T10:49:27.533Z,0.699999988
2023-08-03T10:50:29.787Z,0.600000024
2023-08-03T10:51:31.749Z,0.899999976
2023-08-03T10:52:32.849Z,0.5
2023-08-03T10:53:33.927Z,0.600000024
2023-08-03T10:54:35.155Z,0.600000024
2023-08-03T10:55:37.301Z,0.600000024
2023-08-03T10:56:38.573Z,0.600000024
2023-08-03T10:57:39.860Z,0.600000024
2023-08-03T10:59:12.261Z,0.5
2023-08-03T11:00:13.732Z,0.600000024
2023-08-03T11:01:15.863Z,0.600000024
2023-08-03T11:02:17.813Z,0.5
2023-08-03T11:03:19.167Z,0.300000012
2023-08-03T11:04:20.948Z,0.400000006
2023-08-03T11:05:22.015Z,0.600000024
2023-08-03T11:06:23.271Z,0.5
2023-08-03T11:07:24.556Z,0.699999988
2023-08-03T11:08:25.591Z,0.400000006
2023-08-03T11:09:26.678Z,0.699999988
2023-08-03T11:10:27.902Z,0.5
2023-08-03T11:11:29.213Z,0.5
2023-08-03T11:12:31.861Z,0.5
2023-08-03T11:13:33.299Z,0.899999976
2023-08-03T11:14:35.543Z,0.600000024
2023-08-03T11:15:36.875Z,0.400000006
2023-08-03T11:16:38.182Z,0.5
2023-08-03T11:17:39.426Z,0.600000024
2023-08-03T11:19:11.535Z,0.800000012
2023-08-03T11:20:13.056Z,0.600000024
2023-08-03T11:21:13.977Z,0.600000024
2023-08-03T11:22:15.839Z,0.800000012
2023-08-03T11:23:17.031Z,1
2023-08-03T11:24:18.921Z,0.800000012
2023-08-03T11:25:20.812Z,0.5
2023-08-03T11:26:21.998Z,0.600000024
2023-08-03T11:27:23.098Z,0.400000006
2023-08-03T11:28:25.238Z,0.600000024
2023-08-03T11:29:26.424Z,0.300000012
2023-08-03T11:30:27.709Z,0.600000024
2023-08-03T11:31:29.956Z,0.5
2023-08-03T11:32:31.935Z,0.600000024
2023-08-03T11:33:33.030Z,0.300000012
2023-08-03T11:34:34.892Z,0.600000024
2023-08-03T11:35:36.152Z,0.600000024
2023-08-03T11:36:37.476Z,0.300000012
2023-08-03T11:37:38.809Z,0.400000006
2023-08-03T11:39:10.880Z,0.400000006
2023-08-03T11:40:12.145Z,0.600000024
2023-08-03T11:41:15.687Z,0.5
2023-08-03T11:42:15.792Z,0.5
2023-08-03T11:43:17.064Z,0.300000012
2023-08-03T11:44:18.861Z,0.699999988
2023-08-03T11:45:19.925Z,0.5
2023-08-03T11:46:21.310Z,0.699999988
2023-08-03T11:47:22.549Z,0.5
2023-08-03T11:48:23.890Z,0.400000006
2023-08-03T11:49:26.022Z,0.400000006
2023-08-03T11:50:26.985Z,0.300000012
2023-08-03T11:51:28.319Z,0.5
2023-08-03T11:52:29.657Z,0.300000012
2023-08-03T11:53:30.946Z,0.300000012
2023-08-03T11:54:32.836Z,0.699999988
2023-08-03T11:55:34.181Z,0.400000006
2023-08-03T11:56:43.562Z,0.400000006
2023-08-03T11:57:36.490Z,0.300000012
2023-08-03T11:58:38.367Z,0.400000006
2023-08-03T11:59:40.798Z,0.400000006
2023-08-03T12:01:13.540Z,0.5
2023-08-03T12:02:15.342Z,0.400000006
2023-08-03T12:03:16.583Z,0.300000012
2023-08-03T12:04:18.064Z,0.400000006
2023-08-03T12:05:19.753Z,0.400000006
2023-08-03T12:07:21.869Z,0.300000012
2023-08-03T12:08:22.922Z,0.400000006
2023-08-03T12:09:24.204Z,0.699999988
2023-08-03T12:10:25.473Z,0.5
2023-08-03T12:13:30.000Z,0.600000024
2023-08-03T12:14:31.934Z,0.400000006
2023-08-03T12:15:33.229Z,0.600000024
2023-08-03T12:16:34.538Z,0.400000006
2023-08-03T12:17:35.884Z,0.400000006
2023-08-03T12:18:37.090Z,0.300000012
2023-08-03T12:20:40.119Z,0.300000012
2023-08-03T12:22:12.785Z,0.300000012
2023-08-03T12:23:13.954Z,0.400000006
2023-08-03T12:24:15.909Z,0.5
2023-08-03T12:25:17.053Z,0.300000012
2023-08-03T12:26:18.249Z,0.400000006
2023-08-03T12:28:20.670Z,1
2023-08-03T12:29:22.404Z,0.300000012
2023-08-03T12:30:23.662Z,0.600000024
2023-08-03T12:31:25.253Z,0.5
2023-08-03T12:32:27.248Z,0.5