createdAt,value
2018-11-03T00:01:54.864Z,93.20
2018-11-03T00:04:23.927Z,93.00
2018-11-03T00:06:52.717Z,92.90
2018-11-03T00:09:21.425Z,93.00
2018-11-03T00:11:50.815Z,92.90
2018-11-03T00:14:19.534Z,92.90
2018-11-03T00:16:48.363Z,93.00
2018-11-03T00:19:18.031Z,93.00
2018-11-03T00:21:46.881Z,93.00
2018-11-03T00:24:15.742Z,93.00
2018-11-03T00:26:44.532Z,92.90
2018-11-03T00:29:13.333Z,92.80
2018-11-03T00:31:42.101Z,92.90
2018-11-03T00:34:10.843Z,92.90
2018-11-03T00:36:39.639Z,92.90
2018-11-03T00:39:10.372Z,92.90
2018-11-03T00:41:39.053Z,92.80
2018-11-03T00:44:08.836Z,92.90
2018-11-03T00:46:37.661Z,92.80
2018-11-03T00:49:06.445Z,92.80
2018-11-03T00:51:35.274Z,92.80
2018-11-03T00:54:04.417Z,92.80
2018-11-03T00:56:33.109Z,92.80
2018-11-03T00:59:01.802Z,92.70
2018-11-03T01:01:30.581Z,92.60
2018-11-03T01:03:59.371Z,92.60
2018-11-03T01:06:28.131Z,92.70
2018-11-03T01:08:56.956Z,92.60
2018-11-03T01:11:25.749Z,92.70
2018-11-03T01:13:54.407Z,92.70
2018-11-03T01:16:23.201Z,92.60
2018-11-03T01:18:51.999Z,92.60
2018-11-03T01:21:20.788Z,92.50
2018-11-03T01:23:49.556Z,92.60
2018-11-03T01:26:18.299Z,92.60
2018-11-03T01:28:47.152Z,92.50
2018-11-03T01:31:15.993Z,92.40
2018-11-03T01:33:44.769Z,92.50
2018-11-03T01:36:13.524Z,92.50
2018-11-03T01:38:42.305Z,92.50
2018-11-03T01:41:10.996Z,92.50
2018-11-03T01:43:39.788Z,92.50
2018-11-03T01:46:08.484Z,92.50
2018-11-03T01:48:37.210Z,92.50
2018-11-03T01:51:05.946Z,92.60
2018-11-03T01:53:34.668Z,92.50
2018-11-03T01:56:03.929Z,92.50
2018-11-03T01:58:32.692Z,92.50
2018-11-03T02:01:01.444Z,92.50
2018-11-03T02:03:30.236Z,92.50
2018-11-03T02:05:59.081Z,92.40
2018-11-03T02:08:27.740Z,92.40
2018-11-03T02:10:56.462Z,92.40
2018-11-03T02:13:25.365Z,92.50
2018-11-03T02:15:54.040Z,92.50
2018-11-03T02:18:22.803Z,92.40
2018-11-03T02:20:51.545Z,92.40
2018-11-03T02:23:20.290Z,92.40
2018-11-03T02:25:48.964Z,92.40
2018-11-03T02:48:25.930Z,92.30
2018-11-03T02:50:54.669Z,92.30
2018-11-03T02:53:23.524Z,92.30
2018-11-03T02:55:52.157Z,92.40
2018-11-03T02:58:20.868Z,92.30
2018-11-03T03:00:49.532Z,92.40
2018-11-03T03:03:18.929Z,92.50
2018-11-03T03:05:47.617Z,92.40
2018-11-03T03:08:16.348Z,92.40
2018-11-03T03:10:45.041Z,92.50
2018-11-03T03:13:13.704Z,92.40
2018-11-03T03:15:42.495Z,92.40
2018-11-03T03:18:11.311Z,92.50
2018-11-03T03:20:41.073Z,92.50
2018-11-03T03:23:09.843Z,92.50
2018-11-03T03:25:38.612Z,92.50
2018-11-03T03:28:07.502Z,92.50
2018-11-03T03:30:36.178Z,92.50
2018-11-03T03:33:05.091Z,92.40
2018-11-03T03:35:33.791Z,92.40
2018-11-03T03:38:02.450Z,92.50
2018-11-03T03:40:31.162Z,92.40
2018-11-03T03:42:59.900Z,92.40
2018-11-03T03:45:28.749Z,92.40
2018-11-03T03:47:57.517Z,92.40
2018-11-03T03:50:26.194Z,92.30
2018-11-03T03:52:54.909Z,92.30
2018-11-03T03:55:23.906Z,92.50
2018-11-03T03:57:52.891Z,92.40
2018-11-03T04:00:21.625Z,92.40
2018-11-03T04:02:50.466Z,92.30
2018-11-03T04:05:19.319Z,92.40
2018-11-03T04:07:48.046Z,92.50
2018-11-03T04:30:25.217Z,92.50
2018-11-03T04:32:54.027Z,92.40
2018-11-03T04:35:22.711Z,92.40
2018-11-03T04:37:51.457Z,92.40
2018-11-03T04:40:20.096Z,92.40
2018-11-03T04:42:48.872Z,92.60
2018-11-03T04:45:17.692Z,92.50
2018-11-03T04:47:46.389Z,92.60
2018-11-03T04:50:15.057Z,92.60
2018-11-03T04:52:43.863Z,92.70
2018-11-03T04:55:12.653Z,92.70
2018-11-03T04:57:41.321Z,92.70
2018-11-03T05:00:10.559Z,92.60
2018-11-03T05:02:39.345Z,92.60
2018-11-03T05:05:08.221Z,92.60
2018-11-03T05:07:36.976Z,92.60
2018-11-03T05:10:06.967Z,92.70
2018-11-03T05:12:35.766Z,92.60
2018-11-03T05:15:04.828Z,92.60
2018-11-03T05:17:33.646Z,92.70
2018-11-03T05:20:02.440Z,92.50
2018-11-03T05:22:31.271Z,92.40
2018-11-03T05:25:00.074Z,92.50
2018-11-03T05:27:28.980Z,92.50
2018-11-03T05:29:57.748Z,92.90
2018-11-03T05:32:26.748Z,92.60
2018-11-03T05:34:55.537Z,92.50
2018-11-03T05:37:24.323Z,92.50
2018-11-03T05:39:53.053Z,92.50
2018-11-03T05:42:21.905Z,92.40
2018-11-03T05:44:50.688Z,92.30
2018-11-03T05:47:19.799Z,92.30
2018-11-03T05:49:48.553Z,92.20
2018-11-03T05:52:17.334Z,92.30
2018-11-03T05:54:46.049Z,92.30
2018-11-03T05:57:14.798Z,92.20
2018-11-03T05:59:43.583Z,92.20
2018-11-03T06:02:12.339Z,92.40
2018-11-03T06:04:41.087Z,92.50
2018-11-03T06:07:09.961Z,92.50
2018-11-03T06:09:38.772Z,92.50
2018-11-03T06:12:07.768Z,92.50
2018-11-03T06:14:36.668Z,92.50
2018-11-03T06:17:05.661Z,92.60
2018-11-03T06:19:34.509Z,92.50
2018-11-03T06:22:03.363Z,92.30
2018-11-03T06:24:32.172Z,92.40
2018-11-03T06:27:01.910Z,92.10
2018-11-03T06:29:30.706Z,92.10
2018-11-03T06:31:59.589Z,92.00
2018-11-03T06:34:28.264Z,92.10
2018-11-03T06:36:57.076Z,92.10
2018-11-03T06:39:25.834Z,92.20
2018-11-03T06:41:54.617Z,92.00
2018-11-03T06:44:23.514Z,92.40
2018-11-03T06:46:52.345Z,92.40
2018-11-03T06:49:22.219Z,92.40
2018-11-03T06:51:52.245Z,92.60
2018-11-03T06:54:21.459Z,92.80
2018-11-03T06:56:50.392Z,92.70
2018-11-03T06:59:19.413Z,92.80
2018-11-03T07:01:48.204Z,92.60
2018-11-03T07:04:17.119Z,92.60
2018-11-03T07:06:45.899Z,92.30
2018-11-03T07:09:15.156Z,92.50
2018-11-03T07:11:44.025Z,92.20
2018-11-03T07:14:12.811Z,91.90
2018-11-03T07:16:41.615Z,92.20
2018-11-03T07:19:10.597Z,92.20
2018-11-03T07:21:39.571Z,92.20
2018-11-03T07:24:08.449Z,91.80
2018-11-03T07:26:37.358Z,91.80
2018-11-03T07:29:06.211Z,92.10
2018-11-03T07:31:35.212Z,92.20
2018-11-03T07:34:04.080Z,92.20
2018-11-03T07:36:33.372Z,92.10
2018-11-03T07:39:02.329Z,92.30
2018-11-03T07:41:31.242Z,92.40
2018-11-03T07:44:00.164Z,92.30
2018-11-03T07:46:28.953Z,92.40
2018-11-03T07:48:58.000Z,92.30
2018-11-03T07:51:26.715Z,92.00
2018-11-03T07:53:55.590Z,92.10
2018-11-03T07:56:24.416Z,92.10
2018-11-03T07:58:53.254Z,92.50
2018-11-03T08:01:22.240Z,92.40
2018-11-03T08:03:51.181Z,92.20
2018-11-03T08:06:19.983Z,92.10
2018-11-03T08:08:49.038Z,91.90
2018-11-03T08:11:18.264Z,91.80
2018-11-03T08:13:47.060Z,92.00
2018-11-03T08:16:15.853Z,92.30
2018-11-03T08:18:44.755Z,92.30
2018-11-03T08:21:13.564Z,91.90
2018-11-03T08:23:42.420Z,91.70
2018-11-03T08:26:15.016Z,92.00
2018-11-03T08:28:43.894Z,91.90
2018-11-03T08:31:12.915Z,91.50
2018-11-03T08:33:41.776Z,91.90
2018-11-03T08:36:10.961Z,91.40
2018-11-03T08:38:40.008Z,91.70
2018-11-03T08:41:09.246Z,91.50
2018-11-03T08:43:38.969Z,91.20
2018-11-03T08:46:10.037Z,91.30
2018-11-03T08:48:39.489Z,91.30
2018-11-03T08:51:08.439Z,91.20
2018-11-03T08:53:37.357Z,91.50
2018-11-03T08:56:06.841Z,91.00
2018-11-03T08:58:35.704Z,90.80
2018-11-03T09:01:04.798Z,90.90
2018-11-03T09:03:33.693Z,90.40
2018-11-03T09:06:02.569Z,90.40
2018-11-03T09:08:31.401Z,90.30
2018-11-03T09:11:00.256Z,90.50
2018-11-03T09:13:29.338Z,90.40
2018-11-03T09:15:58.372Z,89.30
2018-11-03T09:18:27.242Z,89.80
2018-11-03T09:20:56.274Z,89.50
2018-11-03T09:23:25.538Z,89.30
2018-11-03T09:25:54.418Z,89.80
2018-11-03T09:28:23.335Z,90.00
2018-11-03T09:30:52.253Z,89.10
2018-11-03T09:33:21.146Z,89.50
2018-11-03T09:35:50.203Z,89.60
2018-11-03T09:38:19.527Z,89.80
2018-11-03T09:40:48.458Z,89.90
2018-11-03T09:43:17.426Z,89.20
2018-11-03T09:45:46.335Z,87.90
2018-11-03T09:48:15.479Z,87.70
2018-11-03T09:56:42.379Z,86.80
2018-11-03T09:59:11.317Z,87.30
2018-11-03T10:01:42.115Z,87.70
2018-11-03T10:04:10.909Z,86.90
2018-11-03T10:06:39.685Z,87.50
2018-11-03T10:09:08.546Z,86.40
2018-11-03T10:11:37.277Z,87.40
2018-11-03T10:14:06.056Z,86.90
2018-11-03T10:16:34.740Z,87.00
2018-11-03T10:19:03.590Z,87.00
2018-11-03T10:21:32.285Z,87.00
2018-11-03T10:24:01.130Z,87.50
2018-11-03T10:26:29.860Z,86.90
2018-11-03T10:28:58.732Z,87.30
2018-11-03T10:31:27.485Z,88.20
2018-11-03T10:33:56.216Z,86.80
2018-11-03T10:36:24.933Z,87.60
2018-11-03T10:38:53.685Z,87.80
2018-11-03T10:41:22.394Z,88.00
2018-11-03T10:43:51.098Z,88.50
2018-11-03T10:46:19.870Z,88.90
2018-11-03T10:48:48.461Z,88.50
2018-11-03T10:51:17.225Z,88.40
2018-11-03T10:53:46.082Z,88.20
2018-11-03T10:56:14.895Z,88.70
2018-11-03T10:58:43.555Z,88.80
2018-11-03T11:01:17.581Z,88.60
2018-11-03T11:03:51.461Z,89.30
2018-11-03T11:06:25.268Z,89.60
2018-11-03T11:08:59.109Z,89.60
2018-11-03T11:11:33.016Z,89.80
2018-11-03T11:14:01.777Z,90.30
2018-11-03T11:16:30.598Z,90.10
2018-11-03T11:18:59.202Z,89.80
2018-11-03T11:21:27.926Z,90.10
2018-11-03T11:23:56.674Z,89.80
2018-11-03T11:26:25.424Z,90.00
2018-11-03T11:28:54.188Z,89.60
2018-11-03T11:31:23.089Z,90.00
2018-11-03T11:33:51.831Z,89.50
2018-11-03T11:36:20.556Z,89.20
2018-11-03T11:38:49.280Z,89.30
2018-11-03T11:41:18.116Z,89.80
2018-11-03T11:43:46.824Z,90.00
2018-11-03T11:46:15.694Z,90.00
2018-11-03T11:48:45.407Z,89.60
2018-11-03T11:51:14.157Z,90.10
2018-11-03T11:53:42.953Z,90.10
2018-11-03T11:56:11.685Z,90.20
2018-11-03T11:58:40.478Z,90.40
2018-11-03T12:01:09.326Z,90.40
2018-11-03T12:03:38.204Z,90.20
2018-11-03T12:06:07.205Z,90.50
2018-11-03T12:08:36.041Z,90.60
2018-11-03T12:11:04.993Z,90.90
2018-11-03T12:13:33.756Z,91.10
2018-11-03T12:16:02.665Z,90.80
2018-11-03T12:18:31.545Z,91.10
2018-11-03T12:21:00.347Z,91.40
2018-11-03T12:23:29.066Z,91.20
2018-11-03T12:25:57.861Z,91.30
2018-11-03T12:28:26.622Z,91.50
2018-11-03T12:30:55.363Z,91.10
2018-11-03T12:33:24.099Z,91.30
2018-11-03T12:35:52.835Z,91.20
2018-11-03T12:38:21.713Z,91.20
2018-11-03T12:40:50.613Z,91.50
2018-11-03T12:43:19.268Z,91.40
2018-11-03T12:45:48.005Z,91.10
2018-11-03T12:48:16.927Z,91.10
2018-11-03T12:50:45.568Z,91.00
2018-11-03T12:53:14.433Z,91.10
2018-11-03T12:55:43.268Z,91.50
2018-11-03T12:58:12.135Z,91.20
2018-11-03T13:00:40.897Z,91.10
2018-11-03T13:03:12.963Z,91.30
2018-11-03T13:05:41.745Z,91.30
2018-11-03T13:08:10.401Z,91.20
2018-11-03T13:10:39.144Z,91.40
2018-11-03T13:13:08.215Z,91.30
2018-11-03T13:15:37.019Z,91.30
2018-11-03T13:18:06.065Z,91.80
2018-11-03T13:20:34.862Z,92.10
2018-11-03T13:23:03.696Z,92.20
2018-11-03T13:25:32.458Z,92.30
2018-11-03T13:28:01.207Z,92.20
2018-11-03T13:30:29.920Z,92.50
2018-11-03T13:32:58.617Z,92.30
2018-11-03T13:35:27.311Z,92.40
2018-11-03T13:37:55.984Z,92.60
2018-11-03T13:40:24.703Z,92.80
2018-11-03T13:42:53.468Z,92.80
2018-11-03T13:45:22.113Z,92.70
2018-11-03T13:47:51.423Z,92.50
2018-11-03T13:50:20.183Z,92.80
2018-11-03T13:52:49.255Z,92.80
2018-11-03T13:55:18.105Z,92.90
2018-11-03T13:57:47.186Z,93.00
2018-11-03T14:00:17.289Z,93.20
2018-11-03T14:02:46.795Z,93.10
2018-11-03T14:05:15.611Z,93.40
2018-11-03T14:07:44.436Z,93.10
2018-11-03T14:10:15.345Z,93.10
2018-11-03T14:12:44.997Z,93.20
2018-11-03T14:15:15.471Z,93.50
2018-11-03T14:17:44.439Z,93.60
2018-11-03T14:20:14.457Z,93.20
2018-11-03T14:22:44.029Z,93.40
2018-11-03T14:25:14.880Z,93.30
2018-11-03T14:27:44.773Z,93.40
2018-11-03T14:30:14.163Z,93.50
2018-11-03T14:32:43.035Z,93.40
2018-11-03T14:35:12.771Z,93.40
2018-11-03T14:37:41.824Z,93.50
2018-11-03T14:40:13.449Z,93.70
2018-11-03T14:42:42.868Z,93.80
2018-11-03T14:45:12.593Z,93.70
2018-11-03T14:47:42.200Z,93.60
2018-11-03T14:50:11.076Z,93.30
2018-11-03T14:52:40.913Z,93.40
2018-11-03T14:55:10.513Z,93.70
2018-11-03T14:57:39.283Z,93.80
2018-11-03T15:00:11.064Z,94.00
2018-11-03T15:02:39.957Z,93.90
2018-11-03T15:05:09.519Z,94.30
2018-11-03T15:07:38.622Z,94.20
2018-11-03T15:10:09.049Z,94.30
2018-11-03T15:12:37.815Z,94.30
2018-11-03T15:15:08.019Z,94.40
2018-11-03T15:17:36.725Z,94.50
2018-11-03T15:20:06.601Z,94.30
2018-11-03T15:22:35.523Z,94.30
2018-11-03T15:25:04.245Z,94.40
2018-11-03T15:27:33.056Z,94.20
2018-11-03T15:30:01.947Z,94.10
2018-11-03T15:32:30.762Z,94.00
2018-11-03T15:35:00.046Z,93.80
2018-11-03T15:37:28.910Z,93.80
2018-11-03T15:39:57.598Z,93.60
2018-11-03T15:42:26.321Z,93.90
2018-11-03T15:44:55.052Z,93.90
2018-11-03T15:47:23.786Z,93.80
2018-11-03T15:49:52.528Z,93.90
2018-11-03T15:52:21.382Z,93.90
2018-11-03T15:54:50.121Z,94.00
2018-11-03T15:57:19.086Z,94.10
2018-11-03T15:59:47.891Z,94.20
2018-11-03T16:02:16.766Z,94.10
2018-11-03T16:04:45.483Z,94.10
2018-11-03T16:07:14.270Z,94.00
2018-11-03T16:09:43.247Z,94.00
2018-11-03T16:12:12.195Z,93.90
2018-11-03T16:14:40.868Z,94.10
2018-11-03T16:17:09.656Z,94.20
2018-11-03T16:19:38.447Z,94.10
2018-11-03T16:22:07.189Z,94.20
2018-11-03T16:24:35.942Z,94.40
2018-11-03T16:27:04.740Z,94.30
2018-11-03T16:29:33.533Z,94.30
2018-11-03T16:32:02.374Z,94.30
2018-11-03T16:34:31.116Z,94.40
2018-11-03T16:36:59.928Z,94.50
2018-11-03T16:39:28.625Z,94.30
2018-11-03T16:41:57.352Z,94.50
2018-11-03T16:44:26.136Z,94.50
2018-11-03T16:46:54.850Z,94.50
2018-11-03T16:49:23.550Z,94.80
2018-11-03T16:51:52.265Z,94.80
2018-11-03T16:54:21.007Z,94.90
2018-11-03T16:56:49.836Z,94.80
2018-11-03T16:59:18.644Z,95.00
2018-11-03T17:01:47.706Z,95.00
2018-11-03T17:04:16.395Z,94.90
2018-11-03T17:06:45.219Z,95.10
2018-11-03T17:09:13.921Z,95.10
2018-11-03T17:11:42.551Z,95.10
2018-11-03T17:14:11.269Z,95.00
2018-11-03T17:16:40.037Z,94.80
2018-11-03T17:19:08.729Z,94.80
2018-11-03T17:21:37.464Z,94.90
2018-11-03T17:24:06.245Z,95.00
2018-11-03T17:26:34.983Z,95.20
2018-11-03T17:29:03.769Z,94.90
2018-11-03T17:31:32.564Z,95.10
2018-11-03T17:34:01.320Z,94.90
2018-11-03T17:36:30.103Z,94.80
2018-11-03T17:38:58.801Z,94.60
2018-11-03T17:41:34.000Z,94.60
2018-11-03T17:44:02.962Z,94.90
2018-11-03T17:46:31.645Z,94.90
2018-11-03T17:49:00.391Z,94.80
2018-11-03T17:51:30.237Z,95.10
2018-11-03T17:53:58.927Z,95.10
2018-11-03T17:56:27.621Z,94.90
2018-11-03T17:58:56.393Z,95.30
2018-11-03T18:01:25.255Z,95.50
2018-11-03T18:03:54.007Z,95.70
2018-11-03T18:06:22.729Z,95.80
2018-11-03T18:08:51.517Z,95.90
2018-11-03T18:11:20.240Z,95.60
2018-11-03T18:13:48.929Z,95.50
2018-11-03T18:16:17.653Z,95.50
2018-11-03T18:18:46.394Z,95.60
2018-11-03T18:21:15.189Z,95.80
2018-11-03T18:23:44.078Z,95.60
2018-11-03T18:26:12.857Z,95.70
2018-11-03T18:28:41.580Z,95.80
2018-11-03T18:31:10.456Z,95.70
2018-11-03T18:33:39.322Z,95.90
2018-11-03T18:36:08.118Z,95.90
2018-11-03T18:38:36.886Z,95.60
2018-11-03T18:41:05.825Z,95.50
2018-11-03T18:43:34.742Z,95.30
2018-11-03T18:46:03.833Z,95.40
2018-11-03T18:48:32.550Z,95.30
2018-11-03T18:51:01.246Z,95.30
2018-11-03T18:53:30.451Z,95.70
2018-11-03T18:56:05.984Z,95.80
2018-11-03T18:58:34.680Z,95.60
2018-11-03T19:01:03.683Z,95.60
2018-11-03T19:03:32.402Z,95.70
2018-11-03T19:06:01.166Z,95.70
2018-11-03T19:08:29.946Z,95.70
2018-11-03T19:10:58.613Z,95.70
2018-11-03T19:13:27.353Z,95.80
2018-11-03T19:15:56.068Z,95.80
2018-11-03T19:18:24.884Z,96.00
2018-11-03T19:20:53.601Z,96.00
2018-11-03T19:23:22.832Z,96.00
2018-11-03T19:25:51.616Z,96.00
2018-11-03T19:28:20.300Z,96.00
2018-11-03T19:30:48.981Z,95.80
2018-11-03T19:33:17.757Z,95.80
2018-11-03T19:35:46.511Z,95.90
2018-11-03T19:38:16.278Z,95.60
2018-11-03T19:40:45.006Z,95.70
2018-11-03T19:43:13.700Z,95.90
2018-11-03T19:45:42.418Z,95.90
2018-11-03T19:48:11.431Z,95.80
2018-11-03T19:50:40.112Z,95.90
2018-11-03T19:53:08.822Z,96.00
2018-11-03T19:55:38.019Z,96.00
2018-11-03T19:58:07.009Z,96.10
2018-11-03T20:00:35.780Z,96.20
2018-11-03T20:03:04.578Z,96.20
2018-11-03T20:05:33.233Z,96.10
2018-11-03T20:08:02.419Z,96.00
2018-11-03T20:30:39.825Z,96.40
2018-11-03T20:33:09.106Z,96.30
2018-11-03T20:35:38.079Z,96.40
2018-11-03T20:38:07.123Z,96.60
2018-11-03T20:40:36.081Z,96.60
2018-11-03T20:43:05.157Z,96.50
2018-11-03T20:45:35.308Z,96.50
2018-11-03T20:48:04.671Z,96.10
2018-11-03T20:50:33.680Z,96.30
2018-11-03T20:53:02.764Z,96.00
2018-11-03T20:55:31.922Z,95.70
2018-11-03T20:58:01.224Z,95.70
2018-11-03T21:00:30.508Z,95.80
2018-11-03T21:02:59.435Z,96.00
2018-11-03T21:05:28.350Z,96.00
2018-11-03T21:07:57.776Z,96.00
2018-11-03T21:10:26.773Z,96.10
2018-11-03T21:12:55.769Z,96.50
2018-11-03T21:15:24.725Z,96.20
2018-11-03T21:17:53.813Z,96.50
2018-11-03T21:20:22.954Z,96.30
2018-11-03T21:22:51.947Z,96.20
2018-11-03T21:25:20.927Z,96.50
2018-11-03T21:27:49.784Z,96.30
2018-11-03T21:30:18.881Z,96.20
2018-11-03T21:32:47.845Z,96.00
2018-11-03T21:35:16.799Z,96.00
2018-11-03T21:37:45.786Z,95.70
2018-11-03T21:40:14.679Z,95.70
2018-11-03T21:42:43.761Z,95.50
2018-11-03T21:45:12.829Z,95.80
2018-11-03T21:47:41.893Z,96.00
2018-11-03T21:50:11.697Z,96.00
2018-11-03T21:52:40.926Z,96.30
2018-11-03T21:55:17.651Z,96.10
2018-11-03T21:57:46.562Z,96.20
2018-11-03T22:00:16.012Z,96.10
2018-11-03T22:02:44.949Z,96.20
2018-11-03T22:05:14.731Z,96.30
2018-11-03T22:07:44.143Z,96.60
2018-11-03T22:10:13.380Z,96.50
2018-11-03T22:12:43.266Z,96.40
2018-11-03T22:15:13.151Z,96.30
2018-11-03T22:17:42.015Z,96.40
2018-11-03T22:20:11.780Z,96.30
2018-11-03T22:22:40.799Z,96.20
2018-11-03T22:25:11.120Z,96.60
2018-11-03T22:27:40.062Z,96.60
2018-11-03T22:30:10.798Z,96.60
2018-11-03T22:32:39.875Z,96.70
2018-11-03T22:35:09.346Z,96.50
2018-11-03T22:37:38.972Z,96.70
2018-11-03T22:40:08.706Z,96.50
2018-11-03T22:42:37.950Z,96.60
2018-11-03T22:45:07.089Z,96.40
2018-11-03T22:47:36.309Z,96.40
2018-11-03T22:50:05.390Z,96.70
2018-11-03T22:52:34.437Z,96.50
2018-11-03T22:55:03.879Z,96.30
2018-11-03T22:57:32.921Z,96.50
2018-11-03T23:00:02.381Z,96.30
2018-11-03T23:02:31.378Z,96.40
2018-11-03T23:05:00.296Z,96.90
2018-11-03T23:07:29.416Z,96.50
2018-11-03T23:09:58.385Z,96.40
2018-11-03T23:12:27.679Z,96.20
2018-11-03T23:14:56.611Z,95.90
2018-11-03T23:17:25.702Z,96.10
2018-11-03T23:19:54.619Z,96.10
2018-11-03T23:22:24.498Z,96.30
2018-11-03T23:24:53.452Z,96.40
2018-11-03T23:27:22.791Z,96.40
2018-11-03T23:29:51.875Z,96.50
2018-11-03T23:32:21.814Z,96.40
2018-11-03T23:34:50.986Z,96.20
2018-11-03T23:37:20.002Z,96.00
2018-11-03T23:39:48.759Z,96.10
2018-11-03T23:42:17.707Z,96.30
2018-11-03T23:44:46.649Z,96.60
2018-11-03T23:47:15.602Z,96.20
2018-11-03T23:49:44.436Z,96.40
2018-11-03T23:52:13.443Z,96.20
2018-11-03T23:54:42.636Z,96.20
2018-11-03T23:57:11.806Z,96.10
2018-11-03T23:59:40.880Z,95.90
