createdAt,value
2019-02-20T00:00:34.750Z,970.71
2019-02-20T00:01:34.651Z,970.73
2019-02-20T00:02:34.596Z,970.71
2019-02-20T00:03:34.533Z,970.70
2019-02-20T00:04:34.477Z,970.70
2019-02-20T00:05:34.449Z,970.72
2019-02-20T00:06:34.369Z,970.71
2019-02-20T00:07:34.301Z,970.72
2019-02-20T00:08:34.251Z,970.71
2019-02-20T00:09:34.218Z,970.72
2019-02-20T00:10:34.129Z,970.72
2019-02-20T00:11:34.071Z,970.71
2019-02-20T00:12:34.014Z,970.75
2019-02-20T00:13:33.993Z,970.71
2019-02-20T00:14:33.898Z,970.71
2019-02-20T00:15:33.841Z,970.73
2019-02-20T00:16:33.783Z,970.69
2019-02-20T00:17:33.722Z,970.72
2019-02-20T00:18:33.705Z,970.69
2019-02-20T00:19:33.651Z,970.71
2019-02-20T00:20:33.549Z,970.67
2019-02-20T00:21:33.492Z,970.66
2019-02-20T00:22:40.069Z,970.69
2019-02-20T00:23:33.379Z,970.67
2019-02-20T00:24:33.350Z,970.67
2019-02-20T00:25:33.261Z,970.72
2019-02-20T00:26:33.204Z,970.70
2019-02-20T00:27:33.144Z,970.71
2019-02-20T00:28:33.087Z,970.72
2019-02-20T00:29:33.058Z,970.72
2019-02-20T00:30:32.976Z,970.73
2019-02-20T00:31:32.917Z,970.73
2019-02-20T00:32:32.860Z,970.73
2019-02-20T00:33:32.796Z,970.73
2019-02-20T00:34:32.772Z,970.66
2019-02-20T00:35:32.685Z,970.71
2019-02-20T00:36:32.626Z,970.69
2019-02-20T00:37:32.581Z,970.69
2019-02-20T00:38:32.507Z,970.70
2019-02-20T00:39:32.481Z,970.72
2019-02-20T00:40:32.425Z,970.74
2019-02-20T00:41:32.333Z,970.75
2019-02-20T00:42:32.276Z,970.78
2019-02-20T00:43:32.220Z,970.77
2019-02-20T00:44:32.158Z,970.78
2019-02-20T00:45:32.149Z,970.81
2019-02-20T00:46:32.043Z,970.81
2019-02-20T00:47:32.006Z,970.84
2019-02-20T00:48:31.928Z,970.83
2019-02-20T00:49:31.879Z,970.83
2019-02-20T00:50:31.851Z,970.85
2019-02-20T00:51:31.755Z,970.88
2019-02-20T00:52:31.740Z,970.89
2019-02-20T00:53:31.641Z,970.83
2019-02-20T00:54:31.583Z,970.87
2019-02-20T00:55:31.561Z,970.85
2019-02-20T00:56:31.495Z,970.86
2019-02-20T00:57:31.405Z,970.86
2019-02-20T00:58:31.348Z,970.82
2019-02-20T00:59:31.291Z,970.79
2019-02-20T01:00:31.232Z,970.80
2019-02-20T01:01:31.211Z,970.84
2019-02-20T01:02:31.117Z,970.86
2019-02-20T01:03:31.056Z,970.85
2019-02-20T01:04:31.010Z,970.87
2019-02-20T01:05:30.943Z,970.87
2019-02-20T01:06:30.917Z,970.84
2019-02-20T01:07:30.858Z,970.86
2019-02-20T01:08:30.805Z,970.88
2019-02-20T01:09:30.707Z,970.86
2019-02-20T01:10:30.649Z,970.91
2019-02-20T01:11:30.593Z,970.94
2019-02-20T01:12:30.535Z,970.88
2019-02-20T01:13:30.508Z,970.89
2019-02-20T01:14:30.426Z,970.90
2019-02-20T01:15:30.360Z,970.91
2019-02-20T01:16:30.333Z,970.91
2019-02-20T01:17:30.240Z,970.95
2019-02-20T01:18:30.185Z,970.96
2019-02-20T01:19:30.127Z,970.93
2019-02-20T01:20:30.100Z,970.94
2019-02-20T01:21:30.008Z,970.92
2019-02-20T01:22:29.964Z,970.90
2019-02-20T01:23:29.896Z,970.88
2019-02-20T01:24:29.876Z,970.91
2019-02-20T01:25:29.775Z,970.89
2019-02-20T01:26:29.718Z,970.92
2019-02-20T01:27:29.659Z,970.92
2019-02-20T01:28:29.599Z,970.94
2019-02-20T01:29:29.596Z,970.86
2019-02-20T01:30:29.483Z,970.86
2019-02-20T01:31:29.425Z,970.92
2019-02-20T01:32:29.381Z,970.90
2019-02-20T01:33:29.307Z,970.87
2019-02-20T01:34:29.281Z,970.88
2019-02-20T01:35:29.194Z,970.89
2019-02-20T01:36:29.133Z,970.85
2019-02-20T01:37:29.098Z,970.83
2019-02-20T01:38:29.016Z,970.87
2019-02-20T01:39:28.957Z,970.84
2019-02-20T01:40:28.898Z,970.84
2019-02-20T01:41:28.871Z,970.86
2019-02-20T01:42:28.815Z,970.82
2019-02-20T01:43:28.724Z,970.83
2019-02-20T01:44:28.666Z,970.81
2019-02-20T01:45:28.611Z,970.82
2019-02-20T01:46:28.548Z,970.84
2019-02-20T01:47:28.523Z,970.83
2019-02-20T01:48:28.432Z,970.80
2019-02-20T01:49:28.375Z,970.76
2019-02-20T01:50:28.315Z,970.84
2019-02-20T01:51:28.263Z,970.84
2019-02-20T01:52:28.235Z,970.83
2019-02-20T01:53:28.172Z,970.85
2019-02-20T01:54:28.082Z,970.84
2019-02-20T01:55:28.025Z,970.80
2019-02-20T01:56:27.969Z,970.78
2019-02-20T01:57:27.912Z,970.75
2019-02-20T01:58:27.883Z,970.69
2019-02-20T01:59:27.791Z,970.72
2019-02-20T02:00:27.767Z,970.72
2019-02-20T02:01:27.676Z,970.71
2019-02-20T02:02:27.619Z,970.70
2019-02-20T02:03:27.559Z,970.73
2019-02-20T02:04:27.499Z,970.68
2019-02-20T02:05:27.485Z,970.70
2019-02-20T02:06:27.382Z,970.71
2019-02-20T02:07:27.326Z,970.70
2019-02-20T02:08:27.268Z,970.71
2019-02-20T02:09:27.211Z,970.71
2019-02-20T02:10:27.190Z,970.70
2019-02-20T02:11:27.093Z,970.69
2019-02-20T02:12:27.035Z,970.69
2019-02-20T02:13:26.978Z,970.65
2019-02-20T02:14:26.919Z,970.71
2019-02-20T02:15:26.894Z,970.69
2019-02-20T02:16:26.804Z,970.76
2019-02-20T02:17:26.778Z,970.72
2019-02-20T02:18:26.687Z,970.70
2019-02-20T02:19:26.629Z,970.71
2019-02-20T02:20:26.572Z,970.69
2019-02-20T02:21:26.512Z,970.76
2019-02-20T02:22:26.484Z,970.75
2019-02-20T02:23:26.395Z,970.74
2019-02-20T02:24:26.337Z,970.76
2019-02-20T02:25:26.311Z,970.76
2019-02-20T02:26:26.224Z,970.79
2019-02-20T02:27:26.198Z,970.82
2019-02-20T02:28:26.107Z,970.78
2019-02-20T02:29:26.048Z,970.81
2019-02-20T02:30:26.034Z,970.81
2019-02-20T02:31:25.935Z,970.77
2019-02-20T02:32:25.875Z,970.78
2019-02-20T02:33:25.815Z,970.83
2019-02-20T02:34:25.757Z,970.74
2019-02-20T02:35:25.731Z,970.71
2019-02-20T02:36:25.647Z,970.78
2019-02-20T02:37:25.614Z,970.79
2019-02-20T02:38:25.523Z,970.75
2019-02-20T02:39:25.467Z,970.74
2019-02-20T02:40:25.411Z,970.76
2019-02-20T02:41:25.383Z,970.73
2019-02-20T02:42:25.293Z,970.71
2019-02-20T02:43:25.269Z,970.71
2019-02-20T02:44:25.181Z,970.68
2019-02-20T02:45:25.152Z,970.70
2019-02-20T02:46:25.061Z,970.64
2019-02-20T02:47:25.005Z,970.67
2019-02-20T02:48:24.971Z,970.66
2019-02-20T02:49:24.888Z,970.68
2019-02-20T02:50:24.832Z,970.70
2019-02-20T02:51:24.806Z,970.72
2019-02-20T02:52:24.715Z,970.66
2019-02-20T02:53:30.730Z,970.63
2019-02-20T02:54:24.600Z,970.66
2019-02-20T02:55:24.539Z,970.69
2019-02-20T02:56:24.484Z,970.68
2019-02-20T02:57:24.425Z,970.69
2019-02-20T02:58:24.397Z,970.63
2019-02-20T02:59:24.343Z,970.65
2019-02-20T03:00:24.252Z,970.65
2019-02-20T03:01:24.196Z,970.65
2019-02-20T03:02:24.138Z,970.63
2019-02-20T03:03:24.106Z,970.63
2019-02-20T03:04:24.021Z,970.69
2019-02-20T03:05:23.990Z,970.68
2019-02-20T03:06:23.936Z,970.67
2019-02-20T03:07:23.848Z,970.67
2019-02-20T03:08:23.798Z,970.68
2019-02-20T03:09:23.729Z,970.67
2019-02-20T03:10:23.670Z,970.65
2019-02-20T03:11:23.657Z,970.66
2019-02-20T03:12:23.561Z,970.62
2019-02-20T03:13:23.498Z,970.67
2019-02-20T03:14:23.476Z,970.60
2019-02-20T03:15:23.391Z,970.62
2019-02-20T03:16:23.325Z,970.61
2019-02-20T03:17:23.299Z,970.60
2019-02-20T03:18:23.210Z,970.59
2019-02-20T03:19:23.183Z,970.61
2019-02-20T03:20:23.092Z,970.59
2019-02-20T03:21:23.055Z,970.58
2019-02-20T03:22:22.979Z,970.57
2019-02-20T03:23:22.921Z,970.60
2019-02-20T03:24:22.862Z,970.59
2019-02-20T03:25:22.802Z,970.64
2019-02-20T03:26:22.779Z,970.65
2019-02-20T03:27:22.689Z,970.67
2019-02-20T03:28:22.632Z,970.72
2019-02-20T03:29:22.577Z,970.73
2019-02-20T03:30:22.521Z,970.76
2019-02-20T03:31:22.498Z,970.72
2019-02-20T03:32:22.405Z,970.74
2019-02-20T03:33:22.340Z,970.70
2019-02-20T03:34:22.292Z,970.70
2019-02-20T03:35:22.223Z,970.73
2019-02-20T03:36:22.222Z,970.71
2019-02-20T03:37:22.108Z,970.67
2019-02-20T03:38:29.923Z,970.68
2019-02-20T03:39:22.024Z,970.68
2019-02-20T03:40:21.936Z,970.72
2019-02-20T03:41:21.877Z,970.72
2019-02-20T03:42:21.818Z,970.75
2019-02-20T03:43:21.760Z,970.72
2019-02-20T03:44:21.740Z,970.77
2019-02-20T03:45:21.645Z,970.78
2019-02-20T03:46:21.636Z,970.76
2019-02-20T03:47:21.530Z,970.72
2019-02-20T03:48:21.474Z,970.73
2019-02-20T03:49:21.414Z,970.73
2019-02-20T03:50:21.386Z,970.73
2019-02-20T03:51:21.339Z,970.71
2019-02-20T03:52:21.245Z,970.70
2019-02-20T03:53:21.181Z,970.73
2019-02-20T03:54:21.130Z,970.76
2019-02-20T03:55:21.066Z,970.76
2019-02-20T03:56:21.041Z,970.75
2019-02-20T03:57:20.981Z,970.77
2019-02-20T03:58:20.891Z,970.77
2019-02-20T03:59:20.849Z,970.77
2019-02-20T04:00:20.772Z,970.81
2019-02-20T04:01:20.723Z,970.81
2019-02-20T04:02:20.690Z,970.84
2019-02-20T04:03:20.609Z,970.83
2019-02-20T04:04:20.601Z,970.84
2019-02-20T04:05:20.484Z,970.85
2019-02-20T04:06:20.426Z,970.85
2019-02-20T04:07:20.371Z,970.88
2019-02-20T04:08:20.316Z,970.85
2019-02-20T04:09:20.293Z,970.85
2019-02-20T04:10:20.196Z,970.85
2019-02-20T04:11:20.137Z,970.82
2019-02-20T04:12:20.078Z,970.84
2019-02-20T04:13:20.035Z,970.85
2019-02-20T04:14:19.994Z,970.87
2019-02-20T04:15:19.903Z,970.86
2019-02-20T04:16:19.846Z,970.83
2019-02-20T04:17:19.819Z,970.83
2019-02-20T04:18:19.742Z,970.82
2019-02-20T04:19:19.672Z,970.81
2019-02-20T04:20:19.674Z,970.75
2019-02-20T04:21:19.554Z,970.77
2019-02-20T04:22:19.499Z,970.80
2019-02-20T04:23:19.437Z,970.77
2019-02-20T04:24:19.389Z,970.81
2019-02-20T04:25:19.356Z,970.82
2019-02-20T04:26:19.264Z,970.88
2019-02-20T04:27:19.207Z,970.91
2019-02-20T04:28:19.181Z,970.91
2019-02-20T04:29:19.120Z,970.96
2019-02-20T04:30:19.034Z,970.95
2019-02-20T04:31:18.972Z,970.98
2019-02-20T04:32:18.917Z,970.98
2019-02-20T04:33:18.858Z,970.96
2019-02-20T04:34:18.829Z,971.00
2019-02-20T04:35:18.741Z,970.97
2019-02-20T04:36:18.688Z,970.96
2019-02-20T04:37:18.628Z,970.97
2019-02-20T04:38:18.612Z,970.95
2019-02-20T04:39:18.519Z,970.94
2019-02-20T04:40:18.474Z,970.93
2019-02-20T04:41:18.395Z,970.95
2019-02-20T04:42:18.333Z,970.91
2019-02-20T04:43:18.309Z,970.99
2019-02-20T04:44:18.217Z,970.93
2019-02-20T04:45:18.161Z,970.96
2019-02-20T04:46:18.151Z,970.98
2019-02-20T04:47:18.044Z,970.97
2019-02-20T04:48:17.984Z,971.01
2019-02-20T04:49:17.926Z,971.00
2019-02-20T04:50:17.868Z,970.99
2019-02-20T04:51:17.851Z,970.99
2019-02-20T04:52:17.752Z,970.96
2019-02-20T04:53:17.696Z,971.00
2019-02-20T04:54:17.633Z,970.96
2019-02-20T04:55:17.580Z,970.98
2019-02-20T04:56:17.551Z,971.00
2019-02-20T04:57:17.495Z,971.02
2019-02-20T04:58:17.402Z,970.99
2019-02-20T04:59:17.345Z,971.01
2019-02-20T05:00:17.293Z,971.00
2019-02-20T05:01:17.228Z,971.00
2019-02-20T05:02:17.211Z,970.99
2019-02-20T05:03:17.116Z,970.97
2019-02-20T05:04:17.056Z,970.98
2019-02-20T05:05:16.996Z,970.94
2019-02-20T05:06:16.962Z,970.95
2019-02-20T05:07:16.915Z,970.96
2019-02-20T05:08:16.948Z,970.91
2019-02-20T05:09:16.764Z,970.96
2019-02-20T05:10:16.711Z,970.93
2019-02-20T05:11:16.649Z,970.91
2019-02-20T05:12:16.624Z,970.94
2019-02-20T05:13:16.566Z,970.92
2019-02-20T05:14:16.472Z,970.95
2019-02-20T05:15:16.453Z,970.96
2019-02-20T05:16:16.358Z,970.93
2019-02-20T05:17:16.299Z,970.95
2019-02-20T05:18:16.240Z,970.95
2019-02-20T05:19:16.185Z,970.97
2019-02-20T05:20:16.155Z,970.93
2019-02-20T05:21:16.066Z,970.96
2019-02-20T05:22:16.010Z,970.98
2019-02-20T05:23:15.949Z,970.98
2019-02-20T05:24:24.075Z,970.97
2019-02-20T05:25:15.866Z,970.94
2019-02-20T05:26:15.805Z,970.92
2019-02-20T05:27:15.730Z,970.93
2019-02-20T05:28:15.664Z,970.93
2019-02-20T05:29:15.602Z,970.92
2019-02-20T05:30:15.539Z,970.97
2019-02-20T05:31:16.552Z,970.96
2019-02-20T05:32:15.425Z,970.97
2019-02-20T05:33:15.365Z,971.02
2019-02-20T05:34:15.342Z,971.04
2019-02-20T05:35:15.248Z,971.05
2019-02-20T05:36:15.196Z,971.05
2019-02-20T05:37:15.164Z,971.02
2019-02-20T05:38:15.078Z,971.03
2019-02-20T05:39:15.015Z,971.05
2019-02-20T05:40:14.959Z,971.01
2019-02-20T05:41:14.900Z,971.01
2019-02-20T05:42:14.882Z,971.02
2019-02-20T05:43:14.787Z,971.02
2019-02-20T05:44:14.736Z,971.04
2019-02-20T05:45:14.664Z,971.03
2019-02-20T05:46:14.611Z,971.02
2019-02-20T05:47:14.583Z,971.04
2019-02-20T05:48:14.505Z,971.03
2019-02-20T05:49:14.466Z,971.04
2019-02-20T05:50:14.405Z,970.99
2019-02-20T05:51:14.328Z,971.01
2019-02-20T05:52:14.259Z,971.00
2019-02-20T05:53:14.199Z,970.95
2019-02-20T05:54:14.144Z,970.95
2019-02-20T05:55:14.117Z,970.95
2019-02-20T05:56:14.022Z,970.97
2019-02-20T05:57:13.964Z,970.96
2019-02-20T05:58:13.910Z,970.96
2019-02-20T05:59:13.853Z,970.97
2019-02-20T06:00:13.842Z,970.96
2019-02-20T06:01:13.740Z,970.97
2019-02-20T06:02:13.679Z,971.02
2019-02-20T06:03:13.620Z,971.03
2019-02-20T06:04:13.559Z,971.06
2019-02-20T06:05:13.540Z,971.12
2019-02-20T06:06:13.442Z,971.08
2019-02-20T06:07:13.381Z,971.11
2019-02-20T06:08:13.328Z,971.16
2019-02-20T06:09:13.267Z,971.14
2019-02-20T06:10:13.247Z,971.17
2019-02-20T06:11:15.319Z,971.16
2019-02-20T06:12:13.122Z,971.16
2019-02-20T06:13:13.032Z,971.21
2019-02-20T06:14:12.976Z,971.23
2019-02-20T06:15:12.914Z,971.24
2019-02-20T06:16:12.895Z,971.25
2019-02-20T06:17:12.800Z,971.30
2019-02-20T06:18:12.740Z,971.30
2019-02-20T06:19:12.682Z,971.33
2019-02-20T06:20:12.625Z,971.33
2019-02-20T06:21:12.599Z,971.32
2019-02-20T06:22:12.508Z,971.32
2019-02-20T06:23:12.450Z,971.36
2019-02-20T06:24:12.401Z,971.33
2019-02-20T06:25:12.333Z,971.36
2019-02-20T06:26:12.359Z,971.37
2019-02-20T06:27:12.216Z,971.35
2019-02-20T06:28:12.160Z,971.39
2019-02-20T06:29:12.098Z,971.38
2019-02-20T06:30:12.039Z,971.42
2019-02-20T06:31:12.042Z,971.49
2019-02-20T06:32:11.956Z,971.46
2019-02-20T06:33:11.879Z,971.49
2019-02-20T06:34:11.811Z,971.52
2019-02-20T06:35:11.749Z,971.57
2019-02-20T06:36:11.696Z,971.53
2019-02-20T06:37:11.681Z,971.61
2019-02-20T06:38:11.860Z,971.60
2019-02-20T06:39:11.515Z,971.60
2019-02-20T06:40:11.456Z,971.54
2019-02-20T06:41:11.412Z,971.54
2019-02-20T06:42:11.342Z,971.57
2019-02-20T06:43:11.313Z,971.57
2019-02-20T06:44:11.226Z,971.60
2019-02-20T06:45:11.167Z,971.61
2019-02-20T06:46:11.109Z,971.66
2019-02-20T06:47:11.048Z,971.65
2019-02-20T06:48:11.021Z,971.71
2019-02-20T06:49:10.932Z,971.70
2019-02-20T06:50:10.876Z,971.72
2019-02-20T06:51:10.813Z,971.75
2019-02-20T06:52:10.789Z,971.80
2019-02-20T06:53:10.729Z,971.76
2019-02-20T06:54:10.643Z,971.79
2019-02-20T06:55:10.583Z,971.79
2019-02-20T06:56:10.537Z,971.82
2019-02-20T06:57:10.502Z,971.87
2019-02-20T06:58:10.439Z,971.83
2019-02-20T06:59:10.352Z,971.82
2019-02-20T07:00:10.299Z,971.84
2019-02-20T07:01:10.233Z,971.87
2019-02-20T07:02:10.205Z,971.88
2019-02-20T07:03:10.117Z,971.89
2019-02-20T07:04:10.058Z,971.92
2019-02-20T07:05:09.997Z,971.89
2019-02-20T07:06:09.970Z,971.90
2019-02-20T07:07:09.883Z,971.92
2019-02-20T07:08:09.918Z,971.98
2019-02-20T07:09:09.766Z,971.95
2019-02-20T07:10:09.712Z,971.89
2019-02-20T07:11:09.663Z,971.90
2019-02-20T07:12:09.625Z,971.88
2019-02-20T07:13:09.535Z,971.89
2019-02-20T07:14:09.478Z,971.89
2019-02-20T07:15:09.419Z,971.92
2019-02-20T07:16:09.406Z,971.91
2019-02-20T07:17:09.303Z,971.94
2019-02-20T07:18:09.245Z,971.96
2019-02-20T07:19:09.189Z,971.95
2019-02-20T07:20:09.131Z,971.96
2019-02-20T07:21:09.101Z,971.98
2019-02-20T07:22:09.011Z,972.00
2019-02-20T07:23:08.953Z,971.97
2019-02-20T07:24:08.899Z,971.94
2019-02-20T07:25:08.878Z,971.96
2019-02-20T07:26:08.777Z,972.02
2019-02-20T07:27:08.720Z,971.95
2019-02-20T07:28:08.663Z,971.98
2019-02-20T07:29:08.602Z,971.99
2019-02-20T07:30:08.621Z,972.03
2019-02-20T07:31:08.495Z,972.03
2019-02-20T07:32:08.467Z,972.05
2019-02-20T07:33:08.371Z,972.05
2019-02-20T07:34:08.316Z,972.07
2019-02-20T07:35:08.258Z,972.10
2019-02-20T07:36:08.203Z,972.10
2019-02-20T07:37:08.170Z,972.12
2019-02-20T07:38:08.082Z,972.15
2019-02-20T07:39:08.027Z,972.12
2019-02-20T07:40:07.967Z,972.15
2019-02-20T07:41:07.942Z,972.20
2019-02-20T07:42:07.897Z,972.18
2019-02-20T07:43:07.828Z,972.19
2019-02-20T07:44:07.733Z,972.19
2019-02-20T07:45:07.678Z,972.17
2019-02-20T07:46:07.622Z,972.19
2019-02-20T07:47:07.562Z,972.21
2019-02-20T07:48:07.593Z,972.23
2019-02-20T07:49:07.455Z,972.24
2019-02-20T07:50:07.392Z,972.31
2019-02-20T07:51:07.338Z,972.32
2019-02-20T07:52:07.275Z,972.34
2019-02-20T07:53:07.256Z,972.33
2019-02-20T07:54:07.156Z,972.35
2019-02-20T07:55:13.147Z,972.36
2019-02-20T07:56:07.046Z,972.37
2019-02-20T07:57:06.986Z,972.41
2019-02-20T07:58:06.963Z,972.45
2019-02-20T07:59:06.909Z,972.45
2019-02-20T08:00:06.814Z,972.47
2019-02-20T08:01:06.753Z,972.46
2019-02-20T08:02:06.695Z,972.47
2019-02-20T08:03:06.642Z,972.48
2019-02-20T08:04:06.636Z,972.48
2019-02-20T08:05:06.523Z,972.48
2019-02-20T08:06:06.471Z,972.55
2019-02-20T08:07:06.409Z,972.53
2019-02-20T08:08:06.352Z,972.54
2019-02-20T08:09:06.329Z,972.56
2019-02-20T08:10:06.237Z,972.56
2019-02-20T08:11:06.181Z,972.58
2019-02-20T08:12:06.156Z,972.58
2019-02-20T08:13:06.102Z,972.62
2019-02-20T08:14:06.007Z,972.59
2019-02-20T08:15:05.988Z,972.61
2019-02-20T08:16:05.895Z,972.61
2019-02-20T08:17:05.837Z,972.59
2019-02-20T08:18:05.778Z,972.62
2019-02-20T08:19:05.723Z,972.64
2019-02-20T08:20:05.743Z,972.68
2019-02-20T08:21:05.608Z,972.73
2019-02-20T08:22:05.554Z,972.73
2019-02-20T08:23:05.494Z,972.75
2019-02-20T08:24:05.486Z,972.74
2019-02-20T08:25:05.378Z,972.79
2019-02-20T08:26:05.334Z,972.75
2019-02-20T08:27:05.265Z,972.75
2019-02-20T08:28:05.209Z,972.79
2019-02-20T08:29:05.182Z,972.83
2019-02-20T08:30:05.091Z,972.83
2019-02-20T08:31:05.035Z,972.82
2019-02-20T08:32:04.980Z,972.84
2019-02-20T08:33:04.926Z,972.83
2019-02-20T08:34:04.898Z,972.85
2019-02-20T08:35:04.810Z,972.85
2019-02-20T08:36:04.771Z,972.83
2019-02-20T08:37:04.729Z,972.84
2019-02-20T08:38:04.644Z,972.85
2019-02-20T08:39:04.604Z,972.86
2019-02-20T08:40:04.562Z,972.81
2019-02-20T08:41:04.469Z,972.84
2019-02-20T08:42:04.412Z,972.88
2019-02-20T08:43:04.355Z,972.90
2019-02-20T08:44:04.300Z,972.89
2019-02-20T08:45:04.302Z,972.88
2019-02-20T08:46:04.185Z,972.88
2019-02-20T08:47:04.130Z,972.88
2019-02-20T08:48:04.075Z,972.91
2019-02-20T08:49:04.018Z,972.94
2019-02-20T08:50:03.993Z,973.02
2019-02-20T08:51:03.942Z,973.10
2019-02-20T08:52:03.847Z,973.20
2019-02-20T08:53:03.797Z,973.17
2019-02-20T08:54:04.426Z,973.14
2019-02-20T08:55:03.678Z,973.18
2019-02-20T08:56:03.671Z,973.16
2019-02-20T08:57:03.591Z,973.15
2019-02-20T08:58:03.518Z,973.10
2019-02-20T08:59:03.461Z,973.07
2019-02-20T09:00:03.407Z,973.04
2019-02-20T09:01:03.385Z,973.07
2019-02-20T09:02:03.313Z,973.05
2019-02-20T09:03:03.283Z,973.04
2019-02-20T09:04:03.189Z,973.07
2019-02-20T09:05:03.137Z,973.11
2019-02-20T09:06:03.082Z,973.08
2019-02-20T09:07:03.029Z,973.12
2019-02-20T09:08:03.016Z,973.08
2019-02-20T09:09:02.920Z,973.09
2019-02-20T09:10:02.869Z,973.13
2019-02-20T09:11:02.817Z,973.13
2019-02-20T09:12:02.769Z,973.14
2019-02-20T09:13:02.744Z,973.15
2019-02-20T09:14:02.650Z,973.18
2019-02-20T09:15:02.598Z,973.19
2019-02-20T09:16:02.548Z,973.16
2019-02-20T09:17:02.502Z,973.20
2019-02-20T09:18:02.471Z,973.20
2019-02-20T09:19:02.387Z,973.23
2019-02-20T09:20:02.329Z,973.19
2019-02-20T09:21:02.277Z,973.19
2019-02-20T09:22:02.226Z,973.14
2019-02-20T09:23:02.208Z,973.17
2019-02-20T09:24:02.119Z,973.20
2019-02-20T09:25:02.078Z,973.17
2019-02-20T09:26:02.008Z,973.17
2019-02-20T09:27:01.957Z,973.17
2019-02-20T09:28:01.936Z,973.21
2019-02-20T09:29:01.849Z,973.20
2019-02-20T09:30:01.808Z,973.21
2019-02-20T09:31:01.786Z,973.22
2019-02-20T09:32:01.688Z,973.26
2019-02-20T09:33:01.636Z,973.29
2019-02-20T09:34:01.628Z,973.29
2019-02-20T09:35:01.562Z,973.37
2019-02-20T09:36:01.510Z,973.39
2019-02-20T09:37:01.422Z,973.38
2019-02-20T09:38:01.368Z,973.34
2019-02-20T09:39:01.318Z,973.36
2019-02-20T09:40:01.265Z,973.37
2019-02-20T09:41:01.243Z,973.36
2019-02-20T09:42:01.158Z,973.34
2019-02-20T09:43:01.130Z,973.33
2019-02-20T09:44:01.055Z,973.30
2019-02-20T09:45:01.009Z,973.30
2019-02-20T09:46:00.979Z,973.38
2019-02-20T09:47:00.898Z,973.39
2019-02-20T09:48:00.846Z,973.41
2019-02-20T09:49:00.791Z,973.41
2019-02-20T09:50:00.741Z,973.45
2019-02-20T09:51:00.713Z,973.45
2019-02-20T09:52:00.638Z,973.43
2019-02-20T09:53:00.591Z,973.45
2019-02-20T09:54:00.535Z,973.45
2019-02-20T09:55:00.515Z,973.47
2019-02-20T09:56:00.431Z,973.43
2019-02-20T09:57:00.413Z,973.51
2019-02-20T09:58:00.326Z,973.56
2019-02-20T09:59:00.306Z,973.54
2019-02-20T10:00:00.291Z,973.59
2019-02-20T10:01:00.217Z,973.58
2019-02-20T10:02:00.119Z,973.63
2019-02-20T10:03:00.075Z,973.60
2019-02-20T10:04:00.016Z,973.65
2019-02-20T10:04:59.969Z,973.64
2019-02-20T10:05:59.949Z,973.67
2019-02-20T10:06:59.866Z,973.69
2019-02-20T10:07:59.818Z,973.76
2019-02-20T10:08:59.768Z,973.77
2019-02-20T10:09:59.718Z,973.75
2019-02-20T10:10:59.702Z,973.76
2019-02-20T10:11:59.621Z,973.72
2019-02-20T10:12:59.571Z,973.74
2019-02-20T10:13:59.527Z,973.68
2019-02-20T10:14:59.477Z,973.70
2019-02-20T10:15:59.471Z,973.67
2019-02-20T10:16:59.382Z,973.68
2019-02-20T10:17:59.336Z,973.72
2019-02-20T10:18:59.287Z,973.70
2019-02-20T10:19:59.238Z,973.69
2019-02-20T10:20:59.223Z,973.68
2019-02-20T10:21:59.176Z,973.67
2019-02-20T10:22:59.100Z,973.65
2019-02-20T10:23:59.088Z,973.64
2019-02-20T10:24:59.013Z,973.61
2019-02-20T10:26:01.198Z,973.59
2019-02-20T10:27:00.858Z,973.61
2019-02-20T10:27:58.860Z,973.61
2019-02-20T10:28:58.814Z,973.64
2019-02-20T10:29:58.768Z,973.61
2019-02-20T10:30:58.718Z,973.62
2019-02-20T10:31:58.771Z,973.60
2019-02-20T10:32:58.622Z,973.62
2019-02-20T10:33:58.572Z,973.61
2019-02-20T10:34:58.548Z,973.69
2019-02-20T10:35:58.487Z,973.70
2019-02-20T10:36:58.478Z,973.69
2019-02-20T10:37:58.380Z,973.66
2019-02-20T10:38:58.329Z,973.59
2019-02-20T10:39:58.281Z,973.57
2019-02-20T10:40:58.233Z,973.58
2019-02-20T10:41:58.237Z,973.52
2019-02-20T10:42:58.134Z,973.57
2019-02-20T10:43:58.085Z,973.52
2019-02-20T10:44:58.034Z,973.54
2019-02-20T10:45:57.990Z,973.53
2019-02-20T10:46:57.968Z,973.51
2019-02-20T10:47:57.886Z,973.55
2019-02-20T10:48:57.835Z,973.52
2019-02-20T10:49:57.839Z,973.55
2019-02-20T10:50:57.735Z,973.56
2019-02-20T10:51:57.723Z,973.54
2019-02-20T10:52:57.636Z,973.56
2019-02-20T10:53:57.586Z,973.56
2019-02-20T10:54:58.058Z,973.59
2019-02-20T10:55:57.525Z,973.52
2019-02-20T10:56:57.437Z,973.50
2019-02-20T10:57:57.384Z,973.49
2019-02-20T10:58:57.332Z,973.49
2019-02-20T10:59:57.328Z,973.51
2019-02-20T11:00:57.264Z,973.54
2019-02-20T11:01:57.185Z,973.53
2019-02-20T11:02:57.129Z,973.47
2019-02-20T11:03:57.080Z,973.47
2019-02-20T11:04:57.042Z,973.45
2019-02-20T11:05:57.013Z,973.47
2019-02-20T11:06:56.929Z,973.46
2019-02-20T11:07:56.881Z,973.44
2019-02-20T11:08:56.826Z,973.42
2019-02-20T11:09:56.776Z,973.40
2019-02-20T11:10:56.752Z,973.44
2019-02-20T11:11:56.705Z,973.47
2019-02-20T11:12:56.622Z,973.47
2019-02-20T11:13:56.575Z,973.42
2019-02-20T11:14:56.523Z,973.42
2019-02-20T11:15:56.472Z,973.45
2019-02-20T11:16:56.460Z,973.45
2019-02-20T11:17:56.563Z,973.46
2019-02-20T11:18:56.336Z,973.43
2019-02-20T11:19:56.282Z,973.48
2019-02-20T11:20:56.215Z,973.41
2019-02-20T11:21:56.195Z,973.46
2019-02-20T11:22:56.110Z,973.40
2019-02-20T11:23:56.061Z,973.44
2019-02-20T11:24:56.008Z,973.43
2019-02-20T11:25:55.995Z,973.43
2019-02-20T11:26:55.907Z,973.44
2019-02-20T11:27:55.855Z,973.50
2019-02-20T11:28:55.802Z,973.48
2019-02-20T11:29:55.789Z,973.46
2019-02-20T11:30:56.862Z,973.46
2019-02-20T11:31:56.561Z,973.45
2019-02-20T11:32:55.595Z,973.47
2019-02-20T11:33:55.545Z,973.52
2019-02-20T11:34:55.527Z,973.44
2019-02-20T11:35:55.441Z,973.48
2019-02-20T11:36:55.424Z,973.48
2019-02-20T11:37:55.340Z,973.45
2019-02-20T11:38:55.286Z,973.51
2019-02-20T11:39:55.239Z,973.50
2019-02-20T11:40:55.235Z,973.46
2019-02-20T11:41:55.151Z,973.50
2019-02-20T11:42:55.082Z,973.44
2019-02-20T11:43:55.064Z,973.48
2019-02-20T11:44:54.983Z,973.48
2019-02-20T11:45:54.959Z,973.47
2019-02-20T11:46:54.875Z,973.47
2019-02-20T11:47:54.824Z,973.48
2019-02-20T11:48:54.773Z,973.47
2019-02-20T11:49:54.761Z,973.53
2019-02-20T11:50:54.673Z,973.50
2019-02-20T11:51:54.619Z,973.51
2019-02-20T11:52:54.569Z,973.55
2019-02-20T11:53:54.514Z,973.59
2019-02-20T11:54:54.496Z,973.57
2019-02-20T11:55:54.446Z,973.63
2019-02-20T11:56:54.359Z,973.53
2019-02-20T11:58:00.519Z,973.54
2019-02-20T11:58:54.259Z,973.51
2019-02-20T11:59:54.207Z,973.49
2019-02-20T12:00:54.198Z,973.55
2019-02-20T12:01:54.104Z,973.52
2019-02-20T12:02:54.054Z,973.56
2019-02-20T12:03:54.013Z,973.53
2019-02-20T12:04:53.952Z,973.53
2019-02-20T12:05:53.940Z,973.49
2019-02-20T12:06:53.857Z,973.49
2019-02-20T12:07:53.799Z,973.48
2019-02-20T12:08:55.579Z,973.47
2019-02-20T12:09:54.486Z,973.45
2019-02-20T12:10:54.893Z,973.42
2019-02-20T12:11:54.093Z,973.42
2019-02-20T12:12:53.548Z,973.43
2019-02-20T12:13:53.492Z,973.42
2019-02-20T12:14:53.443Z,973.43
2019-02-20T12:15:53.424Z,973.46
2019-02-20T12:16:53.342Z,973.47
2019-02-20T12:17:53.290Z,973.38
2019-02-20T12:18:53.239Z,973.40
2019-02-20T12:19:53.188Z,973.47
2019-02-20T12:20:53.182Z,973.45
2019-02-20T12:21:53.086Z,973.45
2019-02-20T12:22:53.036Z,973.40
2019-02-20T12:23:52.987Z,973.50
2019-02-20T12:24:54.789Z,973.41
2019-02-20T12:25:54.341Z,973.48
2019-02-20T12:26:52.837Z,973.50
2019-02-20T12:27:52.787Z,973.51