createdAt,value
2023-10-09T00:01:52.614Z,101712.33
2023-10-09T00:07:16.798Z,101700.64
2023-10-09T00:12:40.106Z,101682.67
2023-10-09T00:18:03.159Z,101664.69
2023-10-09T00:23:27.090Z,101666.36
2023-10-09T00:28:51.587Z,101670.92
2023-10-09T00:34:15.537Z,101638.14
2023-10-09T00:39:38.385Z,101621.52
2023-10-09T00:45:06.373Z,101626.98
2023-10-09T00:50:31.471Z,101646.48
2023-10-09T00:55:56.617Z,101639.55
2023-10-09T01:01:19.005Z,101637.00
2023-10-09T01:12:51.119Z,101616.80
2023-10-09T01:18:14.565Z,101627.06
2023-10-09T01:23:38.696Z,101624.47
2023-10-09T01:29:01.529Z,101606.91
2023-10-09T01:34:42.294Z,101613.34
2023-10-09T01:45:53.465Z,101622.00
2023-10-09T01:51:18.656Z,101614.25
2023-10-09T01:56:42.820Z,101619.47
2023-10-09T02:02:06.877Z,101629.11
2023-10-09T02:07:30.468Z,101619.66
2023-10-09T02:13:01.612Z,101617.27
2023-10-09T02:59:48.132Z,101532.31
2023-10-09T03:03:42.613Z,101527.23
2023-10-09T03:09:06.682Z,101537.73
2023-10-09T03:14:30.480Z,101524.36
2023-10-09T03:19:53.360Z,101533.23
2023-10-09T03:25:17.901Z,101516.50
2023-10-09T03:30:41.805Z,101498.05
2023-10-09T03:36:05.962Z,101494.42
2023-10-09T03:41:28.434Z,101481.95
2023-10-09T03:46:52.677Z,101468.53
2023-10-09T03:52:17.356Z,101466.70
2023-10-09T03:57:40.554Z,101448.91
2023-10-09T04:03:05.228Z,101451.46
2023-10-09T04:08:31.402Z,101447.08
2023-10-09T04:13:58.159Z,101432.08
2023-10-09T04:19:22.771Z,101426.77
2023-10-09T04:24:45.917Z,101426.09
2023-10-09T04:30:08.804Z,101423.65
2023-10-09T04:35:32.114Z,101421.28
2023-10-09T04:40:56.068Z,101412.35
2023-10-09T04:46:20.414Z,101413.06
2023-10-09T04:51:44.425Z,101409.25
2023-10-09T04:57:08.611Z,101396.61
2023-10-09T05:02:33.156Z,101397.34
2023-10-09T05:07:58.367Z,101395.49
2023-10-09T05:13:22.311Z,101388.34
2023-10-09T05:18:46.506Z,101386.48
2023-10-09T05:24:16.639Z,101386.30
2023-10-09T05:29:41.660Z,101381.67
2023-10-09T05:35:04.374Z,101385.88
2023-10-09T05:40:28.955Z,101386.44
2023-10-09T05:46:10.878Z,101374.55
2023-10-09T05:57:27.443Z,101377.64
2023-10-09T06:03:02.658Z,101374.31
2023-10-09T06:08:42.170Z,101352.03
2023-10-09T06:14:10.531Z,101362.53
2023-10-09T06:19:35.794Z,101360.27
2023-10-09T06:25:00.564Z,101362.57
2023-10-09T06:30:27.940Z,101356.89
2023-10-09T06:35:57.294Z,101358.47
2023-10-09T06:41:27.913Z,101353.64
2023-10-09T06:46:51.864Z,101355.00
2023-10-09T06:52:17.210Z,101338.17
2023-10-09T06:57:47.636Z,101337.98
2023-10-09T07:03:11.965Z,101338.25
2023-10-09T07:08:36.522Z,101366.81
2023-10-09T07:13:59.768Z,101377.08
2023-10-09T07:25:00.439Z,101367.57
2023-10-09T07:30:30.807Z,101366.50
2023-10-09T07:35:57.667Z,101349.22
2023-10-09T07:41:20.383Z,101363.56
2023-10-09T07:46:56.916Z,101381.20
2023-10-09T07:52:19.708Z,101373.05
2023-10-09T07:57:44.186Z,101381.16
2023-10-09T08:03:08.428Z,101370.83
2023-10-09T08:08:38.429Z,101370.25
2023-10-09T08:13:57.423Z,101367.73
2023-10-09T08:19:35.558Z,101369.03
2023-10-09T08:24:58.364Z,101353.45
2023-10-09T08:30:27.746Z,101338.66
2023-10-09T08:35:52.420Z,101323.42
2023-10-09T08:41:24.325Z,101321.08
2023-10-09T08:46:48.128Z,101325.51
2023-10-09T08:52:12.663Z,101309.89
2023-10-09T08:57:35.831Z,101298.79
2023-10-09T09:02:58.508Z,101300.47
2023-10-09T09:08:30.632Z,101294.17
2023-10-09T09:14:23.718Z,101286.92
2023-10-09T09:19:49.545Z,101286.55
2023-10-09T09:25:18.695Z,101288.19
2023-10-09T09:30:48.266Z,101286.46
2023-10-09T09:36:18.828Z,101279.20
2023-10-09T09:41:44.345Z,101278.27
2023-10-09T09:47:08.969Z,101274.53
2023-10-09T09:52:33.093Z,101267.03
2023-10-09T09:57:58.769Z,101269.28
2023-10-09T10:03:35.122Z,101272.45
2023-10-09T10:08:57.594Z,101262.95
2023-10-09T10:14:24.968Z,101268.48
2023-10-09T10:20:20.406Z,101271.13
2023-10-09T10:25:50.793Z,101256.97
2023-10-09T10:36:46.492Z,101237.63
2023-10-09T10:42:16.916Z,101232.79
2023-10-09T10:47:42.922Z,101234.95
2023-10-09T10:53:21.187Z,101234.30
2023-10-09T10:58:51.567Z,101234.40
2023-10-09T11:04:34.293Z,101218.95
2023-10-09T11:10:13.264Z,101222.65
2023-10-09T11:21:22.694Z,101199.78
2023-10-09T11:26:47.891Z,101195.16
2023-10-09T11:32:27.417Z,101195.95
2023-10-09T11:37:50.546Z,101199.89
2023-10-09T11:43:15.834Z,101205.77
2023-10-09T11:48:41.313Z,101201.14
2023-10-09T11:54:04.924Z,101198.34
2023-10-09T11:59:28.809Z,101196.06
2023-10-09T12:04:51.281Z,101196.31
2023-10-09T12:10:16.003Z,101179.57
2023-10-09T12:15:39.428Z,101180.59
2023-10-09T12:26:36.715Z,101154.75
2023-10-09T12:32:02.830Z,101149.53
2023-10-09T12:37:25.259Z,101130.34
2023-10-09T12:42:49.552Z,101122.97
2023-10-09T12:48:14.085Z,101119.05
2023-10-09T12:53:38.072Z,101106.57
2023-10-09T12:59:02.688Z,101093.28
2023-10-09T13:04:31.002Z,101099.06
2023-10-09T13:15:34.431Z,101096.25
2023-10-09T13:20:57.047Z,101098.39
2023-10-09T13:26:32.854Z,101087.86
2023-10-09T13:31:55.554Z,101081.66
2023-10-09T13:37:20.533Z,101084.13
2023-10-09T13:42:44.005Z,101080.46
2023-10-09T13:48:10.004Z,101091.03
2023-10-09T13:53:32.583Z,101098.03
2023-10-09T13:58:56.924Z,101084.20
2023-10-09T14:04:20.799Z,101095.00
2023-10-09T14:09:48.564Z,101088.80
2023-10-09T14:15:13.026Z,101092.75
2023-10-09T14:20:36.253Z,101093.80
2023-10-09T14:26:03.389Z,101097.59
2023-10-09T14:31:29.770Z,101093.05
2023-10-09T14:36:52.375Z,101110.26
2023-10-09T14:42:16.640Z,101108.34
2023-10-09T14:47:39.341Z,101113.66
2023-10-09T14:53:02.677Z,101107.23
2023-10-09T14:58:26.985Z,101096.08
2023-10-09T15:03:51.647Z,101118.47
2023-10-09T15:09:16.507Z,101117.91
2023-10-09T15:14:42.407Z,101110.31
2023-10-09T15:20:06.606Z,101088.62
2023-10-09T15:25:56.728Z,101090.08
2023-10-09T15:31:22.464Z,101090.11
2023-10-09T15:36:44.935Z,101112.00
2023-10-09T15:42:26.403Z,101123.56
2023-10-09T15:53:26.979Z,101129.83
2023-10-09T15:58:50.209Z,101140.19
2023-10-09T16:04:12.898Z,101149.91
2023-10-09T16:09:37.228Z,101152.34
2023-10-09T16:15:00.894Z,101160.02
2023-10-09T16:20:25.734Z,101166.25
2023-10-09T16:25:48.533Z,101177.97
2023-10-09T16:36:46.723Z,101174.16
2023-10-09T16:42:11.083Z,101193.30
2023-10-09T16:47:33.536Z,101184.28
2023-10-09T16:52:57.325Z,101189.92
2023-10-09T16:58:21.046Z,101199.05
2023-10-09T17:03:48.112Z,101203.84
2023-10-09T17:09:12.277Z,101209.88
2023-10-09T17:14:35.924Z,101218.86
2023-10-09T17:19:59.703Z,101221.53
2023-10-09T17:25:24.460Z,101226.65
2023-10-09T17:30:48.756Z,101220.20
2023-10-09T17:36:13.421Z,101220.79
2023-10-09T17:41:36.655Z,101226.36
2023-10-09T17:47:00.795Z,101228.53
2023-10-09T17:52:24.502Z,101229.05
2023-10-09T17:57:49.767Z,101239.72
2023-10-09T18:08:45.055Z,101245.56
2023-10-09T18:14:07.968Z,101267.72
2023-10-09T18:19:30.668Z,101261.08
2023-10-09T18:24:53.153Z,101270.20
2023-10-09T18:30:17.724Z,101277.40
2023-10-09T18:35:41.878Z,101282.34
2023-10-09T18:41:06.553Z,101284.14
2023-10-09T18:46:33.423Z,101291.19
2023-10-09T18:51:59.895Z,101292.36
2023-10-09T18:57:25.309Z,101295.41
2023-10-09T19:02:48.428Z,101294.78
2023-10-09T19:08:11.082Z,101309.66
2023-10-09T19:13:35.944Z,101302.17
2023-10-09T19:19:00.452Z,101307.49
2023-10-09T19:24:22.842Z,101300.05
2023-10-09T19:29:45.162Z,101311.74
2023-10-09T19:35:08.268Z,101324.92
2023-10-09T19:40:34.168Z,101324.47
2023-10-09T19:45:56.720Z,101323.47
2023-10-09T19:51:20.523Z,101324.73
2023-10-09T19:56:44.064Z,101321.81
2023-10-09T20:02:06.556Z,101315.09
2023-10-09T20:07:29.747Z,101321.34
2023-10-09T20:12:53.488Z,101320.59
2023-10-09T20:18:16.477Z,101325.23
2023-10-09T20:23:39.858Z,101317.20
2023-10-09T20:29:03.517Z,101321.81
2023-10-09T20:34:25.943Z,101323.75
2023-10-09T20:39:50.146Z,101327.69
2023-10-09T20:45:12.715Z,101340.15
2023-10-09T20:50:37.532Z,101341.78
2023-10-09T20:56:02.010Z,101339.61
2023-10-09T21:01:27.417Z,101350.64
2023-10-09T21:06:50.827Z,101350.52
2023-10-09T21:12:14.990Z,101349.94
2023-10-09T21:17:38.861Z,101353.48
2023-10-09T21:23:04.813Z,101355.23
2023-10-09T21:28:27.204Z,101346.61
2023-10-09T21:39:26.244Z,101352.55
2023-10-09T21:44:49.186Z,101360.74
2023-10-09T21:50:13.711Z,101371.61
2023-10-09T21:55:37.458Z,101370.31
2023-10-09T22:01:01.448Z,101373.78
2023-10-09T22:11:57.381Z,101365.42
2023-10-09T22:17:22.539Z,101376.47
2023-10-09T22:28:19.048Z,101364.38
2023-10-09T22:39:25.670Z,101378.11
2023-10-09T22:44:58.530Z,101375.40
2023-10-09T22:50:26.057Z,101389.52
2023-10-09T22:55:50.394Z,101388.27
2023-10-09T23:01:19.600Z,101389.35
2023-10-09T23:06:48.245Z,101392.22
2023-10-09T23:12:11.793Z,101382.14
2023-10-09T23:17:47.678Z,101393.97
2023-10-09T23:23:11.752Z,101392.38
2023-10-09T23:28:40.409Z,101399.56
2023-10-09T23:34:05.135Z,101405.78
2023-10-09T23:45:08.819Z,101407.97
2023-10-09T23:50:33.105Z,101418.31
2023-10-09T23:55:59.926Z,101416.89
