createdAt,value
2018-02-07T00:01:51.694Z,86.07
2018-02-07T00:04:17.442Z,86.18
2018-02-07T00:06:43.215Z,84.74
2018-02-07T00:09:08.957Z,85.78
2018-02-07T00:11:34.715Z,86.45
2018-02-07T00:14:00.465Z,86.58
2018-02-07T00:16:26.229Z,86.08
2018-02-07T00:18:51.975Z,86.64
2018-02-07T00:21:17.742Z,87.72
2018-02-07T00:23:43.485Z,86.13
2018-02-07T00:26:09.242Z,86.12
2018-02-07T00:28:34.995Z,87.03
2018-02-07T00:31:00.755Z,87.27
2018-02-07T00:33:26.528Z,87.89
2018-02-07T00:35:52.345Z,89.24
2018-02-07T00:38:18.091Z,90.90
2018-02-07T00:40:43.844Z,90.99
2018-02-07T00:43:09.598Z,89.76
2018-02-07T00:45:35.343Z,87.49
2018-02-07T00:48:01.107Z,85.39
2018-02-07T00:50:26.847Z,86.87
2018-02-07T00:52:52.614Z,87.19
2018-02-07T00:55:18.354Z,87.44
2018-02-07T00:57:44.110Z,89.66
2018-02-07T01:00:09.854Z,90.07
2018-02-07T01:02:35.606Z,90.01
2018-02-07T01:05:01.363Z,90.20
2018-02-07T01:07:27.127Z,90.54
2018-02-07T01:09:52.870Z,90.55
2018-02-07T01:12:18.622Z,90.42
2018-02-07T01:14:44.388Z,90.53
2018-02-07T01:17:10.123Z,90.71
2018-02-07T01:19:36.089Z,90.27
2018-02-07T01:22:01.828Z,90.40
2018-02-07T01:24:27.594Z,89.75
2018-02-07T01:26:53.350Z,88.01
2018-02-07T01:29:19.115Z,86.22
2018-02-07T01:31:44.867Z,86.16
2018-02-07T01:34:10.626Z,85.07
2018-02-07T01:36:36.403Z,87.04
2018-02-07T01:39:02.167Z,89.06
2018-02-07T01:41:27.919Z,90.06
2018-02-07T01:43:53.682Z,90.46
2018-02-07T01:46:19.433Z,90.24
2018-02-07T01:48:45.178Z,89.92
2018-02-07T01:51:10.932Z,90.38
2018-02-07T01:53:36.687Z,90.01
2018-02-07T01:56:02.438Z,88.02
2018-02-07T01:58:28.223Z,87.53
2018-02-07T02:00:53.970Z,87.46
2018-02-07T02:03:19.734Z,87.49
2018-02-07T02:05:45.478Z,88.01
2018-02-07T02:08:11.235Z,89.57
2018-02-07T02:10:36.999Z,89.95
2018-02-07T02:13:02.754Z,90.44
2018-02-07T02:15:28.498Z,90.78
2018-02-07T02:17:54.247Z,90.38
2018-02-07T02:20:20.011Z,90.60
2018-02-07T02:22:45.764Z,89.98
2018-02-07T02:25:11.514Z,88.88
2018-02-07T02:27:37.262Z,87.14
2018-02-07T02:30:03.043Z,88.64
2018-02-07T02:32:28.790Z,88.87
2018-02-07T02:34:54.558Z,90.29
2018-02-07T02:37:20.324Z,87.73
2018-02-07T02:39:46.087Z,85.43
2018-02-07T02:42:11.843Z,86.66
2018-02-07T02:44:37.611Z,86.81
2018-02-07T02:47:03.355Z,87.42
2018-02-07T02:49:29.115Z,87.11
2018-02-07T02:51:54.907Z,87.14
2018-02-07T02:54:20.688Z,87.46
2018-02-07T02:56:46.447Z,87.33
2018-02-07T02:59:12.195Z,87.38
2018-02-07T03:01:37.974Z,89.30
2018-02-07T03:04:03.726Z,89.06
2018-02-07T03:06:29.491Z,86.06
2018-02-07T03:08:55.247Z,87.41
2018-02-07T03:11:20.998Z,89.15
2018-02-07T03:13:46.750Z,89.52
2018-02-07T03:16:12.525Z,88.27
2018-02-07T03:18:38.272Z,87.72
2018-02-07T03:21:04.040Z,88.64
2018-02-07T03:23:29.799Z,90.07
2018-02-07T03:25:55.555Z,89.25
2018-02-07T03:28:21.312Z,86.10
2018-02-07T03:30:47.081Z,86.76
2018-02-07T03:33:12.842Z,87.70
2018-02-07T03:35:38.576Z,87.97
2018-02-07T03:38:04.357Z,90.00
2018-02-07T03:40:30.110Z,89.62
2018-02-07T03:42:55.872Z,88.82
2018-02-07T03:45:21.610Z,89.07
2018-02-07T03:47:47.366Z,89.47
2018-02-07T03:50:13.114Z,87.87
2018-02-07T03:52:38.875Z,88.09
2018-02-07T03:55:04.619Z,90.44
2018-02-07T03:57:30.379Z,90.17
2018-02-07T03:59:56.131Z,90.60
2018-02-07T04:02:21.915Z,88.91
2018-02-07T04:04:47.663Z,87.15
2018-02-07T04:07:13.431Z,85.43
2018-02-07T04:09:39.182Z,86.29
2018-02-07T04:12:04.947Z,86.48
2018-02-07T04:14:30.688Z,86.87
2018-02-07T04:16:56.450Z,86.81
2018-02-07T04:19:22.199Z,86.12
2018-02-07T04:21:47.955Z,86.55
2018-02-07T04:24:13.702Z,86.30
2018-02-07T04:26:39.478Z,84.91
2018-02-07T04:29:05.234Z,85.97
2018-02-07T04:31:30.987Z,86.80
2018-02-07T04:33:56.747Z,86.48
2018-02-07T04:36:22.498Z,88.76
2018-02-07T04:38:48.270Z,89.29
2018-02-07T04:41:14.015Z,87.64
2018-02-07T04:43:39.780Z,86.14
2018-02-07T04:46:05.518Z,87.67
2018-02-07T04:48:31.278Z,89.16
2018-02-07T04:50:57.018Z,89.82
2018-02-07T04:53:22.798Z,88.96
2018-02-07T04:55:48.554Z,86.66
2018-02-07T04:58:14.323Z,85.21
2018-02-07T05:00:40.082Z,85.96
2018-02-07T05:03:05.849Z,86.19
2018-02-07T05:05:31.599Z,86.18
2018-02-07T05:07:57.360Z,86.53
2018-02-07T05:10:23.118Z,86.56
2018-02-07T05:12:48.902Z,85.32
2018-02-07T05:15:14.643Z,85.07
2018-02-07T05:17:40.399Z,85.21
2018-02-07T05:20:06.155Z,85.52
2018-02-07T05:22:31.903Z,87.82
2018-02-07T05:24:57.674Z,88.26
2018-02-07T05:27:23.418Z,85.90
2018-02-07T05:29:49.187Z,83.84
2018-02-07T05:32:14.942Z,84.04
2018-02-07T05:34:40.746Z,85.86
2018-02-07T05:37:06.503Z,85.66
2018-02-07T05:39:32.254Z,84.57
2018-02-07T05:41:58.009Z,85.29
2018-02-07T05:44:23.765Z,84.72
2018-02-07T05:46:49.503Z,84.76
2018-02-07T05:49:15.274Z,84.26
2018-02-07T05:51:41.018Z,83.98
2018-02-07T05:54:06.850Z,84.14
2018-02-07T05:56:32.594Z,86.49
2018-02-07T05:58:58.363Z,88.65
2018-02-07T06:01:24.116Z,88.71
2018-02-07T06:03:49.887Z,88.82
2018-02-07T06:06:15.651Z,88.60
2018-02-07T06:08:41.390Z,89.00
2018-02-07T06:11:07.149Z,88.80
2018-02-07T06:13:32.913Z,88.07
2018-02-07T06:15:58.679Z,88.41
2018-02-07T06:18:24.414Z,88.68
2018-02-07T06:20:50.195Z,88.45
2018-02-07T06:23:15.942Z,87.52
2018-02-07T06:25:41.709Z,88.70
2018-02-07T06:28:07.454Z,89.57
2018-02-07T06:30:33.231Z,89.48
2018-02-07T06:32:58.987Z,88.69
2018-02-07T06:35:24.774Z,89.18
2018-02-07T06:37:50.526Z,89.50
2018-02-07T06:40:16.296Z,89.53
2018-02-07T06:42:42.063Z,90.00
2018-02-07T06:45:07.852Z,89.08
2018-02-07T06:47:33.590Z,85.72
2018-02-07T06:49:59.413Z,84.92
2018-02-07T06:52:25.190Z,83.93
2018-02-07T06:54:50.944Z,84.31
2018-02-07T06:57:16.714Z,84.58
2018-02-07T06:59:42.477Z,84.69
2018-02-07T07:02:08.226Z,85.00
2018-02-07T07:04:33.986Z,84.70
2018-02-07T07:06:59.747Z,84.93
2018-02-07T07:09:25.503Z,84.82
2018-02-07T07:11:51.264Z,83.64
2018-02-07T07:14:17.015Z,84.14
2018-02-07T07:16:42.798Z,84.29
2018-02-07T07:19:08.546Z,84.73
2018-02-07T07:21:34.311Z,85.12
2018-02-07T07:24:00.072Z,85.99
2018-02-07T07:26:25.843Z,87.61
2018-02-07T07:28:51.603Z,85.12
2018-02-07T07:31:17.359Z,85.13
2018-02-07T07:33:43.099Z,85.95
2018-02-07T07:36:08.864Z,85.76
2018-02-07T07:38:34.618Z,85.07
2018-02-07T07:41:00.383Z,86.62
2018-02-07T07:43:26.127Z,87.77
2018-02-07T07:45:51.906Z,88.21
2018-02-07T07:48:17.670Z,88.08
2018-02-07T07:50:43.450Z,87.39
2018-02-07T07:53:09.200Z,86.72
2018-02-07T07:55:34.966Z,86.45
2018-02-07T07:58:00.742Z,86.32
2018-02-07T08:00:26.499Z,87.41
2018-02-07T08:02:52.264Z,87.82
2018-02-07T08:05:18.028Z,88.00
2018-02-07T08:07:43.788Z,88.57
2018-02-07T08:10:09.541Z,88.74
2018-02-07T08:12:35.314Z,88.71
2018-02-07T08:15:01.057Z,88.70
2018-02-07T08:17:26.831Z,88.58
2018-02-07T08:19:52.578Z,88.25
2018-02-07T08:22:18.356Z,88.27
2018-02-07T08:24:44.110Z,88.22
2018-02-07T08:27:09.873Z,87.73
2018-02-07T08:29:35.626Z,85.63
2018-02-07T08:32:01.394Z,85.05
2018-02-07T08:34:27.142Z,86.29
2018-02-07T08:36:52.918Z,86.63
2018-02-07T08:39:18.666Z,86.75
2018-02-07T08:41:44.434Z,87.21
2018-02-07T08:44:10.202Z,87.28
2018-02-07T08:46:35.958Z,87.21
2018-02-07T08:49:01.736Z,87.06
2018-02-07T08:51:27.486Z,86.86
2018-02-07T08:53:53.255Z,87.14
2018-02-07T08:56:19.000Z,87.12
2018-02-07T08:58:44.775Z,87.31
2018-02-07T09:01:10.532Z,87.05
2018-02-07T09:03:36.287Z,86.89
2018-02-07T09:06:02.093Z,86.48
2018-02-07T09:08:27.844Z,86.49
2018-02-07T09:10:53.609Z,86.59
2018-02-07T09:13:19.379Z,86.54
2018-02-07T09:15:45.122Z,86.22
2018-02-07T09:18:10.894Z,86.19
2018-02-07T09:20:36.677Z,86.00
2018-02-07T09:23:02.431Z,85.11
2018-02-07T09:25:28.174Z,85.20
2018-02-07T09:27:53.943Z,83.51
2018-02-07T09:30:19.695Z,84.21
2018-02-07T09:32:45.467Z,82.83
2018-02-07T09:35:11.217Z,82.68
2018-02-07T09:37:36.979Z,81.59
2018-02-07T09:40:02.743Z,84.29
2018-02-07T09:42:28.498Z,81.41
2018-02-07T09:44:54.287Z,83.12
2018-02-07T09:47:20.024Z,82.94
2018-02-07T09:49:45.784Z,82.90
2018-02-07T09:52:11.535Z,81.72
2018-02-07T09:54:37.312Z,78.79
2018-02-07T09:57:03.059Z,80.87
2018-02-07T09:59:28.823Z,77.75
2018-02-07T10:01:54.578Z,76.78
2018-02-07T10:04:20.334Z,78.32
2018-02-07T10:06:46.090Z,77.08
2018-02-07T10:09:11.855Z,79.68
2018-02-07T10:11:37.604Z,76.60
2018-02-07T10:14:03.378Z,74.62
2018-02-07T10:16:29.122Z,72.48
2018-02-07T10:18:54.906Z,71.55
2018-02-07T10:21:20.652Z,74.54
2018-02-07T10:23:46.418Z,72.48
2018-02-07T10:26:12.174Z,72.40
2018-02-07T10:28:37.925Z,72.21
2018-02-07T10:31:03.703Z,68.08
2018-02-07T10:33:29.453Z,69.84
2018-02-07T10:35:55.218Z,67.84
2018-02-07T10:38:20.986Z,66.24
2018-02-07T10:40:46.747Z,67.43
2018-02-07T10:43:12.498Z,67.26
2018-02-07T10:45:38.266Z,64.69
2018-02-07T10:48:04.012Z,65.45
2018-02-07T10:50:29.783Z,65.54
2018-02-07T10:52:55.530Z,64.07
2018-02-07T10:55:21.315Z,61.37
2018-02-07T10:57:47.060Z,63.90
2018-02-07T11:00:12.819Z,64.63
2018-02-07T11:02:38.571Z,65.61
2018-02-07T11:05:04.384Z,64.70
2018-02-07T11:07:30.134Z,64.71
2018-02-07T11:09:55.895Z,65.65
2018-02-07T11:12:21.650Z,64.34
2018-02-07T11:14:47.398Z,63.98
2018-02-07T11:17:13.165Z,63.57
2018-02-07T11:19:38.922Z,63.78
2018-02-07T11:22:04.684Z,63.83
2018-02-07T11:24:30.423Z,64.44
2018-02-07T11:26:56.178Z,61.92
2018-02-07T11:29:21.918Z,59.59
2018-02-07T11:31:47.683Z,57.86
2018-02-07T11:34:13.431Z,59.00
2018-02-07T11:36:39.210Z,59.29
2018-02-07T11:39:04.967Z,61.08
2018-02-07T11:41:30.744Z,61.39
2018-02-07T11:43:56.495Z,61.39
2018-02-07T11:46:22.249Z,61.60
2018-02-07T11:48:48.020Z,61.33
2018-02-07T11:51:13.769Z,61.74
2018-02-07T11:53:39.524Z,60.01
2018-02-07T11:56:05.294Z,60.85
2018-02-07T11:58:31.047Z,59.66
2018-02-07T12:00:56.819Z,61.65
2018-02-07T12:03:22.567Z,62.02
2018-02-07T12:05:48.315Z,60.79
2018-02-07T12:08:14.087Z,62.40
2018-02-07T12:10:39.839Z,62.84
2018-02-07T12:13:05.598Z,63.71
2018-02-07T12:15:31.368Z,61.84
2018-02-07T12:17:57.157Z,60.56
2018-02-07T12:20:22.948Z,61.66
2018-02-07T12:22:48.706Z,61.31
2018-02-07T12:25:14.466Z,60.44
2018-02-07T12:27:40.254Z,60.18
2018-02-07T12:30:06.033Z,60.36
2018-02-07T12:32:31.793Z,59.34
2018-02-07T12:34:57.548Z,60.27
2018-02-07T12:37:23.310Z,60.05
2018-02-07T12:39:49.055Z,59.76
2018-02-07T12:42:14.806Z,59.94
2018-02-07T12:44:40.563Z,58.96
2018-02-07T12:47:06.319Z,59.43
2018-02-07T12:49:32.051Z,60.12
2018-02-07T12:51:57.806Z,58.10
2018-02-07T12:54:23.551Z,58.82
2018-02-07T12:56:49.315Z,57.72
2018-02-07T12:59:15.063Z,57.41
2018-02-07T13:01:40.863Z,56.43
2018-02-07T13:04:06.613Z,59.05
2018-02-07T13:06:33.150Z,61.13
2018-02-07T13:08:58.906Z,61.20
2018-02-07T13:11:24.654Z,61.99
2018-02-07T13:13:50.468Z,61.03
2018-02-07T13:16:16.174Z,61.78
2018-02-07T13:18:41.906Z,59.73
2018-02-07T13:21:07.643Z,59.79
2018-02-07T13:23:33.378Z,60.04
2018-02-07T13:25:59.114Z,61.36
2018-02-07T13:28:24.859Z,61.07
2018-02-07T13:30:50.602Z,61.22
2018-02-07T13:33:16.374Z,59.07
2018-02-07T13:35:42.108Z,58.97
2018-02-07T13:38:07.868Z,54.35
2018-02-07T13:40:33.616Z,57.22
2018-02-07T13:42:59.394Z,59.41
2018-02-07T13:45:25.152Z,59.44
2018-02-07T13:47:50.902Z,58.82
2018-02-07T13:50:16.663Z,59.20
2018-02-07T13:52:42.401Z,58.87
2018-02-07T13:55:08.159Z,56.54
2018-02-07T13:57:33.914Z,55.51
2018-02-07T13:59:59.670Z,55.14
2018-02-07T14:02:25.423Z,56.38
2018-02-07T14:04:51.167Z,56.17
2018-02-07T14:07:16.918Z,57.04
2018-02-07T14:09:42.682Z,57.29
2018-02-07T14:12:08.427Z,57.88
2018-02-07T14:14:34.181Z,58.50
2018-02-07T14:16:59.934Z,58.72
2018-02-07T14:19:25.701Z,57.88
2018-02-07T14:21:51.440Z,57.34
2018-02-07T14:24:17.199Z,57.38
2018-02-07T14:26:42.946Z,58.26
2018-02-07T14:29:08.688Z,60.83
2018-02-07T14:31:34.446Z,60.34
2018-02-07T14:34:00.191Z,55.43
2018-02-07T14:36:26.007Z,57.09
2018-02-07T14:38:51.746Z,56.14
2018-02-07T14:41:17.497Z,57.16
2018-02-07T14:43:43.226Z,59.04
2018-02-07T14:46:08.971Z,58.19
2018-02-07T14:48:34.715Z,58.62
2018-02-07T14:51:00.466Z,60.88
2018-02-07T14:53:26.198Z,60.05
2018-02-07T14:55:51.943Z,60.03
2018-02-07T14:58:17.704Z,59.60
2018-02-07T15:00:43.454Z,59.37
2018-02-07T15:03:09.202Z,59.04
2018-02-07T15:05:34.945Z,58.77
2018-02-07T15:08:00.691Z,59.79
2018-02-07T15:10:26.431Z,59.86
2018-02-07T15:12:52.175Z,58.16
2018-02-07T15:15:17.927Z,59.01
2018-02-07T15:17:43.678Z,59.27
2018-02-07T15:20:09.431Z,59.47
2018-02-07T15:22:35.174Z,59.26
2018-02-07T15:25:00.929Z,58.82
2018-02-07T15:27:26.678Z,58.95
2018-02-07T15:29:52.419Z,59.30
2018-02-07T15:32:18.192Z,60.01
2018-02-07T15:34:43.931Z,60.26
2018-02-07T15:37:09.681Z,60.68
2018-02-07T15:39:35.435Z,62.33
2018-02-07T15:42:01.187Z,61.46
2018-02-07T15:44:26.934Z,61.23
2018-02-07T15:46:52.698Z,60.83
2018-02-07T15:49:18.445Z,61.59
2018-02-07T15:51:44.202Z,61.42
2018-02-07T15:54:09.942Z,60.94
2018-02-07T15:56:35.706Z,61.37
2018-02-07T15:59:01.456Z,62.20
2018-02-07T16:01:27.199Z,62.41
2018-02-07T16:03:52.955Z,62.56
2018-02-07T16:06:18.686Z,62.82
2018-02-07T16:08:44.432Z,62.98
2018-02-07T16:11:10.167Z,63.41
2018-02-07T16:13:35.939Z,63.89
2018-02-07T16:16:01.718Z,64.32
2018-02-07T16:18:27.472Z,64.66
2018-02-07T16:20:53.219Z,64.45
2018-02-07T16:23:18.975Z,64.65
2018-02-07T16:25:44.723Z,65.21
2018-02-07T16:28:10.467Z,65.47
2018-02-07T16:30:36.250Z,65.51
2018-02-07T16:33:02.012Z,65.86
2018-02-07T16:35:27.810Z,66.44
2018-02-07T16:37:53.539Z,67.16
2018-02-07T16:40:19.300Z,67.28
2018-02-07T16:42:45.048Z,65.75
2018-02-07T16:45:10.904Z,66.21
2018-02-07T16:47:36.574Z,64.70
2018-02-07T16:50:02.395Z,64.78
2018-02-07T16:52:28.152Z,65.49
2018-02-07T16:54:53.895Z,66.42
2018-02-07T16:57:19.634Z,68.26
2018-02-07T16:59:45.403Z,66.22
2018-02-07T17:02:11.155Z,69.72
2018-02-07T17:04:36.934Z,70.10
2018-02-07T17:07:02.695Z,71.41
2018-02-07T17:09:28.458Z,71.04
2018-02-07T17:11:54.215Z,72.23
2018-02-07T17:14:19.982Z,71.97
2018-02-07T17:16:45.734Z,70.22
2018-02-07T17:19:11.491Z,71.95
2018-02-07T17:21:37.242Z,73.99
2018-02-07T17:24:03.020Z,73.93
2018-02-07T17:26:28.795Z,74.11
2018-02-07T17:28:54.563Z,74.98
2018-02-07T17:31:20.323Z,75.81
2018-02-07T17:33:46.086Z,74.81
2018-02-07T17:36:11.870Z,74.99
2018-02-07T17:38:37.642Z,74.64
2018-02-07T17:41:03.419Z,76.07
2018-02-07T17:43:29.234Z,76.46
2018-02-07T17:45:55.016Z,76.75
2018-02-07T17:48:20.870Z,77.00
2018-02-07T17:50:46.678Z,76.90
2018-02-07T17:53:12.573Z,77.81
2018-02-07T17:55:38.339Z,77.50
2018-02-07T17:58:04.110Z,77.90
2018-02-07T18:00:29.915Z,77.68
2018-02-07T18:02:55.725Z,77.79
2018-02-07T18:05:21.493Z,77.58
2018-02-07T18:07:47.254Z,78.01
2018-02-07T18:10:12.994Z,77.89
2018-02-07T18:12:38.762Z,77.24
2018-02-07T18:15:04.524Z,77.71
2018-02-07T18:17:30.333Z,78.19
2018-02-07T18:19:56.102Z,77.25
2018-02-07T18:22:21.942Z,76.08
2018-02-07T18:24:47.741Z,75.79
2018-02-07T18:27:13.689Z,76.36
2018-02-07T18:29:39.471Z,75.68
2018-02-07T18:32:05.378Z,75.46
2018-02-07T18:34:31.146Z,75.61
2018-02-07T18:36:57.121Z,75.90
2018-02-07T18:39:22.960Z,75.92
2018-02-07T18:41:48.759Z,76.16
2018-02-07T18:44:14.549Z,77.04
2018-02-07T18:46:40.480Z,75.96
2018-02-07T18:49:06.287Z,76.69
2018-02-07T18:51:32.129Z,77.05
2018-02-07T18:53:57.940Z,77.20
2018-02-07T18:56:23.713Z,77.44
2018-02-07T18:58:49.575Z,78.31
2018-02-07T19:01:15.421Z,79.53
2018-02-07T19:03:41.838Z,77.04
2018-02-07T19:06:07.641Z,77.90
2018-02-07T19:08:33.469Z,77.72
2018-02-07T19:10:59.284Z,78.34
2018-02-07T19:13:25.079Z,78.74
2018-02-07T19:15:50.892Z,79.00
2018-02-07T19:18:16.669Z,78.70
2018-02-07T19:20:42.474Z,78.48
2018-02-07T19:23:08.346Z,78.13
2018-02-07T19:25:34.235Z,79.24
2018-02-07T19:27:59.982Z,79.50
2018-02-07T19:30:25.759Z,79.50
2018-02-07T19:32:51.532Z,79.67
2018-02-07T19:35:17.314Z,78.66
2018-02-07T19:37:43.180Z,79.01
2018-02-07T19:40:09.016Z,79.30
2018-02-07T19:42:34.820Z,79.28
2018-02-07T19:45:00.700Z,78.17
2018-02-07T19:47:26.468Z,79.79
2018-02-07T19:49:52.261Z,79.80
2018-02-07T19:52:18.067Z,79.44
2018-02-07T19:54:43.854Z,79.59
2018-02-07T19:57:09.687Z,79.81
2018-02-07T19:59:35.479Z,80.27
2018-02-07T20:02:01.324Z,80.45
2018-02-07T20:04:27.108Z,80.58
2018-02-07T20:06:52.868Z,80.55
2018-02-07T20:09:18.632Z,80.17
2018-02-07T20:11:44.390Z,80.21
2018-02-07T20:14:10.155Z,79.34
2018-02-07T20:16:35.926Z,80.23
2018-02-07T20:19:02.583Z,81.33
2018-02-07T20:21:28.346Z,80.22
2018-02-07T20:23:54.108Z,80.88
2018-02-07T20:26:19.884Z,81.65
2018-02-07T20:28:45.693Z,82.31
2018-02-07T20:31:11.488Z,81.41
2018-02-07T20:33:37.247Z,81.68
2018-02-07T20:36:03.021Z,80.38
2018-02-07T20:38:28.779Z,81.69
2018-02-07T20:40:54.551Z,82.02
2018-02-07T20:43:20.323Z,81.64
2018-02-07T20:45:46.074Z,81.26
2018-02-07T20:48:11.848Z,81.67
2018-02-07T20:50:37.601Z,81.71
2018-02-07T20:53:03.352Z,82.07
2018-02-07T20:55:29.117Z,82.96
2018-02-07T20:57:54.931Z,81.29
2018-02-07T21:00:20.694Z,81.67
2018-02-07T21:02:46.457Z,81.33
2018-02-07T21:05:12.232Z,81.71
2018-02-07T21:07:37.995Z,83.04
2018-02-07T21:10:03.779Z,83.11
2018-02-07T21:12:29.567Z,81.88
2018-02-07T21:14:55.342Z,81.63
2018-02-07T21:17:21.136Z,82.23
2018-02-07T21:19:46.941Z,82.75
2018-02-07T21:22:12.721Z,82.69
2018-02-07T21:24:38.491Z,82.92
2018-02-07T21:27:04.254Z,81.25
2018-02-07T21:29:30.017Z,82.26
2018-02-07T21:31:55.762Z,82.81
2018-02-07T21:34:21.541Z,82.70
2018-02-07T21:36:47.319Z,83.08
2018-02-07T21:39:13.105Z,83.27
2018-02-07T21:41:38.871Z,83.13
2018-02-07T21:44:04.656Z,82.85
2018-02-07T21:46:30.447Z,82.19
2018-02-07T21:48:56.214Z,82.67
2018-02-07T21:51:21.979Z,82.67
2018-02-07T21:53:47.750Z,83.06
2018-02-07T21:56:13.495Z,83.13
2018-02-07T21:58:39.278Z,82.75
2018-02-07T22:01:05.053Z,83.54
2018-02-07T22:03:30.823Z,84.07
2018-02-07T22:05:56.579Z,84.80
2018-02-07T22:08:22.346Z,84.01
2018-02-07T22:10:48.107Z,83.13
2018-02-07T22:13:13.894Z,83.00
2018-02-07T22:15:39.644Z,83.44
2018-02-07T22:18:05.426Z,83.03
2018-02-07T22:20:31.194Z,82.81
2018-02-07T22:22:57.002Z,82.50
2018-02-07T22:25:22.770Z,82.16
2018-02-07T22:27:48.523Z,82.51
2018-02-07T22:30:14.319Z,83.54
2018-02-07T22:32:40.155Z,84.39
2018-02-07T22:35:05.926Z,84.21
2018-02-07T22:37:31.692Z,82.80
2018-02-07T22:39:57.459Z,82.78
2018-02-07T22:42:23.237Z,82.46
2018-02-07T22:44:48.991Z,82.12
2018-02-07T22:47:14.758Z,82.42
2018-02-07T22:49:40.542Z,82.66
2018-02-07T22:52:06.320Z,82.62
2018-02-07T22:54:32.076Z,82.78
2018-02-07T22:56:57.835Z,83.93
2018-02-07T22:59:23.602Z,83.90
2018-02-07T23:01:49.377Z,83.12
2018-02-07T23:04:15.142Z,84.93
2018-02-07T23:06:40.908Z,84.85
2018-02-07T23:09:06.667Z,84.67
2018-02-07T23:11:32.431Z,83.65
2018-02-07T23:13:58.186Z,83.84
2018-02-07T23:16:23.954Z,85.79
2018-02-07T23:18:49.736Z,85.45
2018-02-07T23:21:15.552Z,84.36
2018-02-07T23:23:41.307Z,85.45
2018-02-07T23:26:07.059Z,85.78
2018-02-07T23:28:32.820Z,85.65
2018-02-07T23:30:58.599Z,85.62
2018-02-07T23:33:24.359Z,86.17
2018-02-07T23:35:50.131Z,86.83
2018-02-07T23:38:15.911Z,85.98
2018-02-07T23:40:41.670Z,85.03
2018-02-07T23:43:07.418Z,85.54
2018-02-07T23:45:33.195Z,85.93
2018-02-07T23:47:58.953Z,86.68
2018-02-07T23:50:24.720Z,86.29
2018-02-07T23:52:50.467Z,86.24
2018-02-07T23:55:16.236Z,85.43
2018-02-07T23:57:41.986Z,85.35
