createdAt,value
2022-10-19T00:00:19.488Z,62.39
2022-10-19T00:02:48.940Z,62.45
2022-10-19T00:05:17.351Z,62.31
2022-10-19T00:07:45.554Z,62.31
2022-10-19T00:10:13.689Z,62.21
2022-10-19T00:12:42.169Z,62.55
2022-10-19T00:15:11.042Z,62.45
2022-10-19T00:17:39.227Z,62.80
2022-10-19T00:20:09.999Z,62.59
2022-10-19T00:22:38.098Z,62.87
2022-10-19T00:25:07.106Z,62.72
2022-10-19T00:27:35.754Z,62.90
2022-10-19T00:30:07.502Z,62.98
2022-10-19T00:32:36.971Z,62.80
2022-10-19T00:35:06.491Z,62.76
2022-10-19T00:37:40.776Z,62.74
2022-10-19T00:40:11.003Z,62.60
2022-10-19T00:42:39.382Z,62.81
2022-10-19T00:45:12.952Z,62.79
2022-10-19T00:47:42.689Z,62.75
2022-10-19T00:50:10.905Z,62.73
2022-10-19T00:52:43.277Z,62.50
2022-10-19T00:55:11.412Z,62.60
2022-10-19T00:57:39.623Z,62.49
2022-10-19T01:00:09.749Z,62.65
2022-10-19T01:02:37.965Z,62.71
2022-10-19T01:05:06.904Z,62.85
2022-10-19T01:07:35.220Z,62.99
2022-10-19T01:10:06.101Z,62.85
2022-10-19T01:12:48.834Z,63.00
2022-10-19T01:15:23.060Z,63.25
2022-10-19T01:18:02.057Z,63.22
2022-10-19T01:20:51.362Z,63.21
2022-10-19T01:23:46.765Z,62.99
2022-10-19T01:26:25.597Z,63.05
2022-10-19T01:29:00.281Z,62.80
2022-10-19T01:31:32.986Z,62.53
2022-10-19T01:34:06.019Z,62.42
2022-10-19T01:36:37.244Z,62.44
2022-10-19T01:39:09.588Z,62.25
2022-10-19T01:41:42.471Z,61.97
2022-10-19T01:44:12.521Z,62.16
2022-10-19T01:46:43.351Z,62.16
2022-10-19T01:49:12.780Z,61.95
2022-10-19T01:51:42.996Z,61.98
2022-10-19T01:54:12.486Z,62.29
2022-10-19T01:56:42.431Z,61.97
2022-10-19T01:59:10.901Z,62.09
2022-10-19T02:01:42.221Z,61.84
2022-10-19T02:04:10.283Z,61.86
2022-10-19T02:06:38.338Z,61.80
2022-10-19T02:09:06.511Z,61.76
2022-10-19T02:11:34.812Z,61.72
2022-10-19T02:14:08.850Z,62.06
2022-10-19T02:16:39.973Z,61.64
2022-10-19T02:19:09.658Z,61.90
2022-10-19T02:21:37.840Z,61.97
2022-10-19T02:24:06.808Z,61.88
2022-10-19T02:26:35.442Z,61.86
2022-10-19T02:29:03.506Z,62.13
2022-10-19T02:31:31.741Z,61.70
2022-10-19T02:33:59.840Z,61.72
2022-10-19T02:36:29.391Z,61.80
2022-10-19T02:38:57.403Z,61.70
2022-10-19T02:41:27.915Z,61.46
2022-10-19T02:43:57.432Z,61.65
2022-10-19T02:46:29.929Z,61.80
2022-10-19T02:48:58.207Z,61.60
2022-10-19T02:51:32.291Z,61.85
2022-10-19T02:54:04.088Z,61.57
2022-10-19T02:56:33.574Z,61.73
2022-10-19T02:59:02.792Z,61.53
2022-10-19T03:01:32.154Z,61.41
2022-10-19T03:04:00.500Z,61.59
2022-10-19T03:06:28.580Z,61.47
2022-10-19T03:08:58.792Z,61.73
2022-10-19T03:11:28.517Z,61.54
2022-10-19T03:13:56.810Z,61.64
2022-10-19T03:16:24.891Z,61.52
2022-10-19T03:18:53.108Z,61.43
2022-10-19T03:21:21.213Z,61.36
2022-10-19T03:23:50.228Z,61.65
2022-10-19T03:26:20.453Z,61.61
2022-10-19T03:28:51.391Z,61.21
2022-10-19T03:31:19.593Z,61.32
2022-10-19T03:33:48.781Z,61.41
2022-10-19T03:36:18.194Z,61.24
2022-10-19T03:38:46.232Z,61.09
2022-10-19T03:41:14.458Z,61.29
2022-10-19T03:43:45.937Z,61.33
2022-10-19T03:46:14.359Z,61.17
2022-10-19T03:48:42.755Z,61.25
2022-10-19T03:51:12.144Z,61.39
2022-10-19T03:53:40.701Z,61.34
2022-10-19T03:56:10.133Z,61.27
2022-10-19T03:58:38.628Z,61.27
2022-10-19T04:01:12.159Z,61.59
2022-10-19T04:03:40.699Z,61.35
2022-10-19T04:06:09.829Z,61.53
2022-10-19T04:08:38.960Z,61.52
2022-10-19T04:11:09.051Z,61.46
2022-10-19T04:13:37.240Z,61.51
2022-10-19T04:16:05.906Z,61.65
2022-10-19T04:18:35.377Z,61.48
2022-10-19T04:21:05.598Z,61.38
2022-10-19T04:23:35.061Z,61.35
2022-10-19T04:26:03.359Z,61.48
2022-10-19T04:28:32.679Z,61.48
2022-10-19T04:31:04.410Z,61.44
2022-10-19T04:33:32.673Z,61.34
2022-10-19T04:36:06.853Z,61.19
2022-10-19T04:38:35.473Z,61.36
2022-10-19T04:41:04.004Z,61.40
2022-10-19T04:43:34.536Z,61.34
2022-10-19T04:46:06.180Z,61.40
2022-10-19T04:48:35.435Z,61.43
2022-10-19T04:51:05.013Z,61.23
2022-10-19T04:53:33.307Z,61.19
2022-10-19T04:56:01.948Z,61.23
2022-10-19T04:58:31.446Z,61.17
2022-10-19T05:00:59.678Z,61.23
2022-10-19T05:03:27.815Z,61.12
2022-10-19T05:05:55.938Z,61.21
2022-10-19T05:08:25.605Z,61.19
2022-10-19T05:10:53.760Z,61.14
2022-10-19T05:13:22.587Z,61.37
2022-10-19T05:15:58.077Z,61.50
2022-10-19T05:18:26.736Z,61.38
2022-10-19T05:21:02.260Z,61.51
2022-10-19T05:26:02.934Z,61.21
2022-10-19T05:28:31.897Z,61.28
2022-10-19T05:31:06.708Z,61.17
2022-10-19T05:33:35.067Z,61.19
2022-10-19T05:36:14.598Z,61.23
2022-10-19T05:38:47.481Z,61.21
2022-10-19T05:41:17.349Z,61.41
2022-10-19T05:43:46.781Z,61.29
2022-10-19T05:46:17.567Z,61.49
2022-10-19T05:48:45.954Z,61.43
2022-10-19T05:51:17.309Z,61.34
2022-10-19T05:53:49.622Z,61.37
2022-10-19T05:56:19.665Z,61.21
2022-10-19T05:58:52.431Z,61.04
2022-10-19T06:01:22.113Z,61.29
2022-10-19T06:03:54.316Z,61.23
2022-10-19T06:06:25.104Z,61.17
2022-10-19T06:08:56.953Z,61.51
2022-10-19T06:11:26.533Z,61.39
2022-10-19T06:13:55.306Z,61.18
2022-10-19T06:16:23.983Z,61.19
2022-10-19T06:18:54.204Z,61.38
2022-10-19T06:21:23.786Z,61.37
2022-10-19T06:23:51.875Z,61.18
2022-10-19T06:26:21.695Z,61.23
2022-10-19T06:28:50.491Z,61.14
2022-10-19T06:31:24.378Z,61.10
2022-10-19T06:33:52.623Z,61.29
2022-10-19T06:36:22.372Z,61.15
2022-10-19T06:38:50.735Z,61.20
2022-10-19T06:41:18.983Z,61.14
2022-10-19T06:43:52.739Z,61.15
2022-10-19T06:46:23.403Z,60.95
2022-10-19T06:48:52.808Z,61.16
2022-10-19T06:51:23.807Z,61.13
2022-10-19T06:53:56.518Z,61.15
2022-10-19T06:56:25.703Z,61.37
2022-10-19T06:58:56.468Z,61.27
2022-10-19T07:01:28.516Z,61.13
2022-10-19T07:03:57.905Z,61.21
2022-10-19T07:06:27.093Z,61.20
2022-10-19T07:08:55.589Z,61.07
2022-10-19T07:11:23.690Z,60.92
2022-10-19T07:13:51.821Z,61.06
2022-10-19T07:16:22.763Z,60.95
2022-10-19T07:18:51.425Z,60.89
2022-10-19T07:21:19.518Z,60.99
2022-10-19T07:23:48.542Z,60.78
2022-10-19T07:26:17.498Z,60.83
2022-10-19T07:28:46.689Z,60.98
2022-10-19T07:31:15.730Z,60.68
2022-10-19T07:33:45.234Z,60.85
2022-10-19T07:36:14.157Z,60.51
2022-10-19T07:38:42.503Z,60.57
2022-10-19T07:41:13.811Z,60.66
2022-10-19T07:43:43.779Z,60.67
2022-10-19T07:46:12.986Z,60.48
2022-10-19T07:48:41.146Z,60.50
2022-10-19T07:51:17.106Z,60.53
2022-10-19T07:53:45.430Z,60.48
2022-10-19T07:56:15.095Z,60.47
2022-10-19T07:59:21.471Z,60.38
2022-10-19T08:01:55.167Z,60.56
2022-10-19T08:05:04.298Z,60.41
2022-10-19T08:07:40.696Z,60.48
2022-10-19T08:10:20.171Z,60.25
2022-10-19T08:17:22.051Z,60.30
2022-10-19T08:19:53.090Z,60.26
2022-10-19T08:22:37.907Z,60.46
2022-10-19T08:28:50.020Z,60.00
2022-10-19T08:31:20.365Z,60.08
2022-10-19T08:35:12.504Z,59.90
2022-10-19T08:41:40.587Z,59.49
2022-10-19T08:45:15.682Z,59.18
2022-10-19T08:51:16.329Z,59.20
2022-10-19T08:53:47.986Z,59.24
2022-10-19T08:56:50.985Z,58.89
2022-10-19T08:59:27.010Z,58.69
2022-10-19T09:01:59.485Z,58.56
2022-10-19T09:04:48.275Z,58.39
2022-10-19T09:07:37.316Z,58.45
2022-10-19T09:10:25.747Z,58.68
2022-10-19T09:12:59.478Z,58.28
2022-10-19T09:16:06.051Z,58.25
2022-10-19T09:18:36.203Z,58.34
2022-10-19T09:21:11.925Z,58.13
2022-10-19T09:23:45.704Z,58.32
2022-10-19T09:26:25.868Z,58.17
2022-10-19T09:29:30.716Z,58.38
2022-10-19T09:32:01.868Z,58.16
2022-10-19T09:34:54.941Z,58.19
2022-10-19T09:37:44.067Z,58.23
2022-10-19T09:40:13.566Z,57.94
2022-10-19T09:42:46.298Z,58.05
2022-10-19T09:45:25.203Z,58.05
2022-10-19T09:48:13.181Z,57.65
2022-10-19T09:50:48.263Z,57.60
2022-10-19T09:56:07.228Z,57.29
2022-10-19T09:58:39.905Z,57.43
2022-10-19T10:01:40.227Z,57.35
2022-10-19T10:04:18.008Z,57.41
2022-10-19T10:06:48.848Z,57.32
2022-10-19T10:09:18.825Z,57.39
2022-10-19T10:14:22.472Z,57.21
2022-10-19T10:16:55.992Z,57.17
2022-10-19T10:19:27.954Z,57.03
2022-10-19T10:21:58.162Z,56.93
2022-10-19T10:24:26.998Z,56.11
2022-10-19T10:27:34.645Z,56.27
2022-10-19T10:30:13.675Z,55.99
2022-10-19T10:32:50.604Z,56.03
2022-10-19T10:35:21.333Z,55.85
2022-10-19T10:37:51.574Z,56.03
2022-10-19T10:40:24.212Z,55.95
2022-10-19T10:43:00.231Z,55.38
2022-10-19T10:45:35.586Z,55.74
2022-10-19T10:48:16.424Z,56.01
2022-10-19T10:50:44.635Z,55.93
2022-10-19T10:53:33.499Z,55.13
2022-10-19T10:59:29.119Z,54.33
2022-10-19T11:02:02.151Z,54.51
2022-10-19T11:04:54.215Z,53.85
2022-10-19T11:07:30.450Z,53.34
2022-10-19T11:10:00.024Z,52.20
2022-10-19T11:12:36.239Z,51.44
2022-10-19T11:15:08.084Z,51.46
2022-10-19T11:18:16.391Z,51.55
2022-10-19T11:22:13.008Z,51.15
2022-10-19T11:24:54.087Z,51.58
2022-10-19T11:27:28.211Z,51.95
2022-10-19T11:30:04.374Z,51.99
2022-10-19T11:40:16.822Z,53.09
2022-10-19T11:46:51.403Z,53.48
2022-10-19T11:49:57.022Z,53.55
2022-10-19T11:52:30.326Z,53.44
2022-10-19T11:55:45.473Z,53.35
2022-10-19T11:58:35.905Z,52.90
2022-10-19T12:01:12.616Z,52.95
2022-10-19T12:04:13.243Z,52.83
2022-10-19T12:06:52.701Z,52.88
2022-10-19T12:09:39.094Z,52.77
2022-10-19T12:12:16.265Z,52.97
2022-10-19T12:14:48.263Z,52.75
2022-10-19T12:17:21.072Z,52.70
2022-10-19T12:20:12.262Z,52.96
2022-10-19T12:22:50.363Z,52.79
2022-10-19T12:25:19.594Z,52.94
2022-10-19T12:31:46.607Z,52.40
2022-10-19T12:34:41.203Z,52.86
2022-10-19T12:41:16.917Z,53.00
2022-10-19T12:44:16.907Z,52.82
2022-10-19T12:46:52.451Z,52.65
2022-10-19T12:49:59.407Z,52.87
2022-10-19T12:52:48.846Z,52.71
2022-10-19T12:55:34.912Z,52.67
2022-10-19T12:58:07.173Z,53.17
2022-10-19T13:00:36.441Z,52.95
2022-10-19T13:03:43.495Z,52.93
2022-10-19T13:16:46.492Z,52.69
2022-10-19T13:19:39.873Z,52.31
2022-10-19T13:22:34.490Z,52.42
2022-10-19T13:25:58.915Z,52.35
2022-10-19T13:39:03.281Z,51.99
2022-10-19T14:17:03.871Z,50.51
2022-10-19T14:38:35.581Z,51.97
2022-10-19T14:41:12.207Z,51.84
2022-10-19T14:49:23.230Z,51.98
2022-10-19T14:54:55.572Z,51.96
2022-10-19T14:57:36.865Z,51.68
2022-10-19T15:00:10.863Z,51.92
2022-10-19T15:02:49.493Z,51.89
2022-10-19T15:05:37.917Z,52.02
2022-10-19T15:08:09.697Z,52.17
2022-10-19T15:14:04.749Z,52.30
2022-10-19T15:17:06.414Z,52.63
2022-10-19T15:19:44.275Z,52.82
2022-10-19T15:22:51.449Z,52.84
2022-10-19T15:30:29.389Z,53.24
2022-10-19T15:33:23.135Z,53.16
2022-10-19T15:39:38.949Z,53.05
2022-10-19T15:43:17.858Z,53.01
2022-10-19T15:46:59.512Z,53.27
2022-10-19T15:50:26.801Z,53.46
2022-10-19T15:53:22.734Z,53.64
2022-10-19T15:56:12.523Z,53.43
2022-10-19T16:10:42.903Z,54.20
2022-10-19T16:13:47.587Z,54.18
2022-10-19T16:16:42.123Z,54.15
2022-10-19T16:19:19.328Z,54.29
2022-10-19T16:24:37.424Z,54.50
2022-10-19T16:27:08.505Z,54.37
2022-10-19T16:29:36.657Z,54.40
2022-10-19T16:32:23.769Z,54.49
2022-10-19T16:35:00.810Z,54.95
2022-10-19T16:37:29.237Z,54.90
2022-10-19T16:39:57.316Z,55.04
2022-10-19T16:42:30.601Z,55.16
2022-10-19T16:45:00.238Z,55.11
2022-10-19T16:47:29.523Z,55.01
2022-10-19T16:50:20.108Z,54.81
2022-10-19T16:53:10.474Z,55.08
2022-10-19T16:56:05.321Z,55.21
2022-10-19T16:58:42.089Z,55.02
2022-10-19T17:01:25.877Z,54.98
2022-10-19T17:03:54.713Z,55.35
2022-10-19T17:09:45.369Z,55.39
2022-10-19T17:13:07.382Z,55.36
2022-10-19T17:15:45.436Z,55.37
2022-10-19T17:18:47.391Z,55.40
2022-10-19T17:21:18.992Z,55.46
2022-10-19T17:24:20.362Z,55.65
2022-10-19T17:27:19.482Z,55.88
2022-10-19T17:35:41.963Z,55.69
2022-10-19T17:41:03.893Z,55.45
2022-10-19T17:43:48.692Z,55.75
2022-10-19T17:47:23.176Z,55.49
2022-10-19T17:49:53.039Z,55.59
2022-10-19T17:52:27.452Z,55.51
2022-10-19T17:55:12.627Z,55.67
2022-10-19T17:57:45.523Z,55.77
2022-10-19T18:00:16.770Z,55.89
2022-10-19T18:02:51.766Z,55.62
2022-10-19T18:05:52.233Z,55.47
2022-10-19T18:09:13.731Z,55.76
2022-10-19T18:12:18.577Z,55.99
2022-10-19T18:17:31.879Z,55.71
2022-10-19T18:20:32.551Z,55.92
2022-10-19T18:23:06.628Z,56.10
2022-10-19T18:26:13.510Z,56.37
2022-10-19T18:35:54.802Z,57.15
2022-10-19T18:38:23.956Z,57.43
2022-10-19T18:40:59.775Z,57.54
2022-10-19T18:43:46.505Z,57.96
2022-10-19T18:46:16.454Z,58.20
2022-10-19T18:48:46.578Z,58.38
2022-10-19T18:51:18.651Z,58.29
2022-10-19T18:53:58.103Z,58.74
2022-10-19T18:56:52.807Z,58.29
2022-10-19T19:01:54.867Z,58.50
2022-10-19T19:04:31.450Z,58.65
2022-10-19T19:07:07.049Z,58.73
2022-10-19T19:09:37.755Z,59.10
2022-10-19T19:12:22.649Z,58.87
2022-10-19T19:14:51.377Z,58.85
2022-10-19T19:17:29.513Z,59.29
2022-10-19T19:20:20.250Z,59.28
2022-10-19T19:22:51.162Z,59.10
2022-10-19T19:25:40.664Z,59.25
2022-10-19T19:28:22.681Z,59.12
2022-10-19T19:30:50.830Z,59.47
2022-10-19T19:33:18.897Z,59.35
2022-10-19T19:36:03.159Z,59.22
2022-10-19T19:38:41.425Z,59.20
2022-10-19T19:44:58.745Z,59.92
2022-10-19T19:58:23.919Z,60.09
2022-10-19T20:01:12.155Z,60.36
2022-10-19T20:04:04.198Z,60.62
2022-10-19T20:07:10.512Z,60.74
2022-10-19T20:09:42.394Z,60.52
2022-10-19T20:12:18.922Z,60.39
2022-10-19T20:15:06.321Z,60.95
2022-10-19T20:17:50.207Z,61.13
2022-10-19T20:20:54.920Z,60.79
2022-10-19T20:23:29.939Z,60.80
2022-10-19T20:25:59.168Z,61.21
2022-10-19T20:28:32.708Z,61.41
2022-10-19T20:31:02.043Z,61.04
2022-10-19T20:37:16.716Z,61.76
2022-10-19T20:40:09.535Z,61.58
2022-10-19T20:42:38.111Z,61.88
2022-10-19T20:45:07.441Z,61.85
2022-10-19T20:48:26.451Z,61.86
2022-10-19T20:51:16.165Z,62.15
2022-10-19T20:54:00.398Z,62.33
2022-10-19T20:57:47.561Z,62.17
2022-10-19T21:00:23.438Z,62.47
2022-10-19T21:02:55.074Z,62.10
2022-10-19T21:05:23.469Z,62.07
2022-10-19T21:07:58.800Z,62.42
2022-10-19T21:10:42.939Z,62.18
2022-10-19T21:13:26.847Z,62.11
2022-10-19T21:16:04.372Z,62.17
2022-10-19T21:18:39.009Z,62.17
2022-10-19T21:21:18.352Z,62.54
2022-10-19T21:23:52.595Z,62.25
2022-10-19T21:26:40.983Z,62.46
2022-10-19T21:32:22.320Z,62.81
2022-10-19T21:34:50.628Z,62.66
2022-10-19T21:37:51.361Z,62.75
2022-10-19T21:40:22.678Z,63.17
2022-10-19T21:43:32.679Z,63.11
2022-10-19T21:46:29.782Z,63.04
2022-10-19T21:49:53.930Z,62.79
2022-10-19T21:52:37.431Z,62.80
2022-10-19T21:58:51.535Z,62.63
2022-10-19T22:01:20.744Z,62.51
2022-10-19T22:03:56.107Z,62.91
2022-10-19T22:06:27.548Z,63.04
2022-10-19T22:08:59.658Z,62.90
2022-10-19T22:15:36.224Z,63.29
2022-10-19T22:18:04.770Z,63.18
2022-10-19T22:20:57.840Z,63.18
2022-10-19T22:24:19.889Z,62.89
2022-10-19T22:26:50.735Z,62.78
2022-10-19T22:29:21.415Z,62.77
2022-10-19T22:35:01.497Z,63.05
2022-10-19T22:38:01.041Z,63.16
2022-10-19T22:40:39.936Z,62.93
2022-10-19T22:43:12.277Z,62.78
2022-10-19T22:45:44.117Z,62.50
2022-10-19T22:49:28.846Z,62.43
2022-10-19T22:52:13.967Z,62.42
2022-10-19T22:55:04.066Z,62.57
2022-10-19T22:57:41.429Z,62.20
2022-10-19T23:00:44.383Z,62.49
2022-10-19T23:03:15.306Z,62.16
2022-10-19T23:06:41.135Z,62.16
2022-10-19T23:09:09.821Z,62.15
2022-10-19T23:21:30.916Z,62.10
2022-10-19T23:24:23.770Z,61.84
2022-10-19T23:27:15.720Z,61.87
2022-10-19T23:30:21.126Z,62.05
2022-10-19T23:33:34.449Z,61.85
2022-10-19T23:36:08.715Z,61.69
2022-10-19T23:41:56.783Z,61.90
2022-10-19T23:44:29.443Z,61.50
2022-10-19T23:47:00.956Z,61.54
2022-10-19T23:50:23.332Z,61.48
2022-10-19T23:56:50.523Z,61.44
2022-10-19T23:59:42.517Z,61.48
