createdAt,value
2019-04-26T00:01:22.897Z,101594.05
2019-04-26T00:03:52.784Z,101592.79
2019-04-26T00:06:22.800Z,101591.71
2019-04-26T00:08:54.278Z,101591.53
2019-04-26T00:11:29.029Z,101594.67
2019-04-26T00:14:00.583Z,101592.27
2019-04-26T00:16:48.166Z,101593.33
2019-04-26T00:19:18.141Z,101595.47
2019-04-26T00:21:48.267Z,101593.73
2019-04-26T00:24:19.400Z,101593.28
2019-04-26T00:26:49.349Z,101591.38
2019-04-26T00:29:19.243Z,101586.98
2019-04-26T00:31:49.102Z,101592.01
2019-04-26T00:34:19.629Z,101586.83
2019-04-26T00:36:50.439Z,101593.37
2019-04-26T00:39:20.391Z,101594.50
2019-04-26T00:41:50.313Z,101596.56
2019-04-26T00:44:20.909Z,101593.31
2019-04-26T00:46:51.425Z,101586.39
2019-04-26T00:49:22.062Z,101591.70
2019-04-26T00:51:52.562Z,101594.30
2019-04-26T00:54:24.358Z,101586.39
2019-04-26T00:56:55.462Z,101591.53
2019-04-26T00:59:25.985Z,101582.20
2019-04-26T01:01:57.415Z,101581.05
2019-04-26T01:04:27.188Z,101583.11
2019-04-26T01:06:59.533Z,101581.44
2019-04-26T01:09:29.283Z,101578.84
2019-04-26T01:12:01.910Z,101577.84
2019-04-26T01:14:31.778Z,101571.61
2019-04-26T01:17:01.623Z,101565.83
2019-04-26T01:19:33.310Z,101566.91
2019-04-26T01:22:05.958Z,101576.08
2019-04-26T01:24:37.700Z,101570.01
2019-04-26T01:27:08.604Z,101571.75
2019-04-26T01:29:38.487Z,101570.77
2019-04-26T01:32:11.372Z,101570.61
2019-04-26T01:34:42.201Z,101564.28
2019-04-26T01:37:12.661Z,101566.42
2019-04-26T01:39:47.085Z,101569.41
2019-04-26T01:42:35.268Z,101577.10
2019-04-26T01:45:10.538Z,101566.63
2019-04-26T01:47:40.711Z,101575.10
2019-04-26T01:50:12.148Z,101576.25
2019-04-26T01:52:44.546Z,101573.55
2019-04-26T01:55:16.033Z,101580.52
2019-04-26T01:57:45.921Z,101576.15
2019-04-26T02:00:33.961Z,101572.27
2019-04-26T02:03:17.662Z,101572.27
2019-04-26T02:05:47.523Z,101559.84
2019-04-26T02:08:17.397Z,101569.70
2019-04-26T02:10:47.275Z,101569.18
2019-04-26T02:13:17.243Z,101571.67
2019-04-26T02:15:47.085Z,101570.34
2019-04-26T02:18:16.928Z,101566.30
2019-04-26T02:21:07.671Z,101569.99
2019-04-26T02:23:38.366Z,101562.72
2019-04-26T02:26:26.644Z,101570.22
2019-04-26T02:28:56.629Z,101561.02
2019-04-26T02:31:28.783Z,101570.53
2019-04-26T02:33:59.136Z,101571.41
2019-04-26T02:36:48.072Z,101568.59
2019-04-26T02:39:05.752Z,101565.81
2019-04-26T02:41:37.222Z,101578.11
2019-04-26T02:44:09.951Z,101577.83
2019-04-26T02:46:44.455Z,101572.67
2019-04-26T02:49:21.855Z,101571.52
2019-04-26T02:52:03.442Z,101572.83
2019-04-26T02:54:47.742Z,101574.19
2019-04-26T02:57:20.560Z,101568.91
2019-04-26T02:59:53.254Z,101569.44
2019-04-26T03:02:24.093Z,101571.00
2019-04-26T03:04:56.776Z,101572.13
2019-04-26T03:07:33.850Z,101578.98
2019-04-26T03:10:04.646Z,101585.09
2019-04-26T03:12:39.474Z,101580.70
2019-04-26T03:15:30.363Z,101580.39
2019-04-26T03:18:18.273Z,101582.88
2019-04-26T03:20:50.907Z,101583.25
2019-04-26T03:23:56.187Z,101586.63
2019-04-26T03:26:43.512Z,101588.43
2019-04-26T03:29:25.096Z,101587.78
2019-04-26T03:32:00.793Z,101581.07
2019-04-26T03:34:54.041Z,101583.25
2019-04-26T03:37:47.234Z,101589.50
2019-04-26T03:40:38.953Z,101585.16
2019-04-26T03:43:17.270Z,101578.12
2019-04-26T03:46:13.934Z,101579.00
2019-04-26T03:48:49.177Z,101581.02
2019-04-26T03:51:41.054Z,101580.97
2019-04-26T03:54:13.848Z,101584.91
2019-04-26T03:56:48.303Z,101583.99
2019-04-26T03:59:25.605Z,101580.92
2019-04-26T04:01:59.985Z,101578.23
2019-04-26T04:04:36.959Z,101580.95
2019-04-26T04:07:08.923Z,101579.47
2019-04-26T04:09:42.867Z,101580.11
2019-04-26T04:12:21.765Z,101571.36
2019-04-26T04:14:57.631Z,101569.25
2019-04-26T04:17:34.776Z,101568.58
2019-04-26T04:20:20.644Z,101564.64
2019-04-26T04:23:14.502Z,101564.35
2019-04-26T04:25:48.822Z,101565.69
2019-04-26T04:28:36.267Z,101562.31
2019-04-26T04:31:27.130Z,101551.91
2019-04-26T04:34:08.336Z,101553.50
2019-04-26T04:36:48.844Z,101559.20
2019-04-26T04:39:23.640Z,101556.78
2019-04-26T04:42:21.580Z,101553.22
2019-04-26T04:45:04.638Z,101553.67
2019-04-26T04:48:20.463Z,101554.29
2019-04-26T04:51:11.471Z,101554.52
2019-04-26T04:53:49.900Z,101548.92
2019-04-26T04:56:54.132Z,101549.33
2019-04-26T04:59:29.679Z,101549.25
2019-04-26T05:02:12.835Z,101549.70
2019-04-26T05:04:51.081Z,101548.98
2019-04-26T05:07:32.671Z,101545.25
2019-04-26T05:10:17.095Z,101555.80
2019-04-26T05:12:58.819Z,101545.59
2019-04-26T05:15:36.083Z,101547.98
2019-04-26T05:18:29.967Z,101551.71
2019-04-26T05:21:17.640Z,101553.00
2019-04-26T05:23:51.415Z,101547.28
2019-04-26T05:26:46.011Z,101544.58
2019-04-26T05:29:54.111Z,101542.64
2019-04-26T05:32:54.730Z,101547.06
2019-04-26T05:35:49.085Z,101539.50
2019-04-26T05:38:38.573Z,101545.92
2019-04-26T05:41:33.862Z,101548.87
2019-04-26T05:44:22.981Z,101540.28
2019-04-26T05:47:33.609Z,101538.36
2019-04-26T05:50:10.840Z,101544.66
2019-04-26T05:53:10.602Z,101541.34
2019-04-26T05:55:59.853Z,101542.39
2019-04-26T05:58:38.245Z,101535.05
2019-04-26T06:01:21.533Z,101544.66
2019-04-26T06:04:28.681Z,101536.98
2019-04-26T06:07:11.588Z,101540.09
2019-04-26T06:09:58.624Z,101536.30
2019-04-26T06:12:38.718Z,101544.17
2019-04-26T06:15:15.884Z,101542.95
2019-04-26T06:18:01.859Z,101540.43
2019-04-26T06:20:46.639Z,101540.02
2019-04-26T06:23:22.090Z,101543.06
2019-04-26T06:26:33.692Z,101539.47
2019-04-26T06:29:34.961Z,101541.36
2019-04-26T06:32:25.648Z,101540.55
2019-04-26T06:35:20.132Z,101540.60
2019-04-26T06:38:03.999Z,101540.38
2019-04-26T06:40:48.542Z,101540.09
2019-04-26T06:43:22.390Z,101530.41
2019-04-26T06:46:05.479Z,101534.27
2019-04-26T06:48:45.649Z,101532.92
2019-04-26T06:51:24.836Z,101531.38
2019-04-26T06:53:58.679Z,101522.73
2019-04-26T06:56:48.227Z,101520.90
2019-04-26T06:59:40.462Z,101523.83
2019-04-26T07:02:19.282Z,101524.00
2019-04-26T07:05:00.780Z,101525.55
2019-04-26T07:07:33.514Z,101521.45
2019-04-26T07:10:06.371Z,101521.95
2019-04-26T07:12:40.686Z,101526.83
2019-04-26T07:15:45.106Z,101522.36
2019-04-26T07:18:23.882Z,101523.56
2019-04-26T07:20:58.302Z,101519.02
2019-04-26T07:23:47.438Z,101513.47
2019-04-26T07:26:36.525Z,101516.80
2019-04-26T07:29:31.527Z,101515.80
2019-04-26T07:32:28.198Z,101509.97
2019-04-26T07:35:30.087Z,101509.75
2019-04-26T07:38:09.069Z,101510.05
2019-04-26T07:40:52.318Z,101507.63
2019-04-26T07:43:48.938Z,101512.95
2019-04-26T07:46:54.799Z,101515.34
2019-04-26T07:50:00.473Z,101501.98
2019-04-26T07:52:51.143Z,101496.27
2019-04-26T07:55:47.951Z,101507.22
2019-04-26T07:58:42.414Z,101500.84
2019-04-26T08:01:41.541Z,101502.13
2019-04-26T08:04:18.476Z,101495.33
2019-04-26T08:07:10.423Z,101496.94
2019-04-26T08:09:46.184Z,101496.62
2019-04-26T08:12:18.725Z,101496.02
2019-04-26T08:14:58.630Z,101493.12
2019-04-26T08:17:35.553Z,101487.81
2019-04-26T08:20:13.974Z,101485.17
2019-04-26T08:22:46.950Z,101488.52
2019-04-26T08:25:19.532Z,101478.30
2019-04-26T08:27:53.449Z,101474.94
2019-04-26T08:30:25.236Z,101476.48
2019-04-26T08:32:57.970Z,101473.05
2019-04-26T08:35:30.432Z,101468.34
2019-04-26T08:38:07.960Z,101469.12
2019-04-26T08:40:35.565Z,101460.45
2019-04-26T08:43:27.307Z,101455.79
2019-04-26T08:46:03.220Z,101446.90
2019-04-26T08:48:46.721Z,101449.06
2019-04-26T08:51:20.646Z,101445.69
2019-04-26T08:53:53.142Z,101431.16
2019-04-26T08:56:28.370Z,101433.78
2019-04-26T08:59:01.140Z,101430.06
2019-04-26T09:01:41.995Z,101433.87
2019-04-26T09:04:15.665Z,101428.77
2019-04-26T09:07:07.854Z,101424.88
2019-04-26T09:09:41.512Z,101422.82
2019-04-26T09:12:22.850Z,101409.31
2019-04-26T09:14:48.800Z,101413.30
2019-04-26T09:17:18.704Z,101411.41
2019-04-26T09:19:48.845Z,101409.23
2019-04-26T09:22:32.263Z,101413.42
2019-04-26T09:25:03.737Z,101400.06
2019-04-26T09:27:35.420Z,101398.43
2019-04-26T09:30:11.360Z,101392.98
2019-04-26T09:33:02.007Z,101391.39
2019-04-26T09:35:30.729Z,101392.53
2019-04-26T09:38:00.649Z,101385.11
2019-04-26T09:40:30.763Z,101386.11
2019-04-26T09:43:20.393Z,101383.91
2019-04-26T09:46:08.033Z,101382.79
2019-04-26T09:48:57.804Z,101380.42
2019-04-26T09:51:27.712Z,101379.03
2019-04-26T09:53:58.543Z,101369.25
2019-04-26T09:56:28.386Z,101374.70
2019-04-26T09:59:01.533Z,101374.81
2019-04-26T10:01:30.462Z,101368.05
2019-04-26T10:04:00.279Z,101376.42
2019-04-26T10:06:30.998Z,101369.80
2019-04-26T10:09:02.495Z,101363.88
2019-04-26T10:11:35.513Z,101362.69
2019-04-26T10:14:06.915Z,101362.47
2019-04-26T10:16:44.493Z,101360.34
2019-04-26T10:19:14.763Z,101356.56
2019-04-26T10:21:44.592Z,101355.02
2019-04-26T10:24:14.362Z,101346.27
2019-04-26T10:26:44.303Z,101351.25
2019-04-26T10:29:14.124Z,101345.02
2019-04-26T10:31:47.532Z,101343.13
2019-04-26T10:34:15.723Z,101341.62
2019-04-26T10:36:45.609Z,101343.77
2019-04-26T10:39:17.063Z,101342.44
2019-04-26T10:41:46.964Z,101339.85
2019-04-26T10:44:16.801Z,101327.23
2019-04-26T10:46:55.301Z,101327.41
2019-04-26T10:49:37.397Z,101321.30
2019-04-26T10:52:12.052Z,101325.03
2019-04-26T10:54:46.006Z,101317.36
2019-04-26T10:57:17.256Z,101314.13
2019-04-26T10:59:51.660Z,101302.84
2019-04-26T11:02:21.608Z,101301.33
2019-04-26T11:04:51.433Z,101303.52
2019-04-26T11:07:21.212Z,101301.42
2019-04-26T11:09:51.138Z,101294.09
2019-04-26T11:12:21.410Z,101287.14
2019-04-26T11:14:53.329Z,101287.80
2019-04-26T11:17:22.964Z,101287.84
2019-04-26T11:19:52.851Z,101286.84
2019-04-26T11:22:29.370Z,101285.23
2019-04-26T11:24:55.091Z,101277.22
2019-04-26T11:27:25.003Z,101275.93
2019-04-26T11:29:55.028Z,101273.63
2019-04-26T11:32:24.935Z,101272.37
2019-04-26T11:34:58.755Z,101274.05
2019-04-26T11:37:26.452Z,101272.25
2019-04-26T11:39:56.289Z,101268.14
2019-04-26T11:42:26.222Z,101271.63
2019-04-26T11:45:05.753Z,101259.61
2019-04-26T11:47:27.725Z,101255.84
2019-04-26T11:49:57.704Z,101253.95
2019-04-26T11:52:27.602Z,101250.47
2019-04-26T11:54:57.522Z,101242.28
2019-04-26T11:57:27.420Z,101255.98
2019-04-26T11:59:57.333Z,101251.27
2019-04-26T12:02:27.296Z,101248.62
2019-04-26T12:05:06.952Z,101248.22
2019-04-26T12:07:38.356Z,101250.16
2019-04-26T12:10:11.338Z,101246.03
2019-04-26T12:12:43.084Z,101245.19
2019-04-26T12:15:12.963Z,101241.59
2019-04-26T12:17:42.190Z,101239.56
2019-04-26T12:20:12.010Z,101237.81
2019-04-26T12:22:43.332Z,101235.23
2019-04-26T12:25:13.507Z,101220.34
2019-04-26T12:27:43.531Z,101233.34
2019-04-26T12:30:13.169Z,101217.45
2019-04-26T12:32:42.956Z,101220.41
2019-04-26T12:35:15.484Z,101222.06
2019-04-26T12:37:45.376Z,101210.33
2019-04-26T12:40:14.642Z,101220.59
2019-04-26T12:42:47.344Z,101204.07
2019-04-26T12:45:23.716Z,101198.57
2019-04-26T12:47:57.938Z,101197.80
2019-04-26T12:50:29.492Z,101199.95
2019-04-26T12:52:59.415Z,101207.00
2019-04-26T12:55:29.344Z,101197.97
2019-04-26T12:57:59.177Z,101212.39
2019-04-26T13:00:33.194Z,101204.03
2019-04-26T13:03:03.397Z,101198.73
2019-04-26T13:05:33.301Z,101186.09
2019-04-26T13:08:03.267Z,101194.50
2019-04-26T13:10:35.605Z,101186.89
2019-04-26T13:13:07.989Z,101190.66
2019-04-26T13:16:01.142Z,101197.69
2019-04-26T13:18:31.838Z,101192.08
2019-04-26T13:21:03.128Z,101188.38
2019-04-26T13:23:36.747Z,101179.30
2019-04-26T13:26:06.761Z,101184.44
2019-04-26T13:28:36.572Z,101186.23
2019-04-26T13:31:06.408Z,101187.23
2019-04-26T13:33:36.327Z,101189.09
2019-04-26T13:36:06.338Z,101181.48
2019-04-26T13:38:39.294Z,101180.90
2019-04-26T13:41:07.854Z,101187.19
2019-04-26T13:43:37.694Z,101188.80
2019-04-26T13:46:18.231Z,101188.02
2019-04-26T13:49:05.879Z,101182.95
2019-04-26T13:51:37.406Z,101181.25
2019-04-26T13:54:07.304Z,101174.47
2019-04-26T13:56:37.584Z,101181.72
2019-04-26T13:59:07.666Z,101171.75
2019-04-26T14:01:37.510Z,101171.75
2019-04-26T14:04:08.915Z,101179.00
2019-04-26T14:06:40.794Z,101171.50
2019-04-26T14:09:12.067Z,101172.94
2019-04-26T14:11:42.317Z,101164.62
2019-04-26T14:14:12.233Z,101167.91
2019-04-26T14:16:42.167Z,101170.59
2019-04-26T14:19:15.564Z,101167.10
2019-04-26T14:21:43.832Z,101168.41
2019-04-26T14:24:19.656Z,101162.80
2019-04-26T14:26:51.450Z,101171.73
2019-04-26T14:29:21.333Z,101164.02
2019-04-26T14:31:53.022Z,101159.67
2019-04-26T14:34:23.154Z,101164.23
2019-04-26T14:37:05.565Z,101165.59
2019-04-26T14:39:38.216Z,101162.37
2019-04-26T14:41:57.032Z,101166.67
2019-04-26T14:44:31.362Z,101164.70
2019-04-26T14:47:12.699Z,101161.12
2019-04-26T14:49:38.911Z,101149.09
2019-04-26T14:52:02.441Z,101170.20
2019-04-26T14:54:32.388Z,101162.78
2019-04-26T14:57:07.696Z,101172.95
2019-04-26T14:59:52.813Z,101174.00
2019-04-26T15:02:36.087Z,101162.56
2019-04-26T15:05:24.475Z,101166.23
2019-04-26T15:07:54.370Z,101162.63
2019-04-26T15:10:25.891Z,101166.83
2019-04-26T15:13:11.636Z,101167.85
2019-04-26T15:15:32.073Z,101165.73
2019-04-26T15:17:59.617Z,101163.52
2019-04-26T15:20:30.430Z,101166.07
2019-04-26T15:23:00.276Z,101165.72
2019-04-26T15:25:30.127Z,101166.22
2019-04-26T15:28:00.054Z,101168.28
2019-04-26T15:30:34.269Z,101163.27
2019-04-26T15:33:03.130Z,101158.89
2019-04-26T15:35:35.818Z,101162.66
2019-04-26T15:38:06.188Z,101170.53
2019-04-26T15:40:54.103Z,101172.31
2019-04-26T15:43:32.742Z,101170.20
2019-04-26T15:46:17.310Z,101169.02
2019-04-26T15:48:50.352Z,101176.76
2019-04-26T15:51:24.456Z,101180.61
2019-04-26T15:53:53.642Z,101174.64
2019-04-26T15:56:23.571Z,101178.10
2019-04-26T15:58:53.448Z,101186.31
2019-04-26T16:01:23.342Z,101184.34
2019-04-26T16:03:54.230Z,101174.29
2019-04-26T16:09:58.327Z,101176.95
2019-04-26T16:12:29.122Z,101173.50
2019-04-26T16:15:02.448Z,101172.81
2019-04-26T16:17:36.319Z,101172.91
2019-04-26T16:20:13.711Z,101168.87
2019-04-26T16:22:43.709Z,101172.83
2019-04-26T16:25:15.087Z,101172.06
2019-04-26T16:27:44.919Z,101183.16
2019-04-26T16:30:37.511Z,101178.59
2019-04-26T16:33:07.665Z,101176.93
2019-04-26T16:35:44.824Z,101171.54
2019-04-26T16:38:38.843Z,101173.83
2019-04-26T16:41:09.042Z,101175.31
2019-04-26T16:43:44.690Z,101176.49
2019-04-26T16:48:47.630Z,101175.95
2019-04-26T16:51:17.573Z,101171.78
2019-04-26T16:54:05.307Z,101173.72
2019-04-26T16:56:25.742Z,101169.86
2019-04-26T16:58:54.832Z,101176.72
2019-04-26T17:00:45.680Z,101175.11
2019-04-26T17:01:23.771Z,101181.63
2019-04-26T17:03:53.766Z,101183.23
2019-04-26T17:06:23.657Z,101190.61
2019-04-26T17:09:00.857Z,101191.68
2019-04-26T17:11:25.254Z,101194.13
2019-04-26T17:13:57.032Z,101198.30
2019-04-26T17:16:29.656Z,101192.87
2019-04-26T17:19:01.610Z,101200.05
2019-04-26T17:21:35.852Z,101206.26
2019-04-26T17:24:23.180Z,101207.64
2019-04-26T17:26:57.475Z,101211.48
2019-04-26T17:29:27.924Z,101216.64
2019-04-26T17:31:57.037Z,101216.23
2019-04-26T17:34:29.124Z,101219.69
2019-04-26T17:37:00.105Z,101215.42
2019-04-26T17:39:32.090Z,101214.09
2019-04-26T17:42:02.040Z,101225.73
2019-04-26T17:44:34.090Z,101224.86
2019-04-26T17:47:03.564Z,101227.17
2019-04-26T17:49:34.697Z,101229.25
2019-04-26T17:52:06.237Z,101229.47
2019-04-26T17:54:45.930Z,101227.09
2019-04-26T17:57:08.872Z,101236.27
2019-04-26T17:59:45.286Z,101242.56
2019-04-26T18:02:24.112Z,101234.03
2019-04-26T18:04:43.228Z,101234.79
2019-04-26T18:07:34.634Z,101236.05
2019-04-26T18:09:47.023Z,101242.97
2019-04-26T18:12:16.850Z,101245.16
2019-04-26T18:14:46.765Z,101242.31
2019-04-26T18:17:33.056Z,101243.14
2019-04-26T18:20:19.114Z,101241.20
2019-04-26T18:23:10.080Z,101240.78
2019-04-26T18:25:41.292Z,101238.84
2019-04-26T18:28:14.591Z,101242.27
2019-04-26T18:30:46.194Z,101244.64
2019-04-26T18:33:13.539Z,101241.22
2019-04-26T18:35:45.171Z,101247.20
2019-04-26T18:38:15.960Z,101253.50
2019-04-26T18:41:00.138Z,101252.21
2019-04-26T18:43:23.610Z,101255.98
2019-04-26T18:46:12.823Z,101254.54
2019-04-26T18:48:44.252Z,101255.73
2019-04-26T18:51:14.047Z,101258.91
2019-04-26T18:54:05.107Z,101261.94
2019-04-26T18:56:39.459Z,101259.98
2019-04-26T18:59:11.518Z,101262.77
2019-04-26T19:01:42.164Z,101264.34
2019-04-26T19:04:14.908Z,101262.09
2019-04-26T19:06:43.582Z,101262.09
2019-04-26T19:09:15.667Z,101255.00
2019-04-26T19:11:48.631Z,101253.07
2019-04-26T19:14:34.930Z,101244.17
2019-04-26T19:17:09.229Z,101253.13
2019-04-26T19:19:49.435Z,101255.56
2019-04-26T19:22:20.876Z,101249.55
2019-04-26T19:24:54.184Z,101255.95
2019-04-26T19:27:26.560Z,101257.66
2019-04-26T19:29:55.558Z,101247.64
2019-04-26T19:32:25.530Z,101249.94
2019-04-26T19:34:55.351Z,101250.56
2019-04-26T19:37:25.226Z,101247.33
2019-04-26T19:39:55.115Z,101249.77
2019-04-26T19:42:27.046Z,101250.31
2019-04-26T19:45:11.702Z,101249.78
2019-04-26T19:47:35.468Z,101244.98
2019-04-26T19:50:23.294Z,101240.44
2019-04-26T19:52:57.525Z,101243.61
2019-04-26T19:55:32.018Z,101236.84
2019-04-26T19:58:03.517Z,101241.84
2019-04-26T20:00:33.501Z,101236.73
2019-04-26T20:03:03.357Z,101237.23
2019-04-26T20:05:36.328Z,101238.18
2019-04-26T20:08:06.101Z,101236.84
2019-04-26T20:10:40.434Z,101240.44
2019-04-26T20:13:14.893Z,101241.13
2019-04-26T20:15:40.224Z,101237.55
2019-04-26T20:18:12.077Z,101244.19
2019-04-26T20:20:41.580Z,101239.88
2019-04-26T20:23:12.364Z,101248.27
2019-04-26T20:25:46.840Z,101244.59
2019-04-26T20:28:16.723Z,101243.39
2019-04-26T20:30:57.891Z,101248.19
2019-04-26T20:33:26.727Z,101240.75
2019-04-26T20:36:01.021Z,101238.91
2019-04-26T20:38:28.870Z,101237.92
2019-04-26T20:40:58.717Z,101238.24
2019-04-26T20:43:28.644Z,101237.74
2019-04-26T20:46:13.779Z,101237.68
2019-04-26T20:48:33.176Z,101244.95
2019-04-26T20:51:06.471Z,101240.73
2019-04-26T20:53:40.124Z,101239.16
2019-04-26T20:56:09.812Z,101237.52
2019-04-26T20:58:42.334Z,101241.66
2019-04-26T21:01:12.517Z,101237.14
2019-04-26T21:03:44.612Z,101245.94
2019-04-26T21:06:13.112Z,101241.95
2019-04-26T21:08:43.068Z,101249.38
2019-04-26T21:11:13.637Z,101242.97
2019-04-26T21:13:43.692Z,101245.24
2019-04-26T21:16:15.524Z,101235.50
2019-04-26T21:18:45.256Z,101237.27
2019-04-26T21:21:16.179Z,101234.48
2019-04-26T21:23:47.809Z,101235.21
2019-04-26T21:26:29.134Z,101237.23
2019-04-26T21:29:06.603Z,101230.14
2019-04-26T21:31:47.060Z,101232.91
2019-04-26T21:34:24.374Z,101236.47
2019-04-26T21:37:04.647Z,101244.38
2019-04-26T21:39:39.377Z,101244.40
2019-04-26T21:42:11.797Z,101232.53
2019-04-26T21:44:44.673Z,101242.09
2019-04-26T21:47:13.554Z,101234.28
2019-04-26T21:49:43.370Z,101239.67
2019-04-26T21:52:13.731Z,101237.84
2019-04-26T21:54:44.546Z,101240.39
2019-04-26T21:57:18.359Z,101236.00
2019-04-26T21:59:47.751Z,101235.14
2019-04-26T22:02:18.384Z,101236.44
2019-04-26T22:04:47.503Z,101232.45
2019-04-26T22:07:17.271Z,101227.78
2019-04-26T22:09:48.748Z,101228.33
2019-04-26T22:12:18.669Z,101237.35
2019-04-26T22:14:50.750Z,101232.17
2019-04-26T22:17:24.281Z,101230.88
2019-04-26T22:19:55.885Z,101227.16
2019-04-26T22:22:27.358Z,101226.27
2019-04-26T22:24:58.769Z,101224.94
2019-04-26T22:27:28.593Z,101219.97
2019-04-26T22:29:58.417Z,101223.04
2019-04-26T22:32:28.326Z,101222.06
2019-04-26T22:34:58.181Z,101215.80
2019-04-26T22:37:30.118Z,101211.03
2019-04-26T22:39:59.676Z,101213.73
2019-04-26T22:42:33.017Z,101213.27
2019-04-26T22:45:13.511Z,101210.59
2019-04-26T22:47:47.613Z,101203.61
2019-04-26T22:50:20.928Z,101201.65
2019-04-26T22:52:51.485Z,101212.30
2019-04-26T22:55:24.041Z,101207.31
2019-04-26T22:57:53.113Z,101213.85
2019-04-26T23:00:28.077Z,101210.11
2019-04-26T23:02:58.223Z,101207.69
2019-04-26T23:05:30.576Z,101197.24
2019-04-26T23:08:00.932Z,101198.27
2019-04-26T23:10:34.100Z,101206.19
2019-04-26T23:13:13.139Z,101194.36
2019-04-26T23:16:05.245Z,101199.38
2019-04-26T23:18:49.835Z,101199.00
2019-04-26T23:21:33.920Z,101200.00
2019-04-26T23:24:04.862Z,101203.88
2019-04-26T23:26:37.445Z,101189.53
2019-04-26T23:29:08.697Z,101190.00
2019-04-26T23:31:41.626Z,101192.89
2019-04-26T23:34:09.380Z,101198.19
2019-04-26T23:36:39.365Z,101196.92
2019-04-26T23:39:12.124Z,101196.30
2019-04-26T23:41:41.656Z,101196.39
2019-04-26T23:44:13.218Z,101193.03
2019-04-26T23:46:43.342Z,101187.06
2019-04-26T23:49:14.462Z,101186.95
2019-04-26T23:51:45.878Z,101193.35
2019-04-26T23:54:15.789Z,101184.97
2019-04-26T23:56:45.649Z,101182.83
2019-04-26T23:59:20.756Z,101177.16
